geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,1.7533356,.54772443,0,119.89193,0,35.967579,0,35.967579,0,1.2130718,34.078213,20.857327,1.25076,.67746508,,,1.3387877,.46408746,6.5170946,8.2342577,,,0,5.1017842,0,5.1017842,1.8752286,.58562571
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,1.6172028,.47902223,0,95.527573,60.000004,38.131325,60.000004,38.131325,0,1.3320578,0,3.5380583,1.6448259,.48705596,,,1.4076359,.44021848,4.0816326,7.7975435,,,0,4.9902463,0,4.9902463,1.3837551,.43279058
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,2.0579064,.51544195,0,111.44884,90.56604,20.410933,90.56604,20.410933,0,1.2114004,21.969696,11.591744,1.8209682,.54268289,,,1.5911283,.48350775,7.7192984,8.2462788,,,0,4.880971,0,4.880971,1.7466832,.49059939
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,2.1344233,.55014551,0,83.586624,85.483871,22.960903,85.483871,22.960903,0,1.1629443,13.061224,6.9430366,1.8857409,.58799404,,,1.6248746,.51803112,7.0192308,7.2308621,0,95.527573,0,2.8822975,0,2.9719689,1.7961117,.53262413
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,2.7287178,.67636198,0,35.19437,77.083328,14.811909,77.083328,14.811909,4.8172755,4.8989573,10.457517,5.6637483,2.5140679,.71521598,,,1.8756268,.63349402,9.0103397,6.9113231,0,4.6116757,0,1.4473875,0,2.1094418,2.0305569,.6349439
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,2.8963685,.60618407,0,66.869301,84.259262,9.6417894,84.259262,9.6417894,5.7034221,5.0669675,12.276216,5.3195934,2.5598679,.66314244,,,1.7043163,.53971142,11.499272,5.5978394,0,5.1836672,0,1.4761435,0,2.0638673,2.0209947,.55850691
Cincinnati012,Mt Airy/Westwood,2006-2010,3.2307527,.5879271,0,111.29296,20.848057,26.93368,20.848057,26.93368,3.1466913,1.0037466,26.190477,15.573451,2.7748482,.64240575,,,1.9943433,.7686463,4.4268274,1.2668717,24.744898,20.545925,18.598726,11.120655,12.468193,19.308414,2.1012621,.77022433
Cincinnati012,Mt Airy/Westwood,2007-2011,3.3107944,.55912554,0,74.114166,38.258575,16.188639,38.258575,16.188639,3.1659787,.89113849,18.578352,11.548599,2.9723537,.60631979,,,1.8416898,.71966636,4.5931759,1.1553621,11.790393,13.859752,11.83432,8.0201769,11.886305,15.178768,1.9564085,.71911865
Cincinnati012,Mt Airy/Westwood,2008-2012,3.9780622,.67364919,0,8.5556679,44.510384,12.990801,44.510384,12.983264,5.1550865,1.2052701,14.576271,7.2468901,3.750591,.71172714,,,1.3022459,.33912227,6.2274666,1.2465099,7.2463765,6.9329834,8.7654324,4.1297364,9.8924732,5.486383,1.4065021,.34977508
Cincinnati012,Mt Airy/Westwood,2009-2013,3.8619497,.62083375,0,24.062817,31.790123,9.7836943,31.790123,9.7619019,4.9116459,1.100018,28.35821,10.27733,3.4409471,.66571397,,,1.2913907,.34732831,5.8425822,1.1076566,9.9009905,10.82649,6.2169313,3.5668685,4.8736463,3.2536607,1.7601043,.4117201
Cincinnati012,Mt Airy/Westwood,2010-2014,3.2374482,.52378488,33.333336,32.888153,55.502392,11.751896,55.502392,11.715488,4.0178885,.93722373,27.447832,9.6448374,2.6917512,.59446025,,,.92227656,.29371628,5.1229377,.95422977,13.915857,9.8948498,5.2631578,3.9908276,0,1.5157681,1.318545,.37867486
Cincinnati012,Mt Airy/Westwood,2011-2015,2.8200028,.4787302,18.867926,20.239967,63.963963,17.783976,63.963963,17.732168,3.437201,.81578887,14.990513,6.4437771,2.5878606,.50658739,,,.99692011,.32187599,4.242003,.87110978,7.5471697,7.2719851,4.6285019,3.110568,3.2374098,3.2662716,1.3719391,.39803642
Cincinnati012,Mt Airy/Westwood,2012-2016,3.030303,.49841824,16.393442,17.836941,72.093025,22.243418,72.093025,22.221071,3.7523322,.88002455,21.830986,6.9919906,2.6403244,.53713387,,,.85484004,.30218387,4.7357669,.89824843,17.391304,12.854281,5.8517556,3.6749027,2.2222223,2.5042772,1.4883795,.41764906
Cincinnati012,Mt Airy/Westwood,2013-2017,3.1211073,.48148981,27.777779,30.592558,51.121075,14.334044,51.121075,14.321761,3.5111282,.76136768,13.019694,4.3847909,2.7978275,.5247702,,,.91586065,.32408479,4.6175294,.81746811,10.687022,7.5128026,6.0043669,3.6823153,2.4856596,2.8317289,1.4393251,.40455559
Cincinnati013,Northside,2006-2010,1.7010142,1.4231989,0,904.25531,64.583328,63.183529,64.583328,63.183529,0,4.3552332,0,147.63351,1.7147567,1.4345038,,,.99857348,1.879109,3.2494757,4.8273845,,,0,76.957893,0,76.957893,.98707408,1.8574827
Cincinnati013,Northside,2007-2011,1.1359894,1.0848833,,,34.375,81.011002,34.375,81.011002,0,3.4177728,0,1082.0669,1.1369253,1.0857275,,,1.086454,1.4748054,1.2585813,4.2354646,,,0,53.567665,0,53.567665,1.086454,1.4748054
Cincinnati013,Northside,2008-2012,.54017556,.33176568,,,43.396225,22.442219,43.396225,22.442219,0,.33704284,0,31.842524,.54209727,.33293831,,,.23993601,.26346028,1.0584446,.95350093,0,20.263424,0,5.3926854,0,7.3482752,.23917088,.26262429
Cincinnati013,Northside,2009-2013,.48796901,.29062665,,,0,19.105515,0,19.105515,0,.35175857,0,18.574806,.49094296,.2923879,,,.75579882,.44953144,0,1.1175746,0,19.105515,0,4.6761746,0,6.1916018,.75051761,.44642264
Cincinnati013,Northside,2010-2014,.73303783,.36021465,,,0,20.263424,0,20.263424,1.3411078,1.0004864,0,7.2684021,.74471772,.36590716,,,.51493305,.36763984,1.160444,1.2348689,0,19.105515,0,4.3141484,0,5.5724416,.50466818,.36033306
Cincinnati013,Northside,2011-2015,1.2686687,.4623794,0,111.44884,0,13.37386,0,13.37386,1.9641826,1.274179,0,5.3926854,1.2944454,.47164848,,,.88920927,.43095294,2.0329139,1.5962491,0,17.145975,4.519774,5.4489651,5.7971015,6.9819622,.86793339,.4206928
Cincinnati013,Northside,2012-2016,1.9408358,.59054649,0,111.44884,0,44.579533,0,44.579533,2.1472392,1.4316971,5.6179776,5.6620641,1.8354532,.62081236,,,1.6162075,.60876554,2.6553106,2.2793274,20.408163,17.111979,8.780488,5.9860954,5.1282053,6.5058222,1.5662916,.59023213
Cincinnati013,Northside,2013-2017,2.0470052,.61321646,0,111.44884,0,13.931105,0,18.072784,2.5575447,1.7471807,4.8387094,5.7209673,1.9659853,.64494622,0,60.790276,1.6666667,.59514034,2.9765015,2.5221379,32.142857,33.418423,9.2896175,6.7745833,5.1612902,6.2360706,1.6270337,.58115411
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,2.9579873,.57517409,0,180.85106,37.450981,17.746029,37.450981,17.746029,.9099772,2.4375298,13.265306,25.288359,2.7762787,.74138224,,,1.8986849,.72598916,6.2621365,3.1084685,,,0,36.351971,0,36.351971,2.15291,.72561818
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,2.7430341,.67118412,0,154.58099,35.257732,16.449858,35.257732,16.449858,1.3712374,1.957384,7.5812273,20.055992,2.6586027,.68885976,,,1.7352502,.66663235,5.755929,2.9659657,0,772.90491,0,20.187815,0,20.729252,1.8671192,.65899247
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,1.7619517,.38713712,0,10.785371,20.699709,8.5869379,20.699709,8.5869379,1.1038961,.65149105,8.8757401,5.5604715,1.6106706,.41355136,,,1.242696,.38559914,3.3080127,1.8698493,0,26.747721,0,2.4228008,0,2.6641157,1.4513671,.40774843
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,2.288188,.42662048,0,13.37386,27.488152,7.7200317,27.488152,7.7200317,.81604898,.59943807,15.270937,6.9806242,1.9538188,.48225367,,,1.377275,.37229848,5.0855989,1.9819111,0,30.395138,0,3.9567635,0,4.5489321,1.827137,.42449799
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,1.8592215,.37254071,0,11.33378,22.8169,7.9614177,22.8169,7.9614177,.85578448,.60181737,27.070063,9.7486992,1.3571792,.44207922,,,.88814414,.28111061,4.6539669,1.5632172,0,4.9902463,0,2.3462913,0,4.4284306,1.5619888,.3870863
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,1.7467782,.34867722,0,19.667442,28.231293,8.8850346,28.231293,8.8850346,.45030555,.46231472,31.044775,9.5453119,1.1348048,.42529824,,,.69145042,.23317564,4.9264708,1.4361972,0,5.5263886,0,2.0575171,0,3.2779069,1.4986917,.36292538
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,1.6631259,.33105186,0,19.667442,31.756756,9.5871429,31.756756,9.5871429,0,.22830078,17.142859,4.3965578,1.1536051,.40164697,,,.72353083,.22777943,4.5589695,1.4147177,0,4.4579535,0,2.0638673,0,3.8430631,1.3962147,.33896711
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,2.1226556,.41587251,0,74.299225,20.052082,7.1521378,20.052082,7.1521378,1.0928961,1.079716,22.321428,4.9201107,1.4167135,.50176269,,,.94657469,.2931399,5.6837502,1.7436293,13.253013,11.953805,6.376812,6.2494421,0,3.7357152,1.7109236,.38976216
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,.99664843,.71768302,0,1205.6737,65.454544,53.159184,73.469391,53.656979,.15284677,.93305445,0,107.97077,1.0025729,.72189957,0,602.83685,1.0069444,2.5684144,.99314255,.97926372,0,258.35864,0,16.004519,0,17.06142,.99349093,2.5342808
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,.6928609,.5360617,0,772.90491,67.567566,57.31274,79.365082,55.538803,.15100038,.69455141,0,62.910866,.69812655,.5401119,0,491.84857,.57901907,1.8831756,.73234111,.73420739,0,122.96214,0,14.052817,0,15.866083,.56875211,1.8498007
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,.53864801,.21084885,0,133.7386,44.31818,17.952724,50,19.54631,.13480723,.15903054,0,7.5134048,.54298645,.21252906,0,66.869301,.34953925,.33478227,.61311311,.31043029,0,10.962181,0,1.5883443,0,1.8574806,.34299967,.32853886
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1.056826,.30820793,33.333336,80.740387,46.511631,15.216271,60.000004,17.63714,.22546418,.18185732,2.8301888,7.4264936,1.0403917,.31332326,0,23.05838,1.1832525,.58726931,1.0063046,.48479959,0,7.8669763,0,1.3163248,0,1.5808346,1.2507445,.58960795
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1.1731426,.30318922,33.333336,43.322937,53.846157,13.945535,65.811966,15.549903,.16008538,.14264318,6.1643834,6.0781679,1.1117662,.31161404,0,25.718964,.75087154,.38441744,1.3630881,.46331742,3.2608695,7.8480654,2.2304833,2.2173085,2.0179372,2.6039863,.88912135,.40020886
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1.0436049,.27608094,27.586206,32.577412,52.941177,15.500717,60.504204,16.767536,.16463163,.13562554,5.2631578,4.7064786,.97103363,.28822237,0,39.334885,.39089447,.26244387,1.3979032,.43749249,2.5641026,5.2190537,2.8199565,2.5010796,2.9508195,3.458307,.53981107,.29013515
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1.554322,.3629255,33.333336,40.79858,37.980766,8.810689,44.632767,9.1749668,.69643587,.3412424,13.178295,7.9196124,1.3115284,.40840068,0,21.570742,.3867152,.2581912,2.1792061,.56051224,2.6490066,5.1393409,2.1276596,2.034754,1.9125683,2.6620193,1.0356985,.51302367
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1.4646622,.35525554,70,57.88179,36.723164,10.453519,45.138889,11.813181,.62413311,.3504405,10.571428,5.9648519,1.2107694,.40334809,0,20.263424,.52443886,.26847395,2.0154848,.5734778,0,7.0388741,1.9157088,2.4209924,2.3419204,2.9527557,1.2437311,.50394118
Cincinnati016,Riverside,2006-2010,0,3.1343336,,,,,,,0,11.500862,0,54.803349,0,3.3244681,,,0,4.7127309,0,9.3583984,0,803.78247,0,59.295429,0,64.018074,0,4.6461415
Cincinnati016,Riverside,2007-2011,0,2.1939716,,,,,,,0,8.869401,0,174.52692,0,2.2219033,,,0,2.9974151,0,8.1850748,0,450.86121,0,106.08499,0,138.72652,0,2.9974151
Cincinnati016,Riverside,2008-2012,0,.28515694,,,,,,,0,1.502681,0,6.6207228,0,.29799154,,,0,.37672845,0,1.1731457,0,51.437927,0,5.349544,0,5.9704733,0,.37672845
Cincinnati016,Riverside,2009-2013,0,.30603799,,,,,,,0,1.7323653,0,10.448328,0,.31527254,,,0,.39081997,0,1.4107447,,,0,7.5987844,0,7.5987844,0,.39081997
Cincinnati016,Riverside,2010-2014,0,.32179645,,,,,,,0,1.7505053,0,17.145975,0,.32795146,,,0,.40798843,0,1.5232186,,,0,11.731456,0,11.731456,0,.40798843
Cincinnati016,Riverside,2011-2015,0,.3323524,,,,,,,0,2.1028082,0,37.149612,0,.33535257,,,0,.40428838,0,1.8678576,,,0,30.395138,0,30.395138,0,.39993599
Cincinnati016,Riverside,2012-2016,0,.34362435,,,,,,,0,1.9495424,0,31.842524,0,.34737298,,,0,.44196498,0,1.5443257,,,0,9.6912031,0,9.6912031,0,.43591461
Cincinnati016,Riverside,2013-2017,.10373445,.3950316,,,,,,,0,2.1432469,0,15.197569,.10615712,.40425354,,,.13236268,.50401843,0,2.0252409,0,133.7386,0,9.418211,0,10.131712,.12944983,.49292812
Cincinnati017,Sayler Park,2006-2010,.36615133,2.9694514,,,,,,,0,452.12766,0,48.550617,.38977912,3.1610315,,,.39335665,3.1900725,0,43.315628,0,97.757324,0,91.57016,0,1446.8085,.38087177,3.0888371
Cincinnati017,Sayler Park,2007-2011,.35321823,2.1457882,,,,,,,0,676.29181,0,51.526993,.3683995,2.2379639,,,.37037036,2.2499924,0,46.818321,0,62.187756,0,58.80798,0,1082.0669,.36764705,2.2334516
Cincinnati017,Sayler Park,2008-2012,.40340656,.50650305,,,,,,,0,334.3465,0,21.570742,.40909088,.51362127,,,.40946314,.51408601,0,44.018799,0,60.790276,0,60.790276,,,.40577096,.50946259
Cincinnati017,Sayler Park,2009-2013,.37523451,.46388307,,,,,,,0,668.69299,0,14.859845,.38332534,.47385859,,,.38461539,.47545499,0,23.642447,0,74.299225,0,44.579533,0,111.44884,.37807184,.46738446
Cincinnati017,Sayler Park,2010-2014,.50714618,.54368412,,,,,,,0,31.842524,0,18.574806,.51570559,.55282396,,,.52808452,.56606311,0,17.78433,,,0,23.05838,0,23.05838,.51911277,.55649263
Cincinnati017,Sayler Park,2011-2015,.33412889,.45118025,,,,,,,0,35.19437,21.875,27.540922,0,.56142038,,,0,.33218727,8.5365858,17.256577,,,0,21.570742,0,21.570742,.3422983,.46220663
Cincinnati017,Sayler Park,2012-2016,.61640584,.51744312,,,,,,,0,22.289766,6.5420561,8.4484215,.29970029,.63966835,,,.30848327,.44401953,4.2682929,6.7861519,0,27.862209,0,13.111628,0,24.766407,.64102566,.53809029
Cincinnati017,Sayler Park,2013-2017,.6326254,.52426785,,,,,,,0,11.33378,6.7415729,9.7676058,.37664783,.61696142,,,.39254171,.48533949,3.4285712,7.5126224,0,24.766407,0,12.383204,0,24.766407,.66666669,.55243415
CityOfBoston001,Allston,2006-2010,10.025863,1.1312934,0,275.72729,22.581514,3.9824643,22.673161,4.0221157,13.615561,10.873576,3.285151,3.6863904,10.994336,1.3646544,0,514.69098,7.0216818,1.249292,14.657343,3.034008,.16877638,6.5393286,1.1510792,5.6517415,6.8292685,38.077675,6.976171,1.1689487
CityOfBoston001,Allston,2007-2011,10.545281,1.0387694,0,721.88446,28.661465,4.5280566,28.869408,4.2367578,8.4440231,6.503366,7.2978301,3.1146517,11.049216,1.2696317,0,240.62817,6.5308571,1.2382492,17.070118,2.5186951,4.2429285,5.3215327,7.3472037,4.4472671,18.452381,18.741455,6.4379005,1.1313721
CityOfBoston001,Allston,2008-2012,9.8431025,1.0148617,0,80.132637,26.476955,3.9843738,26.608643,3.9912786,7.1814671,3.2411416,10.41041,2.1580341,9.7404947,1.2653553,0,55.091183,5.6695828,1.1657726,16.304207,2.4349661,5.5500498,2.6940072,11.255411,2.5997729,18.116806,3.759584,5.8345976,1.076802
CityOfBoston001,Allston,2009-2013,7.892797,.93069941,0,80.132637,21.194031,3.0485787,21.265444,3.0388,8.8375254,3.4138377,11.5847,2.8361464,7.2690344,1.2104357,0,97.939888,4.1297188,1.0563539,14.123899,2.5580933,13.308914,6.6084104,12.978986,3.7410901,12.640801,3.5058446,4.473206,.99205655
CityOfBoston001,Allston,2010-2014,8.9940329,1.0633309,0,58.763931,25.034819,3.0192029,25.034819,3.0045455,10.729313,4.0668163,15.040493,3.1723559,8.0247297,1.3647815,,,4.0204487,1.2685915,16.936489,2.850785,24.309393,7.1829066,15.974844,4.226274,9.0069284,3.6143129,4.3684416,1.1717893
CityOfBoston001,Allston,2011-2015,9.2317562,1.0080581,0,67.804535,23.552248,3.6890361,23.552248,3.6786106,11.037528,4.0904527,17.571329,3.1698995,7.7190104,1.3749945,,,3.3315177,.76249743,17.670734,2.1184006,27.592955,6.6618247,19.509651,4.2970595,10.27933,3.4950252,3.8579996,.74642003
CityOfBoston001,Allston,2012-2016,9.3974209,1.0050881,0,32.646629,22.540768,2.7854981,22.540768,2.776325,7.421875,3.3433511,14.728682,4.3025689,8.6339808,1.3278618,,,4.134099,.87387234,16.456177,2.2410934,23.61809,11.120624,15.132798,5.8238759,6.9258809,3.2950509,4.6151237,.83920443
CityOfBoston001,Allston,2013-2017,10.055685,1.1347086,0,30.395138,15.430711,2.4852121,15.430711,2.4756801,13.006231,4.1650867,21.039396,5.1273746,8.4290237,1.5560998,,,5.3447771,1.1150891,15.914604,2.5741913,27.361563,7.9499168,20.882189,5.8806734,6.7495561,4.4606075,6.1556025,1.0972705
CityOfBoston002,Back Bay,2006-2010,7.8376942,.84491074,0,137.86365,29.477612,6.7832046,29.477612,6.9292774,13.322091,13.789734,9.7222223,10.060629,7.7363544,1.0443637,,,4.9643826,.99460173,19.643936,3.1119068,26.070038,31.875631,17.197453,18.045664,6.5420561,36.54002,4.8792505,.95680702
CityOfBoston002,Back Bay,2007-2011,8.1344223,.95546812,0,169.85518,29.088276,6.3625822,29.088276,6.4776516,9.333333,9.7540331,17.491749,9.4009447,7.5677834,1.176339,,,5.1442423,.97907323,20.357941,4.7253766,20.817844,24.279137,14.902808,14.519904,6.7010307,30.22089,5.6935506,1.0273368
CityOfBoston002,Back Bay,2008-2012,8.2014208,.91554421,0,30.395136,34.535366,6.361156,34.535366,6.3635545,4.2586751,2.6395478,15.283401,5.1226983,7.7367516,1.0425336,,,4.6331744,.72119308,22.266708,3.3579414,12.5,9.8312006,17.067307,7.1195445,20.982143,10.501978,5.3215079,.76328617
CityOfBoston002,Back Bay,2009-2013,8.5093393,.83774459,0,45.592705,29.096773,4.7931919,29.096773,4.7719955,3.0874784,2.4170854,17.894737,5.3723345,7.9315705,.96351784,,,5.2301574,.67714137,21.489105,2.8534417,10.285714,9.743454,23.094688,7.9681082,31.782946,11.370576,5.978261,.73794544
CityOfBoston002,Back Bay,2010-2014,8.9673586,.79926598,0,45.592705,32.452831,4.2019801,32.452831,4.1795111,3.4545455,2.6707456,17.052023,5.1261635,8.4239836,.93604279,,,5.439939,.6768474,22.479483,2.4994581,0,4.4211106,16.25,6.4483604,27.659575,9.9521542,6.3047538,.75660521
CityOfBoston002,Back Bay,2011-2015,9.0925608,.79852706,0,52.105946,30.197075,4.4001589,30.197075,4.377893,3.7518039,2.3956261,18.627451,4.8008904,8.2603827,.98853886,,,5.3161373,.65087098,21.719696,2.524013,2.7027028,4.042944,20.776255,6.606503,39.351852,11.917846,6.5937252,.74984854
CityOfBoston002,Back Bay,2012-2016,8.5064936,.74448186,0,25.154596,30.684597,4.1321173,30.684597,4.1102667,4.77707,2.3190165,15.389877,3.7593846,7.8563123,.90507746,,,4.8065829,.63063133,20.72644,2.7792881,2.2727273,4.2715316,16.666668,6.3381457,30.80357,11.654863,5.8790398,.72139239
CityOfBoston002,Back Bay,2013-2017,8.5702438,.80291247,0,27.0179,26.643991,3.7175746,26.643991,3.6961448,7.1320186,3.2794528,15.345454,4.135303,7.9695659,.9628486,,,5.2852807,.71884286,19.024029,3.2800887,2.2727273,3.7136536,11.242603,5.7264218,20.987654,11.263046,6.2683992,.7920686
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,5.6942353,.81937981,11.688312,100.01952,27.069199,7.2976642,27.216917,7.3277144,5.8230681,9.2537642,13.82353,12.733072,5.4252629,.87316304,0,965.04553,3.5146952,.78430206,18.13586,4.9624157,0,56.353027,6.9686413,27.225307,13.333334,51.700104,3.9403274,.80311847
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,5.5227098,.69417113,13.636364,130.67961,22.384106,5.9090433,22.684565,5.9773417,6.8208089,7.484416,12.143928,9.8089609,5.3087916,.7355448,0,288.75378,3.6838911,.69555479,16.011324,4.6367536,9.3525181,42.621479,12.297734,19.750053,14.705883,34.780392,3.9603961,.69601548
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,5.5722208,.71118832,0,14.589665,26.67108,4.970984,26.99263,5.0123467,8.3123426,3.8482234,6.5606365,4.5334744,5.5490952,.73499584,0,40.526848,3.7611783,.63479298,17.078876,5.1365948,0,5.9793711,2.8125,3.6077161,4.5454545,5.7896266,3.8702335,.63548523
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,6.0186882,.65139365,0,26.052973,28.644503,4.0405879,28.732685,4.046114,11.700468,4.6679473,5.1823416,2.9724321,6.039135,.67014784,0,121.58054,3.4889407,.52890694,19.586126,2.9541154,5.4545455,6.9345036,4.347826,3.3991859,3.6764708,4.3940639,3.516062,.52300066
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,6.5021439,.62947279,,,25.110521,3.3148072,25.110521,3.3148072,11.3879,4.7461905,15.000001,5.4880886,6.137629,.70488459,,,3.7612386,.49827862,19.20138,2.2627029,19.932432,10.422654,10.28481,5.404551,1.7857144,2.8018909,4.0674295,.52496523
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,6.8006387,.67676407,,,30.163044,4.5644417,30.163044,4.5644417,9.6153851,4.2867446,19.428091,5.3530736,6.0975037,.79133064,,,3.7438898,.49488211,21.299364,2.5155418,20.435968,9.0358562,10.01335,4.9195628,0,1.9096421,4.3894405,.55556011
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,7.2858081,.66745311,,,28.49741,3.5755239,28.49741,3.5755239,8.4048023,3.8486903,21.052631,4.9343596,6.386734,.80410504,,,4.3907852,.55458552,20.952856,2.7481637,25.905293,10.143007,12.204724,5.4148526,0,1.8101321,5.2082806,.63320774
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,8.2858486,.71865773,0,104.21189,35.380981,4.2136235,35.380981,4.2136235,6.1313868,3.0142059,20.561253,4.0152445,7.2272897,.882864,,,4.8882756,.6115728,22.51111,2.8809438,22.997948,8.7511997,13.084112,5.5372357,0,1.9769194,5.8756218,.66907001
CityOfBoston004,Brighton,2006-2010,14.80582,.62592191,0,66.554871,31.996254,2.2348866,32.278381,1.9277605,7.7790976,5.4549479,19.130434,3.9566607,14.436349,.76940876,0,137.86365,11.510019,.6500994,23.260391,1.8518686,19.69066,7.1461916,16.475771,5.5462842,7.3005095,13.704083,11.922679,.66118717
CityOfBoston004,Brighton,2007-2011,15.465005,.62365371,0,57.178967,35.729713,1.9237531,35.856945,1.7308006,13.710201,5.3148398,20.764872,3.481586,15.009377,.7545132,0,251.09027,11.13666,.65436202,26.690304,1.2619088,18.413792,6.5195708,16.389309,5.0304141,10.881801,11.749942,11.726498,.69121116
CityOfBoston004,Brighton,2008-2012,13.812976,.60092944,0,8.9223566,32.157574,1.9434211,32.194717,1.9404644,11.375507,2.7604394,15.975865,2.776664,13.606414,.7144751,0,110.89214,10.303843,.61827922,22.650467,1.9121981,16.05542,4.7957993,13.316195,3.4616125,8.6350975,4.2464557,10.718184,.64911151
CityOfBoston004,Brighton,2009-2013,13.323047,.56467527,0,23.522577,34.004059,1.9566793,34.004059,1.952782,12.462908,2.8633962,15.007051,2.6578958,13.165665,.66907126,,,9.3002186,.56374007,23.58329,1.590937,20.877193,5.5385242,12.820514,3.3332846,6.4156203,3.8642063,9.6443272,.59635913
CityOfBoston004,Brighton,2010-2014,13.553513,.59952152,0,11.761289,32.995003,2.0636489,33.093185,2.0678635,12.119504,2.4483845,12.689443,2.1577866,13.643147,.69672722,0,40.855003,9.7180548,.64332801,22.165636,1.8900741,15.879265,4.5201583,9.7980995,2.606786,4.7722344,2.8261793,9.9101391,.63728541
CityOfBoston004,Brighton,2011-2015,13.175567,.55932653,14.473684,10.342938,30.885298,1.8106096,30.999846,1.8118048,8.6251955,2.0596774,17.21291,2.7632697,12.766874,.68571877,0,32.343544,9.3175116,.59064275,21.918425,1.5254685,22.431507,5.6998305,13.694721,3.4693408,2.7807486,1.8715806,9.8967056,.5908528
CityOfBoston004,Brighton,2012-2016,13.512545,.62647122,11.038961,9.2144012,31.700459,1.8385338,32.022724,1.8485067,15.129683,5.6721091,15.570765,2.5485849,13.3047,.7400344,0,11.415368,9.2883387,.59378457,22.898006,1.8858168,23.555555,6.1503658,13.649289,3.6441584,2.3350253,1.7357035,9.7462683,.59092611
CityOfBoston004,Brighton,2013-2017,14.361429,.66721535,10.614525,8.3393583,35.752979,2.100848,36.243824,2.1305094,16.490765,6.207901,17.619926,2.3941522,14.028642,.78119057,0,7.7624502,9.0487461,.6140098,25.515001,1.8533479,22.036169,5.2323365,14.188104,3.4378607,2.4120603,1.8734747,9.6701193,.60534871
CityOfBoston005,Charlestown,2006-2010,7.2060781,.96063089,0,428.90915,41.205536,10.093697,41.205536,10.093697,9.1614914,13.01526,39.813377,14.194022,5.5826559,1.312325,,,2.4204392,.88061261,29.421556,4.1297274,9.3457947,72.478806,11.436171,21.122208,12.267658,29.243248,3.97984,1.0315825
CityOfBoston005,Charlestown,2007-2011,8.3710566,.93976396,,,42.0434,8.0737858,42.0434,8.0737858,11.320755,9.5254478,36.85474,8.8186197,6.5576277,1.1977158,,,2.5142961,.74262232,30.620687,2.7001626,24.683544,37.772541,18.614717,13.763277,15.460527,19.840496,4.5352259,.85714513
CityOfBoston005,Charlestown,2008-2012,9.4902191,1.0312929,,,41.341797,6.0277858,41.341797,6.0339832,17.640322,6.1325235,35.286785,6.6532216,7.8925014,1.2178442,,,3.6286998,.62832248,32.029598,2.0632324,37.35849,13.231368,36.814621,10.193549,35.59322,15.395112,4.8630619,.74662358
CityOfBoston005,Charlestown,2009-2013,9.9894629,.95997506,,,36.909527,5.5025892,36.909527,5.5068107,26.60985,5.238297,33.126934,5.9792037,8.2994118,1.184692,,,3.6633034,.6128912,31.508966,1.3486087,28.698223,12.487369,28.087648,9.0588913,26.829269,11.042699,4.716486,.72870183
CityOfBoston005,Charlestown,2010-2014,9.4256964,.8836726,,,40.034367,5.6766791,40.034367,5.6822205,28.170378,4.5339699,29.799196,4.3701205,7.5276866,1.1095327,,,2.7017386,.538203,31.644079,.95888591,35.764706,12.019214,33.934425,9.4206591,29.729731,14.379248,3.4994071,.59296435
