geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US16019970800,"Census Tract 9708, Bonneville County, Idaho",2008-2012,94.346687,1.8038044,,,100,108.41405,100,395.13675,,,47.014923,13.839342,99.625465,8.9551315,100,126.49636,99.610893,.18569128,60.335194,43.537296,13.725491,19.91297,71.6129,20.206018,100,47.848747,95.726837,1.4166683
14000US16019970800,"Census Tract 9708, Bonneville County, Idaho",2013-2017,96.079857,1.233245,100,71.766464,,,,,100,84.703476,45.177666,15.326959,100,4.717351,,,100,4.6035519,61.151081,45.897354,38.848923,21.01346,40.972221,19.889969,100,189.91489,99.092705,1.1471338
14000US16019970900,"Census Tract 9709, Bonneville County, Idaho",2008-2012,94.465935,1.7166132,,,96.666664,8.649971,96.666664,8.649971,52.941177,22.911837,45.909092,17.287388,97.86692,1.1987637,,,98.605576,.23641196,58.739258,45.936131,0,10.727695,36.923077,17.270985,77.41935,20.830032,97.492065,1.5426155
14000US16019970900,"Census Tract 9709, Bonneville County, Idaho",2013-2017,94.294029,1.3588061,100,98.564758,43.137257,28.432205,43.137257,29.094007,100,128.95564,53.271027,13.610371,97.019562,5.9146123,,,97.861473,.8489725,57.284767,49.3326,100,124.54636,100,81.455666,100,121.31047,94.997009,1.16381
14000US16019971000,"Census Tract 9710, Bonneville County, Idaho",2008-2012,94.350426,1.8911448,64.912285,28.422653,11.764706,62.039875,0,68.895645,,,39.484978,12.990782,97.89357,.63158023,100,538.60321,98.26458,1.4247335,52.14724,73.507057,45.833336,53.218914,79.365082,23.892157,100,54.018307,95.437363,1.8044367
14000US16019971000,"Census Tract 9710, Bonneville County, Idaho",2013-2017,94.514191,.10327376,,,0,60.790276,0,60.790276,,,69.063179,4.3940358,98.159126,7.5921831,,,98.667938,1.0806302,68.884537,28.890587,46.007603,8.5583124,52.348995,6.0192394,100,73.893349,98.745895,.89155316
14000US16019971100,"Census Tract 9711, Bonneville County, Idaho",2008-2012,92.925797,2.5439799,,,100,118.15505,100,118.15505,,,34.246574,10.995593,98.32074,10.060609,,,98.302208,.34630582,41.224487,85.115601,,,100,69.082474,100,69.082474,92.820915,2.5873246
14000US16019971100,"Census Tract 9711, Bonneville County, Idaho",2013-2017,95.986496,.67963994,100,145.96788,100,53.396629,100,63.148819,100,104.85765,73.509933,10.989894,98.857864,10.437382,100,121.58055,98.796791,.33934486,81.042656,28.96575,48.76033,21.969248,69.45813,15.963775,100,53.469414,98.113998,1.0207524
14000US16019971200,"Census Tract 9712, Bonneville County, Idaho",2008-2012,84.745171,3.6871016,100,61.928768,100,55.51535,100,54.332638,0,17.792276,43.145744,8.0711889,98.141266,14.487455,,,100,8.0299873,48.394768,26.426762,75.352112,20.69838,62.121212,19.09029,28.57143,24.88784,87.259613,3.2219496
14000US16019971200,"Census Tract 9712, Bonneville County, Idaho",2013-2017,83.103767,2.0192704,100,109.0662,33.333336,39.48444,33.333336,39.48444,0,42.910782,35.054771,8.8702736,94.786911,8.5893669,,,95.931145,1.4006548,36.990154,25.78384,32.908707,10.179792,36.799999,9.9063625,100,65.218948,92.517509,.83025098
14000US16019971301,"Census Tract 9713.01, Bonneville County, Idaho",2008-2012,91.61689,1.7431304,100,59.73531,24.242424,34.907791,100,162.62109,57.777779,21.230482,39.322914,12.170547,96.282532,.90952677,0,41.337387,96.731232,1.1171713,53.763443,38.690697,11.688312,12.632132,35.545025,12.587714,100,54.066193,95.464111,.87696451
14000US16019971301,"Census Tract 9713.01, Bonneville County, Idaho",2013-2017,91.8349,1.3879049,,,100,75.638268,100,66.717659,0,30.395138,39.156628,12.121066,98.459595,6.6000686,,,99.299797,.68315995,44.019936,33.487064,18.518518,17.45118,37.5,12.698783,100,57.691681,94.785492,.67362261
14000US16019971302,"Census Tract 9713.02, Bonneville County, Idaho",2008-2012,93.635658,1.6147926,68,46.436714,36,51.750256,36,53.847443,100,58.15324,33.333336,11.64709,96.774193,.78051776,,,97.114037,1.3831792,53.846157,57.392723,12.5,16.742132,38.235294,12.926655,75,11.238751,96.201149,1.5451821
14000US16019971302,"Census Tract 9713.02, Bonneville County, Idaho",2013-2017,89.479637,2.0143273,100,53.169777,70.854271,8.4339027,66.85714,10.643927,100,131.50948,41.43969,12.23044,97.650566,8.010684,100,53.850788,98.51825,1.2587581,56.957088,20.93392,54.339622,20.605793,53.221291,16.533455,50,23.524492,94.982933,1.2827863
14000US16019971400,"Census Tract 9714, Bonneville County, Idaho",2008-2012,91.213737,1.9428885,100,79.705658,74.576271,24.532232,74.576271,21.57913,,,36.573311,8.5898066,97.365982,.59064054,,,97.585091,1.0122662,45.872803,41.103333,10.256411,10.11676,34.375,12.663267,100,49.787495,94.608101,1.2165262
14000US16019971400,"Census Tract 9714, Bonneville County, Idaho",2013-2017,93.600258,1.9616634,100,83.250145,0,34.447823,0,34.447823,,,58.856087,13.440413,96.992073,1.9276855,,,97.473724,1.1847636,62.295078,33.43438,28.668943,16.409801,49.024391,15.863132,100,56.690849,97.306458,1.1990696
14000US16019971500,"Census Tract 9715, Bonneville County, Idaho",2008-2012,95.342926,2.1496978,,,100,175.34596,100,175.34596,,,44.444447,16.15526,100,8.1324158,,,100,8.2326202,56,80.665497,,,100,73.60675,100,73.60675,95.204887,2.0488002
14000US16019971500,"Census Tract 9715, Bonneville County, Idaho",2013-2017,87.428574,1.9586105,,,,,,,,,9.4117651,4.4271078,100,5.5376258,,,100,5.5715175,14.444445,45.065189,3.3557045,5.7848544,9.4339628,6.8310752,100,107.54897,99.061913,.96993673
14000US16021970100,"Census Tract 9701, Boundary County, Idaho",2008-2012,95.303551,1.0922735,71.18644,17.100248,15.94203,20.906452,15.94203,21.042356,,,50.638302,18.396187,97.845039,.65565914,,,98.565063,1.0928975,54.489166,68.525719,100,78.203529,100,56.994484,100,73.294167,96.88324,.7775538
14000US16021970100,"Census Tract 9701, Boundary County, Idaho",2013-2017,96.177818,1.1000746,98.039215,9.6055593,100,66.694031,,,,,67.199997,15.855141,96.95031,.95561028,100,66.694031,96.858994,.83767039,86.769226,35.398949,87.5,85.881187,98.333336,8.6674967,100,47.759403,96.06778,.9260934
14000US16021970200,"Census Tract 9702, Boundary County, Idaho",2008-2012,98.465202,1.0538862,100,50.699688,0,516.71735,0,516.71735,,,67.901237,26.976276,99.134666,.88742673,,,99.149902,.89395672,88.800003,50.204231,,,100,65.929153,100,62.314659,98.448753,1.0109283
14000US16021970200,"Census Tract 9702, Boundary County, Idaho",2013-2017,96.363632,1.2079432,100,68.919083,,,,,100,124.54636,77.826088,15.500416,97.541435,1.2114439,,,97.43811,.27987468,86.436172,28.18939,0,14.887413,77.828056,13.653426,100,33.081291,97.472923,.67365158
14000US16023970100,"Census Tract 9701, Butte County, Idaho",2008-2012,96.992836,1.0455916,100,263.42453,100,121.58055,100,121.58055,100,85.970428,12.121212,13.802968,99.753571,4.7584372,,,99.749878,4.7838693,39.583336,91.164803,0,104.21189,51.851852,31.382036,70,43.441658,97.563347,1.0885768
14000US16023970100,"Census Tract 9701, Butte County, Idaho",2013-2017,98.653847,.85089189,100,768.94287,,,,,98.46154,7.2881885,50,19.601423,99.754181,.45106238,,,99.795815,.25233975,80.165291,53.250633,0,40.526848,33.333336,34.742428,100,119.49886,99.547058,.55841094
14000US16025970100,"Census Tract 9701, Camas County, Idaho",2008-2012,91.649269,.62305534,100,93.785927,,,,,100,164.93233,18.390804,10.314413,98.966705,10.195778,,,98.911728,1.2159926,45.801525,51.673527,0,13.263332,31.39535,18.852522,87.096771,36.096317,97.543861,.84791136
14000US16025970100,"Census Tract 9701, Camas County, Idaho",2013-2017,93.072289,.25496477,,,,,,,,,0,19.196928,98.722046,11.171043,,,98.715889,.72793949,7.3170729,159.34972,0,45.592705,15.789473,40.001308,100,263.42453,95.348831,2.1652665
14000US16027020100,"Census Tract 201, Canyon County, Idaho",2008-2012,98.196167,1.7526742,,,,,,,0,45.592705,84.285713,18.348883,99.388,1.0369531,,,100,9.6437626,82.978729,63.417679,,,100,100.77118,100,93.170502,100,8.8061733
14000US16027020100,"Census Tract 201, Canyon County, Idaho",2013-2017,95.163109,1.8130186,100,102.55652,0,121.58054,,,,,78.231293,11.054235,98.517517,16.049475,0,121.58054,99.282639,1.6699331,80.208328,32.414169,64.583328,21.594139,83.653847,9.4889526,100,37.978409,97.389038,14.098308
14000US16027020200,"Census Tract 202, Canyon County, Idaho",2008-2012,72.867378,4.0117021,100,92.14994,,,,,100,92.14994,39.294304,7.8573747,100,13.623433,,,100,8.2096643,43.549591,14.139114,32.577904,10.304044,43.333332,10.232152,100,50.882637,77.493492,3.6316104
14000US16027020200,"Census Tract 202, Canyon County, Idaho",2013-2017,87.452606,2.3995199,100,126.49636,0,45.592705,,,,,73.988899,5.6767673,97.804878,18.058306,0,45.592705,98.730156,11.873111,74.05732,10.298066,71.103897,15.510772,70.812187,13.000776,69.767441,21.270073,90.608627,1.4891129
14000US16027020300,"Census Tract 203, Canyon County, Idaho",2008-2012,89.293289,1.8784521,100,76.527573,100,164.93233,100,164.93233,100,73.039604,60.329342,9.3454552,98.242363,12.78732,,,98.558647,.94215673,66.50367,18.421021,30.370369,15.802254,49.261086,15.058534,86.764702,22.41081,92.066643,1.8038926
14000US16027020300,"Census Tract 203, Canyon County, Idaho",2013-2017,92.599174,6.9230633,100,44.198208,10.112359,12.718479,0,9.1185408,100,118.58865,84.227821,17.70612,95.699799,11.939991,100,135.08951,98.867592,8.1100206,79.2976,9.8281898,68.238991,36.035683,68.827156,35.722034,100,158.26239,97.599167,.92041707
14000US16027020401,"Census Tract 204.01, Canyon County, Idaho",2008-2012,85.168541,2.5461042,67.85714,22.379574,100,107.92627,,,100,100.77981,43.637848,7.7188239,96.336914,9.8463039,100,107.92627,96.140518,1.865907,52.606308,22.743025,43.396225,18.192924,54.265404,7.4621449,60.836498,8.2130041,87.780121,2.9125881
14000US16027020401,"Census Tract 204.01, Canyon County, Idaho",2013-2017,88.588997,2.1630764,100,69.224991,0,33.336605,,,100,55.78854,63.9133,7.583446,97.077789,11.017086,0,33.336605,97.53727,1.352441,68.284317,14.652586,55.140186,8.0247517,60.047562,6.5176988,100,45.826725,92.939064,1.9728633
14000US16027020402,"Census Tract 204.02, Canyon County, Idaho",2008-2012,95.459641,1.9410037,100,42.33532,32.692307,31.842009,32.692307,32.498108,0,103.34346,94.202896,5.6116309,95.59417,2.1840801,,,96.730705,1.8399539,89.184692,20.427427,100,37.911995,100,30.563656,100,47.295181,96.334587,1.929099
14000US16027020402,"Census Tract 204.02, Canyon County, Idaho",2013-2017,91.562096,10.948494,100,101.7166,44,29.334503,4.1095891,14.699604,100,85.747581,71.446381,4.5995736,95.785339,15.330371,100,93.326012,98.551529,1.574561,67.248062,31.397373,0,20.668694,12.745099,12.200427,25,20.159649,94.679871,11.484989
14000US16027020501,"Census Tract 205.01, Canyon County, Idaho",2008-2012,86.927063,2.9230077,100,54.410965,,,,,,,19.647356,8.381443,99.57386,10.457912,,,99.55246,.37170014,35.943775,40.852211,0,91.18541,50,55.417751,100,140.11465,86.666664,3.7143495
14000US16027020501,"Census Tract 205.01, Canyon County, Idaho",2013-2017,92.027733,1.1790298,100,41.746868,,,,,,,56.852795,11.543467,99.268547,9.6082973,,,99.892822,.46382594,58.823532,25.613361,65.454544,18.362398,59.016396,18.588432,0,60.790272,93.747086,6.9501696
14000US16027020503,"Census Tract 205.03, Canyon County, Idaho",2008-2012,96.921387,1.3806251,100,124.19014,,,,,100,88.462845,75.735298,16.529646,98.633392,9.8999071,,,98.570541,1.2029197,84.285713,41.051025,,,100,74.43782,100,70.0588,96.790833,1.204421
14000US16027020503,"Census Tract 205.03, Canyon County, Idaho",2013-2017,92.665848,1.6834011,100,79.131195,31.914892,18.269396,18.055555,19.289516,100,147.03206,83.985764,13.057393,93.802422,1.9364491,77.272728,52.183025,96.463356,2.2979436,77.100845,24.599457,36.734695,24.12673,77.840904,13.003111,93.700783,8.6486731,96.487114,2.4153323
14000US16027020504,"Census Tract 205.04, Canyon County, Idaho",2008-2012,94.473869,2.264931,100,46.0341,33.333336,33.21904,25,38.743439,,,72.950821,13.592425,97.990891,1.5817858,100,285.53638,98.503082,.93459922,79.807693,26.713717,90,17.272953,96.927376,5.849514,100,35.18932,94.724655,2.185101
14000US16027020504,"Census Tract 205.04, Canyon County, Idaho",2013-2017,94.936058,1.1529582,100,110.11251,0,54.3913,0,54.3913,100,285.53638,73.126144,5.3140912,98.483498,10.734025,,,99.015388,.26454926,74.848488,30.845478,100,56.637989,100,33.72224,100,41.93195,95.159546,.6655696
14000US16027020601,"Census Tract 206.01, Canyon County, Idaho",2008-2012,81.597542,3.3579216,,,0,11.356425,0,11.356425,,,40.937115,9.64575,95.090012,2.3790147,,,98.73362,1.5889879,40.932644,19.921936,7.4257426,8.2436752,30.000002,6.4376793,72.222221,12.818934,89.803787,1.4101211
14000US16027020601,"Census Tract 206.01, Canyon County, Idaho",2013-2017,91.072433,2.4013438,100,71.801056,37.234039,22.458538,37.234039,20.006874,100,126.34328,69.586983,11.647826,97.285553,2.9038393,,,99.375488,.97129118,69.800003,16.192093,50.205761,23.485868,65.915497,14.72051,100,35.744629,95.522385,2.3721504
14000US16027020602,"Census Tract 206.02, Canyon County, Idaho",2008-2012,89.65918,1.6804178,100,129.1545,,,,,,,55.07502,9.5345011,99.379807,10.596465,,,99.363708,.87105727,58.785427,20.391468,45.251396,12.635525,66.438362,33.232101,100,41.895855,91.028809,1.1308055
14000US16027020602,"Census Tract 206.02, Canyon County, Idaho",2013-2017,87.589767,.61003566,100,73.52491,34.375,33.494049,0,24.605587,100,359.06879,48.920864,6.7673473,97.545731,10.061603,100,115.02988,98.446602,1.6587877,53.470634,21.333052,52.173912,9.1194878,56.595093,6.102984,75.609756,17.007795,92.531563,1.950652
14000US16027020700,"Census Tract 207, Canyon County, Idaho",2008-2012,86.533478,7.3412919,100,101.64742,,,,,,,19.424461,3.2278135,98.775154,11.281373,,,98.763802,7.5818248,23.287672,37.305553,,,4.9773755,5.2779207,4.9773755,5.2804775,93.742386,7.9443974
14000US16027020700,"Census Tract 207, Canyon County, Idaho",2013-2017,93.893417,.65936518,0,104.21189,64.864861,43.184582,64.864861,45.038387,,,52.499996,14.454426,97.202232,7.0985222,,,97.640732,5.8279266,62.237762,40.345802,41.09589,17.026056,62.318836,12.975743,86.153847,18.169823,96.309525,6.1072249
14000US16027020901,"Census Tract 209.01, Canyon County, Idaho",2008-2012,91.610237,1.3893763,100,132.42743,47.5,40.633053,47.5,42.885529,100,76.377457,64.327065,12.655454,96.753517,8.0851603,,,97.230461,.62434167,67.298286,19.766384,96.214508,22.394518,84.552849,17.803175,72.147652,8.6105328,92.325935,.8301689
14000US16027020901,"Census Tract 209.01, Canyon County, Idaho",2013-2017,92.292725,2.048727,100,58.076214,0,11.907372,0,11.907372,100,67.462379,60.048622,7.7945871,97.255829,.98549223,,,98.382217,1.3232841,64.199028,25.10725,94.320992,10.358468,95.878136,6.8399086,100,41.988503,92.967262,1.78538
14000US16027020902,"Census Tract 209.02, Canyon County, Idaho",2008-2012,88.476837,1.3748708,100,73.990662,37.096775,14.045011,13.812155,8.9258213,100,152.45221,57.762234,8.5526981,94.055634,.3382256,100,57.705677,95.906052,1.5250442,54.815697,19.234631,39.890709,13.286996,44.303799,12.405019,100,74.437813,91.922943,.875076
14000US16027020902,"Census Tract 209.02, Canyon County, Idaho",2013-2017,88.319115,1.4317048,100,53.118092,37.962963,33.08548,37.962963,33.333656,,,39.769276,8.632163,96.85199,7.0429363,,,98.228912,1.062269,43.195564,26.128313,35.792351,15.999486,48.205128,12.449832,68.949768,21.456873,91.054527,.54228753
14000US16027021001,"Census Tract 210.01, Canyon County, Idaho",2008-2012,87.199471,1.6071806,100,46.81131,32.03125,18.460659,32.03125,16.362324,,,53.472988,6.4015603,97.828354,8.4835873,,,99.30378,.77555698,55.918564,15.259147,86.320755,12.145851,92.11956,9.2892036,100,54.669373,87.810806,1.1354859
14000US16027021001,"Census Tract 210.01, Canyon County, Idaho",2013-2017,86.218506,1.6144321,100,31.263805,19.658119,18.327105,19.658119,18.429564,100,133.44254,61.184437,5.6020865,98.048935,9.6517925,,,99.507217,7.2629175,64.804306,9.4307308,51.088352,10.488676,62.731709,5.7528443,100,33.766575,89.803268,6.5045652
14000US16027021002,"Census Tract 210.02, Canyon County, Idaho",2008-2012,88.392143,2.0812452,100,62.747837,50.819672,39.920033,50.819672,40.83791,,,38.408302,13.167249,96.423271,.56432003,,,96.875,.75074351,46.131805,30.600908,0,17.515841,78.700363,25.035402,100,53.52626,89.153351,1.7092308
14000US16027021002,"Census Tract 210.02, Canyon County, Idaho",2013-2017,83.33963,2.1374581,66.666672,22.449736,100,159.41132,100,159.41132,100,74.410156,44.748631,6.0347438,96.422546,8.0152445,,,96.248451,1.487529,51.401051,14.854129,32.82967,11.000063,49.535603,8.2367802,100,34.988037,88.215385,2.0511782
14000US16027021100,"Census Tract 211, Canyon County, Idaho",2008-2012,91.477104,1.5906887,100,78.145653,38,22.080359,28.735632,20.433954,40,38.433018,60.724724,8.4290009,97.909531,1.3443041,100,128.99803,98.890152,.63071048,61.51886,19.677862,41.853931,13.553342,62.969589,13.880173,100,45.989216,93.974068,1.1366242
14000US16027021100,"Census Tract 211, Canyon County, Idaho",2013-2017,95.022316,1.1935343,100,44.098618,11.180124,13.182152,0,8.9536066,89.230766,28.996254,82.528893,6.8174825,96.827423,1.0893145,56.25,57.108253,98.297699,.83144027,79.385529,15.435359,68.661972,14.764096,83.855026,6.6793194,97.213623,6.2213202,96.883507,1.1078151
14000US16027021200,"Census Tract 212, Canyon County, Idaho",2008-2012,80.36557,1.5198272,,,0,11.482608,0,11.482608,,,38.088547,7.1531997,96.780357,10.216668,,,99.205223,.85373509,37.955273,16.205612,22.519083,5.2812853,37.538464,.8050766,100,51.467693,84.89193,1.110606
14000US16027021200,"Census Tract 212, Canyon County, Idaho",2013-2017,84.853943,1.9570484,100,68.615997,69.767441,33.323292,69.767441,33.323292,,,59.165752,6.2293043,99.590683,13.077688,,,100,7.0283337,62.617283,11.322699,65.556831,5.2483006,69.356491,4.5073218,100,45.271919,88.68502,7.6261535
14000US16027021300,"Census Tract 213, Canyon County, Idaho",2008-2012,61.366623,2.082315,100,95.951424,0,81.053696,0,81.053696,74.285713,32.964783,38.623596,5.2795792,99.06868,36.913475,,,98.966408,1.8765347,42.080849,8.3865128,67.073174,19.723814,80.434784,6.9464979,100,38.867809,59.836853,2.6663275
14000US16027021300,"Census Tract 213, Canyon County, Idaho",2013-2017,81.247002,5.1711779,100,55.95042,100,101.94838,100,101.94838,100,147.03206,64.372093,7.1391897,99.207916,2.557236,,,99.151642,2.5314794,66.462341,14.109521,53.094463,11.115994,61.185986,10.908497,100,57.188423,84.97567,4.8422608
14000US16027021500,"Census Tract 215, Canyon County, Idaho",2008-2012,92.62973,2.9802864,100,46.693977,58.426964,28.992531,56.470592,28.896725,77.777779,58.317059,82.566109,9.3232698,96.091644,3.898982,100,292.33109,98.064758,1.7365087,81.413208,15.968304,67.46032,17.237316,76.95652,12.984445,88.461533,17.773388,94.418083,3.0962908
14000US16027021500,"Census Tract 215, Canyon County, Idaho",2013-2017,93.456726,2.0983403,100,55.0882,69.565216,33.644432,69.565216,29.520807,100,55.857319,74.327126,9.297677,96.212349,1.7185094,,,96.413841,1.6917238,79.854019,25.371105,51.515152,18.520586,73.626373,13.178605,100,43.969185,94.584526,2.3115573
14000US16027021600,"Census Tract 216, Canyon County, Idaho",2008-2012,81.980568,7.8531384,,,100,101.94838,100,101.94838,,,32.086853,7.0883145,99.491951,14.508849,,,99.48365,.86882609,35.063438,24.276257,0,72.948326,68.75,31.40766,100,74.144279,82.023544,7.9936371
14000US16027021600,"Census Tract 216, Canyon County, Idaho",2013-2017,93.310196,2.0845549,100,54.501621,,,,,100,108.74494,79.65686,7.8119674,98.045052,2.0231225,,,97.955551,1.3368136,81.93689,12.899588,79.870132,4.6427941,77.58007,7.4923911,74.803146,15.481131,94.760902,2.5460925
14000US16027021700,"Census Tract 217, Canyon County, Idaho",2008-2012,90.671036,1.7219418,100,52.61274,100,45.776207,100,43.940441,100,67.766014,67.70092,6.7263641,99.086845,.13000728,,,99.132492,1.0110891,71.681419,11.559579,72.030655,24.476448,80.102036,15.99697,96.183205,6.1784978,90.998222,1.6992301
14000US16027021700,"Census Tract 217, Canyon County, Idaho",2013-2017,73.086395,2.2825408,100,60.799629,67.307693,15.70781,32,27.719986,43.18182,30.691385,39.178001,4.9442577,95.358322,10.291302,100,52.050106,96.561546,.66201305,41.178097,9.2731838,49.044586,11.415534,49.078342,10.509992,49.397591,21.131649,76.188538,.55385137
14000US16027021800,"Census Tract 218, Canyon County, Idaho",2008-2012,91.626518,.75406712,100,146.14973,86.315788,19.325464,86.315788,18.528427,,,49.391304,10.142817,98.044395,7.1676044,,,98.325554,6.2130756,57.541901,25.660673,76.5625,12.17882,80.263153,8.7849874,100,46.918083,92.374565,5.7875896
14000US16027021800,"Census Tract 218, Canyon County, Idaho",2013-2017,97.047325,1.1758792,0,64.589668,100,158.12045,100,158.12045,,,78.925034,4.9201097,99.95462,7.6445708,,,99.952988,7.2820678,82.674423,20.608723,74.675331,22.022751,87.8125,11.108699,100,41.147335,97.987419,1.0001525
14000US16027021901,"Census Tract 219.01, Canyon County, Idaho",2008-2012,98.762756,.80952692,100,60.992294,42.857143,34.807236,42.857143,22.357296,,,87.878784,18.417912,99.348106,.49280506,,,100,5.9420652,89.100822,29.454876,100,136.82695,100,37.737366,100,39.182617,99.321571,.53394532
14000US16027021901,"Census Tract 219.01, Canyon County, Idaho",2013-2017,93.531693,1.4863795,100,50.822086,0,13.249162,0,13.249162,,,67.590622,8.2448788,97.11425,7.4470205,,,99.369881,.90396416,66.714905,24.553963,44.117649,18.628668,72.596153,9.7764206,100,46.183117,96.727379,1.2803181
14000US16027021903,"Census Tract 219.03, Canyon County, Idaho",2008-2012,96.575546,1.2223595,,,0,14.437691,0,14.437691,,,78.92791,12.17778,98.099953,.96103114,,,99.358871,.50933385,73.092926,33.728466,54.347824,25.478798,91.828796,13.850885,100,52.830269,97.95887,.79199058
14000US16027021903,"Census Tract 219.03, Canyon County, Idaho",2013-2017,99.32724,.49327099,100,79.824028,100,39.674419,100,41.986664,,,61.313866,12.238073,100,3.6725218,100,116.76222,100,3.9999266,90.415916,31.612333,0,38.500507,80.132446,14.855435,100,36.509575,99.689819,5.6157203
14000US16027021904,"Census Tract 219.04, Canyon County, Idaho",2008-2012,78.822411,2.5819757,100,52.78138,100,89.826378,100,89.826378,,,37.288136,5.5490036,97.323265,13.95633,,,97.224197,1.4013407,41.940086,18.709324,50,9.7693701,78.431374,19.439985,100,64.575706,78.390465,2.2909296
14000US16027021904,"Census Tract 219.04, Canyon County, Idaho",2013-2017,81.825241,3.3408318,100,53.443241,,,,,,,42.362003,8.1266937,98.942093,2.4746373,,,98.917999,1.001478,45.177044,15.941097,18.139536,7.1041069,28.214285,7.4939294,61.538464,24.917927,88.217125,2.0209005
14000US16027022100,"Census Tract 221, Canyon County, Idaho",2008-2012,94.285713,.69105709,,,92.59259,32.356354,69.230774,59.727406,100,164.93233,72.106262,9.563139,98.516106,8.0231695,100,112.61611,98.594757,5.9689732,77.016739,15.707729,72,20.30801,86.868683,8.8562603,89.017342,8.4499111,94.788918,.22310747
14000US16027022100,"Census Tract 221, Canyon County, Idaho",2013-2017,84.177673,1.8115773,100,56.373833,51.851852,49.159534,51.851852,53.014545,,,43.51852,6.294106,98.411667,8.9001904,,,98.803192,.52500999,46.153847,16.229729,47.619049,10.96497,55.045872,8.4116888,80,17.986115,87.704918,5.8897781
14000US16027022200,"Census Tract 222, Canyon County, Idaho",2008-2012,80.305214,1.3247373,80,30.507755,100,359.06879,100,359.06879,,,34.840698,5.8201575,98,10.357729,,,97.937294,1.339864,39.561485,17.579967,58.385094,9.5271959,63.461536,8.2447023,80.851067,18.353104,81.382317,.90059435
14000US16027022200,"Census Tract 222, Canyon County, Idaho",2013-2017,81.712585,1.6973238,100,74.657402,0,114.82607,0,114.82607,,,49.092342,4.4666443,98.685829,9.5010099,,,99.232414,.96488774,51.436989,10.815193,46.238533,6.2514,52.698414,4.8515363,94.117645,3.179508,87.832954,1.2401785
14000US16027022300,"Census Tract 223, Canyon County, Idaho",2008-2012,85.775864,1.2354668,100,55.752956,100,93.684097,100,108.1081,,,27.165354,5.6923709,98.02523,7.2602329,100,365.30408,97.960922,.73630404,36.716076,24.046801,43.47826,18.05323,66.85714,11.745785,82.07547,10.701678,86.387566,1.2744242
14000US16027022300,"Census Tract 223, Canyon County, Idaho",2013-2017,91.10247,.29657179,100,1061.6565,100,107.5523,100,107.5523,,,46.879536,7.3048024,99.375511,7.8599133,,,99.369347,.14243513,49.517242,26.227299,34.640522,11.32265,39.655174,9.3900442,76.190475,19.168087,93.202492,5.7085199
14000US16027022400,"Census Tract 224, Canyon County, Idaho",2008-2012,88.874596,5.4311595,,,0,145.89665,0,145.89665,,,31.288343,6.2982416,95.617821,7.257864,,,96.128799,6.336628,30.924856,44.908394,100,116.51244,65.517242,37.386341,33.333336,54.372471,89.239273,5.522285
14000US16027022400,"Census Tract 224, Canyon County, Idaho",2013-2017,96.797668,1.2057505,,,,,,,100,108.79804,80.36364,13.426971,98.227844,.88836646,,,98.207428,1.3637513,82.636658,40.509109,0,13.50895,27.027025,24.760368,100,103.87847,98.325859,1.2684088
14000US16029960100,"Census Tract 9601, Caribou County, Idaho",2008-2012,94.717667,1.8474582,,,0,42.910782,0,42.910782,,,36.470589,4.4758501,96.578949,1.4477919,,,97.141754,1.5413994,54.487183,73.016602,60.000004,121.28839,96.610168,13.003598,100,56.92535,95.279137,1.6046093
14000US16029960100,"Census Tract 9601, Caribou County, Idaho",2013-2017,95.69603,.81638741,100,158.26239,,,,,,,47.639484,10.585027,99.781105,.71003562,,,99.779739,.47708383,51.200001,39.427921,25.454544,11.96746,31.092438,11.205365,100,58.104187,98.385399,.34340826
14000US16029960200,"Census Tract 9602, Caribou County, Idaho",2008-2012,97.089592,1.3715639,100,751.93414,100,133.41225,100,133.41225,,,68.032791,9.8932152,98.796341,.58723974,,,98.7556,.87733734,79.473686,40.388626,50.704224,23.814367,74.264702,15.178911,100,47.20853,98.582603,.99321866
14000US16029960200,"Census Tract 9602, Caribou County, Idaho",2013-2017,97.711906,.63766915,100,384.47144,,,,,,,68.181816,55.560249,98.053658,.64623582,,,98.034004,1.1139404,82.926826,154.47574,,,100,80.992325,100,68.690765,97.689072,.67114872
14000US16031950100,"Census Tract 9501, Cassia County, Idaho",2008-2012,82.593163,1.7392572,100,119.49886,,,,,,,3.7249281,1.5211779,99.689445,9.9444065,,,99.687698,.44375119,6.1452518,35.958881,0,4.3421621,0,4.3421621,,,90.291801,1.1337658
14000US16031950100,"Census Tract 9501, Cassia County, Idaho",2013-2017,88.171539,6.018044,,,0,45.592705,0,45.592705,,,18.965517,8.2397614,99.12664,8.509263,,,100,4.7104435,17.973856,39.678398,,,,,,,88.8414,6.063014
14000US16031950200,"Census Tract 9502, Cassia County, Idaho",2008-2012,89.282387,.56375247,,,,,,,100,271.86237,36.011906,10.848417,99.171272,10.658556,,,99.16201,.46078986,39.606743,36.689125,75,21.3482,75.862068,26.046381,100,751.93414,89.451279,.42681795
