geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2017,16605059,19849.08652856592,2754.471791821406,53012,4422.803679623191,189301,4091.517820345357,177648,12908.67115063336,2673003,13551.71902883516,2868125,24034.04511635505,13736934,1679.486324530454,11653,9906.759909937224,10572662,22184.00612900286,6032397,9272.456918313905,347970,12796.85518857544,804945,8819.356292575034,456975,18016.53911120589,12884798
04000US13,Georgia,2009,8908830,11416.62847610617,1392.267134965862,19944,,,2534.518406896145,83679,7662.622188905005,2790939,5131.606833655667,407082,12516.9003533886,8501748,,,7527.343147203953,5493453,13674.80532282623,3415377,4660.270014521465,139533,6756.920656030142,289077,4892.633252517391,149544,9411.445257949688,5719085
04000US13,Georgia,2010,8769628,9616.56282246537,1519.031447790605,19270,,,2716.529754376219,94112,7342.398628679858,2833541,5454.892876990703,425805,11055.95481258254,8343823,,,4787.161580071913,5284144,10742.21562398278,3485484,4537.350137995511,136046,6546.712238311452,293548,4719.310845503723,157502,7291.398407249966,5526833
04000US13,Georgia,2011,8872289,12907.24506721511,2140.334731859698,20751,,,3333.157379062983,95884,9215.091261088419,2854763,6897.097654952431,466723,14634.44332002755,8405566,,,6165.730264032511,5310869,14304.30721544931,3561420,5708.566277477403,139389,8183.739884885578,310473,5863.94658562941,171084,8997.500977336413,5585877
04000US13,Georgia,2012,8979807,10407.33358658121,1640.612598528973,19881,,,2772.082372853543,100375,8134.835979982351,2909836,6103.237716765032,500901,12064.91205975927,8478906,,,4952.901161121657,5327392,11525.78944342736,3652415,5146.136377483026,152019,7440.634368355156,331208,5374.041327334003,179189,7612.675937529643,5616541
04000US13,Georgia,2013,9021188,11217.64151568083,1511.813179904324,19350,2594.138987203143,112563,2538.063354886398,109267,8202.517675328205,2939035,6224.629696499002,503415,12828.93199112317,8517773,536.4620131101077,3296,5211.20616304272,5306056,12368.99958962165,3715132,5030.119754223758,139960,7060.69135067548,328027,4954.92256323663,188067,8432.752221969957,5622213
04000US13,Georgia,2014,9102692,10765.77677730434,1739.542359748874,20173,,,2755.934942101475,114937,8144.204154917892,2980877,5462.758353886117,515851,12072.43465303076,8586841,,,5023.403632093867,5329421,11880.08980057303,3773271,5260.683119375506,151233,7436.457113766664,336428,5256.054368288862,185195,8096.442084784194,5645374
04000US13,Georgia,2015,9191143,10560.09182014695,1911.500873208544,21645,,,3064.469433413782,118872,8227.621229024859,3012678,5359.758361573895,550012,11842.4046943345,8641131,,,5070.133615806702,5324902,11714.17065489775,3866241,5099.04724572792,153417,7983.936299813501,366194,6143.529606448903,212777,7788.102635756683,5668074
04000US13,Georgia,2016,9272059,12186.53931793842,1958.012063776052,26536,,,3403.016244168016,114450,9248.978920279371,3076107,6302.190127479104,552551,13719.66985574194,8719508,,,5958.056995393705,5332988,13565.03533751456,3939071,6168.941062630829,162126,8514.482257262996,393678,5868.609228346491,231552,8615.932429248793,5655452
04000US13,Georgia,2017,9363411,11454.30415813742,1918.493437124068,28272,,,3402.635737509309,118552,9848.968994978091,3110023,5621.177078640033,592547,12759.25999016214,8770864,,,4956.178308349567,5325069,12480.57639579515,4038342,5387.261083590342,147085,8385.097261629724,404145,6425.517419182934,257060,8344.981161819222,5695756
04000US15,Hawaii,2009,1070951,4731.544265166241,,,4926.866669954276,406294,4296.065677560519,308775,1751.361204733739,27335,1200.203542075704,104784,4881.393210512611,966167,2412.018838565074,97519,1668.643886133769,302700,5017.158912368548,768251,1128.480036638423,10022,5642.748386224349,309092,5528.75593213754,299070,2205.866178292567,324945
04000US15,Hawaii,2010,1115408,5902.140915178869,,,5402.141221723635,458851,4676.020027749461,345929,,,1408.14159149045,107708,6067.794502478945,1007700,2705.174020193833,112922,1809.749858586501,287255,6173.367147131484,828153,993.6271954707298,10742,5217.022522508114,326563,5121.526041794368,315821,2337.016627503887,308787
04000US15,Hawaii,2011,1128719,5320.964706863974,,,5468.405719578913,442424,4715.923973458764,335749,914.208520584,24758,1212.689786123545,116115,5457.406153939836,1012604,2768.306737065146,106675,1527.696435219748,295877,5535.930076317362,832842,1524.553371390065,14010,5758.383847731115,336726,5552.90208409925,322716,2082.918674262222,321069
04000US15,Hawaii,2012,1140447,4491.015163253726,,,5281.096428176331,462875,4594.962571776126,340847,861.8639589429434,24026,1515.508728318353,118890,4739.829522481163,1021557,2603.132429914647,122028,1388.667297366936,297221,4700.809936527033,843226,996.5076352354296,11496,5239.208671697436,327016,5143.566859535035,315520,1944.438461607699,323646
04000US15,Hawaii,2013,1157590,4940.565102575848,,,5572.799071268415,459196,4952.499338249214,342201,1135.690513852983,28229,1357.442586496501,126202,5123.654350990571,1031388,2555.159445782436,116995,1393.934203721455,304202,5133.442908720703,853388,1013.993773739607,9774,5428.379651777345,331559,5332.834356198179,321785,2313.9979533908,336363
04000US15,Hawaii,2014,1169289,4731.902064196286,,,5128.649143650385,465535,4383.583309534803,342787,1273.553171820733,28958,1277.540682615444,130634,4901.327099968192,1038655,2662.186959444008,122748,1494.915136812778,307049,4962.425658024213,862240,1146.755494283752,11538,4794.422078173224,335781,4655.25884350214,324243,2181.107784803145,336888
04000US15,Hawaii,2015,1178189,4607.536749760846,,,5063.869632473596,450002,4349.210953757528,332203,1180.722080656291,27934,1472.548094076339,133103,4837.126501319208,1045086,2593.673019947542,117799,1295.091086609652,306611,4786.089826049289,871578,900.4797984716649,7888,5432.467733239535,351780,5357.31666090713,343892,2300.81381826679,344953
04000US15,Hawaii,2016,1166072,5790.94712458408,,,5649.553368581117,458781,4752.090610759497,339341,1131.738953073421,24355,1300.943963411846,134871,5935.277903827784,1031201,3055.337639538007,119440,1493.098947093726,298855,5980.335531183932,867217,1002.049778755229,9676,5683.546617885562,345506,5594.515028005109,335830,2529.230131225922,334884
04000US15,Hawaii,2017,1161973,5370.361729933028,,,5666.43608108781,461755,4907.494590011237,336346,1171.883718819721,21836,1237.630715677144,136847,5511.126463683881,1025126,2832.842161163276,125409,1420.153025312483,291875,5554.963521539406,870098,1429.876909679479,18041,5605.574946155311,343813,5420.140450221708,325772,2573.720328120672,332306
04000US16,Idaho,2009,1448159,3456.161239714658,,,,,771.2678481226993,5685,892.7727756838253,7130,2430.311687100714,107817,4225.0994557956,1340342,,,1943.238493097079,1280286,3965.00017099119,167873,1196.167536626319,16021,2257.415997123541,53519,1914.447755461245,37498,3064.777560188785,1359344
04000US16,Idaho,2010,1484352,3407.66208973206,,,1036.056204256099,10341,984.076798346891,9169,901.3190874276279,6386,2345.936241106818,123740,4137.097746625702,1360612,324.0452334673165,1172,1644.228879640126,1300996,3783.602717839136,183356,1514.190295139823,20091,2378.803261800389,53986,1834.647843172238,33895,2927.573608749195,1392601
04000US16,Idaho,2011,1489599,3692.82351838109,,,,,919.2900297944285,7333,,,2385.206055890682,126180,4396.152120544292,1363419,,,2006.18669222478,1302124,4202.586177815786,187475,1580.082935348577,15171,2693.706517160651,50901,2181.603244866947,35730,3304.968868551038,1402946
04000US16,Idaho,2012,1499160,3614.104515933199,,,,,914.5199217193298,7318,,,2590.484617186439,127487,4446.612418905916,1371673,,,2007.794521861079,1307256,4134.366976225514,191904,2280.161532168749,28761,2957.200610585789,66265,1883.055718364921,37504,3657.142343960699,1396631
04000US16,Idaho,2013,1516611,3600.634983223377,,,,,886.7427765175227,8314,917.4068092232569,6235,2439.447751435378,135706,4349.192754339031,1380905,,,1704.541950617228,1319945,3983.721318544508,196666,2016.906416991046,25874,2946.92164476203,63079,2148.589231441712,37205,3410.323629074404,1417835
04000US16,Idaho,2014,1537111,3750.596419444664,,,,,934.9593267629256,6876,951.6848794568084,8683,2606.869472154907,138045,4567.575061934324,1399066,,,1759.760827965071,1335616,4142.913428155535,201495,1659.552889800736,23593,2664.980925482434,62451,2085.187650821679,38858,3379.958587476557,1436282
04000US16,Idaho,2015,1560566,3699.015974118745,,,,,933.361342656288,7295,888.3824146965598,6053,2531.149922230347,147739,4482.124396487936,1412827,,,2048.607594009223,1343301,4228.417227641793,217265,1924.130604413789,24278,2879.719443241758,69074,2142.546496331608,44796,3182.330476909209,1453135
04000US16,Idaho,2016,1585187,3632.445232371445,,,,,1220.864835468414,9515,1126.866704037664,9759,2346.126181608548,151081,4324.230154166999,1434106,,,1882.536205187891,1362752,4091.283530876498,222435,2432.409791250772,44629,3147.600830639466,83634,1997.692067479277,39005,3558.396128246036,1454017
04000US16,Idaho,2017,1615803,3856.258387680364,,,,,1035.356868680144,7738,1023.827123664461,7704,2327.801471275638,155906,4504.374367459724,1459897,,,2230.68375563281,1384890,4454.961141267032,230913,2434.919597290069,35734,3507.571005069237,86887,2524.721947133028,51153,3829.462560476673,1490160
04000US17,Illinois,2009,11169646,12232.91186969269,1353.963562448342,20536,,,3218.685272616091,181239,5277.374892274179,1823738,7598.948937998605,1169998,14400.9776672967,9999648,,,7818.405198393672,7829313,14517.97481255349,3340333,7721.451550945626,462341,9474.451294845661,676346,5490.39281698514,214005,11440.69116999766,8466341
04000US17,Illinois,2010,11083307,11866.91916668358,1507.813262729776,24427,,,4052.317582738353,184550,5409.555003072636,1816391,7583.071694139994,1219884,14082.85293635736,9863423,,,6629.418494099207,7696169,13593.12179296966,3387138,7677.862513519419,441535,9225.196902721942,659558,5114.165143743776,218023,11276.3604313991,8394671
04000US17,Illinois,2011,11070444,11664.75131435596,1462.668833182306,22192,,,3623.273525633243,182857,5991.625321740743,1801651,6955.066696901517,1250147,13580.84592299455,9820297,,,8118.598550555122,7653461,14211.8987348927,3416983,8011.242940848163,431287,9612.254751044864,660547,5311.819645064677,229260,11439.91098088965,8402035
04000US17,Illinois,2012,11083925,10863.51936645333,1352.015149935136,21926,,,3438.753910645085,186263,5230.213929709036,1792750,6508.09865303534,1289774,12663.78304863705,9794151,,,7239.571128302438,7620081,13054.78621606102,3463844,7470.303460354856,411526,9196.209277292248,666849,5363.285493236983,255323,10414.3817395943,8413149
04000US17,Illinois,2013,11074667,11616.29950656047,1292.240364826882,21577,,,3588.630242409084,193286,5584.62544903627,1760812,7356.306874293825,1325187,13749.67872551572,9749480,,,7057.723892345452,7590112,13592.27283299967,3484555,7090.433225169535,417599,8925.466838399418,677638,5421.228178446249,260039,11543.58436318695,8418494
04000US17,Illinois,2014,11096177,10354.85658118523,1436.824121244194,21865,,,3643.471713908431,207864,5757.000799537146,1776350,6829.229034877171,1367806,12404.08900434548,9728371,,,6516.272982255708,7539406,12234.57675590745,3556771,6810.624672125507,443423,8753.735668715903,710604,5499.389032718489,267181,10615.59247441265,8374982
04000US17,Illinois,2015,11033839,10831.78785135969,1354.564704696394,21300,,,3674.536852777509,210127,5398.634427573758,1765740,7011.386139807391,1372057,12902.99049284105,9661782,,,6025.345915655764,7485463,12394.85463650836,3548376,7384.26892680698,438417,9078.977958830283,704713,5282.084171377715,266296,10021.08241513651,8328035
04000US17,Illinois,2016,11018065,11432.09518986939,1415.212820937362,23999,,,3859.56803610858,221815,5538.558612026215,1743552,7767.178796460881,1413811,13821.0660546293,9604254,,,6903.510488049971,7424018,13354.82150718798,3594047,8617.138411627653,479704,10459.03476924335,768371,5927.590901799197,288667,11016.35188337055,8256179
04000US17,Illinois,2017,10969602,11049.84353844344,1590.374429443637,22482,3817.966316654091,227942,3755.69552062877,224449,6006.714894653111,1743106,6863.937582039534,1427368,13008.17748011669,9542234,686.7444586119336,3493,7659.493772567722,7351762,13444.95768219759,3617840,7992.358331008697,458997,10128.37320204566,758422,6221.426848293932,299425,11550.87625583196,8217650
04000US18,Indiana,2009,6141786,5448.534197873815,,,,,1387.094181941935,25303,3407.042884881404,553084,2953.82397091322,217859,6197.709331401562,5923927,,,3361.294910716781,5239418,6401.939423503708,902368,2779.102369098491,74920,4448.864772079469,187527,3474.044873389067,112607,4632.165576014589,5362665
04000US18,Indiana,2010,6189832,5868.687402438418,,,,,1620.917453859917,26429,3826.507991734148,564266,3303.221372472834,252191,6734.446024960086,5937641,,,3130.26678820402,5229726,6651.320319520966,960106,3203.178930833166,79704,4897.011005149822,200608,3704.100636001264,120904,4830.337692206259,5382403
04000US18,Indiana,2011,6209728,5275.135700184911,967.3283865206303,11397,,,1527.998317876924,24366,3991.045218670136,570313,3409.896465606424,259101,6281.277780955124,5950627,,,3127.882477771135,5232173,6132.756757781369,977555,3269.73503498428,85835,4943.002154557008,218842,3707.034272966945,133007,4673.109801545159,5384198
04000US18,Indiana,2012,6234189,5707.227559515477,960.3275925193609,14052,,,1550.601759731718,26812,3424.28686930335,579200,3750.859870924654,274778,6829.4506504847,5959411,,,3045.421247861324,5226226,6468.928581536375,1007963,3398.871000232685,95416,5030.107494120879,228398,3708.0530371326,132982,5139.693206486984,5383751
04000US18,Indiana,2013,6256401,6340.060674101097,,,,,1422.429658954051,26655,4369.034772587263,581189,3587.800017874423,285729,7284.825208578649,5970672,,,3421.743518665375,5233699,7204.49151979595,1022702,3376.661318339451,97718,4720.850973395592,234474,3299.180542837901,136756,4816.692148397013,5398282
04000US18,Indiana,2014,6277275,6641.497958824397,,,,,1650.352505559306,33301,3943.122544074683,596020,4031.714832819469,290877,7769.441397568113,5986398,,,3260.81633373163,5228314,7398.811951887926,1048961,3376.048072019146,86239,4993.381401686536,225596,3679.151700884975,139357,5105.371783259312,5407377
04000US18,Indiana,2015,6298372,6090.207313060976,,,,,2060.996949152577,39013,4693.653480076771,583880,3452.601307536229,303863,7000.791448462257,5994509,,,3025.671734751608,5228089,6800.390765429307,1070283,3160.898680177073,89191,5600.667944952951,240197,4623.440381715585,151006,4920.740228763716,5417861
04000US18,Indiana,2016,6283884,6876.626946550222,1405.304296574127,16501,,,1672.507268035216,33751,4513.769180635835,589538,3593.782276642091,308832,7759.076569665196,5975052,,,3666.605966844536,5205872,7793.073686172907,1078012,3541.60268406364,99369,5664.924068444252,251555,4421.35896862856,152186,5221.239391419425,5390159
04000US18,Indiana,2017,6315585,7024.792759279416,,,,,2032.074481743761,40459,4591.860526241641,589805,3779.976492782988,321874,7977.213523331095,5993711,,,3728.00413421295,5213727,7952.71828594056,1101858,3318.38928795153,81689,5251.20834314673,250517,4069.825745255239,168828,5712.178622272516,5422079
04000US19,Iowa,2009,2891696,3373.938863183717,,,,,893.2602603400152,10543,2012.437640578597,68002,2112.570586756418,82629,3980.755950385528,2809067,,,1806.255901335855,2679992,3827.012390052067,211704,1691.436457057677,25498,2817.731612096623,75639,2253.586951849164,50141,2681.518056983839,2727095
04000US19,Iowa,2010,2910406,4124.47738638868,,,,,1017.340458294526,14459,2580.253897888852,85288,2136.971638384385,93916,4645.208444633119,2816490,,,2383.163351276094,2668474,4763.484152350788,241932,1815.788285078158,23296,2836.903587603377,73946,2179.663934905984,50650,3284.936832288293,2727429
04000US19,Iowa,2011,2928762,3429.933702278258,,,,,1196.195514422086,14720,2083.713608030655,79115,2055.693241116149,100680,3998.789804877828,2828082,,,1891.257084186233,2678078,3916.796977187973,250684,1466.185940816389,22064,2813.2029441255,79047,2400.918489201319,56983,2846.732376188456,2743624
04000US19,Iowa,2012,2936328,3983.117654989217,,,,,1001.223365778027,14324,2194.211839089703,79264,2366.392311373184,107966,4633.037753441356,2828362,,,2015.598111345817,2678667,4464.063395601324,257661,1505.289447028177,19560,2761.094145450276,75986,2314.680228607268,56426,3152.010041780718,2757414
04000US19,Iowa,2013,2941294,4466.607002115106,,,,,1155.995917955762,16941,1978.683143551615,90506,2704.276606661062,110010,5221.464361333702,2831284,,,2387.035957100178,2673233,5064.436668755258,268061,1913.646976646321,22551,2982.846547453089,72651,2288.084083775159,50100,3395.885484828244,2752400
04000US19,Iowa,2014,2953805,4135.120937158759,,,,,1216.298671154096,16737,2129.946197808295,83795,2351.995707520631,116382,4757.216515266487,2837423,,,1938.550218904063,2677647,4566.968591543161,276158,1266.089178035393,16054,2659.069747649936,73495,2338.30496645086,57441,2988.426375232021,2768873
04000US19,Iowa,2015,2975178,4180.074669084991,,,,,1335.692054305418,19973,2355.813948542585,91910,2278.337676945699,118069,4760.656132227608,2857109,,,2332.523474381029,2684351,4786.824625747693,290827,1765.818182882166,25555,2960.373757860447,82743,2376.067955937185,57188,3339.372369968652,2766697
04000US19,Iowa,2016,2974504,3874.360809114875,,,1517.905129061415,24715,1395.383358354715,21926,2218.636939310522,94122,2296.5618006232,119798,4503.872531864878,2854706,597.4456159833044,2789,2096.49305331927,2680684,4405.219041298767,293820,1375.185940144592,21628,2660.956951716819,77384,2278.059597314939,55756,3004.794544557683,2768352
04000US19,Iowa,2017,2978983,4598.859549960404,,,1580.73519065564,26346,1446.274314950679,22575,2341.234848960774,88513,2414.358325370898,127783,5194.096195061252,2851200,637.9767620306137,3771,2321.988116089122,2674361,5151.809194013411,304622,1610.430039363394,22457,3180.36892578512,87644,2742.491858222302,65187,3455.829558505197,2766006
04000US20,Kansas,2009,2647495,4097.554570091284,,,,,1136.734372384365,19784,2527.864296704211,149701,2721.712077694725,167015,4919.112733892698,2480480,,,2062.43979240601,2225073,4587.331615675469,422422,1854.959203544905,31552,3272.375563728916,110458,2695.842759374922,78906,3775.444946130124,2344268
04000US20,Kansas,2010,2672227,4804.002887321459,1268.235173815454,24800,,,1459.926477860547,25880,2482.87035218698,155765,3144.154162567778,199540,5741.441381690245,2472687,,,2475.489278227721,2203626,5404.302999278752,468601,2506.437541196383,43351,3773.307756184833,128227,2820.571267485728,84876,4199.154008533285,2336758
04000US20,Kansas,2011,2672471,4705.898630308727,,,,,1233.994368082801,18526,2611.018884130882,157691,3027.797613252415,201507,5595.805599335861,2470964,,,2489.925363442193,2200833,5324.02199791232,471638,1918.233299760378,40208,3659.634198563545,131848,3116.617312886883,91640,4174.025583868972,2340248
04000US20,Kansas,2012,2699089,3972.247854745833,,,,,1161.259861190333,21317,2517.334452411211,156752,2498.515026444531,215351,4692.689032623192,2483738,,,1647.369424129345,2211358,4300.299877809584,487731,2278.740291507003,34341,3638.556548383419,121459,2836.624127311625,87118,3270.492177261315,2372082
04000US20,Kansas,2013,2695784,4483.063655973045,1464.583030852502,23416,,,1276.972774418389,21463,2336.85074174525,158080,3109.893782516414,216254,5456.124914446209,2479530,,,1788.918925228436,2202960,4826.80957409207,492824,1934.875804458133,32173,3447.317283893956,123993,2853.11269969423,91820,3846.500499776571,2367607
04000US20,Kansas,2014,2699601,4484.151919723938,,,,,1305.468824576318,21344,2644.525347384274,158696,3079.538023312606,221155,5439.776914193448,2478446,,,1836.3225613994,2202078,4845.585515566549,497523,1883.050262728679,37216,3519.041510243907,131572,2972.839527935736,94356,3668.440488061637,2362065
04000US20,Kansas,2015,2705921,4788.109160778715,,,,,1482.062021339985,26681,2628.250800873152,159174,3046.089500734328,232744,5674.914147545931,2473177,,,2151.046057353914,2194628,5249.094062444573,511293,2012.865686764932,37401,3480.6279006123,125933,2839.567275055325,88532,4115.993427292166,2366434
04000US20,Kansas,2016,2701767,5139.140707152037,,,,,1342.337070377447,20739,2620.739321575749,157340,3149.618405123254,231892,6027.508880607169,2469875,,,2261.398929137192,2187117,5614.68541635326,514650,2482.823236421528,44387,4040.955442558065,144182,3188.245546601606,99795,4264.507211791508,2356126
04000US20,Kansas,2017,2712566,4806.173641645625,,,,,1590.219166716262,26530,2838.241578910247,155129,2778.521019581002,246118,5551.529890931203,2466448,,,1987.722757539109,2184082,5200.994792776479,528484,2418.382743761724,42932,4016.425398761591,140659,3206.726974423099,97727,3858.544352808553,2367422
04000US21,Kentucky,2009,4186140,5117.847205259015,,,,,908.1478788619206,8896,3517.677701459017,311822,2285.34568377442,65541,5604.923274294117,4120599,,,3436.333396479152,3728863,6164.474610876052,457277,1591.793985831906,17298,3118.471895554959,85616,2681.614974233906,68318,3781.724307071575,3768925
04000US21,Kentucky,2010,4205683,4703.445343753283,,,,,1094.829117896513,12628,3526.224992474437,327497,2562.387989118424,74155,5356.139496732026,4131528,,,2910.496439629536,3720639,5531.128964937506,485044,1593.361880293761,18142,3268.773884018638,85392,2854.133953280578,67250,3893.792910588,3769508
04000US21,Kentucky,2011,4228923,4641.261679187217,,,,,1148.899822092444,12534,3368.998196536868,334101,2405.732387832413,79262,5227.701052715007,4149661,,,2523.157727390604,3727555,5282.767730270059,501368,1890.498372978781,22879,3629.266081753295,98719,3097.997448986925,75840,3173.386863017498,3774788
04000US21,Kentucky,2012,4243004,4438.358206688722,,,,,1119.718226849984,16790,3642.205835786921,330218,2290.361697928147,83342,4994.474975231875,4159662,,,2545.506475201518,3728430,5116.505329438638,514574,1533.697321874731,20391,3364.723972946692,104540,2994.852239927114,84149,3447.62781215397,3781680
04000US21,Kentucky,2013,4246279,4973.861567895011,774.1230208386563,6483,,,1098.594114097146,13340,3682.111722442499,335049,2590.744563156694,85954,5608.141963976036,4160325,,,2592.519734010519,3731207,5608.962245176642,515072,1350.332864098943,17577,3459.127334328417,101294,3184.676289865638,83717,3684.679858496614,3787983
04000US21,Kentucky,2014,4251417,5142.134936143611,,,,,967.1591188368559,11284,3871.419471281337,329971,2255.305197200836,86766,5614.9757999505,4164651,,,2905.680776811753,3730985,5906.31293433069,520432,1723.515996681116,21722,3470.156893166169,113092,3011.890016646189,91370,3744.503722579415,3786697
04000US21,Kentucky,2015,4267756,4805.475208981446,,,,,1209.818989399588,16714,3611.825851620692,342040,2552.867127565471,90533,5441.481650721579,4177223,,,2679.654238274921,3727049,5502.103127063325,540707,1492.226626419659,19356,3597.430256400744,109717,3273.341434233791,90361,3609.745241700135,3789014
04000US21,Kentucky,2016,4281010,4989.590529984495,,,,,1010.581781075863,14873,3624.347538850556,348433,2404.362670460534,99518,5538.679762182958,4181492,,,2854.651960499016,3730245,5748.482536504032,550765,1714.171233131512,19865,3647.088592889689,108289,3219.141529645829,88424,3518.027494648319,3796883
04000US21,Kentucky,2017,4285104,5386.386842378784,,,,,1165.134526643763,20103,3902.796865967918,337704,2418.200840485181,99166,5904.308470995949,4185938,,,3332.247899088565,3730007,6333.801329117566,555097,1805.287981915709,23357,3807.576506186033,121367,3352.398268823462,98010,3981.936363160458,3796670
04000US22,Louisiana,2009,4340074,4840.212088457183,,,,,1293.002679311524,24196,3931.781350959491,1423293,2432.893951141485,95547,5417.252628293042,4244527,,,2395.770813706024,2724670,5400.682443270727,1615404,1576.991912847544,21811,3131.050492332347,80799,2704.916577705878,58988,3336.122091576579,2789357
04000US22,Louisiana,2010,4371362,4853.49731044054,,,,,1444.413885306267,22510,4170.520770993947,1442574,2960.238220952578,110221,5685.019478176133,4261141,,,2123.815903676403,2713103,5297.832588442407,1658259,1925.509830493388,30338,3284.81602456589,94331,2661.283188222963,63993,3458.410600787157,2781801
04000US22,Louisiana,2011,4401058,5028.441227720952,,,,,1551.132628601223,24407,4013.96584667097,1459852,2875.080224273261,110621,5792.349046513943,4290437,,,2516.065717036248,2715013,5622.793600434657,1686045,1856.756788499365,23033,3822.848596006586,95027,3341.650133743964,71994,3995.044387227745,2791606
04000US22,Louisiana,2012,4433741,4675.664113455275,,,,,1365.838922041387,27513,4155.341785347673,1471506,2881.693757914881,124134,5492.357764772711,4309607,,,2367.574302557642,2721625,5240.920050905643,1712116,2096.768392384811,25887,3586.313144722272,100014,2909.502411187138,74127,3666.312818932978,2809359
04000US22,Louisiana,2013,4442911,5497.317230368932,,,,,1357.500006495257,23502,4127.572148643848,1483261,3296.60376252676,129647,6409.999461654948,4313264,,,2942.349470703881,2721308,6235.215885521732,1721603,1776.422161212224,21765,3370.965107990288,95350,2864.913622509773,73585,3812.535770487655,2813404
04000US22,Louisiana,2014,4455399,5002.9668894686,,,,,1470.71299298465,26173,3921.561132058193,1488037,2934.866628946979,129332,5800.268944352988,4326067,,,2606.173072032565,2721547,5641.082855135774,1733852,1752.789266596577,23940,3555.405330122786,97731,3093.321329634111,73791,3874.11544085753,2815454
04000US22,Louisiana,2015,4484355,5684.37529644287,,,,,1500.457878810095,29632,4339.261666418906,1488992,3774.050740618714,138192,6823.165064951501,4346163,,,2179.956922123318,2724690,6088.048512711058,1759665,1918.305952391618,26646,4260.62500670699,119004,3804.343270631059,92358,4032.404523916214,2824209
04000US22,Louisiana,2016,4491745,6268.795077837735,,,,,1713.197808761091,25765,4689.303509369397,1499950,3658.924607392537,138849,7258.479249161303,4352896,,,2722.88611128456,2723963,6834.610486556565,1767782,2169.369477409894,32512,4505.524712685039,121557,3948.871865115141,89045,4437.348603476249,2818348
04000US22,Louisiana,2017,4492930,6028.866888543454,,,,,1808.810802247125,33462,5157.793328873929,1506009,3186.359334678208,147037,6819.099777057569,4345893,,,2670.464473833919,2711061,6593.831698321143,1781869,2242.293801997165,36376,4260.010085767708,119882,3622.127059666418,83506,4083.686884135987,2809215
04000US23,Maine,2009,1274343,2305.082027495559,,,,,602.9534158259784,4172,1031.639578327129,10050,809.192996585543,14026,2442.989246641525,1260317,,,2028.274692120228,1216555,3070.391079354297,57788,578.7371362845071,2855,,,,,2209.744160113566,1225092
04000US23,Maine,2010,1281901,1934.527715347229,,,,,469.3879371901286,3186,800.0739085115263,7597,846.9695388753829,13968,2111.81317384596,1267933,,,1283.765926595024,1229824,2321.734790137097,52077,,,,,,,1481.899034848005,1239874
04000US23,Maine,2011,1285441,2309.91789190842,,,,,640.1377452119612,4449,849.8360659108718,8364,814.6193624959533,14414,2449.352031275201,1271027,,,1473.858778652653,1228012,2740.069409115421,57429,,,,,,,1722.225660414939,1238499
04000US23,Maine,2012,1282097,2156.371981679336,,,,,542.4355917808351,3476,674.84240576353,7309,950.9783005744052,16148,2356.756213853068,1265949,,,1361.474969383563,1224594,2550.206700569512,57503,,,,,,,1610.829738004338,1236478
04000US23,Maine,2013,1283615,2416.815404222507,,,,,608.8302947691549,4159,702.2829205543179,7548,1047.809219071913,14721,2634.179351839827,1268894,,,1478.033225133337,1223126,2832.945271741982,60489,,,,,,,1872.031597336231,1233669
04000US23,Maine,2014,1280403,2373.510082833318,,,,,594.6230430320203,4544,837.5942345433219,8656,935.2648512964936,14648,2551.131210930178,1265755,,,1478.073208107543,1220688,2796.11346726787,59715,,,,,1190.348508175383,25897,1784.793018398732,1231725
04000US23,Maine,2015,1284634,2563.279978842315,,,,,709.6599678347542,3940,867.3581149855471,8806,920.3721971398543,16846,2723.506789270388,1267788,,,1692.319253961394,1219064,3071.538491906345,65570,,,,,,,1985.200167383323,1231337
04000US23,Maine,2016,1280711,2458.834053244359,,,,,734.3983364645511,5374,1018.338148583694,10644,892.1386297049917,16854,2615.678924487098,1263857,,,1659.644946524773,1219110,2966.527641859974,61601,349.7940061580512,1757,1445.021749504907,26676,1402.045651823836,24919,1835.23950261707,1230408
04000US23,Maine,2017,1290474,2327.826694501006,,,,,464.7109239548037,3834,773.0720747486997,8680,1177.158226310314,18245,2608.539554885362,1272229,,,1629.565095085463,1225298,2841.524154173666,65176,,,,,,,1814.345698162925,1237211
04000US24,Maryland,2009,4969078,7143.421995677007,1027.511333882213,12570,,,2074.099155309313,83747,6212.57471893048,1489814,3183.134000630422,195769,7820.538336603914,4773309,,,3712.515672281432,3092504,8050.543486327946,1876574,3151.275252056812,73345,4909.73815888619,189094,3764.969199687752,115749,4713.20249229481,3191919
04000US24,Maryland,2010,4982287,7798.677857038161,1340.958068465955,13706,,,2418.974584139073,86484,6086.454516646384,1529453,3600.575378462543,216345,8589.733370358361,4765942,,,3585.622392502177,3029035,8583.476233989954,1953252,2771.812804289911,66173,5140.928481968093,204823,4329.688145199982,138650,4712.948913306513,3146603
