geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US08125,"Yuma County, Colorado",2009-2013,10.051262,1.1622133,0,88.847321,0,44.42366,0,44.42366,0,385.00507,4.1349812,2.4753513,11.637985,1.6125271,,,11.745662,1.3492061,4.1760216,7.0180402,7.0512824,7.5221872,4.5676999,3.933419,1.9933555,4.0333157,10.45836,1.1610644
05000US08125,"Yuma County, Colorado",2010-2014,10.256153,1.2008924,0,165.00217,0,82.501083,0,82.501083,0,11.105915,6.4892626,3.3733494,11.28375,1.7825401,,,11.446329,1.1174877,6.2087188,6.5262771,3.3840947,3.773088,3.2547698,2.5723865,3,4.218967,11.093785,1.1974201
05000US08125,"Yuma County, Colorado",2011-2015,10.994921,1.0871315,0,218.84499,0,99.474991,0,99.474991,0,8.9690571,6.8150206,2.4899628,12.138508,1.5404701,,,12.348074,1.1737145,6.4586043,6.1778164,8.5714293,7.7500105,6.5573769,5.0124016,3.846154,6.987896,11.355002,1.0559181
05000US08125,"Yuma County, Colorado",2012-2016,12.12666,1.184412,4.166667,45.732719,0,273.55624,0,273.55624,0,10.322877,8.7260847,2.5853221,13.052872,1.661443,,,13.295248,1.3473619,8.2286701,6.8431506,10.666667,9.2499218,8.3783779,6.0951729,4.8275862,8.7006302,12.432944,1.2099245
05000US08125,"Yuma County, Colorado",2013-2017,13.424299,1.229062,3.7037036,42.891567,,,,,23.489933,19.7899,12.098214,3.3520031,13.808722,1.8584553,,,14.015352,1.3183746,11.571961,6.5607071,5.944056,6.2600718,11.479029,5.9884753,20.958084,13.852598,13.386165,1.2484251
05000US09001,"Fairfield County, Connecticut",2008-2012,8.834836,.11901921,13.28125,2.4667609,4.5318551,.42446274,4.4785881,.41824165,11.183574,.45932797,7.7692313,.34164804,9.05233,.15937105,12.371134,12.691125,9.0714474,.12912744,8.3705378,.43424618,6.8213263,.4326559,6.9991021,.36760488,7.5521269,.69527751,8.955637,.134626
05000US09001,"Fairfield County, Connecticut",2009-2013,8.9662895,.11330634,11.702127,2.8511519,5.0806155,.57655859,5.0426135,.57558775,10.97664,.48261285,8.1807871,.29043156,9.1318684,.15022786,11.363637,11.584329,9.1739788,.12631768,8.5714731,.40712413,6.6384478,.53625429,6.9394646,.4364776,7.8534288,.68014902,9.155364,.12275382
05000US09001,"Fairfield County, Connecticut",2010-2014,8.8093243,.11781938,14.446722,2.4539108,4.6313305,.4725216,4.6145735,.47218278,11.088875,.45424408,8.0599031,.3131085,8.9728413,.15895291,8.0357141,9.9620476,9.0289612,.14197883,8.4052486,.42451158,6.7856379,.53073657,7.0825248,.43469584,7.9623594,.70314866,8.9547272,.13484284
05000US09001,"Fairfield County, Connecticut",2011-2015,8.8781137,.1096813,13.920585,2.8640938,4.2285738,.3496311,4.1651707,.34468269,10.76766,.4145464,7.7593341,.26445365,9.128685,.14672692,14.006515,10.690282,9.2656317,.15074432,8.186388,.40714642,6.7760787,.44221979,7.2895823,.37249395,8.6599474,.69257921,9.1027145,.135851
05000US09001,"Fairfield County, Connecticut",2012-2016,9.0235081,.11297099,12.421843,1.6912479,4.5054421,.32961705,4.4217901,.32095766,10.632549,.41144466,7.9248338,.33035359,9.2756596,.15823933,15.000001,10.484989,9.4817133,.13551928,8.2255011,.38947564,7.1455092,.49483269,7.4808826,.41034874,8.2783241,.73275745,9.2774515,.13335408
05000US09001,"Fairfield County, Connecticut",2013-2017,9.1796789,.11313616,16.464401,2.196943,5.2339973,.42649078,5.2027497,.42533889,10.667691,.40457439,8.0896301,.27002811,9.4367332,.15362905,9.090909,7.5990372,9.6473198,.15674576,8.388402,.40396801,6.9735222,.55241102,7.3769135,.44665569,8.346427,.74370748,9.4454079,.14303914
05000US09003,"Hartford County, Connecticut",2008-2012,11.44502,.13435091,17.641682,3.1968069,4.5128336,.40490249,4.3423295,.39687544,11.291361,.3675167,13.458705,.44427067,11.080844,.17785895,21.158691,9.4359922,11.510447,.16489953,11.317114,.51142091,15.542028,.69045621,13.770626,.52092803,9.7626324,.68061447,11.590914,.16352603
05000US09003,"Hartford County, Connecticut",2009-2013,11.575209,.13220552,15.82618,3.0498409,4.443018,.42715576,4.2827244,.42155185,11.431109,.38397914,13.771251,.41058677,11.164387,.17475708,21.6,9.3959589,11.65225,.18446776,11.429594,.51728737,15.964252,.80179107,14.21386,.60907525,10.713076,.82844633,11.710785,.17379998
05000US09003,"Hartford County, Connecticut",2010-2014,11.800155,.13570389,15.88995,3.2782226,4.7244844,.44770214,4.4875941,.44141915,11.879201,.41936418,13.576619,.42562658,11.457518,.18152471,29.064039,9.3162746,11.988651,.16256686,11.455026,.48604208,16.380512,.91958183,14.14286,.64615548,10.130019,.69743913,11.952944,.15317555
05000US09003,"Hartford County, Connecticut",2011-2015,11.842924,.13538453,14.751838,2.2667618,4.8213377,.43688402,4.6000328,.43019447,11.675471,.41651428,13.370598,.40708548,11.539314,.18136302,30.133333,10.168617,12.114043,.1690259,11.360828,.48153448,17.574253,.87535727,14.87987,.62797028,10.11637,.74848223,11.969786,.15976577
05000US09003,"Hartford County, Connecticut",2012-2016,11.825713,.12544177,15.642221,2.1485293,4.7053223,.39717612,4.495872,.38549054,11.713015,.3707794,13.180764,.41370416,11.55044,.17276199,29.459459,12.31319,12.22301,.15573515,11.138374,.43582222,17.625669,.89444929,14.53089,.62265104,9.473649,.69481719,11.993117,.14679818
05000US09003,"Hartford County, Connecticut",2013-2017,11.909956,.12924153,24.054707,4.7071438,5.2271042,.50871915,5.0176697,.48637408,11.102844,.36509025,12.93917,.41340259,11.695264,.17843273,39.426525,23.507509,12.466404,.16095789,10.977509,.43864623,17.044344,.8749603,14.558771,.63538456,10.286252,.80165726,12.157585,.15705051
05000US09005,"Litchfield County, Connecticut",2008-2012,9.9224873,.24073137,30.4,13.080722,7.5635662,2.390764,7.5830913,2.3284307,12.841016,3.6925507,7.8885212,1.4391336,10.018717,.2611357,0,220.36473,9.9795427,.27503431,9.3259182,3.9848313,10.076157,2.7862227,10.925074,1.6379402,11.396939,2.0542104,9.8439035,.27292141
05000US09005,"Litchfield County, Connecticut",2009-2013,9.6963148,.26716915,14.984709,10.162339,6.8147702,1.961669,6.8147702,1.8942652,7.0521245,2.5194402,8.1227436,1.456286,9.7746429,.28967389,,,9.874342,.29845244,7.9203854,4.1800132,10.825845,3.2689214,10.685865,1.9041195,10.574635,2.2127285,9.7457294,.2962856
05000US09005,"Litchfield County, Connecticut",2010-2014,10.015325,.24997546,18.959108,13.183562,6.5210886,1.7344054,6.5210886,1.6583182,7.8323603,2.4024534,8.9754725,1.6399745,10.069529,.27654436,,,10.198772,.27928233,8.2594357,3.7601385,11.492479,3.1589501,10.375832,1.8549714,9.4002695,2.0450094,10.093679,.27456173
05000US09005,"Litchfield County, Connecticut",2011-2015,10.113751,.24825923,18.768328,10.766414,6.6350713,1.9337138,6.6468844,1.8701377,9.1663656,2.1823359,9.0216932,1.6312083,10.173485,.27661809,0,283.68796,10.301104,.25690523,8.3934565,3.4589376,10.173802,3.0759704,9.4149914,1.7331749,8.8396015,1.9420958,10.201886,.25921661
05000US09005,"Litchfield County, Connecticut",2012-2016,10.395638,.26313028,10.489511,9.1430502,5.3454647,1.5852485,5.3545995,1.5121313,9.3225803,2.1484439,7.4390979,1.2241485,10.564584,.28681484,0,283.68796,10.711908,.28042704,7.5709267,3.6213181,9.6467905,3.0049856,10.454046,1.9683495,11.205373,2.591682,10.516644,.2768454
05000US09005,"Litchfield County, Connecticut",2013-2017,10.846051,.25695997,22.560974,14.831017,6.1936936,1.8187325,6.2041736,1.7574168,9.1064806,1.7963561,6.7491131,1.0632296,11.093484,.27992442,0,283.68796,11.206933,.26447085,7.7823834,3.3165979,9.1393442,3.0127132,9.985013,1.8136425,10.697033,2.1753452,10.983195,.25926289
05000US09007,"Middlesex County, Connecticut",2008-2012,9.3044882,.27947494,25.396828,15.836246,6.6845512,1.791561,6.8093829,1.7821282,9.3551445,1.3872983,6.1668372,1.177622,9.4620647,.29938641,0,21.498999,9.5994883,.30876091,7.4803324,2.7720459,4.5748382,2.5075145,5.6221199,1.5279526,6.2390161,1.9323763,9.5050917,.30042386
05000US09007,"Middlesex County, Connecticut",2009-2013,9.4725771,.28960699,31.868134,25.44302,8.481041,1.7053581,8.5850563,1.6834875,8.7677727,1.366804,6.3620729,1.1099391,9.6355009,.31024733,0,31.520882,9.7979221,.34373647,7.522975,2.8903437,6.4248705,2.5546837,5.6816182,1.3804394,5.2996006,1.6134005,9.673502,.33537325
05000US09007,"Middlesex County, Connecticut",2010-2014,9.6123857,.26299661,24.51923,13.950735,6.9322186,1.6126925,7,1.5843704,9.9515181,1.7460877,6.0112491,.99607891,9.8106508,.28280663,0,38.684719,9.9903297,.2925148,7.4078717,2.4802871,8.3959904,2.3821476,6.0108232,1.2356029,4.9468975,1.418038,9.7842569,.28282705
05000US09007,"Middlesex County, Connecticut",2011-2015,10.088326,.2911092,29.23077,20.177408,7.8750553,1.5866588,7.888938,1.5445555,10.48259,1.5108409,5.7355223,1.1059589,10.342704,.31479135,0,212.76596,10.488441,.32966936,7.8300505,2.6852512,9.3314762,2.5247364,7.2102828,1.3712525,6.3505502,1.5994841,10.216755,.31772485
05000US09007,"Middlesex County, Connecticut",2012-2016,10.27321,.28325033,28.169016,23.729242,8.2901554,1.6084545,8.3090982,1.5729042,10.980002,1.5957322,4.5644984,.98938477,10.610572,.30558372,0,154.73888,10.724261,.31050152,7.7573647,2.5454321,8.8888893,2.5189438,7.2266831,1.3449627,6.5261922,1.5863552,10.384727,.30089977
05000US09007,"Middlesex County, Connecticut",2013-2017,10.630098,.30317581,27.272728,16.879761,7.0392938,1.5075688,7.0392938,1.4647434,11.072035,1.4626004,5.7005858,1.0316911,10.932878,.32793087,,,11.079483,.32351509,8.184021,2.6316705,12.181693,3.4944003,8.3796492,1.7029514,6.666667,1.7882751,10.765839,.3148104
05000US09009,"New Haven County, Connecticut",2008-2012,11.442499,.13334888,13.987957,2.5514207,4.7966099,.53097379,4.8615403,.53507739,10.845233,.42005238,10.457761,.37100196,11.617483,.17031448,0,4.2377834,12.12937,.16681448,10.016041,.53720778,11.442302,.60144252,11.156433,.49594724,10.494774,.86084402,11.884623,.15437287
05000US09009,"New Haven County, Connecticut",2009-2013,11.324156,.13639055,13.72813,2.1343441,4.3761201,.50793689,4.4305811,.51135808,10.559698,.41899872,10.057369,.39359546,11.557928,.17712758,0,4.3532677,12.166236,.17628433,9.6308689,.54267842,10.854156,.66996777,10.648027,.5312959,10.184707,.83597034,11.858686,.16763645
05000US09009,"New Haven County, Connecticut",2010-2014,11.267224,.13430327,14.174642,2.3379323,4.6906466,.51548141,4.7219539,.51627731,10.928738,.38405883,9.7283392,.3665463,11.560629,.17450249,0,7.9538674,12.105597,.18744391,9.6348715,.53860849,10.207583,.63890606,10.133829,.51020294,9.9726963,.83087778,11.768353,.1740128
05000US09009,"New Haven County, Connecticut",2011-2015,11.28226,.14196815,14.089348,2.5121608,3.846154,.43391964,3.8625331,.43287137,11.486797,.39033812,9.3802061,.38122916,11.656035,.1856411,0,11.90299,12.220952,.1862855,9.5049124,.5416218,9.074192,.64071614,9.6305599,.52504557,10.875598,.91527414,11.80641,.17581441
05000US09009,"New Haven County, Connecticut",2012-2016,11.365593,.13867217,13.190185,3.1931422,3.8971,.43794742,3.9159305,.43715692,11.474655,.45535922,9.1840372,.37671044,11.807043,.18331872,0,10.4425,12.448536,.18408361,9.3708954,.52011305,8.0949659,.54430526,9.1799212,.46656764,11.316177,.88098335,11.974286,.16243954
05000US09009,"New Haven County, Connecticut",2013-2017,11.304219,.1422001,16.605503,3.5415769,4.2769022,.45252874,4.2980113,.45202008,10.903888,.5059405,9.0519648,.39654359,11.77429,.19075213,0,10.131712,12.520111,.18763401,9.128602,.51987183,8.0508928,.63625574,8.9191446,.52195525,10.529447,.9147296,12.014189,.17488538
05000US09011,"New London County, Connecticut",2008-2012,12.206306,.27211481,15.473442,3.5259736,3.5629456,.68748266,3.6181941,.68169981,16.561703,1.4082885,10.627773,1.0490803,12.348664,.31133735,0,9.7939882,12.481644,.33210725,11.176567,1.7912971,15.704772,2.2258935,14.425113,1.3011291,13.484292,1.5529429,12.214584,.31904668
05000US09011,"New London County, Connecticut",2009-2013,12.148235,.23913206,17.115902,3.8195941,3.6483965,.69685209,3.6919377,.69002646,15.537587,1.3818909,10.58938,.92260987,12.295472,.27580023,0,12.245522,12.57942,.2881988,10.596596,1.5126946,14.600166,1.8488597,13.016293,1.1173978,11.907549,1.3805163,12.291342,.27290159
05000US09011,"New London County, Connecticut",2010-2014,12.272271,.24174316,14.788732,3.2447724,5.1853795,.93482763,5.2515054,.93495864,15.980491,1.3862581,11.969357,.90467864,12.302297,.28041914,0,11.820331,12.561645,.27360412,11.259064,1.4504486,14.361925,1.8389534,11.776209,1.0253773,10.144414,1.1812645,12.433286,.25970143
05000US09011,"New London County, Connecticut",2011-2015,12.794592,.26414728,18.348003,3.7366428,6.7779961,.97154987,6.8396864,.96898496,14.76398,1.0331872,12.794888,1.0696747,12.794561,.31154853,0,16.852749,13.133879,.29277653,11.639123,1.5331818,13.072811,1.8633965,11.128397,1.056762,9.9268465,1.2484806,13.104179,.28258824
05000US09011,"New London County, Connecticut",2012-2016,12.793638,.24897556,18.645161,3.3406272,6.9988346,1.0991578,7.0347681,1.0941738,14.024347,1.1143355,12.865287,1.0848651,12.785994,.29886457,0,29.861889,13.131001,.26883274,11.670135,1.4020675,13.058162,1.5420954,11.250242,.9204182,10.111119,1.118497,13.124448,.26424447
05000US09011,"New London County, Connecticut",2013-2017,12.910435,.26528841,15.589124,3.0086648,6.8527689,1.0596311,6.8906198,1.0542891,12.632497,1.278578,11.905698,1.0001273,13.020097,.3138051,0,27.903732,13.497628,.34118849,10.976844,1.6009036,12.28741,1.7375348,11.095687,.99355632,10.416353,1.1974499,13.405587,.32555678
05000US09013,"Tolland County, Connecticut",2008-2012,8.3646479,.2833592,5.8823528,21.4034,3.6241875,1.0584965,3.6342089,1.0026888,6.5426359,1.9998852,6.5862069,1.5679622,8.4369345,.30164343,0,125.92271,8.8065462,.28225064,4.9182272,3.3287876,.330033,1.4951397,2.1664305,.86345983,2.7636168,1.1348164,8.8142166,.28470516
05000US09013,"Tolland County, Connecticut",2009-2013,8.6018181,.28175014,8.139535,21.106525,3.7030113,1.0734249,3.7134283,1.0280269,4.101963,1.5905864,7.535944,2.2427354,8.6469908,.30866319,0,113.47518,9.0502071,.29717448,5.2357817,3.2779562,.98831987,1.651814,2.9399412,1.1694639,3.5352151,1.5155526,9.1087923,.3111015
05000US09013,"Tolland County, Connecticut",2010-2014,9.0515356,.29710123,8.5106382,37.152905,4.7115564,1.2813451,4.7185583,1.2436697,5.613729,2.0627656,8.8332548,2.4555473,9.0612602,.32904309,0,212.76596,9.4437551,.35387,6.2517076,3.4993649,1.9182652,.98983383,3.5686274,1.1280036,4.0758781,1.4479848,9.5198927,.35612002
05000US09013,"Tolland County, Connecticut",2011-2015,9.6467476,.32032439,18.867926,36.70829,5.2860489,1.2311153,5.2913594,1.1989369,6.6578245,2.1192834,8.9251013,2.2928185,9.6807098,.35231984,0,283.68796,10.095031,.37402824,6.5967484,3.5693712,8.1795816,2.785002,4.9436426,1.364457,3.4100845,1.4672596,10.099359,.3832702
05000US09013,"Tolland County, Connecticut",2012-2016,9.8189716,.3193911,18.181818,34.943283,5.4088249,1.2121503,5.4139624,1.1830089,9.4349976,2.1787844,10.496292,2.5320463,9.7854404,.35788432,0,283.68796,10.078771,.35679331,8.1279049,3.3398073,12.242183,3.9559498,7.7140546,1.7725853,5.7407947,1.7982515,10.112587,.37422293
05000US09013,"Tolland County, Connecticut",2013-2017,10.08909,.32990962,47.368423,50.792534,5.3055143,1.2237806,5.3094702,1.1980916,11.549224,2.8421977,11.821174,2.4271781,9.9997883,.36882961,0,340.42551,10.203938,.36927488,9.3746967,3.3097897,15.728381,4.9023142,10.135003,2.2083454,7.2904372,2.0789058,10.274946,.37051493
05000US09015,"Windham County, Connecticut",2008-2012,13.133058,.40426934,12.576687,9.386961,7.3539519,3.6411147,4.4649181,2.9277618,11.105815,3.1678493,13.571363,1.5459363,13.08674,.47591728,100,87.128296,13.258745,.45454466,12.405137,3.8048918,16.954643,2.562237,13.485655,1.7089466,10.318765,1.9736575,13.234245,.44939244
05000US09015,"Windham County, Connecticut",2009-2013,12.603721,.39573169,10.191083,6.6539779,7.3551259,3.4594264,5.7445202,3.1070516,12.360053,3.1570296,12.5,1.4691886,12.615087,.46766534,100,122.63891,12.769932,.47071734,11.655629,3.7757695,13.380281,3.0298493,11.463785,1.7043488,10.00891,1.8290619,12.749307,.47809705
05000US09015,"Windham County, Connecticut",2010-2014,12.669484,.373299,17.75148,6.9096231,8.7994547,3.4090354,7.3342733,2.7256851,9.8254156,2.3367467,9.3109245,1.2657814,13.052819,.44018757,52.083332,55.604153,13.187573,.45865119,9.8286543,3.4932587,13.442114,2.8425472,12.813467,1.8816389,12.315271,2.4806409,12.764915,.41340575
05000US09015,"Windham County, Connecticut",2011-2015,13.018319,.39865988,10.623556,5.917017,9.4028826,4.1147652,9.5337505,4.0006843,10.372447,2.3976381,10.142436,1.1429855,13.357536,.46555349,0,85.106377,13.548944,.47092655,10.190247,3.5615709,12.238382,2.476567,11.676335,1.5012038,11.270492,1.8444127,13.227862,.44932967
05000US09015,"Windham County, Connecticut",2012-2016,13.685014,.40435818,13.473053,6.065824,11.779607,3.8226526,11.976819,3.8892274,10.954063,2.8404496,10.831675,1.5148014,14.033689,.49000084,0,65.466446,14.246601,.42947516,10.762862,3.3618107,9.7741938,2.1847157,10.280785,1.4659548,10.70091,1.9890944,14.006765,.41222489
05000US09015,"Windham County, Connecticut",2013-2017,14.072624,.42086443,17.842323,6.5210452,10.469543,2.9934645,10.576923,3.0243752,13.834951,3.0783041,11.658316,1.3407167,14.374333,.50216371,0,106.38298,14.562592,.46075061,11.574368,3.4815571,11.603722,2.700552,10.66736,1.6348845,9.8189936,1.9064056,14.362496,.44977722
05000US10001,"Kent County, Delaware",2008-2012,13.252108,.32323673,40.044491,7.0719934,5.9809303,1.4046806,6.1427279,1.3814341,12.525635,.76969224,9.505867,1.2506175,13.485087,.35197571,2.1428573,11.931686,13.971129,.42161173,11.908206,1.2180191,8.1382389,2.2751725,10.622493,1.6952112,11.525217,2.1628151,13.67583,.4094595
05000US10001,"Kent County, Delaware",2009-2013,13.342102,.32859495,38.764046,7.4185214,5.8622651,1.9047883,6.1852531,1.9834683,12.562749,.79147285,9.6991329,1.2760417,13.578053,.35943693,1.2931035,7.164927,14.162052,.46748421,11.842844,1.2633922,10.135791,2.6056292,10.304119,1.3171306,10.364683,1.5258976,13.824805,.44248834
05000US10001,"Kent County, Delaware",2010-2014,12.989168,.35007849,39.694656,8.251626,7.0270271,2.085464,7.2506657,2.1155815,11.491363,.71222156,9.8695564,1.4739841,13.20113,.38700429,1.4705882,12.245874,14.088154,.4366456,11.025711,1.2498814,9.7406034,2.2445261,8.7198954,1.1306554,8.4250765,1.3053203,13.785842,.43389589
05000US10001,"Kent County, Delaware",2011-2015,13.538888,.33989117,42.474606,7.9357624,7.5110869,1.9788252,7.4835763,1.9750168,12.257969,.71395224,11.027177,1.3988417,13.714562,.3765645,8.4112148,16.448586,14.500639,.41433838,11.855226,1.1839334,13.027598,2.4084475,9.703475,1.254954,8.5241184,1.4525324,14.241006,.41012242
05000US10001,"Kent County, Delaware",2012-2016,13.95216,.3571896,34.498207,5.3075576,9.9396725,1.8837612,9.9498081,1.9273328,12.724858,.68207097,10.516338,1.2418224,14.194489,.39224768,9.5744686,18.703197,14.928575,.49329656,12.275372,1.2889136,13.726282,2.2460949,10.364643,1.2022363,9.1908655,1.408154,14.629141,.47254196
05000US10001,"Kent County, Delaware",2013-2017,14.224016,.3331506,34.865902,6.0785637,8.0996885,1.8644143,8.1425676,1.9003788,12.37257,.77347404,9.6712971,1.1931477,14.557734,.36806437,6.25,21.800564,15.658786,.45589012,11.820432,1.1746693,10.567686,2.2752452,10.582789,1.2476215,10.587584,1.4765438,15.222977,.41986582
05000US10003,"New Castle County, Delaware",2008-2012,11.18935,.16335592,17.408585,4.7114162,3.8310659,.49311364,3.8416176,.49223155,12.325819,.45144427,7.8764825,.53703964,11.505448,.18612479,2.7027028,8.1081161,11.777535,.20324525,10.234584,.54088759,8.7758255,1.196316,8.8969278,.85422796,9.0061846,1.2163484,11.403567,.19490464
05000US10003,"New Castle County, Delaware",2009-2013,11.071336,.16338311,14.979424,3.105726,3.8867998,.46801502,3.8362966,.46453759,11.400822,.42471147,7.9152198,.51348031,11.381333,.18637435,8.1911268,6.7277603,11.941969,.23615485,9.6985884,.5621624,8.518136,1.3450998,9.5793314,.86877859,10.590549,1.1139617,11.548557,.21352768
05000US10003,"New Castle County, Delaware",2010-2014,10.974264,.16324401,16.033754,2.8919623,4.3044977,.52243888,4.25279,.52034765,10.811276,.36121783,7.4796481,.53697562,11.324958,.18752368,8.5987263,6.3913188,12.056455,.2169348,9.3102207,.53201479,8.5339165,1.2464577,9.5258188,.81744325,10.551784,1.0504609,11.616494,.21152622
05000US10003,"New Castle County, Delaware",2011-2015,10.909122,.17292222,23.743017,4.0966716,4.597908,.54962856,4.513751,.54420894,10.936036,.38215435,7.6413288,.5949896,11.242441,.19998392,20.547945,16.866821,11.928758,.24933882,9.3781776,.57217914,6.8265548,1.0213193,8.251545,.7711426,9.6948853,1.1571025,11.559743,.24193227
05000US10003,"New Castle County, Delaware",2012-2016,11.069639,.1713549,18.83614,3.9649849,4.4832749,.48111758,4.3222213,.4684917,11.217155,.38616109,8.507782,.55625463,11.33717,.19795655,27.227724,16.372911,12.011729,.24891238,9.6907816,.55772299,8.4452143,1.0556982,9.453578,.78424776,10.45536,1.1723775,11.646282,.23243977
05000US10003,"New Castle County, Delaware",2013-2017,10.663651,.1644527,22.578445,3.2419915,4.3282118,.49542719,4.21243,.49087027,10.618735,.42613453,7.4448056,.60341668,11.006316,.19295685,23.888889,13.205126,11.818434,.23681355,9.020216,.52200437,7.8037076,1.2443062,8.6441593,.87149787,9.3736534,1.2264223,11.323581,.22292221
05000US10005,"Sussex County, Delaware",2008-2012,14.785816,.30508453,25.550661,5.9928975,5.7899904,1.9989407,5.8271604,1.8412921,12.086551,.9166711,5.031745,.73098677,15.710404,.34098461,0,126.25671,16.519932,.37995705,9.3878765,1.7276263,4.6632814,1.2658688,6.8856926,.94286638,10.785462,1.4629688,15.870634,.35842976
05000US10005,"Sussex County, Delaware",2009-2013,14.83757,.28367144,19.705883,6.9107852,8.1041965,1.8184886,7.2620211,1.4895127,12.3617,1.0264676,5.0079312,.6828962,15.801017,.31845754,57.14286,57.89579,16.59704,.34535721,9.4407539,1.5687747,4.4469943,1.264704,6.8016877,1.0150784,10.166018,1.815317,15.877136,.31961793
05000US10005,"Sussex County, Delaware",2010-2014,14.416933,.29437131,15.621302,4.774178,7.0820255,1.9170525,6.4663024,1.6985701,11.805223,.8864944,6.4579577,.98407531,15.214404,.33847907,45.714287,55.604595,15.942871,.35841304,9.7678347,1.6174442,6.4924455,1.8062161,8.6866703,1.3650606,11.186047,2.1903963,15.230934,.33015412
05000US10005,"Sussex County, Delaware",2011-2015,14.2401,.28656697,14.086021,4.5553708,5.4537883,1.7446754,4.8625793,1.5519068,12.360081,.93598294,6.4128256,.84206581,15.040018,.32731947,43.243244,49.28743,15.689972,.31544778,9.9065714,1.4829936,7.3126965,1.5951014,9.4493542,1.2549953,11.630036,2.0955238,14.907603,.28637442
05000US10005,"Sussex County, Delaware",2012-2016,14.148898,.28451088,11.568627,2.3479564,7.1260767,1.9777927,6.4006648,1.8404584,12.504867,.92540181,6.3431292,.87024224,14.94635,.32588255,18.918919,9.0435152,15.451089,.36951533,10.258911,1.583877,5.9953284,1.2789326,10.736893,1.6789788,14.778762,2.9971173,14.683559,.35109138
05000US10005,"Sussex County, Delaware",2013-2017,13.792682,.28258806,18.942732,4.8395624,6.0584207,1.8922408,5.4629989,1.8452138,11.847257,.92653131,6.6659904,.86996359,14.520647,.32382429,14.0625,11.228714,14.998716,.31665266,10.177481,1.4765487,6.640523,1.6462611,11.905309,1.872622,16.034449,3.1268306,14.270012,.29434747
05000US11001,"District of Columbia, District of Columbia",2008-2012,11.309673,.16187912,13.245656,2.5691783,4.1612601,.58411777,3.999248,.54810089,16.983526,.29478213,6.4283147,.48739836,11.813486,.18550701,15.614618,15.777031,5.1976519,.1958977,14.541236,.26786706,6.436398,.85739082,7.1592121,.64852488,8.3454285,.9908362,5.2382221,.19511652
05000US11001,"District of Columbia, District of Columbia",2009-2013,11.196129,.15455008,12.016088,2.8072171,3.9393523,.53088397,3.7364573,.48325664,17.024349,.26092806,6.4483843,.45196825,11.70525,.17783292,22.74678,20.982479,5.1935306,.1994897,14.451148,.26140785,6.2565603,.82549816,6.8418732,.63870174,7.7357306,1.0218605,5.2381067,.19566403
05000US11001,"District of Columbia, District of Columbia",2010-2014,11.122897,.15584886,14.244327,2.8080914,4.739295,.6329574,4.7802758,.63368672,17.176195,.29626781,5.5763998,.39699906,11.736848,.17856169,0,9.0406046,5.0921278,.17955513,14.439721,.26070413,5.2922091,.74028128,6.2112436,.60038555,7.622622,1.0164198,5.0413723,.1677788
05000US11001,"District of Columbia, District of Columbia",2011-2015,11.202463,.1591952,11.910322,1.449698,5.1442909,.69647849,5.1014371,.69383192,17.45789,.2656582,5.8390579,.38765284,11.814615,.18277076,9.1999998,11.076504,5.0219598,.19775452,14.62768,.27025113,5.5650368,.63837737,6.1278625,.52490157,7.0121245,.90969151,5.0743508,.18088068
05000US11001,"District of Columbia, District of Columbia",2012-2016,11.296341,.15680097,14.053803,.20534505,5.2466073,.57188594,5.2140436,.56761515,17.790377,.27551997,5.6544013,.43510288,11.963087,.18268724,8.1180811,9.721015,5.0922618,.16606981,14.760487,.26109502,4.7204041,.66306162,5.6389871,.50526398,7.139297,.77863139,5.1255651,.15297802
05000US11001,"District of Columbia, District of Columbia",2013-2017,11.689516,.1619336,19.241983,2.8673303,6.141408,.65347838,6.0539351,.64945555,18.051876,.27714217,6.2033377,.43447739,12.350039,.18879618,13.84083,10.632054,5.6758275,.21091227,15.080145,.27952081,5.9173908,.65922254,6.7218118,.54737973,8.0167675,.96368957,5.6630907,.19741079
05000US12001,"Alachua County, Florida",2008-2012,10.318299,.27043211,21.985815,10.293839,2.5500777,.59049636,2.5844631,.5804072,11.117768,.65774143,6.5591917,.70699233,10.666649,.30265072,0,10.80716,11.288457,.36449507,8.604845,.98724294,9.2640057,2.1913104,9.0686274,1.29921,8.9884262,1.594703,10.73153,.3475278
05000US12001,"Alachua County, Florida",2009-2013,10.504922,.26618078,24.911032,6.9952116,3.5356429,.67811769,3.5812671,.67217612,11.144054,.60615909,6.9597416,.82148385,10.840143,.30151054,0,10.928589,11.450411,.34670454,8.8631849,.94523293,11.031519,2.9036748,9.7640762,1.2492834,9.2790575,1.3132678,10.882499,.32287449
05000US12001,"Alachua County, Florida",2010-2014,10.3398,.26907685,29.846582,7.848177,3.4146342,.79107732,3.4621174,.80204976,11.51503,.68219805,7.0915828,.73908705,10.652662,.30344352,0,9.7139091,11.066269,.36268568,9.0919018,.96095979,9.8307819,2.3419964,8.7352943,1.182683,8.3830004,1.3634982,10.581209,.33605021
