geoid,name,year,total_est,total_se
97000US0631530,"Poway Unified School District, California",2009,39.307087,1.7248366
97000US0631530,"Poway Unified School District, California",2010,35.818745,2.065568
97000US0631530,"Poway Unified School District, California",2011,33.865547,1.5785743
97000US0631530,"Poway Unified School District, California",2012,29.760534,1.4463662
97000US0631530,"Poway Unified School District, California",2013,35.990005,1.9685016
97000US0631530,"Poway Unified School District, California",2014,32.044048,1.7149888
97000US0631530,"Poway Unified School District, California",2015,35.000309,1.6354114
97000US0631530,"Poway Unified School District, California",2016,31.837717,1.4614447
97000US0631530,"Poway Unified School District, California",2017,33.737991,1.515208
97000US0632070,"Redlands Unified School District, California",2009,22.771063,1.8587102
97000US0632070,"Redlands Unified School District, California",2010,16.180037,1.6518093
97000US0632070,"Redlands Unified School District, California",2011,20.562283,2.1125662
97000US0632070,"Redlands Unified School District, California",2012,21.254396,2.095751
97000US0632070,"Redlands Unified School District, California",2013,21.600952,1.7335864
97000US0632070,"Redlands Unified School District, California",2014,19.753769,1.4386209
97000US0632070,"Redlands Unified School District, California",2015,20.158239,1.6122235
97000US0632070,"Redlands Unified School District, California",2016,18.678101,1.8003339
97000US0632070,"Redlands Unified School District, California",2017,15.690321,1.9295871
97000US0632370,"Rialto Unified School District, California",2009,7.2760053,1.4409339
97000US0632370,"Rialto Unified School District, California",2010,6.0193844,1.159546
97000US0632370,"Rialto Unified School District, California",2011,5.0886183,1.0296142
97000US0632370,"Rialto Unified School District, California",2012,6.0261707,1.1068069
97000US0632370,"Rialto Unified School District, California",2013,11.385003,1.5162915
97000US0632370,"Rialto Unified School District, California",2014,7.9422154,1.1838967
97000US0632370,"Rialto Unified School District, California",2015,7.5368838,1.0203408
97000US0632370,"Rialto Unified School District, California",2016,8.9711361,1.6181989
97000US0632370,"Rialto Unified School District, California",2017,7.5295744,1.3858284
97000US0632550,"West Contra Costa Unified School District, California",2009,23.725527,1.2836677
97000US0632550,"West Contra Costa Unified School District, California",2010,22.039396,1.2248329
97000US0632550,"West Contra Costa Unified School District, California",2011,23.452753,1.4136178
97000US0632550,"West Contra Costa Unified School District, California",2012,22.474476,1.1761544
97000US0632550,"West Contra Costa Unified School District, California",2013,24.227991,1.2612785
97000US0632550,"West Contra Costa Unified School District, California",2014,22.062502,1.0356443
97000US0632550,"West Contra Costa Unified School District, California",2015,23.42589,1.2327428
97000US0632550,"West Contra Costa Unified School District, California",2016,24.407532,1.1278862
97000US0632550,"West Contra Costa Unified School District, California",2017,21.131424,1.4345447
97000US0633150,"Riverside Unified School District, California",2009,19.489639,1.1825521
97000US0633150,"Riverside Unified School District, California",2010,16.423363,1.139112
97000US0633150,"Riverside Unified School District, California",2011,14.165549,1.4428095
97000US0633150,"Riverside Unified School District, California",2012,16.82708,1.2218238
97000US0633150,"Riverside Unified School District, California",2013,17.087074,1.0729686
97000US0633150,"Riverside Unified School District, California",2014,13.70536,1.047647
97000US0633150,"Riverside Unified School District, California",2015,13.71084,1.0148178
97000US0633150,"Riverside Unified School District, California",2016,16.547678,1.0155702
97000US0633150,"Riverside Unified School District, California",2017,15.469667,1.1171967
97000US0633750,"Rowland Unified School District, California",2009,18.456497,1.6323189
97000US0633750,"Rowland Unified School District, California",2010,17.313326,1.4435097
97000US0633750,"Rowland Unified School District, California",2011,16.41415,1.4890232
97000US0633750,"Rowland Unified School District, California",2012,13.654709,1.0937451
97000US0633750,"Rowland Unified School District, California",2013,18.299177,1.5808232
97000US0633750,"Rowland Unified School District, California",2014,16.04211,1.0755856
97000US0633750,"Rowland Unified School District, California",2015,14.852786,1.4924204
97000US0633750,"Rowland Unified School District, California",2016,18.19142,1.6366045
97000US0633750,"Rowland Unified School District, California",2017,17.95439,1.3773416
97000US0633840,"Sacramento City Unified School District, California",2009,22.138733,.89905572
97000US0633840,"Sacramento City Unified School District, California",2010,20.290968,.86008555
97000US0633840,"Sacramento City Unified School District, California",2011,20.434467,.87611389
97000US0633840,"Sacramento City Unified School District, California",2012,20.303444,1.1619762
97000US0633840,"Sacramento City Unified School District, California",2013,19.520618,.99860215
97000US0633840,"Sacramento City Unified School District, California",2014,20.022377,.95456809
97000US0633840,"Sacramento City Unified School District, California",2015,19.252577,.87559551
97000US0633840,"Sacramento City Unified School District, California",2016,17.945774,.92829931
97000US0633840,"Sacramento City Unified School District, California",2017,18.259876,.93795687
97000US0633860,"Saddleback Valley Unified School District, California",2009,32.534294,1.6199712
97000US0633860,"Saddleback Valley Unified School District, California",2010,30.3193,1.3691257
97000US0633860,"Saddleback Valley Unified School District, California",2011,25.771755,1.1387062
97000US0633860,"Saddleback Valley Unified School District, California",2012,26.467388,1.3717625
97000US0633860,"Saddleback Valley Unified School District, California",2013,27.314075,1.523057
97000US0633860,"Saddleback Valley Unified School District, California",2014,28.010571,1.6894119
97000US0633860,"Saddleback Valley Unified School District, California",2015,29.024708,1.4392457
97000US0633860,"Saddleback Valley Unified School District, California",2016,29.266123,1.5280256
97000US0633860,"Saddleback Valley Unified School District, California",2017,29.50485,1.3902601
97000US0634170,"San Bernardino City Unified School District, California",2009,9.0213737,.94187146
97000US0634170,"San Bernardino City Unified School District, California",2010,7.3566675,.84704757
97000US0634170,"San Bernardino City Unified School District, California",2011,7.7968268,.92744666
97000US0634170,"San Bernardino City Unified School District, California",2012,9.7660055,.86490595
97000US0634170,"San Bernardino City Unified School District, California",2013,10.017168,1.0972106
97000US0634170,"San Bernardino City Unified School District, California",2014,8.6786928,.942514
97000US0634170,"San Bernardino City Unified School District, California",2015,7.4437275,.91497636
97000US0634170,"San Bernardino City Unified School District, California",2016,6.9212213,.72228497
97000US0634170,"San Bernardino City Unified School District, California",2017,5.5714922,.70520818
97000US0634320,"San Diego City Unified School District, California",2009,24.299187,.75418186
97000US0634320,"San Diego City Unified School District, California",2010,22.700117,.61918604
97000US0634320,"San Diego City Unified School District, California",2011,20.20142,.51059532
97000US0634320,"San Diego City Unified School District, California",2012,21.146532,.49091148
97000US0634320,"San Diego City Unified School District, California",2013,21.91296,.65563399
97000US0634320,"San Diego City Unified School District, California",2014,20.140882,.5243628
97000US0634320,"San Diego City Unified School District, California",2015,21.308914,.65624005
97000US0634320,"San Diego City Unified School District, California",2016,22.194708,.56692851
97000US0634320,"San Diego City Unified School District, California",2017,22.725655,.58876574
97000US0634410,"San Francisco Unified School District, California",2009,31.624704,.70597106
97000US0634410,"San Francisco Unified School District, California",2010,29.351929,.81294638
97000US0634410,"San Francisco Unified School District, California",2011,26.656666,.8214159
97000US0634410,"San Francisco Unified School District, California",2012,27.1357,.7270233
97000US0634410,"San Francisco Unified School District, California",2013,32.306973,.7971009
97000US0634410,"San Francisco Unified School District, California",2014,31.412596,.64294285
97000US0634410,"San Francisco Unified School District, California",2015,31.179323,.74856675
97000US0634410,"San Francisco Unified School District, California",2016,32.711185,.73061901
97000US0634410,"San Francisco Unified School District, California",2017,34.123829,.75964558
97000US0634590,"San Jose Unified School District, California",2009,28.024042,1.1682014
97000US0634590,"San Jose Unified School District, California",2010,26.505339,1.0594918
97000US0634590,"San Jose Unified School District, California",2011,27.028194,1.2238739
97000US0634590,"San Jose Unified School District, California",2012,27.219519,.78008842
97000US0634590,"San Jose Unified School District, California",2013,27.879137,.95241863
97000US0634590,"San Jose Unified School District, California",2014,26.830175,1.1043657
97000US0634590,"San Jose Unified School District, California",2015,28.080824,1.030764
97000US0634590,"San Jose Unified School District, California",2016,28.264824,1.0483251
97000US0634590,"San Jose Unified School District, California",2017,28.019318,1.1347722
97000US0634620,"San Juan Unified School District, California",2009,26.888338,.95700526
97000US0634620,"San Juan Unified School District, California",2010,24.932222,.96564591
97000US0634620,"San Juan Unified School District, California",2011,24.744576,.92616946
97000US0634620,"San Juan Unified School District, California",2012,22.219969,.80130035
97000US0634620,"San Juan Unified School District, California",2013,23.967115,1.0230854
97000US0634620,"San Juan Unified School District, California",2014,22.157013,.9413088
97000US0634620,"San Juan Unified School District, California",2015,22.991434,.90818238
97000US0634620,"San Juan Unified School District, California",2016,23.03265,.926943
97000US0634620,"San Juan Unified School District, California",2017,21.015049,.78207392
97000US0634680,"San Leandro Unified School District, California",2009,23.937878,2.3935962
97000US0634680,"San Leandro Unified School District, California",2010,22.448896,2.4275715
97000US0634680,"San Leandro Unified School District, California",2011,21.11949,2.5154808
97000US0634680,"San Leandro Unified School District, California",2012,20.095287,1.9454226
97000US0634680,"San Leandro Unified School District, California",2013,18.215546,1.9239304
97000US0634680,"San Leandro Unified School District, California",2014,19.003407,2.0361667
97000US0634680,"San Leandro Unified School District, California",2015,19.128302,1.77939
97000US0634680,"San Leandro Unified School District, California",2016,17.647676,2.2523057
97000US0634680,"San Leandro Unified School District, California",2017,25.342516,2.6729
97000US0634710,"San Lorenzo Unified School District, California",2009,16.980877,2.0189588
97000US0634710,"San Lorenzo Unified School District, California",2010,17.537537,2.0344
97000US0634710,"San Lorenzo Unified School District, California",2011,15.802421,1.5593731
97000US0634710,"San Lorenzo Unified School District, California",2012,16.084778,1.6836802
97000US0634710,"San Lorenzo Unified School District, California",2013,16.146164,1.9278761
97000US0634710,"San Lorenzo Unified School District, California",2014,13.962446,1.6597357
97000US0634710,"San Lorenzo Unified School District, California",2015,16.681749,1.8828077
97000US0634710,"San Lorenzo Unified School District, California",2016,22.641996,2.5254798
97000US0634710,"San Lorenzo Unified School District, California",2017,21.887774,2.1874287
97000US0634800,"San Luis Coastal Unified School District, California",2009,34.262623,2.0360343
97000US0634800,"San Luis Coastal Unified School District, California",2010,32.192585,2.0013461
97000US0634800,"San Luis Coastal Unified School District, California",2011,28.87447,1.976734
97000US0634800,"San Luis Coastal Unified School District, California",2012,30.369404,2.5309107
97000US0634800,"San Luis Coastal Unified School District, California",2013,32.269405,1.8544769
97000US0634800,"San Luis Coastal Unified School District, California",2014,26.303938,1.7032312
97000US0634800,"San Luis Coastal Unified School District, California",2015,30.138391,2.1491866
97000US0634800,"San Luis Coastal Unified School District, California",2016,29.875065,1.8670212
97000US0634800,"San Luis Coastal Unified School District, California",2017,34.123749,2.8313861
97000US0634880,"San Marcos Unified School District, California",2009,26.769165,1.7832563
97000US0634880,"San Marcos Unified School District, California",2010,21.9909,1.4345948
97000US0634880,"San Marcos Unified School District, California",2011,18.668213,2.1285231
97000US0634880,"San Marcos Unified School District, California",2012,18.543121,1.8496597
97000US0634880,"San Marcos Unified School District, California",2013,19.764275,1.8597422
97000US0634880,"San Marcos Unified School District, California",2014,27.607689,2.053406
97000US0634880,"San Marcos Unified School District, California",2015,26.002195,2.4335907
97000US0634880,"San Marcos Unified School District, California",2016,22.982246,1.9410994
97000US0634880,"San Marcos Unified School District, California",2017,22.016233,2.301934
97000US0635130,"San Ramon Valley Unified School District, California",2009,53.420837,2.8980474
97000US0635130,"San Ramon Valley Unified School District, California",2010,44.208492,2.3505096
97000US0635130,"San Ramon Valley Unified School District, California",2011,44.933475,2.6895645
97000US0635130,"San Ramon Valley Unified School District, California",2012,35.896961,1.9787149
97000US0635130,"San Ramon Valley Unified School District, California",2013,43.469028,2.2197678
97000US0635130,"San Ramon Valley Unified School District, California",2014,41.134216,1.8422227
97000US0635130,"San Ramon Valley Unified School District, California",2015,40.302326,2.4578838
97000US0635130,"San Ramon Valley Unified School District, California",2016,50.130878,1.6067252
97000US0635130,"San Ramon Valley Unified School District, California",2017,43.632553,2.2283337
97000US0635310,"Santa Ana Unified School District, California",2009,18.740381,1.4939904
97000US0635310,"Santa Ana Unified School District, California",2010,14.538841,1.3676021
97000US0635310,"Santa Ana Unified School District, California",2011,10.408096,.91809016
97000US0635310,"Santa Ana Unified School District, California",2012,9.5446739,1.1618314
97000US0635310,"Santa Ana Unified School District, California",2013,8.9021559,.98091346
97000US0635310,"Santa Ana Unified School District, California",2014,9.4035501,.94596863
97000US0635310,"Santa Ana Unified School District, California",2015,11.773114,.97817516
97000US0635310,"Santa Ana Unified School District, California",2016,13.585949,1.1902577
97000US0635310,"Santa Ana Unified School District, California",2017,10.831412,1.1214808
97000US0635430,"Santa Clara Unified School District, California",2009,30.631113,1.7542899
97000US0635430,"Santa Clara Unified School District, California",2010,28.603237,2.1337113
97000US0635430,"Santa Clara Unified School District, California",2011,25.156343,1.6765386
97000US0635430,"Santa Clara Unified School District, California",2012,25.845421,1.6436862
97000US0635430,"Santa Clara Unified School District, California",2013,25.206429,1.4148124
97000US0635430,"Santa Clara Unified School District, California",2014,23.435453,1.4085114
97000US0635430,"Santa Clara Unified School District, California",2015,26.515722,1.671697
97000US0635430,"Santa Clara Unified School District, California",2016,34.145504,1.8999821
97000US0635430,"Santa Clara Unified School District, California",2017,35.237782,2.0143046
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,38.769371,1.9053545
97000US0635700,"Santa Monica-Malibu Unified School District, California",2010,37.661499,2.0019181
97000US0635700,"Santa Monica-Malibu Unified School District, California",2011,35.86916,2.0694516
97000US0635700,"Santa Monica-Malibu Unified School District, California",2012,38.850121,2.2250049
97000US0635700,"Santa Monica-Malibu Unified School District, California",2013,43.158047,2.4403479
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,38.149246,2.1268277
97000US0635700,"Santa Monica-Malibu Unified School District, California",2015,40.518673,2.3713551
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,38.428154,1.7550539
97000US0635700,"Santa Monica-Malibu Unified School District, California",2017,42.837467,2.3443048
97000US0636840,"Simi Valley Unified School District, California",2009,24.255013,2.0224645
97000US0636840,"Simi Valley Unified School District, California",2010,29.921957,2.1263306
97000US0636840,"Simi Valley Unified School District, California",2011,30.93268,1.8436316
97000US0636840,"Simi Valley Unified School District, California",2012,25.950569,2.0169222
97000US0636840,"Simi Valley Unified School District, California",2013,28.774103,2.0033958
97000US0636840,"Simi Valley Unified School District, California",2014,22.695747,1.977288
97000US0636840,"Simi Valley Unified School District, California",2015,24.477091,2.0337839
97000US0636840,"Simi Valley Unified School District, California",2016,24.733309,1.7737792
97000US0636840,"Simi Valley Unified School District, California",2017,25.269529,1.8165607
97000US0637530,"South San Francisco Unified School District, California",2009,27.259567,3.1284318
97000US0637530,"South San Francisco Unified School District, California",2010,27.433592,2.5485411
97000US0637530,"South San Francisco Unified School District, California",2011,26.402327,2.6438484
97000US0637530,"South San Francisco Unified School District, California",2012,21.640223,2.3917732
97000US0637530,"South San Francisco Unified School District, California",2013,24.707218,2.5187802
97000US0637530,"South San Francisco Unified School District, California",2014,25.159248,2.3433781
97000US0637530,"South San Francisco Unified School District, California",2015,21.405222,2.4292872
97000US0637530,"South San Francisco Unified School District, California",2016,25.188374,2.4967101
97000US0637530,"South San Francisco Unified School District, California",2017,27.762403,2.6753435
97000US0638010,"Stockton Unified School District, California",2009,12.359799,1.1435199
97000US0638010,"Stockton Unified School District, California",2010,9.1368551,.88583511
97000US0638010,"Stockton Unified School District, California",2011,11.609574,1.0220449
97000US0638010,"Stockton Unified School District, California",2012,7.8472233,.68733633
97000US0638010,"Stockton Unified School District, California",2013,9.7433958,.80101871
97000US0638010,"Stockton Unified School District, California",2014,10.134088,1.0520029
97000US0638010,"Stockton Unified School District, California",2015,8.3657465,.7756387
97000US0638010,"Stockton Unified School District, California",2016,7.7493534,.74800098
97000US0638010,"Stockton Unified School District, California",2017,8.6713505,.97310597
97000US0639420,"Torrance Unified School District, California",2009,33.492786,1.8959397
97000US0639420,"Torrance Unified School District, California",2010,33.76915,2.2780743
97000US0639420,"Torrance Unified School District, California",2011,30.681314,1.8393842
97000US0639420,"Torrance Unified School District, California",2012,29.249943,2.0341613
97000US0639420,"Torrance Unified School District, California",2013,29.715517,2.0282204
97000US0639420,"Torrance Unified School District, California",2014,29.649029,1.6863552
97000US0639420,"Torrance Unified School District, California",2015,30.722469,1.7252899
97000US0639420,"Torrance Unified School District, California",2016,28.401127,2.0215499
97000US0639420,"Torrance Unified School District, California",2017,30.402241,1.5130321
97000US0640150,"Tustin Unified School District, California",2009,26.116068,1.9219792
97000US0640150,"Tustin Unified School District, California",2010,25.960106,1.6430745
97000US0640150,"Tustin Unified School District, California",2011,24.680168,1.7983403
97000US0640150,"Tustin Unified School District, California",2012,22.068396,1.8265175
97000US0640150,"Tustin Unified School District, California",2013,23.130106,2.1739995
97000US0640150,"Tustin Unified School District, California",2014,23.193544,1.8911939
97000US0640150,"Tustin Unified School District, California",2015,25.804754,1.7811073
97000US0640150,"Tustin Unified School District, California",2016,24.612043,2.2645178
97000US0640150,"Tustin Unified School District, California",2017,28.863087,2.6901762
97000US0640590,"Vacaville Unified School District, California",2009,19.532244,1.8744022
97000US0640590,"Vacaville Unified School District, California",2010,20.674726,2.2288351
97000US0640590,"Vacaville Unified School District, California",2011,19.028187,1.9360318
97000US0640590,"Vacaville Unified School District, California",2012,18.137888,1.951736
97000US0640590,"Vacaville Unified School District, California",2013,20.841888,2.0603244
97000US0640590,"Vacaville Unified School District, California",2014,17.828802,1.524473
97000US0640590,"Vacaville Unified School District, California",2015,16.921337,1.746325
97000US0640590,"Vacaville Unified School District, California",2016,18.344038,1.5470228
97000US0640590,"Vacaville Unified School District, California",2017,19.665579,2.0716467
97000US0640740,"Vallejo City Unified School District, California",2009,18.063185,1.6363717
97000US0640740,"Vallejo City Unified School District, California",2010,17.491385,1.7443339
97000US0640740,"Vallejo City Unified School District, California",2011,15.170135,1.5683355
97000US0640740,"Vallejo City Unified School District, California",2012,13.998872,1.3499743
97000US0640740,"Vallejo City Unified School District, California",2013,16.034584,1.4473879
97000US0640740,"Vallejo City Unified School District, California",2014,18.59766,1.739756
97000US0640740,"Vallejo City Unified School District, California",2015,14.306152,1.3766882
97000US0640740,"Vallejo City Unified School District, California",2016,17.043915,1.3399563
97000US0640740,"Vallejo City Unified School District, California",2017,19.900578,1.6530945
97000US0640980,"Ventura Unified School District, California",2009,32.161724,2.1345451
97000US0640980,"Ventura Unified School District, California",2010,30.532461,2.0766492
97000US0640980,"Ventura Unified School District, California",2011,24.706093,1.9236813
97000US0640980,"Ventura Unified School District, California",2012,23.94895,1.4319732
97000US0640980,"Ventura Unified School District, California",2013,27.358574,2.0603566
97000US0640980,"Ventura Unified School District, California",2014,24.678013,1.830603
97000US0640980,"Ventura Unified School District, California",2015,27.817213,1.5743541
97000US0640980,"Ventura Unified School District, California",2016,23.943693,1.8549312
97000US0640980,"Ventura Unified School District, California",2017,23.470432,1.7407867
97000US0641160,"Visalia Unified School District, California",2009,16.766241,1.3206042
97000US0641160,"Visalia Unified School District, California",2010,15.653418,1.1954949
97000US0641160,"Visalia Unified School District, California",2011,13.835242,1.5292445
97000US0641160,"Visalia Unified School District, California",2012,17.25065,2.3592813
97000US0641160,"Visalia Unified School District, California",2013,9.2638273,1.2483332
97000US0641160,"Visalia Unified School District, California",2014,13.913157,1.4651386
97000US0641160,"Visalia Unified School District, California",2015,18.212919,1.7239491
97000US0641160,"Visalia Unified School District, California",2016,16.110235,1.6758116
97000US0641160,"Visalia Unified School District, California",2017,13.330536,1.5213834
97000US0641190,"Vista Unified School District, California",2009,26.492908,1.9346116
97000US0641190,"Vista Unified School District, California",2010,24.756525,1.8502778
97000US0641190,"Vista Unified School District, California",2011,18.805807,1.5531098
97000US0641190,"Vista Unified School District, California",2012,23.45499,1.9373844
97000US0641190,"Vista Unified School District, California",2013,19.328394,1.4995921
97000US0641190,"Vista Unified School District, California",2014,22.110275,1.5226669
97000US0641190,"Vista Unified School District, California",2015,22.239361,1.5904348
97000US0641190,"Vista Unified School District, California",2016,22.856123,1.6108798
97000US0641190,"Vista Unified School District, California",2017,20.235392,1.3348331
97000US0642000,"West Covina Unified School District, California",2013,15.40449,2.1763284
97000US0643080,"Woodland Joint Unified School District, California",2014,21.22307,2.3239677
97000US0643080,"Woodland Joint Unified School District, California",2015,20.221581,2.5492666
97000US0643080,"Woodland Joint Unified School District, California",2016,17.797752,2.4281847
97000US0643080,"Woodland Joint Unified School District, California",2017,20.613939,2.5687356
97000US0643470,"Yuba City Unified School District, California",2009,21.390572,2.0620549
97000US0643470,"Yuba City Unified School District, California",2010,22.492064,2.4016488
97000US0643470,"Yuba City Unified School District, California",2011,18.668791,2.0596809
97000US0643470,"Yuba City Unified School District, California",2012,12.570916,1.9842495
97000US0643470,"Yuba City Unified School District, California",2013,17.408838,2.2088311
97000US0643470,"Yuba City Unified School District, California",2014,17.565004,1.8923093
97000US0643470,"Yuba City Unified School District, California",2015,13.989535,1.8226607
97000US0643470,"Yuba City Unified School District, California",2016,18.696804,2.2322721
97000US0643470,"Yuba City Unified School District, California",2017,17.368317,1.5910327
97000US0684500,"Irvine Unified School District, California",2009,33.412193,1.7350936
97000US0684500,"Irvine Unified School District, California",2010,28.525082,1.6075239
97000US0684500,"Irvine Unified School District, California",2011,26.44433,1.516922
97000US0684500,"Irvine Unified School District, California",2012,25.760525,1.7848876
97000US0684500,"Irvine Unified School District, California",2013,27.428251,1.6712953
97000US0684500,"Irvine Unified School District, California",2014,28.46163,1.6012927
97000US0684500,"Irvine Unified School District, California",2015,28.597324,1.4530504
97000US0684500,"Irvine Unified School District, California",2016,28.839281,2.0645375
97000US0684500,"Irvine Unified School District, California",2017,31.161987,1.625427
97000US0691135,"Val Verde Unified School District, California",2009,8.3129025,1.8544188
97000US0691135,"Val Verde Unified School District, California",2010,6.5837564,1.0992193
97000US0691135,"Val Verde Unified School District, California",2011,5.4625196,1.648579
97000US0691135,"Val Verde Unified School District, California",2012,6.24089,1.3894479
97000US0691135,"Val Verde Unified School District, California",2013,7.4171362,1.6154118
97000US0691135,"Val Verde Unified School District, California",2014,6.2852383,1.5896171
97000US0691135,"Val Verde Unified School District, California",2015,6.1372194,1.5910279
97000US0691135,"Val Verde Unified School District, California",2016,9.0728016,1.7781867
97000US0691135,"Val Verde Unified School District, California",2017,9.0995636,1.9153267
97000US0801920,"Academy School District 20, Colorado",2009,39.728004,2.2369153
97000US0801920,"Academy School District 20, Colorado",2010,34.903511,2.1750627
97000US0801920,"Academy School District 20, Colorado",2011,31.89325,2.3551078
97000US0801920,"Academy School District 20, Colorado",2012,35.083202,1.8002615
97000US0801920,"Academy School District 20, Colorado",2013,38.882298,2.6208603
97000US0801920,"Academy School District 20, Colorado",2014,32.720695,2.3253925
97000US0801920,"Academy School District 20, Colorado",2015,30.280266,1.6417397
97000US0801920,"Academy School District 20, Colorado",2016,34.791191,2.1755886
97000US0801920,"Academy School District 20, Colorado",2017,39.207127,2.3409822
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,14.480686,.88445532
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,11.708353,.89678395
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,11.990803,.92687839
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,12.939751,.93267524
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,13.021278,1.0783311
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,12.183257,.96120322
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,11.458849,.88393372
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,11.980222,.89830339
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,13.107477,1.0627741
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,36.634499,1.3520627
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,37.260342,1.5930586
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,36.387032,1.6198637
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,33.347942,1.3308449
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,36.369751,1.1929982
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,34.455044,1.205204
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,36.030338,1.4178925
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,35.680614,1.2285885
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,36.544384,1.3124323
97000US0802580,"Brighton School District 27J, Colorado",2009,16.973848,1.7449726
97000US0802580,"Brighton School District 27J, Colorado",2010,19.086657,2.0845039
97000US0802580,"Brighton School District 27J, Colorado",2011,22.231703,3.237186
97000US0802580,"Brighton School District 27J, Colorado",2012,14.880731,1.6484307
97000US0802580,"Brighton School District 27J, Colorado",2013,18.253462,1.9956993
97000US0802580,"Brighton School District 27J, Colorado",2014,17.603844,1.7827299
97000US0802580,"Brighton School District 27J, Colorado",2015,21.930714,2.1129544
97000US0802580,"Brighton School District 27J, Colorado",2016,22.69949,2.2646344
97000US0802580,"Brighton School District 27J, Colorado",2017,21.085245,2.3491173
97000US0802910,"Cherry Creek School District 5, Colorado",2009,25.890726,1.1235248
97000US0802910,"Cherry Creek School District 5, Colorado",2010,23.825735,1.0855486
97000US0802910,"Cherry Creek School District 5, Colorado",2011,23.288021,1.262596
97000US0802910,"Cherry Creek School District 5, Colorado",2012,25.384039,1.0017146
97000US0802910,"Cherry Creek School District 5, Colorado",2013,23.692217,1.1123711
97000US0802910,"Cherry Creek School District 5, Colorado",2014,25.357697,.89544934
97000US0802910,"Cherry Creek School District 5, Colorado",2015,25.9891,.94326913
97000US0802910,"Cherry Creek School District 5, Colorado",2016,24.41328,.94572425
97000US0802910,"Cherry Creek School District 5, Colorado",2017,24.461674,1.1352017
97000US0803060,"Colorado Springs School District 11, Colorado",2009,23.964924,1.0774959
97000US0803060,"Colorado Springs School District 11, Colorado",2010,23.043491,.84508461
97000US0803060,"Colorado Springs School District 11, Colorado",2011,21.848309,1.0445406
97000US0803060,"Colorado Springs School District 11, Colorado",2012,21.62075,1.0523696
97000US0803060,"Colorado Springs School District 11, Colorado",2013,26.04726,1.255639
97000US0803060,"Colorado Springs School District 11, Colorado",2014,22.459024,.92951494
97000US0803060,"Colorado Springs School District 11, Colorado",2015,23.939161,1.0312994
97000US0803060,"Colorado Springs School District 11, Colorado",2016,23.589302,1.0338293
97000US0803060,"Colorado Springs School District 11, Colorado",2017,21.877905,1.0831239
97000US0803360,"Denver County School District 1, Colorado",2009,21.772858,.79428452
97000US0803360,"Denver County School District 1, Colorado",2010,20.399246,.5613777
97000US0803360,"Denver County School District 1, Colorado",2011,20.00045,.62058389
97000US0803360,"Denver County School District 1, Colorado",2012,20.143175,.66965872
97000US0803360,"Denver County School District 1, Colorado",2013,21.863762,.61818761
97000US0803360,"Denver County School District 1, Colorado",2014,21.363255,.66101158
97000US0803360,"Denver County School District 1, Colorado",2015,22.06156,.62131041
97000US0803360,"Denver County School District 1, Colorado",2016,21.941557,.63050252
97000US0803360,"Denver County School District 1, Colorado",2017,22.954624,.78905588
97000US0803450,"Douglas County School District RE-1, Colorado",2009,34.03426,1.2237206
97000US0803450,"Douglas County School District RE-1, Colorado",2010,28.538311,1.2059337
97000US0803450,"Douglas County School District RE-1, Colorado",2011,29.768833,1.1336596
97000US0803450,"Douglas County School District RE-1, Colorado",2012,29.641247,1.0641594
97000US0803450,"Douglas County School District RE-1, Colorado",2013,29.740435,1.164257
97000US0803450,"Douglas County School District RE-1, Colorado",2014,29.492743,1.0154337
97000US0803450,"Douglas County School District RE-1, Colorado",2015,29.595011,.92196858
97000US0803450,"Douglas County School District RE-1, Colorado",2016,29.220039,1.1645743
97000US0803450,"Douglas County School District RE-1, Colorado",2017,28.755968,1.0062075
97000US0803870,"Falcon School District 49, Colorado",2009,21.507248,1.9051511
97000US0803870,"Falcon School District 49, Colorado",2010,19.443672,2.2884505
97000US0803870,"Falcon School District 49, Colorado",2011,25.357788,3.2546651
97000US0803870,"Falcon School District 49, Colorado",2012,22.518633,2.7682164
97000US0803870,"Falcon School District 49, Colorado",2013,21.315493,2.3898411
97000US0803870,"Falcon School District 49, Colorado",2014,18.851734,2.5794041
97000US0803870,"Falcon School District 49, Colorado",2015,19.361912,2.3644507
