geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US11620,"Ardmore, OK Micro Area",2013-2017,2461,155.664646219539,27.57091944160456,120,12.15805435180664,0,12.15805435180664,0,22.42658488576247,49,26.10445008689469,60,157.3693302755398,2401,12.15805435180664,0,130.6580846970339,2088,202.8674416798566,373,12.29407162558153,2,34.48475306487492,151,34.43649637277224,149,136.1064291186673,2141
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,1461,207.0781189158334,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,98.92577954623681,366,81.29093720802126,75,210.3721153612527,1386,72.34042358398438,0,175.633400972112,967,271.5298121215251,494,72.34042358398438,0,81.85269561572805,53,81.85269561572805,53,179.2694753882126,1042
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,1532,191.3909173446847,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,115.4455136278189,410,77.55704776431919,51,193.4229614488583,1481,72.34042358398438,0,166.0464971249737,1032,253.3809828095112,500,72.34042358398438,0,77.33994444946129,39,77.33994444946129,39,168.4680480126425,1083
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,1608,156.9131036766373,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,100.335264220431,448,58.82852927588618,33,158.6043698457038,1575,54.10334396362305,0,103.4381860071813,1123,187.939299854744,485,54.10334396362305,0,54.18865629352189,4,54.18865629352189,4,102.838030618805,1156
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,1618,128.5681958265418,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,75.36032439088793,462,27.22019803430573,24,130.7358406031477,1594,13.3738603591919,0,97.2435362900779,1123,161.2020047278932,495,13.3738603591919,0,15.23399898655234,9,15.23399898655234,9,99.04524465078814,1147
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,1797,139.1021708268428,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,83.1494531682963,522,26.69239909833614,26,141.0072266143045,1771,13.3738603591919,0,102.2451954022632,1223,172.6368845629089,574,13.3738603591919,0,15.85216401972433,26,15.85216401972433,26,105.2637630288789,1249
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,1856,145.4336615785643,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,95.68821411904136,602,28.54554951100011,39,147.6578092674286,1817,12.76595783233643,0,101.1130707855889,1188,176.6687106548946,668,12.76595783233643,0,16.04909333937956,27,16.04909333937956,27,102.3192620018464,1227
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,1789,139.9153890793586,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,89.66719909834541,522,32.96716494500656,54,143.1788405678806,1735,12.76595783233643,0,110.1646569891841,1188,177.6220652717333,601,12.76595783233643,0,15.68813134312295,25,15.68813134312295,25,113.1842408923521,1242
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,1623,134.0077455215129,12.76595783233643,0,17.62917936259304,10,17.62917936259304,10,83.05384458684937,501,20.79347310349482,35,135.0091652595753,1588,12.76595783233643,0,102.3192620018464,1055,168.1200093890791,568,12.76595783233643,0,16.42462792775639,22,16.42462792775639,22,102.9224424482069,1090
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,1486,134.4633566541372,12.76595783233643,0,13.27679650483391,4,13.27679650483391,4,82.45321903269029,434,25.8626717037709,63,136.3315898498134,1423,12.76595783233643,0,108.3534415651681,969,172.2146709846087,517,22.76187829230745,24,24.7529154047143,40,16.04909333937956,16,110.7684865608565,1008
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,1211,116.4399551201809,30.44979908049705,44,18.48864030382321,15,18.48864030382321,15,14.95243044237142,6,52.19828438013196,162,126.9017884023378,1049,13.3738603591919,0,100.3334248227726,982,153.7044543435769,229,21.17212755572607,30,21.38919418976035,34,13.7149110007505,4,106.4107665595661,1112
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,1321,126.3180354504346,30.44979908049705,57,18.91349470125309,18,18.91349470125309,18,16.53674268247196,10,56.91281392541725,183,137.9001607252844,1138,13.3738603591919,0,96.06594188592321,1014,158.6975465169101,307,30.99707912874647,49,51.66815736530253,107,43.4469758662103,58,105.1829866024704,1129
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,1142,127.0923857269447,20.31705210394794,26,12.76595783233643,0,12.76595783233643,0,13.88894827920425,5,52.63539255490415,131,136.9671105769497,1011,12.76595783233643,0,99.9071050660195,957,161.1550013901591,185,16.81375921912371,21,32.62914759360523,57,30.7396885635427,36,116.2048639142066,1054
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,1119,114.7809864017318,19.38628422977041,25,13.45650103768663,4,13.45650103768663,4,14.41127040214647,6,44.42683694083699,113,122.4150685191381,1006,12.76595783233643,0,95.533610049521,938,149.3363501912662,181,16.42462792775639,18,35.62330851893756,59,34.09136821318801,41,103.9869142056046,1025
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,989,102.2289243187138,17.67105396083061,19,17.27984260949272,10,17.27984260949272,10,14.4496832433304,6,37.70957371654896,62,108.1383594120883,927,13.3738603591919,0,84.16544732490539,874,132.4181841393497,115,13.3738603591919,0,24.61818501961788,26,24.61818501961788,26,90.18498801775333,928
31000US11700,"Asheville, NC Metro Area",2005-2009,30597,820.7546780697215,89.97165515142588,115,84.50285022592273,56,34.35591769242084,56,143.508823715494,897,202.5265120691535,1813,845.3728347091768,28784,77.20364379882813,0,786.6289635410709,27545,1136.847996811813,3052,164.5272792597995,934,180.2213760685257,1212,106.6345224925645,278,773.2761996464091,28317
31000US11700,"Asheville, NC Metro Area",2006-2010,31207,888.239274208922,85.12808737496216,90,84.87375580703971,54,84.87375580703971,54,158.1225047399538,740,227.4831833082402,2286,916.9065420942545,28921,77.20364379882813,0,792.1945429535354,27832,1190.1853646103,3375,207.030818313315,1193,223.610717877338,1561,114.456961491881,368,817.6854651500177,28762
31000US11700,"Asheville, NC Metro Area",2007-2011,31491,822.6267437473705,71.4873971494246,111,71.4873971494246,81,71.4873971494246,81,138.1277574573195,761,207.5193322167065,2440,848.3979212445478,29051,59.57446670532227,0,743.2803778829772,27882,1108.684120782048,3609,163.8013073888482,969,186.5914844799643,1328,107.3993987942408,359,757.8267819147653,29210
31000US11700,"Asheville, NC Metro Area",2008-2012,31432,812.8789015392915,35.44651503014954,69,32.3733178138571,49,32.3733178138571,49,165.7479969533945,904,222.6326985737785,2834,842.8151796461476,28598,18.23708152770996,0,711.7357318247437,27384,1080.435032995427,4048,147.032051853132,793,171.117867953786,1180,89.4175128459498,387,774.21177860506,29230
31000US11700,"Asheville, NC Metro Area",2009-2013,31233,755.542396384937,39.42004263342247,55,43.20388224310172,71,38.87726863938585,51,151.7871110777229,1025,256.0136778121102,3315,797.738877053122,27918,25.80545245216588,20,625.827207202675,26611,981.0728851671486,4622,132.4851462968038,650,149.7983851414504,947,72.09736579060969,297,658.5180675958709,29135
31000US11700,"Asheville, NC Metro Area",2010-2014,30866,681.9056729495892,33.05671982896632,51,44.4476252784854,89,41.05931733592684,71,156.6184525139369,972,275.905486220087,3845,735.6080370191552,27021,24.50534237770372,18,662.6223568419564,25772,950.8226620078116,5094,136.7038028514843,653,154.0994518975794,937,73.27686751848147,284,711.7357318247437,28817
31000US11700,"Asheville, NC Metro Area",2011-2015,30931,742.5468808301135,26.77533838361873,36,28.26584356011928,44,26.3089184303896,34,192.8498923216418,1156,290.8317560117608,4024,797.4703634213721,26907,19.91287462905736,10,578.7693940331978,25473,941.4615667673778,5458,123.9704357864785,557,151.4117228602663,815,88.58083722357229,258,602.9319642498692,28880
31000US11700,"Asheville, NC Metro Area",2012-2016,30967,729.9223586350962,32.21884504354225,51,87.65822342289161,223,44.14311684932618,115,151.7177082277515,900,233.7202178748245,3933,766.4279417393898,27034,75.73208942373317,108,607.7914922858487,25672,949.8405906942917,5295,93.35810620449786,484,125.9195354670112,758,86.19580773414629,274,650.9253106291042,29035
31000US11700,"Asheville, NC Metro Area",2013-2017,30595,709.950775961521,40.25032202849652,82,106.0367795090365,274,56.13809853672408,147,140.8498940702745,886,272.7641332528667,3933,760.5461042419147,26662,89.95728153589941,127,522.0238764964374,25202,881.2145209429617,5393,113.7428088267796,503,133.8283744043543,739,72.54192641990572,236,570.5888276727151,28614
31000US11740,"Ashland, OH Micro Area",2005-2009,1293,153.3578459002666,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.07044838338761,32,154.6643599390063,1261,72.34042358398438,0,146.2028205006586,1246,199.1500859583229,47,73.45819602799455,13,75.01381629387245,28,73.9195708563967,15,143.0445663299525,1265
31000US11740,"Ashland, OH Micro Area",2006-2010,1215,158.0745794945077,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.04694329361495,22,158.8627886233367,1193,72.34042358398438,0,161.214616149561,1185,213.8798453765699,30,72.77080538247924,8,73.26678018867587,16,72.83932898861275,8,159.0452976169703,1199
31000US11740,"Ashland, OH Micro Area",2007-2011,1220,165.451200230481,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.97067896329126,9,165.7368497810486,1211,54.10334396362305,0,134.9667285281632,1202,213.5184241870046,18,54.97067896329126,9,55.53583327356868,18,54.67746391110777,9,134.9667285281632,1202
31000US11740,"Ashland, OH Micro Area",2008-2012,943,130.4358664781498,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,130.4358664781498,943,16.41337394714356,0,112.4767914661263,943,172.2339800458091,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,112.4767914661263,943
31000US11740,"Ashland, OH Micro Area",2009-2013,1007,112.7131032871013,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,112.7131032871013,1007,16.41337394714356,0,108.8298718514696,995,156.6786030695195,12,16.41337394714356,0,20.79347310349482,12,20.79347310349482,12,108.8298718514696,995
31000US11740,"Ashland, OH Micro Area",2010-2014,1011,107.0858219534672,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,107.0858219534672,1011,16.41337394714356,0,103.35955800185,1002,148.8306806199161,9,16.41337394714356,0,18.7762251262296,9,18.7762251262296,9,103.35955800185,1002
31000US11740,"Ashland, OH Micro Area",2011-2015,1066,119.7383201402536,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,119.7383201402536,1066,15.80547142028809,0,112.4882902321546,1058,164.2890159120911,8,15.80547142028809,0,17.16181697968879,8,17.16181697968879,8,112.4882902321546,1058
31000US11740,"Ashland, OH Micro Area",2012-2016,1116,95.18677632924178,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,18.21680751485168,8,95.51426919396646,1108,16.41337394714356,0,94.85035874169354,1101,134.3767574448091,15,16.41337394714356,0,17.72325815293458,7,17.72325815293458,7,95.45814960728397,1109
31000US11740,"Ashland, OH Micro Area",2013-2017,1185,141.4389897258798,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,20.06999879193304,11,141.9098087584397,1174,16.41337394714356,0,141.0386724509094,1166,199.7420710351038,19,16.41337394714356,0,18.7762251262296,8,18.7762251262296,8,142.2544327161575,1177
31000US11780,"Ashtabula, OH Micro Area",2005-2009,2778,215.1005144321501,73.16330845452492,10,72.34042358398438,0,72.34042358398438,0,73.67921401393974,15,87.16782350302222,144,220.529643991277,2634,72.34042358398438,0,196.9398477814688,2582,291.6393919777706,196,75.93919220684386,35,84.24443888839983,89,81.01543960816137,54,201.7889151432669,2664
31000US11780,"Ashtabula, OH Micro Area",2006-2010,2329,190.5113282916384,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,87.50843556728154,130,196.7718364465993,2199,72.34042358398438,0,166.924383392066,2173,253.2949189744356,156,74.45753713731372,26,81.87075331137305,76,79.9501863382915,50,169.9574676560454,2253
31000US11780,"Ashtabula, OH Micro Area",2007-2011,2320,193.8876252002069,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,62.05671690623332,89,196.2556381124124,2231,54.10334396362305,0,172.8251564886611,2205,259.732450650869,115,56.90307355750017,17,65.69288513686516,62,63.28323004841954,45,176.4688352121159,2258
31000US11780,"Ashtabula, OH Micro Area",2008-2012,2305,162.0126431599686,17.72325815293458,6,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,40.5521692659831,100,166.2022145806953,2205,16.41337394714356,0,146.7175518786116,2174,218.5729548067016,131,25.45218487449109,19,37.81233249208357,60,32.42464522451058,41,149.7527339353094,2239
31000US11780,"Ashtabula, OH Micro Area",2009-2013,2473,190.3327865589544,17.50295448586158,7,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,45.60891366300557,80,195.0316482022526,2393,16.41337394714356,0,175.2827224994811,2386,258.7481448167824,87,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,181.9620608117994,2466
31000US11780,"Ashtabula, OH Micro Area",2010-2014,2621,185.3545147031757,17.72325815293458,7,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,33.47883199531584,52,187.6372283644469,2569,16.41337394714356,0,169.7921450388067,2562,250.8311579397587,59,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,171.0022965441704,2614
31000US11780,"Ashtabula, OH Micro Area",2011-2015,2756,203.6102195261146,17.40768540135813,7,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,30.02818083609979,39,205.2047762918314,2717,15.80547142028809,0,162.4727447954367,2710,260.0090409389992,46,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,169.1291997650042,2749
31000US11780,"Ashtabula, OH Micro Area",2012-2016,2611,182.2664314365879,19.39581314400132,10,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,24.53548424174894,29,183.1765355368333,2582,16.41337394714356,0,173.4228368120951,2572,251.0520533918299,39,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,174.6332222861033,2601
31000US11780,"Ashtabula, OH Micro Area",2013-2017,2682,177.5585958587092,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,40.5521692659831,70,181.3894554574896,2612,16.41337394714356,0,183.7134023460423,2612,254.9671945967686,70,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,189.163269911919,2682
31000US11820,"Astoria, OR Micro Area",2005-2009,1418,114.1983763978433,75.12703645535277,8,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,86.33502832034866,101,143.160770768318,1317,74.77203369140625,0,104.9614060042052,1299,155.1069499483601,119,85.14545163846242,84,85.40762828895633,94,75.07044729835825,10,106.1169090324579,1316
31000US11820,"Astoria, OR Micro Area",2006-2010,1491,154.5675658566154,75.32599025576018,10,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,89.196129917685,96,162.0377270415223,1395,74.77203369140625,0,119.8308739225524,1372,195.5775313267907,119,89.196129917685,96,89.60123076997112,109,75.25482034760212,13,119.8308739225524,1372
31000US11820,"Astoria, OR Micro Area",2007-2011,1338,136.4006952004685,56.98743645864499,10,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,60.98449177383019,33,138.5511558726849,1305,55.92705154418945,0,112.2794870430849,1272,176.6687093455696,66,60.98449177383019,33,62.30632324483089,56,57.36553646400786,23,112.2794870430849,1272
31000US11820,"Astoria, OR Micro Area",2008-2012,1212,115.7651787184078,17.16181697968879,10,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,17.67105425609715,8,116.0346061975016,1204,15.80547142028809,0,114.1692474096163,1175,162.592108227254,37,17.67105425609715,8,20.17101574440551,27,18.55846557387407,19,114.1692474096163,1175
31000US11820,"Astoria, OR Micro Area",2009-2013,1123,102.4203334321331,17.41829596960184,9,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,18.37837845055469,12,102.9403877180262,1111,15.1975679397583,0,103.1394402721667,1088,145.3535993362571,35,18.37837845055469,12,20.51615412629516,26,17.72325751507477,14,103.1394402721667,1088
31000US11820,"Astoria, OR Micro Area",2010-2014,1127,108.6514572896728,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,19.46238312501976,22,109.3295818010435,1105,15.1975679397583,0,107.0754724157849,1072,152.5460453903447,55,16.15237679751771,5,27.1998263784108,49,26.64389892808995,44,107.0754724157849,1078
31000US11820,"Astoria, OR Micro Area",2011-2015,1050,93.76296039783607,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,28.67471383936563,47,96.86467821167896,1003,15.1975679397583,0,87.35204927083059,966,128.1478570026818,84,16.36828160464441,6,27.32859164859477,50,26.64389892808995,44,88.55371591195043,1000
31000US11820,"Astoria, OR Micro Area",2012-2016,1042,99.65712270785626,15.78207249013383,4,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,30.76372270893474,59,103.1842171557132,983,15.1975679397583,0,95.33031186119996,953,137.9108787078176,89,16.60364738575114,7,26.51180867582094,39,25.65464800063613,32,100.1693820022049,999
31000US11820,"Astoria, OR Micro Area",2013-2017,1134,118.4318758068998,16.15237679751771,5,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,31.293708543716,57,121.5501515024823,1077,15.1975679397583,0,108.2579043008621,1041,160.4552369066075,93,19.46238312501976,12,30.2060984839609,48,27.65122239614844,36,107.6605890006294,1081
31000US11860,"Atchison, KS Micro Area",2005-2009,444,101.6161751228136,69.97485987835967,19,66.26139831542969,0,66.26139831542969,0,68.88908716722013,20,66.26139831542969,0,101.6161751228136,444,66.26139831542969,0,96.32141562714304,405,123.3413525476802,39,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,96.32141562714304,405
31000US11860,"Atchison, KS Micro Area",2006-2010,445,104.7252515159582,70.58219357034723,26,66.26139831542969,0,66.26139831542969,0,73.4154249050307,39,66.26139831542969,0,104.7252515159582,445,66.26139831542969,0,92.00442798797872,380,122.6442830618689,65,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,92.00442798797872,380
31000US11860,"Atchison, KS Micro Area",2007-2011,439,94.43060056786338,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,54.65042041231192,34,49.33384288674586,2,94.47950553669669,437,49.24011993408203,0,90.03734889140166,403,120.8274517974974,36,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,90.5468997165376,405
31000US11860,"Atchison, KS Micro Area",2008-2012,387,61.74628181603339,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.74899050980591,17,10.19030718332221,2,61.82104787979866,385,9.726444244384766,0,57.9647287391853,368,84.13031188741203,19,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,57.9647287391853,370
31000US11860,"Atchison, KS Micro Area",2009-2013,315,57.5937716224999,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.02578924531984,2,57.64508012013792,313,9.726444244384766,0,57.36553625177999,313,80.70466877151429,2,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,57.36553625177999,315
31000US11860,"Atchison, KS Micro Area",2010-2014,312,66.35057271014313,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,14.19163277524362,8,9.895940033800232,1,66.37563114937164,311,9.726444244384766,0,65.1676277370982,303,92.49115896238881,9,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,65.1676277370982,304
31000US11860,"Atchison, KS Micro Area",2011-2015,333,66.71715394223449,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,17.53459593203045,22,9.895940033800232,2,66.74207474798232,331,9.726444244384766,0,61.56347016028446,309,90.25871576024625,24,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,61.56347016028446,311
31000US11860,"Atchison, KS Micro Area",2012-2016,317,65.25829444097178,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,25.62582208942345,34,9.726444244384766,0,65.25829444097178,317,9.726444244384766,0,59.76336175829108,283,87.95283215654749,34,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,59.76336175829108,283
31000US11860,"Atchison, KS Micro Area",2013-2017,258,56.64270564066746,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.74899050980591,26,15.09999088802866,13,57.80832214720233,245,9.726444244384766,0,53.17672515286876,219,77.08149247802562,39,9.726444244384766,0,15.09999088802866,13,15.09999088802866,13,53.17672515286876,219
31000US11900,"Athens, OH Micro Area",2005-2009,3656,232.676706756988,73.9195708563967,23,72.34042358398438,0,72.34042358398438,0,75.40444565546493,32,72.34042358398438,0,232.676706756988,3656,72.34042358398438,0,213.5201524011179,3507,315.7994701526176,149,73.16330845452492,12,78.32514588316171,94,77.55704776431919,82,213.5201524011179,3507
31000US11900,"Athens, OH Micro Area",2006-2010,3806,250.1828104494854,72.77080538247924,11,72.34042358398438,0,72.34042358398438,0,74.91029138153705,35,72.34042358398438,0,250.1828104494854,3806,72.34042358398438,0,221.277434389104,3633,326.0705517674312,173,73.35499417171108,12,81.38861701066337,127,80.47539184922903,115,221.277434389104,3633
31000US11900,"Athens, OH Micro Area",2007-2011,3723,254.3003277224852,54.5929154035688,11,54.10334396362305,0,54.10334396362305,0,54.97067896329126,11,54.10334396362305,0,254.3003277224852,3723,54.10334396362305,0,227.7948721900433,3573,337.0934420124417,150,55.45259338991812,13,64.44055781092118,128,63.28323004841954,115,227.7948721900433,3573
31000US11900,"Athens, OH Micro Area",2008-2012,3908,233.3032185679766,20.42589361448491,18,16.41337394714356,0,16.41337394714356,0,20.79347310349482,24,16.41337394714356,0,233.3032185679766,3908,16.41337394714356,0,216.4287362379681,3777,317.808733076063,131,16.41337394714356,0,37.79278046857655,89,37.79278046857655,89,216.4287362379681,3777
31000US11900,"Athens, OH Micro Area",2009-2013,3711,208.6213769495926,18.48863995890041,9,16.41337394714356,0,16.41337394714356,0,23.64577546059937,28,16.81375896052245,2,208.6532591799079,3709,16.41337394714356,0,195.9861765131479,3587,286.2402143385635,124,16.41337394714356,0,32.95034687785279,85,32.95034687785279,85,195.9861765131479,3589
31000US11900,"Athens, OH Micro Area",2010-2014,3473,206.1659801802483,18.48863995890041,9,16.41337394714356,0,16.41337394714356,0,28.83535823339859,45,16.81375896052245,3,206.198242062672,3470,16.41337394714356,0,196.8075143733381,3379,285.0221203652345,94,16.41337394714356,0,25.91976428329069,37,25.91976428329069,37,196.8075143733381,3382
31000US11900,"Athens, OH Micro Area",2011-2015,3389,195.8022459615864,17.40768540135813,7,15.80547142028809,0,15.80547142028809,0,27.98994382872597,45,18.55846557387407,13,196.0436768713561,3376,15.80547142028809,0,189.4102440472505,3285,272.4238610578019,104,18.24721108771498,10,28.96323222224462,49,27.49038077396499,39,189.4102440472505,3288
31000US11900,"Athens, OH Micro Area",2012-2016,3367,222.9130571243627,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,27.35562324523926,40,21.96035476009493,24,223.3899938971973,3343,16.41337394714356,0,183.9495979129158,3274,289.0115665658604,93,17.96144283023733,9,24.74544970996075,38,23.64577546059937,29,181.5228501272458,3289
31000US11900,"Athens, OH Micro Area",2013-2017,3077,203.9375542588127,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,18.7762251262296,12,23.21201604035164,26,205.254290395411,3051,16.41337394714356,0,201.4810153655222,2998,286.6794823313799,79,18.21680751485168,11,29.41897524984255,52,28.33765821387615,41,202.0771405210364,3013
31000US11940,"Athens, TN Micro Area",2005-2009,3686,275.6441772470728,79.0577413579508,19,77.20364379882813,0,77.20364379882813,0,82.97148245602588,66,84.62302689239577,55,277.8135463126852,3631,77.20364379882813,0,230.2290722043819,3465,359.1450099031117,221,77.20364379882813,0,81.70583320329699,101,81.70583320329699,101,233.2390551956932,3500
31000US11940,"Athens, TN Micro Area",2006-2010,3841,259.4420273498087,78.92909134245183,18,77.20364379882813,0,77.20364379882813,0,83.19610041648902,63,86.18079548871127,76,262.2534889198419,3765,77.20364379882813,0,253.2007915935893,3627,362.520077263314,214,77.20364379882813,0,81.90685404135485,83,81.90685404135485,83,248.9820067116713,3677
31000US11940,"Athens, TN Micro Area",2007-2011,3791,248.7644611114203,60.03789656387325,16,57.75075912475586,0,57.75075912475586,0,68.63111369731476,87,71.0206290488719,85,252.1756068359254,3706,57.75075912475586,0,218.7047807183554,3537,326.1600650625911,254,57.75075912475586,0,66.73099750692764,91,66.73099750692764,91,222.2248245246706,3597
31000US11940,"Athens, TN Micro Area",2008-2012,3902,272.7702272108385,27.63116885949363,25,17.62917900085449,0,17.62917900085449,0,39.42004263342247,72,35.66477899746976,50,274.5264747913152,3852,17.62917900085449,0,232.887050572457,3706,358.2306341238091,196,17.62917900085449,0,35.66477899746976,67,35.66477899746976,67,240.1615851198716,3738
31000US11940,"Athens, TN Micro Area",2009-2013,3821,229.2518811128469,34.6131076768622,57,17.62917900085449,0,17.62917900085449,0,35.66477899746976,64,28.10194354579186,32,230.2940647793286,3789,17.62917900085449,0,204.2697986802316,3614,307.0546785942875,207,17.62917900085449,0,27.63116885949363,54,27.63116885949363,54,203.0540802871355,3646
31000US11940,"Athens, TN Micro Area",2010-2014,3591,257.249897647661,21.41509369266577,12,17.62917900085449,0,17.62917900085449,0,35.13761855018701,79,43.82384393152307,62,260.3598494092789,3529,17.62917900085449,0,234.0496620111486,3378,347.788375491857,213,32.03480163623347,26,44.58045563435862,86,35.66477899746976,60,237.0890759260729,3414
31000US11940,"Athens, TN Micro Area",2011-2015,3639,233.8055866026423,20.23503576735135,10,17.02127647399902,0,17.02127647399902,0,34.30747912059702,83,34.83659193920367,73,235.7730192616194,3566,17.02127647399902,0,216.8262193316225,3413,318.8709170122772,226,25.84837951131202,28,40.8336923462842,88,35.90230577657216,60,216.219469905331,3458
31000US11940,"Athens, TN Micro Area",2012-2016,3535,231.7202131946967,19.60427429015005,9,17.02127647399902,0,17.02127647399902,0,27.72463041432683,53,44.14311684932618,102,235.2724975753959,3433,17.02127647399902,0,209.7616860388062,3304,312.5607495077371,231,32.73656405933461,46,45.08737223552854,113,35.36823944584327,67,213.3981088812572,3360
31000US11940,"Athens, TN Micro Area",2013-2017,3556,251.929294148834,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,51.72891379284819,86,70.91909022559528,192,261.1265950770079,3364,17.62917900085449,0,232.5694743073658,3203,342.8657603639275,353,46.06041807707454,98,55.86424456398805,173,36.19447001289483,75,238.577617769385,3297
31000US11980,"Athens, TX Micro Area",2005-2009,9236,349.7052589769288,77.28975521936987,4,77.39725977540647,5,77.39725977540647,5,101.6416316816556,507,125.1349681755962,605,371.4196123206585,8631,77.20364379882813,0,300.0860730013061,8064,460.8095261227419,1172,98.26423437015852,247,101.0838206463977,298,80.76188244423226,51,318.8361451542223,8422
31000US11980,"Athens, TX Micro Area",2006-2010,9224,379.5095518105259,77.74027528558422,12,78.15510796766783,12,78.15510796766783,12,72.96858720105938,417,124.1804046361234,590,399.3097454495916,8634,77.20364379882813,0,313.9368873487616,8145,492.5280389517487,1079,88.15427826831241,184,92.30117496620795,244,81.90685404135485,60,339.3578626985618,8539
31000US11980,"Athens, TX Micro Area",2007-2011,9356,366.144202202604,58.13660821472442,11,59.27908839036525,11,59.27908839036525,11,94.95938586445669,447,111.0333950728342,646,382.6094505209999,8710,57.75075912475586,0,330.5096093575697,8160,493.2526519789577,1196,73.20370627642929,139,83.77155558406854,269,70.66852971340585,130,342.6097014551557,8618
