geoid,name,year,total_est,total_se
05000US12011,"Broward County, Florida",2016,11.167933,.84141177
05000US12011,"Broward County, Florida",2017,11.184939,.75485891
05000US12015,"Charlotte County, Florida",2009,16.730612,3.8626215
05000US12015,"Charlotte County, Florida",2010,13.793103,4.4868336
05000US12015,"Charlotte County, Florida",2011,12.116301,3.8500926
05000US12015,"Charlotte County, Florida",2012,6.5281177,2.4390402
05000US12015,"Charlotte County, Florida",2013,11.028776,3.2422342
05000US12015,"Charlotte County, Florida",2014,6.2390966,2.7756481
05000US12015,"Charlotte County, Florida",2015,9.6938391,3.6195397
05000US12015,"Charlotte County, Florida",2016,9.2298651,3.207726
05000US12015,"Charlotte County, Florida",2017,16.783098,4.2180324
05000US12017,"Citrus County, Florida",2009,12.733911,4.0317941
05000US12017,"Citrus County, Florida",2010,16.460535,6.0929112
05000US12017,"Citrus County, Florida",2011,8.9376497,6.3292799
05000US12017,"Citrus County, Florida",2012,7.729248,3.8043749
05000US12017,"Citrus County, Florida",2013,28.138441,9.7554274
05000US12017,"Citrus County, Florida",2014,7.2407732,2.7417076
05000US12017,"Citrus County, Florida",2015,13.285586,4.8877912
05000US12017,"Citrus County, Florida",2016,7.9397497,4.7497211
05000US12017,"Citrus County, Florida",2017,13.657454,6.5292678
05000US12019,"Clay County, Florida",2009,5.3404703,2.5825999
05000US12019,"Clay County, Florida",2010,8.6230402,3.6536462
05000US12019,"Clay County, Florida",2011,9.2589941,5.830502
05000US12019,"Clay County, Florida",2012,2.4956286,1.7111537
05000US12019,"Clay County, Florida",2013,4.0750251,2.0875843
05000US12019,"Clay County, Florida",2014,8.6282988,2.9660261
05000US12019,"Clay County, Florida",2015,10.860298,5.7415152
05000US12019,"Clay County, Florida",2016,6.6628828,3.0199976
05000US12019,"Clay County, Florida",2017,14.356097,5.1793261
05000US12021,"Collier County, Florida",2009,7.9042935,1.8528955
05000US12021,"Collier County, Florida",2010,16.40419,3.5243735
05000US12021,"Collier County, Florida",2011,12.987751,4.1478481
05000US12021,"Collier County, Florida",2012,19.252508,2.6510592
05000US12021,"Collier County, Florida",2013,7.5220695,1.9360788
05000US12021,"Collier County, Florida",2014,18.203403,2.7646601
05000US12021,"Collier County, Florida",2015,13.41449,2.7195203
05000US12021,"Collier County, Florida",2016,10.676044,2.457453
05000US12021,"Collier County, Florida",2017,7.5238733,1.6260422
05000US12023,"Columbia County, Florida",2009,8.6264658,7.3591309
05000US12023,"Columbia County, Florida",2010,12.482663,12.607781
05000US12023,"Columbia County, Florida",2011,1.8897638,1.7522408
05000US12023,"Columbia County, Florida",2012,22.506739,19.597588
05000US12023,"Columbia County, Florida",2013,0,14.991267
05000US12023,"Columbia County, Florida",2014,20.809614,17.302973
05000US12023,"Columbia County, Florida",2015,5.7046981,4.5992103
05000US12023,"Columbia County, Florida",2016,5.390625,4.6168661
05000US12023,"Columbia County, Florida",2017,0,10.337548
05000US12031,"Duval County, Florida",2009,5.3923454,1.2858226
05000US12031,"Duval County, Florida",2010,13.033424,2.1882522
05000US12031,"Duval County, Florida",2011,9.5657091,1.449698
05000US12031,"Duval County, Florida",2012,10.072262,1.6866291
05000US12031,"Duval County, Florida",2013,10.06675,2.2575417
05000US12031,"Duval County, Florida",2014,11.262629,1.742717
05000US12031,"Duval County, Florida",2015,10.440369,1.6929299
05000US12031,"Duval County, Florida",2016,8.9510727,1.4102025
05000US12031,"Duval County, Florida",2017,9.6415405,1.7386854
05000US12033,"Escambia County, Florida",2009,15.183912,3.8614802
05000US12033,"Escambia County, Florida",2010,10.601193,3.0046294
05000US12033,"Escambia County, Florida",2011,7.258307,2.7173183
05000US12033,"Escambia County, Florida",2012,11.760288,5.0034962
05000US12033,"Escambia County, Florida",2013,5.6459947,2.4790747
05000US12033,"Escambia County, Florida",2014,13.843763,4.965035
05000US12033,"Escambia County, Florida",2015,6.7825346,2.6410434
05000US12033,"Escambia County, Florida",2016,14.870274,4.6979938
05000US12033,"Escambia County, Florida",2017,6.8256083,2.6560287
05000US12035,"Flagler County, Florida",2009,4.6134491,2.1564932
05000US12035,"Flagler County, Florida",2010,26.111465,5.278204
05000US12035,"Flagler County, Florida",2011,7.7482677,3.8938475
05000US12035,"Flagler County, Florida",2012,13.886537,4.8805213
05000US12035,"Flagler County, Florida",2013,12.375428,7.1752405
05000US12035,"Flagler County, Florida",2014,7.3317709,3.0118709
05000US12035,"Flagler County, Florida",2015,12.717331,5.6278067
05000US12035,"Flagler County, Florida",2016,14.53251,4.5793247
05000US12035,"Flagler County, Florida",2017,6.9273472,3.98895
05000US12053,"Hernando County, Florida",2009,7.5184355,4.0297875
05000US12053,"Hernando County, Florida",2010,8.8306732,3.0906789
05000US12053,"Hernando County, Florida",2011,5.0905313,2.0919931
05000US12053,"Hernando County, Florida",2012,14.167368,5.2283525
05000US12053,"Hernando County, Florida",2013,14.806377,5.2400761
05000US12053,"Hernando County, Florida",2014,12.509243,3.4605339
05000US12053,"Hernando County, Florida",2015,4.3684821,1.8779553
05000US12053,"Hernando County, Florida",2016,22.03293,6.7342014
05000US12053,"Hernando County, Florida",2017,9.526762,2.7940841
05000US12055,"Highlands County, Florida",2009,13.484463,5.0596514
05000US12055,"Highlands County, Florida",2010,13.556808,5.5131178
05000US12055,"Highlands County, Florida",2011,13.12396,4.1507397
05000US12055,"Highlands County, Florida",2012,20.595018,12.690555
05000US12055,"Highlands County, Florida",2013,19.840387,7.5577908
05000US12055,"Highlands County, Florida",2014,31.389698,8.5327301
05000US12055,"Highlands County, Florida",2015,10.563766,4.9727502
05000US12055,"Highlands County, Florida",2016,13.851789,4.6957655
05000US12055,"Highlands County, Florida",2017,12.676315,5.9558558
05000US12057,"Hillsborough County, Florida",2009,10.746355,1.5199336
05000US12057,"Hillsborough County, Florida",2010,10.415931,1.16496
05000US12057,"Hillsborough County, Florida",2011,10.825865,1.1474116
05000US12057,"Hillsborough County, Florida",2012,15.995365,1.3502094
05000US12057,"Hillsborough County, Florida",2013,13.237145,1.5046536
05000US12057,"Hillsborough County, Florida",2014,11.831074,1.0873433
05000US12057,"Hillsborough County, Florida",2015,11.884592,1.2795153
05000US12057,"Hillsborough County, Florida",2016,10.545535,1.1594301
05000US12057,"Hillsborough County, Florida",2017,13.17895,1.3391578
05000US12061,"Indian River County, Florida",2009,5.9620595,2.3268661
05000US12061,"Indian River County, Florida",2010,8.6341209,3.7477021
05000US12061,"Indian River County, Florida",2011,5.7247705,2.9459064
05000US12061,"Indian River County, Florida",2012,11.887367,4.0126195
05000US12061,"Indian River County, Florida",2013,8.6883554,3.8888383
05000US12061,"Indian River County, Florida",2014,17.660097,8.1673021
05000US12061,"Indian River County, Florida",2015,22.065811,9.3865509
05000US12061,"Indian River County, Florida",2016,7.5340958,2.7491591
05000US12061,"Indian River County, Florida",2017,14.997946,5.3969731
05000US12069,"Lake County, Florida",2009,10.964167,3.0312226
05000US12069,"Lake County, Florida",2010,10.953749,4.498364
05000US12069,"Lake County, Florida",2011,14.113159,3.8439355
05000US12069,"Lake County, Florida",2012,11.096616,4.5554891
05000US12069,"Lake County, Florida",2013,7.4169717,2.2148919
05000US12069,"Lake County, Florida",2014,9.1181698,2.2288439
05000US12069,"Lake County, Florida",2015,7.8567572,2.19519
05000US12069,"Lake County, Florida",2016,8.2880688,2.3867517
05000US12069,"Lake County, Florida",2017,12.048016,3.6015835
05000US12071,"Lee County, Florida",2009,11.332967,2.4755933
05000US12071,"Lee County, Florida",2010,10.980719,3.4668312
05000US12071,"Lee County, Florida",2011,18.071085,3.3253009
05000US12071,"Lee County, Florida",2012,17.750111,2.5515022
05000US12071,"Lee County, Florida",2013,14.116706,2.1499181
05000US12071,"Lee County, Florida",2014,14.608058,1.9752614
05000US12071,"Lee County, Florida",2015,11.613239,1.7134471
05000US12071,"Lee County, Florida",2016,12.821179,2.2820752
05000US12071,"Lee County, Florida",2017,7.6084919,1.530924
05000US12073,"Leon County, Florida",2009,26.050182,6.6586246
05000US12073,"Leon County, Florida",2010,6.893465,2.8485553
05000US12073,"Leon County, Florida",2011,20.731251,8.6504574
05000US12073,"Leon County, Florida",2012,19.431082,7.9287095
05000US12073,"Leon County, Florida",2013,16.084667,5.2472568
05000US12073,"Leon County, Florida",2014,19.802898,4.2895727
05000US12073,"Leon County, Florida",2015,20.35339,5.2239666
05000US12073,"Leon County, Florida",2016,15.17165,5.0566397
05000US12073,"Leon County, Florida",2017,8.2672024,3.2746468
05000US12081,"Manatee County, Florida",2009,10.068636,2.7847011
05000US12081,"Manatee County, Florida",2010,15.173973,5.2068481
05000US12081,"Manatee County, Florida",2011,10.270199,2.6651695
05000US12081,"Manatee County, Florida",2012,16.821388,4.5847611
05000US12081,"Manatee County, Florida",2013,18.45388,5.5607762
05000US12081,"Manatee County, Florida",2014,10.920855,2.3910925
05000US12081,"Manatee County, Florida",2015,12.261328,3.3393242
05000US12081,"Manatee County, Florida",2016,10.994031,4.2146268
05000US12081,"Manatee County, Florida",2017,12.406507,2.5386028
05000US12083,"Marion County, Florida",2009,11.989997,2.5827994
05000US12083,"Marion County, Florida",2010,15.393554,4.0910602
05000US12083,"Marion County, Florida",2011,12.166503,4.921833
05000US12083,"Marion County, Florida",2012,14.339176,4.5533195
05000US12083,"Marion County, Florida",2013,17.245766,4.424356
05000US12083,"Marion County, Florida",2014,14.119077,3.7505333
05000US12083,"Marion County, Florida",2015,9.5001812,3.3811343
05000US12083,"Marion County, Florida",2016,9.5794725,3.4769993
05000US12083,"Marion County, Florida",2017,11.364479,2.9323266
05000US12085,"Martin County, Florida",2009,16.71299,5.8661427
05000US12085,"Martin County, Florida",2010,13.735209,4.8455544
05000US12085,"Martin County, Florida",2011,8.7027645,3.9768569
05000US12085,"Martin County, Florida",2012,21.751667,6.457726
05000US12085,"Martin County, Florida",2013,13.435089,5.8530445
05000US12085,"Martin County, Florida",2014,10.423087,3.9239726
05000US12085,"Martin County, Florida",2015,13.854478,6.2343178
05000US12085,"Martin County, Florida",2016,9.7900448,3.1260133
05000US12085,"Martin County, Florida",2017,7.5938115,4.277709
05000US12086,"Miami-Dade County, Florida",2009,13.364381,.49941278
05000US12086,"Miami-Dade County, Florida",2010,15.537819,.69441724
05000US12086,"Miami-Dade County, Florida",2011,16.613947,.62134618
05000US12086,"Miami-Dade County, Florida",2012,15.153874,.5675419
05000US12086,"Miami-Dade County, Florida",2013,16.967297,.65475255
05000US12086,"Miami-Dade County, Florida",2014,16.563349,.61123848
05000US12086,"Miami-Dade County, Florida",2015,16.879416,.53654999
05000US12086,"Miami-Dade County, Florida",2016,14.760314,.46641237
05000US12086,"Miami-Dade County, Florida",2017,13.658853,.54071575
05000US12087,"Monroe County, Florida",2009,25.136333,11.321354
05000US12087,"Monroe County, Florida",2010,4.9399724,2.6650741
05000US12087,"Monroe County, Florida",2011,12.337953,4.5593138
05000US12087,"Monroe County, Florida",2012,8.6511478,3.1990547
05000US12087,"Monroe County, Florida",2013,24.04464,4.9408016
05000US12087,"Monroe County, Florida",2014,13.079551,4.5396576
05000US12087,"Monroe County, Florida",2015,13.456686,6.1082635
05000US12087,"Monroe County, Florida",2016,9.4799566,3.4544923
05000US12087,"Monroe County, Florida",2017,14.560072,5.915863
05000US12089,"Nassau County, Florida",2009,6.7383513,6.614686
05000US12089,"Nassau County, Florida",2010,0,21.463535
05000US12089,"Nassau County, Florida",2011,13.214991,11.711902
05000US12089,"Nassau County, Florida",2012,2.9528677,2.9975998
05000US12089,"Nassau County, Florida",2013,0,7.6118784
05000US12089,"Nassau County, Florida",2014,27.85146,17.095251
05000US12089,"Nassau County, Florida",2015,1.4189694,1.6745448
05000US12089,"Nassau County, Florida",2016,.80831403,1.0750679
05000US12089,"Nassau County, Florida",2017,0,6.0389462
05000US12091,"Okaloosa County, Florida",2009,9.6467171,2.7268894
05000US12091,"Okaloosa County, Florida",2010,9.7428036,4.9202137
05000US12091,"Okaloosa County, Florida",2011,5.5125227,1.9845603
05000US12091,"Okaloosa County, Florida",2012,16.806353,5.3341398
05000US12091,"Okaloosa County, Florida",2013,7.3635211,3.4647579
05000US12091,"Okaloosa County, Florida",2014,9.7129192,3.5223267
05000US12091,"Okaloosa County, Florida",2015,5.424633,2.4563456
05000US12091,"Okaloosa County, Florida",2016,8.4948044,2.8968277
05000US12091,"Okaloosa County, Florida",2017,13.171869,3.6915503
05000US12095,"Orange County, Florida",2009,7.7840509,.8619352
05000US12095,"Orange County, Florida",2010,11.718797,1.3659309
05000US12095,"Orange County, Florida",2011,15.38928,1.8732315
05000US12095,"Orange County, Florida",2012,14.3591,1.8237296
05000US12095,"Orange County, Florida",2013,14.017539,1.3869113
05000US12095,"Orange County, Florida",2014,14.86019,1.8719169
05000US12095,"Orange County, Florida",2015,8.5998926,1.0798568
05000US12095,"Orange County, Florida",2016,9.9243593,.98031592
05000US12095,"Orange County, Florida",2017,12.172111,1.2389516
05000US12097,"Osceola County, Florida",2009,7.6416836,2.1656454
05000US12097,"Osceola County, Florida",2010,7.6569853,1.9363139
05000US12097,"Osceola County, Florida",2011,12.612317,2.9463835
05000US12097,"Osceola County, Florida",2012,13.112543,2.6280148
05000US12097,"Osceola County, Florida",2013,17.229218,3.9186695
05000US12097,"Osceola County, Florida",2014,10.05392,2.2299891
05000US12097,"Osceola County, Florida",2015,12.5291,2.3118048
05000US12097,"Osceola County, Florida",2016,9.2680845,2.5314326
05000US12097,"Osceola County, Florida",2017,11.355293,2.7384367
05000US12099,"Palm Beach County, Florida",2009,11.057726,1.2174851
05000US12099,"Palm Beach County, Florida",2010,11.325141,1.0325351
05000US12099,"Palm Beach County, Florida",2011,11.824188,1.1669042
05000US12099,"Palm Beach County, Florida",2012,13.823578,1.2514517
05000US12099,"Palm Beach County, Florida",2013,11.459924,.89978158
05000US12099,"Palm Beach County, Florida",2014,12.07001,1.1941497
05000US12099,"Palm Beach County, Florida",2015,11.245893,1.067009
05000US12099,"Palm Beach County, Florida",2016,10.845066,.98475677
05000US12099,"Palm Beach County, Florida",2017,10.576097,1.0678351
05000US12101,"Pasco County, Florida",2009,7.9390841,2.4244981
05000US12101,"Pasco County, Florida",2010,10.984833,2.7098973
05000US12101,"Pasco County, Florida",2011,13.218622,2.9251423
05000US12101,"Pasco County, Florida",2012,9.7241859,2.7719915
05000US12101,"Pasco County, Florida",2013,9.4559326,2.14152
05000US12101,"Pasco County, Florida",2014,7.1847734,1.3998392
05000US12101,"Pasco County, Florida",2015,8.7566462,1.4943511
05000US12101,"Pasco County, Florida",2016,11.19354,2.0012677
05000US12101,"Pasco County, Florida",2017,11.257572,2.2340043
05000US12103,"Pinellas County, Florida",2009,8.4356441,1.5628132
05000US12103,"Pinellas County, Florida",2010,11.971231,1.9967636
05000US12103,"Pinellas County, Florida",2011,11.749044,1.768358
05000US12103,"Pinellas County, Florida",2012,9.5149469,1.4958986
05000US12103,"Pinellas County, Florida",2013,12.240276,1.6417367
05000US12103,"Pinellas County, Florida",2014,11.595082,1.7245909
05000US12103,"Pinellas County, Florida",2015,10.686615,1.503661
05000US12103,"Pinellas County, Florida",2016,11.838426,1.5453699
05000US12103,"Pinellas County, Florida",2017,9.0269547,1.0475787
05000US12105,"Polk County, Florida",2009,14.910277,5.4342322
05000US12105,"Polk County, Florida",2010,10.028511,2.3407121
05000US12105,"Polk County, Florida",2011,11.492662,2.1079235
05000US12105,"Polk County, Florida",2012,10.754896,1.955538
05000US12105,"Polk County, Florida",2013,16.685799,2.4901683
05000US12105,"Polk County, Florida",2014,11.212824,1.7025692
05000US12105,"Polk County, Florida",2015,8.6486492,2.1309276
05000US12105,"Polk County, Florida",2016,10.89435,2.0838175
05000US12105,"Polk County, Florida",2017,7.3628993,1.5387704
05000US12107,"Putnam County, Florida",2009,15.730338,18.829062
05000US12107,"Putnam County, Florida",2010,6.2052507,6.0440402
05000US12107,"Putnam County, Florida",2011,30.96624,16.214634
05000US12107,"Putnam County, Florida",2012,3.9577837,4.1451468
05000US12107,"Putnam County, Florida",2013,16.334661,9.2433023
05000US12107,"Putnam County, Florida",2014,5.0292397,4.1689091
05000US12107,"Putnam County, Florida",2015,11.820652,6.8199673
05000US12107,"Putnam County, Florida",2016,2.4727993,2.061769
05000US12107,"Putnam County, Florida",2017,4.5655379,3.4725971
05000US12109,"St. Johns County, Florida",2009,2.5109169,1.4880886
05000US12109,"St. Johns County, Florida",2010,3.855361,2.8343544
05000US12109,"St. Johns County, Florida",2011,4.9829354,2.5563483
05000US12109,"St. Johns County, Florida",2012,7.2348862,2.8589246
05000US12109,"St. Johns County, Florida",2013,2.2061989,1.1490993
05000US12109,"St. Johns County, Florida",2014,2.1802025,1.5045929
05000US12109,"St. Johns County, Florida",2015,8.9006157,2.9326787
05000US12109,"St. Johns County, Florida",2016,5.6127925,3.6672094
05000US12109,"St. Johns County, Florida",2017,2.0092573,1.4674401
05000US12111,"St. Lucie County, Florida",2009,11.220587,2.6899691
05000US12111,"St. Lucie County, Florida",2010,18.597391,3.5454803
05000US12111,"St. Lucie County, Florida",2011,21.365416,6.2416053
05000US12111,"St. Lucie County, Florida",2012,16.057871,3.7482924
05000US12111,"St. Lucie County, Florida",2013,23.463461,5.6498308
05000US12111,"St. Lucie County, Florida",2014,13.609714,2.6165495
05000US12111,"St. Lucie County, Florida",2015,11.406816,2.7315476
05000US12111,"St. Lucie County, Florida",2016,11.742104,2.1233189
05000US12111,"St. Lucie County, Florida",2017,5.4995198,2.0841041
05000US12113,"Santa Rosa County, Florida",2009,4.7985511,3.6167362
05000US12113,"Santa Rosa County, Florida",2010,0,5.7735863
05000US12113,"Santa Rosa County, Florida",2011,5.4648685,3.7686002
05000US12113,"Santa Rosa County, Florida",2012,2.3212628,2.276711
05000US12113,"Santa Rosa County, Florida",2013,18.83202,13.394817
05000US12113,"Santa Rosa County, Florida",2014,8.947504,4.8980517
05000US12113,"Santa Rosa County, Florida",2015,9.0860319,3.4134257
05000US12113,"Santa Rosa County, Florida",2016,3.2969177,2.1751876
05000US12113,"Santa Rosa County, Florida",2017,4.7920628,3.8153303
05000US12115,"Sarasota County, Florida",2009,7.9399981,2.348851
05000US12115,"Sarasota County, Florida",2010,12.220697,3.2899451
05000US12115,"Sarasota County, Florida",2011,12.775193,2.7460668
05000US12115,"Sarasota County, Florida",2012,13.617894,2.4306831
05000US12115,"Sarasota County, Florida",2013,10.346043,2.6128983
05000US12115,"Sarasota County, Florida",2014,6.9374957,1.5392413
05000US12115,"Sarasota County, Florida",2015,5.4095879,1.2296934
05000US12115,"Sarasota County, Florida",2016,14.645466,3.4005382
05000US12115,"Sarasota County, Florida",2017,8.4601135,1.7731524
05000US12117,"Seminole County, Florida",2009,4.3108335,1.536236
05000US12117,"Seminole County, Florida",2010,6.1933913,1.6080871
05000US12117,"Seminole County, Florida",2011,5.5426354,1.4515432
05000US12117,"Seminole County, Florida",2012,9.2054892,2.3803699
05000US12117,"Seminole County, Florida",2013,13.050368,2.9786677
05000US12117,"Seminole County, Florida",2014,10.217248,2.6214507
05000US12117,"Seminole County, Florida",2015,10.425208,2.5241504
05000US12117,"Seminole County, Florida",2016,11.975901,2.720336
05000US12117,"Seminole County, Florida",2017,6.8021007,1.5164183
05000US12119,"Sumter County, Florida",2009,7.7555819,5.9323015
05000US12119,"Sumter County, Florida",2010,3.6014967,3.7803061
05000US12119,"Sumter County, Florida",2011,8.1829119,6.3365793
05000US12119,"Sumter County, Florida",2012,21.251932,10.600254
05000US12119,"Sumter County, Florida",2013,17.129187,8.5494118
05000US12119,"Sumter County, Florida",2014,1.2674543,1.0550786
05000US12119,"Sumter County, Florida",2015,3.1894934,2.370122
05000US12119,"Sumter County, Florida",2016,15.502134,6.9705496
05000US12119,"Sumter County, Florida",2017,4.1449604,2.5214686
05000US12127,"Volusia County, Florida",2009,13.47377,3.4718704
05000US12127,"Volusia County, Florida",2010,12.516962,3.4410768
05000US12127,"Volusia County, Florida",2011,14.503433,3.5019696
05000US12127,"Volusia County, Florida",2012,9.7927618,2.211921
05000US12127,"Volusia County, Florida",2013,10.919018,2.8149221
05000US12127,"Volusia County, Florida",2014,12.761506,2.9985955
05000US12127,"Volusia County, Florida",2015,13.897294,3.0902953
05000US12127,"Volusia County, Florida",2016,13.698171,2.6751783
05000US12127,"Volusia County, Florida",2017,16.063681,2.9315374
05000US12131,"Walton County, Florida",2016,9.0130692,4.3496976
05000US12131,"Walton County, Florida",2017,0,7.9322181
05000US13013,"Barrow County, Georgia",2009,7.3761859,6.3650107
05000US13013,"Barrow County, Georgia",2010,2.9527559,2.9173133
05000US13013,"Barrow County, Georgia",2011,13.563501,9.6866503
05000US13013,"Barrow County, Georgia",2012,2.8571429,3.0786412
05000US13013,"Barrow County, Georgia",2013,14.330874,6.3580298
05000US13013,"Barrow County, Georgia",2014,20.580206,9.8327923
05000US13013,"Barrow County, Georgia",2015,12.144144,5.3941941
05000US13013,"Barrow County, Georgia",2016,13.699421,9.7193136
05000US13013,"Barrow County, Georgia",2017,7.8151741,7.7183118
05000US13015,"Bartow County, Georgia",2009,16.131063,10.134088
05000US13015,"Bartow County, Georgia",2010,57.585381,33.691166
05000US13015,"Bartow County, Georgia",2011,0,12.606278
05000US13015,"Bartow County, Georgia",2012,11.154144,8.8068705
05000US13015,"Bartow County, Georgia",2013,33.231892,29.267204
05000US13015,"Bartow County, Georgia",2014,0,11.843719
05000US13015,"Bartow County, Georgia",2016,23.626787,13.562481
05000US13015,"Bartow County, Georgia",2017,27.347967,13.227826
05000US13021,"Bibb County, Georgia",2009,23.469744,10.34125
05000US13021,"Bibb County, Georgia",2010,7.9207921,5.3598795
05000US13021,"Bibb County, Georgia",2011,1.6235719,1.8746918
05000US13021,"Bibb County, Georgia",2012,3.5830622,4.0733819
05000US13021,"Bibb County, Georgia",2013,20.606279,9.7046156
05000US13021,"Bibb County, Georgia",2014,19.209957,10.156691
05000US13021,"Bibb County, Georgia",2015,7.0578232,3.7434075
05000US13021,"Bibb County, Georgia",2016,17.203884,8.9494038
05000US13021,"Bibb County, Georgia",2017,3.4773059,3.4267247
05000US13031,"Bulloch County, Georgia",2009,47.730602,40.300068
05000US13031,"Bulloch County, Georgia",2010,25.694445,23.392307
05000US13031,"Bulloch County, Georgia",2011,18.026566,21.16683
05000US13031,"Bulloch County, Georgia",2012,12.650603,11.658994
05000US13031,"Bulloch County, Georgia",2013,58.498585,24.805887
05000US13031,"Bulloch County, Georgia",2014,0,12.477381
05000US13031,"Bulloch County, Georgia",2015,6.7476382,7.1744056
05000US13031,"Bulloch County, Georgia",2016,0,17.460184
05000US13031,"Bulloch County, Georgia",2017,33.030647,22.051535
05000US13045,"Carroll County, Georgia",2009,25.41222,9.3767605
05000US13045,"Carroll County, Georgia",2010,32.037914,26.534731
05000US13045,"Carroll County, Georgia",2011,9.9352055,6.9628944
05000US13045,"Carroll County, Georgia",2012,7.0789261,6.7824044
05000US13045,"Carroll County, Georgia",2013,29.181818,7.6952839
05000US13045,"Carroll County, Georgia",2014,0,14.62571
05000US13045,"Carroll County, Georgia",2015,0,9.6221294
05000US13045,"Carroll County, Georgia",2016,7.7323422,8.6344099
05000US13045,"Carroll County, Georgia",2017,25.37179,11.437879
05000US13047,"Catoosa County, Georgia",2012,11.538462,10.564475
05000US13047,"Catoosa County, Georgia",2014,0,17.171013
05000US13047,"Catoosa County, Georgia",2016,0,21.513441
05000US13047,"Catoosa County, Georgia",2017,32.400002,12.525678
05000US13051,"Chatham County, Georgia",2009,16.132536,4.9436212
05000US13051,"Chatham County, Georgia",2010,11.028946,4.2288589
05000US13051,"Chatham County, Georgia",2011,14.146869,6.259747
05000US13051,"Chatham County, Georgia",2012,9.8139257,3.7200098
05000US13051,"Chatham County, Georgia",2013,9.5420895,3.7172527
05000US13051,"Chatham County, Georgia",2014,5.9442396,2.1572289
05000US13051,"Chatham County, Georgia",2015,4.9425287,2.1856873
05000US13051,"Chatham County, Georgia",2016,12.872842,6.0672097
05000US13051,"Chatham County, Georgia",2017,11.997627,6.2522969
05000US13057,"Cherokee County, Georgia",2009,8.1857052,3.7073069
05000US13057,"Cherokee County, Georgia",2010,7.4504194,3.6369176
05000US13057,"Cherokee County, Georgia",2011,.37251124,.39341167
05000US13057,"Cherokee County, Georgia",2012,8.2341805,5.0287409
05000US13057,"Cherokee County, Georgia",2013,5.2708635,4.6107697
05000US13057,"Cherokee County, Georgia",2014,5.5142789,4.6337924
05000US13057,"Cherokee County, Georgia",2015,16.89493,6.9685946
05000US13057,"Cherokee County, Georgia",2016,12.053572,5.5629621
05000US13057,"Cherokee County, Georgia",2017,6.0325642,3.0112605
05000US13059,"Clarke County, Georgia",2009,26.012098,8.4774818
05000US13059,"Clarke County, Georgia",2010,13.704946,5.4870129
05000US13059,"Clarke County, Georgia",2011,45.826557,11.14224
05000US13059,"Clarke County, Georgia",2012,38.623325,18.195131
05000US13059,"Clarke County, Georgia",2013,45.679482,11.740691
05000US13059,"Clarke County, Georgia",2014,22.751961,8.0487452
05000US13059,"Clarke County, Georgia",2015,15.414508,5.461957
05000US13059,"Clarke County, Georgia",2016,12.627781,6.1072578
05000US13059,"Clarke County, Georgia",2017,17.087914,7.9059696
05000US13063,"Clayton County, Georgia",2009,13.301526,3.7903097
05000US13063,"Clayton County, Georgia",2010,14.059032,4.5555668
05000US13063,"Clayton County, Georgia",2011,24.482819,5.8262372
05000US13063,"Clayton County, Georgia",2012,12.081798,4.0794458
05000US13063,"Clayton County, Georgia",2013,10.95077,3.5379925
05000US13063,"Clayton County, Georgia",2014,17.935268,3.8523316
05000US13063,"Clayton County, Georgia",2015,15.461744,3.9685574
05000US13063,"Clayton County, Georgia",2016,11.21607,3.2384489
05000US13063,"Clayton County, Georgia",2017,7.0157728,1.9870272
05000US13067,"Cobb County, Georgia",2009,7.7812829,1.6117784
05000US13067,"Cobb County, Georgia",2010,8.2989435,1.6787868
05000US13067,"Cobb County, Georgia",2011,10.480473,2.7933993
05000US13067,"Cobb County, Georgia",2012,11.979937,2.5218227
05000US13067,"Cobb County, Georgia",2013,9.1639948,1.661406
05000US13067,"Cobb County, Georgia",2014,8.5632648,1.9071782
05000US13067,"Cobb County, Georgia",2015,10.1052,1.7109814
05000US13067,"Cobb County, Georgia",2016,5.8646889,1.3666793
05000US13067,"Cobb County, Georgia",2017,7.96135,1.9514626
05000US13073,"Columbia County, Georgia",2009,11.311258,5.5696793
05000US13073,"Columbia County, Georgia",2010,6.3978286,3.7589908
05000US13073,"Columbia County, Georgia",2011,2.0047169,2.2308397
05000US13073,"Columbia County, Georgia",2012,18.218773,7.7945204
05000US13073,"Columbia County, Georgia",2013,0,2.5498078
05000US13073,"Columbia County, Georgia",2014,7.8926601,4.0156989
05000US13073,"Columbia County, Georgia",2015,8.0173874,5.5917916
05000US13073,"Columbia County, Georgia",2016,2.2503328,1.3729659
05000US13073,"Columbia County, Georgia",2017,3.1935279,3.0091817
05000US13077,"Coweta County, Georgia",2009,0,9.7952757
05000US13077,"Coweta County, Georgia",2010,11.273006,5.961473
05000US13077,"Coweta County, Georgia",2011,4.441812,4.0918403
05000US13077,"Coweta County, Georgia",2012,0,6.6270323
05000US13077,"Coweta County, Georgia",2013,13.979798,5.2680426
05000US13077,"Coweta County, Georgia",2014,0,3.630554
05000US13077,"Coweta County, Georgia",2015,1.5523466,1.5230408
05000US13077,"Coweta County, Georgia",2016,4.601367,3.5489466
05000US13077,"Coweta County, Georgia",2017,11.670865,5.1504164
05000US13089,"DeKalb County, Georgia",2009,14.643333,2.5109713
05000US13089,"DeKalb County, Georgia",2010,11.369781,1.9547073
05000US13089,"DeKalb County, Georgia",2011,16.228298,2.7413249
05000US13089,"DeKalb County, Georgia",2012,18.179398,3.0045397
05000US13089,"DeKalb County, Georgia",2013,15.74845,2.3637583
