geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2005-2009,4933594,14811.5498046875,389.0577392578125,12599,1111.243931445353,93077,1094.832885742188,91348,2982.370849609375,461101,4236.47412109375,674267,15405.50942343146,4259327,190.2735595703125,1729,8992.09765625,3663632,17327.42992703405,1269962,1426.747680664063,94753,1743.696687616975,147623,1002.431640625,52870,11279.02734375,4219194
04000US12,Florida,2006-2010,4986629,18408.509765625,418.2370910644531,12323,1142.102152816057,97932,1127.051635742188,96143,3214.589599609375,478803,5026.1396484375,709582,19082.32982517351,4277047,184.8024291992188,1789,11178.115234375,3659316,21536.56174936189,1327313,1271.732543945313,87427,1666.634719365884,141806,1077.20361328125,54379,14385.41015625,4255765
04000US12,Florida,2007-2011,4928508,18799.392578125,485.7142944335938,12116,1168.117749417602,99808,1155.01513671875,98250,3246.20068359375,474273,5125.8359375,708946,19485.67051360121,4219562,174.4680786132813,1558,11518.541015625,3604657,22047.53837586175,1323851,1234.042602539063,74884,1765.083723281157,130486,1262.006103515625,55602,14762.91796875,4211825
04000US12,Florida,2008-2012,4865400,17689.361328125,418.844970703125,11639,809.7981169239404,100466,792.0972900390625,98993,3056.534912109375,465737,4631.61083984375,707530,18285.65894816816,4157870,168.3890533447266,1473,11428.5712890625,3551350,21060.05094737779,1314050,1073.556274414063,62540,1571.998994068819,120514,1148.328247070313,57974,14483.890625,4167044
04000US12,Florida,2009-2013,4806997,17923.404296875,485.7142944335938,11460,1102.589615709694,102114,1090.577514648438,100718,3377.507568359375,461632,4461.39794921875,702653,18470.31383735887,4104344,162.3100280761719,1396,11510.638671875,3498174,21301.24935828182,1308823,1113.677856445313,58902,1658.211711510173,118337,1228.571411132813,59435,14168.388671875,4113454
04000US12,Florida,2010-2014,4772944,17773.859375,441.9452819824219,11720,1126.708008158965,104236,1111.246215820313,102729,3123.404296875,456437,4371.4287109375,707028,18303.53698215414,4065916,186.0182342529297,1507,11333.73828125,3461227,21079.93597025729,1311717,1190.273559570313,56382,1784.00136926361,116234,1328.875366210938,59852,14026.748046875,4084317
04000US12,Florida,2011-2015,4765260,18231.611328125,430.3951416015625,10875,1256.061186709575,107721,1247.416381835938,106331,3739.817626953125,451715,5021.88427734375,712853,18910.60478448133,4052407,147.1124572753906,1390,10917.93359375,3448414,21250.71588387908,1316846,1309.422485351563,57118,1797.20776722707,118423,1231.003051757813,61305,13841.3369140625,4076526
04000US12,Florida,2012-2016,4787320,17840.728515625,501.5197448730469,11319,1224.092868172317,109162,1209.118530273438,107626,3145.288818359375,453034,5077.20361328125,725673,18549.11293024416,4061647,190.8814544677734,1536,10562.91796875,3452319,20733.23009043156,1335001,1331.914916992188,59173,1851.653856179775,121621,1286.322143554688,62448,13862.6142578125,4092184
04000US12,Florida,2013-2017,4868827,17928.267578125,423.1003112792969,12086,1131.937885204866,114834,1117.93310546875,113370,3388.449951171875,457035,5199.39208984375,760096,18666.98841422413,4108731,177.5075988769531,1464,10950.15234375,3486661,21007.82270260728,1382166,1330.091186523438,64762,1884.905595445965,130111,1335.562255859375,65349,14255.9267578125,4154761
04000US13,Georgia,2005-2009,2307248,7815.19775390625,285.7142944335938,5421,751.7621441302703,54825,746.5045776367188,54313,2897.872314453125,503713,1356.8388671875,76306,7932.107389853717,2230942,88.75379943847656,512,4990.88134765625,1652616,9272.875096702444,654632,965.3495483398438,30948,1143.40799177902,49355,612.7659301757813,18407,5342.2490234375,1693934
04000US13,Georgia,2006-2010,2331778,8686.9296875,285.1063842773438,5635,839.9079836515372,61275,834.0425415039063,60662,3275.3798828125,526525,1319.7568359375,87082,8786.609442872297,2244696,99.08814239501953,613,5393.31298828125,1636237,10224.9974271455,695541,717.3252563476563,31870,989.414913360233,51780,681.458984375,19910,5862.005859375,1686563
04000US13,Georgia,2007-2011,2332685,8423.7080078125,295.4407348632813,5306,949.073454486165,62501,941.641357421875,61817,3136.778076171875,525959,1426.747680664063,90751,8543.679859707099,2241934,118.5410308837891,684,5034.04248046875,1632441,9813.278773990292,700244,768.9969482421875,31083,1040.90648075123,52003,701.519775390625,20920,5510.63818359375,1686916
04000US13,Georgia,2008-2012,2315287,8452.8876953125,314.2857055664063,5537,938.6681786434393,62067,931.3070068359375,61385,3060.790283203125,523307,1458.358642578125,92551,8577.768959347633,2222736,117.3252258300781,682,4906.3828125,1616348,9773.633034463739,698939,764.7416381835938,28051,1043.952381408662,49751,710.6383056640625,21700,5351.36767578125,1674625
04000US13,Georgia,2009-2013,2292030,8789.666015625,307.5987854003906,5562,853.7735837877294,63127,844.9848022460938,62422,3196.96044921875,515603,1370.212768554688,92469,8895.825520846469,2199561,122.1884460449219,705,5277.8115234375,1598241,10252.48863170122,693789,803.6473999023438,25788,1113.559007012286,48601,770.8206787109375,22813,5903.951171875,1659137
04000US13,Georgia,2010-2014,2272001,8704.5595703125,367.7811584472656,5313,915.7971635470885,64902,911.2462158203125,64261,3254.711181640625,509053,1566.565307617188,95404,8844.404116510545,2176597,91.18540954589844,641,4896.048828125,1580124,9987.024153395401,691877,841.9453125,26939,1144.383981715835,49845,775.0759887695313,22906,5453.49560546875,1642888
04000US13,Georgia,2011-2015,2263697,8491.185546875,293.0091247558594,4955,958.6411904002454,67976,952.5835571289063,67464,3062.006103515625,507108,1629.179321289063,100121,8646.065998613172,2163576,107.5987854003906,512,5063.82958984375,1564632,9886.485832005021,699065,844.3768920898438,28008,1119.034008838698,52538,734.3464965820313,24530,5741.64111328125,1631120
04000US13,Georgia,2012-2016,2266411,8963.525390625,271.7325134277344,5000,941.4637515004897,71177,936.1702270507813,70550,3015.197509765625,508998,1536.170166015625,102649,9094.207288562073,2163762,99.696044921875,627,5440.12158203125,1559370,10485.21388697728,707041,801.2158203125,27407,1075.407975660058,52992,717.3252563476563,25585,6024.923828125,1628244
04000US13,Georgia,2013-2017,2306772,8155.01513671875,266.2613830566406,5249,950.5167214547533,76371,944.6808471679688,75661,3058.358642578125,522287,1589.057739257813,108465,8308.391924964006,2198307,105.1671752929688,710,4815.19775390625,1572845,9470.50163873782,733927,858.966552734375,29873,1208.759211770544,57469,850.4559326171875,27596,5463.82958984375,1645396
04000US15,Hawaii,2005-2009,254414,1463.829833984375,91.79331207275391,595,1174.73693272276,138012,1080.85107421875,123031,310.0303955078125,3056,373.2522888183594,11047,1510.667089060613,243367,460.182373046875,14981,747.1124877929688,74694,1643.464283846449,179720,181.7629241943359,1920,758.8674351149474,34315,736.7781372070313,32395,787.2340698242188,78436
04000US15,Hawaii,2006-2010,262419,1586.626098632813,72.94832611083984,532,1127.597828915504,141979,1022.492431640625,126991,198.7841949462891,2398,361.09423828125,11942,1627.197414508361,250477,475.3799438476563,14988,896.0486450195313,76651,1822.165072408128,185768,186.6261444091797,1703,825.6245645173602,36886,804.2553100585938,35183,934.9544067382813,80624
04000US15,Hawaii,2007-2011,261487,1673.556274414063,93.00911712646484,485,1288.22177615324,140561,1229.787231445313,125763,184.8024291992188,2302,347.1124572753906,12105,1709.174555633929,249382,383.5866394042969,14798,899.088134765625,76155,1899.776323072537,185332,194.5288696289063,1976,811.5025387307993,38190,787.8419189453125,36214,924.6200561523438,79949
04000US15,Hawaii,2008-2012,260268,1590.881469726563,82.67477416992188,491,1120.453354762037,139929,1044.98486328125,124605,195.7446746826172,2326,368.9969482421875,11508,1633.114386236125,248760,404.2553100585938,15324,845.5927124023438,75879,1801.646715087978,184389,150.1519775390625,1612,683.5644163439346,37840,666.8693237304688,36228,896.0486450195313,79682
04000US15,Hawaii,2009-2013,259270,1418.237060546875,76.59574127197266,421,1032.901339072233,138891,964.7416381835938,123215,225.5319213867188,2428,385.4103393554688,11766,1469.672579042944,247504,368.9969482421875,15676,779.331298828125,75246,1618.256355847791,184024,148.3282623291016,1514,687.320556570276,38537,671.1246337890625,37023,761.09423828125,78993
04000US15,Hawaii,2010-2014,257315,1313.677856445313,70.51671600341797,308,993.3421158010312,138707,902.127685546875,122517,197.5683898925781,2107,361.7021179199219,12130,1362.563001340675,245185,415.8054809570313,16190,675.3799438476563,73998,1477.121382644776,183317,156.8389129638672,1501,727.1462075570966,38433,710.0303955078125,36932,705.1671752929688,77760
04000US15,Hawaii,2011-2015,256389,1444.376953125,63.82978820800781,365,1118.837837538257,137870,1049.240112304688,121618,222.4924011230469,2018,399.39208984375,11848,1498.578934907473,244541,388.4498596191406,16252,739.209716796875,73603,1622.546081972889,182786,152.5835876464844,1428,782.7960217221697,38762,767.7811279296875,37334,811.5501708984375,77374
04000US15,Hawaii,2012-2016,259854,1228.571411132813,61.39817810058594,319,1010.00655504071,139676,914.2857055664063,123488,132.5227966308594,1857,323.4042663574219,12081,1270.42435105403,247773,429.1793212890625,16188,812.1580810546875,74839,1472.748607493928,185015,109.422492980957,965,748.4672724801493,39223,740.425537109375,38258,829.7872314453125,78779
04000US15,Hawaii,2013-2017,264622,1652.279663085938,60.7902717590332,354,1153.061810827307,141891,1066.261352539063,125459,147.7203674316406,1866,362.3100280761719,12663,1691.536769181189,251959,438.90576171875,16432,741.033447265625,76338,1810.844735203368,188284,116.7173233032227,1031,843.3738581099699,39958,835.2583618164063,38927,728.8753662109375,80553
04000US16,Idaho,2005-2009,393813,1716.71728515625,206.0790252685547,3428,195.7493985106719,3411,182.3708190917969,3171,151.9756774902344,962,536.1702270507813,21622,1798.498470816679,372191,71.12461853027344,240,1547.112426757813,360887,2310.990068819573,32926,298.4802551269531,6354,383.8413697162505,11209,241.3373870849609,4855,1553.799438476563,374803
04000US16,Idaho,2006-2010,404844,1562.91796875,204.2553253173828,3596,183.7888156448213,3737,171.4285736083984,3462,116.1094207763672,869,440.12158203125,22723,1623.705510248492,382121,66.26139831542969,275,1411.550170898438,370132,2105.98823880976,34712,258.966552734375,5748,376.6917758723685,10965,273.5562438964844,5217,1381.155029296875,385677
04000US16,Idaho,2007-2011,406513,1868.692993164063,201.2158050537109,3672,256.8459206744602,3944,224.9240112304688,3465,127.6595764160156,887,559.2705078125,23451,1950.588886364657,383062,124.0121612548828,479,1662.006103515625,370972,2500.855411818855,35541,288.7537841796875,5113,376.7177555566544,10066,241.9452819824219,4953,1758.0546875,387944
04000US16,Idaho,2008-2012,404863,1816.413330078125,226.1398162841797,3654,228.0056700807538,3919,195.1367797851563,3518,118.5410308837891,883,537.3860473632813,23646,1894.238936772823,381217,117.9331283569336,401,1516.71728515625,368691,2366.387269399759,36172,304.5592651367188,5105,435.9005882482375,10616,311.8540954589844,5511,1620.668701171875,385791
04000US16,Idaho,2009-2013,404734,1889.969604492188,208.5106353759766,3765,220.4768671219653,4155,201.8237152099609,3851,96.04862976074219,770,546.5045776367188,24144,1967.397356733572,380590,88.75379943847656,304,1643.76904296875,368037,2504.787769957119,36697,297.8723449707031,5462,419.5392254782635,10617,295.4407348632813,5155,1792.097290039063,385427
04000US16,Idaho,2010-2014,404981,1864.437744140625,182.9787292480469,3738,215.8696819892835,4450,201.8237152099609,4148,120.9726409912109,695,519.7568359375,24162,1935.529713096636,380819,76.59574127197266,302,1636.47412109375,368187,2480.761103126567,36794,320.36474609375,5035,432.9232289429608,10195,291.1854248046875,5160,1742.249267578125,385903
04000US16,Idaho,2011-2015,405865,1989.665649414063,223.7082061767578,3729,246.9073098443433,4512,232.2188415527344,4193,145.2887573242188,852,600.60791015625,24620,2078.340505836457,381245,83.89057922363281,319,1714.285766601563,368269,2626.317780854211,37596,299.696044921875,5154,450.8183808221967,10264,336.7781066894531,5110,1882.06689453125,386508
04000US16,Idaho,2012-2016,410538,1908.206665039063,195.1367797851563,3813,253.2992981038777,4496,245.5927124023438,4260,152.5835876464844,893,629.1793212890625,24975,2009.258394243325,385563,62.00608062744141,236,1760.486328125,372338,2596.259768978163,38200,354.4072875976563,5836,460.2341672376212,11282,293.6170349121094,5446,1873.556274414063,390054
04000US16,Idaho,2013-2017,421439,1896.048583984375,201.8237152099609,4011,270.5413019475843,5082,254.7112426757813,4753,136.1702117919922,1039,615.8054809570313,26660,1993.543734961908,394779,91.18540954589844,329,1789.665649414063,380393,2607.278920545673,41046,392.7051696777344,6805,475.1435621091743,12210,267.4772033691406,5405,1808.510620117188,399097
04000US17,Illinois,2005-2009,3292685,8995.7451171875,207.9027404785156,4738,993.9068274703603,113624,983.5866088867188,112917,1971.428588867188,278906,1864.437744140625,266795,9186.923223537842,3025890,142.8571472167969,707,6091.79345703125,2611727,10864.31671742551,680958,1529.483276367188,125528,1675.666211917222,149197,684.4984741210938,23669,6907.5986328125,2746220
04000US17,Illinois,2006-2010,3300691,9131.9150390625,257.1428527832031,4970,1081.509682727254,119860,1077.8115234375,119231,1837.08203125,280624,2150.15185546875,274964,9381.63233569892,3025727,89.36170196533203,629,6615.19775390625,2603063,11276.20120448115,697628,1567.173217773438,122800,1739.827053391846,148037,755.6231079101563,25237,7423.10009765625,2747200
04000US17,Illinois,2007-2011,3279571,9432.21875,237.0820617675781,5224,1054.775514002207,119318,1048.024291992188,118712,1958.0546875,276420,2108.814697265625,276194,9665.084064572593,3003377,119.1489334106445,606,6634.650390625,2584356,11531.92682745048,695215,1178.115478515625,112708,1334.740122508161,138698,627.3556518554688,25990,7742.2490234375,2739911
04000US17,Illinois,2008-2012,3248521,9537.994140625,305.1671752929688,5599,1040.536959750351,118742,1035.8662109375,118201,2126.44384765625,270904,1994.528930664063,273487,9744.304894750203,2975034,98.48023986816406,541,6779.939453125,2561700,11702.17549067855,686821,1249.240112304688,97993,1445.10256843984,125230,726.4437866210938,27237,7800.60791015625,2728046
04000US17,Illinois,2009-2013,3220038,9206.6865234375,315.5015258789063,5568,1080.198133274432,119384,1076.595703125,118858,1748.936157226563,266203,1929.483276367188,272586,9406.698807478973,2947452,88.14589691162109,526,6220.66845703125,2537589,11111.2462304257,682449,1283.28271484375,93814,1484.310063556538,122678,745.8966674804688,28864,7421.2763671875,2706205
04000US17,Illinois,2010-2014,3194707,9713.677734375,310.0303955078125,5847,1048.57746421722,121887,1043.76904296875,121345,1870.516723632813,261392,1903.951416015625,275143,9898.513328871186,2919564,100.303955078125,542,6820.66845703125,2510661,11869.16396921172,684046,1127.051635742188,90134,1382.468233065013,120415,800.60791015625,30281,7730.69921875,2685166
04000US17,Illinois,2011-2015,3177705,9634.04296875,288.7537841796875,5730,1234.93718313308,125044,1231.610961914063,124489,1757.44677734375,258783,2190.88134765625,277371,9880.017459662173,2900334,90.57750701904297,555,6470.5166015625,2490916,11605.27332788062,686789,1226.747680664063,89706,1405.981100356523,120179,686.9301147460938,30473,7685.1064453125,2667969
04000US17,Illinois,2012-2016,3167081,9123.404296875,300.911865234375,5605,1164.993560402851,127601,1162.31005859375,126982,1755.01513671875,257998,2271.12451171875,280648,9401.835592689704,2886433,79.02735900878906,619,6008.5107421875,2474198,10924.22570726273,692883,1171.428588867188,92045,1385.487300542998,123884,739.817626953125,31839,7453.49560546875,2651993
04000US17,Illinois,2013-2017,3185142,8906.3828125,310.0303955078125,5761,1057.713434279567,133546,1054.711303710938,132855,1731.914916992188,257985,2287.5380859375,288543,9195.460037290686,2896599,79.63526153564453,691,5798.7841796875,2476989,10627.77270952806,708153,1326.443725585938,96143,1542.462459134194,129807,787.2340698242188,33664,7240.7294921875,2658043
04000US18,Indiana,2005-2009,1764450,5926.44384765625,198.7841949462891,3256,472.0618125908019,15629,464.4376831054688,15275,1015.197570800781,89358,839.513671875,46392,5985.609399609004,1718058,84.49848175048828,354,5081.458984375,1597519,7806.661391997735,166931,565.9574584960938,20267,807.2916426606601,34654,575.6838989257813,14387,5234.04248046875,1621553
04000US18,Indiana,2006-2010,1763781,6079.63525390625,217.0212707519531,3256,362.5531984404631,16266,351.3677673339844,15953,1069.300903320313,89863,849.2401123046875,49615,6138.662198629844,1714166,89.36170196533203,313,5080.2431640625,1591977,7922.804770189878,171804,490.5775146484375,20206,712.5048166389666,35047,516.7173461914063,14841,5325.22802734375,1619349
04000US18,Indiana,2007-2011,1758192,5603.6474609375,221.8844909667969,3525,396.4089758236485,16231,389.0577392578125,15964,949.5440673828125,88431,855.3191528320313,51300,5668.547937494451,1706892,75.98783874511719,267,4725.8359375,1585844,7330.374490749964,172348,603.0394897460938,19651,733.5330660163083,34906,417.6291809082031,15255,4991.4892578125,1615099
04000US18,Indiana,2008-2012,1749798,5562.91796875,206.6869354248047,3387,421.5716751270944,16804,412.7659606933594,16463,1042.55322265625,86125,747.1124877929688,52096,5612.863208422046,1697702,85.71428680419922,341,4787.23388671875,1578629,7339.186917717108,171169,569.6048583984375,18675,760.5370884432622,33856,503.9513549804688,15181,5043.1611328125,1609626
04000US18,Indiana,2009-2013,1736481,5341.033203125,182.9787292480469,3356,441.0961709369323,17207,437.6899719238281,16977,879.02734375,84878,685.1063842773438,53316,5384.794001135167,1683165,54.71124649047852,230,4519.14892578125,1565009,6996.380685059492,171472,568.9969482421875,18950,729.8884263774073,34054,457.1428527832031,15104,4820.060546875,1596986
04000US18,Indiana,2010-2014,1730954,5673.55615234375,246.2006072998047,3700,437.9301055909407,18421,434.6504516601563,18214,993.9209594726563,83995,768.9969482421875,55440,5725.434107576771,1675514,53.49544143676758,207,4744.6806640625,1556438,7396.028259662491,174516,481.4589538574219,18911,676.1739482004293,34198,474.7720336914063,15287,5087.5380859375,1590640
04000US18,Indiana,2011-2015,1726338,5971.4287109375,231.6109466552734,3665,521.0942712916215,19216,519.14892578125,19003,981.155029296875,83439,877.8115234375,56951,6035.603857153678,1669387,44.98480224609375,213,4862.005859375,1550345,7700.458546502639,175993,534.9544067382813,19403,757.3999799738529,34593,536.1702270507813,15190,5288.14599609375,1585425
04000US18,Indiana,2012-2016,1727511,5878.41943359375,262.0060729980469,3607,508.7713599863171,20164,506.3829650878906,19948,1043.76904296875,83954,978.723388671875,58613,5959.338428784358,1668898,49.24011993408203,216,4784.1943359375,1548784,7579.203815788907,178727,546.5045776367188,19838,763.9006034934647,34756,533.7385864257813,14918,5224.31591796875,1585030
04000US18,Indiana,2013-2017,1747513,6232.82666015625,231.6109466552734,3697,503.4792584866008,21511,501.5197448730469,21355,1170.820678710938,85645,1041.33740234375,61374,6319.217654193796,1686139,44.37689971923828,156,5128.267578125,1561480,8071.385043993538,186033,648.6322021484375,19472,808.1535714478453,36061,482.0668640136719,16589,5421.2763671875,1600599
04000US19,Iowa,2005-2009,886444,3065.653564453125,125.8358688354492,1535,316.9925618912622,8564,314.2857055664063,8449,327.6595764160156,8949,439.513671875,17665,3096.999200033671,868779,41.33738708496094,115,2696.048583984375,845779,4082.512675356722,40665,291.7933044433594,6880,404.1524560672469,11473,279.63525390625,4593,2813.981689453125,855923
04000US19,Iowa,2006-2010,889912,2804.86328125,147.7203674316406,1531,293.3859919338161,8940,291.1854248046875,8850,333.1307067871094,9084,497.2644348144531,18109,2848.60140150142,871803,35.86626052856445,90,2390.2734375,848061,3685.195399503612,41851,339.209716796875,6581,427.1324545786384,11644,259.574462890625,5063,2538.601806640625,858713
04000US19,Iowa,2007-2011,890161,2643.1611328125,131.3069915771484,1514,284.8651957698465,8978,282.6747741699219,8896,345.2887573242188,9067,490.5775146484375,18928,2688.3018937406,871233,35.25835800170898,82,2286.322265625,847634,3494.791878825303,42527,294.2249145507813,6061,401.7478300092826,10952,273.5562438964844,4891,2398.7841796875,859650
04000US19,Iowa,2008-2012,888331,2992.705078125,133.7386016845703,1348,243.7576285530557,8801,240.12158203125,8648,319.14892578125,9197,433.4346618652344,19979,3023.929445397394,868352,41.94528961181641,153,2715.50146484375,844884,4041.068162033859,43447,296.6565246582031,5811,425.1604868786624,10914,304.5592651367188,5103,2841.9453125,858071
04000US19,Iowa,2009-2013,885942,2707.598876953125,141.0334320068359,1383,321.0302034358354,9434,317.3252258300781,9269,345.2887573242188,9302,516.1094360351563,20328,2756.34914850103,865614,48.63221740722656,165,2428.571533203125,841507,3637.176290800654,44435,274.1641235351563,5395,379.2270413903237,10528,262.0060729980469,5133,2570.820556640625,855295
04000US19,Iowa,2010-2014,884984,2790.2734375,126.4437713623047,1521,243.6848478936897,9248,238.9057769775391,9098,318.5410461425781,9362,494.2249145507813,21481,2833.705016789997,863503,48.02431488037109,150,2536.170166015625,839169,3770.647817949296,45815,265.6535034179688,5037,372.6939540900916,10188,261.3981628417969,5151,2584.802490234375,854665
04000US19,Iowa,2011-2015,883808,2818.844970703125,166.5653533935547,1606,328.7539891487214,9449,326.4437561035156,9303,396.9604797363281,9337,483.2826843261719,21923,2859.973622575532,861885,38.90577697753906,146,2466.869384765625,836855,3745.841898739486,46953,279.02734375,5003,404.1716576647941,10362,292.4012145996094,5359,2596.3525390625,853054
04000US19,Iowa,2012-2016,883119,2761.09423828125,170.2127685546875,1537,304.7005920596116,10252,302.1276550292969,10076,358.0547180175781,9316,586.0182495117188,22443,2822.597878095762,860676,39.51367950439453,176,2502.127685546875,834624,3726.162147230053,48495,339.817626953125,5063,423.2269280148413,10627,252.2796325683594,5564,2584.194580078125,851387
04000US19,Iowa,2013-2017,889285,3289.36181640625,157.4468078613281,1700,324.602419769258,11327,320.36474609375,11126,357.4468078613281,9571,547.1124877929688,23668,3334.551429132626,865617,52.27963638305664,201,2914.28564453125,838293,4394.651519421346,50992,291.7933044433594,5170,411.3705191762417,10569,289.9696044921875,5399,3059.574462890625,856118
04000US20,Kansas,2005-2009,760084,3368.38916015625,245.5927124023438,4946,352.5049798164455,11717,348.3282775878906,11508,516.1094360351563,24566,703.9513549804688,37346,3441.161583598911,722738,54.10334396362305,209,2733.738525390625,674382,4338.129995685126,85702,420.668701171875,13530,554.3926452123517,22625,361.09423828125,9095,2869.301025390625,696230
04000US20,Kansas,2006-2010,765049,2913.677734375,200.60791015625,4660,297.3756863772551,12510,290.5775146484375,12297,535.5623168945313,25069,628.5714111328125,40253,2980.70796266359,724796,63.22188568115234,213,2321.58056640625,675015,3725.487117962938,90034,411.5501403808594,13083,541.5352210080288,22815,351.9756774902344,9732,2514.8935546875,699995
04000US20,Kansas,2007-2011,761874,2986.018310546875,244.3768920898438,4607,335.3166370931572,12233,330.0911865234375,12004,564.1337280273438,24704,754.4072875976563,41054,3079.843454869365,720820,58.9665641784668,229,2424.316162109375,670837,3846.246768576601,91037,427.9635314941406,12178,585.7924413040307,22603,400,10425,2573.252197265625,697727
04000US20,Kansas,2008-2012,756782,2602.431640625,200.60791015625,4413,271.1396214513067,12326,263.2218933105469,12050,534.9544067382813,24303,698.480224609375,42034,2694.53615086094,714748,65.04559326171875,276,2181.762939453125,665598,3395.988805649581,91184,415.8054809570313,11235,542.0365780283681,21278,347.7203674316406,10043,2342.249267578125,694462
04000US20,Kansas,2009-2013,749737,2243.1611328125,247.4164123535156,4446,305.7176630379138,12238,294.8328247070313,11893,572.0364990234375,23622,624.3161010742188,41949,2328.420593840634,707788,80.85106658935547,345,1871.732543945313,659524,2921.498687972433,90213,356.2310180664063,10518,524.3791068971456,20485,384.8024291992188,9967,1970.212768554688,688946
04000US20,Kansas,2010-2014,746789,2558.0546875,232.8267517089844,4729,304.6799659700882,12410,301.5197448730469,12225,472.9483337402344,23884,601.2158203125,43095,2627.756504479583,703694,43.76899719238281,185,2086.322265625,654676,3300.967188610538,92113,331.3069763183594,10806,481.166036184241,20872,348.9361572265625,10066,2292.401123046875,684894
04000US20,Kansas,2011-2015,742564,2863.221923828125,205.4711303710938,4648,320.7682233627448,12642,317.9331359863281,12486,527.0516967773438,23347,722.7963256835938,43781,2953.04492236602,698783,42.55319213867188,156,2311.24609375,650072,3679.660078181769,92492,355.6231079101563,10481,509.8510442784308,20709,365.3495483398438,10228,2499.696044921875,681218
04000US20,Kansas,2012-2016,740343,2883.890625,193.9209747314453,4564,315.6531803858892,13075,313.6778259277344,12916,470.5167236328125,22659,646.2006225585938,44733,2955.401898483183,695610,35.25835800170898,159,2392.09716796875,647209,3746.859217793885,93134,426.1398315429688,10204,555.0341889533909,20371,355.6231079101563,10167,2533.738525390625,679674
04000US20,Kansas,2013-2017,745441,2707.598876953125,240.7294769287109,4736,336.7764763677354,13735,335.5623168945313,13628,506.9908752441406,22696,778.723388671875,46330,2817.357235875925,699111,28.5714282989502,107,2230.39501953125,649433,3507.955761070488,96008,434.0425415039063,10419,539.8299490537282,21301,320.97265625,10882,2497.872314453125,682973
04000US21,Kentucky,2005-2009,1175984,4274.77197265625,177.5075988769531,1913,306.5626564553044,7905,293.6170349121094,7705,791.4893798828125,52130,462.0060729980469,9660,4299.665688131402,1166324,88.14589691162109,200,3646.20068359375,1097362,5618.581212659201,78622,202.4316101074219,2377,396.5884124940605,10006,341.033447265625,7629,3750.15185546875,1104030
04000US21,Kentucky,2006-2010,1171606,4301.51953125,176.8996887207031,1933,321.2839273531179,7856,312.4620056152344,7637,776.2918090820313,52701,499.088134765625,10900,4330.376339764138,1160706,74.77203369140625,219,3616.413330078125,1090992,5619.743379522945,80614,260.182373046875,2578,506.5726822211015,10684,434.6504516601563,8106,3736.778076171875,1098432
04000US21,Kentucky,2007-2011,1168223,4502.7353515625,137.3860168457031,1951,297.2669330163815,8302,285.7142944335938,8074,745.8966674804688,51869,483.2826843261719,11486,4528.596669960814,1156737,82.06687164306641,228,3889.9697265625,1087214,5950.335294736206,81009,220.6686859130859,2834,457.8960617996626,11116,401.2158203125,8282,4033.4345703125,1094985
04000US21,Kentucky,2008-2012,1162207,4440.12158203125,168.3890533447266,1998,257.9463885854158,8330,247.4164123535156,8057,731.9149169921875,51674,449.2401123046875,12314,4462.790196919772,1149893,72.94832611083984,273,3968.9970703125,1080418,5955.469537103594,81789,234.0425567626953,2880,413.6178556710231,11236,341.033447265625,8356,4116.71728515625,1088969
04000US21,Kentucky,2009-2013,1159188,4172.03662109375,148.9361724853516,1850,294.7532244120548,8710,289.9696044921875,8484,818.844970703125,50287,421.8844909667969,12617,4193.313259400694,1146571,52.88753890991211,226,3674.1640625,1077743,5559.259944085531,81445,234.0425567626953,2602,436.4475045667981,11451,368.3890686035156,8849,3831.61083984375,1086890
04000US21,Kentucky,2010-2014,1152012,4429.17919921875,176.8996887207031,1989,291.136554108399,8786,285.7142944335938,8541,742.249267578125,50100,539.209716796875,13037,4461.880264807675,1138975,55.92705154418945,245,3769.60498046875,1069731,5816.14563844191,82281,200,2668,438.5355758654961,11929,390.2735595703125,9261,3866.261474609375,1079208
04000US21,Kentucky,2011-2015,1148752,4296.048828125,186.6261444091797,1937,311.0490458025331,9111,307.5987854003906,8910,733.7385864257813,50114,413.3738708496094,13385,4315.890810798551,1135367,46.20060729980469,201,3847.41650390625,1065137,5767.031236967975,83615,217.6291809082031,2649,419.0055387192666,12421,358.0547180175781,9772,3927.0517578125,1075169
04000US21,Kentucky,2012-2016,1147903,4172.64453125,165.9574432373047,1851,302.1038195460272,9056,296.0486450195313,8823,828.5714111328125,49224,445.5927124023438,13387,4196.369293748658,1134516,60.18236923217773,233,3521.58056640625,1065320,5460.081690768069,82583,217.0212707519531,2609,419.2101058029854,12405,358.6626281738281,9796,3651.063720703125,1075367
04000US21,Kentucky,2013-2017,1155576,4427.96337890625,171.4285736083984,1883,376.9702787208142,9563,372.0364685058594,9263,809.1185302734375,49899,465.6535034179688,13849,4452.380584606429,1141727,60.7902717590332,300,3620.668701171875,1070713,5719.799081137421,84863,212.7659606933594,2619,482.8405121113992,12853,433.4346618652344,10234,3754.4072265625,1081378
