geoid,name,year,total_est,total_se
05000US34003,"Bergen County, New Jersey",2014,1.0679412,.17802656
05000US34003,"Bergen County, New Jersey",2015,1.895992,.27004051
05000US34003,"Bergen County, New Jersey",2016,2.0922089,.33283633
05000US34003,"Bergen County, New Jersey",2017,1.6133387,.26645252
05000US34005,"Burlington County, New Jersey",2014,.11896238,.047310553
05000US34005,"Burlington County, New Jersey",2016,.51993841,.13056912
05000US34013,"Essex County, New Jersey",2009,.74125177,.17163424
05000US34013,"Essex County, New Jersey",2010,.36162952,.096972607
05000US34013,"Essex County, New Jersey",2011,.46183026,.084859252
05000US34013,"Essex County, New Jersey",2012,.9539901,.21090585
05000US34013,"Essex County, New Jersey",2013,.54549026,.11387134
05000US34013,"Essex County, New Jersey",2014,1.0266136,.26089329
05000US34013,"Essex County, New Jersey",2015,.49671823,.11373868
05000US34013,"Essex County, New Jersey",2016,.66368514,.19619755
05000US34013,"Essex County, New Jersey",2017,.53731048,.10634547
05000US34017,"Hudson County, New Jersey",2009,1.9405477,.30002493
05000US34017,"Hudson County, New Jersey",2012,2.6306834,.29281384
05000US34017,"Hudson County, New Jersey",2013,3.2093863,.32895586
05000US34017,"Hudson County, New Jersey",2014,3.3429232,.37385496
05000US34017,"Hudson County, New Jersey",2015,2.9272296,.37735164
05000US34017,"Hudson County, New Jersey",2016,2.370266,.31812578
05000US34017,"Hudson County, New Jersey",2017,2.6123304,.26350188
05000US34023,"Middlesex County, New Jersey",2009,1.3759298,.24616301
05000US34023,"Middlesex County, New Jersey",2010,1.4302343,.218429
05000US34023,"Middlesex County, New Jersey",2011,1.9227061,.28311461
05000US34023,"Middlesex County, New Jersey",2012,1.7959008,.25452349
05000US34023,"Middlesex County, New Jersey",2013,1.3686501,.24765839
05000US34023,"Middlesex County, New Jersey",2014,1.3846755,.29373953
05000US34023,"Middlesex County, New Jersey",2015,1.6845047,.25446755
05000US34023,"Middlesex County, New Jersey",2016,1.2758744,.19622581
05000US34023,"Middlesex County, New Jersey",2017,1.5393962,.27048418
05000US34025,"Monmouth County, New Jersey",2010,.71604496,.1308362
05000US34025,"Monmouth County, New Jersey",2011,.71630061,.16926327
05000US34025,"Monmouth County, New Jersey",2012,1.2132498,.26068816
05000US34025,"Monmouth County, New Jersey",2013,.91079164,.15688199
05000US34025,"Monmouth County, New Jersey",2014,1.0844157,.23416582
05000US34025,"Monmouth County, New Jersey",2016,1.6782085,.35278693
05000US34027,"Morris County, New Jersey",2012,.72811389,.22485121
05000US34027,"Morris County, New Jersey",2014,.75661314,.27407062
05000US34027,"Morris County, New Jersey",2015,.95613897,.19033889
05000US34027,"Morris County, New Jersey",2016,.96343869,.26027378
05000US34029,"Ocean County, New Jersey",2011,.73700875,.23901907
05000US34029,"Ocean County, New Jersey",2015,.53081173,.1660392
05000US34031,"Passaic County, New Jersey",2012,2.9100091,.45838854
05000US34031,"Passaic County, New Jersey",2014,2.9884684,.45073986
05000US34031,"Passaic County, New Jersey",2015,2.4720306,.43571544
05000US34039,"Union County, New Jersey",2017,1.0462997,.30109885
05000US36005,"Bronx County, New York",2010,.37154105,.099077143
05000US36005,"Bronx County, New York",2011,.65538698,.16760972
05000US36005,"Bronx County, New York",2012,.48478031,.12542416
05000US36005,"Bronx County, New York",2013,.5101735,.1038214
05000US36005,"Bronx County, New York",2014,.66383481,.13746044
05000US36005,"Bronx County, New York",2015,.78938109,.13829222
05000US36005,"Bronx County, New York",2016,1.0852362,.20316041
05000US36005,"Bronx County, New York",2017,.50198483,.10545202
05000US36029,"Erie County, New York",2009,1.1972544,.21815707
05000US36029,"Erie County, New York",2010,1.1926171,.25966421
05000US36029,"Erie County, New York",2011,.99060166,.18137197
05000US36029,"Erie County, New York",2013,1.1005951,.2376453
05000US36029,"Erie County, New York",2014,1.2529867,.26323012
05000US36029,"Erie County, New York",2015,1.0051183,.18139997
05000US36029,"Erie County, New York",2016,1.1983116,.22724262
05000US36029,"Erie County, New York",2017,1.8943781,.30640522
05000US36047,"Kings County, New York",2009,1.686223,.16292213
05000US36047,"Kings County, New York",2010,1.4669464,.15782002
05000US36047,"Kings County, New York",2011,1.5449461,.15100089
05000US36047,"Kings County, New York",2012,1.805518,.13536409
05000US36047,"Kings County, New York",2013,1.4078666,.12584177
05000US36047,"Kings County, New York",2014,1.7550966,.13503833
05000US36047,"Kings County, New York",2015,1.4965478,.12802514
05000US36047,"Kings County, New York",2016,1.7585151,.16615215
05000US36047,"Kings County, New York",2017,1.910471,.16280992
05000US36055,"Monroe County, New York",2009,.40575001,.099424876
05000US36055,"Monroe County, New York",2010,.77365464,.15312123
05000US36055,"Monroe County, New York",2011,.4601509,.10712948
05000US36055,"Monroe County, New York",2012,.49918896,.13014647
05000US36055,"Monroe County, New York",2013,.50333112,.12829435
05000US36055,"Monroe County, New York",2014,.64932382,.17827107
05000US36055,"Monroe County, New York",2015,.61272681,.12002349
05000US36055,"Monroe County, New York",2016,.83814013,.1650392
05000US36055,"Monroe County, New York",2017,.41035685,.091554314
05000US36059,"Nassau County, New York",2009,.61483878,.10071784
05000US36059,"Nassau County, New York",2010,.63955504,.13116698
05000US36059,"Nassau County, New York",2011,.72744262,.19551481
05000US36059,"Nassau County, New York",2012,.44484535,.07745029
05000US36059,"Nassau County, New York",2013,.46540833,.068831258
05000US36059,"Nassau County, New York",2014,.63586253,.11382848
05000US36059,"Nassau County, New York",2015,.63554561,.1318198
05000US36059,"Nassau County, New York",2016,.45728976,.070992686
05000US36059,"Nassau County, New York",2017,.49521214,.086201899
05000US36061,"New York County, New York",2009,.92470843,.13489842
05000US36061,"New York County, New York",2010,.8662644,.14539571
05000US36061,"New York County, New York",2011,.83517069,.10439417
05000US36061,"New York County, New York",2012,.87067431,.13850701
05000US36061,"New York County, New York",2013,.90157229,.10269038
05000US36061,"New York County, New York",2014,1.071157,.11873709
05000US36061,"New York County, New York",2015,.99913776,.17344166
05000US36061,"New York County, New York",2016,1.1444674,.16316916
05000US36061,"New York County, New York",2017,.64935571,.090305708
05000US36067,"Onondaga County, New York",2011,1.1457083,.20816268
05000US36067,"Onondaga County, New York",2012,.78997201,.14596896
05000US36067,"Onondaga County, New York",2013,.80937344,.17534146
05000US36067,"Onondaga County, New York",2014,.98249447,.26045775
05000US36067,"Onondaga County, New York",2016,1.0795935,.27839747
05000US36067,"Onondaga County, New York",2017,1.2518318,.20102414
05000US36081,"Queens County, New York",2009,.9168461,.12499535
05000US36081,"Queens County, New York",2010,1.0863352,.12991649
05000US36081,"Queens County, New York",2011,.86024499,.11417878
05000US36081,"Queens County, New York",2012,.85701549,.089897364
05000US36081,"Queens County, New York",2013,.78508824,.11156389
05000US36081,"Queens County, New York",2014,.90296257,.12175966
05000US36081,"Queens County, New York",2015,1.0081012,.11250287
05000US36081,"Queens County, New York",2016,.85107332,.096615992
05000US36081,"Queens County, New York",2017,.74557507,.089668006
05000US36085,"Richmond County, New York",2014,2.5840993,.45533717
05000US36085,"Richmond County, New York",2015,2.673646,.54224187
05000US36085,"Richmond County, New York",2016,3.2784681,.60750043
05000US36103,"Suffolk County, New York",2009,.41344109,.087673947
05000US36103,"Suffolk County, New York",2010,.35638911,.10580294
05000US36103,"Suffolk County, New York",2011,.37816516,.083023995
05000US36103,"Suffolk County, New York",2012,.43521094,.072862059
05000US36103,"Suffolk County, New York",2013,.24110878,.062989727
05000US36103,"Suffolk County, New York",2014,.30838981,.072480701
05000US36103,"Suffolk County, New York",2015,.44373056,.09946923
05000US36103,"Suffolk County, New York",2016,.35475412,.07933861
05000US36103,"Suffolk County, New York",2017,.43102494,.10989826
05000US36119,"Westchester County, New York",2009,.94261068,.16406395
05000US36119,"Westchester County, New York",2010,.84099472,.16333684
05000US36119,"Westchester County, New York",2011,.83931458,.1821993
05000US36119,"Westchester County, New York",2012,.74474609,.13407528
05000US36119,"Westchester County, New York",2013,1.0341638,.19922452
05000US36119,"Westchester County, New York",2014,.97148567,.14356403
05000US36119,"Westchester County, New York",2015,1.1502506,.20327842
05000US36119,"Westchester County, New York",2016,.96034855,.15276445
05000US36119,"Westchester County, New York",2017,.88569784,.19342619
05000US37119,"Mecklenburg County, North Carolina",2009,.97927082,.26049012
05000US37119,"Mecklenburg County, North Carolina",2010,.75566339,.1683961
05000US37119,"Mecklenburg County, North Carolina",2011,.31968302,.094367951
05000US37119,"Mecklenburg County, North Carolina",2012,.44828287,.0958561
05000US37119,"Mecklenburg County, North Carolina",2013,.42089778,.084225006
05000US37119,"Mecklenburg County, North Carolina",2014,.99828255,.16864523
05000US37119,"Mecklenburg County, North Carolina",2015,.60856616,.10164339
05000US37119,"Mecklenburg County, North Carolina",2016,.80012512,.19352196
05000US37119,"Mecklenburg County, North Carolina",2017,.86029732,.17901127
05000US37183,"Wake County, North Carolina",2009,.74853939,.16159445
05000US37183,"Wake County, North Carolina",2010,.98272377,.18210895
05000US37183,"Wake County, North Carolina",2012,.68434525,.11147372
05000US37183,"Wake County, North Carolina",2013,.78221142,.18337743
05000US37183,"Wake County, North Carolina",2014,1.1769407,.21201004
05000US37183,"Wake County, North Carolina",2015,.99990433,.25338233
05000US37183,"Wake County, North Carolina",2016,.81276965,.16939889
05000US37183,"Wake County, North Carolina",2017,.74239671,.14962235
05000US39035,"Cuyahoga County, Ohio",2009,1.5295024,.20833519
05000US39035,"Cuyahoga County, Ohio",2010,1.3856118,.17620602
05000US39035,"Cuyahoga County, Ohio",2011,1.9306554,.21467879
05000US39035,"Cuyahoga County, Ohio",2012,1.3967944,.17053418
05000US39035,"Cuyahoga County, Ohio",2013,1.6195966,.23360252
05000US39035,"Cuyahoga County, Ohio",2014,1.9319303,.21713777
05000US39035,"Cuyahoga County, Ohio",2015,1.6000209,.1777356
05000US39035,"Cuyahoga County, Ohio",2016,1.7834846,.22864132
05000US39035,"Cuyahoga County, Ohio",2017,1.2148042,.1461677
05000US39049,"Franklin County, Ohio",2009,.71105498,.17093469
05000US39049,"Franklin County, Ohio",2010,.84132648,.12127846
05000US39049,"Franklin County, Ohio",2011,.81718767,.17064403
05000US39049,"Franklin County, Ohio",2012,1.2130114,.18366179
05000US39049,"Franklin County, Ohio",2013,1.1831591,.23809373
05000US39049,"Franklin County, Ohio",2014,.97499341,.14429997
05000US39049,"Franklin County, Ohio",2015,1.0018198,.15225227
05000US39049,"Franklin County, Ohio",2016,1.3321282,.20527542
05000US39049,"Franklin County, Ohio",2017,.91742837,.13499215
05000US39061,"Hamilton County, Ohio",2013,.82210505,.15474877
05000US39061,"Hamilton County, Ohio",2014,.53419715,.19428626
05000US39061,"Hamilton County, Ohio",2015,.54730201,.11772688
05000US39061,"Hamilton County, Ohio",2016,.7607227,.16311438
05000US40143,"Tulsa County, Oklahoma",2015,.47728404,.097189583
05000US40143,"Tulsa County, Oklahoma",2016,.59290135,.10684203
05000US40143,"Tulsa County, Oklahoma",2017,.2878072,.08070679
05000US41051,"Multnomah County, Oregon",2009,1.0696769,.33938947
05000US41051,"Multnomah County, Oregon",2010,.51931018,.14400476
05000US41051,"Multnomah County, Oregon",2011,.65024042,.19691007
05000US41051,"Multnomah County, Oregon",2012,.60559285,.1402749
05000US41051,"Multnomah County, Oregon",2013,.4674111,.096009493
05000US41051,"Multnomah County, Oregon",2014,.6150285,.11403381
05000US41051,"Multnomah County, Oregon",2015,.64267224,.1287659
05000US41051,"Multnomah County, Oregon",2016,.81698895,.19222948
05000US41051,"Multnomah County, Oregon",2017,.75251842,.16365208
05000US42003,"Allegheny County, Pennsylvania",2009,.66582191,.080721498
05000US42003,"Allegheny County, Pennsylvania",2010,.5098142,.084410034
05000US42003,"Allegheny County, Pennsylvania",2011,.64495307,.097447462
05000US42003,"Allegheny County, Pennsylvania",2012,.7500785,.10512986
05000US42003,"Allegheny County, Pennsylvania",2013,.84123212,.13298044
05000US42003,"Allegheny County, Pennsylvania",2014,.69400734,.10837288
05000US42003,"Allegheny County, Pennsylvania",2015,.67698312,.13092205
05000US42003,"Allegheny County, Pennsylvania",2016,.89336646,.13712184
05000US42003,"Allegheny County, Pennsylvania",2017,.80315733,.12560178
05000US42017,"Bucks County, Pennsylvania",2012,.50250936,.16063951
05000US42017,"Bucks County, Pennsylvania",2015,.15062954,.04951461
05000US42029,"Chester County, Pennsylvania",2013,.41258726,.093547724
05000US42045,"Delaware County, Pennsylvania",2010,.53783822,.19521548
05000US42045,"Delaware County, Pennsylvania",2011,.30670571,.096048579
05000US42045,"Delaware County, Pennsylvania",2012,.41899988,.12394283
05000US42045,"Delaware County, Pennsylvania",2013,.54344249,.12731956
05000US42045,"Delaware County, Pennsylvania",2014,.67500353,.17784847
05000US42045,"Delaware County, Pennsylvania",2016,.98118216,.24687193
05000US42091,"Montgomery County, Pennsylvania",2009,.81486416,.21189672
05000US42091,"Montgomery County, Pennsylvania",2010,.43729997,.095467165
05000US42091,"Montgomery County, Pennsylvania",2011,.43234974,.097662337
05000US42091,"Montgomery County, Pennsylvania",2012,.46161836,.084140606
05000US42091,"Montgomery County, Pennsylvania",2013,.47859609,.10019767
05000US42091,"Montgomery County, Pennsylvania",2014,.36897522,.074642986
05000US42091,"Montgomery County, Pennsylvania",2015,.35922486,.093048155
05000US42091,"Montgomery County, Pennsylvania",2016,.68246675,.13375376
05000US42091,"Montgomery County, Pennsylvania",2017,.64243561,.12466026
05000US42101,"Philadelphia County, Pennsylvania",2009,.59923857,.13354008
05000US42101,"Philadelphia County, Pennsylvania",2010,.66662043,.144348
05000US42101,"Philadelphia County, Pennsylvania",2011,.57254577,.10729992
05000US42101,"Philadelphia County, Pennsylvania",2012,.83089572,.17601447
05000US42101,"Philadelphia County, Pennsylvania",2013,.84549934,.14004153
05000US42101,"Philadelphia County, Pennsylvania",2014,.62859827,.11832366
05000US42101,"Philadelphia County, Pennsylvania",2015,.57048362,.10227106
05000US42101,"Philadelphia County, Pennsylvania",2016,.80803794,.15636937
05000US42101,"Philadelphia County, Pennsylvania",2017,.69898528,.12635936
05000US44007,"Providence County, Rhode Island",2014,1.0082693,.12572177
05000US44007,"Providence County, Rhode Island",2016,.85043859,.17651707
05000US47037,"Davidson County, Tennessee",2010,1.6023676,.26991746
05000US47037,"Davidson County, Tennessee",2013,2.4422944,.44397256
05000US47037,"Davidson County, Tennessee",2014,2.4901736,.41848928
05000US48029,"Bexar County, Texas",2009,.35375017,.10781733
05000US48029,"Bexar County, Texas",2012,.30671376,.06634932
05000US48029,"Bexar County, Texas",2013,.41763633,.074917175
05000US48029,"Bexar County, Texas",2014,.46215621,.08945594
05000US48029,"Bexar County, Texas",2015,.59138358,.12694584
05000US48029,"Bexar County, Texas",2016,.62975717,.13042606
05000US48029,"Bexar County, Texas",2017,.41739467,.08482676
05000US48085,"Collin County, Texas",2012,1.1056237,.25790498
05000US48085,"Collin County, Texas",2013,.90655118,.20930088
05000US48085,"Collin County, Texas",2014,1.2448587,.25676039
05000US48085,"Collin County, Texas",2015,.69268274,.1828775
05000US48085,"Collin County, Texas",2016,1.382951,.28260553
05000US48085,"Collin County, Texas",2017,1.7674243,.42978138
05000US48113,"Dallas County, Texas",2009,.47211558,.093104661
05000US48113,"Dallas County, Texas",2010,.54888821,.10325404
05000US48113,"Dallas County, Texas",2011,.45554373,.10092234
05000US48113,"Dallas County, Texas",2012,.4082576,.056681763
05000US48113,"Dallas County, Texas",2013,.35104185,.054262783
05000US48113,"Dallas County, Texas",2014,.45925617,.067677818
05000US48113,"Dallas County, Texas",2015,.62947816,.091064528
05000US48113,"Dallas County, Texas",2016,.61289698,.081140772
05000US48113,"Dallas County, Texas",2017,.45398501,.078456342
05000US48121,"Denton County, Texas",2013,.48175147,.12528419
05000US48121,"Denton County, Texas",2016,.51415318,.14010312
05000US48201,"Harris County, Texas",2009,.73986936,.07745517
05000US48201,"Harris County, Texas",2010,.65951133,.081112437
05000US48201,"Harris County, Texas",2011,.77555186,.12713791
05000US48201,"Harris County, Texas",2012,.71681124,.10156722
05000US48201,"Harris County, Texas",2013,.75227356,.084481299
05000US48201,"Harris County, Texas",2014,.80022609,.086818412
05000US48201,"Harris County, Texas",2015,.89340562,.10679089
05000US48201,"Harris County, Texas",2016,.63203603,.071903169
05000US48201,"Harris County, Texas",2017,.74917579,.072496593
05000US48439,"Tarrant County, Texas",2009,.51209563,.10874934
05000US48439,"Tarrant County, Texas",2010,.64137483,.142272
05000US48439,"Tarrant County, Texas",2011,.43912497,.11163525
05000US48439,"Tarrant County, Texas",2012,.74642861,.12654988
05000US48439,"Tarrant County, Texas",2013,.73375356,.11372291
05000US48439,"Tarrant County, Texas",2014,.48011681,.078622118
05000US48439,"Tarrant County, Texas",2015,.58789468,.11054181
05000US48439,"Tarrant County, Texas",2016,.63355535,.098831907
05000US48439,"Tarrant County, Texas",2017,1.1970454,.23911032
05000US48453,"Travis County, Texas",2009,.52925575,.10858813
05000US48453,"Travis County, Texas",2010,.56053221,.11883169
05000US48453,"Travis County, Texas",2011,.75305939,.18257725
05000US48453,"Travis County, Texas",2012,.66904956,.14387685
05000US48453,"Travis County, Texas",2013,.83375412,.16296366
05000US48453,"Travis County, Texas",2014,.41541249,.073773511
05000US48453,"Travis County, Texas",2015,.88291436,.15298864
05000US48453,"Travis County, Texas",2016,.66128975,.120382
05000US48453,"Travis County, Texas",2017,1.0694563,.21120775
05000US49035,"Salt Lake County, Utah",2011,.3047708,.098981187
05000US49035,"Salt Lake County, Utah",2012,.55468762,.14314122
05000US49035,"Salt Lake County, Utah",2013,.32202765,.094924904
05000US49035,"Salt Lake County, Utah",2014,.576693,.15229
05000US49035,"Salt Lake County, Utah",2015,.27860209,.081963994
05000US49035,"Salt Lake County, Utah",2016,.54371768,.14691314
05000US49035,"Salt Lake County, Utah",2017,.38867643,.10935996
05000US51013,"Arlington County, Virginia",2017,1.9951907,.42042089
05000US51059,"Fairfax County, Virginia",2009,1.8392357,.22157645
05000US51059,"Fairfax County, Virginia",2010,1.8809415,.22095525
05000US51059,"Fairfax County, Virginia",2011,2.2128806,.39212689
05000US51059,"Fairfax County, Virginia",2012,2.7893746,.28867993
05000US51059,"Fairfax County, Virginia",2013,2.7129145,.27752545
05000US51059,"Fairfax County, Virginia",2014,2.3540313,.29958585
05000US51059,"Fairfax County, Virginia",2015,2.3267562,.26636863
05000US51059,"Fairfax County, Virginia",2016,2.3944981,.28423735
05000US51059,"Fairfax County, Virginia",2017,2.5457296,.30029026
05000US51107,"Loudoun County, Virginia",2015,1.906136,.38193285
05000US51107,"Loudoun County, Virginia",2017,1.5298432,.31519073
05000US51153,"Prince William County, Virginia",2014,1.3853582,.31233621
05000US51153,"Prince William County, Virginia",2017,1.7979668,.42748013
05000US53033,"King County, Washington",2009,.48036963,.07311552
05000US53033,"King County, Washington",2010,.49949405,.084003933
05000US53033,"King County, Washington",2011,.50362438,.092371047
05000US53033,"King County, Washington",2012,.49490896,.089000225
05000US53033,"King County, Washington",2013,.58548778,.10989801
05000US53033,"King County, Washington",2014,.84948468,.13388686
05000US53033,"King County, Washington",2015,.69688845,.075028628
05000US53033,"King County, Washington",2016,.84331405,.16060166
05000US53033,"King County, Washington",2017,.85472816,.1137952
05000US53053,"Pierce County, Washington",2011,.55798709,.19059412
05000US53053,"Pierce County, Washington",2012,.19416495,.05587114
05000US53053,"Pierce County, Washington",2013,.18005644,.054357607
05000US53053,"Pierce County, Washington",2014,.33813021,.12882516
05000US53053,"Pierce County, Washington",2015,.29646164,.090614133
05000US53053,"Pierce County, Washington",2016,.27574211,.11744294
05000US53053,"Pierce County, Washington",2017,.38961455,.11287709
05000US53061,"Snohomish County, Washington",2009,.60785723,.18213336
05000US53061,"Snohomish County, Washington",2010,.9147833,.21606728
05000US53061,"Snohomish County, Washington",2014,.50369745,.12877005
05000US53061,"Snohomish County, Washington",2015,.63779855,.16556966
05000US53061,"Snohomish County, Washington",2016,.50455803,.1477268
05000US53061,"Snohomish County, Washington",2017,.82319462,.16804603
05000US55025,"Dane County, Wisconsin",2010,.3090072,.098892637
05000US55025,"Dane County, Wisconsin",2012,.30922124,.080889024
05000US55079,"Milwaukee County, Wisconsin",2009,.53860205,.13678305
05000US55079,"Milwaukee County, Wisconsin",2010,.37673455,.083151139
05000US55079,"Milwaukee County, Wisconsin",2011,.64417785,.17135581
05000US55079,"Milwaukee County, Wisconsin",2012,.68100566,.12530927
05000US55079,"Milwaukee County, Wisconsin",2013,.82205135,.21663961
05000US55079,"Milwaukee County, Wisconsin",2014,.4631924,.11739746
05000US55079,"Milwaukee County, Wisconsin",2015,.66448444,.14713031
05000US55079,"Milwaukee County, Wisconsin",2016,.96537071,.22943753
05000US55079,"Milwaukee County, Wisconsin",2017,.6314562,.17571418
