geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US23540,"Gainesville, FL Metro Area",2014,26.203835,1.9421537,,,,,21.018593,9.0905209,50.369881,6.2770329,34.963001,8.3433838,25.572941,2.1809354,,,20.683659,1.9620548,40.034859,7.3791652,,,,,12.911727,18.069544,21.764503,1.8996134
31000US23540,"Gainesville, FL Metro Area",2015,27.658838,1.8241528,23.480663,37.879185,,,8.6988039,5.1521087,55.860855,4.5274086,30.308529,6.752996,27.451607,2.042201,,,21.085056,2.0668085,41.361282,5.9341502,,,,,26.215645,18.678576,21.961725,2.0086462
31000US23540,"Gainesville, FL Metro Area",2016,30.068228,2.6094437,,,,,12.449055,7.219295,61.874294,7.9142408,45.47504,9.6349859,29.04126,2.8966637,,,22.80941,2.7822478,47.698574,9.3275089,,,,,,,24.467573,2.8806615
31000US23540,"Gainesville, FL Metro Area",2017,25.076818,2.0671289,,,,,17.725988,6.6078701,48.631241,5.350348,29.144323,6.6632495,24.696154,2.3564913,,,17.770525,2.2200241,38.88921,6.3273287,,,,,47.058823,15.704735,18.406845,2.1909788
31000US23580,"Gainesville, GA Metro Area",2009,22.611801,2.0554163,,,,,,,65.804596,8.5839787,21.288015,5.3803086,22.962757,2.9586933,,,18.565495,2.394887,32.083397,8.4248219,,,,,,,20.140085,2.2411511
31000US23580,"Gainesville, GA Metro Area",2010,25.366592,2.3615677,,,,,,,59.929203,9.3460512,31.926271,5.5633421,23.829832,3.2361741,,,21.1036,2.4830949,36.979248,10.354222,57.023575,13.459701,,,,,21.604385,2.31884
31000US23580,"Gainesville, GA Metro Area",2011,23.995792,2.7693985,,,,,,,47.653702,10.463629,31.076754,8.1126509,22.147264,4.1201763,,,18.466864,2.6052988,36.122063,9.8379536,,,,,,,20.707563,2.7583876
31000US23580,"Gainesville, GA Metro Area",2012,24.074438,2.1676557,,,,,39.860142,12.559761,50.460506,7.9982123,26.850492,6.7159295,23.344995,3.2730277,,,19.851501,2.2136421,33.495453,8.0485086,31.151831,10.951478,,,,,20.725237,2.2742763
31000US23580,"Gainesville, GA Metro Area",2013,28.880585,2.5856318,,,,,,,61.489002,11.221526,42.577812,5.3769441,24.759903,3.850292,,,20.805832,2.6378398,45.356342,8.4353123,28.021303,9.8492126,,,,,26.403618,2.7752378
31000US23580,"Gainesville, GA Metro Area",2014,25.400835,1.8947999,,,,,,,44.981686,7.7088346,31.119335,4.3566761,23.679153,2.8252912,,,21.222898,2.3097713,34.536152,7.4750957,29.655174,8.0184822,,,,,23.321598,2.2556903
31000US23580,"Gainesville, GA Metro Area",2015,22.038256,1.83293,,,,,,,44.235554,11.55569,22.165628,4.7813101,22.003454,2.6750691,,,19.92432,2.1191285,26.863787,7.5820498,,,,,,,20.467781,1.8504463
31000US23580,"Gainesville, GA Metro Area",2016,24.02984,1.8173803,,,,,,,56.895405,8.4076319,28.455597,4.9070253,22.73765,2.778589,,,19.154095,1.8968301,34.577698,6.3885369,,,,,,,21.656099,2.0089142
31000US23580,"Gainesville, GA Metro Area",2017,27.589521,2.0658102,,,,,,,55.395935,8.2063856,44.626488,6.1283779,22.674843,3.3309011,,,19.57365,2.3142352,45.631344,7.2343216,,,,,,,25.67561,2.345531
31000US23660,"Galesburg, IL Micro Area",2009,22.186678,3.9837732,,,,,,,,,,,,,,,19.985081,3.8113184,47.145878,53.278904,,,,,,,20.549376,3.8251209
31000US23660,"Galesburg, IL Micro Area",2010,29.094702,3.3148873,,,,,,,,,,,,,,,27.142859,3.2018991,62.817795,24.714327,,,,,,,27.26725,3.1207993
31000US23660,"Galesburg, IL Micro Area",2011,28.279427,2.9630249,,,,,,,50.306747,10.591674,70.769234,24.298685,26.438871,3.3881724,,,24.618652,2.7264078,62.054634,23.803932,,,,,,,26.321661,3.0144925
31000US23660,"Galesburg, IL Micro Area",2012,23.999075,2.5868361,,,,,,,67.922371,14.445606,44.835682,15.010643,22.918695,2.87133,,,20.262325,2.2469168,56.004429,19.014999,,,,,,,21.059954,2.3244839
31000US23700,"Gallup, NM Micro Area",2009,39.840229,4.4076962,45.186665,5.8647823,,,,,,,25.013109,11.217979,42.707912,5.3938346,,,25.851011,6.5182486,42.751537,5.2473507,,,,,,,32.830437,7.8172655
31000US23700,"Gallup, NM Micro Area",2010,37.077473,3.0380259,45.025574,4.0161538,,,,,,,26.1724,9.2620754,39.488499,3.9721587,,,21.605249,7.65727,40.028889,3.6519148,,,,,,,22.636656,6.3114867
31000US23700,"Gallup, NM Micro Area",2011,42.231613,3.3215826,48.119007,3.6124625,,,,,,,34.640171,11.519002,43.649681,4.3484797,,,26.020107,9.1228619,44.935398,3.9560492,,,,,,,27.94174,8.2958183
31000US23700,"Gallup, NM Micro Area",2012,42.675949,2.9693797,47.01265,3.177423,,,,,,,33.020531,11.764171,44.14254,3.7512503,,,35.423927,10.943688,43.79015,3.734761,,,,,,,38.705788,9.6107216
31000US23700,"Gallup, NM Micro Area",2013,41.366192,3.3614416,48.972912,3.6740825,,,,,,,,,,,,,16.749821,6.9987526,44.597252,3.723454,,,,,,,19.229156,6.9752445
31000US23700,"Gallup, NM Micro Area",2014,42.592445,2.9697394,53.689236,3.0783162,,,,,,,18.219833,6.8059192,46.31675,3.2529213,,,12.847437,6.1931581,46.966396,3.2215238,,,,,,,16.399662,6.1548786
31000US23700,"Gallup, NM Micro Area",2015,48.211231,3.0590718,54.895317,3.1003537,,,,,,,26.732674,9.1884613,51.145489,3.415931,,,16.926632,9.4677811,52.834213,3.4485195,,,,,,,17.681662,7.2640462
31000US23700,"Gallup, NM Micro Area",2016,51.326031,3.3143084,58.679974,3.5532062,,,,,,,43.674541,12.896243,52.543648,4.2538037,,,,,,,,,,,,,30.093592,9.5307465
31000US23700,"Gallup, NM Micro Area",2017,50.17767,3.5350175,59.77404,3.1652575,,,,,,,35.559067,10.608494,53.234737,4.6254749,,,,,,,,,,,,,35.483871,9.9610853
31000US23900,"Gettysburg, PA Micro Area",2009,18.051926,2.1725867,,,,,,,,,,,,,,,16.156595,2.1636913,40.31142,33.291088,,,,,,,16.928783,2.2467778
31000US23900,"Gettysburg, PA Micro Area",2010,21.556421,2.2321701,,,,,,,,,,,,,,,17.652927,2.0476058,72.401253,66.553436,,,,,,,18.59259,2.0055034
31000US23900,"Gettysburg, PA Micro Area",2011,20.104959,1.9671506,,,,,,,,,43.882175,12.403836,18.881636,2.1997924,,,18.514854,1.9913591,42.672653,33.565022,,,,,,,18.652466,1.9925277
31000US23900,"Gettysburg, PA Micro Area",2012,19.618872,1.9991696,,,,,,,,,26.289684,10.574136,19.360418,2.1200264,,,19.04163,2.0022774,28.877678,45.696239,,,,,,,19.191099,1.9757023
31000US23900,"Gettysburg, PA Metro Area",2013,18.264957,1.9662281,,,,,,,,,22.753345,8.6256428,17.992813,2.1560035,,,18.015085,2.0296969,21.054966,32.562084,,,,,,,17.799101,1.9775175
31000US23900,"Gettysburg, PA Metro Area",2014,18.587702,1.766265,,,,,,,,,39.668175,14.827638,17.55011,2.0116954,,,17.076517,1.6371764,38.046146,26.4883,,,,,,,17.09001,1.6363055
31000US23900,"Gettysburg, PA Metro Area",2015,18.776192,1.8630604,,,,,,,,,57.098282,15.984529,16.863295,2.17137,,,16.504543,1.7984358,49.069641,21.848705,,,,,,,17.620255,1.8906928
31000US23900,"Gettysburg, PA Metro Area",2016,19.856724,2.124862,,,,,,,,,57.738995,13.293237,17.853561,2.4104114,,,18.09693,2.2088745,40.735294,31.325027,63.501484,19.463394,,,,,18.782053,2.2397738
31000US23900,"Gettysburg, PA Metro Area",2017,17.79101,1.789988,,,,,,,,,,,,,,,17.150375,1.684162,27.529413,35.144035,,,,,,,17.007946,1.6599307
31000US24020,"Glens Falls, NY Metro Area",2009,24.226192,1.8677913,,,,,,,,,60.670193,22.861637,23.617897,1.9758811,,,23.287754,2.0083249,50.546677,42.362339,,,,,,,23.912724,1.8802924
31000US24020,"Glens Falls, NY Metro Area",2010,21.412403,2.1635566,,,,,,,,,,,,,,,20.9723,2.1762052,36.32774,94.723824,,,,,,,21.120565,2.1502419
31000US24020,"Glens Falls, NY Metro Area",2011,23.260185,2.0651765,,,,,,,,,,,,,,,23.184563,2.1211507,26.902176,141.61688,,,,,,,23.100243,2.1010888
31000US24020,"Glens Falls, NY Metro Area",2012,23.670031,1.940174,,,,,,,,,,,,,,,23.490929,1.96876,33.972126,150.05121,,,,,,,23.49864,1.967057
31000US24020,"Glens Falls, NY Metro Area",2013,28.504881,2.7120721,,,,,,,,,,,,,,,27.763102,2.7082167,54.331554,112.18158,,,,,,,27.92486,2.7165534
31000US24020,"Glens Falls, NY Metro Area",2014,26.413998,2.3894169,,,,,,,,,,,,,,,25.029999,2.414109,49.407326,47.627563,,,,,,,25.546864,2.4182472
31000US24020,"Glens Falls, NY Metro Area",2015,21.77401,2.3760862,,,,,,,,,,,,,,,22.432468,2.4718418,4.4523597,96.350685,,,,,,,22.232979,2.4469507
31000US24020,"Glens Falls, NY Metro Area",2016,26.446178,2.4553082,,,,,,,,,,,,,,,25.805124,2.476083,45.260223,88.833679,,,,,,,25.655437,2.4564476
31000US24020,"Glens Falls, NY Metro Area",2017,25.958084,2.4582942,,,,,,,,,,,,,,,26.360086,2.5084159,8.5383501,165.21083,,,,,,,26.36578,2.4994886
31000US24060,"Glenwood Springs, CO Micro Area",2013,18.480284,3.252099,,,,,,,,,25.417236,10.896165,16.678511,5.0467496,,,17.157547,3.0320895,22.859922,16.660213,,,,,,,19.149323,3.4027689
31000US24060,"Glenwood Springs, CO Micro Area",2014,17.21109,3.0965645,,,,,,,,,34.059258,9.7949991,12.547316,4.9303479,,,12.901831,2.4311078,30.983644,13.653372,,,,,,,17.56476,3.1757879
31000US24060,"Glenwood Springs, CO Micro Area",2015,20.286942,3.4000158,,,,,,,,,28.997639,10.073257,17.333721,5.7912912,,,16.801006,3.0072548,29.9508,13.767186,,,,,,,18.383499,3.322247
31000US24060,"Glenwood Springs, CO Micro Area",2016,20.758688,2.89255,,,,,,,,,34.845825,8.0066633,17.131422,4.2951527,,,16.847433,2.5530078,34.700092,13.71189,,,,,,,18.632156,2.7800572
31000US24060,"Glenwood Springs, CO Micro Area",2017,18.273621,3.3059802,,,,,,,,,,,,,,,20.326206,3.850909,10.832298,21.364746,,,,,,,19.375986,3.4938316
31000US24140,"Goldsboro, NC Metro Area",2009,27.081383,2.049253,,,,,,,54.261745,3.8197846,29.010448,11.093043,26.978121,2.2421045,,,14.169062,2.228996,48.108021,4.8711114,44.93927,14.901558,,,,,13.855511,2.1767664
31000US24140,"Goldsboro, NC Metro Area",2010,30.799616,2.0129209,,,,,,,50.040306,3.3944745,33.441956,9.3718958,30.581184,2.3223975,,,20.875612,2.7731082,45.925579,5.4809103,26.711971,10.444549,,,,,21.182541,2.6956227
31000US24140,"Goldsboro, NC Metro Area",2011,36.007759,2.9986858,,,,,,,46.557819,5.2261515,57.791977,13.827891,33.901852,3.6480618,,,26.583872,3.9574463,49.976696,8.4357786,56.725384,14.388884,,,,,26.47641,3.9412081
31000US24140,"Goldsboro, NC Metro Area",2012,33.170967,2.8385949,,,,,,,54.918816,5.2119112,89.602859,14.49905,28.804722,3.7055249,,,16.139978,2.3891654,59.189957,5.8015065,,,,,,,16.664055,2.3605385
31000US24140,"Goldsboro, NC Metro Area",2013,33.905968,2.3912849,,,,,,,64.862999,4.9317884,38.236427,11.44781,33.538239,2.7869985,,,16.714596,2.5522754,59.413128,4.025342,,,,,,,16.688709,2.5155859
31000US24140,"Goldsboro, NC Metro Area",2014,35.476501,2.5407002,,,,,,,56.309116,5.0142345,39.612289,14.062222,35.083572,3.1078665,,,24.252262,3.125067,52.055656,6.0029488,,,,,,,25.233406,3.018796
31000US24140,"Goldsboro, NC Metro Area",2015,31.351158,2.2445126,,,,,,,57.574715,4.1257424,27.920792,10.407573,31.729231,2.7270286,,,19.26667,2.8190031,48.468052,5.2798023,,,,,,,19.351625,2.6616642
31000US24140,"Goldsboro, NC Metro Area",2016,32.040752,2.9333,,,,,,,51.652325,5.7411222,27.740059,10.362506,32.502518,3.4201436,,,23.74939,3.4183033,43.415867,7.4649134,,,,,,,24.4897,3.3100557
31000US24140,"Goldsboro, NC Metro Area",2017,33.950279,2.6704237,,,,,,,54.839409,5.8133826,41.145058,11.36393,33.124508,3.2769327,,,23.897501,3.4095862,48.133423,6.9464078,,,,,,,26.254337,3.2987688
31000US24220,"Grand Forks, ND-MN Metro Area",2009,19.559513,2.0191233,68.108978,35.244751,,,,,,,,,,,,,16.349632,2.1065722,60.425282,66.572739,,,,,,,16.730143,2.1701066
31000US24220,"Grand Forks, ND-MN Metro Area",2010,21.093288,2.5017266,,,,,,,,,,,,,,,18.75288,2.3227572,46.586346,31.544363,,,,,,,18.697489,2.2562022
31000US24220,"Grand Forks, ND-MN Metro Area",2011,19.752541,2.1686718,,,,,,,,,42.982456,18.626486,19.152311,2.2906628,,,18.135334,2.0297408,39.612675,30.376949,,,,,,,18.581367,2.0826197
31000US24220,"Grand Forks, ND-MN Metro Area",2012,20.01882,2.0269942,,,,,,,,,60.396038,15.325724,18.573328,2.2036877,,,17.385031,2.0001705,49.894405,23.255428,,,,,,,18.655569,2.0729277
31000US24220,"Grand Forks, ND-MN Metro Area",2013,18.027658,2.0948892,,,,,,,,,44.076435,12.004904,17.157927,2.2273731,,,17.418211,2.1344504,23.803364,28.468666,,,,,,,18.140459,2.1333201
31000US24220,"Grand Forks, ND-MN Metro Area",2014,25.341623,3.1732607,,,,,,,,,,,,,,,21.511194,2.7068915,52.6982,26.340363,,,,,,,21.662205,2.6484323
31000US24220,"Grand Forks, ND-MN Metro Area",2015,19.589613,2.2548525,,,,,,,,,50.688362,17.529629,18.537495,2.4317014,,,16.146873,2.2377043,45.122372,17.737255,,,,,,,16.800869,2.1993771
31000US24220,"Grand Forks, ND-MN Metro Area",2016,22.35866,3.1749592,,,,,,,,,,,,,,,18.489744,2.1130698,57.185501,26.861897,,,,,,,18.50852,2.0705884
31000US24220,"Grand Forks, ND-MN Metro Area",2017,18.810333,1.8720914,,,,,,,7.644628,14.387852,,,,,,,19.748209,1.9928385,12.382671,21.139318,,,,,,,19.160789,1.9449326
31000US24260,"Grand Island, NE Micro Area",2009,15.405923,2.5163946,,,,,,,,,36.736332,10.481681,12.146893,3.4555328,,,11.432586,2.3501647,35.377209,15.5613,,,,,,,14.544733,2.5116487
31000US24260,"Grand Island, NE Micro Area",2010,26.678419,3.1030159,,,,,,,,,53.885567,11.422415,20.619928,4.7332268,,,19.196459,2.6346464,53.922039,13.086912,,,,,,,25.818363,3.2127659
31000US24260,"Grand Island, NE Micro Area",2011,22.499329,2.8126104,,,,,,,,,39.108009,11.182365,18.932829,4.3260465,,,18.128576,2.5988135,40.646587,14.910902,,,,,,,22.111168,2.8011956
31000US24260,"Grand Island, NE Micro Area",2012,19.250999,2.776711,,,,,,,,,26.349005,9.0996809,17.831219,3.8585446,,,17.473328,2.8485343,26.758242,18.189522,,,,,,,18.660944,2.8243372
31000US24260,"Grand Island, NE Metro Area",2013,21.774307,3.2713082,,,,,,,,,50.321545,14.040208,16.882473,4.6538105,,,17.244295,2.8271122,44.649971,21.397261,,,,,,,21.790607,3.4827311
31000US24260,"Grand Island, NE Metro Area",2014,21.882587,2.4281862,,,,,,,,,44.184147,7.9648509,17.159012,3.5342548,,,16.758324,2.3063867,43.059628,13.125851,,,,,,,21.843559,2.4496527
31000US24260,"Grand Island, NE Metro Area",2015,26.566484,2.5470657,,,,,,,,,42.629715,7.3428736,23.567616,3.4199026,,,22.665539,2.777389,44.706501,16.839952,,,,,,,25.841728,2.6188319
31000US24260,"Grand Island, NE Metro Area",2016,29.083845,3.0668952,,,,,,,,,56.719185,10.948739,24.350494,4.2582359,,,22.794401,2.9535866,57.111168,17.234093,67.257385,18.648062,,,,,25.460888,3.2086921
31000US24260,"Grand Island, NE Metro Area",2017,19.056324,2.0655041,,,,,,,,,36.636181,7.0785522,15.421788,3.0311756,,,14.800326,2.0257168,36.200481,11.010125,56.191288,17.286005,,,,,16.09333,1.9638157
31000US24300,"Grand Junction, CO Metro Area",2009,15.936182,1.7458572,,,,,,,,,25.767841,7.8321471,14.655527,2.2506368,,,13.434108,1.7049873,30.777559,13.890587,,,,,,,15.413978,1.7500633
31000US24300,"Grand Junction, CO Metro Area",2010,22.430061,2.6737797,,,,,,,,,28.513283,7.8504577,21.527756,3.3074563,,,21.24733,2.718972,29.402786,23.364178,35.161133,12.003543,,,,,21.475866,2.7213581
31000US24300,"Grand Junction, CO Metro Area",2011,19.408747,2.4173172,,,,,,,,,30.774456,9.0257854,17.972998,2.9930348,,,17.126078,2.3148336,33.497269,20.493689,,,,,,,17.127594,2.31497
31000US24300,"Grand Junction, CO Metro Area",2012,25.441996,2.3048997,,,,,,,,,39.509781,9.2200308,23.681841,2.8824408,,,23.952147,2.5131829,34.528671,21.101919,29.392265,10.654457,,,,,25.829288,2.4264207
31000US24300,"Grand Junction, CO Metro Area",2013,27.043819,2.6279655,,,,,,,,,45.938229,10.429693,25.006994,3.2080781,,,23.65629,2.471195,49.025913,22.18742,,,,,,,25.738508,2.4951377
31000US24300,"Grand Junction, CO Metro Area",2014,22.499865,2.7465684,,,,,,,,,41.831448,8.8336782,19.975407,3.3785059,,,19.327599,2.6928368,43.031288,24.454161,,,,,,,21.734322,2.7184162
31000US24300,"Grand Junction, CO Metro Area",2015,25.635603,2.2383504,,,,,,,,,38.445198,7.5926795,23.865704,2.8168907,,,22.808084,2.2290215,41.287498,16.47522,,,,,,,24.736786,2.2100112
31000US24300,"Grand Junction, CO Metro Area",2016,24.121513,2.7734828,,,,,,,,,33.900402,12.29272,23.201397,3.2794793,,,22.599836,2.8580866,35.859989,30.832159,,,,,,,23.185141,2.8939052
31000US24300,"Grand Junction, CO Metro Area",2017,21.932381,2.1103778,,,,,,,,,16.785206,6.3082838,22.665201,2.5530496,,,23.604206,2.368959,13.119441,18.974077,,,,,,,23.098261,2.1694911
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,24.846199,.88379884,60.404037,34.842945,,,21.340738,5.7388911,63.932674,5.4419327,43.990501,5.3264866,23.584179,1.0212343,,,20.36924,.91138369,50.986908,6.4984784,32.644421,7.2703996,39.323608,6.7980976,52.628971,14.628799,21.600187,.92610133
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,24.349588,.88729215,,,,,20.129648,8.8303928,60.070889,4.9693632,42.945652,5.3177195,23.079271,1.0347869,,,20.139378,1.0074501,47.391827,6.4772787,57.277817,12.94827,48.290684,8.942152,35.619144,9.9136734,21.101366,1.0052389
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,23.304304,.80311948,,,,,6.8717947,2.9966042,68.520416,3.4058907,35.850903,4.0049558,22.408239,.91509587,,,18.68726,.85391605,46.593048,5.1339483,26.720547,7.8164563,34.169186,6.0099807,46.156876,9.4609871,19.680885,.83859152
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,24.563847,.84601671,30.353817,12.464707,,,19.600414,6.9866328,64.889923,3.9496973,33.520157,3.9712694,23.895201,.96155441,,,20.005421,.8645159,46.601234,5.3845396,44.978874,7.5627961,43.624161,5.3402233,41.912971,7.3512836,20.575373,.82725847
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,22.050934,.85612798,,,,,21.928425,6.7538447,62.992744,4.9268918,42.214142,5.4870615,20.688385,1.0010378,,,17.36063,.86032116,49.190788,6.4488964,45.129498,11.749947,49.276283,7.2706881,54.426414,7.2512479,18.535196,.87534517
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,22.946579,.7612412,32.561131,14.204018,,,14.325171,4.1259108,65.665352,4.7399087,42.62463,4.8825316,21.519348,.90278697,,,18.563852,.75893092,46.637577,4.9783597,43.758659,7.8807793,43.955723,6.1131043,44.292477,9.6350775,19.448597,.78786558
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,23.448912,.81989115,,,,,13.75,3.9916732,59.945591,5.357676,50.008141,3.8379145,21.430193,.94876426,,,19.391907,.8482663,45.036003,6.0027323,53.488373,6.6772952,47.337589,5.0036354,38.05135,7.1920862,20.535496,.87593973
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,21.695543,.84090483,,,,,13.030188,5.1541576,62.735558,4.6610842,40.224747,4.5209122,20.38868,.96877164,,,17.361692,.82694089,45.161369,5.6585078,38.925812,8.0677271,43.604534,6.3798494,49.409405,10.208646,18.364958,.83831847
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,21.801243,.75340188,,,,,20.17346,5.9730816,55.551857,5.4607344,43.048576,4.5743589,20.233267,.8941862,,,17.508512,.63611388,44.291275,4.5158548,45.005276,8.5425425,47.753109,6.4346247,51.945263,9.6169147,18.611258,.68733066
31000US24420,"Grants Pass, OR Micro Area",2009,25.097075,2.9040358,,,,,,,,,,,,,,,26.40517,3.1586044,8.9392138,57.30788,,,,,,,25.63341,3.0485737
31000US24420,"Grants Pass, OR Micro Area",2010,21.083645,3.2540109,,,,,,,,,29.502264,14.569621,20.613081,3.5461578,,,21.091253,3.4466219,21.002787,52.688187,,,,,,,21.773951,3.3927214
31000US24420,"Grants Pass, OR Micro Area",2011,17.443628,2.7698212,,,,,,,,,,,,,,,17.621605,2.9763777,15.850401,38.554863,,,,,,,16.858202,2.8348749
31000US24420,"Grants Pass, OR Micro Area",2012,27.292681,3.1415815,,,,,,,,,51.698429,18.641945,25.927126,3.5222321,,,25.63695,2.9836111,44.345238,42.197906,,,,,,,26.750481,3.1745753
31000US24420,"Grants Pass, OR Metro Area",2013,25.33964,3.5095925,,,,,,,,,,,,,,,26.282183,3.8770697,16.072325,55.869865,,,,,,,25.844553,3.6815419
31000US24420,"Grants Pass, OR Metro Area",2014,25.739759,3.4021749,,,,,,,,,,,,,,,24.094488,2.9357617,38.715206,32.531551,,,,,,,23.881229,2.9312913
31000US24420,"Grants Pass, OR Metro Area",2015,25.570818,3.2225716,,,,,,,,,46.431881,15.280739,24.505348,3.5140369,,,24.444876,3.4425013,40.27866,58.762222,,,,,,,25.105507,3.3962672
31000US24420,"Grants Pass, OR Metro Area",2016,22.614197,3.0541482,,,,,,,,,,,,,,,24.360641,3.27072,6.9234095,44.067841,,,,,,,23.296074,3.0815115
31000US24420,"Grants Pass, OR Metro Area",2017,20.621937,3.4270353,,,,,,,,,,,,,,,19.502317,3.1885288,28.322147,33.468052,,,,,,,18.18885,2.9835362
31000US24500,"Great Falls, MT Metro Area",2009,21.698526,2.5992603,,,,,,,,,,,,,,,17.470074,2.5767097,60.655739,17.88278,,,,,,,18.067005,2.6133466
31000US24500,"Great Falls, MT Metro Area",2010,20.465624,2.5603385,,,,,,,,,,,,,,,19.095146,2.6891277,32.700138,32.3368,,,,,40.065147,49.370701,19.693762,2.7012575
31000US24500,"Great Falls, MT Metro Area",2011,22.439293,2.5851672,,,,,,,,,,,,,,,19.92914,2.5204847,45.692307,26.636114,,,,,,,20.454794,2.50349
31000US24500,"Great Falls, MT Metro Area",2012,23.751205,3.0923934,41.563053,17.146023,,,,,,,,,,,,,23.160809,3.232548,28.466204,37.179817,,,,,34.952766,22.290407,23.337921,3.2756062
31000US24500,"Great Falls, MT Metro Area",2013,25.163874,2.6137981,37.387386,10.406235,,,,,,,,,,,,,23.314028,2.5210135,41.154011,28.870274,,,,,,,23.196756,2.5086813
31000US24500,"Great Falls, MT Metro Area",2014,24.450788,2.5603595,34.281651,20.469158,,,,,,,28.032345,29.717314,24.385317,2.6650238,,,23.106419,2.7250156,40.171989,39.805401,,,,,,,23.200577,2.6878679
31000US24500,"Great Falls, MT Metro Area",2015,23.703045,2.648057,52.529179,19.884987,,,,,,,,,,,,,23.318893,2.8566678,27.455919,38.986687,,,,,27.925116,19.641418,23.0891,2.8383346
31000US24500,"Great Falls, MT Metro Area",2016,24.493439,2.8735991,63,16.384508,,,,,,,,,,,,,22.099329,2.9305158,47.918835,36.201805,,,,,,,23.379917,3.0459692
31000US24500,"Great Falls, MT Metro Area",2017,17.039486,2.2992861,30.738523,14.392794,,,,,,,,,,,,,14.746671,2.1651011,33.874241,19.947157,,,,,,,14.445766,2.1222365
31000US24540,"Greeley, CO Metro Area",2009,21.727863,1.8569932,,,,,,,,,33.382042,4.8495488,18.434635,2.813498,,,17.921185,1.8545655,33.398785,8.7851782,5.4952512,3.0159571,,,,,21.86162,1.8878831
31000US24540,"Greeley, CO Metro Area",2010,23.301844,1.632821,,,,,,,,,37.170818,4.6352768,18.700871,2.755707,,,18.326818,1.8796083,35.720295,6.8113713,,,,,15.257531,18.12924,23.398579,1.6986135
31000US24540,"Greeley, CO Metro Area",2011,19.659161,2.0388846,,,,,,,,,26.454834,4.3872042,17.75724,2.9248898,,,17.550953,2.0811949,26.564217,10.61867,,,,,,,19.269611,2.1221945
31000US24540,"Greeley, CO Metro Area",2012,21.241407,1.5741743,,,,,17.601044,17.181501,43.296089,37.711517,32.6091,4.1989908,17.731302,2.4828584,,,17.633099,1.5934755,31.655252,7.3148475,39.416332,5.3949943,38.217079,4.9272923,30.849827,10.788803,19.417507,1.4888788
31000US24540,"Greeley, CO Metro Area",2013,24.312691,1.6538076,,,,,,,0,41.303493,36.86417,4.2316718,20.332388,2.6098168,,,20.108299,1.6605703,35.794197,7.2707868,40.254452,6.5776601,,,,,22.20278,1.7275523
31000US24540,"Greeley, CO Metro Area",2014,22.297192,1.318406,,,,,,,,,34.840298,3.4317472,18.399105,2.0921652,,,17.638117,1.3563012,34.922897,5.6894107,27.55644,6.6281924,26.91552,5.1354146,25.68515,7.9077325,21.470184,1.36745
31000US24540,"Greeley, CO Metro Area",2015,20.25629,1.2624266,,,,,,,,,28.729879,3.6032705,17.684511,2.0081313,,,17.398655,1.3469937,28.341845,5.8955297,37.985863,8.1620674,38.685791,7.6289787,39.455784,13.326798,19.536015,1.3224684
31000US24540,"Greeley, CO Metro Area",2016,18.494699,1.5808929,,,,,,,,,28.375631,3.8666832,15.131952,2.5344174,,,14.998877,1.5097778,26.937502,6.3039927,27.449888,8.6887312,25.845411,6.4421744,23.23049,9.1335554,18.32222,1.6650163
31000US24540,"Greeley, CO Metro Area",2017,20.191704,1.3867368,,,,,9.2756186,11.672035,39.762611,18.220442,26.327541,3.8541906,18.249521,2.216172,,,17.658398,1.3964219,26.707203,5.9611154,20.726391,6.3784337,30.8169,5.77279,44.848484,10.995827,19.871206,1.4198782
31000US24580,"Green Bay, WI Metro Area",2009,23.603373,1.5790546,44.488979,12.382529,,,,,63.414635,23.965857,54.60894,10.141246,22.185024,1.7514083,,,20.836193,1.5521531,50.827705,19.473536,,,,,,,22.293316,1.6112547
31000US24580,"Green Bay, WI Metro Area",2010,19.839897,1.1757658,27.341635,10.152607,,,,,,,49.332912,8.9450855,18.619083,1.304513,,,17.706572,1.1041778,41.689144,11.717757,53.533566,29.228088,50.241882,15.105335,48.127129,22.221323,18.674894,1.1461483
31000US24580,"Green Bay, WI Metro Area",2011,19.472282,1.3682859,46.435452,11.718636,,,35.689774,16.536757,,,31.394724,9.1541138,18.903183,1.5083025,,,17.260162,1.3789186,40.616501,16.915421,,,,,69.847328,10.827814,17.631847,1.3473015
31000US24580,"Green Bay, WI Metro Area",2012,21.798492,1.459334,50.478619,11.309598,,,,,62.148338,18.891508,26.593033,11.660627,21.577263,1.6221471,,,20.277618,1.35956,34.569786,16.856243,,,,,25.749741,9.20123,20.613609,1.4578843
