geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US19032,ZCTA5 19032,2013-2017,12.839879,1.6526365,43.902439,28.503227,8.7301588,9.5186348,8.7301588,9.5395803,7.2992697,2.4566655,8.378871,5.0671349,13.243288,1.8212523,,,17.095003,2.3920445,8.1723156,4.5240221,0,75.987839,10.256411,8.9069433,10.928962,9.3634958,16.716825,2.243624
86000US19033,ZCTA5 19033,2008-2012,10.786386,1.4981831,0,8.4430933,6.3926945,6.3522959,6.3926945,6.3578696,0,4.6053238,7.7777781,8.7119045,10.851319,1.5358697,,,11.562419,1.6246153,3.4398034,23.141848,0,13.409619,0,5.0941567,0,8.214901,11.578813,1.6086223
86000US19033,ZCTA5 19033,2009-2013,9.528204,1.3590629,0,7.4742136,7.8125,8.0309238,7.8125,8.0394907,0,4.0707769,4.8507462,5.5505881,9.6774187,1.4037184,,,10.21244,1.5893301,3.2748539,20.954866,0,7.353662,0,5.1517181,0,17.204794,10.196128,1.5616663
86000US19033,ZCTA5 19033,2010-2014,9.4698792,1.3171699,0,6.2455759,3.7037036,3.9277449,3.7037036,3.9287608,0,7.9987197,5.533597,6.0568767,9.5936375,1.3625264,,,10.367939,1.361039,2.8311427,15.958877,0,5.4602041,0,3.8152893,0,12.66464,10.400107,1.3477927
86000US19033,ZCTA5 19033,2011-2015,9.7961149,1.2295867,0,9.6711798,3.9513679,4.0108981,3.9513679,4.0122008,0,4.8632221,3.9577837,4.2525392,10.075853,1.2881296,,,10.767752,1.480979,2.7777779,15.479414,0,4.4558315,0,3.4879665,0,16.057808,10.720515,1.4486285
86000US19033,ZCTA5 19033,2012-2016,9.400094,1.0314157,30.188679,23.455334,0,3.9584365,0,3.9584365,0,3.4879665,3.2258062,3.5207927,9.7842445,1.0969902,,,10.335498,1.1329616,2.9739776,12.016915,0,3.3772376,0,2.7190537,0,13.951866,10.205417,1.1109713
86000US19033,ZCTA5 19033,2013-2017,10.77662,1.1953865,44,39.914108,0,4.824625,0,4.824625,4.7794118,5.0185552,3.7344401,3.5238271,11.198014,1.261577,,,11.643018,1.4313354,4.2168674,15.755537,0,4.4918919,0,3.5343182,0,16.579166,11.497498,1.3555458
86000US19034,ZCTA5 19034,2008-2012,5.0642338,.98391891,,,0,4.3011985,0,4.3011985,0,22.240343,0,3.7067239,5.3073173,1.0258152,,,5.6525354,1.0963637,0,13.699259,0,227.96352,0,8.5220013,0,8.852953,5.4280581,1.0566354
86000US19034,ZCTA5 19034,2009-2013,5.0574288,.93567288,,,0,3.1552048,0,3.1552048,0,9.9114571,0,3.4936938,5.3143859,.97516209,,,5.8097467,1.0285255,0,10.286088,0,130.26486,0,7.8608112,0,8.365634,5.5702915,.9844358
86000US19034,ZCTA5 19034,2010-2014,5.9847274,1.0838473,0,101.31712,0,3.6620646,0,3.6620646,9.0163927,10.754098,0,4.469873,6.2096925,1.1180615,,,6.4535589,1.2369153,2.435312,13.466939,0,101.31712,4.0983605,8.5692358,4.4247789,9.2303562,6.2585301,1.2010865
86000US19034,ZCTA5 19034,2011-2015,6.2838187,1.1512098,0,106.38298,0,3.417927,0,3.417927,17.557251,17.72052,0,19.792181,6.3313403,1.1590211,,,6.4021468,1.1684897,5.078125,17.701803,,,3.7037036,11.310284,3.7037036,11.316977,6.3498101,1.1582414
86000US19034,ZCTA5 19034,2012-2016,6.8773232,1.1301033,0,106.38298,0,4.4792833,0,4.4792833,11.643836,9.7890482,36.52174,19.411383,6.2898502,1.2566433,,,6.3782587,1.0554342,12.180746,15.825441,0,77.369438,31.764708,25.137243,36.486485,27.793049,6.6132264,1.0918473
86000US19034,ZCTA5 19034,2013-2017,8.6112127,1.2614682,0,101.31712,0,3.9645832,0,3.9645832,10.218978,9.7430792,47.872341,28.93754,7.923192,1.4361035,,,8.2505579,1.1981434,12,16.386045,0,75.987839,33.684212,29.488436,38.554214,32.727062,8.5021057,1.2432252
86000US19035,ZCTA5 19035,2008-2012,9.0223198,2.0393896,,,0,5.065856,0,5.065856,0,11.690437,6.9767447,16.077778,9.0503502,2.0691857,,,9.8508501,2.2018604,1.0067114,31.75639,0,18.99696,0,6.2670379,0,9.3523493,9.8557692,2.2297139
86000US19035,ZCTA5 19035,2009-2013,9.4036694,1.7828213,,,0,3.0547876,0,3.0547876,0,13.81597,2.7027028,9.5103178,9.5489159,1.8200891,,,10.526316,2.0178177,.51150894,23.906244,0,13.508948,0,5.4766011,0,9.2106466,10.465858,2.0510125
86000US19035,ZCTA5 19035,2010-2014,8.8102207,1.5984205,,,0,2.7506909,0,2.7506909,0,12.158054,2.1276596,7.4782701,8.9817095,1.6369678,,,9.9546146,1.8988391,.44247788,19.994234,0,15.58725,0,5.1957498,0,7.7936249,9.8248739,1.9257714
86000US19035,ZCTA5 19035,2011-2015,7.1842103,1.2669007,,,0,2.8406668,0,2.8406668,0,11.690437,0,6.9873877,7.3525453,1.2911128,,,8.2303286,1.3981845,0,14.40751,0,18.99696,0,3.8968124,0,4.902441,8.0817051,1.3753552
86000US19035,ZCTA5 19035,2012-2016,8.5148029,1.2872809,,,10.144927,9.5176764,10.144927,9.5223389,0,12.158054,0,5.4277029,8.7547169,1.3161087,,,9.070735,1.2526863,4.3568468,15.026244,0,7.8948402,0,4.5365872,0,10.66496,8.8474026,1.2297477
86000US19035,ZCTA5 19035,2013-2017,7.9889112,1.3128332,,,11.627908,10.904106,11.627908,10.909061,0,67.544746,0,4.5365872,8.2681274,1.3513392,,,8.2907438,1.3756053,5.605381,16.280699,0,11.257458,0,5.8452187,0,12.158054,8.0219784,1.3377438
86000US19036,ZCTA5 19036,2008-2012,13.793103,1.2130492,,,2.734375,4.4769874,2.734375,4.4781933,10.735294,7.1197524,3.194103,3.517961,14.143135,1.241765,,,14.776351,1.3982375,7.6396809,12.824841,61.904762,57.624592,12.5,4.8429108,9.9756689,5.095943,14.274399,1.3564891
86000US19036,ZCTA5 19036,2009-2013,12.862617,1.0249915,,,3.2786884,4.8736005,3.2786884,4.8753524,9.485095,6.4395757,5.2434454,5.6748185,13.025075,1.0450107,,,13.609308,1.2139357,7.995297,11.426482,100,114.63638,12.446352,4.3022275,9.7345133,4.6559367,13.305704,1.1916505
86000US19036,ZCTA5 19036,2010-2014,13.095239,1.0385684,100,115.99041,3.6290321,5.0321159,3.7190084,5.1483316,7.9949236,4.730175,6.25,7.251811,13.190281,1.0516678,0,162.10739,13.726708,1.2902859,8.5967131,12.769194,100,125.0479,13.150684,7.0730753,10.451978,7.3735528,13.528641,1.2755699
86000US19036,ZCTA5 19036,2011-2015,12.960815,1.0532166,100,119.76851,2.2556391,4.2608271,2.3166022,4.3734961,5.2186174,4.0243931,5.4421768,8.1912823,13.047216,1.0644853,0,138.9492,13.783807,1.2026531,6.3888893,13.896303,100,156.65295,11.501597,7.6420202,9.1803274,7.7546663,13.619179,1.1915537
86000US19036,ZCTA5 19036,2012-2016,12.793472,1.0403669,100,125.83326,3.1746035,8.1630554,3.6363635,9.3381357,9.7839899,4.4954309,13.02682,6.4016113,12.788688,1.0673294,0,60.790276,12.937033,1.0742466,11.555555,13.75408,100,143.60211,21.860466,11.29719,18.446602,11.750329,12.842798,1.0714395
86000US19036,ZCTA5 19036,2013-2017,12.2358,.97966546,100,137.27264,0,7.4247665,0,8.6843252,11.000901,3.5150898,13.135592,6.9187822,12.219178,1.0039457,0,51.191814,12.599681,1.0030191,9.855072,10.076844,100,148.13721,9.3023252,5.4668627,6.5068493,5.4059868,12.488001,.9933781
86000US19038,ZCTA5 19038,2008-2012,9.6481342,.62413204,0,13.50895,5.2462525,2.5871749,5.2462525,2.5882654,10.889982,1.9070632,8.6083212,3.1396992,9.6727152,.64286637,,,9.5464993,.6866141,10.005992,3.7030637,21.568628,30.574286,11.341464,4.232513,10.663198,4.0695777,9.5695181,.69006997
86000US19038,ZCTA5 19038,2009-2013,9.6580591,.57903969,0,14.380495,9.7751713,4.2544899,9.7751713,4.2564087,9.7308035,1.3963506,7.3145247,2.5025542,9.7331505,.60162598,,,9.6343565,.74335009,9.7386837,3.5874314,12.903225,9.545433,11.683848,4.2311573,11.353712,4.6881185,9.6037531,.73760021
86000US19038,ZCTA5 19038,2010-2014,9.4957924,.57845742,0,29.073608,11.111112,4.8124747,11.111112,4.8146925,11.30186,1.6075565,9.9481869,3.4431119,9.4809732,.60838121,,,8.9381952,.66549736,11.480816,3.4851253,15.923567,9.5768003,13.700235,4.7527609,13.199427,5.3274097,8.9869614,.66755539
86000US19038,ZCTA5 19038,2011-2015,9.5580273,.60451913,0,28.368795,10.865561,4.3642879,10.865561,4.3661566,13.133253,1.7667164,8.8443394,4.4107752,9.578454,.6325323,,,8.8129501,.67293423,12.269752,3.6240075,13.124999,9.4126158,11.284046,3.7552795,10.801964,3.9804585,8.8529291,.68926841
86000US19038,ZCTA5 19038,2012-2016,9.476531,.55270821,0,25.531916,8.5504894,3.4906499,8.5504894,3.4917817,13.524185,1.7197739,7.3394494,3.3662438,9.5479956,.57882494,,,8.8802423,.7117992,11.489608,3.3507135,4.4444447,5.9070673,9.0021696,3.2246895,10.88957,3.8541534,8.8801165,.71926934
86000US19038,ZCTA5 19038,2013-2017,9.5860281,.56574136,0,167.17325,9.2911873,4.0725613,9.2911873,4.0743003,12.051349,1.5713444,13.129645,3.2925005,9.4393167,.60949486,,,9.0679255,.62595296,11.413286,3.3167768,10.057471,5.9134321,10.805501,3.4563341,11.19403,4.7336106,9.1682262,.63853705
86000US19040,ZCTA5 19040,2008-2012,12.024779,.85222626,0,288.75378,7.6481833,4.649128,6.395349,4.7074056,7.4695125,5.7695885,7.2580643,4.8865991,12.273324,.92312527,100,204.95741,12.688549,.95340347,6.9516406,10.646614,0,11.78587,0,3.6207371,0,5.2263131,12.519579,.91900462
86000US19040,ZCTA5 19040,2009-2013,11.588943,.81053573,0,288.75378,6.9679847,4.3413944,5.5449328,4.3410559,6.8656712,6.0045643,4.0590405,3.4025722,12.017866,.86082125,100,179.33774,12.484987,.84770536,5.6295166,8.6624708,0,17.239033,4.5951858,5.1963034,5.3846154,6.062418,12.069152,.80404925
86000US19040,ZCTA5 19040,2010-2014,11.253325,.79970229,0,231.00305,9.4650211,6.2079573,5.7815847,4.5011206,8.2426128,5.9899697,7.8585463,4.2263279,11.436128,.86175811,100,141.6835,11.763348,.73443568,7.8521938,8.0405178,0,15.197568,6.1538463,4.3475246,7.0726914,4.9392948,11.574379,.78002077
86000US19040,ZCTA5 19040,2011-2015,11.667247,.78977245,66.666672,76.185631,10.978044,5.2701941,10.978044,5.2756453,9.3877554,5.1136537,8.0536909,3.6090872,11.865029,.84691185,,,12.100235,.85041094,8.7786255,8.4621954,0,26.688412,6.9620252,4.6036148,7.6212473,4.9891605,11.844755,.85702324
86000US19040,ZCTA5 19040,2012-2016,11.308324,.76098651,100,118.36338,14.52381,5.0620084,14.52381,5.0761313,9.9540586,4.8003907,8.3472452,2.927242,11.493652,.82129765,,,11.589778,.79084486,9.4304037,7.9819875,0,42.085571,5.4140129,3.639143,5.6478405,3.7800543,11.410622,.77927166
86000US19040,ZCTA5 19040,2013-2017,10.202169,.65721017,100,179.33774,8.5872574,5.7198625,8.9595375,5.9302344,7.8688526,4.3096385,5.0819674,1.9610296,10.529905,.69259959,0,77.001015,10.748987,.72795719,5.8616133,8.4670715,0,14.620445,4.2139387,2.9791367,4.8327136,3.3724535,10.427089,.6851474
86000US19041,ZCTA5 19041,2008-2012,8.5435581,1.0969914,,,5.1948051,7.9380727,5.1948051,7.9440303,2.2421525,4.7189827,0,8.0695057,8.7090693,1.1137749,,,9.2179823,1.1233423,3.0674846,14.090015,0,35.071312,3.8251367,6.9602118,4.4585986,8.090826,9.0605278,1.0958047
86000US19041,ZCTA5 19041,2009-2013,8.4233265,1.0657479,,,8.666667,9.8147421,8.666667,9.8288727,1.6064256,4.2779541,0,5.6990881,8.6533537,1.0889798,,,9.0943317,1.376509,3.3898306,14.283506,0,35.071312,4.166667,7.3327637,4.9295774,8.6477375,8.8591347,1.3505213
86000US19041,ZCTA5 19041,2010-2014,8.527132,1.043084,,,0,5.6990881,0,5.6990881,8.5603113,7.7905459,0,5.5263886,8.7710171,1.0666273,,,9.1361809,1.1986651,4.0673213,12.759858,0,23.380875,4.3209877,7.3664136,5.6910572,9.6639347,8.9075632,1.1637162
86000US19041,ZCTA5 19041,2011-2015,7.8910613,.9770968,0,170.21275,0,4.3201208,0,4.3201208,12.682926,14.867206,0,5.5991039,8.1061687,.99895036,,,8.2740917,.98499721,4.9698796,11.635017,0,26.595745,4.9645391,8.1090231,6.4220181,10.436056,8.0888033,.96683466
86000US19041,ZCTA5 19041,2012-2016,8.3161163,1.1182557,0,212.76596,0,3.4456027,0,3.4456027,10.497238,8.3725815,0,7.1517968,8.4900684,1.1380155,,,8.971384,1.2868413,2.9874213,15.14004,0,23.640661,0,6.8085103,0,9.5625143,8.8364124,1.2696652
86000US19041,ZCTA5 19041,2013-2017,9.0252705,1.1869636,0,303.95135,1.0752689,3.595696,1.0752689,3.5958676,8.5365858,7.4161081,0,6.9607182,9.2332039,1.2098794,,,9.5987406,1.28769,5.047749,13.412385,0,50.658562,11.299435,8.7271614,12.578617,9.3791981,9.3954563,1.2671224
86000US19043,ZCTA5 19043,2008-2012,14.805825,3.8971157,,,0,46.761749,0,46.761749,0,12.158054,0,5.7895498,15.462611,4.0195971,,,15.885417,4.2165437,0,86.327591,0,50.658562,0,16.886187,0,25.329281,15.423514,4.0809488
86000US19043,ZCTA5 19043,2009-2013,13.29114,4.0165071,,,0,67.544746,0,67.544746,0,13.81597,0,3.4151838,14.370439,4.2433686,,,14.726507,4.6051631,0,62.673855,0,75.987839,0,17.368649,0,22.514915,13.80368,4.3155956
86000US19043,ZCTA5 19043,2010-2014,13.38809,3.9607902,,,0,13.215277,0,13.215277,,,0,9.9656181,13.732098,4.0379143,,,14.003436,4.5753298,0,141.44583,,,,,,,13.645877,4.4688644
86000US19043,ZCTA5 19043,2011-2015,10.668327,3.1006715,,,0,12.934101,0,12.934101,,,22.666668,13.624928,10.282777,3.2703612,,,10.494098,2.9667356,13.934426,78.502304,,,,,,,10.88061,2.9977875
86000US19043,ZCTA5 19043,2012-2016,9.9707823,2.4924309,,,0,10.131712,0,10.131712,,,20,14.563807,9.5905991,2.6921399,,,9.8138094,2.5829124,12.5,57.580967,,,,,,,10.194175,2.7739036
86000US19043,ZCTA5 19043,2013-2017,11.795841,2.4958479,,,0,9.4984798,0,9.4984798,100,106.79762,13.861386,9.3548489,11.713837,2.6255863,,,11.372868,2.3111289,17.486338,40.139526,,,,,,,11.470933,2.3789673
86000US19044,ZCTA5 19044,2008-2012,9.211729,1.0501431,100,509.51538,2.3519163,1.7567548,2.4021351,1.7925392,5.3876476,3.3809409,1.5384616,1.8788688,9.5948277,1.092623,0,40.526848,10.615853,1.4147969,2.7872195,8.9140882,0,4.0191917,0,2.6076257,0,7.4247665,10.206105,1.3561121
86000US19044,ZCTA5 19044,2009-2013,9.6094618,1.0709701,100,1002.5789,1.7163506,1.3762642,1.74472,1.3980566,12.074643,4.8153963,0,1.460427,10.020555,1.1063248,0,54.035801,10.735736,1.2088388,4.4612217,8.3463926,0,4.744607,0,2.9296517,0,7.658617,10.300367,1.1652957
86000US19044,ZCTA5 19044,2010-2014,8.0066872,.88165879,100,1002.5789,3.0732861,2.0128348,3.0732861,2.0131447,14.24581,6.621769,0,1.4240767,8.3602743,.91173452,,,8.545001,.997576,5.1048675,7.9469786,0,4.6761751,0,2.5528724,0,5.6222219,8.1942978,.95749992
86000US19044,ZCTA5 19044,2011-2015,7.6754661,.82068127,10,97.596321,2.3444545,1.5526634,2.3444545,1.5527996,12.738095,5.2420321,0,1.6264956,7.9737453,.8451097,,,8.3358755,.98319548,4.6624913,6.5201292,0,4.7215748,0,2.2055428,0,4.1389122,8.0450459,.95092881
86000US19044,ZCTA5 19044,2012-2016,8.3689203,.83593082,7.1428576,69.711655,1.3824885,1.0857089,1.3824885,1.085758,11.487179,4.8236542,0,2.321347,8.5985594,.85305673,,,9.3357553,1.0538644,4.3262882,6.3534856,0,10.131712,0,2.9385026,0,4.1389122,9.0456877,1.0183786
86000US19044,ZCTA5 19044,2013-2017,7.658164,.86102176,7.1428576,69.711655,.65146577,.98203468,.65146577,.98204827,15.813954,5.1650777,0,2.4812357,7.8505507,.87847912,,,8.007349,.93372482,6.1029663,6.3434124,0,7.5398788,0,2.6574984,0,4.1039848,7.8569822,.91528893
86000US19046,ZCTA5 19046,2008-2012,10.49334,.8252669,,,4.0540538,2.3815265,4.1401277,2.424757,7.0967741,3.2937396,12.050739,4.1068268,10.450618,.85734379,0,48.632221,11.162667,.89165884,6.6539922,7.7846742,36.046513,19.409775,11.746032,5.888916,7.9044118,6.0780706,10.977812,.87991887
86000US19046,ZCTA5 19046,2009-2013,9.7046652,.78451055,,,4.9338145,3.1495047,5.0368552,3.2078569,10.338681,3.540638,11.247804,3.2386832,9.6532335,.81971216,0,57.214378,10.126749,.96064007,7.042254,8.4918623,36.363636,28.45406,7.4688802,4.2119861,3.7470725,3.5248182,10.001903,.93568379
86000US19046,ZCTA5 19046,2010-2014,9.8228846,.75758296,,,3.3112581,2.8715072,3.4106412,2.9505954,9.328969,4.1129069,11.336718,3.8492532,9.7689009,.79824018,0,44.211109,10.360846,.85872978,6.363636,8.1036348,36.231884,24.848326,9.3240089,5.4413681,4.166667,3.7607324,10.17633,.83683097
86000US19046,ZCTA5 19046,2011-2015,10.193976,.83129078,,,2.6143792,2.2753129,2.6143792,2.2756922,8.6553316,3.4916546,15.362319,4.7406969,9.9775438,.89644641,,,10.469483,.93580818,8.3739471,8.989852,43.75,21.101114,12.732096,6.4054637,4.3771043,4.073175,10.495139,.92617571
86000US19046,ZCTA5 19046,2012-2016,12.468135,.95310909,,,3.2906764,3.4006457,3.2906764,3.4011495,21.104816,7.2394242,25.138887,5.121798,11.916566,1.053768,,,11.865085,.99092442,16.474756,9.4105873,42.307693,21.166151,16.253443,6.5230913,9.1228065,5.2569952,12.31143,1.0031976
86000US19046,ZCTA5 19046,2013-2017,12.126618,.81523407,,,2.8828831,3.0593324,2.8828831,3.0597498,15.581395,4.3115911,19.410976,4.4964952,11.799375,.89054638,,,11.97861,.90743303,13.043478,8.0260334,58.333332,92.485603,11.051213,5.1771779,9.4707518,5.1219668,12.290718,.89126641
86000US19047,ZCTA5 19047,2008-2012,10.453002,.62245953,9.375,41.991852,23.467434,4.8511562,23.467434,4.688611,9.6291475,2.5961692,6.3324542,2.5085309,10.593602,.64370471,,,10.248652,.59297031,11.985204,6.8186722,0,11.940947,3.1195841,3.0352013,3.8709679,3.7342322,10.195401,.59527707
86000US19047,ZCTA5 19047,2009-2013,10.811125,.64313281,47.058823,85.601913,17.197453,3.8793039,17.197453,3.7348006,7.3111782,1.8759594,8.550724,2.8378732,10.905461,.67749083,,,10.840516,.68711805,10.616135,6.7076483,1.5873017,10.773695,3.4883723,3.0568738,4.1025643,3.9922581,10.841236,.67245752
86000US19047,ZCTA5 19047,2010-2014,11.559163,.74383843,18.181818,27.109627,10.187861,3.0997255,10.187861,3.1012886,7.7680531,1.92354,7.9462104,3.6412902,11.735715,.79629767,,,12.11503,.81177819,8.3685217,6.9504285,1.5503876,10.452827,2.0053477,2.0245752,2.1001616,2.4289339,12.061093,.81672221
86000US19047,ZCTA5 19047,2011-2015,11.604289,.72931486,22,29.720413,9.2233009,2.4140482,9.2233009,2.4151053,9.7428293,2.8915689,4.173717,1.1407641,11.996664,.76226258,,,12.307744,.89229763,7.9459743,6.5888443,1.3793104,8.8765097,3.1866465,2.2711632,3.6964979,2.8816717,12.014853,.85430712
86000US19047,ZCTA5 19047,2012-2016,12.039255,.77498049,24.590164,11.058983,7.9144387,2.3546574,7.9144387,2.3552771,11.722222,3.1585178,7.0566945,2.5014515,12.28969,.81815636,,,12.57326,.93544805,9.2924271,6.8643494,11.290322,21.55991,6.2949643,3.2541316,5.668016,3.586108,12.39212,.91111594
86000US19047,ZCTA5 19047,2013-2017,12.209884,.7682268,28.985506,13.898624,8.8553934,1.7039266,8.8553934,1.7048395,11.824901,3.2418799,8.4567909,2.6861625,12.39187,.81168032,,,12.68744,.84360176,9.8773727,6.2026501,3.3333335,6.6473103,6.909091,2.9879742,8.1300812,3.9137568,12.573959,.81316996
86000US19050,ZCTA5 19050,2008-2012,11.44804,.73767233,0,165.00217,2.3397763,1.8203728,2.3397763,1.8205805,10.171221,.96245903,10.147992,3.9363031,11.470354,.75300211,,,14.704138,1.5195986,10.046944,1.2689284,15.217391,8.230257,17.386091,5.1023598,18.21192,6.2808714,14.552456,1.4980874
86000US19050,ZCTA5 19050,2009-2013,12.274053,.82512039,0,50.218052,3.1609197,1.7730898,3.1609197,1.7734346,10.370161,.98932779,10.68814,3.9570148,12.314534,.85122156,,,17.547792,1.6185528,10.25938,1.3372183,21.612904,7.8044987,18.530701,4.711195,16.943521,6.0342002,17.138811,1.5804976
86000US19050,ZCTA5 19050,2010-2014,12.171017,.85366124,0,64.167511,8.2779016,3.3288789,8.3707027,3.3598375,10.338899,1.1245698,7.4074073,3.4350111,12.280571,.87515974,0,77.001015,17.025066,1.6224523,10.427123,1.3321505,12.252964,8.0471678,18.356867,5.3283124,21.292776,6.91998,16.698011,1.5957726
86000US19050,ZCTA5 19050,2011-2015,12.827282,.82292062,21.428572,25.848633,9.0431128,3.7087355,9.2672415,3.7810192,11.743811,1.1185356,5.4393306,2.6355424,13.023947,.84412146,0,47.574997,16.449671,1.5222967,11.565654,1.2456756,14.935064,10.736276,13.528138,3.5174143,13.246754,3.6797431,15.831312,1.4883094
86000US19050,ZCTA5 19050,2012-2016,13.023749,.82207221,31.645569,21.521311,9.9018726,4.0183506,10.136987,4.0932603,12.230216,1.1328328,9.1470947,3.0046287,13.142016,.84994286,0,42.085571,16.83946,1.5940962,11.864892,1.1947254,10.40724,7.7271261,8.4132051,2.6391127,7.7994428,2.5535936,16.161766,1.517534
86000US19050,ZCTA5 19050,2013-2017,12.532165,.84769928,30.769232,23.567068,11.745828,3.7723317,11.984282,3.7579727,11.789485,1.1152633,4.3386245,2.610074,12.822726,.87574965,0,37.258553,15.922874,1.722265,11.501748,1.2407578,.85836911,5.5900531,7.9207921,2.8935668,10.782608,3.0495827,15.051577,1.5821848
86000US19053,ZCTA5 19053,2008-2012,9.4410324,.76265007,,,6.0419235,2.9566522,6.0419235,2.9579041,12.18457,3.2282863,0,1.9028256,9.6677217,.77428192,,,9.676158,.99680954,7.5641913,10.603892,0,8.6195164,0,3.8889401,0,7.0859828,9.5160742,.98732525
86000US19053,ZCTA5 19053,2009-2013,10.565196,.78060067,.65359479,7.5732155,5.3012047,2.7159197,5.3012047,2.7169216,16.114109,3.8097699,1.3568522,2.0015681,10.833927,.79631275,,,10.836061,.89622074,8.5547638,9.4476957,0,6.5625863,0,3.632123,0,8.1339102,10.65276,.88361555
86000US19053,ZCTA5 19053,2010-2014,10.690312,.74756896,4.9180326,7.009037,4.0268455,2.2781556,4.0268455,2.2787492,16.380789,4.1419134,1.2861736,2.2259474,10.918822,.7622456,,,10.99463,.92832714,8.2852287,10.022236,0,10.794535,0,4.4253454,0,7.5000987,10.823916,.91205609
86000US19053,ZCTA5 19053,2011-2015,11.418527,.78221214,4.7244096,9.1858549,4.993598,2.5411408,4.993598,2.5421038,12.105263,3.0622604,1.3355592,2.0602634,11.654738,.79636592,,,12.003432,.92495531,6.6480055,10.618709,0,9.1951675,0,2.8569841,0,4.1447916,11.816995,.91592818
86000US19053,ZCTA5 19053,2012-2016,12.609577,.83148527,5.6737585,8.537673,5.4027505,2.4083838,5.4027505,2.4090838,15.338646,3.314393,10.680908,4.9432998,12.666509,.86697757,,,12.943787,.92656416,10.162472,9.7894554,0,7.8158922,5.2511415,5.6567755,7.7181206,8.2040234,12.98359,.91399777
86000US19053,ZCTA5 19053,2013-2017,12.478121,.82154274,3.3898306,6.7685184,2.75,1.5719,2.75,1.5721229,18.128654,4.2046213,8.2589283,3.416784,12.630476,.85641861,,,13.035506,.88842297,8.7541084,8.8157282,0,8.5556679,5.7017541,5.7277317,8.0996885,8.0466871,12.979454,.86923403
86000US19054,ZCTA5 19054,2008-2012,13.615725,.98148966,100,61.475899,5.109489,8.1111994,5.109489,8.1193066,20.786516,9.2905302,11.566618,4.6313353,13.69945,1.0339035,,,13.545172,1.0399101,14.455152,17.538811,0,33.539463,10.869565,8.0804691,12.903225,9.4137249,13.443918,.97934532
86000US19054,ZCTA5 19054,2009-2013,13.780176,1.0480849,100,65.742096,2.1857922,5.5742874,2.1857922,5.5754981,18.383839,8.1109371,8.2969437,4.6834431,14.002837,1.0958738,,,13.932795,1.0283762,12.18241,16.32769,0,21.614321,6.8669529,5.8030925,8.5106382,7.0889549,13.691476,1.0149723
86000US19054,ZCTA5 19054,2010-2014,15.006781,1.0269125,100,60.559792,4.9079752,5.9562311,4.9079752,5.9634266,7.5921907,3.9759145,9.8915987,4.7501516,15.239504,1.0796131,,,15.318014,1.0280824,12.015018,15.150081,0,7.9076781,9.7014923,5.6713986,13.978495,7.9577231,15.117524,1.0150666
86000US19054,ZCTA5 19054,2011-2015,14.980921,1.062428,100,56.212448,2.4096384,3.2013726,2.4096384,3.2021508,21.276596,5.7114506,2.8199565,2.1034904,15.676783,1.0885091,,,15.568302,1.1617209,10.670582,12.629858,0,2.8861852,5.9050064,2.6806078,10.40724,4.139257,15.229848,1.1315161
86000US19054,ZCTA5 19054,2012-2016,14.567945,.95243967,,,2.2222223,2.8202863,2.2222223,2.820791,23.038397,4.0564866,.34090909,1.1756493,15.361693,.96042681,,,15.454984,1.0756414,8.4673605,11.207946,0,3.3890049,4.2397661,2.3178241,7.3047862,3.0927181,15.035083,1.059581
86000US19054,ZCTA5 19054,2013-2017,14.470696,1.0179112,,,10.139165,6.5228863,10.139165,6.5258317,19.461445,2.9983351,6.1842108,5.053062,14.876085,1.0694097,,,14.8016,1.1168737,12.439773,10.195155,0,3.11745,3.7138927,2.4100273,6.5060244,3.3816869,14.8863,1.2119292
86000US19055,ZCTA5 19055,2008-2012,12.140953,1.2072541,,,0,5.7214375,0,5.7214375,1.1472275,2.0097544,15.750371,5.9814987,11.951694,1.3148679,,,12.707642,1.2479033,7.4931884,15.550545,0,5.8242178,0,1.9769195,0,2.9927521,13.259758,1.2976465
86000US19055,ZCTA5 19055,2009-2013,12.621946,1.2799563,,,0,4.5239272,0,4.5239272,3.6956522,3.9725802,21.657755,5.1505051,12.08016,1.4192712,,,12.58329,1.3330411,12.920237,15.133551,0,5.1736403,3.9419088,4.5508456,6.462585,7.4219718,13.533896,1.3095659
86000US19055,ZCTA5 19055,2010-2014,10.692199,1.0410116,,,0,5.2575374,0,5.2575374,6.3670411,4.6425085,13.180515,7.5888104,10.555687,1.1789906,,,10.814678,1.0250823,9.7465887,12.142617,0,5.4035802,10.888888,11.188304,18.148148,17.773842,11.034933,.97392809
86000US19055,ZCTA5 19055,2011-2015,11.121123,1.209824,,,26,13.944255,26,14.001465,6.2388592,4.2398887,15.691869,6.6893005,10.867153,1.3386955,,,10.769231,1.1060441,13.667286,12.382305,0,6.6619477,12.775331,9.9695292,18.831167,14.096544,11.039497,1.1626501
