geoid,name,year,total_est,total_se
31000US20380,"Dunn, NC Micro Area",2010,16514,1742.857177734375
31000US20380,"Dunn, NC Micro Area",2011,17889,2075.98779296875
31000US20380,"Dunn, NC Micro Area",2012,19673,1925.227905273438
31000US20380,"Dunn, NC Micro Area",2013,20248,1790.273559570313
31000US20380,"Dunn, NC Micro Area",2014,24222,1671.732543945313
31000US20380,"Dunn, NC Micro Area",2015,19679,1736.170166015625
31000US20380,"Dunn, NC Micro Area",2016,19209,1815.197509765625
31000US20380,"Dunn, NC Micro Area",2017,20176,1995.13671875
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,62731,4015.197509765625
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,75605,4642.55322265625
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,74467,4359.2705078125
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,75402,4049.84814453125
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,69099,3420.668701171875
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,71708,3722.1884765625
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,70798,4182.37060546875
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,67068,3991.4892578125
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,68371,4443.76904296875
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,17121,1965.349487304688
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,18144,2387.842041015625
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,17303,2226.139892578125
31000US20700,"East Stroudsburg, PA Micro Area",2009,13163,1953.799438476563
31000US20700,"East Stroudsburg, PA Micro Area",2010,21586,2109.422607421875
31000US20700,"East Stroudsburg, PA Micro Area",2011,21665,3920.36474609375
31000US20700,"East Stroudsburg, PA Micro Area",2012,20357,2937.385986328125
31000US20700,"East Stroudsburg, PA Metro Area",2013,17172,2218.237060546875
31000US20700,"East Stroudsburg, PA Metro Area",2014,20245,2782.370849609375
31000US20700,"East Stroudsburg, PA Metro Area",2015,17881,2400.60791015625
31000US20700,"East Stroudsburg, PA Metro Area",2016,16387,2425.531982421875
31000US20700,"East Stroudsburg, PA Metro Area",2017,10818,1521.58056640625
31000US20740,"Eau Claire, WI Metro Area",2009,21185,1727.051635742188
31000US20740,"Eau Claire, WI Metro Area",2010,22791,1899.696044921875
31000US20740,"Eau Claire, WI Metro Area",2011,19217,1566.565307617188
31000US20740,"Eau Claire, WI Metro Area",2012,20479,1585.410278320313
31000US20740,"Eau Claire, WI Metro Area",2013,18905,1901.519775390625
31000US20740,"Eau Claire, WI Metro Area",2014,18777,1351.975708007813
31000US20740,"Eau Claire, WI Metro Area",2015,18776,1729.483276367188
31000US20740,"Eau Claire, WI Metro Area",2016,20604,1967.781127929688
31000US20740,"Eau Claire, WI Metro Area",2017,20592,1947.720336914063
31000US20940,"El Centro, CA Metro Area",2009,23750,2350.15185546875
31000US20940,"El Centro, CA Metro Area",2010,24431,2299.088134765625
31000US20940,"El Centro, CA Metro Area",2011,27444,2651.671630859375
31000US20940,"El Centro, CA Metro Area",2012,27183,2704.559326171875
31000US20940,"El Centro, CA Metro Area",2013,24200,2810.942138671875
31000US20940,"El Centro, CA Metro Area",2014,27867,3258.358642578125
31000US20940,"El Centro, CA Metro Area",2015,27169,2557.44677734375
31000US20940,"El Centro, CA Metro Area",2016,28828,3068.085205078125
31000US20940,"El Centro, CA Metro Area",2017,25181,2390.2734375
31000US21020,"Elizabeth City, NC Micro Area",2012,7324,1350.151977539063
31000US21020,"Elizabeth City, NC Micro Area",2013,12375,1593.921020507813
31000US21020,"Elizabeth City, NC Micro Area",2014,9009,1280.2431640625
31000US21020,"Elizabeth City, NC Micro Area",2015,9957,1981.762939453125
31000US21020,"Elizabeth City, NC Micro Area",2016,7305,1200.60791015625
31000US21020,"Elizabeth City, NC Micro Area",2017,11361,1470.516723632813
31000US21060,"Elizabethtown, KY Metro Area",2009,15744,2272.34033203125
31000US21060,"Elizabethtown, KY Metro Area",2010,17414,1950.151977539063
31000US21060,"Elizabethtown, KY Metro Area",2011,17688,2150.759765625
31000US21060,"Elizabethtown, KY Metro Area",2012,16678,1927.659545898438
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,22744,2040.7294921875
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,19469,2283.28271484375
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,21828,2195.13671875
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,20719,2534.954345703125
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,17499,2124.6201171875
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,25655,2702.735595703125
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,29399,2796.3525390625
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,35041,4203.03955078125
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,27113,2663.829833984375
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,26664,2835.8662109375
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,25220,2482.6748046875
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,26539,2348.936279296875
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,23979,2956.23095703125
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,18662,2210.334228515625
31000US21300,"Elmira, NY Metro Area",2010,12044,1646.808471679688
31000US21300,"Elmira, NY Metro Area",2011,12537,1852.279663085938
31000US21300,"Elmira, NY Metro Area",2012,12186,1276.595703125
31000US21300,"Elmira, NY Metro Area",2013,13954,1291.793334960938
31000US21300,"Elmira, NY Metro Area",2014,14835,1355.623046875
31000US21300,"Elmira, NY Metro Area",2015,11216,1201.82373046875
31000US21300,"Elmira, NY Metro Area",2016,11185,1713.677856445313
31000US21300,"Elmira, NY Metro Area",2017,11977,1511.246215820313
31000US21340,"El Paso, TX Metro Area",2009,120874,5768.9970703125
31000US21340,"El Paso, TX Metro Area",2010,129344,5565.349609375
31000US21340,"El Paso, TX Metro Area",2011,133376,6397.568359375
31000US21340,"El Paso, TX Metro Area",2012,133904,5286.322265625
31000US21340,"El Paso, TX Metro Area",2013,123526,6175.68408203125
31000US21340,"El Paso, TX Metro Area",2014,128376,6014.58984375
31000US21340,"El Paso, TX Metro Area",2015,117376,5844.376953125
31000US21340,"El Paso, TX Metro Area",2016,131938,6888.75390625
31000US21340,"El Paso, TX Metro Area",2017,120681,7181.7626953125
31000US21420,"Enid, OK Metro Area",2016,7100,1548.936157226563
31000US21420,"Enid, OK Metro Area",2017,7077,1375.683837890625
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,13413,1431.610961914063
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,18992,1885.106323242188
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,16345,1615.805419921875
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,16385,1770.820678710938
31000US21500,"Erie, PA Metro Area",2009,40457,2906.383056640625
31000US21500,"Erie, PA Metro Area",2010,44716,2837.08203125
31000US21500,"Erie, PA Metro Area",2011,41909,2751.9755859375
31000US21500,"Erie, PA Metro Area",2012,38789,2274.1640625
31000US21500,"Erie, PA Metro Area",2013,44737,3345.288818359375
31000US21500,"Erie, PA Metro Area",2014,38592,2607.294921875
31000US21500,"Erie, PA Metro Area",2015,42902,2790.2734375
31000US21500,"Erie, PA Metro Area",2016,39334,2505.167236328125
31000US21500,"Erie, PA Metro Area",2017,38441,2478.41943359375
31000US21660,"Eugene-Springfield, OR Metro Area",2009,55192,3626.139892578125
31000US21660,"Eugene-Springfield, OR Metro Area",2010,62644,3566.5654296875
31000US21660,"Eugene-Springfield, OR Metro Area",2011,68126,3155.623046875
31000US21660,"Eugene-Springfield, OR Metro Area",2012,71281,4052.887451171875
31000US21660,"Eugene, OR Metro Area",2013,69874,3978.723388671875
31000US21660,"Eugene, OR Metro Area",2014,61037,2806.68701171875
31000US21660,"Eugene, OR Metro Area",2015,62615,3989.665771484375
31000US21660,"Eugene, OR Metro Area",2016,63878,3412.765869140625
31000US21660,"Eugene, OR Metro Area",2017,57342,3365.349609375
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,22687,1882.6748046875
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,20787,1760.486328125
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,27145,2571.428466796875
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,27616,2491.793212890625
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,26256,1831.003051757813
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,26192,1958.66259765625
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,26182,1773.252319335938
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,25780,1936.170166015625
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,26348,3279.63525390625
31000US21780,"Evansville, IN-KY Metro Area",2009,45061,2795.74462890625
31000US21780,"Evansville, IN-KY Metro Area",2010,46363,2676.595703125
31000US21780,"Evansville, IN-KY Metro Area",2011,49189,2928.267578125
31000US21780,"Evansville, IN-KY Metro Area",2012,47684,3417.021240234375
31000US21780,"Evansville, IN-KY Metro Area",2013,48016,3138.601806640625
31000US21780,"Evansville, IN-KY Metro Area",2014,48074,2995.13671875
31000US21780,"Evansville, IN-KY Metro Area",2015,44417,2916.71728515625
31000US21780,"Evansville, IN-KY Metro Area",2016,44766,2747.112548828125
31000US21780,"Evansville, IN-KY Metro Area",2017,44909,3334.346435546875
31000US21820,"Fairbanks, AK Metro Area",2009,7183,1323.404296875
31000US21820,"Fairbanks, AK Metro Area",2010,6128,1246.808471679688
31000US21820,"Fairbanks, AK Metro Area",2011,9260,1550.759887695313
31000US21820,"Fairbanks, AK Metro Area",2012,6159,1063.829833984375
31000US21820,"Fairbanks, AK Metro Area",2013,7442,1545.896606445313
31000US21820,"Fairbanks, AK Metro Area",2014,8580,1426.747680664063
31000US21820,"Fairbanks, AK Metro Area",2015,6776,1235.25830078125
31000US21820,"Fairbanks, AK Metro Area",2016,9448,1919.14892578125
31000US21820,"Fairbanks, AK Metro Area",2017,5715,1109.422485351563
31000US22020,"Fargo, ND-MN Metro Area",2009,21589,2113.06982421875
31000US22020,"Fargo, ND-MN Metro Area",2010,23470,1864.437744140625
31000US22020,"Fargo, ND-MN Metro Area",2011,24646,2282.06689453125
31000US22020,"Fargo, ND-MN Metro Area",2012,18937,1612.765991210938
31000US22020,"Fargo, ND-MN Metro Area",2013,24275,2012.158081054688
31000US22020,"Fargo, ND-MN Metro Area",2014,23754,2140.425537109375
31000US22020,"Fargo, ND-MN Metro Area",2015,22570,2234.04248046875
31000US22020,"Fargo, ND-MN Metro Area",2016,23818,2546.504638671875
31000US22020,"Fargo, ND-MN Metro Area",2017,17853,1860.182373046875
31000US22060,"Faribault-Northfield, MN Micro Area",2013,6266,1217.021240234375
31000US22060,"Faribault-Northfield, MN Micro Area",2014,6183,877.2036743164063
31000US22060,"Faribault-Northfield, MN Micro Area",2015,3461,707.5987548828125
31000US22060,"Faribault-Northfield, MN Micro Area",2016,4104,706.9909057617188
31000US22060,"Faribault-Northfield, MN Micro Area",2017,5549,677.8115234375
31000US22100,"Farmington, MO Micro Area",2011,11837,1427.355590820313
31000US22140,"Farmington, NM Metro Area",2009,26596,2488.14599609375
31000US22140,"Farmington, NM Metro Area",2010,32551,3077.8115234375
31000US22140,"Farmington, NM Metro Area",2011,20774,2288.14599609375
31000US22140,"Farmington, NM Metro Area",2012,25860,1919.14892578125
31000US22140,"Farmington, NM Metro Area",2013,27514,2618.237060546875
31000US22140,"Farmington, NM Metro Area",2014,26174,2275.3798828125
31000US22140,"Farmington, NM Metro Area",2015,21212,1789.665649414063
31000US22140,"Farmington, NM Metro Area",2016,18729,1716.109375
31000US22140,"Farmington, NM Metro Area",2017,28617,2296.656494140625
31000US22180,"Fayetteville, NC Metro Area",2009,57502,4032.21875
31000US22180,"Fayetteville, NC Metro Area",2010,57961,3071.732421875
31000US22180,"Fayetteville, NC Metro Area",2011,63370,3612.765869140625
31000US22180,"Fayetteville, NC Metro Area",2012,58799,3449.240234375
31000US22180,"Fayetteville, NC Metro Area",2013,65216,2976.291748046875
31000US22180,"Fayetteville, NC Metro Area",2014,61265,3763.52587890625
31000US22180,"Fayetteville, NC Metro Area",2015,65904,3768.9970703125
31000US22180,"Fayetteville, NC Metro Area",2016,65696,3728.87548828125
31000US22180,"Fayetteville, NC Metro Area",2017,63411,3575.683837890625
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,67439,4677.20361328125
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,57045,3739.209716796875
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,67262,4199.39208984375
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,72442,4605.47119140625
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,66010,4227.35546875
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,70233,4268.0849609375
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,60906,3584.802490234375
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,60422,4004.25537109375
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,58206,4168.38916015625
31000US22300,"Findlay, OH Micro Area",2009,7449,1108.814575195313
31000US22300,"Findlay, OH Micro Area",2011,10997,1658.358642578125
31000US22300,"Findlay, OH Micro Area",2012,13019,1742.857177734375
31000US22300,"Findlay, OH Micro Area",2013,9075,1223.100341796875
31000US22300,"Findlay, OH Micro Area",2014,10773,1676.595703125
31000US22300,"Findlay, OH Micro Area",2015,7683,1142.249267578125
31000US22300,"Findlay, OH Micro Area",2016,6848,1205.471069335938
31000US22300,"Findlay, OH Micro Area",2017,6878,1361.09423828125
31000US22380,"Flagstaff, AZ Metro Area",2009,21508,2319.14892578125
31000US22380,"Flagstaff, AZ Metro Area",2010,30674,2891.793212890625
31000US22380,"Flagstaff, AZ Metro Area",2011,26338,2278.41943359375
31000US22380,"Flagstaff, AZ Metro Area",2012,31898,2491.185302734375
31000US22380,"Flagstaff, AZ Metro Area",2013,27602,1896.656494140625
31000US22380,"Flagstaff, AZ Metro Area",2014,26019,2438.90576171875
31000US22380,"Flagstaff, AZ Metro Area",2015,23412,1719.7568359375
31000US22380,"Flagstaff, AZ Metro Area",2016,22116,1986.018188476563
31000US22380,"Flagstaff, AZ Metro Area",2017,23419,2227.355712890625
31000US22420,"Flint, MI Metro Area",2009,80138,4165.349609375
31000US22420,"Flint, MI Metro Area",2010,87022,3986.018310546875
31000US22420,"Flint, MI Metro Area",2011,84714,3885.71435546875
31000US22420,"Flint, MI Metro Area",2012,86334,4178.7236328125
31000US22420,"Flint, MI Metro Area",2013,87740,4541.033203125
31000US22420,"Flint, MI Metro Area",2014,85569,3711.85400390625
31000US22420,"Flint, MI Metro Area",2015,81670,4195.13671875
31000US22420,"Flint, MI Metro Area",2016,79741,4184.80224609375
31000US22420,"Flint, MI Metro Area",2017,72791,3479.02734375
31000US22500,"Florence, SC Metro Area",2009,36021,2659.574462890625
31000US22500,"Florence, SC Metro Area",2010,44091,3202.431640625
31000US22500,"Florence, SC Metro Area",2011,42589,2773.860107421875
31000US22500,"Florence, SC Metro Area",2012,42508,2874.77197265625
31000US22500,"Florence, SC Metro Area",2013,45559,3468.085205078125
31000US22500,"Florence, SC Metro Area",2014,40974,3398.7841796875
31000US22500,"Florence, SC Metro Area",2015,37548,2862.006103515625
31000US22500,"Florence, SC Metro Area",2016,36584,2960.486328125
31000US22500,"Florence, SC Metro Area",2017,37570,2628.571533203125
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,18927,1915.50146484375
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,26819,2279.02734375
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,22650,2137.385986328125
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,27074,2266.869384765625
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,22546,1665.045532226563
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,25827,2262.614013671875
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,25412,1944.680908203125
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,22183,2264.437744140625
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,18493,2067.477294921875
31000US22540,"Fond du Lac, WI Metro Area",2009,8674,1148.328247070313
31000US22540,"Fond du Lac, WI Metro Area",2010,11279,1587.234008789063
31000US22540,"Fond du Lac, WI Metro Area",2011,9134,1240.12158203125
31000US22540,"Fond du Lac, WI Metro Area",2012,8355,1179.331298828125
31000US22540,"Fond du Lac, WI Metro Area",2013,7837,1017.629150390625
31000US22540,"Fond du Lac, WI Metro Area",2014,9059,1245.592651367188
31000US22540,"Fond du Lac, WI Metro Area",2015,8583,1124.01220703125
31000US22540,"Fond du Lac, WI Metro Area",2016,6462,778.723388671875
31000US22540,"Fond du Lac, WI Metro Area",2017,7734,1506.990844726563
31000US22580,"Forest City, NC Micro Area",2010,17155,1651.671752929688
31000US22580,"Forest City, NC Micro Area",2012,8901,1366.565307617188
31000US22580,"Forest City, NC Micro Area",2014,13723,1875.98779296875
31000US22580,"Forest City, NC Micro Area",2015,10939,1936.778076171875
31000US22580,"Forest City, NC Micro Area",2016,10773,1705.775024414063
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,41770,3013.373779296875
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,38860,2989.665771484375
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,39489,3070.5166015625
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,39491,2342.857177734375
31000US22660,"Fort Collins, CO Metro Area",2013,40167,2598.17626953125
31000US22660,"Fort Collins, CO Metro Area",2014,39791,2540.425537109375
31000US22660,"Fort Collins, CO Metro Area",2015,38011,2814.589599609375
31000US22660,"Fort Collins, CO Metro Area",2016,35544,2486.322265625
31000US22660,"Fort Collins, CO Metro Area",2017,34925,2339.817626953125
31000US22840,"Fort Payne, AL Micro Area",2009,12538,1437.08203125
31000US22840,"Fort Payne, AL Micro Area",2010,11321,2308.814697265625
31000US22840,"Fort Payne, AL Micro Area",2011,12233,1615.805419921875
31000US22840,"Fort Payne, AL Micro Area",2012,8146,1272.948364257813
31000US22840,"Fort Payne, AL Micro Area",2016,13830,1494.224975585938
31000US22840,"Fort Payne, AL Micro Area",2017,12362,1775.075927734375
31000US22900,"Fort Smith, AR-OK Metro Area",2009,50069,3106.990966796875
31000US22900,"Fort Smith, AR-OK Metro Area",2010,51982,3132.522705078125
31000US22900,"Fort Smith, AR-OK Metro Area",2011,54656,3663.221923828125
31000US22900,"Fort Smith, AR-OK Metro Area",2012,60750,3146.504638671875
31000US22900,"Fort Smith, AR-OK Metro Area",2013,61280,3720.97265625
31000US22900,"Fort Smith, AR-OK Metro Area",2014,59497,3167.78125
31000US22900,"Fort Smith, AR-OK Metro Area",2015,50696,2809.11865234375
31000US22900,"Fort Smith, AR-OK Metro Area",2016,45798,3053.495361328125
31000US22900,"Fort Smith, AR-OK Metro Area",2017,53378,3472.9482421875
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,21685,2669.301025390625
31000US23060,"Fort Wayne, IN Metro Area",2009,51056,3483.890625
31000US23060,"Fort Wayne, IN Metro Area",2010,48119,3072.9482421875
31000US23060,"Fort Wayne, IN Metro Area",2011,59988,3396.3525390625
31000US23060,"Fort Wayne, IN Metro Area",2012,55709,3330.698974609375
31000US23060,"Fort Wayne, IN Metro Area",2013,59926,3084.49853515625
31000US23060,"Fort Wayne, IN Metro Area",2014,55613,3090.577392578125
31000US23060,"Fort Wayne, IN Metro Area",2015,54028,3327.0517578125
31000US23060,"Fort Wayne, IN Metro Area",2016,54795,2895.440673828125
31000US23060,"Fort Wayne, IN Metro Area",2017,49520,3156.23095703125
31000US23180,"Frankfort, KY Micro Area",2009,9883,1833.434692382813
31000US23180,"Frankfort, KY Micro Area",2010,12400,1812.158081054688
31000US23180,"Frankfort, KY Micro Area",2013,10318,1610.334350585938
31000US23180,"Frankfort, KY Micro Area",2014,6954,1197.568359375
31000US23180,"Frankfort, KY Micro Area",2015,7858,1242.55322265625
31000US23180,"Frankfort, KY Micro Area",2016,9203,1325.835815429688
31000US23180,"Frankfort, KY Micro Area",2017,10338,1449.240112304688
31000US23420,"Fresno, CA Metro Area",2009,138034,5829.787109375
31000US23420,"Fresno, CA Metro Area",2010,174561,6302.12744140625
31000US23420,"Fresno, CA Metro Area",2011,175325,5988.44970703125
31000US23420,"Fresno, CA Metro Area",2012,196516,6072.9482421875
31000US23420,"Fresno, CA Metro Area",2013,206142,6057.14306640625
31000US23420,"Fresno, CA Metro Area",2014,192946,6555.01513671875
31000US23420,"Fresno, CA Metro Area",2015,180138,6455.92724609375
31000US23420,"Fresno, CA Metro Area",2016,184831,6690.57763671875
31000US23420,"Fresno, CA Metro Area",2017,154134,6723.404296875
31000US23460,"Gadsden, AL Metro Area",2009,16288,1699.696044921875
31000US23460,"Gadsden, AL Metro Area",2010,18446,2213.373779296875
31000US23460,"Gadsden, AL Metro Area",2011,20730,1420.060791015625
31000US23460,"Gadsden, AL Metro Area",2012,21217,2345.896728515625
31000US23460,"Gadsden, AL Metro Area",2013,19112,1912.462036132813
31000US23460,"Gadsden, AL Metro Area",2014,18174,1734.954467773438
31000US23460,"Gadsden, AL Metro Area",2015,17871,2010.334350585938
31000US23460,"Gadsden, AL Metro Area",2016,15710,1868.692993164063
31000US23460,"Gadsden, AL Metro Area",2017,17968,1916.109375
31000US23540,"Gainesville, FL Metro Area",2009,52125,3603.03955078125
31000US23540,"Gainesville, FL Metro Area",2010,58944,3790.88134765625
31000US23540,"Gainesville, FL Metro Area",2011,51265,3564.1337890625
31000US23540,"Gainesville, FL Metro Area",2012,62954,3629.179443359375
31000US23540,"Gainesville, FL Metro Area",2013,63148,3367.17333984375
31000US23540,"Gainesville, FL Metro Area",2014,51914,3282.6748046875
31000US23540,"Gainesville, FL Metro Area",2015,49945,3159.87841796875
31000US23540,"Gainesville, FL Metro Area",2016,53888,3548.328369140625
31000US23540,"Gainesville, FL Metro Area",2017,50210,3886.322265625
31000US23580,"Gainesville, GA Metro Area",2009,20208,2893.009033203125
31000US23580,"Gainesville, GA Metro Area",2010,22512,2179.331298828125
31000US23580,"Gainesville, GA Metro Area",2011,25296,2673.55615234375
31000US23580,"Gainesville, GA Metro Area",2012,27392,2389.665771484375
31000US23580,"Gainesville, GA Metro Area",2013,32702,2856.534912109375
31000US23580,"Gainesville, GA Metro Area",2014,23890,2198.17626953125
31000US23580,"Gainesville, GA Metro Area",2015,25908,2608.5107421875
31000US23580,"Gainesville, GA Metro Area",2016,18535,1744.072998046875
31000US23580,"Gainesville, GA Metro Area",2017,19936,2136.170166015625
31000US23660,"Galesburg, IL Micro Area",2010,8889,1423.100341796875
31000US23660,"Galesburg, IL Micro Area",2011,12363,1222.492431640625
31000US23660,"Galesburg, IL Micro Area",2012,8840,1019.452880859375
31000US23700,"Gallup, NM Micro Area",2011,23831,2175.075927734375
31000US23700,"Gallup, NM Micro Area",2012,28747,1750.759887695313
31000US23700,"Gallup, NM Micro Area",2013,30157,1839.513671875
31000US23700,"Gallup, NM Micro Area",2017,28630,1986.018188476563
31000US23900,"Gettysburg, PA Micro Area",2009,5669,873.5562133789063
31000US23900,"Gettysburg, PA Micro Area",2010,9448,1300.911865234375
31000US23900,"Gettysburg, PA Micro Area",2011,6887,872.3404541015625
31000US23900,"Gettysburg, PA Micro Area",2012,7937,1047.416381835938
31000US23900,"Gettysburg, PA Metro Area",2013,7729,1162.91796875
31000US23900,"Gettysburg, PA Metro Area",2014,9915,1229.179321289063
31000US23900,"Gettysburg, PA Metro Area",2015,7179,936.7781372070313
31000US23900,"Gettysburg, PA Metro Area",2016,9009,1449.848022460938
31000US23900,"Gettysburg, PA Metro Area",2017,7177,1037.08203125
31000US24020,"Glens Falls, NY Metro Area",2009,14875,1777.507568359375
31000US24020,"Glens Falls, NY Metro Area",2010,10897,1273.556274414063
31000US24020,"Glens Falls, NY Metro Area",2011,17659,1857.750732421875
31000US24020,"Glens Falls, NY Metro Area",2012,14158,1586.626098632813
31000US24020,"Glens Falls, NY Metro Area",2013,15502,1603.03955078125
31000US24020,"Glens Falls, NY Metro Area",2014,17567,1546.504516601563
31000US24020,"Glens Falls, NY Metro Area",2015,13676,1705.167114257813
31000US24020,"Glens Falls, NY Metro Area",2016,12416,1194.528930664063
31000US24020,"Glens Falls, NY Metro Area",2017,10466,1220.668701171875
31000US24060,"Glenwood Springs, CO Micro Area",2013,6740,1381.155029296875
31000US24060,"Glenwood Springs, CO Micro Area",2014,4690,788.4498291015625
31000US24060,"Glenwood Springs, CO Micro Area",2015,7132,1575.683837890625
31000US24060,"Glenwood Springs, CO Micro Area",2016,4750,1001.82373046875
31000US24060,"Glenwood Springs, CO Micro Area",2017,2804,700.303955078125
31000US24140,"Goldsboro, NC Metro Area",2009,19925,2017.021240234375
31000US24140,"Goldsboro, NC Metro Area",2010,20940,1772.644409179688
31000US24140,"Goldsboro, NC Metro Area",2011,25217,2782.370849609375
31000US24140,"Goldsboro, NC Metro Area",2012,26796,2645.5927734375
31000US24140,"Goldsboro, NC Metro Area",2013,23558,2831.0029296875
31000US24140,"Goldsboro, NC Metro Area",2014,24994,2242.55322265625
31000US24140,"Goldsboro, NC Metro Area",2015,18358,1945.288696289063
31000US24140,"Goldsboro, NC Metro Area",2016,22512,2187.842041015625
31000US24140,"Goldsboro, NC Metro Area",2017,23258,2075.3798828125
31000US24220,"Grand Forks, ND-MN Metro Area",2009,11958,1183.586669921875
31000US24220,"Grand Forks, ND-MN Metro Area",2010,12107,1160.486328125
31000US24220,"Grand Forks, ND-MN Metro Area",2011,13593,1196.96044921875
31000US24220,"Grand Forks, ND-MN Metro Area",2012,15518,1446.200561523438
31000US24220,"Grand Forks, ND-MN Metro Area",2013,13324,949.5440673828125
31000US24220,"Grand Forks, ND-MN Metro Area",2014,17101,1727.659545898438
31000US24220,"Grand Forks, ND-MN Metro Area",2015,12667,1533.130737304688
31000US24220,"Grand Forks, ND-MN Metro Area",2016,14385,1234.042602539063
31000US24220,"Grand Forks, ND-MN Metro Area",2017,13868,1145.896606445313
31000US24260,"Grand Island, NE Micro Area",2009,7332,1225.531860351563
31000US24260,"Grand Island, NE Micro Area",2010,7181,1032.218872070313
31000US24260,"Grand Island, NE Micro Area",2011,8530,1246.200561523438
31000US24260,"Grand Island, NE Micro Area",2012,8980,1005.471130371094
31000US24260,"Grand Island, NE Metro Area",2013,10651,1534.346557617188
31000US24260,"Grand Island, NE Metro Area",2014,9430,1203.6474609375
31000US24260,"Grand Island, NE Metro Area",2015,8795,1214.589721679688
31000US24260,"Grand Island, NE Metro Area",2016,7212,1121.58056640625
31000US24260,"Grand Island, NE Metro Area",2017,7986,1421.276611328125
31000US24300,"Grand Junction, CO Metro Area",2009,15809,1612.765991210938
31000US24300,"Grand Junction, CO Metro Area",2010,21705,2465.653564453125
31000US24300,"Grand Junction, CO Metro Area",2011,15308,1859.574462890625
31000US24300,"Grand Junction, CO Metro Area",2012,22560,2527.65966796875
31000US24300,"Grand Junction, CO Metro Area",2013,23246,2603.6474609375
31000US24300,"Grand Junction, CO Metro Area",2014,23485,2854.711181640625
31000US24300,"Grand Junction, CO Metro Area",2015,20118,1925.227905273438
31000US24300,"Grand Junction, CO Metro Area",2016,22356,2225.531982421875
