geoid,name,year,total_est,total_se
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2006-2010,41.341347,.2444714
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2007-2011,40.720188,.23706754
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2008-2012,39.345387,.22749189
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2009-2013,37.571793,.24328418
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2010-2014,35.870762,.22178355
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,34.500111,.20590378
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,32.630676,.21187362
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,31.314192,.19883421
CBSA2015_14500,"Boulder, CO Metro Area",2005-2009,35.645184,.83987784
CBSA2015_14500,"Boulder, CO Metro Area",2006-2010,35.752724,.86565626
CBSA2015_14500,"Boulder, CO Metro Area",2007-2011,34.284218,.84285128
CBSA2015_14500,"Boulder, CO Metro Area",2008-2012,33.007259,.83903223
CBSA2015_14500,"Boulder, CO Metro Area",2009-2013,30.443314,.87543547
CBSA2015_14500,"Boulder, CO Metro Area",2010-2014,28.801006,.83866346
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,26.981676,.79329294
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,25.887445,.79105532
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,25.315445,.77148288
CBSA2015_14540,"Bowling Green, KY Metro Area",2005-2009,26.159481,1.2233285
CBSA2015_14540,"Bowling Green, KY Metro Area",2006-2010,27.585539,1.2277106
CBSA2015_14540,"Bowling Green, KY Metro Area",2007-2011,29.197512,1.2535797
CBSA2015_14540,"Bowling Green, KY Metro Area",2008-2012,28.232441,1.1535692
CBSA2015_14540,"Bowling Green, KY Metro Area",2009-2013,27.879911,1.1371613
CBSA2015_14540,"Bowling Green, KY Metro Area",2010-2014,26.808458,1.1677412
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,24.318649,1.0267732
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,23.695097,1.1972594
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,23.241779,1.1230538
CBSA2015_14580,"Bozeman, MT Micro Area",2005-2009,37.072025,1.5634046
CBSA2015_14580,"Bozeman, MT Micro Area",2006-2010,37.338371,1.4438959
CBSA2015_14580,"Bozeman, MT Micro Area",2007-2011,39.253326,1.863493
CBSA2015_14580,"Bozeman, MT Micro Area",2008-2012,37.535088,1.4269888
CBSA2015_14580,"Bozeman, MT Micro Area",2009-2013,35.948856,1.6111436
CBSA2015_14580,"Bozeman, MT Micro Area",2010-2014,33.91486,1.6308436
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,32.022621,1.5970081
CBSA2015_14580,"Bozeman, MT Micro Area",2012-2016,30.563215,1.5671711
CBSA2015_14580,"Bozeman, MT Micro Area",2013-2017,27.124104,1.4135045
CBSA2015_14620,"Bradford, PA Micro Area",2005-2009,26.230352,1.539359
CBSA2015_14620,"Bradford, PA Micro Area",2006-2010,26.968718,1.7545846
CBSA2015_14620,"Bradford, PA Micro Area",2007-2011,26.245895,1.6192409
CBSA2015_14620,"Bradford, PA Micro Area",2008-2012,24.763407,1.5045488
CBSA2015_14620,"Bradford, PA Micro Area",2009-2013,22.517036,1.3979714
CBSA2015_14620,"Bradford, PA Micro Area",2010-2014,23.745031,1.5820706
CBSA2015_14620,"Bradford, PA Micro Area",2011-2015,23.840485,1.6028296
CBSA2015_14620,"Bradford, PA Micro Area",2012-2016,22.612991,1.420684
CBSA2015_14620,"Bradford, PA Micro Area",2013-2017,22.99238,1.4127983
CBSA2015_14660,"Brainerd, MN Micro Area",2005-2009,38.886936,1.0945103
CBSA2015_14660,"Brainerd, MN Micro Area",2006-2010,39.175571,1.0250322
CBSA2015_14660,"Brainerd, MN Micro Area",2007-2011,39.041729,1.0669779
CBSA2015_14660,"Brainerd, MN Micro Area",2008-2012,37.58036,1.0192554
CBSA2015_14660,"Brainerd, MN Micro Area",2009-2013,36.660049,.87997055
CBSA2015_14660,"Brainerd, MN Micro Area",2010-2014,35.10326,.88130301
CBSA2015_14660,"Brainerd, MN Micro Area",2011-2015,33.923286,.73243743
CBSA2015_14660,"Brainerd, MN Micro Area",2012-2016,32.040379,.80540067
CBSA2015_14660,"Brainerd, MN Micro Area",2013-2017,29.992336,.80277753
CBSA2015_14700,"Branson, MO Micro Area",2005-2009,32.988758,1.9899521
CBSA2015_14700,"Branson, MO Micro Area",2006-2010,35.128117,1.9932873
CBSA2015_14700,"Branson, MO Micro Area",2007-2011,34.69289,1.9982817
CBSA2015_14700,"Branson, MO Micro Area",2008-2012,34.237949,2.0326188
CBSA2015_14700,"Branson, MO Micro Area",2009-2013,35.310955,2.031836
CBSA2015_14700,"Branson, MO Micro Area",2010-2014,35.743477,1.9118726
CBSA2015_14700,"Branson, MO Micro Area",2011-2015,34.109612,1.8599232
CBSA2015_14700,"Branson, MO Micro Area",2012-2016,34.107117,1.6733751
CBSA2015_14700,"Branson, MO Micro Area",2013-2017,33.123249,1.7296877
CBSA2015_14720,"Breckenridge, CO Micro Area",2005-2009,44.85062,3.9282813
CBSA2015_14720,"Breckenridge, CO Micro Area",2006-2010,44.7206,3.3867579
CBSA2015_14720,"Breckenridge, CO Micro Area",2007-2011,44.808559,3.5951104
CBSA2015_14720,"Breckenridge, CO Micro Area",2008-2012,47.440052,3.7712698
CBSA2015_14720,"Breckenridge, CO Micro Area",2009-2013,47.279613,4.147655
CBSA2015_14720,"Breckenridge, CO Micro Area",2010-2014,47.456093,3.8866744
CBSA2015_14720,"Breckenridge, CO Micro Area",2011-2015,46.981422,4.2406058
CBSA2015_14720,"Breckenridge, CO Micro Area",2012-2016,43.641205,4.0271974
CBSA2015_14720,"Breckenridge, CO Micro Area",2013-2017,41.383049,4.2889657
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2005-2009,38.298416,1.0066596
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2006-2010,40.086197,1.0096816
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2007-2011,39.596142,1.0344925
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2008-2012,39.138905,.98300266
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2009-2013,36.998184,1.0149351
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2010-2014,36.155743,.95789748
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2011-2015,34.081894,.9419812
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2012-2016,32.187634,.89773422
CBSA2015_14740,"Bremerton-Silverdale, WA Metro Area",2013-2017,30.253592,.88283581
CBSA2015_14780,"Brenham, TX Micro Area",2005-2009,38.834438,4.0521421
CBSA2015_14780,"Brenham, TX Micro Area",2006-2010,37.128841,3.7116461
CBSA2015_14780,"Brenham, TX Micro Area",2007-2011,37.025146,3.5216184
CBSA2015_14780,"Brenham, TX Micro Area",2008-2012,38.698433,3.6635857
CBSA2015_14780,"Brenham, TX Micro Area",2009-2013,40.045635,4.1091146
CBSA2015_14780,"Brenham, TX Micro Area",2010-2014,32.323513,4.0335331
CBSA2015_14780,"Brenham, TX Micro Area",2011-2015,33.32428,3.9939799
CBSA2015_14780,"Brenham, TX Micro Area",2012-2016,32.29763,3.8960385
CBSA2015_14780,"Brenham, TX Micro Area",2013-2017,26.147541,3.4504137
CBSA2015_14820,"Brevard, NC Micro Area",2005-2009,32.39135,3.474791
CBSA2015_14820,"Brevard, NC Micro Area",2006-2010,31.507406,3.3937168
CBSA2015_14820,"Brevard, NC Micro Area",2007-2011,34.359165,3.6122565
CBSA2015_14820,"Brevard, NC Micro Area",2008-2012,33.915493,3.1045339
CBSA2015_14820,"Brevard, NC Micro Area",2009-2013,30.995045,2.8000371
CBSA2015_14820,"Brevard, NC Micro Area",2010-2014,30.575258,2.9861412
CBSA2015_14820,"Brevard, NC Micro Area",2011-2015,30.719084,2.5185552
CBSA2015_14820,"Brevard, NC Micro Area",2012-2016,29.35243,2.842315
CBSA2015_14820,"Brevard, NC Micro Area",2013-2017,29.568628,2.6557219
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2005-2009,43.928234,.64119357
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2006-2010,45.19276,.55023474
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2007-2011,45.373787,.58067846
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2008-2012,45.331917,.54812974
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009-2013,43.879803,.55168742
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010-2014,42.038174,.54015172
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011-2015,40.119137,.56669635
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012-2016,38.109196,.53357983
CBSA2015_14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013-2017,36.546143,.5197444
CBSA2015_15020,"Brookhaven, MS Micro Area",2005-2009,26.863905,3.502841
CBSA2015_15020,"Brookhaven, MS Micro Area",2006-2010,30.000002,3.1483493
CBSA2015_15020,"Brookhaven, MS Micro Area",2007-2011,29.912836,3.4233391
CBSA2015_15020,"Brookhaven, MS Micro Area",2008-2012,34.013065,3.2667863
CBSA2015_15020,"Brookhaven, MS Micro Area",2009-2013,33.858604,3.1574039
CBSA2015_15020,"Brookhaven, MS Micro Area",2010-2014,34.358521,3.6106117
CBSA2015_15020,"Brookhaven, MS Micro Area",2011-2015,34.272301,3.7550013
CBSA2015_15020,"Brookhaven, MS Micro Area",2012-2016,31.747269,3.6545885
CBSA2015_15020,"Brookhaven, MS Micro Area",2013-2017,27.38496,3.9153297
CBSA2015_15060,"Brookings, OR Micro Area",2005-2009,49.960968,4.1258192
CBSA2015_15060,"Brookings, OR Micro Area",2006-2010,46.887108,3.8238924
CBSA2015_15060,"Brookings, OR Micro Area",2007-2011,47.178219,4.2964973
CBSA2015_15060,"Brookings, OR Micro Area",2008-2012,51.146561,4.2178078
CBSA2015_15060,"Brookings, OR Micro Area",2009-2013,51.494492,4.0326304
CBSA2015_15060,"Brookings, OR Micro Area",2010-2014,47.466118,4.7382584
CBSA2015_15060,"Brookings, OR Micro Area",2011-2015,47.229065,4.436697
CBSA2015_15060,"Brookings, OR Micro Area",2012-2016,44.509926,4.2390461
CBSA2015_15060,"Brookings, OR Micro Area",2013-2017,40.99184,3.8799326
CBSA2015_15100,"Brookings, SD Micro Area",2005-2009,20.041809,2.0874071
CBSA2015_15100,"Brookings, SD Micro Area",2006-2010,20.51597,2.1724935
CBSA2015_15100,"Brookings, SD Micro Area",2007-2011,18.177399,2.2532532
CBSA2015_15100,"Brookings, SD Micro Area",2008-2012,20.023781,2.3104188
CBSA2015_15100,"Brookings, SD Micro Area",2009-2013,21.895273,2.4824078
CBSA2015_15100,"Brookings, SD Micro Area",2010-2014,23.851013,2.5505686
CBSA2015_15100,"Brookings, SD Micro Area",2011-2015,22.455751,2.6590726
CBSA2015_15100,"Brookings, SD Micro Area",2012-2016,20.931284,2.3194854
CBSA2015_15100,"Brookings, SD Micro Area",2013-2017,19.316393,2.5847521
CBSA2015_15140,"Brownsville, TN Micro Area",2005-2009,41.601814,4.2069192
CBSA2015_15140,"Brownsville, TN Micro Area",2006-2010,41.624363,4.8960743
CBSA2015_15140,"Brownsville, TN Micro Area",2007-2011,37.86446,3.8864944
CBSA2015_15140,"Brownsville, TN Micro Area",2008-2012,41.31213,4.0060549
CBSA2015_15140,"Brownsville, TN Micro Area",2011-2015,37.892471,3.7045679
CBSA2015_15140,"Brownsville, TN Micro Area",2012-2016,32.951653,3.1049891
CBSA2015_15140,"Brownsville, TN Micro Area",2013-2017,26.744186,3.1530137
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2005-2009,42.129776,1.2311993
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2006-2010,41.944519,1.1814314
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2007-2011,40.958893,1.2710409
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,40.482338,1.3267914
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,38.490807,1.4120151
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,36.703861,1.360052
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,35.448708,1.2341161
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,34.247601,1.3833979
CBSA2015_15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,32.968647,1.3869293
CBSA2015_15220,"Brownwood, TX Micro Area",2005-2009,26.737749,2.4493427
CBSA2015_15220,"Brownwood, TX Micro Area",2006-2010,28.328175,2.6762252
CBSA2015_15220,"Brownwood, TX Micro Area",2007-2011,27.780321,2.5670507
CBSA2015_15220,"Brownwood, TX Micro Area",2008-2012,29.113632,2.3925836
CBSA2015_15220,"Brownwood, TX Micro Area",2009-2013,29.081001,2.6372061
CBSA2015_15220,"Brownwood, TX Micro Area",2010-2014,31.016731,2.7784917
CBSA2015_15220,"Brownwood, TX Micro Area",2011-2015,30.161629,2.6036549
CBSA2015_15220,"Brownwood, TX Micro Area",2012-2016,29.231581,2.6596475
CBSA2015_15220,"Brownwood, TX Micro Area",2013-2017,30.717319,2.9895635
CBSA2015_15260,"Brunswick, GA Metro Area",2005-2009,30.925152,1.8367705
CBSA2015_15260,"Brunswick, GA Metro Area",2006-2010,32.873081,1.6841311
CBSA2015_15260,"Brunswick, GA Metro Area",2007-2011,34.601448,1.8032703
CBSA2015_15260,"Brunswick, GA Metro Area",2008-2012,35.495422,1.7451816
CBSA2015_15260,"Brunswick, GA Metro Area",2009-2013,36.978252,1.6385121
CBSA2015_15260,"Brunswick, GA Metro Area",2010-2014,37.704014,1.8450359
CBSA2015_15260,"Brunswick, GA Metro Area",2011-2015,34.996323,1.7039863
CBSA2015_15260,"Brunswick, GA Metro Area",2012-2016,33.140713,1.9384494
CBSA2015_15260,"Brunswick, GA Metro Area",2013-2017,31.580194,1.7797629
CBSA2015_15340,"Bucyrus, OH Micro Area",2005-2009,30.716764,2.0373638
CBSA2015_15340,"Bucyrus, OH Micro Area",2006-2010,32.917137,1.9934098
CBSA2015_15340,"Bucyrus, OH Micro Area",2007-2011,31.266562,1.9944273
CBSA2015_15340,"Bucyrus, OH Micro Area",2008-2012,30.579414,1.9922581
CBSA2015_15340,"Bucyrus, OH Micro Area",2009-2013,31.512543,2.0444107
CBSA2015_15340,"Bucyrus, OH Micro Area",2010-2014,28.87429,2.0911503
CBSA2015_15340,"Bucyrus, OH Micro Area",2011-2015,27.255842,1.8378311
CBSA2015_15340,"Bucyrus, OH Micro Area",2012-2016,25.95961,1.8580043
CBSA2015_15340,"Bucyrus, OH Micro Area",2013-2017,23.913382,2.0947273
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2005-2009,27.984524,.38932157
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2006-2010,28.170704,.39566186
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2007-2011,27.725061,.42833254
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2008-2012,27.340963,.43272796
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,25.8526,.40965775
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,25.271446,.42467323
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,23.952103,.37747553
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,22.826607,.39871037
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,21.959547,.38017771
CBSA2015_15420,"Burley, ID Micro Area",2005-2009,29.691175,2.1923077
CBSA2015_15420,"Burley, ID Micro Area",2006-2010,28.562481,2.094106
CBSA2015_15420,"Burley, ID Micro Area",2007-2011,25.96339,1.8252991
CBSA2015_15420,"Burley, ID Micro Area",2008-2012,25.52058,2.1327281
CBSA2015_15420,"Burley, ID Micro Area",2009-2013,25.729572,2.1271522
CBSA2015_15420,"Burley, ID Micro Area",2010-2014,25.501432,2.0402427
CBSA2015_15420,"Burley, ID Micro Area",2011-2015,24.32346,1.6999751
CBSA2015_15420,"Burley, ID Micro Area",2012-2016,24.150446,2.1010709
CBSA2015_15420,"Burley, ID Micro Area",2013-2017,25.152163,2.1298296
CBSA2015_15460,"Burlington, IA-IL Micro Area",2005-2009,27.648455,1.808756
CBSA2015_15460,"Burlington, IA-IL Micro Area",2006-2010,28.47707,1.9903017
CBSA2015_15460,"Burlington, IA-IL Micro Area",2007-2011,27.636274,1.9327962
CBSA2015_15460,"Burlington, IA-IL Micro Area",2008-2012,25.612417,1.7608635
CBSA2015_15460,"Burlington, IA-IL Micro Area",2009-2013,25.404882,1.8540522
CBSA2015_15460,"Burlington, IA-IL Micro Area",2010-2014,27.075682,1.9639397
CBSA2015_15460,"Burlington, IA-IL Micro Area",2011-2015,24.747538,1.767392
CBSA2015_15460,"Burlington, IA-IL Micro Area",2012-2016,23.542116,1.7616881
CBSA2015_15460,"Burlington, IA-IL Micro Area",2013-2017,20.862133,1.4317371
CBSA2015_15500,"Burlington, NC Metro Area",2005-2009,30.954256,1.318077
CBSA2015_15500,"Burlington, NC Metro Area",2006-2010,31.918468,1.420728
CBSA2015_15500,"Burlington, NC Metro Area",2007-2011,32.598274,1.3421859
CBSA2015_15500,"Burlington, NC Metro Area",2008-2012,31.97261,1.415571
CBSA2015_15500,"Burlington, NC Metro Area",2009-2013,32.253826,1.4062004
CBSA2015_15500,"Burlington, NC Metro Area",2010-2014,31.010956,1.2829515
CBSA2015_15500,"Burlington, NC Metro Area",2011-2015,30.005629,1.1579959
CBSA2015_15500,"Burlington, NC Metro Area",2012-2016,28.259567,1.1284747
CBSA2015_15500,"Burlington, NC Metro Area",2013-2017,26.55138,1.1409771
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2005-2009,36.73711,.98412234
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2006-2010,37.219547,.92715985
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2007-2011,36.946465,.88024849
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2008-2012,35.307854,.93464816
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2009-2013,33.856476,.87841916
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2010-2014,32.060181,.94160753
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2011-2015,30.590168,.86089915
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2012-2016,30.133429,.90518492
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2013-2017,30.354681,1.0217842
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2005-2009,31.32303,2.5597136
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2006-2010,26.597298,2.307585
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2007-2011,22.846308,2.3411303
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2008-2012,23.225323,2.2997222
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2009-2013,21.615557,2.2496669
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2010-2014,21.661608,2.2520163
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2011-2015,25.499434,2.5962358
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2012-2016,25.868946,2.7108095
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2013-2017,24.501993,2.6446846
CBSA2015_15620,"Cadillac, MI Micro Area",2005-2009,39.006119,1.452255
CBSA2015_15620,"Cadillac, MI Micro Area",2006-2010,39.030693,1.5196437
CBSA2015_15620,"Cadillac, MI Micro Area",2007-2011,37.694805,1.352946
CBSA2015_15620,"Cadillac, MI Micro Area",2008-2012,36.857109,1.6259077
CBSA2015_15620,"Cadillac, MI Micro Area",2009-2013,35.873821,1.2843525
CBSA2015_15620,"Cadillac, MI Micro Area",2010-2014,34.505959,1.4011121
CBSA2015_15620,"Cadillac, MI Micro Area",2011-2015,32.732201,1.3047199
CBSA2015_15620,"Cadillac, MI Micro Area",2012-2016,32.351891,1.2853504
CBSA2015_15620,"Cadillac, MI Micro Area",2013-2017,30.345726,1.1367416
CBSA2015_15660,"Calhoun, GA Micro Area",2005-2009,30.815565,2.3199384
CBSA2015_15660,"Calhoun, GA Micro Area",2006-2010,33.040802,2.506079
CBSA2015_15660,"Calhoun, GA Micro Area",2007-2011,33.824055,2.2535906
CBSA2015_15660,"Calhoun, GA Micro Area",2008-2012,33.891266,2.6068518
CBSA2015_15660,"Calhoun, GA Micro Area",2009-2013,32.701973,2.5306504
CBSA2015_15660,"Calhoun, GA Micro Area",2010-2014,31.955606,2.2863326
CBSA2015_15660,"Calhoun, GA Micro Area",2011-2015,28.30595,2.1777771
CBSA2015_15660,"Calhoun, GA Micro Area",2012-2016,27.975544,2.1310105
CBSA2015_15660,"Calhoun, GA Micro Area",2013-2017,24.239618,2.4352224
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,33.23468,1.6840965
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,34.090355,1.6163446
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,32.874737,1.5996045
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,29.520777,1.4301021
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,28.261501,1.546459
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,25.279459,1.3443142
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,24.755526,1.4774832
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,24.60976,1.4309847
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,25.604006,1.5942246
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,42.625835,2.8036501
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,43.537415,2.8052692
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,41.317265,2.4683514
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,41.902267,2.4862053
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,37.956203,2.424068
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,38.634716,2.4585431
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,35.516323,2.1991632
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,33.775841,2.4926398
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,31.333334,2.1634316
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,26.608059,2.1533556
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,26.431852,2.4593484
CBSA2015_15740,"Cambridge, OH Micro Area",2007-2011,27.318409,1.942255
CBSA2015_15740,"Cambridge, OH Micro Area",2008-2012,29.379311,2.1332719
CBSA2015_15740,"Cambridge, OH Micro Area",2009-2013,28.836426,1.9673725
CBSA2015_15740,"Cambridge, OH Micro Area",2010-2014,25.279951,1.803063
CBSA2015_15740,"Cambridge, OH Micro Area",2011-2015,22.840782,1.6394529
CBSA2015_15740,"Cambridge, OH Micro Area",2012-2016,23.846521,1.9172611
CBSA2015_15740,"Cambridge, OH Micro Area",2013-2017,20.895042,1.8469404
CBSA2015_15780,"Camden, AR Micro Area",2005-2009,25.217005,2.3576987
CBSA2015_15780,"Camden, AR Micro Area",2006-2010,27.31459,2.2602189
CBSA2015_15780,"Camden, AR Micro Area",2007-2011,26.418268,2.6157844
CBSA2015_15780,"Camden, AR Micro Area",2008-2012,25.354332,2.7138257
CBSA2015_15780,"Camden, AR Micro Area",2009-2013,26.942101,2.7467732
CBSA2015_15780,"Camden, AR Micro Area",2010-2014,27.549595,2.9616735
CBSA2015_15780,"Camden, AR Micro Area",2011-2015,24.674196,2.8145089
CBSA2015_15780,"Camden, AR Micro Area",2012-2016,22.341076,2.9341643
CBSA2015_15780,"Camden, AR Micro Area",2013-2017,23.868954,3.0614266
CBSA2015_15820,"Campbellsville, KY Micro Area",2005-2009,28.248137,2.4724495
CBSA2015_15820,"Campbellsville, KY Micro Area",2006-2010,30.523691,2.948432
CBSA2015_15820,"Campbellsville, KY Micro Area",2007-2011,32.267292,3.0316894
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,33.523907,3.204679
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,31.499487,3.2265003
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,29.515779,3.3735878
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,28.113153,3.5089872
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,27.219284,3.4613419
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,25.245609,3.4590158
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,36.49181,1.8139426
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,39.209072,2.1106076
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,39.441826,2.694912
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,38.924091,2.3536124
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,36.562191,2.6937654
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,37.071651,2.0552528
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,34.055389,1.8222504
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,32.775818,2.0544844
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,29.125124,2.0124261
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,25.406841,1.7698804
CBSA2015_15900,"Canton, IL Micro Area",2006-2010,28.256479,2.0312407
CBSA2015_15900,"Canton, IL Micro Area",2007-2011,26.358742,2.0886154
CBSA2015_15900,"Canton, IL Micro Area",2008-2012,24.258808,1.8292319
CBSA2015_15900,"Canton, IL Micro Area",2009-2013,22.424139,1.8143805
CBSA2015_15900,"Canton, IL Micro Area",2010-2014,22.040104,1.6630967
CBSA2015_15900,"Canton, IL Micro Area",2011-2015,19.73262,1.6150575
CBSA2015_15900,"Canton, IL Micro Area",2012-2016,21.00885,1.6563691
CBSA2015_15900,"Canton, IL Micro Area",2013-2017,20.439638,1.6368026
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2005-2009,30.295906,.64534187
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2006-2010,29.895237,.70235801
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2007-2011,29.528633,.70060337
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,28.981663,.64571685
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,28.113205,.64491838
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,26.394176,.66627479
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,24.734095,.69058782
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,23.085995,.68785304
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,22.276556,.63264775
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,49.341644,.74096262
