geoid,name,year,total_est,total_se
CBSA2015_19540,"Decatur, IN Micro Area",2007-2011,26.857611,1.5394773
CBSA2015_19540,"Decatur, IN Micro Area",2008-2012,27.052042,1.5526186
CBSA2015_19540,"Decatur, IN Micro Area",2009-2013,26.46986,1.5837179
CBSA2015_19540,"Decatur, IN Micro Area",2010-2014,28.082869,1.4846395
CBSA2015_19540,"Decatur, IN Micro Area",2011-2015,28.572601,1.6659157
CBSA2015_19540,"Decatur, IN Micro Area",2012-2016,29.942904,1.5685139
CBSA2015_19540,"Decatur, IN Micro Area",2013-2017,29.808077,1.6611543
CBSA2015_19580,"Defiance, OH Micro Area",2005-2009,28.494028,1.4500505
CBSA2015_19580,"Defiance, OH Micro Area",2006-2010,28.426996,1.3795185
CBSA2015_19580,"Defiance, OH Micro Area",2007-2011,29.486927,1.3417487
CBSA2015_19580,"Defiance, OH Micro Area",2008-2012,29.75428,1.1814873
CBSA2015_19580,"Defiance, OH Micro Area",2009-2013,28.718016,1.208344
CBSA2015_19580,"Defiance, OH Micro Area",2010-2014,28.150276,1.213966
CBSA2015_19580,"Defiance, OH Micro Area",2011-2015,27.973036,1.4858669
CBSA2015_19580,"Defiance, OH Micro Area",2012-2016,27.493822,1.1058563
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,26.494221,1.249868
CBSA2015_19620,"Del Rio, TX Micro Area",2005-2009,34.849934,1.6537209
CBSA2015_19620,"Del Rio, TX Micro Area",2006-2010,33.705624,1.6998811
CBSA2015_19620,"Del Rio, TX Micro Area",2007-2011,33.395935,1.8849283
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,34.134068,1.7107344
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,31.414932,1.7570409
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,31.703753,1.5236622
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,30.838404,1.552789
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,29.351673,1.6200533
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,29.890051,1.8752615
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,40.247364,.40930146
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,40.02824,.50046396
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,40.069088,.51537371
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,40.270611,.46602023
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,41.110065,.46984023
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,41.558422,.42439651
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,42.067642,.36509791
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,41.854511,.40672109
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,41.838535,.36862037
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,39.977375,2.0388105
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,40.645374,2.2132163
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,39.297333,2.162221
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,40.878639,1.7571952
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,42.259087,1.95837
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,41.535088,2.2834935
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,40.059708,2.150723
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,39.333179,1.7685559
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,40.569981,1.9827952
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2005-2009,33.21434,.20480186
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2006-2010,33.300404,.192874
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2007-2011,33.41658,.1814293
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,33.285442,.17610693
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,33.12653,.16912632
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,32.708637,.15911305
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,32.289608,.18823349
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,31.680817,.20545122
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,31.090149,.18767485
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,30.681646,1.3654106
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,30.327679,1.1688954
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,32.856144,1.4138032
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,31.48148,1.6692164
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,31.201729,1.67799
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,29.377625,1.2749496
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,28.208637,1.4947294
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,27.514114,1.445412
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,28.100849,1.6462131
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,30.155226,.40984255
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,30.306023,.35313699
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,30.35112,.34615177
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,30.569616,.35163337
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,30.346275,.38525745
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,30.759624,.37667087
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,31.026178,.36704928
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,30.588943,.34934825
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,30.336294,.40062642
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2005-2009,35.190372,.10995652
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2006-2010,35.780357,.13810562
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2007-2011,36.29118,.11020562
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,36.456829,.14337811
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,36.368679,.12456789
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,36.367001,.13073093
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,35.997578,.11595368
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,35.618069,.13188939
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,35.290329,.098189339
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,25.330093,1.5564533
CBSA2015_19860,"Dickinson, ND Micro Area",2006-2010,26.27813,1.3914915
CBSA2015_19860,"Dickinson, ND Micro Area",2007-2011,24.854486,1.4901946
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,26.420147,1.533782
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,24.494684,1.4177345
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,24.873703,1.5271989
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,27.278318,1.6797689
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,28.910976,1.8067917
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,29.418159,1.7778093
CBSA2015_19940,"Dixon, IL Micro Area",2005-2009,28.568264,1.4161654
CBSA2015_19940,"Dixon, IL Micro Area",2006-2010,31.585464,1.3744955
CBSA2015_19940,"Dixon, IL Micro Area",2007-2011,30.639166,1.4923944
CBSA2015_19940,"Dixon, IL Micro Area",2008-2012,30.812508,1.4484481
CBSA2015_19940,"Dixon, IL Micro Area",2009-2013,31.568422,1.5184987
CBSA2015_19940,"Dixon, IL Micro Area",2010-2014,31.526581,1.434839
CBSA2015_19940,"Dixon, IL Micro Area",2011-2015,30.872234,1.3172269
CBSA2015_19940,"Dixon, IL Micro Area",2012-2016,31.689621,1.4285485
CBSA2015_19940,"Dixon, IL Micro Area",2013-2017,31.119558,1.1521566
CBSA2015_19980,"Dodge City, KS Micro Area",2005-2009,28.485456,1.8966613
CBSA2015_19980,"Dodge City, KS Micro Area",2006-2010,28.019983,1.8630127
CBSA2015_19980,"Dodge City, KS Micro Area",2007-2011,28.601349,1.8814353
CBSA2015_19980,"Dodge City, KS Micro Area",2008-2012,27.906343,1.6935968
CBSA2015_19980,"Dodge City, KS Micro Area",2009-2013,28.469784,1.6484622
CBSA2015_19980,"Dodge City, KS Micro Area",2010-2014,27.602381,1.7434301
CBSA2015_19980,"Dodge City, KS Micro Area",2011-2015,29.915216,2.1068873
CBSA2015_19980,"Dodge City, KS Micro Area",2012-2016,28.558704,1.7595894
CBSA2015_19980,"Dodge City, KS Micro Area",2013-2017,27.577389,1.7013978
CBSA2015_20020,"Dothan, AL Metro Area",2005-2009,34.435692,.59865963
CBSA2015_20020,"Dothan, AL Metro Area",2006-2010,34.33073,.7099846
CBSA2015_20020,"Dothan, AL Metro Area",2007-2011,34.1255,.60346961
CBSA2015_20020,"Dothan, AL Metro Area",2008-2012,34.364735,.58991599
CBSA2015_20020,"Dothan, AL Metro Area",2009-2013,34.357296,.64655459
CBSA2015_20020,"Dothan, AL Metro Area",2010-2014,33.78331,.56568754
CBSA2015_20020,"Dothan, AL Metro Area",2011-2015,34.171871,.50211418
CBSA2015_20020,"Dothan, AL Metro Area",2012-2016,34.270287,.5141902
CBSA2015_20020,"Dothan, AL Metro Area",2013-2017,33.964546,.57066244
CBSA2015_20060,"Douglas, GA Micro Area",2005-2009,33.998344,1.6983904
CBSA2015_20060,"Douglas, GA Micro Area",2006-2010,34.823578,1.6661707
CBSA2015_20060,"Douglas, GA Micro Area",2007-2011,35.340492,1.8263564
CBSA2015_20060,"Douglas, GA Micro Area",2008-2012,33.852615,1.8225929
CBSA2015_20060,"Douglas, GA Micro Area",2009-2013,33.99324,1.7670327
CBSA2015_20060,"Douglas, GA Micro Area",2010-2014,37.144619,2.0986521
CBSA2015_20060,"Douglas, GA Micro Area",2011-2015,40.311432,1.6252024
CBSA2015_20060,"Douglas, GA Micro Area",2012-2016,41.374912,1.7104292
CBSA2015_20060,"Douglas, GA Micro Area",2013-2017,40.798382,1.6835468
CBSA2015_20100,"Dover, DE Metro Area",2005-2009,31.224886,.81624025
CBSA2015_20100,"Dover, DE Metro Area",2006-2010,30.475992,.79324979
CBSA2015_20100,"Dover, DE Metro Area",2007-2011,30.597443,.83974934
CBSA2015_20100,"Dover, DE Metro Area",2008-2012,30.834024,.86520731
CBSA2015_20100,"Dover, DE Metro Area",2009-2013,30.715603,.74658149
CBSA2015_20100,"Dover, DE Metro Area",2010-2014,31.081127,.67663878
CBSA2015_20100,"Dover, DE Metro Area",2011-2015,30.379223,.82988358
CBSA2015_20100,"Dover, DE Metro Area",2012-2016,30.453814,.73091549
CBSA2015_20100,"Dover, DE Metro Area",2013-2017,30.177814,.68117881
CBSA2015_20140,"Dublin, GA Micro Area",2005-2009,38.866253,1.3914886
CBSA2015_20140,"Dublin, GA Micro Area",2006-2010,38.642101,1.2384499
CBSA2015_20140,"Dublin, GA Micro Area",2007-2011,38.782021,1.2266145
CBSA2015_20140,"Dublin, GA Micro Area",2008-2012,39.155846,1.1221851
CBSA2015_20140,"Dublin, GA Micro Area",2009-2013,40.163776,1.4074867
CBSA2015_20140,"Dublin, GA Micro Area",2010-2014,40.758137,1.5703791
CBSA2015_20140,"Dublin, GA Micro Area",2011-2015,40.255024,1.1529909
CBSA2015_20140,"Dublin, GA Micro Area",2012-2016,41.26984,1.1522623
CBSA2015_20140,"Dublin, GA Micro Area",2013-2017,41.107464,1.2739027
CBSA2015_20180,"DuBois, PA Micro Area",2005-2009,33.83041,1.032729
CBSA2015_20180,"DuBois, PA Micro Area",2006-2010,33.796425,.9323284
CBSA2015_20180,"DuBois, PA Micro Area",2007-2011,33.360844,.84122306
CBSA2015_20180,"DuBois, PA Micro Area",2008-2012,33.140125,.87738025
CBSA2015_20180,"DuBois, PA Micro Area",2009-2013,33.225647,.8032698
CBSA2015_20180,"DuBois, PA Micro Area",2010-2014,33.273705,.91749048
CBSA2015_20180,"DuBois, PA Micro Area",2011-2015,33.394096,.8402558
CBSA2015_20180,"DuBois, PA Micro Area",2012-2016,33.674088,.8655467
CBSA2015_20180,"DuBois, PA Micro Area",2013-2017,32.729839,.75206661
CBSA2015_20220,"Dubuque, IA Metro Area",2005-2009,29.470808,.80789644
CBSA2015_20220,"Dubuque, IA Metro Area",2006-2010,29.804007,.93567026
CBSA2015_20220,"Dubuque, IA Metro Area",2007-2011,31.029636,.9306494
CBSA2015_20220,"Dubuque, IA Metro Area",2008-2012,31.55427,.83737743
CBSA2015_20220,"Dubuque, IA Metro Area",2009-2013,32.4814,.66291213
CBSA2015_20220,"Dubuque, IA Metro Area",2010-2014,32.229588,.84727609
CBSA2015_20220,"Dubuque, IA Metro Area",2011-2015,32.445698,.84772092
CBSA2015_20220,"Dubuque, IA Metro Area",2012-2016,32.342262,.80218643
CBSA2015_20220,"Dubuque, IA Metro Area",2013-2017,32.012291,.72866666
CBSA2015_20260,"Duluth, MN-WI Metro Area",2005-2009,30.600256,.48184836
CBSA2015_20260,"Duluth, MN-WI Metro Area",2006-2010,31.178247,.42417753
CBSA2015_20260,"Duluth, MN-WI Metro Area",2007-2011,30.992069,.4370144
CBSA2015_20260,"Duluth, MN-WI Metro Area",2008-2012,30.893793,.41143861
CBSA2015_20260,"Duluth, MN-WI Metro Area",2009-2013,31.140217,.49612772
CBSA2015_20260,"Duluth, MN-WI Metro Area",2010-2014,31.13516,.43987319
CBSA2015_20260,"Duluth, MN-WI Metro Area",2011-2015,30.927532,.37005299
CBSA2015_20260,"Duluth, MN-WI Metro Area",2012-2016,31.078144,.38571417
CBSA2015_20260,"Duluth, MN-WI Metro Area",2013-2017,31.092945,.42005497
CBSA2015_20300,"Dumas, TX Micro Area",2005-2009,32.113518,2.2721653
CBSA2015_20300,"Dumas, TX Micro Area",2006-2010,32.242714,2.5026476
CBSA2015_20300,"Dumas, TX Micro Area",2007-2011,28.355078,2.2184706
CBSA2015_20300,"Dumas, TX Micro Area",2008-2012,27.842331,1.7276154
CBSA2015_20300,"Dumas, TX Micro Area",2009-2013,28.533724,2.1719086
CBSA2015_20300,"Dumas, TX Micro Area",2010-2014,29.681101,2.1658216
CBSA2015_20300,"Dumas, TX Micro Area",2011-2015,25.402582,2.4078832
CBSA2015_20300,"Dumas, TX Micro Area",2012-2016,26.388069,2.1572652
CBSA2015_20300,"Dumas, TX Micro Area",2013-2017,27.420074,2.3334925
CBSA2015_20340,"Duncan, OK Micro Area",2005-2009,28.266102,1.4095052
CBSA2015_20340,"Duncan, OK Micro Area",2006-2010,29.694616,1.2670614
CBSA2015_20340,"Duncan, OK Micro Area",2007-2011,29.771465,1.3496052
CBSA2015_20340,"Duncan, OK Micro Area",2008-2012,29.594139,1.3201199
CBSA2015_20340,"Duncan, OK Micro Area",2009-2013,31.300169,1.3684242
CBSA2015_20340,"Duncan, OK Micro Area",2010-2014,32.481792,.99133021
CBSA2015_20340,"Duncan, OK Micro Area",2011-2015,30.842846,.83497113
CBSA2015_20340,"Duncan, OK Micro Area",2012-2016,31.796658,1.180884
CBSA2015_20340,"Duncan, OK Micro Area",2013-2017,31.654301,1.104574
CBSA2015_20380,"Dunn, NC Micro Area",2005-2009,29.398314,.90082502
CBSA2015_20380,"Dunn, NC Micro Area",2006-2010,29.590141,.74338913
CBSA2015_20380,"Dunn, NC Micro Area",2007-2011,29.126719,1.0036471
CBSA2015_20380,"Dunn, NC Micro Area",2008-2012,29.311621,.81438106
CBSA2015_20380,"Dunn, NC Micro Area",2009-2013,30.299679,.93496877
CBSA2015_20380,"Dunn, NC Micro Area",2010-2014,28.590658,.85609901
CBSA2015_20380,"Dunn, NC Micro Area",2011-2015,27.861361,.83356601
CBSA2015_20380,"Dunn, NC Micro Area",2012-2016,27.653593,.72181463
CBSA2015_20380,"Dunn, NC Micro Area",2013-2017,27.308147,.75005454
CBSA2015_20420,"Durango, CO Micro Area",2005-2009,25.099676,1.3217434
CBSA2015_20420,"Durango, CO Micro Area",2006-2010,27.02808,1.5433193
CBSA2015_20420,"Durango, CO Micro Area",2007-2011,27.175117,1.4210426
CBSA2015_20420,"Durango, CO Micro Area",2008-2012,26.125357,1.2544695
CBSA2015_20420,"Durango, CO Micro Area",2009-2013,27.297464,1.0530529
CBSA2015_20420,"Durango, CO Micro Area",2010-2014,27.286499,1.0811051
CBSA2015_20420,"Durango, CO Micro Area",2011-2015,28.354948,1.1785743
CBSA2015_20420,"Durango, CO Micro Area",2012-2016,29.38209,1.3171632
CBSA2015_20420,"Durango, CO Micro Area",2013-2017,28.760656,1.4242313
CBSA2015_20460,"Durant, OK Micro Area",2005-2009,34.194778,1.7370307
CBSA2015_20460,"Durant, OK Micro Area",2006-2010,33.356163,1.4298408
CBSA2015_20460,"Durant, OK Micro Area",2007-2011,31.979942,1.554933
CBSA2015_20460,"Durant, OK Micro Area",2008-2012,32.3759,1.4824618
CBSA2015_20460,"Durant, OK Micro Area",2009-2013,31.951735,1.1634538
CBSA2015_20460,"Durant, OK Micro Area",2010-2014,32.902531,1.0011659
CBSA2015_20460,"Durant, OK Micro Area",2011-2015,34.241219,.90001643
CBSA2015_20460,"Durant, OK Micro Area",2012-2016,34.347382,1.1391699
CBSA2015_20460,"Durant, OK Micro Area",2013-2017,33.640827,1.091146
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2005-2009,35.361984,.45900476
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,35.145306,.44497672
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,34.812664,.46447149
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,34.547173,.41318434
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,34.707081,.44227684
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,34.842808,.45239338
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,34.983177,.46773222
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,34.857933,.43032029
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,34.619568,.44960886
CBSA2015_20540,"Dyersburg, TN Micro Area",2005-2009,33.619778,1.7979999
CBSA2015_20540,"Dyersburg, TN Micro Area",2006-2010,31.467606,1.4201076
CBSA2015_20540,"Dyersburg, TN Micro Area",2007-2011,31.283125,1.7896599
CBSA2015_20540,"Dyersburg, TN Micro Area",2008-2012,32.127335,1.4308653
CBSA2015_20540,"Dyersburg, TN Micro Area",2009-2013,34.940399,1.7811086
CBSA2015_20540,"Dyersburg, TN Micro Area",2010-2014,35.82317,2.0383983
CBSA2015_20540,"Dyersburg, TN Micro Area",2011-2015,37.21117,1.5423119
CBSA2015_20540,"Dyersburg, TN Micro Area",2012-2016,36.106674,1.8482149
CBSA2015_20540,"Dyersburg, TN Micro Area",2013-2017,35.799568,1.4184096
CBSA2015_20580,"Eagle Pass, TX Micro Area",2005-2009,34.241161,1.9222289
CBSA2015_20580,"Eagle Pass, TX Micro Area",2006-2010,35.77515,1.8332627
CBSA2015_20580,"Eagle Pass, TX Micro Area",2007-2011,36.707573,1.6797053
CBSA2015_20580,"Eagle Pass, TX Micro Area",2008-2012,35.758675,1.6896166
CBSA2015_20580,"Eagle Pass, TX Micro Area",2009-2013,35.077003,1.4646175
CBSA2015_20580,"Eagle Pass, TX Micro Area",2010-2014,34.746132,1.6264759
CBSA2015_20580,"Eagle Pass, TX Micro Area",2011-2015,34.098564,1.5226086
CBSA2015_20580,"Eagle Pass, TX Micro Area",2012-2016,31.601011,1.551957
CBSA2015_20580,"Eagle Pass, TX Micro Area",2013-2017,31.158627,1.8497036
CBSA2015_20660,"Easton, MD Micro Area",2005-2009,30.697588,1.2730588
CBSA2015_20660,"Easton, MD Micro Area",2006-2010,29.981413,1.2839162
CBSA2015_20660,"Easton, MD Micro Area",2007-2011,29.886093,1.6100066
CBSA2015_20660,"Easton, MD Micro Area",2008-2012,29.673311,1.4576058
CBSA2015_20660,"Easton, MD Micro Area",2009-2013,32.017735,1.4153153
CBSA2015_20660,"Easton, MD Micro Area",2010-2014,32.521687,1.2371641
CBSA2015_20660,"Easton, MD Micro Area",2011-2015,31.803339,1.3560284
CBSA2015_20660,"Easton, MD Micro Area",2012-2016,31.466537,1.2316557
CBSA2015_20660,"Easton, MD Micro Area",2013-2017,31.500786,1.4450449
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2005-2009,28.172848,.82772619
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2006-2010,26.844675,.69855845
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2007-2011,26.402628,.77086633
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2008-2012,27.288824,.81218547
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2009-2013,27.077707,.81441796
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2010-2014,27.611383,.80412906
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2011-2015,28.528543,.88386738
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2012-2016,30.601994,.91110075
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2013-2017,29.96558,.81120187
CBSA2015_20740,"Eau Claire, WI Metro Area",2005-2009,29.906797,.63698941
CBSA2015_20740,"Eau Claire, WI Metro Area",2006-2010,30.403542,.56704527
CBSA2015_20740,"Eau Claire, WI Metro Area",2007-2011,30.634064,.67494267
CBSA2015_20740,"Eau Claire, WI Metro Area",2008-2012,31.768154,.59294569
CBSA2015_20740,"Eau Claire, WI Metro Area",2009-2013,31.639931,.63940793
CBSA2015_20740,"Eau Claire, WI Metro Area",2010-2014,31.671173,.72796375
CBSA2015_20740,"Eau Claire, WI Metro Area",2011-2015,31.158325,.68984252
CBSA2015_20740,"Eau Claire, WI Metro Area",2012-2016,31.188339,.66623443
CBSA2015_20740,"Eau Claire, WI Metro Area",2013-2017,30.484226,.80760914
CBSA2015_20780,"Edwards, CO Micro Area",2005-2009,28.115326,2.2725651
CBSA2015_20780,"Edwards, CO Micro Area",2006-2010,28.158171,1.6167445
CBSA2015_20780,"Edwards, CO Micro Area",2007-2011,30.24725,1.9570761
CBSA2015_20780,"Edwards, CO Micro Area",2008-2012,31.444559,1.700037
CBSA2015_20780,"Edwards, CO Micro Area",2009-2013,31.359234,2.0687895
CBSA2015_20780,"Edwards, CO Micro Area",2010-2014,32.265221,1.7457832
CBSA2015_20780,"Edwards, CO Micro Area",2011-2015,30.061659,2.0286505
CBSA2015_20780,"Edwards, CO Micro Area",2012-2016,27.036848,1.6203128
CBSA2015_20780,"Edwards, CO Micro Area",2013-2017,24.857866,1.4782832
CBSA2015_20820,"Effingham, IL Micro Area",2005-2009,28.974052,1.2541457
CBSA2015_20820,"Effingham, IL Micro Area",2006-2010,29.171,1.4362644
CBSA2015_20820,"Effingham, IL Micro Area",2007-2011,29.423532,1.3981544
CBSA2015_20820,"Effingham, IL Micro Area",2008-2012,30.572456,1.2232053
CBSA2015_20820,"Effingham, IL Micro Area",2009-2013,30.352922,1.216278
CBSA2015_20820,"Effingham, IL Micro Area",2010-2014,30.995071,1.2927142
CBSA2015_20820,"Effingham, IL Micro Area",2011-2015,31.267817,1.1398561
CBSA2015_20820,"Effingham, IL Micro Area",2012-2016,30.452087,1.4108787
CBSA2015_20820,"Effingham, IL Micro Area",2013-2017,29.263941,1.3513755
CBSA2015_20900,"El Campo, TX Micro Area",2005-2009,34.571274,1.9248817
CBSA2015_20900,"El Campo, TX Micro Area",2006-2010,35.4403,1.7719222
CBSA2015_20900,"El Campo, TX Micro Area",2007-2011,35.260277,1.8925948
CBSA2015_20900,"El Campo, TX Micro Area",2008-2012,37.703236,1.7059456
CBSA2015_20900,"El Campo, TX Micro Area",2009-2013,35.923401,1.8098069
CBSA2015_20900,"El Campo, TX Micro Area",2010-2014,35.902565,1.6111461
CBSA2015_20900,"El Campo, TX Micro Area",2011-2015,34.950142,1.814769
CBSA2015_20900,"El Campo, TX Micro Area",2012-2016,35.556446,1.650779
CBSA2015_20900,"El Campo, TX Micro Area",2013-2017,33.000526,1.5942719
CBSA2015_20940,"El Centro, CA Metro Area",2005-2009,31.584957,.82656306
CBSA2015_20940,"El Centro, CA Metro Area",2006-2010,32.09454,.85296977
CBSA2015_20940,"El Centro, CA Metro Area",2007-2011,31.255066,1.0264837
CBSA2015_20940,"El Centro, CA Metro Area",2008-2012,30.439409,.91355455
CBSA2015_20940,"El Centro, CA Metro Area",2009-2013,31.497536,.85328203
CBSA2015_20940,"El Centro, CA Metro Area",2010-2014,31.647215,1.0397865
CBSA2015_20940,"El Centro, CA Metro Area",2011-2015,31.32481,.87123644
CBSA2015_20940,"El Centro, CA Metro Area",2012-2016,30.912664,1.0085447
CBSA2015_20940,"El Centro, CA Metro Area",2013-2017,30.065489,.87969863
CBSA2015_20980,"El Dorado, AR Micro Area",2005-2009,36.606255,1.4507349
CBSA2015_20980,"El Dorado, AR Micro Area",2006-2010,36.426998,1.7309729
CBSA2015_20980,"El Dorado, AR Micro Area",2007-2011,38.592827,1.3960387
CBSA2015_20980,"El Dorado, AR Micro Area",2008-2012,36.688313,1.5101742
CBSA2015_20980,"El Dorado, AR Micro Area",2009-2013,36.737766,1.442376
CBSA2015_20980,"El Dorado, AR Micro Area",2010-2014,33.998444,1.6062254
CBSA2015_20980,"El Dorado, AR Micro Area",2011-2015,32.94025,1.2804002
CBSA2015_20980,"El Dorado, AR Micro Area",2012-2016,33.662941,1.3840477
CBSA2015_20980,"El Dorado, AR Micro Area",2013-2017,35.165852,1.6626915
CBSA2015_21020,"Elizabeth City, NC Micro Area",2005-2009,30.094168,1.3194962
CBSA2015_21020,"Elizabeth City, NC Micro Area",2006-2010,28.285812,1.3138125
CBSA2015_21020,"Elizabeth City, NC Micro Area",2007-2011,26.499466,1.0351887
CBSA2015_21020,"Elizabeth City, NC Micro Area",2008-2012,26.963707,1.2597861
CBSA2015_21020,"Elizabeth City, NC Micro Area",2009-2013,27.126751,1.1902347
CBSA2015_21020,"Elizabeth City, NC Micro Area",2010-2014,26.150274,1.2673359
CBSA2015_21020,"Elizabeth City, NC Micro Area",2011-2015,25.674936,1.1833491
CBSA2015_21020,"Elizabeth City, NC Micro Area",2012-2016,29.526218,1.2511418
CBSA2015_21020,"Elizabeth City, NC Micro Area",2013-2017,28.448593,1.2789861
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2005-2009,30.345804,.71624827
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2006-2010,30.476046,.71448427
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2007-2011,30.757347,.90741199
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2008-2012,30.299467,.81392688
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2009-2013,30.036024,.79230934
CBSA2015_21060,"Elizabethtown-Fort Knox, KY Metro Area",2010-2014,30.950079,.86092299
