geoid,name,year,total_est,total_se
86000US15147,ZCTA5 15147,2010-2014,1026,126.3019439758188
86000US15147,ZCTA5 15147,2011-2015,999,113.1205543212592
86000US15147,ZCTA5 15147,2012-2016,810,98.6302294647557
86000US15147,ZCTA5 15147,2013-2017,781,104.10412061472
86000US15148,ZCTA5 15148,2007-2011,106,56.35491015089559
86000US15148,ZCTA5 15148,2008-2012,112,34.23199548211553
86000US15148,ZCTA5 15148,2009-2013,106,30.67349682478431
86000US15148,ZCTA5 15148,2010-2014,129,32.65179086202663
86000US15148,ZCTA5 15148,2011-2015,113,24.52041831952537
86000US15148,ZCTA5 15148,2012-2016,115,29.38755474451073
86000US15148,ZCTA5 15148,2013-2017,106,30.79973915724452
86000US15201,ZCTA5 15201,2007-2011,478,76.47020127606713
86000US15201,ZCTA5 15201,2008-2012,500,73.3499562775899
86000US15201,ZCTA5 15201,2009-2013,536,77.90647652773389
86000US15201,ZCTA5 15201,2010-2014,569,77.30171291795588
86000US15201,ZCTA5 15201,2011-2015,550,72.16140798649741
86000US15201,ZCTA5 15201,2012-2016,539,73.57130176336295
86000US15201,ZCTA5 15201,2013-2017,513,72.84186680720772
86000US15202,ZCTA5 15202,2007-2011,968,97.24543825248991
86000US15202,ZCTA5 15202,2008-2012,968,98.03456574994362
86000US15202,ZCTA5 15202,2009-2013,868,91.53731358987066
86000US15202,ZCTA5 15202,2010-2014,664,75.87590588961277
86000US15202,ZCTA5 15202,2011-2015,685,70.90866760638662
86000US15202,ZCTA5 15202,2012-2016,629,70.14101708941438
86000US15202,ZCTA5 15202,2013-2017,603,64.81224018108192
86000US15203,ZCTA5 15203,2007-2011,601,97.96668920594462
86000US15203,ZCTA5 15203,2008-2012,444,81.886552902003
86000US15203,ZCTA5 15203,2009-2013,326,64.65239166242003
86000US15203,ZCTA5 15203,2010-2014,284,57.98066610549635
86000US15203,ZCTA5 15203,2011-2015,338,65.49852127917842
86000US15203,ZCTA5 15203,2012-2016,332,65.69007358417142
86000US15203,ZCTA5 15203,2013-2017,442,87.09572562801743
86000US15204,ZCTA5 15204,2007-2011,484,77.9610066694067
86000US15204,ZCTA5 15204,2008-2012,397,65.26395578188858
86000US15204,ZCTA5 15204,2009-2013,330,68.46129228327298
86000US15204,ZCTA5 15204,2010-2014,321,55.48923474445457
86000US15204,ZCTA5 15204,2011-2015,348,64.25103344698182
86000US15204,ZCTA5 15204,2012-2016,336,69.25290255049464
86000US15204,ZCTA5 15204,2013-2017,317,63.57744142293493
86000US15205,ZCTA5 15205,2007-2011,1224,112.7819336523646
86000US15205,ZCTA5 15205,2008-2012,1073,104.1963726626491
86000US15205,ZCTA5 15205,2009-2013,1130,116.1110155879601
86000US15205,ZCTA5 15205,2010-2014,973,101.3102337667869
86000US15205,ZCTA5 15205,2011-2015,883,95.48911818642692
86000US15205,ZCTA5 15205,2012-2016,787,98.37887394031712
86000US15205,ZCTA5 15205,2013-2017,879,107.0495840434034
86000US15206,ZCTA5 15206,2007-2011,1319,133.3470361900853
86000US15206,ZCTA5 15206,2008-2012,1182,128.6730623295316
86000US15206,ZCTA5 15206,2009-2013,1000,115.1634760980368
86000US15206,ZCTA5 15206,2010-2014,855,99.03218789295357
86000US15206,ZCTA5 15206,2011-2015,809,86.21509698646079
86000US15206,ZCTA5 15206,2012-2016,688,77.75453695070583
86000US15206,ZCTA5 15206,2013-2017,726,76.7403451233865
86000US15207,ZCTA5 15207,2007-2011,580,85.55677423833241
86000US15207,ZCTA5 15207,2008-2012,430,77.24432465479164
86000US15207,ZCTA5 15207,2009-2013,389,70.53243737561051
86000US15207,ZCTA5 15207,2010-2014,447,68.68224774047791
86000US15207,ZCTA5 15207,2011-2015,392,61.81208087341926
86000US15207,ZCTA5 15207,2012-2016,424,74.26869731442169
86000US15207,ZCTA5 15207,2013-2017,424,71.15578724710312
86000US15208,ZCTA5 15208,2007-2011,373,71.67583023039241
86000US15208,ZCTA5 15208,2008-2012,357,61.749273349844
86000US15208,ZCTA5 15208,2009-2013,354,58.30798296731309
86000US15208,ZCTA5 15208,2010-2014,328,51.28047764925258
86000US15208,ZCTA5 15208,2011-2015,311,53.53342128003339
86000US15208,ZCTA5 15208,2012-2016,318,49.65490009473442
86000US15208,ZCTA5 15208,2013-2017,297,49.69581681826639
86000US15209,ZCTA5 15209,2007-2011,685,96.40770035416996
86000US15209,ZCTA5 15209,2008-2012,688,99.94593976650916
86000US15209,ZCTA5 15209,2009-2013,648,96.65844724605194
86000US15209,ZCTA5 15209,2010-2014,625,103.2522388461117
86000US15209,ZCTA5 15209,2011-2015,554,95.18677675634264
86000US15209,ZCTA5 15209,2012-2016,510,94.52252278558487
86000US15209,ZCTA5 15209,2013-2017,491,94.02076077640723
86000US15210,ZCTA5 15210,2007-2011,1079,131.9260960191824
86000US15210,ZCTA5 15210,2008-2012,1094,139.7409610617393
86000US15210,ZCTA5 15210,2009-2013,1072,115.3846800964504
86000US15210,ZCTA5 15210,2010-2014,1027,115.8417672150216
86000US15210,ZCTA5 15210,2011-2015,1030,114.8694919968598
86000US15210,ZCTA5 15210,2012-2016,992,105.8047697746685
86000US15210,ZCTA5 15210,2013-2017,871,112.6999858063626
86000US15211,ZCTA5 15211,2007-2011,400,66.39789628221517
86000US15211,ZCTA5 15211,2008-2012,350,70.20947547845533
86000US15211,ZCTA5 15211,2009-2013,319,61.67741584989285
86000US15211,ZCTA5 15211,2010-2014,347,62.71128901760856
86000US15211,ZCTA5 15211,2011-2015,404,68.01994134043891
86000US15211,ZCTA5 15211,2012-2016,437,70.57695931857434
86000US15211,ZCTA5 15211,2013-2017,499,68.91322138184496
86000US15212,ZCTA5 15212,2007-2011,1198,123.1374457207542
86000US15212,ZCTA5 15212,2008-2012,1029,96.86658575758558
86000US15212,ZCTA5 15212,2009-2013,1036,101.5361356201257
86000US15212,ZCTA5 15212,2010-2014,902,88.50779958451784
86000US15212,ZCTA5 15212,2011-2015,834,87.39222759860934
86000US15212,ZCTA5 15212,2012-2016,845,89.10701110883112
86000US15212,ZCTA5 15212,2013-2017,898,96.76543781116197
86000US15213,ZCTA5 15213,2007-2011,498,78.39117166607028
86000US15213,ZCTA5 15213,2008-2012,486,74.19900578102623
86000US15213,ZCTA5 15213,2009-2013,364,61.07834610173212
86000US15213,ZCTA5 15213,2010-2014,345,68.3505458356713
86000US15213,ZCTA5 15213,2011-2015,288,54.34187971731322
86000US15213,ZCTA5 15213,2012-2016,224,47.3501206374957
86000US15213,ZCTA5 15213,2013-2017,255,52.79662336436546
86000US15214,ZCTA5 15214,2007-2011,781,100.2025831243151
86000US15214,ZCTA5 15214,2008-2012,844,101.683431092296
86000US15214,ZCTA5 15214,2009-2013,818,97.82324185136591
86000US15214,ZCTA5 15214,2010-2014,613,79.10914484761614
86000US15214,ZCTA5 15214,2011-2015,534,61.98521574207341
86000US15214,ZCTA5 15214,2012-2016,528,65.71538263227053
86000US15214,ZCTA5 15214,2013-2017,441,62.79373262574669
86000US15215,ZCTA5 15215,2007-2011,625,81.751055708368
86000US15215,ZCTA5 15215,2008-2012,645,83.7561150106495
86000US15215,ZCTA5 15215,2009-2013,564,79.18151796544943
86000US15215,ZCTA5 15215,2010-2014,537,80.17174656353267
86000US15215,ZCTA5 15215,2011-2015,483,76.18454632984599
86000US15215,ZCTA5 15215,2012-2016,386,68.91054166500388
86000US15215,ZCTA5 15215,2013-2017,415,74.62857075021486
86000US15216,ZCTA5 15216,2007-2011,1142,112.8638162397435
86000US15216,ZCTA5 15216,2008-2012,1012,105.2462056776424
86000US15216,ZCTA5 15216,2009-2013,1054,119.1690965771192
86000US15216,ZCTA5 15216,2010-2014,986,111.7847043059348
86000US15216,ZCTA5 15216,2011-2015,851,102.0878502846231
86000US15216,ZCTA5 15216,2012-2016,694,77.07430077033816
86000US15216,ZCTA5 15216,2013-2017,713,88.76420769639773
86000US15217,ZCTA5 15217,2007-2011,953,100.5045437509863
86000US15217,ZCTA5 15217,2008-2012,791,102.3120348248305
86000US15217,ZCTA5 15217,2009-2013,746,97.51108438225681
86000US15217,ZCTA5 15217,2010-2014,798,102.3914672646543
86000US15217,ZCTA5 15217,2011-2015,713,97.32900685404124
86000US15217,ZCTA5 15217,2012-2016,735,91.644237223132
86000US15217,ZCTA5 15217,2013-2017,757,98.99673233921493
86000US15218,ZCTA5 15218,2007-2011,821,108.5748976676354
86000US15218,ZCTA5 15218,2008-2012,805,108.1776513772443
86000US15218,ZCTA5 15218,2009-2013,629,77.95152596600707
86000US15218,ZCTA5 15218,2010-2014,528,73.39276913995307
86000US15218,ZCTA5 15218,2011-2015,452,66.72269184832734
86000US15218,ZCTA5 15218,2012-2016,433,70.4406876378863
86000US15218,ZCTA5 15218,2013-2017,401,60.0378976839988
86000US15219,ZCTA5 15219,2007-2011,422,74.15915122429304
86000US15219,ZCTA5 15219,2008-2012,374,70.62406607995962
86000US15219,ZCTA5 15219,2009-2013,315,63.99746388363002
86000US15219,ZCTA5 15219,2010-2014,301,55.62891379247431
86000US15219,ZCTA5 15219,2011-2015,337,73.40535605497473
86000US15219,ZCTA5 15219,2012-2016,239,42.71787440025143
86000US15219,ZCTA5 15219,2013-2017,293,50.30188633822244
86000US15220,ZCTA5 15220,2007-2011,725,102.0860397620811
86000US15220,ZCTA5 15220,2008-2012,694,100.0863435629862
86000US15220,ZCTA5 15220,2009-2013,668,90.0435078443043
86000US15220,ZCTA5 15220,2010-2014,687,80.65199293515936
86000US15220,ZCTA5 15220,2011-2015,663,79.11848782016568
86000US15220,ZCTA5 15220,2012-2016,612,79.62133446503033
86000US15220,ZCTA5 15220,2013-2017,627,77.22518401999987
86000US15221,ZCTA5 15221,2007-2011,1565,148.3980126481052
86000US15221,ZCTA5 15221,2008-2012,1322,133.4869120746403
86000US15221,ZCTA5 15221,2009-2013,1337,121.2350702825826
86000US15221,ZCTA5 15221,2010-2014,1212,116.5272004885246
86000US15221,ZCTA5 15221,2011-2015,1192,117.7794879222714
86000US15221,ZCTA5 15221,2012-2016,1195,122.2081069629513
86000US15221,ZCTA5 15221,2013-2017,1085,125.9826183370024
86000US15222,ZCTA5 15222,2007-2011,49,53.65408762485448
86000US15222,ZCTA5 15222,2008-2012,48,23.62232041616467
86000US15222,ZCTA5 15222,2009-2013,55,25.862671233032
86000US15222,ZCTA5 15222,2010-2014,41,21.35461156620663
86000US15222,ZCTA5 15222,2011-2015,21,14.66545648152778
86000US15222,ZCTA5 15222,2012-2016,36,19.0885333567257
86000US15222,ZCTA5 15222,2013-2017,38,21.1371895860378
86000US15223,ZCTA5 15223,2007-2011,312,83.4267586770678
86000US15223,ZCTA5 15223,2008-2012,276,58.54832539234862
86000US15223,ZCTA5 15223,2009-2013,218,50.3312619795117
86000US15223,ZCTA5 15223,2010-2014,229,55.85762763056184
86000US15223,ZCTA5 15223,2011-2015,219,56.06234330002388
86000US15223,ZCTA5 15223,2012-2016,255,60.15780409768559
86000US15223,ZCTA5 15223,2013-2017,270,66.36727743739252
86000US15224,ZCTA5 15224,2007-2011,389,87.56120889709882
86000US15224,ZCTA5 15224,2008-2012,371,67.51005511164196
86000US15224,ZCTA5 15224,2009-2013,252,51.31649739965813
86000US15224,ZCTA5 15224,2010-2014,313,58.30798204263806
86000US15224,ZCTA5 15224,2011-2015,296,47.66515571166979
86000US15224,ZCTA5 15224,2012-2016,318,53.41593873847953
86000US15224,ZCTA5 15224,2013-2017,281,51.71105299957148
86000US15225,ZCTA5 15225,2007-2011,64,51.67530675632934
86000US15225,ZCTA5 15225,2008-2012,57,15.96829827044683
86000US15225,ZCTA5 15225,2009-2013,63,15.2824379583106
86000US15225,ZCTA5 15225,2010-2014,67,16.02605003793861
86000US15225,ZCTA5 15225,2011-2015,59,13.78210843479752
86000US15225,ZCTA5 15225,2012-2016,46,14.30833064398682
86000US15225,ZCTA5 15225,2013-2017,54,16.03757591092301
86000US15226,ZCTA5 15226,2007-2011,877,135.3931913950244
86000US15226,ZCTA5 15226,2008-2012,749,109.1215032043083
86000US15226,ZCTA5 15226,2009-2013,632,103.3130637884084
86000US15226,ZCTA5 15226,2010-2014,675,105.509222864975
86000US15226,ZCTA5 15226,2011-2015,682,107.3064583067812
86000US15226,ZCTA5 15226,2012-2016,594,81.0154410250365
86000US15226,ZCTA5 15226,2013-2017,605,88.26739365495179
86000US15227,ZCTA5 15227,2007-2011,1500,146.0447564859616
86000US15227,ZCTA5 15227,2008-2012,1336,131.1140637649856
86000US15227,ZCTA5 15227,2009-2013,1244,133.7012953438073
86000US15227,ZCTA5 15227,2010-2014,996,112.4357152042596
86000US15227,ZCTA5 15227,2011-2015,916,111.5828610563848
86000US15227,ZCTA5 15227,2012-2016,820,96.98477833947621
86000US15227,ZCTA5 15227,2013-2017,731,89.81338667798593
86000US15228,ZCTA5 15228,2007-2011,891,108.6735589179772
86000US15228,ZCTA5 15228,2008-2012,823,106.8491734911688
86000US15228,ZCTA5 15228,2009-2013,861,103.8001695980936
86000US15228,ZCTA5 15228,2010-2014,836,107.454438567286
86000US15228,ZCTA5 15228,2011-2015,800,102.0896561866294
86000US15228,ZCTA5 15228,2012-2016,637,87.38588551225513
86000US15228,ZCTA5 15228,2013-2017,751,105.8065174006375
86000US15229,ZCTA5 15229,2007-2011,753,99.43066444683947
86000US15229,ZCTA5 15229,2008-2012,724,97.95914587303608
86000US15229,ZCTA5 15229,2009-2013,656,89.10701410164792
86000US15229,ZCTA5 15229,2010-2014,656,93.93621874121162
86000US15229,ZCTA5 15229,2011-2015,652,91.24820430680063
86000US15229,ZCTA5 15229,2012-2016,613,89.50425894911585
86000US15229,ZCTA5 15229,2013-2017,637,89.12567313477427
86000US15232,ZCTA5 15232,2007-2011,335,65.29226438422232
86000US15232,ZCTA5 15232,2008-2012,262,53.09674748640919
86000US15232,ZCTA5 15232,2009-2013,201,48.71573341192272
86000US15232,ZCTA5 15232,2010-2014,232,47.29936513430917
86000US15232,ZCTA5 15232,2011-2015,236,49.56178390113976
86000US15232,ZCTA5 15232,2012-2016,241,51.83239896380282
86000US15232,ZCTA5 15232,2013-2017,236,52.56161948300171
86000US15233,ZCTA5 15233,2007-2011,116,59.08864484115678
86000US15233,ZCTA5 15233,2008-2012,120,36.65104034166239
86000US15233,ZCTA5 15233,2009-2013,116,35.83018189096128
86000US15233,ZCTA5 15233,2010-2014,139,38.8725168674973
86000US15233,ZCTA5 15233,2011-2015,110,35.54541886627511
86000US15233,ZCTA5 15233,2012-2016,117,38.87727029462754
86000US15233,ZCTA5 15233,2013-2017,129,44.14311468234497
86000US15234,ZCTA5 15234,2007-2011,634,79.26314945670565
86000US15234,ZCTA5 15234,2008-2012,573,73.61398416968923
86000US15234,ZCTA5 15234,2009-2013,587,77.83529243427567
86000US15234,ZCTA5 15234,2010-2014,588,74.32589817381884
86000US15234,ZCTA5 15234,2011-2015,586,72.24329958237377
86000US15234,ZCTA5 15234,2012-2016,611,75.19833111824171
86000US15234,ZCTA5 15234,2013-2017,620,75.31127348723224
86000US15235,ZCTA5 15235,2007-2011,2539,202.1082316342591
86000US15235,ZCTA5 15235,2008-2012,2693,206.9736982125855
86000US15235,ZCTA5 15235,2009-2013,2369,203.7462893040661
86000US15235,ZCTA5 15235,2010-2014,2265,186.4726185067592
86000US15235,ZCTA5 15235,2011-2015,1985,177.7437343556015
86000US15235,ZCTA5 15235,2012-2016,1765,177.3461829984992
86000US15235,ZCTA5 15235,2013-2017,1553,153.4289186705362
86000US15236,ZCTA5 15236,2007-2011,1415,138.3082269760006
86000US15236,ZCTA5 15236,2008-2012,1315,128.0295702650458
86000US15236,ZCTA5 15236,2009-2013,1357,129.744161593573
86000US15236,ZCTA5 15236,2010-2014,1257,110.553092244783
86000US15236,ZCTA5 15236,2011-2015,1208,115.3878816422309
86000US15236,ZCTA5 15236,2012-2016,1222,119.5560941971402
86000US15236,ZCTA5 15236,2013-2017,1289,131.8364338893437
86000US15237,ZCTA5 15237,2007-2011,2035,159.4745642107025
86000US15237,ZCTA5 15237,2008-2012,2023,159.2623995276443
86000US15237,ZCTA5 15237,2009-2013,1942,148.639366112121
86000US15237,ZCTA5 15237,2010-2014,1764,157.2354242715834
86000US15237,ZCTA5 15237,2011-2015,1718,150.872593974428
86000US15237,ZCTA5 15237,2012-2016,1707,150.1088997053711
86000US15237,ZCTA5 15237,2013-2017,1606,152.4527450159432
86000US15238,ZCTA5 15238,2007-2011,628,87.0787517317427
86000US15238,ZCTA5 15238,2008-2012,774,103.6059604059178
86000US15238,ZCTA5 15238,2009-2013,765,101.9918761879846
86000US15238,ZCTA5 15238,2010-2014,750,107.7309315923956
86000US15238,ZCTA5 15238,2011-2015,713,97.30052353646617
86000US15238,ZCTA5 15238,2012-2016,728,97.01145162481961
86000US15238,ZCTA5 15238,2013-2017,606,84.61648047219705
86000US15239,ZCTA5 15239,2007-2011,1303,124.0851466985406
86000US15239,ZCTA5 15239,2008-2012,1238,126.0603272924669
86000US15239,ZCTA5 15239,2009-2013,1086,119.2465935916758
86000US15239,ZCTA5 15239,2010-2014,948,108.7942101202262
86000US15239,ZCTA5 15239,2011-2015,868,106.1621693607497
86000US15239,ZCTA5 15239,2012-2016,773,95.93313824627899
86000US15239,ZCTA5 15239,2013-2017,812,104.6970179743829
86000US15241,ZCTA5 15241,2007-2011,1145,113.6778103221547
86000US15241,ZCTA5 15241,2008-2012,1127,113.4418834334354
86000US15241,ZCTA5 15241,2009-2013,1208,112.9227391829946
86000US15241,ZCTA5 15241,2010-2014,1179,106.062915616893
86000US15241,ZCTA5 15241,2011-2015,1059,102.4690344657425
86000US15241,ZCTA5 15241,2012-2016,973,94.0875539884611
86000US15241,ZCTA5 15241,2013-2017,1001,103.3541922855251
86000US15243,ZCTA5 15243,2007-2011,745,90.70389603191335
86000US15243,ZCTA5 15243,2008-2012,808,108.107603926375
86000US15243,ZCTA5 15243,2009-2013,838,106.8768402808044
86000US15243,ZCTA5 15243,2010-2014,759,93.78069685678534
86000US15243,ZCTA5 15243,2011-2015,726,97.49213528587418
86000US15243,ZCTA5 15243,2012-2016,716,93.62688960944649
86000US15243,ZCTA5 15243,2013-2017,615,83.94122119210239
86000US15260,ZCTA5 15260,2007-2011,0,49.24011993408203
86000US15260,ZCTA5 15260,2008-2012,0,6.07902717590332
86000US15260,ZCTA5 15260,2009-2013,0,6.07902717590332
86000US15260,ZCTA5 15260,2010-2014,0,6.07902717590332
86000US15260,ZCTA5 15260,2011-2015,0,6.07902717590332
86000US15260,ZCTA5 15260,2012-2016,0,6.07902717590332
86000US15260,ZCTA5 15260,2013-2017,0,6.07902717590332
86000US15290,ZCTA5 15290,2007-2011,0,49.24011993408203
86000US15290,ZCTA5 15290,2008-2012,0,6.07902717590332
86000US15290,ZCTA5 15290,2009-2013,0,6.07902717590332
86000US15290,ZCTA5 15290,2010-2014,0,6.07902717590332
86000US15290,ZCTA5 15290,2011-2015,0,6.07902717590332
86000US15290,ZCTA5 15290,2012-2016,0,6.07902717590332
86000US15290,ZCTA5 15290,2013-2017,0,6.07902717590332
86000US15301,ZCTA5 15301,2007-2011,1812,149.6416496639236
86000US15301,ZCTA5 15301,2008-2012,1756,139.9061419933111
86000US15301,ZCTA5 15301,2009-2013,1685,142.8649022017838
86000US15301,ZCTA5 15301,2010-2014,1534,140.3544603385313
86000US15301,ZCTA5 15301,2011-2015,1501,130.6566708477483
86000US15301,ZCTA5 15301,2012-2016,1722,153.3229037682797
86000US15301,ZCTA5 15301,2013-2017,1778,152.9536887446792
86000US15310,ZCTA5 15310,2007-2011,5,49.36753959321418
86000US15310,ZCTA5 15310,2008-2012,6,7.445257424871473
86000US15310,ZCTA5 15310,2009-2013,10,8.15587108576379
86000US15310,ZCTA5 15310,2010-2014,7,8.532321412325922
86000US15310,ZCTA5 15310,2011-2015,8,7.641218732576972
86000US15310,ZCTA5 15310,2012-2016,9,8.379360825518534
86000US15310,ZCTA5 15310,2013-2017,6,7.784953488310157
86000US15311,ZCTA5 15311,2007-2011,110,45.05457376378881
86000US15311,ZCTA5 15311,2008-2012,76,36.5652356120221
86000US15311,ZCTA5 15311,2009-2013,84,38.30751968582829
86000US15311,ZCTA5 15311,2010-2014,46,24.4978011642941
86000US15311,ZCTA5 15311,2011-2015,37,19.28115652138779
86000US15311,ZCTA5 15311,2012-2016,13,8.087619715524312
86000US15311,ZCTA5 15311,2013-2017,10,7.832278688893928
86000US15312,ZCTA5 15312,2007-2011,204,28.16761755838698
86000US15312,ZCTA5 15312,2008-2012,161,24.90176152800518
86000US15312,ZCTA5 15312,2009-2013,157,23.7393606623724
86000US15312,ZCTA5 15312,2010-2014,133,20.01468414724441
86000US15312,ZCTA5 15312,2011-2015,132,20.46204609589675
86000US15312,ZCTA5 15312,2012-2016,132,22.8267280027473
86000US15312,ZCTA5 15312,2013-2017,122,19.50979528707102
86000US15313,ZCTA5 15313,2007-2011,65,53.76073870849871
86000US15313,ZCTA5 15313,2008-2012,49,19.25238589564286
86000US15313,ZCTA5 15313,2009-2013,48,19.04977514455383
86000US15313,ZCTA5 15313,2010-2014,37,18.6181065745349
86000US15313,ZCTA5 15313,2011-2015,19,10.9927910661247
86000US15313,ZCTA5 15313,2012-2016,9,8.087619885770375
86000US15313,ZCTA5 15313,2013-2017,14,8.725045569891311
86000US15314,ZCTA5 15314,2007-2011,148,33.0175704510932
86000US15314,ZCTA5 15314,2008-2012,115,28.56496078473007
86000US15314,ZCTA5 15314,2009-2013,98,24.81256119401173
86000US15314,ZCTA5 15314,2010-2014,92,22.34404317154975
86000US15314,ZCTA5 15314,2011-2015,101,22.95587556145853
86000US15314,ZCTA5 15314,2012-2016,123,28.16761797002365
86000US15314,ZCTA5 15314,2013-2017,110,26.78913604156552
86000US15315,ZCTA5 15315,2007-2011,28,50.90799634598661
86000US15315,ZCTA5 15315,2008-2012,20,11.88134981051429
86000US15315,ZCTA5 15315,2009-2013,17,10.85748996005528
86000US15315,ZCTA5 15315,2010-2014,14,9.515182906311967
86000US15315,ZCTA5 15315,2011-2015,17,9.988861167942606
86000US15315,ZCTA5 15315,2012-2016,20,10.56422318760737
86000US15315,ZCTA5 15315,2013-2017,32,17.72325792395926
86000US15316,ZCTA5 15316,2007-2011,0,49.24011993408203
86000US15316,ZCTA5 15316,2008-2012,4,7.089303030562978
86000US15316,ZCTA5 15316,2009-2013,4,6.796559001194198
86000US15316,ZCTA5 15316,2010-2014,3,6.547312712694914
86000US15316,ZCTA5 15316,2011-2015,7,7.218444888558699
86000US15316,ZCTA5 15316,2012-2016,6,7.218444888558699
86000US15316,ZCTA5 15316,2013-2017,4,6.796559001194198
86000US15317,ZCTA5 15317,2007-2011,2413,189.1915981931571
86000US15317,ZCTA5 15317,2008-2012,2245,179.658657262159
86000US15317,ZCTA5 15317,2009-2013,2267,186.1622103489524
86000US15317,ZCTA5 15317,2010-2014,1970,169.4271913497828
86000US15317,ZCTA5 15317,2011-2015,1868,166.4965580481516
86000US15317,ZCTA5 15317,2012-2016,1718,164.9971683472298
86000US15317,ZCTA5 15317,2013-2017,1721,154.2157117962016
86000US15320,ZCTA5 15320,2007-2011,203,76.3589714384307
86000US15320,ZCTA5 15320,2008-2012,277,76.1772705221298
86000US15320,ZCTA5 15320,2009-2013,194,52.17704024661185
86000US15320,ZCTA5 15320,2010-2014,163,50.19892731133763
86000US15320,ZCTA5 15320,2011-2015,176,54.31127111113938
86000US15320,ZCTA5 15320,2012-2016,171,47.26810229709573
86000US15320,ZCTA5 15320,2013-2017,158,42.63561210817562
86000US15321,ZCTA5 15321,2007-2011,111,62.01501630131738
86000US15321,ZCTA5 15321,2008-2012,76,23.14824661441632
86000US15321,ZCTA5 15321,2009-2013,98,27.38937418198438
86000US15321,ZCTA5 15321,2010-2014,112,35.42044280893867
86000US15321,ZCTA5 15321,2011-2015,116,35.91774150443747
86000US15321,ZCTA5 15321,2012-2016,100,35.61812081972126
86000US15321,ZCTA5 15321,2013-2017,85,33.46779188786399
86000US15322,ZCTA5 15322,2007-2011,103,58.85992769113177
86000US15322,ZCTA5 15322,2008-2012,121,31.87289121265755
86000US15322,ZCTA5 15322,2009-2013,124,29.7002637156974
86000US15322,ZCTA5 15322,2010-2014,117,27.61110092622712
86000US15322,ZCTA5 15322,2011-2015,117,26.26674525380617
86000US15322,ZCTA5 15322,2012-2016,67,18.75653331309513
86000US15322,ZCTA5 15322,2013-2017,67,17.6396568466662
86000US15323,ZCTA5 15323,2007-2011,190,31.1990941532024
86000US15323,ZCTA5 15323,2008-2012,178,28.70691514468681
86000US15323,ZCTA5 15323,2009-2013,149,26.28783933447677
86000US15323,ZCTA5 15323,2010-2014,121,19.2811572279802
86000US15323,ZCTA5 15323,2011-2015,96,20.04236096455955
86000US15323,ZCTA5 15323,2012-2016,117,23.26767073076354
86000US15323,ZCTA5 15323,2013-2017,134,26.31593969977778
86000US15324,ZCTA5 15324,2007-2011,35,51.63595965232456
86000US15324,ZCTA5 15324,2008-2012,46,19.30988489606171
86000US15324,ZCTA5 15324,2009-2013,31,16.58137620499385
86000US15324,ZCTA5 15324,2010-2014,11,10.54671834338282
86000US15324,ZCTA5 15324,2011-2015,17,11.62986381137992
86000US15324,ZCTA5 15324,2012-2016,21,12.0051168349238
86000US15324,ZCTA5 15324,2013-2017,17,8.379360799573483
86000US15325,ZCTA5 15325,2007-2011,0,49.24011993408203
86000US15325,ZCTA5 15325,2008-2012,0,6.07902717590332
86000US15325,ZCTA5 15325,2009-2013,0,6.07902717590332
86000US15325,ZCTA5 15325,2010-2014,0,6.07902717590332
86000US15325,ZCTA5 15325,2011-2015,0,6.07902717590332
86000US15325,ZCTA5 15325,2012-2016,0,6.07902717590332
86000US15325,ZCTA5 15325,2013-2017,0,6.07902717590332
86000US15327,ZCTA5 15327,2007-2011,27,50.43028454228587
86000US15327,ZCTA5 15327,2008-2012,47,13.91552954480778
86000US15327,ZCTA5 15327,2009-2013,53,15.9335470778902
86000US15327,ZCTA5 15327,2010-2014,49,14.07396611521054
86000US15327,ZCTA5 15327,2011-2015,43,15.00177841936147
86000US15327,ZCTA5 15327,2012-2016,47,14.28248060546818
86000US15327,ZCTA5 15327,2013-2017,51,19.39581293477118
86000US15329,ZCTA5 15329,2007-2011,70,17.90993262521017
86000US15329,ZCTA5 15329,2008-2012,65,15.59362332581853
86000US15329,ZCTA5 15329,2009-2013,41,11.17615591738979
86000US15329,ZCTA5 15329,2010-2014,30,8.467105304456993
86000US15329,ZCTA5 15329,2011-2015,19,6.714505246773462
86000US15329,ZCTA5 15329,2012-2016,8,7.494728134601999
86000US15329,ZCTA5 15329,2013-2017,22,11.55015164927433
86000US15330,ZCTA5 15330,2007-2011,305,50.12157177378825
86000US15330,ZCTA5 15330,2008-2012,295,49.47969737016262
86000US15330,ZCTA5 15330,2009-2013,310,56.30570801708794
86000US15330,ZCTA5 15330,2010-2014,275,52.18057981406686
86000US15330,ZCTA5 15330,2011-2015,335,64.72665553822431
86000US15330,ZCTA5 15330,2012-2016,331,62.40114973961709
86000US15330,ZCTA5 15330,2013-2017,313,59.66744011121433
86000US15331,ZCTA5 15331,2007-2011,43,52.14161312223512
86000US15331,ZCTA5 15331,2008-2012,38,16.89050937711549
86000US15331,ZCTA5 15331,2009-2013,30,14.13945731282951
86000US15331,ZCTA5 15331,2010-2014,20,9.669284944454418
86000US15331,ZCTA5 15331,2011-2015,14,8.510638373238706
86000US15331,ZCTA5 15331,2012-2016,8,7.494728134601999
86000US15331,ZCTA5 15331,2013-2017,0,6.07902717590332
86000US15332,ZCTA5 15332,2007-2011,407,79.54007167102206
86000US15332,ZCTA5 15332,2008-2012,423,81.71488141628664
86000US15332,ZCTA5 15332,2009-2013,484,82.11413560719656
86000US15332,ZCTA5 15332,2010-2014,517,100.3002651070068
