geoid,name,year,total_est,total_se
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,13.191342,.77883047
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,12.056733,.76302373
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,12.843466,.75911826
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,12.344446,.79372156
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,11.856912,.73331487
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,11.738543,.76509523
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013,21.792723,2.0756674
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2014,23.013132,1.9317815
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2015,21.316462,1.8639942
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2016,18.551693,1.9048697
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2017,17.902025,1.9104445
31000US17220,"Clarksburg, WV Micro Area",2009,8.9535627,2.5255158
31000US17220,"Clarksburg, WV Micro Area",2010,7.5952597,2.5644009
31000US17220,"Clarksburg, WV Micro Area",2011,6.6994257,1.6548028
31000US17220,"Clarksburg, WV Micro Area",2012,11.856808,2.5646739
31000US17220,"Clarksburg, WV Micro Area",2013,7.9981132,2.5133131
31000US17220,"Clarksburg, WV Micro Area",2014,8.7532482,1.9996729
31000US17220,"Clarksburg, WV Micro Area",2015,8.6582108,2.0902774
31000US17220,"Clarksburg, WV Micro Area",2016,6.1437726,1.6565946
31000US17220,"Clarksburg, WV Micro Area",2017,7.4216299,2.1971221
31000US17300,"Clarksville, TN-KY Metro Area",2009,13.582391,2.5538495
31000US17300,"Clarksville, TN-KY Metro Area",2010,11.938942,2.3357825
31000US17300,"Clarksville, TN-KY Metro Area",2011,13.704411,2.8665922
31000US17300,"Clarksville, TN-KY Metro Area",2012,9.7740564,1.7760627
31000US17300,"Clarksville, TN-KY Metro Area",2013,9.4219198,2.4830728
31000US17300,"Clarksville, TN-KY Metro Area",2014,7.2829447,1.5631407
31000US17300,"Clarksville, TN-KY Metro Area",2015,10.106497,2.1026156
31000US17300,"Clarksville, TN-KY Metro Area",2016,13.061245,2.6498358
31000US17300,"Clarksville, TN-KY Metro Area",2017,8.2749701,2.0657229
31000US17340,"Clearlake, CA Micro Area",2009,23.33437,6.7789817
31000US17340,"Clearlake, CA Micro Area",2010,23.397549,6.8512297
31000US17340,"Clearlake, CA Micro Area",2011,12.671821,3.9212596
31000US17340,"Clearlake, CA Micro Area",2012,27.006329,4.7184319
31000US17340,"Clearlake, CA Micro Area",2013,8.7131786,3.4397397
31000US17340,"Clearlake, CA Micro Area",2014,20.615208,3.3958766
31000US17340,"Clearlake, CA Micro Area",2015,16.420233,4.037519
31000US17340,"Clearlake, CA Micro Area",2016,10.488391,3.5353239
31000US17340,"Clearlake, CA Micro Area",2017,24.294441,5.5879164
31000US17420,"Cleveland, TN Metro Area",2009,12.505007,2.6567135
31000US17420,"Cleveland, TN Metro Area",2010,12.405633,2.9043777
31000US17420,"Cleveland, TN Metro Area",2011,10.049138,2.2811346
31000US17420,"Cleveland, TN Metro Area",2012,8.4110632,2.02864
31000US17420,"Cleveland, TN Metro Area",2013,10.313969,2.9397969
31000US17420,"Cleveland, TN Metro Area",2014,8.7976952,2.0317538
31000US17420,"Cleveland, TN Metro Area",2015,10.064935,2.6706531
31000US17420,"Cleveland, TN Metro Area",2016,8.8887005,2.5397742
31000US17420,"Cleveland, TN Metro Area",2017,12.790698,3.5303726
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,18.096891,.77455127
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,16.875889,.69644517
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,16.676445,.68703067
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,15.986511,.64183712
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,13.315222,.5584119
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,14.171415,.62173676
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,13.957556,.50883311
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,13.649574,.71795207
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,14.426537,.63963979
31000US17660,"Coeur d'Alene, ID Metro Area",2009,8.6054993,2.4801505
31000US17660,"Coeur d'Alene, ID Metro Area",2010,14.74278,3.3536363
31000US17660,"Coeur d'Alene, ID Metro Area",2011,12.835899,3.3430986
31000US17660,"Coeur d'Alene, ID Metro Area",2012,6.7338996,1.974643
31000US17660,"Coeur d'Alene, ID Metro Area",2013,7.2397828,1.9094334
31000US17660,"Coeur d'Alene, ID Metro Area",2014,7.4438787,2.3401802
31000US17660,"Coeur d'Alene, ID Metro Area",2015,18.689701,4.5681272
31000US17660,"Coeur d'Alene, ID Metro Area",2016,11.120363,3.3797686
31000US17660,"Coeur d'Alene, ID Metro Area",2017,6.871345,2.4254131
31000US17780,"College Station-Bryan, TX Metro Area",2009,15.334105,3.1829848
31000US17780,"College Station-Bryan, TX Metro Area",2010,13.884129,2.4483244
31000US17780,"College Station-Bryan, TX Metro Area",2011,15.594031,3.6236293
31000US17780,"College Station-Bryan, TX Metro Area",2012,12.034223,2.1968312
31000US17780,"College Station-Bryan, TX Metro Area",2013,12.936379,2.873426
31000US17780,"College Station-Bryan, TX Metro Area",2014,13.496234,2.1896818
31000US17780,"College Station-Bryan, TX Metro Area",2015,7.8301229,1.8100735
31000US17780,"College Station-Bryan, TX Metro Area",2016,12.299747,2.3790169
31000US17780,"College Station-Bryan, TX Metro Area",2017,8.360878,1.7994206
31000US17820,"Colorado Springs, CO Metro Area",2009,9.8888521,1.6853509
31000US17820,"Colorado Springs, CO Metro Area",2010,11.472358,1.7811738
31000US17820,"Colorado Springs, CO Metro Area",2011,10.660195,1.2589813
31000US17820,"Colorado Springs, CO Metro Area",2012,9.7821455,1.3910788
31000US17820,"Colorado Springs, CO Metro Area",2013,9.4716263,1.3368273
31000US17820,"Colorado Springs, CO Metro Area",2014,11.507097,1.2158908
31000US17820,"Colorado Springs, CO Metro Area",2015,9.2171898,1.3073188
31000US17820,"Colorado Springs, CO Metro Area",2016,11.179584,1.4210857
31000US17820,"Colorado Springs, CO Metro Area",2017,10.061644,1.3023705
31000US17860,"Columbia, MO Metro Area",2009,8.7328615,2.8760915
31000US17860,"Columbia, MO Metro Area",2010,11.077404,3.0526698
31000US17860,"Columbia, MO Metro Area",2011,7.7920957,2.2778335
31000US17860,"Columbia, MO Metro Area",2012,6.0227013,1.8006722
31000US17860,"Columbia, MO Metro Area",2013,7.8638287,2.479357
31000US17860,"Columbia, MO Metro Area",2014,7.3737373,2.495312
31000US17860,"Columbia, MO Metro Area",2015,5.5818024,2.1448591
31000US17860,"Columbia, MO Metro Area",2016,7.8754978,2.8229423
31000US17860,"Columbia, MO Metro Area",2017,8.3625116,3.260982
31000US17900,"Columbia, SC Metro Area",2009,12.172235,1.366612
31000US17900,"Columbia, SC Metro Area",2010,13.97837,1.5316441
31000US17900,"Columbia, SC Metro Area",2011,13.613926,1.4801632
31000US17900,"Columbia, SC Metro Area",2012,13.983334,1.3005356
31000US17900,"Columbia, SC Metro Area",2013,12.70193,1.0923141
31000US17900,"Columbia, SC Metro Area",2014,11.950965,1.1775347
31000US17900,"Columbia, SC Metro Area",2015,10.763776,1.0654298
31000US17900,"Columbia, SC Metro Area",2016,11.952558,1.0971049
31000US17900,"Columbia, SC Metro Area",2017,13.191053,1.470305
31000US17940,"Columbia, TN Micro Area",2009,11.383857,4.0763474
31000US17940,"Columbia, TN Micro Area",2010,15.496576,4.1004381
31000US17940,"Columbia, TN Micro Area",2011,18.554186,4.8665462
31000US17940,"Columbia, TN Micro Area",2012,15.189704,4.6087065
31000US17980,"Columbus, GA-AL Metro Area",2009,15.293041,2.2684453
31000US17980,"Columbus, GA-AL Metro Area",2010,17.567503,2.5882928
31000US17980,"Columbus, GA-AL Metro Area",2011,18.155176,1.933267
31000US17980,"Columbus, GA-AL Metro Area",2012,12.738914,1.9209657
31000US17980,"Columbus, GA-AL Metro Area",2013,12.389421,2.0594137
31000US17980,"Columbus, GA-AL Metro Area",2014,14.187509,2.3378191
31000US17980,"Columbus, GA-AL Metro Area",2015,13.369538,2.0797462
31000US17980,"Columbus, GA-AL Metro Area",2016,16.364803,2.5443082
31000US17980,"Columbus, GA-AL Metro Area",2017,10.371728,1.9954847
31000US18020,"Columbus, IN Metro Area",2009,9.3845043,3.9243209
31000US18020,"Columbus, IN Metro Area",2010,11.479473,4.2380066
31000US18020,"Columbus, IN Metro Area",2011,11.067141,3.7065101
31000US18020,"Columbus, IN Metro Area",2012,7.5677977,3.0283232
31000US18020,"Columbus, IN Metro Area",2013,5.9399476,2.5678537
31000US18020,"Columbus, IN Metro Area",2014,14.402858,4.6141186
31000US18020,"Columbus, IN Metro Area",2015,13.065895,4.6331663
31000US18020,"Columbus, IN Metro Area",2016,14.379868,4.3853631
31000US18140,"Columbus, OH Metro Area",2009,12.99626,.93623286
31000US18140,"Columbus, OH Metro Area",2010,13.853653,.94048351
31000US18140,"Columbus, OH Metro Area",2011,14.867431,1.0863153
31000US18140,"Columbus, OH Metro Area",2012,11.853207,.88686311
31000US18140,"Columbus, OH Metro Area",2013,13.556144,.93684292
31000US18140,"Columbus, OH Metro Area",2014,12.72632,.77693176
31000US18140,"Columbus, OH Metro Area",2015,11.817057,.73783475
31000US18140,"Columbus, OH Metro Area",2016,11.92094,.73877245
31000US18140,"Columbus, OH Metro Area",2017,12.542133,.76185435
31000US18180,"Concord, NH Micro Area",2009,26.241312,3.3501077
31000US18180,"Concord, NH Micro Area",2010,16.949865,3.3963666
31000US18180,"Concord, NH Micro Area",2011,23.270025,3.4926064
31000US18180,"Concord, NH Micro Area",2012,24.492437,2.6279767
31000US18180,"Concord, NH Micro Area",2013,21.784325,2.8060513
31000US18180,"Concord, NH Micro Area",2014,28.830189,3.2837975
31000US18180,"Concord, NH Micro Area",2015,22.148048,2.9196479
31000US18180,"Concord, NH Micro Area",2016,15.85903,2.6004825
31000US18180,"Concord, NH Micro Area",2017,15.965125,2.5919442
31000US18260,"Cookeville, TN Micro Area",2009,14.058927,2.3453853
31000US18260,"Cookeville, TN Micro Area",2010,10.282103,2.4756243
31000US18260,"Cookeville, TN Micro Area",2011,11.939487,2.8137331
31000US18260,"Cookeville, TN Micro Area",2012,9.8486032,2.1316669
31000US18260,"Cookeville, TN Micro Area",2013,8.5282793,2.0125513
31000US18260,"Cookeville, TN Micro Area",2014,10.538275,2.9963002
31000US18260,"Cookeville, TN Micro Area",2015,10.916451,2.6636772
31000US18260,"Cookeville, TN Micro Area",2016,13.046658,3.3938673
31000US18260,"Cookeville, TN Micro Area",2017,11.143018,2.4840746
31000US18300,"Coos Bay, OR Micro Area",2009,17.692822,4.2361207
31000US18300,"Coos Bay, OR Micro Area",2010,14.252427,4.1784306
31000US18300,"Coos Bay, OR Micro Area",2011,13.66782,3.4806197
31000US18300,"Coos Bay, OR Micro Area",2012,19.409893,4.8549395
31000US18300,"Coos Bay, OR Micro Area",2013,19.410625,5.1715136
31000US18300,"Coos Bay, OR Micro Area",2014,17.952715,3.8715596
31000US18300,"Coos Bay, OR Micro Area",2015,18.918573,4.7951741
31000US18300,"Coos Bay, OR Micro Area",2016,14.631097,4.6342382
31000US18300,"Coos Bay, OR Micro Area",2017,20.040583,4.3537278
31000US18500,"Corning, NY Micro Area",2009,15.026949,2.7029135
31000US18500,"Corning, NY Micro Area",2010,10.388111,2.1220918
31000US18500,"Corning, NY Micro Area",2011,14.073279,2.0674138
31000US18500,"Corning, NY Micro Area",2012,15.162899,2.0694244
31000US18500,"Corning, NY Micro Area",2013,13.794488,1.8028315
31000US18500,"Corning, NY Micro Area",2014,20.804935,2.7743356
31000US18500,"Corning, NY Micro Area",2015,10.947261,1.7808022
31000US18500,"Corning, NY Micro Area",2016,12.199074,2.5100048
31000US18500,"Corning, NY Micro Area",2017,7.9964185,1.5777594
31000US18580,"Corpus Christi, TX Metro Area",2009,14.439008,1.4311839
31000US18580,"Corpus Christi, TX Metro Area",2010,13.218313,1.7672857
31000US18580,"Corpus Christi, TX Metro Area",2011,14.11353,1.653001
31000US18580,"Corpus Christi, TX Metro Area",2012,13.923672,1.4847438
31000US18580,"Corpus Christi, TX Metro Area",2013,11.068653,1.1978208
31000US18580,"Corpus Christi, TX Metro Area",2014,12.589375,1.2486873
31000US18580,"Corpus Christi, TX Metro Area",2015,14.380084,1.5088654
31000US18580,"Corpus Christi, TX Metro Area",2016,14.820541,1.6168293
31000US18580,"Corpus Christi, TX Metro Area",2017,14.342493,1.6172698
31000US18700,"Corvallis, OR Metro Area",2009,10.789624,3.8177941
31000US18700,"Corvallis, OR Metro Area",2010,9.6221876,3.9055281
31000US18700,"Corvallis, OR Metro Area",2011,8.5328751,3.1273592
31000US18700,"Corvallis, OR Metro Area",2012,14.424242,3.5548198
31000US18700,"Corvallis, OR Metro Area",2013,10.57147,3.658406
31000US18700,"Corvallis, OR Metro Area",2014,12.559054,3.8261433
31000US18700,"Corvallis, OR Metro Area",2015,15.759279,4.0825725
31000US18700,"Corvallis, OR Metro Area",2016,14.89726,3.6905963
31000US18700,"Corvallis, OR Metro Area",2017,11.169869,3.1963065
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,10.644202,2.6958408
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,12.10315,2.3943825
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,16.341433,2.5426636
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,9.0843163,1.806901
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,9.4451704,1.6968291
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,10.283086,1.7947187
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,10.476225,1.7515285
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,11.772832,2.1112194
31000US18980,"Cullman, AL Micro Area",2009,10.693704,3.3809617
31000US18980,"Cullman, AL Micro Area",2010,17.359413,4.1682634
31000US18980,"Cullman, AL Micro Area",2011,12.519147,3.2294884
31000US18980,"Cullman, AL Micro Area",2012,10.107212,2.1684031
31000US18980,"Cullman, AL Micro Area",2013,14.737494,4.0372334
31000US18980,"Cullman, AL Micro Area",2014,14.942412,3.2398958
31000US18980,"Cullman, AL Micro Area",2015,17.257683,3.7369344
31000US18980,"Cullman, AL Micro Area",2016,8.2135706,3.0042005
31000US18980,"Cullman, AL Micro Area",2017,9.8767872,3.1708915
31000US19060,"Cumberland, MD-WV Metro Area",2009,10.089044,2.5072141
31000US19060,"Cumberland, MD-WV Metro Area",2010,12.814589,2.7596138
31000US19060,"Cumberland, MD-WV Metro Area",2011,10.662401,2.4447734
31000US19060,"Cumberland, MD-WV Metro Area",2012,12.639438,2.9813676
31000US19060,"Cumberland, MD-WV Metro Area",2013,13.743157,2.7235317
31000US19060,"Cumberland, MD-WV Metro Area",2014,17.423382,3.3512137
31000US19060,"Cumberland, MD-WV Metro Area",2015,14.467445,2.5109363
31000US19060,"Cumberland, MD-WV Metro Area",2016,8.4179735,2.1178401
31000US19060,"Cumberland, MD-WV Metro Area",2017,11.175678,2.2474091
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,14.297896,.53767365
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,14.728296,.53926438
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,15.109656,.52769274
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,13.961225,.48983091
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,12.989923,.42587641
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,13.448233,.47041681
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,12.380266,.42405942
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,12.079897,.46101519
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,12.881762,.47986946
31000US19140,"Dalton, GA Metro Area",2009,10.513195,3.5480604
31000US19140,"Dalton, GA Metro Area",2010,12.719299,2.959796
31000US19140,"Dalton, GA Metro Area",2011,14.382267,3.3234551
31000US19140,"Dalton, GA Metro Area",2012,8.7093477,2.2818875
31000US19140,"Dalton, GA Metro Area",2013,11.266467,2.8945799
31000US19140,"Dalton, GA Metro Area",2014,8.0941763,2.3870401
31000US19140,"Dalton, GA Metro Area",2015,10.009396,2.6419277
31000US19140,"Dalton, GA Metro Area",2016,12.354722,2.8433323
31000US19140,"Dalton, GA Metro Area",2017,13.905562,3.1069548
31000US19180,"Danville, IL Metro Area",2009,14.097744,3.2996137
31000US19180,"Danville, IL Metro Area",2010,9.9345875,2.5784676
31000US19180,"Danville, IL Metro Area",2011,11.667157,2.6454222
31000US19180,"Danville, IL Metro Area",2012,12.164837,2.3568754
31000US19180,"Danville, IL Metro Area",2013,10.822744,2.4282486
31000US19180,"Danville, IL Metro Area",2014,10.654308,2.3173969
31000US19180,"Danville, IL Metro Area",2015,7.9157171,1.9953364
31000US19180,"Danville, IL Metro Area",2016,9.1936893,2.176338
31000US19180,"Danville, IL Metro Area",2017,10.856269,2.8368077
31000US19260,"Danville, VA Metro Area",2009,11.846565,2.6813059
31000US19260,"Danville, VA Metro Area",2010,12.469403,2.7258444
31000US19260,"Danville, VA Metro Area",2011,11.911794,2.2488334
31000US19260,"Danville, VA Metro Area",2012,10.409956,1.7851541
31000US19260,"Danville, VA Micro Area",2013,12.793986,2.8589559
31000US19260,"Danville, VA Micro Area",2014,15.613357,2.4485395
31000US19260,"Danville, VA Micro Area",2015,11.648425,2.1617243
31000US19260,"Danville, VA Micro Area",2016,8.4791098,2.1187937
31000US19260,"Danville, VA Micro Area",2017,12.001971,3.2085705
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,11.661939,2.3260896
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,13.158159,2.4396267
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,12.548323,2.6401286
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,11.19978,1.8269651
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,10.602043,2.1696603
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,12.010033,2.4614737
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,9.2946167,1.7867744
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,9.2555237,2.3480325
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,10.563069,2.250735
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,10.125163,1.1930791
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,12.232116,1.4876285
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,11.241322,1.3251817
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,10.02597,1.0678134
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,11.197732,1.3595306
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,12.594788,1.3174523
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,11.642614,1.4898156
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,11.781609,1.3724866
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,9.3751593,1.2746899
31000US19380,"Dayton, OH Metro Area",2009,14.544612,1.2060474
31000US19380,"Dayton, OH Metro Area",2010,12.605546,1.0417783
31000US19380,"Dayton, OH Metro Area",2011,14.40666,1.1341901
31000US19380,"Dayton, OH Metro Area",2012,14.041929,1.0091364
31000US19380,"Dayton, OH Metro Area",2013,13.440509,.98537391
31000US19380,"Dayton, OH Metro Area",2014,13.718139,1.1114064
31000US19380,"Dayton, OH Metro Area",2015,12.260445,1.0641658
31000US19380,"Dayton, OH Metro Area",2016,11.760952,1.1166799
31000US19380,"Dayton, OH Metro Area",2017,10.718621,1.0772187
31000US19460,"Decatur, AL Metro Area",2009,16.446507,2.9542894
31000US19460,"Decatur, AL Metro Area",2010,9.9892836,2.2116807
31000US19460,"Decatur, AL Metro Area",2011,12.524247,2.3424773
31000US19460,"Decatur, AL Metro Area",2012,8.7609854,2.1038361
31000US19460,"Decatur, AL Metro Area",2013,10.25654,2.2539551
31000US19460,"Decatur, AL Metro Area",2014,4.9774213,1.2080878
31000US19460,"Decatur, AL Metro Area",2015,7.1347847,1.5837846
31000US19460,"Decatur, AL Metro Area",2016,10.340542,2.2460892
31000US19460,"Decatur, AL Metro Area",2017,7.8391275,2.0026047
31000US19500,"Decatur, IL Metro Area",2009,7.8061795,2.7208502
31000US19500,"Decatur, IL Metro Area",2010,11.03303,2.4826376
31000US19500,"Decatur, IL Metro Area",2011,14.842987,3.2493033
31000US19500,"Decatur, IL Metro Area",2012,8.8304577,2.0539892
31000US19500,"Decatur, IL Metro Area",2013,12.971648,2.9869783
31000US19500,"Decatur, IL Metro Area",2014,8.5486794,1.9696422
31000US19500,"Decatur, IL Metro Area",2015,10.673792,2.3556702
31000US19500,"Decatur, IL Metro Area",2016,8.4719152,1.936166
31000US19500,"Decatur, IL Metro Area",2017,8.9699354,1.9749241
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,18.768724,1.6798522
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,17.8053,1.4321858
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,17.783329,1.8646671
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,17.106909,1.3635848
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,14.755164,1.1160477
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,15.123322,1.232131
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,13.540645,1.0964276
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,14.354779,1.1760298
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,15.858939,1.209504
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,10.002918,.72493434
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,11.578615,.68601733
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,11.934505,.69711399
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,11.297556,.76902205
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,10.777027,.66633523
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,10.879749,.62521964
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,11.217465,.65307349
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,10.227633,.63197088
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,10.772891,.68895245
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,11.089032,1.2604978
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,11.64111,1.6044585
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,12.022385,1.3082187
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,11.574283,1.2734479
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,11.643143,1.2806741
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,13.552258,1.4395225
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,12.38905,1.213766
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,11.167872,1.2812731
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,10.326808,1.3364133
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,20.564243,.67971188
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,20.434322,.49304384
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,21.14609,.48027095
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,18.182287,.53417552
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,16.734037,.44834173
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,16.554674,.43360648
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,16.639017,.44975728
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,16.476553,.52253085
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,14.740486,.49585494
31000US20020,"Dothan, AL Metro Area",2009,8.3022499,1.8008331
31000US20020,"Dothan, AL Metro Area",2010,11.890635,1.9544622
31000US20020,"Dothan, AL Metro Area",2011,12.278858,1.6407586
31000US20020,"Dothan, AL Metro Area",2012,7.875237,1.2671049
31000US20020,"Dothan, AL Metro Area",2013,9.1954021,1.5267549
31000US20020,"Dothan, AL Metro Area",2014,9.6637716,1.4281213
31000US20020,"Dothan, AL Metro Area",2015,9.2080479,1.8696656
31000US20020,"Dothan, AL Metro Area",2016,7.0396714,1.2954923
31000US20020,"Dothan, AL Metro Area",2017,7.2588019,1.2347383
31000US20100,"Dover, DE Metro Area",2009,14.455607,3.3881636
31000US20100,"Dover, DE Metro Area",2010,14.092827,3.8096793
31000US20100,"Dover, DE Metro Area",2011,12.270027,2.8338199
31000US20100,"Dover, DE Metro Area",2012,12.754286,2.2449133
31000US20100,"Dover, DE Metro Area",2013,9.7187634,2.6068597
31000US20100,"Dover, DE Metro Area",2014,13.369937,2.5352917
31000US20100,"Dover, DE Metro Area",2015,14.88634,2.5718331
31000US20100,"Dover, DE Metro Area",2016,14.108832,3.530597
31000US20100,"Dover, DE Metro Area",2017,10.765977,2.5442371
31000US20180,"DuBois, PA Micro Area",2009,16.58746,3.067934
31000US20180,"DuBois, PA Micro Area",2010,12.840909,2.3141172
31000US20180,"DuBois, PA Micro Area",2011,18.757263,2.4816599
31000US20180,"DuBois, PA Micro Area",2012,15.703914,2.5159168
31000US20180,"DuBois, PA Micro Area",2013,14.885748,2.9080291
31000US20180,"DuBois, PA Micro Area",2014,18.589432,2.4599087
31000US20180,"DuBois, PA Micro Area",2015,15.63531,2.5042589
31000US20180,"DuBois, PA Micro Area",2016,9.7757387,2.0129633
31000US20180,"DuBois, PA Micro Area",2017,13.439268,2.6279349
31000US20220,"Dubuque, IA Metro Area",2009,9.7594576,2.8624701
31000US20220,"Dubuque, IA Metro Area",2010,10.88464,3.0752161
31000US20220,"Dubuque, IA Metro Area",2011,9.2242193,1.9241327
31000US20220,"Dubuque, IA Metro Area",2012,11.036275,2.3257465
31000US20220,"Dubuque, IA Metro Area",2013,7.488987,1.9265844
31000US20220,"Dubuque, IA Metro Area",2014,7.5552387,1.6839323
31000US20220,"Dubuque, IA Metro Area",2015,10.785865,2.2284613
31000US20220,"Dubuque, IA Metro Area",2016,10.776646,2.501482
31000US20220,"Dubuque, IA Metro Area",2017,12.175954,2.864409
31000US20260,"Duluth, MN-WI Metro Area",2009,13.130239,1.3954308
31000US20260,"Duluth, MN-WI Metro Area",2010,11.891827,1.4278958
31000US20260,"Duluth, MN-WI Metro Area",2011,15.910019,1.6265603
31000US20260,"Duluth, MN-WI Metro Area",2012,12.407475,1.1165274
31000US20260,"Duluth, MN-WI Metro Area",2013,13.236425,1.2104564
31000US20260,"Duluth, MN-WI Metro Area",2014,12.931973,1.3803283
31000US20260,"Duluth, MN-WI Metro Area",2015,11.609594,1.2053347
31000US20260,"Duluth, MN-WI Metro Area",2016,10.615104,1.0853981
31000US20260,"Duluth, MN-WI Metro Area",2017,9.2734451,1.1100775
