geoid,name,year,total_est,total_se
05000US34017,"Hudson County, New Jersey",2017,19344,1570.8207
05000US34023,"Middlesex County, New Jersey",2009,64895,3159.2705
05000US34023,"Middlesex County, New Jersey",2010,61509,3019.4529
05000US34023,"Middlesex County, New Jersey",2011,58285,2775.6838
05000US34023,"Middlesex County, New Jersey",2012,57372,2480.8511
05000US34023,"Middlesex County, New Jersey",2013,54514,2853.4954
05000US34023,"Middlesex County, New Jersey",2014,49681,2776.2917
05000US34023,"Middlesex County, New Jersey",2015,48452,2266.8694
05000US34023,"Middlesex County, New Jersey",2016,50702,2896.0486
05000US34023,"Middlesex County, New Jersey",2017,48520,2623.1003
05000US34025,"Monmouth County, New Jersey",2010,41430,2620.6687
05000US34025,"Monmouth County, New Jersey",2011,50729,2881.459
05000US34025,"Monmouth County, New Jersey",2012,49166,3028.5715
05000US34025,"Monmouth County, New Jersey",2013,45254,2590.2734
05000US34025,"Monmouth County, New Jersey",2014,46724,2862.614
05000US34025,"Monmouth County, New Jersey",2016,41265,2418.845
05000US34027,"Morris County, New Jersey",2012,36396,2210.3342
05000US34027,"Morris County, New Jersey",2014,36106,2436.4741
05000US34027,"Morris County, New Jersey",2015,30702,1841.3374
05000US34027,"Morris County, New Jersey",2016,34317,2004.2554
05000US34029,"Ocean County, New Jersey",2011,48829,2528.8755
05000US34029,"Ocean County, New Jersey",2015,49931,2618.2371
05000US34031,"Passaic County, New Jersey",2012,27059,1978.7234
05000US34031,"Passaic County, New Jersey",2014,19886,2025.5319
05000US34031,"Passaic County, New Jersey",2015,19892,1871.7325
05000US34039,"Union County, New Jersey",2017,25954,2059.5745
05000US36005,"Bronx County, New York",2010,6528,887.53796
05000US36005,"Bronx County, New York",2011,7929,1097.2644
05000US36005,"Bronx County, New York",2012,6250,749.54407
05000US36005,"Bronx County, New York",2013,4661,688.14587
05000US36005,"Bronx County, New York",2014,7681,1731.9149
05000US36005,"Bronx County, New York",2015,8359,1220.6687
05000US36005,"Bronx County, New York",2016,6004,762.31006
05000US36005,"Bronx County, New York",2017,5315,714.89362
05000US36029,"Erie County, New York",2009,175323,5051.064
05000US36029,"Erie County, New York",2010,166854,4004.2554
05000US36029,"Erie County, New York",2011,167744,5072.3403
05000US36029,"Erie County, New York",2013,163919,4594.5288
05000US36029,"Erie County, New York",2014,159807,4624.3159
05000US36029,"Erie County, New York",2015,158319,4952.5835
05000US36029,"Erie County, New York",2016,161645,4907.5986
05000US36029,"Erie County, New York",2017,157570,4875.9878
05000US36047,"Kings County, New York",2009,71099,3818.845
05000US36047,"Kings County, New York",2010,64711,3580.5471
05000US36047,"Kings County, New York",2011,68165,3882.0669
05000US36047,"Kings County, New York",2012,60684,2804.2554
05000US36047,"Kings County, New York",2013,63039,3364.1338
05000US36047,"Kings County, New York",2014,66652,4456.5352
05000US36047,"Kings County, New York",2015,66017,3905.7751
05000US36047,"Kings County, New York",2016,59392,3127.0518
05000US36047,"Kings County, New York",2017,60690,3040.1216
05000US36055,"Monroe County, New York",2009,42713,2879.6353
05000US36055,"Monroe County, New York",2010,37369,1942.2493
05000US36055,"Monroe County, New York",2011,37914,2326.4438
05000US36055,"Monroe County, New York",2012,38155,2634.6504
05000US36055,"Monroe County, New York",2013,36896,2395.1367
05000US36055,"Monroe County, New York",2014,36403,2426.1399
05000US36055,"Monroe County, New York",2015,38127,2417.0212
05000US36055,"Monroe County, New York",2016,38955,2817.6292
05000US36055,"Monroe County, New York",2017,35841,2593.9209
05000US36059,"Nassau County, New York",2009,72535,3469.301
05000US36059,"Nassau County, New York",2010,78868,4529.4834
05000US36059,"Nassau County, New York",2011,68608,3514.8936
05000US36059,"Nassau County, New York",2012,68743,3141.0334
05000US36059,"Nassau County, New York",2013,63791,3113.0698
05000US36059,"Nassau County, New York",2014,59964,2808.5107
05000US36059,"Nassau County, New York",2015,60508,2980.5471
05000US36059,"Nassau County, New York",2016,66679,3830.395
05000US36059,"Nassau County, New York",2017,58331,3885.7144
05000US36061,"New York County, New York",2009,77999,4142.249
05000US36061,"New York County, New York",2010,61037,3045.5928
05000US36061,"New York County, New York",2011,65450,3738.6018
05000US36061,"New York County, New York",2012,59937,3520.3647
05000US36061,"New York County, New York",2013,58163,3615.8054
05000US36061,"New York County, New York",2014,57712,2731.3069
05000US36061,"New York County, New York",2015,57343,3502.1277
05000US36061,"New York County, New York",2016,54883,2774.468
05000US36061,"New York County, New York",2017,60856,4584.1943
05000US36067,"Onondaga County, New York",2011,29484,2072.9482
05000US36067,"Onondaga County, New York",2012,32761,1663.2219
05000US36067,"Onondaga County, New York",2013,28645,1568.389
05000US36067,"Onondaga County, New York",2014,28684,1795.7446
05000US36067,"Onondaga County, New York",2016,29975,1863.2219
05000US36067,"Onondaga County, New York",2017,29512,2033.4347
05000US36081,"Queens County, New York",2009,66718,3879.6353
05000US36081,"Queens County, New York",2010,60332,3286.9302
05000US36081,"Queens County, New York",2011,61125,3736.1702
05000US36081,"Queens County, New York",2012,53976,2787.842
05000US36081,"Queens County, New York",2013,54357,3301.5198
05000US36081,"Queens County, New York",2014,55849,3110.6382
05000US36081,"Queens County, New York",2015,57905,3199.3921
05000US36081,"Queens County, New York",2016,61408,3254.7112
05000US36081,"Queens County, New York",2017,52989,3035.2583
05000US36085,"Richmond County, New York",2014,17498,2047.4164
05000US36085,"Richmond County, New York",2015,17794,2028.5714
05000US36085,"Richmond County, New York",2016,12568,1839.5137
05000US36103,"Suffolk County, New York",2009,88226,4877.8115
05000US36103,"Suffolk County, New York",2010,91677,4195.1367
05000US36103,"Suffolk County, New York",2011,83075,3930.0911
05000US36103,"Suffolk County, New York",2012,82699,4110.0303
05000US36103,"Suffolk County, New York",2013,69935,3303.9514
05000US36103,"Suffolk County, New York",2014,80369,3737.386
05000US36103,"Suffolk County, New York",2015,72652,3662.0061
05000US36103,"Suffolk County, New York",2016,74058,3763.5259
05000US36103,"Suffolk County, New York",2017,68591,3517.3252
05000US36119,"Westchester County, New York",2009,40367,3004.8633
05000US36119,"Westchester County, New York",2010,35185,2493.009
05000US36119,"Westchester County, New York",2011,34466,2403.6475
05000US36119,"Westchester County, New York",2012,35259,2489.3618
05000US36119,"Westchester County, New York",2013,32186,2205.4712
05000US36119,"Westchester County, New York",2014,31746,2024.9241
05000US36119,"Westchester County, New York",2015,32669,2168.9971
05000US36119,"Westchester County, New York",2016,30155,1970.2128
05000US36119,"Westchester County, New York",2017,26170,1655.927
05000US37119,"Mecklenburg County, North Carolina",2009,16415,1787.8419
05000US37119,"Mecklenburg County, North Carolina",2010,16240,1495.4407
05000US37119,"Mecklenburg County, North Carolina",2011,18571,2083.8906
05000US37119,"Mecklenburg County, North Carolina",2012,17388,1694.225
05000US37119,"Mecklenburg County, North Carolina",2013,21203,1833.4347
05000US37119,"Mecklenburg County, North Carolina",2014,18984,1686.3221
05000US37119,"Mecklenburg County, North Carolina",2015,19007,1700.304
05000US37119,"Mecklenburg County, North Carolina",2016,21827,1778.1155
05000US37119,"Mecklenburg County, North Carolina",2017,23579,2772.0364
05000US37183,"Wake County, North Carolina",2009,22995,2075.9878
05000US37183,"Wake County, North Carolina",2010,21891,1672.9484
05000US37183,"Wake County, North Carolina",2012,19772,1672.9484
05000US37183,"Wake County, North Carolina",2013,23065,2049.2402
05000US37183,"Wake County, North Carolina",2014,21256,1852.2797
05000US37183,"Wake County, North Carolina",2015,23135,1998.1763
05000US37183,"Wake County, North Carolina",2016,22516,1777.5076
05000US37183,"Wake County, North Carolina",2017,26330,2282.0669
05000US39035,"Cuyahoga County, Ohio",2009,111231,3810.9421
05000US39035,"Cuyahoga County, Ohio",2010,103794,3483.8906
05000US39035,"Cuyahoga County, Ohio",2011,100232,3097.2644
05000US39035,"Cuyahoga County, Ohio",2012,97375,3699.0881
05000US39035,"Cuyahoga County, Ohio",2013,99803,3950.1519
05000US39035,"Cuyahoga County, Ohio",2014,93178,3562.3101
05000US39035,"Cuyahoga County, Ohio",2015,89659,3173.8601
05000US39035,"Cuyahoga County, Ohio",2016,97935,3786.6262
05000US39035,"Cuyahoga County, Ohio",2017,90358,2907.5989
05000US39049,"Franklin County, Ohio",2009,33548,2598.1763
05000US39049,"Franklin County, Ohio",2010,31123,2277.2036
05000US39049,"Franklin County, Ohio",2011,26756,2700.9119
05000US39049,"Franklin County, Ohio",2012,27756,2288.146
05000US39049,"Franklin County, Ohio",2013,28582,2234.0425
05000US39049,"Franklin County, Ohio",2014,33064,2836.4741
05000US39049,"Franklin County, Ohio",2015,29609,1947.7203
05000US39049,"Franklin County, Ohio",2016,31068,1851.0638
05000US39049,"Franklin County, Ohio",2017,33022,2984.8025
05000US39061,"Hamilton County, Ohio",2013,12224,1370.2128
05000US39061,"Hamilton County, Ohio",2014,13406,1238.9058
05000US39061,"Hamilton County, Ohio",2015,11650,1333.7386
05000US39061,"Hamilton County, Ohio",2016,15999,1316.7173
05000US40143,"Tulsa County, Oklahoma",2015,7013,697.26447
05000US40143,"Tulsa County, Oklahoma",2016,6967,939.81763
05000US40143,"Tulsa County, Oklahoma",2017,6605,803.6474
05000US41051,"Multnomah County, Oregon",2009,14990,1170.2128
05000US41051,"Multnomah County, Oregon",2010,14023,980.54712
05000US41051,"Multnomah County, Oregon",2011,15398,1649.848
05000US41051,"Multnomah County, Oregon",2012,16870,1447.4164
05000US41051,"Multnomah County, Oregon",2013,17788,1358.6626
05000US41051,"Multnomah County, Oregon",2014,18532,1636.4741
05000US41051,"Multnomah County, Oregon",2015,16819,1503.3435
05000US41051,"Multnomah County, Oregon",2016,17177,1330.6991
05000US41051,"Multnomah County, Oregon",2017,18893,1576.2917
05000US42003,"Allegheny County, Pennsylvania",2009,115100,3934.3464
05000US42003,"Allegheny County, Pennsylvania",2010,113288,3708.2068
05000US42003,"Allegheny County, Pennsylvania",2011,112522,3596.3525
05000US42003,"Allegheny County, Pennsylvania",2012,111895,3533.1306
05000US42003,"Allegheny County, Pennsylvania",2013,112540,4181.1548
05000US42003,"Allegheny County, Pennsylvania",2014,106431,3827.3557
05000US42003,"Allegheny County, Pennsylvania",2015,107077,3702.7356
05000US42003,"Allegheny County, Pennsylvania",2016,100245,3275.3799
05000US42003,"Allegheny County, Pennsylvania",2017,99373,2942.8572
05000US42017,"Bucks County, Pennsylvania",2012,46180,2617.6292
05000US42017,"Bucks County, Pennsylvania",2015,50900,2609.1187
05000US42029,"Chester County, Pennsylvania",2013,26101,1984.8025
05000US42045,"Delaware County, Pennsylvania",2010,25224,2488.7539
05000US42045,"Delaware County, Pennsylvania",2011,25407,1984.8025
05000US42045,"Delaware County, Pennsylvania",2012,22789,1552.5836
05000US42045,"Delaware County, Pennsylvania",2013,25682,2475.9878
05000US42045,"Delaware County, Pennsylvania",2014,22250,1559.8784
05000US42045,"Delaware County, Pennsylvania",2016,21173,1770.8207
05000US42091,"Montgomery County, Pennsylvania",2009,49879,2358.0547
05000US42091,"Montgomery County, Pennsylvania",2010,57093,2872.3403
05000US42091,"Montgomery County, Pennsylvania",2011,59172,2593.9209
05000US42091,"Montgomery County, Pennsylvania",2012,56646,2557.4468
05000US42091,"Montgomery County, Pennsylvania",2013,54274,2891.7932
05000US42091,"Montgomery County, Pennsylvania",2014,49750,2528.2676
05000US42091,"Montgomery County, Pennsylvania",2015,52399,2615.8054
05000US42091,"Montgomery County, Pennsylvania",2016,54662,2695.4407
05000US42091,"Montgomery County, Pennsylvania",2017,46957,2679.0273
05000US42101,"Philadelphia County, Pennsylvania",2009,67218,4130.0913
05000US42101,"Philadelphia County, Pennsylvania",2010,55762,3186.0183
05000US42101,"Philadelphia County, Pennsylvania",2011,49759,2575.0759
05000US42101,"Philadelphia County, Pennsylvania",2012,53106,3339.8176
05000US42101,"Philadelphia County, Pennsylvania",2013,54964,2894.2249
05000US42101,"Philadelphia County, Pennsylvania",2014,51132,2877.2036
05000US42101,"Philadelphia County, Pennsylvania",2015,54985,3504.5593
05000US42101,"Philadelphia County, Pennsylvania",2016,54557,2677.2036
05000US42101,"Philadelphia County, Pennsylvania",2017,46615,2607.9028
05000US44007,"Providence County, Rhode Island",2014,22481,1915.5015
05000US44007,"Providence County, Rhode Island",2016,22934,2104.5593
05000US47037,"Davidson County, Tennessee",2010,7292,968.99695
05000US47037,"Davidson County, Tennessee",2013,6455,902.73553
05000US47037,"Davidson County, Tennessee",2014,7953,905.16718
05000US48029,"Bexar County, Texas",2009,22958,1753.1915
05000US48029,"Bexar County, Texas",2012,24009,2168.3892
05000US48029,"Bexar County, Texas",2013,22245,2041.3374
05000US48029,"Bexar County, Texas",2014,25080,2103.3435
05000US48029,"Bexar County, Texas",2015,26849,2373.8601
05000US48029,"Bexar County, Texas",2016,21534,2010.3344
05000US48029,"Bexar County, Texas",2017,22515,1943.4651
05000US48085,"Collin County, Texas",2012,13444,1528.8754
05000US48085,"Collin County, Texas",2013,13083,1727.6595
05000US48085,"Collin County, Texas",2014,15176,1397.5684
05000US48085,"Collin County, Texas",2015,17020,1610.9423
05000US48085,"Collin County, Texas",2016,18498,2348.9363
05000US48085,"Collin County, Texas",2017,18214,2065.6536
05000US48113,"Dallas County, Texas",2009,17538,1565.9574
05000US48113,"Dallas County, Texas",2010,16314,1586.0182
05000US48113,"Dallas County, Texas",2011,16409,1483.2827
05000US48113,"Dallas County, Texas",2012,20134,1754.4073
05000US48113,"Dallas County, Texas",2013,17840,1460.7903
05000US48113,"Dallas County, Texas",2014,16797,1368.389
05000US48113,"Dallas County, Texas",2015,21221,1888.7538
05000US48113,"Dallas County, Texas",2016,20156,1781.155
05000US48113,"Dallas County, Texas",2017,18035,1956.8389
05000US48121,"Denton County, Texas",2013,10458,1248.6322
05000US48121,"Denton County, Texas",2016,11903,1500.304
05000US48201,"Harris County, Texas",2009,47163,2505.7751
05000US48201,"Harris County, Texas",2010,43124,2697.8723
05000US48201,"Harris County, Texas",2011,45741,3670.5166
05000US48201,"Harris County, Texas",2012,49154,3764.7417
05000US48201,"Harris County, Texas",2013,45633,3465.0457
05000US48201,"Harris County, Texas",2014,50737,3489.9697
05000US48201,"Harris County, Texas",2015,43562,2888.146
05000US48201,"Harris County, Texas",2016,46677,3090.5774
05000US48201,"Harris County, Texas",2017,42472,2595.7446
05000US48439,"Tarrant County, Texas",2009,20161,1697.8723
05000US48439,"Tarrant County, Texas",2010,20736,1924.6201
05000US48439,"Tarrant County, Texas",2011,22392,2734.9543
05000US48439,"Tarrant County, Texas",2012,23115,2931.3069
05000US48439,"Tarrant County, Texas",2013,22410,2258.9666
05000US48439,"Tarrant County, Texas",2014,21749,1950.152
05000US48439,"Tarrant County, Texas",2015,21267,2141.0334
05000US48439,"Tarrant County, Texas",2016,17829,1521.5806
05000US48439,"Tarrant County, Texas",2017,23230,2614.5896
05000US48453,"Travis County, Texas",2009,17286,1587.234
05000US48453,"Travis County, Texas",2010,17456,1500.304
05000US48453,"Travis County, Texas",2011,14060,1885.7142
05000US48453,"Travis County, Texas",2012,17377,1600
05000US48453,"Travis County, Texas",2013,20778,1866.2614
05000US48453,"Travis County, Texas",2014,18205,1440.7295
05000US48453,"Travis County, Texas",2015,19079,1804.8633
05000US48453,"Travis County, Texas",2016,18560,1807.2948
05000US48453,"Travis County, Texas",2017,20095,1953.1915
05000US49035,"Salt Lake County, Utah",2011,10120,1178.7234
05000US49035,"Salt Lake County, Utah",2012,10233,1046.8085
05000US49035,"Salt Lake County, Utah",2013,10870,1584.8025
05000US49035,"Salt Lake County, Utah",2014,9577,1342.2493
05000US49035,"Salt Lake County, Utah",2015,7284,866.26141
05000US49035,"Salt Lake County, Utah",2016,11427,1403.0396
05000US49035,"Salt Lake County, Utah",2017,12786,1513.0699
05000US51013,"Arlington County, Virginia",2017,7820,874.77203
05000US51059,"Fairfax County, Virginia",2009,28396,1804.8633
05000US51059,"Fairfax County, Virginia",2010,27678,1964.1338
05000US51059,"Fairfax County, Virginia",2011,31425,2527.0518
05000US51059,"Fairfax County, Virginia",2012,30788,1959.2705
05000US51059,"Fairfax County, Virginia",2013,30360,2272.3403
05000US51059,"Fairfax County, Virginia",2014,27573,1668.693
05000US51059,"Fairfax County, Virginia",2015,29269,1862.614
05000US51059,"Fairfax County, Virginia",2016,28195,1568.9969
05000US51059,"Fairfax County, Virginia",2017,26499,1723.4043
05000US51107,"Loudoun County, Virginia",2015,10986,1387.234
05000US51107,"Loudoun County, Virginia",2017,10893,1446.2006
05000US51153,"Prince William County, Virginia",2014,10108,1300.9119
05000US51153,"Prince William County, Virginia",2017,10248,1306.9908
05000US53033,"King County, Washington",2009,42570,2457.1428
05000US53033,"King County, Washington",2010,41703,2655.3191
05000US53033,"King County, Washington",2011,37961,2313.0698
05000US53033,"King County, Washington",2012,39756,2281.459
05000US53033,"King County, Washington",2013,40874,2894.8328
05000US53033,"King County, Washington",2014,41872,2870.5166
05000US53033,"King County, Washington",2015,46775,2235.2583
05000US53033,"King County, Washington",2016,47772,3218.845
05000US53033,"King County, Washington",2017,47178,2579.3313
05000US53053,"Pierce County, Washington",2011,17551,1519.1489
05000US53053,"Pierce County, Washington",2012,13174,1213.3739
05000US53053,"Pierce County, Washington",2013,13752,1480.2432
05000US53053,"Pierce County, Washington",2014,15072,1217.0212
05000US53053,"Pierce County, Washington",2015,17371,1566.5653
05000US53053,"Pierce County, Washington",2016,14905,1584.1946
05000US53053,"Pierce County, Washington",2017,14916,1726.4437
05000US53061,"Snohomish County, Washington",2009,15014,1368.389
05000US53061,"Snohomish County, Washington",2010,12900,1393.921
05000US53061,"Snohomish County, Washington",2014,15790,1553.7994
05000US53061,"Snohomish County, Washington",2015,15783,1894.8329
05000US53061,"Snohomish County, Washington",2016,12695,1153.7994
05000US53061,"Snohomish County, Washington",2017,14182,1657.1428
05000US55025,"Dane County, Wisconsin",2010,27980,1946.5045
05000US55025,"Dane County, Wisconsin",2012,24337,1634.0426
05000US55079,"Milwaukee County, Wisconsin",2009,112649,4069.9089
05000US55079,"Milwaukee County, Wisconsin",2010,112117,3809.7266
05000US55079,"Milwaukee County, Wisconsin",2011,111689,3285.7144
05000US55079,"Milwaukee County, Wisconsin",2012,103016,3305.1672
05000US55079,"Milwaukee County, Wisconsin",2013,110574,4013.9817
05000US55079,"Milwaukee County, Wisconsin",2014,98955,3331.9148
05000US55079,"Milwaukee County, Wisconsin",2015,98619,3662.614
05000US55079,"Milwaukee County, Wisconsin",2016,98890,2945.2888
05000US55079,"Milwaukee County, Wisconsin",2017,93062,3303.3435
