geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2016,.37789798,.032783691,4.3652425,.040031042,4.305233,.038165018,32.341572,.10565087,8.8704405,.04181828,91.129562,.10962059,.060009684,.012202725,52.989407,.12882134,47.010593,.21314323,2.8682921,.093089856,4.6661296,.11114187,1.7978374,.061208557,58.249157,.16619909
04000US13,Georgia,2017,.37455681,.025012728,4.4601955,.039293446,4.3945088,.036766339,32.506554,.10334758,9.1895857,.037923727,90.81041,.10655119,.065686397,.013975887,52.147476,.12321956,47.852524,.205199,2.5903289,.083795391,4.6306758,.10501552,2.0403473,.063746475,58.028019,.16315024
04000US15,Hawaii,2009,.3224763,.062530935,45.678303,.41403222,36.688663,.39279401,2.5274937,.1469011,8.214324,.058578543,91.785675,.21689266,8.9896393,.19029744,27.583853,.15396239,72.416145,.3731572,1.1448399,.12644899,21.901312,.54496503,20.756472,.53138685,29.570415,.21945564
04000US15,Hawaii,2010,,,48.454922,.34171274,38.8265,.31376731,1.7455797,.082916699,8.0119839,.021468023,91.988014,.19974813,9.6284199,.19162355,25.698685,.13277808,74.301315,.33409756,1.1881639,.12749797,21.666933,.46927631,20.478769,.45294836,27.851534,.085227221
04000US15,Hawaii,2011,.31592277,.053440623,46.897751,.37418583,37.653175,.33107385,2.2106521,.092680901,8.4341812,.051303361,91.565819,.19688813,9.2445765,.21608137,25.711086,.12709472,74.288918,.32483652,1.4248245,.1423817,22.699034,.47168782,21.27421,.45125946,27.87664,.05194911
04000US15,Hawaii,2012,,,47.631252,.38412049,37.570034,.35511678,2.1085107,.075463675,8.8657799,.049451265,91.134224,.19346313,10.061216,.19443952,25.46163,.12032457,74.538376,.31088442,1.2960049,.10993892,21.986919,.45117912,20.690914,.4389044,27.97912,.020082215
04000US15,Hawaii,2013,,,47.089951,.39266622,37.377499,.36088938,2.5135734,.10502595,9.1354141,.05626129,90.864586,.21142925,9.712451,.20521036,25.530273,.13087238,74.469727,.33505842,1.236769,.1202084,21.90996,.45211819,20.673191,.43731019,28.252348,.092146784
04000US15,Hawaii,2014,,,47.481731,.34071365,36.961613,.31615651,2.6056848,.10196589,9.5230007,.057402376,90.477005,.21238881,10.520118,.18708624,25.247807,.12527931,74.752197,.32754666,1.2262977,.12736331,21.686562,.41158396,20.460264,.39293459,28.02549,.054327991
04000US15,Hawaii,2015,.32176837,.070836142,46.11274,.37401968,36.70356,.34352773,2.7122743,.10108443,9.8517504,.055528518,90.148247,.22838549,9.4091778,.20239349,24.938635,.13621105,75.061363,.34927681,.91016752,.1056779,22.501936,.47052065,21.591768,.45968235,28.351284,.06339474
04000US15,Hawaii,2016,.20279258,.042839814,47.830097,.38366982,37.749969,.34775206,2.3562241,.10409167,9.7367802,.056363858,90.263214,.22630566,10.080125,.21695557,23.666317,.12458921,76.333687,.33802956,1.0182947,.10714343,22.886723,.49244529,21.868427,.48191264,26.724165,.088343062
04000US15,Hawaii,2017,.24671839,.052247126,48.311977,.35858035,38.160572,.30805883,2.0818377,.11134072,9.9558535,.059942603,90.044144,.2337978,10.151407,.23610893,23.154654,.13187425,76.845345,.34460464,1.7552614,.14078079,22.668362,.47481954,20.913101,.45576909,26.691103,.13456833
04000US16,Idaho,2009,1.5163904,.11943907,,,1.2728802,.06835714,.59990823,.076576337,9.7518806,.073934525,90.248123,.24826357,,,85.650627,.46116254,14.349373,.53240979,1.7846446,.12527229,3.661787,.18099891,1.8771424,.13137889,92.878304,.52895379
04000US16,Idaho,2010,1.3775724,.095121406,1.3893104,.08236897,1.235765,.070980594,.59081113,.069609776,10.311437,.093084224,89.68856,.26643085,.15354535,.041926969,85.109383,.46831584,14.89062,.5439809,2.1946833,.15472707,4.1125197,.21731085,1.9178363,.15342075,92.529785,.54677922
04000US16,Idaho,2011,1.3087511,.092734873,,,1.4596357,.098188505,.59524935,.072361141,10.642299,.040182386,89.357704,.26132819,,,84.554993,.48395124,15.445004,.56216669,1.9702091,.19318925,3.8955097,.24830317,1.9253006,.15674832,92.628685,.56048179
04000US16,Idaho,2012,1.3653922,.080833852,,,1.6570758,.11710386,.64243329,.065422818,10.900741,.057703845,89.099258,.27909827,,,83.916458,.4924266,16.083544,.57862586,2.9138157,.20822017,4.9117451,.25380632,1.9979291,.14649312,91.281265,.58417779
04000US16,Idaho,2013,1.2959141,.096837297,1.8575566,.10001852,1.7333591,.095633268,.55010611,.085626371,11.108131,.050202955,88.891869,.28937751,.12419739,.029558772,83.80954,.5076701,16.190456,.59744632,2.5782132,.17618129,4.5926013,.23473994,2.0143881,.15634173,91.703819,.58237922
04000US16,Idaho,2014,1.4114561,.10662989,,,1.6841214,.10572267,.63084835,.068268009,11.397409,.085239135,88.602592,.29376367,,,83.52771,.49307138,16.472288,.58182979,2.2340996,.14443973,4.075417,.19662562,1.8413172,.13447694,92.046127,.57111096
04000US16,Idaho,2015,1.509671,.10017864,1.7026294,.10482305,1.6131947,.10039283,.52415299,.045857891,11.617942,.072660737,88.382057,.2863346,.089434758,.030309713,83.055481,.47883764,16.944517,.5676313,2.5518513,.18865176,4.7327933,.24797775,2.1809421,.16208313,91.530754,.56750196
04000US16,Idaho,2016,1.6412575,.11169134,,,1.6045091,.10244579,.70276147,.077097684,11.922917,.08799988,88.07708,.3041932,,,82.755539,.49400651,17.244459,.58781666,3.9734643,.2004479,6.0359144,.24104296,2.0624499,.13603358,89.881081,.58675891
04000US16,Idaho,2017,1.3789434,.10560648,1.8225355,.11800558,1.5771505,.1029486,.6728555,.090065524,12.244131,.081558309,87.755875,.30350617,.24538505,.057913024,81.974731,.48802,18.025269,.58421016,3.8741364,.25129089,6.3809013,.29861695,2.5067651,.16341002,89.744766,.58253133
04000US17,Illinois,2009,.21191812,.015760576,,,4.7050838,.022199597,14.396294,.033884704,14.495109,.028227312,85.50489,.08626195,,,65.43354,.11009549,34.566463,.1557125,6.4315572,.091424413,7.5941644,.098690696,1.1626076,.037702996,73.072357,.15301475
04000US17,Illinois,2010,.24829638,.016802523,5.0687237,.041856658,5.0372148,.041243814,14.25648,.039464056,15.146227,.03089121,84.853775,.089446343,.031509127,.007197062,64.526459,.10724086,35.473541,.15508156,6.0987997,.095895648,7.3868475,.10601357,1.2880483,.045672428,73.03965,.15452045
04000US17,Illinois,2011,.21331778,.015810942,,,5.0462332,.030707093,14.411391,.044579294,15.441893,.032433636,84.558105,.092992835,,,63.911118,.11357681,36.088882,.16222496,5.963058,.10047464,7.4754825,.11225738,1.5124247,.050586827,72.839645,.16349402
04000US17,Illinois,2012,.21349125,.015148386,5.2548318,.025768247,5.2209253,.024741268,14.467506,.033016462,15.668098,.030923257,84.331902,.087092534,.033906274,.0072636316,63.457916,.10316443,36.54208,.14925276,5.6671033,.087787367,7.196816,.099781543,1.5297126,.047887631,72.867355,.14327869
04000US17,Illinois,2013,.20895597,.012830541,,,5.3250833,.022017062,14.276089,.030596772,15.894312,.031571981,84.10569,.088924415,,,63.134731,.10285214,36.865269,.15036871,5.6126733,.080851853,7.3087058,.092260271,1.6960325,.044990517,72.844391,.14814845
04000US17,Illinois,2014,.23294301,.016775405,5.666853,.028708246,5.6060858,.026505813,14.372067,.033324309,16.220589,.032719422,83.779411,.089846149,.060767204,.011106778,62.480873,.10124373,37.519131,.14942737,5.9778428,.085615344,7.5850224,.094519772,1.6071796,.040663257,72.143112,.14370197
04000US17,Illinois,2015,.23897414,.016270405,5.7762012,.027440818,5.7356024,.026754426,14.453444,.03284622,16.498569,.031632893,83.501427,.089322954,.040599212,.0061950334,62.013458,.099695273,37.986542,.14788805,6.156065,.093637303,7.8223796,.10397478,1.6663145,.045768633,71.709,.1451335
04000US17,Illinois,2016,.25678271,.017913008,5.8215785,.029701134,5.7779865,.02883425,14.365207,.033480611,16.709351,.034361232,83.290649,.10049058,.04359236,.0072358344,61.702461,.11127596,38.297539,.16590306,6.4816093,.091575101,8.3449144,.10441237,1.8633049,.050924748,71.211517,.1588884
04000US17,Illinois,2017,.26367769,.02224559,5.9813895,.028802708,5.9483466,.028058799,14.398358,.037431974,17.062613,.037871979,82.937393,.10261283,.033042949,.0066002239,61.086327,.11147892,38.913677,.16644895,6.3288555,.097796574,8.3384447,.11281764,2.0095892,.056968328,71.018127,.16467656
04000US18,Indiana,2009,.27186349,.024384508,,,1.5445338,.034976739,8.7176895,.053199932,5.0220423,.035070363,94.977959,.083108127,,,83.412682,.20060536,16.587315,.23639575,2.0442638,.067160025,3.2775264,.086706288,1.2332627,.055100005,86.164047,.21778151
04000US18,Indiana,2010,.27563921,.022840882,,,1.812266,.035464816,8.9751492,.055415474,5.5297828,.032297786,94.470215,.085536249,,,82.395782,.19753508,17.604216,.23553251,1.9586467,.073333077,3.2647657,.093216285,1.3061191,.057797559,85.649887,.21734589
04000US18,Indiana,2011,.20267412,.020955481,,,1.7629817,.041756563,9.0035543,.052790444,5.6444802,.046067014,94.355515,.092029452,,,82.107208,.19558966,17.89279,.23404214,2.4228356,.0749247,3.9301059,.095968992,1.5072703,.060310878,85.087616,.21538275
04000US18,Indiana,2012,.26869607,.024027023,2.0056479,.036851849,1.9630213,.034473706,9.1704082,.041228604,5.7904801,.045459524,94.209518,.090055406,.042626701,.0130574,81.663055,.18848859,18.336946,.22617814,2.3495936,.074347146,3.7705164,.090391256,1.420923,.051748667,84.784737,.21095741
04000US18,Indiana,2013,.23284417,.021743478,2.0982037,.042664565,2.0632439,.041819438,9.2392502,.05456673,5.9424314,.040619802,94.057564,.094497934,.034959819,.008501959,81.360664,.20233272,18.639336,.24396066,2.3114045,.072658971,3.7615731,.091846779,1.4501686,.056547042,84.668129,.22378121
04000US18,Indiana,2014,.21521792,.022952277,2.3028293,.039114811,2.2543726,.037629582,9.3679352,.053184934,5.9952793,.034396678,94.004723,.090796143,.048456572,.010736359,80.936134,.19803801,19.063868,.23956391,2.2209713,.075254612,3.6935303,.092141367,1.4725592,.053528424,84.420486,.22139072
04000US18,Indiana,2015,.27101901,.028464312,,,2.3758032,.041383971,9.308054,.073212504,6.2190065,.045749553,93.780991,.10257303,,,80.465157,.2103477,19.534843,.25602484,2.1640534,.073545493,3.7700183,.10448872,1.605965,.074538931,84.233627,.23267481
04000US18,Indiana,2016,.30045438,.027672952,2.534919,.043097951,2.4793332,.040965173,9.3303576,.060369331,6.3570776,.039722785,93.642921,.10053059,.055585902,.013458697,80.123047,.20906392,19.876959,.25509545,2.2827146,.082604229,3.898226,.10860828,1.6155114,.070864469,83.936043,.23399052
04000US18,Indiana,2017,.20143031,.020268565,,,2.6094761,.046622671,9.4454746,.065307438,6.5848985,.037817206,93.4151,.10123347,,,79.555336,.20701475,20.44466,.25423592,1.9313322,.064253628,3.9040272,.091752298,1.9726949,.06588608,83.808037,.23016769
04000US19,Iowa,2009,.3648504,.040831275,,,1.7812395,.063798577,2.6143749,.078618303,3.9631732,.07062272,96.036827,.11173783,,,90.510765,.28097782,9.4892368,.30854061,1.4728227,.087211378,2.6032176,.11570263,1.1303948,.07624153,92.61821,.2996372
04000US19,Iowa,2010,.31670821,.030756079,,,1.9236952,.051037293,3.0146561,.083443172,4.6053538,.058796711,95.394646,.1188098,,,89.170074,.30572644,10.829925,.34032208,1.5862114,.089689553,2.8745675,.12399936,1.2883562,.085900657,91.843781,.32943457
04000US19,Iowa,2011,.41207001,.037547201,2.1918211,.054882217,2.1482635,.053769164,2.8357735,.07479661,4.4951158,.047401208,95.504883,.11061368,.043557737,.011091175,89.070732,.29790714,10.929269,.33223507,1.5022898,.084158994,2.786206,.11627404,1.2839162,.080497056,91.774132,.31861386
04000US19,Iowa,2012,.25808996,.029995695,2.1920907,.057611719,2.121577,.055196222,3.0889494,.061306823,4.7626281,.061473176,95.237373,.11763863,.07051377,.016602632,88.592552,.29035291,11.407449,.32504094,1.2717453,.08619377,2.5488043,.11799195,1.2770591,.080790102,91.912064,.31634393
04000US19,Iowa,2013,.29883566,.038459346,,,2.3710277,.047479995,3.2700782,.060449254,5.0804181,.072608091,94.919579,.1256692,,,87.994751,.28617156,12.005245,.32213452,1.3508537,.10140379,2.4547441,.12579137,1.1038904,.074643306,91.568909,.31625837
04000US19,Iowa,2014,.33661094,.034525763,,,2.5634787,.070589371,3.2379169,.076500803,5.1331449,.053882018,94.866852,.11577674,,,87.597961,.28079563,12.402038,.31791627,1.0824436,.067864314,2.393719,.10270837,1.3112755,.077281825,91.369644,.30354106
04000US19,Iowa,2015,.38548169,.046325866,2.6599872,.076796278,2.559459,.073618054,3.5165899,.078183718,5.2564578,.070873484,94.743546,.13049145,.1005283,.021998335,87.09436,.29626524,12.905638,.33681419,1.5908709,.093007654,2.9135256,.12640212,1.3226546,.085878581,90.524414,.32637444
04000US19,Iowa,2016,.37022489,.042207979,2.926688,.065170243,2.8137512,.058928538,3.7138116,.080562785,5.430141,.05737162,94.569862,.12611772,.11293654,.027963709,86.570107,.29698536,13.429892,.33942312,1.4477419,.08065936,2.6543519,.11421885,1.20661,.081120849,90.334923,.32193634
04000US19,Iowa,2017,.34256482,.039673369,3.1887035,.074866638,3.0105193,.066633314,3.5966926,.075507157,5.7589712,.066116855,94.241028,.13991001,.17818449,.034339122,85.931839,.31484872,14.068166,.36200014,1.4702733,.098473787,2.950331,.12871058,1.4800577,.083227254,89.921707,.34183273
04000US20,Kansas,2009,.84676528,.060367666,,,2.5087371,.045950737,5.7834568,.10285144,8.5676451,.058217648,91.432358,.15332517,,,80.629196,.28343499,19.370806,.34207049,2.1464422,.12352102,4.1855164,.16028021,2.0390744,.10264056,86.616524,.33929965
04000US20,Kansas,2010,.91507024,.056254212,,,2.6931376,.062227681,5.8297234,.08598347,9.6591129,.048442192,90.340889,.16394199,,,79.269699,.28355297,20.730301,.34947854,2.4168599,.11372541,4.6958094,.16007416,2.2789493,.11327025,85.829361,.33213922
04000US20,Kansas,2011,.89276719,.070127375,,,2.6136675,.067162499,6.0599389,.088946,9.7861977,.038591087,90.213799,.15770823,,,78.69471,.27342457,21.305294,.33885258,2.534714,.10998219,4.9397068,.159702,2.4049928,.11642294,85.434036,.31998149
04000US20,Kansas,2012,.94475615,.062555321,,,2.8150072,.064327396,5.9751897,.10832194,10.152315,.029975586,89.847687,.15571356,,,78.245926,.26570469,21.754074,.33127818,2.057327,.10475651,4.4216461,.15621592,2.3643191,.11636731,85.757149,.31464314
04000US20,Kansas,2013,.90329844,.066077136,,,2.8692446,.056622148,6.133523,.092982829,10.281464,.055370521,89.718536,.16995184,,,77.799049,.27660996,22.200953,.34624419,1.9370298,.10774674,4.4297447,.14908938,2.4927144,.1036317,85.598831,.33043769
04000US20,Kansas,2014,.8760199,.055291329,,,3.0222206,.065862253,6.1519804,.093322426,10.493872,.056164607,89.506126,.18653537,,,77.480965,.30148509,22.519033,.37881672,2.140645,.10033336,4.7103148,.14895658,2.5696697,.11084738,85.127563,.35420218
04000US20,Kansas,2015,1.0882231,.07193061,,,3.2411046,.056528091,6.184875,.095134586,10.870335,.052711554,89.129662,.17963007,,,76.933823,.28421167,23.066183,.35904849,2.4827302,.11995056,4.7720146,.16096507,2.2892845,.10805461,84.603432,.3437646
04000US20,Kansas,2016,.78474998,.060915768,,,3.284894,.084765196,6.0400672,.097265556,10.993452,.046351831,89.006546,.19009095,,,76.699821,.30221659,23.300179,.38286212,2.610476,.12756255,5.1918874,.17797251,2.5814114,.12494133,84.583458,.35984275
04000US20,Kansas,2017,.83891535,.062725678,3.6069882,.088539228,3.4520621,.07936345,6.153111,.10151166,11.376325,.072103828,88.623672,.19023953,.15492582,.039436098,76.015305,.28234336,23.984697,.35970357,2.5511422,.12495565,5.2054739,.1747352,2.6543312,.12289408,84.195511,.3407664
04000US21,Kentucky,2009,.23003277,.026855664,,,1.0432162,.035338279,7.5972066,.090243466,2.3292286,.053111296,97.670769,.08253029,,,87.951996,.26080284,12.048003,.29355067,.86673063,.06178835,1.8056033,.086518288,.93887264,.060675818,89.298637,.27046627
04000US21,Kentucky,2010,.27012369,.032760743,1.2453153,.044086337,1.1874733,.041438833,7.9051604,.073180571,2.8547294,.069744766,97.145271,.099232025,.057842016,.01508732,86.87088,.25781873,13.129118,.29390055,.97752285,.06612841,1.9846224,.089712903,1.0070994,.060766947,88.59478,.2757608
04000US21,Kentucky,2011,.23494798,.028143952,,,1.1567789,.04137085,8.2302694,.07917691,2.7152455,.046885774,97.284752,.07995306,,,86.778412,.24368341,13.221587,.27767712,.86772966,.063697621,1.992913,.093217306,1.1251835,.068170086,88.362,.25822613
04000US21,Kentucky,2012,.2134742,.02628153,,,1.332904,.041106381,8.1010695,.078392491,2.934397,.051329408,97.065605,.084196664,,,86.264565,.23864043,13.735435,.27374363,.86768454,.066691555,2.2045541,.097358525,1.3368694,.071052983,88.089828,.25449941
04000US21,Kentucky,2013,.17954917,.024000013,1.2830406,.040345658,1.2373883,.037800275,8.2203865,.08608447,3.0165207,.061026309,96.983482,.096963651,.045652416,.014141234,86.161629,.26583263,13.838366,.30513823,.91658252,.061580397,2.3285282,.088941216,1.4119458,.064364225,87.988495,.27777901
04000US21,Kentucky,2014,.275433,.037026186,1.448382,.045396648,1.3742872,.041200276,8.3363571,.10898008,3.0546436,.049722653,96.945358,.089127496,.074094795,.01911065,85.82534,.25815922,14.174655,.29738274,.97660154,.059635814,2.2984688,.087914735,1.3218672,.064774163,87.641357,.27227542
04000US21,Kentucky,2015,.22365502,.028781682,1.5051557,.048568454,1.4364061,.04567679,8.4413815,.075990468,3.0271339,.060050953,96.972862,.095277824,.068749562,.016562333,85.516945,.25758803,14.483059,.29789117,.80780739,.050068617,2.2781503,.090562731,1.470343,.075605631,87.551659,.27154136
04000US21,Kentucky,2016,.2807827,.039478648,1.6040603,.050937273,1.5564532,.049376458,8.5265141,.095209859,3.1811931,.053891458,96.818802,.096259996,.047607008,.012571895,85.207336,.27170932,14.792663,.31469366,.85034955,.063534446,2.2267876,.1021195,1.376438,.080094777,87.361855,.28837243
04000US21,Kentucky,2017,.18838786,.027698491,1.6696348,.048742078,1.5729507,.042963345,8.4701281,.091994673,3.2713346,.058564968,96.728668,.10071611,.096684285,.023088137,84.988007,.27503249,15.011992,.31910405,.96574408,.069745108,2.5401962,.10957331,1.5744522,.084694371,87.131653,.29196709
04000US22,Louisiana,2009,.50305063,.038502458,,,1.5918632,.040161014,31.692898,.1212294,3.5584304,.047226358,96.441566,.095034562,,,61.929848,.19257495,38.070152,.28661379,1.0245683,.064491808,1.9920661,.086882815,.96749794,.058381304,64.168663,.21055919
04000US22,Louisiana,2010,.64111084,.046176117,1.8527259,.055721153,1.7652352,.050104607,31.540575,.12823378,4.4454956,.052406464,95.554504,.10645264,.087490804,.024440896,60.743458,.1899941,39.256546,.28662151,1.3837709,.073635757,2.5405123,.096472234,1.1567415,.062574603,63.425076,.21147963
04000US22,Louisiana,2011,.65447605,.037296116,,,1.7321408,.045438901,31.879297,.12756228,4.4706984,.047810972,95.529297,.10415341,,,60.344135,.1892648,39.655869,.28574568,1.153836,.078366995,2.3971567,.10207912,1.2433207,.065621905,63.28014,.21601327
04000US22,Louisiana,2012,.56471032,.037858997,,,1.7171811,.039467581,32.068073,.13578917,4.5811481,.043726198,95.418854,.10063623,,,60.063732,.18186988,39.936272,.27585226,1.127237,.089137942,2.3627226,.1088619,1.2354858,.062692232,63.219376,.21185064
04000US22,Louisiana,2013,.61889201,.041748215,,,1.7843045,.047148604,32.181973,.12993093,4.9195447,.058174599,95.080452,.11559115,,,59.562164,.19018054,40.437836,.29157376,1.0618968,.084162988,2.3219464,.11047567,1.2600496,.071753755,63.079292,.22252898
04000US22,Louisiana,2014,.59482276,.033367418,,,1.8826183,.038459346,32.204735,.13511381,4.9468575,.063039802,95.053139,.12092091,,,59.339355,.19545402,40.660641,.3002266,1.0062258,.059950519,2.2991183,.098433807,1.2928923,.078250587,62.960644,.22348869
04000US22,Louisiana,2015,.50707859,.040513378,,,1.947099,.040503774,32.302319,.1348694,4.9428959,.06608171,95.057106,.12391673,,,59.113747,.19857907,40.886253,.30522895,1.1902386,.070375726,2.6548028,.11024328,1.4645643,.085085787,62.556679,.22822221
04000US22,Louisiana,2016,.53719354,.034360848,,,1.8834299,.046149794,32.462044,.1459488,4.965632,.049433902,95.03437,.12153687,,,58.997559,.20869838,41.002441,.32188398,1.5633142,.077188276,3.0100968,.12170464,1.4467827,.094393536,62.096333,.23400681
04000US22,Louisiana,2017,.52383137,.034157347,,,2.0083501,.043705743,32.592655,.15604225,5.3328609,.059287209,94.667137,.13147824,,,58.507874,.21292144,41.492126,.3286733,1.7103279,.086346783,3.044203,.11692529,1.3338752,.079212829,61.786919,.24317627
04000US23,Maine,2009,.54708219,.044877578,,,1.0318071,.061744407,1.0597193,.098186649,1.2503549,.076984532,98.749641,.10660401,,,94.610893,.46151611,5.3891039,.48494461,.30715472,.063731797,2.0292878,.15293363,1.7221332,.13910413,95.315712,.46968922
04000US23,Maine,2010,.57930857,.061996195,,,1.1600405,.067431651,.99884468,.082317777,1.1593288,.069268994,98.840675,.1013483,,,94.876488,.46121147,5.1235123,.48545367,,,,,1.3274041,.097537428,95.714966,.4698914
04000US23,Maine,2011,.62922484,.077416264,,,1.0242006,.084274501,.96031445,.071647376,1.2037241,.07432951,98.79628,.10784639,,,94.988327,.47901726,5.0116706,.50359261,.28909367,.055475116,1.5305309,.11702412,1.2414372,.1031279,95.843834,.48911652
04000US23,Maine,2012,.69204235,.061365753,,,1.1302722,.075718746,1.0239694,.067787439,1.283993,.079614498,98.716011,.11202718,,,94.47596,.46504456,5.5240364,.49144086,.15228754,.037661321,1.6823294,.10849217,1.5300418,.10180101,95.456223,.4749836
04000US23,Maine,2013,.69676906,.077321142,,,1.1263452,.070873082,1.04918,.083532952,1.239809,.088650018,98.760193,.12326001,,,94.337021,.51370424,5.6629763,.54359442,.2432742,.055937439,1.8900627,.13310757,1.6467884,.12088145,95.208794,.52623934
04000US23,Maine,2014,.66011453,.061471295,,,1.2850294,.073487327,1.1609867,.065675497,1.5819364,.083231129,98.41806,.11980997,,,93.772194,.45895335,6.2278118,.48790988,.23169105,.071681365,1.8861966,.11632377,1.6545055,.091711506,95.003334,.47293121
04000US23,Maine,2015,.75209534,.081624955,,,1.1675767,.073966101,1.0904106,.097985998,1.4265386,.072192125,98.573463,.11753108,,,93.795853,.51536208,6.2041483,.54834968,.24109825,.044472352,2.1436357,.14950356,1.9025375,.14283271,94.79464,.52718651
04000US23,Maine,2016,.57386726,.058055639,,,1.5334026,.10157763,1.4247277,.10389566,1.6375648,.082478151,98.362434,.13038741,,,93.581352,.52272695,6.4186535,.55736077,.18966283,.045661543,1.8325942,.1316105,1.6429315,.12351419,94.610893,.535101
04000US23,Maine,2017,.66113353,.057623494,,,1.271958,.079370007,1.2739214,.079325825,1.4868141,.081902407,98.513184,.12886356,,,93.684998,.54243624,6.3150024,.57759994,,,,,1.831001,.13659209,94.720627,.55456877
04000US24,Maryland,2009,.26770774,.028515421,5.5058618,.036602601,5.4564867,.034602743,29.552973,.043995619,6.9801407,.025678266,93.019859,.094532341,.04937502,.012066289,56.475647,.13991304,43.524353,.22073331,3.0710113,.097564697,4.7462354,.1196714,1.6752239,.069737926,59.927223,.17653279
04000US24,Maryland,2010,.36431667,.048383221,,,5.8491259,.0392676,29.7777,.096592166,8.2910709,.018256266,91.708931,.099403434,,,54.444248,.1319626,45.555748,.21442001,3.3097849,.10950869,5.3422732,.13414747,2.0324881,.07797984,58.630173,.17429538
04000US24,Maryland,2011,.28451443,.024098931,,,6.0102434,.038580053,30.068176,.10151178,8.3844147,.020211527,91.615585,.10438955,,,54.071365,.1368316,45.928635,.22313637,3.3952658,.10438251,5.2580628,.12716638,1.8627974,.07317581,58.346893,.18152869
04000US24,Maryland,2012,.31273264,.030846396,,,6.1391439,.041101586,29.793325,.028574616,8.7041969,.010056929,91.295799,.096186601,,,53.457565,.12306315,46.542435,.20322734,3.6609139,.10912876,5.9901342,.13226089,2.3292203,.07532265,57.701736,.17004566
04000US24,Maryland,2013,.28584701,.023680674,6.4637833,.045828849,6.4081178,.04414282,30.155342,.0239408,8.9941692,.018674619,91.005829,.098800912,.055665638,.012467071,52.797462,.12267217,47.202538,.20280632,3.6952224,.12241998,5.7570934,.14853624,2.0618713,.084593743,57.337933,.17726226
04000US24,Maryland,2014,.27559379,.023451239,6.6263199,.036315572,6.5870361,.035491444,30.415499,.02114002,9.2449741,.0099760378,90.755028,.10389508,.039284144,.0078848805,52.054752,.12766129,47.945248,.21252951,3.5443292,.10786366,5.6884441,.12957893,2.144115,.072415739,56.994141,.17490402
04000US24,Maryland,2015,.29889676,.032758784,6.8780103,.039352447,6.8193741,.038080782,30.258989,.038691111,9.4540367,.019332165,90.545967,.10816421,.058635499,.010161675,51.393688,.12835413,48.606312,.21540907,4.2893376,.096827544,6.5832844,.12262741,2.2939467,.07602489,55.98082,.16515779
04000US24,Maryland,2016,.27739653,.027870724,,,6.727499,.043534368,30.551311,.042452022,9.5956688,.024580766,90.404335,.11077446,,,50.939091,.12680957,49.060913,.21555941,3.9749627,.11263928,6.4313345,.14586316,2.456372,.093312204,55.956238,.1789909
04000US24,Maryland,2017,.3138608,.030825738,6.9390459,.043122966,6.8995728,.041860934,30.813927,.059525721,9.970912,.0064892219,90.029091,.11330952,.039472569,.010523655,50.105858,.13009253,49.894138,.22138116,5.0175128,.10585187,7.5949588,.1393794,2.5774455,.091585875,54.338211,.17137359
04000US25,Massachusetts,2009,.16162808,.020773014,5.47192,.033267841,5.4313316,.031435128,6.3076668,.063653104,8.4879236,.024949946,91.512077,.088127211,.04058864,.010982229,78.42411,.17443869,21.575884,.21445553,3.8083487,.10715924,5.5743527,.12931295,1.7660042,.072805129,82.484428,.20554508
04000US25,Massachusetts,2010,.20344746,.021462992,,,5.870666,.040908646,6.7340775,.062361341,9.2623625,.028231833,90.737633,.10245745,,,76.386375,.18895715,23.613626,.23774768,3.9168477,.090937622,6.351368,.1306784,2.4345202,.094431207,80.823959,.22232048
04000US25,Massachusetts,2011,.20654756,.024668505,,,6.0537915,.038902026,6.8905435,.057550475,9.5429668,.024502294,90.457031,.098538794,,,75.897354,.181409,24.102644,.22850353,4.3267255,.099640593,6.4843493,.13577347,2.1576238,.092761531,80.352798,.21045828
04000US25,Massachusetts,2012,.1999833,.019716827,,,6.2690921,.03348862,7.0944457,.065144226,9.8722,.028637741,90.1278,.099013574,,,75.230011,.17309676,24.769985,.22085516,4.1770291,.098848753,6.5646672,.12802607,2.3876374,.08197742,79.862305,.20571563
04000US25,Massachusetts,2013,.240848,.02334572,6.4552374,.040761173,6.428205,.039922722,7.2364383,.071816824,10.20634,.027206488,89.793655,.099125527,.027031591,.0083289947,74.54113,.16992036,25.458864,.21837291,4.2925706,.10902821,6.7130232,.13463271,2.4204528,.079635516,79.354454,.20543557
04000US25,Massachusetts,2014,.21326777,.021544332,,,6.7531028,.033714827,7.2340503,.060337812,10.574707,.027873755,89.425293,.10124558,,,73.613609,.17119697,26.386389,.22083437,4.262682,.10292019,6.79878,.13231447,2.536098,.083802491,78.978676,.20483075
04000US25,Massachusetts,2015,.165024,.019607143,7.0870242,.032950886,7.0714383,.032586094,7.4745326,.070885077,10.930089,.028672479,89.069908,.10423782,.015585599,.0050044293,72.702507,.1714679,27.297487,.22332725,4.320282,.10833114,6.6732721,.13460405,2.3529899,.080544941,78.600143,.20697828
