geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US15180,"Brownsville-Harlingen, TX Metro Area",2008-2012,36422,52.099074337658,20.38967700358259,10,38.54793542141959,158,33.96103918618503,158,74.23386229549628,261,0,34368,52.099074337658,2054,18.23708152770996,0,33.5670224132552,1729,61.97627401298654,34693,290.2218348652722,2904,300.2762651092675,3233,77.05272192081047,329,295.7432814704082,32760
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009-2013,36312,68.00364313649138,18.48863995890041,33,55.99638853248522,106,52.94340738970908,106,74.52203436426477,244,0,34345,68.00364313649138,1967,18.23708152770996,0,21.49260680338866,1719,71.31919536170005,34593,243.3707330377319,2502,251.21318785345,2772,62.27962790648126,270,242.534149184267,33157
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010-2014,36467,60.91779752605672,17.27984260949272,30,42.43579120504717,130,38.31716629071126,130,63.82689097154594,213,0,34393,60.91779752605672,2074,18.23708152770996,0,19.87572324099744,1714,64.07825239329151,34753,238.4869958267396,2054,253.8385245692081,2505,86.93646747487004,451,249.8798225923564,33589
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011-2015,36633,80.92644434574078,20.20762307304114,35,42.07284151928563,146,37.91481044207639,146,66.82783944422425,227,0,34496,80.92644434574078,2137,18.23708152770996,0,25.79112803459127,1728,84.93686878936002,34905,188.9208740315393,1778,213.6170547697979,2277,99.70531301631878,499,208.5000026240069,33948
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012-2016,36449,80.97665956960523,24.13304931967536,23,38.94374959783011,114,34.40965693072444,114,75.6735150028497,259,0,34489,80.97665956960523,1960,18.23708152770996,0,25.79112803459127,1552,84.98471439234481,34897,174.5284407878478,1403,200.6521076937749,1853,99.00046301970984,450,193.9705169262187,34200
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013-2017,36194,88.51197371215565,24.99064361607352,24,39.77932661520307,120,35.03229084633459,120,75.10981959247809,231,0,34243,88.51197371215565,1951,18.84498405456543,0,26.65083203267115,1526,92.4372021345031,34668,160.7543570832544,753,202.4982322031427,1244,123.1404512097768,491,195.8777246492321,34575
31000US15220,"Brownwood, TX Micro Area",2005-2009,2469,60.46416981916156,78.25197949696432,12,77.20364379882813,0,77.20364379882813,0,28.28544637660323,47,0,747,60.46416981916156,1722,77.20364379882813,0,109.1824401249242,1591,124.8067348485372,878,27.89074779788596,58,74.26621179741557,198,68.83005449666088,140,39.11890715168408,2212
31000US15220,"Brownwood, TX Micro Area",2006-2010,2514,67.96559001194198,41.87474848209991,129,77.20364379882813,0,77.20364379882813,0,33.10140584382103,68,0,817,67.96559001194198,1697,77.20364379882813,0,109.1824401249242,1431,128.6084237416199,1083,34.56503147216599,84,64.89770942123876,236,54.92696320980905,152,56.32211329143205,2081
31000US15220,"Brownwood, TX Micro Area",2007-2011,2420,59.93933152807006,41.75101534454937,122,57.75075912475586,0,57.75075912475586,0,31.994400634941,65,0,808,59.93933152807006,1612,57.75075912475586,0,81.6719067915715,1402,101.3065833152172,1018,26.91986639045596,43,45.69795346043188,133,36.92727642260931,90,44.59288912740441,2100
31000US15220,"Brownwood, TX Micro Area",2008-2012,2319,38.27856958617243,15.47467736023442,67,16.41337394714356,0,16.41337394714356,0,29.68159354364671,73,0,778,38.27856958617243,1541,16.41337394714356,0,23.21201604035164,1377,44.76657880853737,942,28.73264968452083,46,41.08181342013415,127,29.36239492945559,81,34.30747912059702,2052
31000US15220,"Brownwood, TX Micro Area",2009-2013,2295,33.98279512538991,14.61497336215455,63,16.41337394714356,0,16.41337394714356,0,31.9018646393004,137,0,749,33.98279512538991,1546,16.41337394714356,0,23.21201604035164,1340,41.15371250800789,955,30.75771553742147,66,38.79638852024788,84,23.64577546059937,18,33.47883199531584,2011
31000US15220,"Brownwood, TX Micro Area",2010-2014,2261,41.32397283050739,19.79187908632269,93,26.39306229071846,29,26.39306229071846,29,32.09818512547052,94,0,702,41.32397283050739,1559,16.41337394714356,0,23.21201604035164,1335,47.39692415288206,926,20.57012056317939,26,27.1522326805605,34,17.72325815293458,8,20.57012056317939,2011
31000US15220,"Brownwood, TX Micro Area",2011-2015,2179,38.17706528600606,18.21680751485168,7,26.87177672999038,30,26.87177672999038,30,29.73756847552507,144,0,663,38.17706528600606,1516,16.41337394714356,0,23.21201604035164,1327,44.67981650040106,852,24.08706699814114,16,27.26089646269784,28,20.79347310349482,12,21.07590945661876,1970
31000US15220,"Brownwood, TX Micro Area",2012-2016,2164,35.06919186406089,16.69243802385121,2,27.35562324523926,31,27.35562324523926,31,34.73567001597404,145,0,629,35.06919186406089,1535,16.41337394714356,0,23.21201604035164,1359,42.05527204353643,805,21.56127402846182,19,22.80243079007286,29,7.420398385911678,10,23.46535994649297,1957
31000US15220,"Brownwood, TX Micro Area",2013-2017,2114,38.87726752843537,17.02127647399902,0,27.72463041432683,27,27.72463041432683,27,36.43868616751685,153,0,607,38.87726752843537,1507,17.02127647399902,0,24.07172003843152,1344,45.72624668706322,770,19.60427429015005,14,21.03202918702824,24,7.616999493276169,10,19.60427429015005,1910
31000US15260,"Brunswick, GA Metro Area",2005-2009,6864,141.4115570894146,80.2431640625,0,80.8304960791434,11,80.8304960791434,11,89.96344236151822,2023,29.81203538663536,675,144.5198461538995,6189,80.2431640625,0,117.8673060096599,4099,184.0921788247061,2765,48.7005602109864,163,73.96954828025079,334,55.67539409757637,171,138.1545080182413,4496
31000US15260,"Brunswick, GA Metro Area",2006-2010,7219,148.929964631274,80.2431640625,0,81.25229263312072,16,81.25229263312072,16,94.56942343470014,2089,45.00122905219671,726,155.5803489560324,6493,80.2431640625,0,126.3794550045456,4187,195.325116184065,3032,61.73431128240258,231,96.76543646913285,472,74.51459256782665,241,141.6100257786027,4642
31000US15260,"Brunswick, GA Metro Area",2007-2011,7167,198.1623079176756,59.57446670532227,0,62.67002436396569,30,62.67002436396569,30,168.804422774531,2196,45.00122905219671,753,203.2078022504745,6414,59.57446670532227,0,79.92013832797622,3995,213.6715441738149,3172,76.53299954888395,276,115.5654935430515,485,86.59147347111953,209,128.958508517549,4456
31000US15260,"Brunswick, GA Metro Area",2008-2012,7387,175.2036424228848,22.76187829230745,13,51.82170239604224,94,34.82067728265972,58,211.3517978277448,2052,2.718623813725739,698,175.2247335101031,6689,38.37980292811357,36,76.51851244670486,4097,191.1842019239628,3290,74.79427480693248,368,151.7846821801766,887,132.0772735963394,519,100.3113174945122,4341
31000US15260,"Brunswick, GA Metro Area",2009-2013,7142,156.4673623575182,21.79142592210297,14,57.74436075212967,118,41.14473393221067,79,145.6634395883456,1865,102.9942275247715,755,187.3228400023428,6387,40.51570150348734,39,57.6001894505383,4006,166.7327721471001,3136,63.64134843085571,256,138.0528249309978,745,122.5086170084829,489,103.9211444188302,4400
31000US15260,"Brunswick, GA Metro Area",2010-2014,7056,177.4628377180666,21.58696712898231,13,61.45532744877211,106,48.54094741317377,64,163.1230865212169,1867,105.7750720320077,731,206.5948320610302,6325,41.87033363511259,42,24.13304931967536,3895,179.0962390459798,3161,100.3628800452898,398,163.9512638960516,977,129.6430069156355,579,64.57804435924113,4093
31000US15260,"Brunswick, GA Metro Area",2011-2015,6945,103.6790571331627,20.66869275710163,10,54.77200108188389,93,42.41836910937388,56,141.0347451933881,1949,20.91750794013945,701,105.7680907762234,6244,39.15667513034203,37,21.58696712898231,3739,105.9025213951461,3206,55.4525955226806,282,131.0605058355513,867,118.7512772127885,585,58.96656665605369,4026
31000US15260,"Brunswick, GA Metro Area",2012-2016,6876,89.35343007601982,22.61528871262766,17,52.98875671463573,101,41.32397283050739,55,124.6912097691512,1830,36.96228550309885,706,96.69667013895958,6170,33.16832235230388,46,21.26790921435428,3769,91.84965666076373,3107,70.62668308890066,272,137.0776885801214,870,117.48261293625,598,75.4313957930714,4058
31000US15260,"Brunswick, GA Metro Area",2013-2017,6764,118.158526198847,18.23708152770996,0,60.32037226515818,112,54.72813001843527,94,115.0222002651935,1910,19.5759780201462,668,119.7691789607363,6096,25.3649185863568,18,67.07897349255217,3728,135.8713582706015,3036,76.74997545949692,206,121.8113277879804,625,94.59091311768489,419,98.93138262174217,4117
31000US15340,"Bucyrus, OH Micro Area",2005-2009,2645,49.07096848349789,72.34042358398438,0,72.40425075340276,2,72.40425075340276,2,72.34042358398438,0,39.30738634087504,56,62.87313073848997,2589,72.34042358398438,0,102.3048081402852,2492,113.4646804804429,153,73.0748630344151,10,84.71250371917905,151,42.85175234308861,141,102.3048081402852,2492
31000US15340,"Bucyrus, OH Micro Area",2006-2010,2486,31.73345461062808,72.34042358398438,0,72.38127946273627,1,72.38127946273627,1,72.34042358398438,0,73.45819602799455,12,80.01948953356343,2474,72.34042358398438,0,102.3048081402852,2411,107.1134254430571,75,72.34042358398438,0,79.14183768636379,74,32.09818667875911,74,102.3048081402852,2411
31000US15340,"Bucyrus, OH Micro Area",2007-2011,2497,36.97728060764643,54.10334396362305,0,54.18865629352189,2,54.18865629352189,2,56.0359720617619,13,15.91033710771393,26,40.25491408533526,2471,54.10334396362305,0,76.51368280309224,2355,84.98036795183248,142,54.10334396362305,0,61.88079607419586,109,30.03433193414008,109,13.49763132575719,2373
31000US15340,"Bucyrus, OH Micro Area",2008-2012,2405,40.8563097258244,14.58966541290283,0,15.37885776871074,4,15.37885776871074,4,19.79187908632269,11,20.24416489240131,27,45.59675708428426,2378,14.58966541290283,0,20.63290269741285,2302,45.77067530781472,103,14.58966541290283,0,35.03756437422259,61,31.85549529386317,61,20.24416489240131,2329
31000US15340,"Bucyrus, OH Micro Area",2009-2013,2419,44.58874538767406,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,35.36823905244541,43,20.74899448035603,41,49.18004663674761,2378,14.58966541290283,0,20.63290269741285,2259,49.13118041496389,160,14.58966541290283,0,33.71531769838961,76,30.3951362991333,76,20.74899448035603,2300
31000US15340,"Bucyrus, OH Micro Area",2010-2014,2408,41.33738551420326,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,36.47922951001656,45,19.847814436513,40,45.85537241214071,2368,14.58966541290283,0,20.63290269741285,2226,46.20060729980471,182,14.58966541290283,0,35.98969060429267,97,32.89984031773192,97,19.847814436513,2266
31000US15340,"Bucyrus, OH Micro Area",2011-2015,2377,34.52759157511222,13.98176288604736,0,16.06060164209415,8,16.06060164209415,8,28.04929296591251,35,17.38644347156413,45,38.65802628908588,2332,13.98176288604736,0,19.77319869933297,2180,39.78861604505821,197,13.98176288604736,0,34.56503039872739,109,31.61094166682317,109,17.38644347156413,2225
31000US15340,"Bucyrus, OH Micro Area",2012-2016,2412,39.96469187354045,14.58966541290283,0,19.19471504668971,16,17.20482846536222,9,20.63290269741285,17,21.74899050980591,45,45.49939763054734,2367,16.89050917117454,7,20.63290269741285,2231,44.97658580047996,181,14.58966541290283,0,32.31619169484568,103,28.83535865560821,103,21.74899050980591,2276
31000US15340,"Bucyrus, OH Micro Area",2013-2017,2412,34.06425757539871,14.58966541290283,0,21.96876736245546,23,19.38628422977041,14,21.06714048332195,21,13.8756376735729,44,36.78188365230067,2368,17.87895578742496,9,20.63290269741285,2224,39.82574943279806,188,14.58966541290283,0,37.20642875700847,100,34.22659790265305,100,13.8756376735729,2268
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2005-2009,60954,62.33004367011261,79.52380854965124,371,96.31374195505427,1856,55.88739416824094,1823,173.8729349497401,10075,0,3831,62.33004367011261,57123,78.44065312367337,33,37.86604667924252,43246,72.93059601451724,17708,128.3927467150365,1039,241.9246703303846,3615,205.0435288065287,2576,150.023944012816,45037
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2006-2010,60898,120.3586028895559,91.31095552805816,437,113.2315723503941,2000,79.17918568600935,1955,228.6110398044116,10400,0,4902,120.3586028895559,55996,80.94470662769112,45,42.26563757884111,40803,127.564012987487,20095,150.638491241042,1061,319.7996019696123,4650,282.0989726612718,3589,178.9858015094982,43411
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2007-2011,60572,60.17930144477793,66.28648911968496,461,95.25857231118592,2075,78.40295766563484,2075,198.6688986636894,10411,0,5119,60.17930144477793,55453,54.10334396362305,0,49.0031440749429,40162,77.60706444397356,20410,132.2939414597757,1163,293.248648606761,4699,261.7118319119887,3536,171.6332340301299,42926
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2008-2012,60447,58.90386297654575,68.82468556785787,457,86.46120979618024,2130,84.76919810057649,2130,224.7530761064276,10129,0,5202,58.90386297654575,55245,17.02127647399902,0,39.02906031169401,39946,70.660686540491,20501,134.1276490907663,1296,297.6340529599551,4941,265.6987076196526,3645,158.643980173464,42790
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,60316,68.3478411485892,67.59758268194304,440,119.8802048031458,1921,118.6656633185854,1921,190.0121527859208,9981,0,5294,68.3478411485892,55022,17.02127647399902,0,37.05714392789255,39676,77.7474070677944,20640,175.0612054833776,1754,319.8602552822177,5699,267.701619800688,3945,166.3799881948054,42275
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,60628,113.6452978330629,63.7138935676354,472,131.5979536797155,1919,130.2515826494929,1910,240.3738413205572,9755,72.21516281269284,5384,134.6487410250438,55244,18.7762251262296,9,32.31047326771335,39666,118.1491447381199,20962,172.5351830867844,1763,336.1097530265661,6399,288.4464884112633,4636,176.4929143084626,42083
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,60753,67.05693342941696,69.86915911287872,440,131.6386655801837,2090,129.8608860973966,2075,209.8118886332918,10055,0,5384,67.05693342941696,55369,21.56127402846182,15,29.68159354364671,39660,73.33232108864077,21093,181.415942318746,1855,357.6457673383768,6422,308.2186736193279,4567,167.2163547219301,41746
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,60669,66.2195556330782,66.09387324397073,602,120.3923679207115,2129,118.0098745558128,2100,223.3122175083373,9875,0,5379,66.2195556330782,55290,23.83257772204422,29,24.99064368566851,39590,70.77825810279865,21079,185.290703964814,1734,340.5356931745614,6476,285.7129912168901,4742,186.8408675744531,41587
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,61402,43.92070952018985,64.94324805562752,566,123.5015426359328,2202,121.8189165411538,2184,242.3733527113173,10041,0,5466,43.92070952018985,55936,20.31705210394794,18,24.68564242307807,39925,50.38263258898812,21477,180.8835026075474,1630,389.3482975109174,6516,344.7800099470316,4886,172.5983502752004,42077
31000US15420,"Burley, ID Micro Area",2005-2009,3746,48.40371894782248,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,0,1527,48.40371894782248,2219,69.30091094970703,0,98.00628814988581,2106,109.307605064324,1640,81.37953654686918,691,100.3776088855666,909,58.7625339566,218,83.95442800039196,2837
31000US15420,"Burley, ID Micro Area",2006-2010,3659,34.12928571725016,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,0,1455,34.12928571725016,2204,72.34042358398438,0,102.3048081402852,2149,107.8474937687022,1510,76.96394456685592,504,90.39781535615352,655,47.41641338054951,151,80.79619889870092,3004
31000US15420,"Burley, ID Micro Area",2007-2011,3723,37.7095727787443,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,0,1477,37.7095727787443,2246,54.10334396362305,0,76.51368280309224,2176,85.30155646439064,1547,73.09509233368155,422,86.92584207606353,557,47.04476057291934,135,74.83872902831638,3166
31000US15420,"Burley, ID Micro Area",2008-2012,3725,32.87736742545741,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,23.27561005704767,17,0,1500,32.87736742545741,2225,15.1975679397583,0,21.49260669549273,2176,39.27917299785812,1549,54.18865615444049,303,67.47172626584512,404,40.19979340082425,101,61.48238276028391,3304
31000US15420,"Burley, ID Micro Area",2009-2013,3703,29.28047267026709,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,21.96035476009493,17,0,1484,29.28047267026709,2219,14.58966541290283,0,20.63290269741285,2156,35.81986534752978,1547,61.0571629888157,282,70.1436506907116,395,34.52759157511222,113,61.3349463414181,3291
31000US15420,"Burley, ID Micro Area",2010-2014,3677,32.87736742545741,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,23.35485986917483,17,0,1472,32.87736742545741,2205,14.58966541290283,0,20.63290269741285,2122,38.81543459178879,1555,65.81652766737948,185,74.54682405795364,279,35.00590897172315,94,62.99057413523795,3381
31000US15420,"Burley, ID Micro Area",2011-2015,3664,42.55753230557624,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,18.6081794928971,12,0,1436,42.55753230557624,2228,14.58966541290283,0,20.63290269741285,2093,47.29545675496825,1571,50.29453788832542,175,68.53142808603332,337,46.55122011409533,162,48.41898584138682,3315
31000US15420,"Burley, ID Micro Area",2012-2016,3692,44.77895844690782,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,18.99148815869724,13,0,1477,44.77895844690782,2215,14.58966541290283,0,20.63290269741285,2082,49.30387199105972,1610,41.87033363511259,128,62.95536329934709,287,47.0133271470669,159,43.23380889331085,3392
31000US15420,"Burley, ID Micro Area",2013-2017,3625,42.57489701850145,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,0,1452,42.57489701850145,2173,15.1975679397583,0,21.49260669549273,2054,47.6922844777134,1571,20.91750794013945,47,51.35608932065191,194,46.90315311239725,147,27.16583967038646,3431
31000US15460,"Burlington, IA-IL Micro Area",2005-2009,2900,102.1294696050883,73.16330845452492,13,73.9195708563967,19,73.9195708563967,19,32.31047419176891,51,47.52928656623875,123,112.6475105952737,2777,72.34042358398438,0,73.0748630344151,2399,125.5801105641939,501,28.1085186068992,35,88.9658965097386,344,84.40877871114545,309,34.9107698456312,2473
31000US15460,"Burlington, IA-IL Micro Area",2006-2010,2864,188.841635782819,73.56627641261618,17,77.12702151606102,35,77.12702151606102,35,161.758104654918,204,41.60915341978818,102,193.371365650249,2762,72.34042358398438,0,72.99137347624998,2297,202.4571658575716,567,72.99137347624998,10,141.809515745451,232,121.5820634551408,222,33.5670224132552,2376
31000US15460,"Burlington, IA-IL Micro Area",2007-2011,2911,166.8380136605978,54.10334396362305,0,60.70206416616261,37,27.52396711934559,37,126.9949399065629,214,45.47908769873761,122,172.925620485003,2789,54.10334396362305,0,19.39581314400132,2280,167.9616633929625,631,55.19877396960717,12,130.2132755656052,258,117.9346958523083,246,48.62081880859211,2402
31000US15460,"Burlington, IA-IL Micro Area",2008-2012,2796,133.219492355768,15.1975679397583,0,25.71938715346825,25,20.74899525920275,25,112.8818251490879,195,53.32939201621718,150,143.4972375913485,2646,15.1975679397583,0,21.49260669549273,2307,134.9420812278204,489,15.1975679397583,0,48.28523672178286,119,45.83119040560739,119,53.32939201621718,2457
31000US15460,"Burlington, IA-IL Micro Area",2009-2013,2894,93.71171167146811,15.1975679397583,0,15.3065993217636,1,15.3065993217636,1,92.49914881400572,309,28.80330239617594,135,98.03833501912365,2759,15.1975679397583,0,15.39086754007112,2274,94.96717173861916,620,17.41829596960184,10,69.9325969381852,183,67.72865774569893,173,29.66291342822979,2401
31000US15460,"Burlington, IA-IL Micro Area",2010-2014,2816,46.90315311239725,14.58966541290283,0,14.7032053775324,1,14.7032053775324,1,46.39616304750777,329,45.63726214784941,145,65.44207719989112,2671,14.58966541290283,0,14.79091170999606,2183,49.18004515144204,633,21.06714048332195,17,52.32556157297635,177,47.89718139706466,160,45.23466239537041,2309
31000US15460,"Burlington, IA-IL Micro Area",2011-2015,2815,86.48685017068424,14.58966541290283,0,15.58176953320361,7,15.58176953320361,7,74.39547498388578,331,33.96103918618503,139,92.91570069182053,2676,14.58966541290283,0,14.79091170999606,2165,87.74250008780969,650,21.06714048332195,21,52.19120286340895,195,47.75036385395911,174,31.85549529386317,2282
31000US15460,"Burlington, IA-IL Micro Area",2012-2016,2833,84.2904885117938,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,61.90467931762464,292,33.52846671470848,140,90.71408123216681,2693,14.58966541290283,0,14.90291849644881,2177,85.59780039971027,656,18.6081794928971,14,58.89758635810945,240,55.88077786476388,226,33.10140584382103,2301
31000US15460,"Burlington, IA-IL Micro Area",2013-2017,2773,43.12254805692364,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,38.79162628800263,276,26.65083203267115,132,50.69340192722658,2641,14.58966541290283,0,14.90291849644881,2149,45.62511513008472,624,22.41834493589493,24,56.1282240157798,244,51.45673271303566,220,20.9351668175563,2253
31000US15500,"Burlington, NC Metro Area",2005-2009,9857,49.19131430788849,77.74027528558422,12,58.9728316859138,202,49.56924045282324,158,106.5565251669637,1572,0,2521,49.19131430788849,7336,31.94816548700896,44,78.15510796766783,5226,92.34720518118181,4631,125.4535120269706,1925,177.1084751537644,2414,125.015312227704,489,106.923508804091,5657
31000US15500,"Burlington, NC Metro Area",2006-2010,9472,51.24082655918027,77.74027528558422,12,91.78727139130078,132,40.16300818168577,100,120.5089571226024,1531,0,2261,51.24082655918027,7211,82.53384737947302,32,77.89224184092133,4950,93.23531329637162,4522,114.7906442777088,1643,175.913016541815,2415,133.298527280497,772,100.5008673804151,5382
31000US15500,"Burlington, NC Metro Area",2007-2011,9532,55.02779082633386,60.096341942983,8,83.28489275499179,147,54.40644617353682,126,99.10492533228479,1632,0,2299,55.02779082633386,7233,63.05800485248899,21,60.096341942983,4897,81.48391300222818,4635,119.6503334451125,1708,160.8612203728711,2379,107.5180446544801,671,120.0157631868224,5366
31000US15500,"Burlington, NC Metro Area",2008-2012,9397,56.97446520872464,18.23708152770996,0,74.72506837537851,173,48.89367219165504,89,105.0968740283928,1605,0,2286,56.97446520872464,7111,56.50880164469932,84,21.58696712898231,4800,60.92689747269211,4597,139.3317853967691,1585,201.2139688742765,2339,145.1678850444787,754,95.61674229073138,5280
31000US15500,"Burlington, NC Metro Area",2009-2013,9362,71.81747552975808,17.62917900085449,0,83.71198159097337,219,52.47013950385118,113,99.5959207447431,1567,0,2286,71.81747552975808,7076,65.22714406084218,106,20.43493761753171,4700,74.66817573035928,4662,146.1155891988982,1394,214.4079038006271,2269,156.9107510823838,875,124.4954528890501,5307
31000US15500,"Burlington, NC Metro Area",2010-2014,9349,96.87803090253316,17.79608621569963,3,101.9882546818661,239,77.60706438421188,136,106.6345224925645,1472,0,2293,96.87803090253316,7056,66.17210628896424,103,20.13434056241462,4602,98.94819119840172,4747,150.4666695893936,1210,218.4063471532145,2113,158.307023910775,903,151.7201466421683,5522
31000US15500,"Burlington, NC Metro Area",2011-2015,9229,46.44392706753789,17.06464285862508,1,34.52759186055353,256,32.95034796870491,206,82.11188556586343,1663,0,2272,46.44392706753789,6957,10.31645134870642,50,19.3098844757393,4534,50.29821070297806,4695,149.4859871409094,975,215.9834868268131,1787,155.8935734094771,812,132.620357055958,5522
31000US15500,"Burlington, NC Metro Area",2012-2016,9202,36.36254423609674,17.06464285862508,1,92.32319471874584,331,24.31611003875734,190,107.0340432826077,1668,0,2231,36.36254423609674,6971,89.06345533190651,141,19.3098844757393,4508,41.17166819292716,4694,103.6166569599706,959,180.8467231532992,1760,148.2198558754049,801,123.5359479072127,5442
31000US15500,"Burlington, NC Metro Area",2013-2017,9227,43.89125088286766,17.06464285862508,1,33.36272971934876,189,28.69403912874596,189,96.93332349379189,1759,0,2219,43.89125088286766,7008,17.02127647399902,0,24.07172003843152,4541,50.05886145001158,4686,104.497398122467,1082,153.6719891569744,1851,112.673750435032,769,105.0106907167586,5427
31000US15540,"Burlington-South Burlington, VT Metro Area",2005-2009,11583,85.18016826663437,27.49038077396499,80,71.67325314675632,277,44.05512665767579,277,49.42365239139362,100,22.89139246704555,233,88.20247680769772,11350,56.53495407104492,0,35.13761963913161,10248,92.14289652402096,1335,40.07550253213052,87,103.8980294451832,746,95.85799194323531,659,43.17821377492599,10380
31000US15540,"Burlington-South Burlington, VT Metro Area",2006-2010,11288,55.30244479229688,32.62348363222827,98,71.04143922055032,232,43.01958919738758,232,55.90722500374791,204,23.88678714526218,273,60.2406756280846,11015,56.53495407104492,0,36.49442217542996,9795,66.25860887404411,1493,38.50956930130077,75,90.33238126730448,774,81.71261945164881,699,48.71194105463653,9980
31000US15540,"Burlington-South Burlington, VT Metro Area",2007-2011,11138,60.25907888775166,29.68781824868967,70,70.4905099271666,195,56.65249040574316,195,48.57519403802785,199,20.70442164951934,247,63.71679263931419,10891,41.94528961181641,0,33.78101834234909,9647,69.08193532788729,1491,31.99440170402593,59,99.75348399631741,834,94.4834156294372,775,45.36925922840628,9840
31000US15540,"Burlington-South Burlington, VT Metro Area",2008-2012,11105,62.616933326139,32.44173687528593,79,36.80197218622411,166,34.28593029054991,166,41.71559420859698,191,17.88928716007186,257,65.1222460781694,10848,13.3738603591919,0,41.32397283050739,9504,75.02367006263189,1601,38.6628039276751,77,97.35937486395449,958,89.35343007601982,881,49.62512346280554,9711
31000US15540,"Burlington-South Burlington, VT Metro Area",2009-2013,11045,73.20118521583358,33.83567230008464,66,38.50957061103978,138,36.11269704327682,138,42.92068855812318,195,45.10785704772878,313,85.98332561864019,10732,13.3738603591919,0,35.57659531778574,9465,81.38862114207531,1580,35.34210851219431,86,89.35343056912159,958,82.06686859130861,872,51.1867113718311,9688
31000US15540,"Burlington-South Burlington, VT Metro Area",2010-2014,10963,57.87859710989712,17.19408535639418,20,37.8123318174726,158,35.8043873268789,158,43.0625186426958,262,43.12254805692364,335,72.17677018495272,10628,12.15805435180664,0,24.50534280354319,9436,62.85255626725898,1527,23.70820669027475,54,78.91036328453461,823,75.2646422248086,769,43.84492008646363,9700
31000US15540,"Burlington-South Burlington, VT Metro Area",2011-2015,10964,57.36553813151257,13.5931180023884,7,47.57591470215827,238,45.9961886912987,238,44.70462408454351,324,33.47883199531584,305,66.42015625462354,10659,12.15805435180664,0,28.27891446165237,9398,63.95703220324935,1566,37.59670672087443,99,89.41544528303828,755,81.12711938007271,656,44.38106284654543,9640
31000US15540,"Burlington-South Burlington, VT Metro Area",2012-2016,11010,56.86084299763418,17.19408535639418,12,49.55432627424848,270,48.03970198568252,270,43.51921171165348,364,36.8421152449456,307,67.75320599147658,10703,12.15805435180664,0,22.56621499855091,9398,61.1750727483215,1612,46.82429861820296,129,95.5490832735544,742,83.28932928851084,613,44.27685869576076,9622
31000US15540,"Burlington-South Burlington, VT Metro Area",2013-2017,10928,67.10651339204034,26.16807691037316,30,49.40869356258295,350,47.56426030807229,350,56.20388709158372,444,44.70462408454351,329,80.63366266130069,10599,13.3738603591919,0,21.91824418765847,9307,70.59528006818808,1621,47.43589416101366,114,92.62690447649528,577,79.55865369677201,463,45.18561866255996,9527
31000US15580,"Butte-Silver Bow, MT Micro Area",2005-2009,1884,50.45958795124437,64.88347375057187,20,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,67.95743642087471,54,84.64267943009953,1830,63.22188568115234,0,89.40924816908702,1734,102.6653966746866,150,63.22188568115234,0,75.0901384830284,76,40.51570150348734,76,67.95743642087471,1788
31000US15580,"Butte-Silver Bow, MT Micro Area",2006-2010,1890,59.26662075381154,18.28767038283181,27,63.22188568115234,0,63.22188568115234,0,63.22188568115234,0,30.59508677457425,65,66.69776360808399,1825,63.22188568115234,0,89.40924816908702,1709,107.2685694588005,181,63.22188568115234,0,76.45086930768656,89,42.98521360677733,89,30.59508677457425,1774
