geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US13077,"Coweta County, Georgia",2007-2011,62.544609,.47241244,67.948715,77.322868,71.117317,4.9083176,70.389465,4.7390366,60.885777,.86717176,63.992561,1.9187891,62.444485,.52221739,100,172.19046,63.028122,.18902312,61.238426,1.8218213,55.947136,15.980007,50.374531,8.223609,46.25407,4.6057138,63.226463,.3336601
05000US13077,"Coweta County, Georgia",2008-2012,62.500393,.48410618,55.555557,34.334732,67.409767,3.731935,67.409767,3.7923589,61.016727,.7599166,63.804333,1.1686774,62.407696,.52513343,,,62.902386,.06167059,61.43399,1.7764192,58.88031,15.988816,54.198063,8.5606508,50.832565,3.8845286,63.062042,.31278378
05000US13077,"Coweta County, Georgia",2009-2013,62.243332,.51551461,51.304348,22.545467,62.175648,4.565134,61.755798,4.5685024,61.193638,.86095947,63.576771,1.0764949,62.14727,.55806488,100,127.13697,62.666584,.055381615,61.137783,1.8680714,65.243896,19.0417,53.184711,8.4399986,46.354565,1.6399386,62.868732,.28660232
05000US13077,"Coweta County, Georgia",2010-2014,62.078541,.48648912,25,17.909107,68.637909,4.0041647,68.20639,3.9294493,61.81366,.96006525,62.741989,1.0340686,62.030739,.52683896,100,94.635239,62.544979,.028657017,60.872532,1.7466813,69.663795,18.906088,45.698032,6.6088772,35.27211,2.0780344,62.73243,.27878404
05000US13077,"Coweta County, Georgia",2011-2015,61.91761,.51929426,30.434782,19.328243,65.985207,3.6322992,65.59613,3.5407007,61.402481,.93789232,61.864883,1.7200569,61.921406,.57024902,100,105.73222,62.466908,.023420265,60.511284,1.8506989,70.055595,17.359928,48.912228,1.4663141,39.197083,3.0622725,62.499882,.29456535
05000US13077,"Coweta County, Georgia",2012-2016,61.68037,.49031502,23.076923,16.159279,67.005745,4.450582,66.471909,4.4110222,62.422115,.91598976,61.921711,1.4396338,61.663235,.534989,100,79.29319,62.1068,.14477055,60.596085,1.737375,71.473679,15.161999,49.736046,6.092629,37.602821,2.6083865,62.066013,.30523965
05000US13077,"Coweta County, Georgia",2013-2017,61.715759,.47051251,34.594597,18.583328,66.028893,4.0910287,65.462486,4.0361152,62.709,.77630872,62.178387,1.8041409,61.682217,.52128828,100,76.725189,61.977577,.13530238,61.057346,1.6527646,73.04615,16.769323,50.359421,1.2250888,39.462013,3.1186068,61.968349,.052558247
05000US13079,"Crawford County, Georgia",2005-2009,64.463272,2.3868062,75.789474,74.792595,,,,,59.214188,4.6723385,83.278687,33.261887,63.993118,2.4987414,,,65.441254,3.1429098,61.782295,12.411973,88.429756,31.79538,85.374146,25.352102,71.153847,150.13425,65.314728,2.7057488
05000US13079,"Crawford County, Georgia",2006-2010,63.918571,2.1653688,71.568626,64.284821,,,,,61.213539,3.7953098,85.873604,34.065491,63.448055,2.3291464,,,64.399483,2.7187908,62.652309,10.640014,88.353416,33.058998,71.837708,16.659836,47.64706,46.800346,64.344749,2.5739107
05000US13079,"Crawford County, Georgia",2007-2011,64.496902,2.0913532,71.739128,48.230583,80,165.5751,80,290.17404,63.30024,4.3969526,82.685509,27.856203,64.084053,2.230324,,,64.469421,2.0238855,64.569626,9.3183403,88.75502,22.369297,72.97921,6.5173402,51.630436,26.799143,64.37265,1.9000318
05000US13079,"Crawford County, Georgia",2008-2012,63.66428,1.6584439,78.846153,76.427467,76.666664,103.43212,76.666664,98.152283,64.087105,4.0698557,35.164837,25.229513,63.869946,1.6628435,,,63.716816,.70013136,63.52256,6.4166651,100,166.0952,52.554745,6.3079104,50.38168,6.5806603,63.644176,.70023805
05000US13079,"Crawford County, Georgia",2009-2013,63.496471,1.6894505,53.246754,20.731071,87.692307,81.537018,87.692307,11.460776,65.254524,5.2022429,36,21.918797,63.716316,1.695735,,,63.747299,.78876221,62.802513,6.7274294,100,110.97588,32.128513,11.317888,25.550661,10.877752,63.699001,.77893436
05000US13079,"Crawford County, Georgia",2010-2014,63.026482,1.6938624,26.666668,45.484051,88.888893,6.986176,88.888893,18.522257,64.463974,4.482264,64.444443,49.027576,63.011051,1.7020615,,,63.315983,.73397499,62.220882,6.7251763,100,104.79306,35.759495,6.1859045,30.716722,6.3314819,63.456154,.76585585
05000US13079,"Crawford County, Georgia",2011-2015,62.39732,1.7264532,24.324326,35.222668,85.840706,27.144337,85.840706,28.672579,62.656467,4.8333287,83.076927,70.310768,62.289558,1.7429374,,,62.567829,.88134807,61.924809,6.953732,100,217.53709,47.104248,9.8437099,45.849804,10.58499,62.610764,.873393
05000US13079,"Crawford County, Georgia",2012-2016,61.804054,1.5591035,25,46.611931,95.876289,18.856497,95.876289,22.360249,61.637627,4.2033176,85.858582,61.386047,61.611759,1.586259,,,61.796043,1.1051115,61.826485,6.6839747,100,93.500549,52.100842,10.134014,47.222221,11.841881,61.859459,1.1037104
05000US13079,"Crawford County, Georgia",2013-2017,61.590637,1.8009202,0,67.544746,97.794113,12.589852,97.794113,15.327639,61.005199,4.8817749,100,53.484333,61.318916,1.8320603,,,61.441284,1.0481834,62.004875,7.3916292,100,110.67861,50,13.55492,45.108696,15.128928,61.614174,1.0720417
05000US13081,"Crisp County, Georgia",2005-2009,59.128822,1.3788657,,,100,738.65717,100,738.65717,57.078491,2.7509842,66.921906,18.101185,58.891125,1.5244162,,,60.270222,2.478296,57.925121,3.8564053,60.160427,23.372572,68.582375,16.719589,89.864861,50.045441,60.436703,1.7647538
05000US13081,"Crisp County, Georgia",2006-2010,59.446983,1.1773478,,,44.696968,50.817043,44.696968,13.183011,58.653557,2.3346164,54.964031,15.665568,59.585537,1.3067428,,,60.570717,2.1859045,58.222145,3.4272406,66.798416,22.091433,69.291344,13.576486,74.21875,60.667877,60.099472,1.3998857
05000US13081,"Crisp County, Georgia",2007-2011,59.715988,1.2878515,100,315.29001,44.979919,46.205578,44.979919,44.934864,59.302437,1.5934551,55.371899,13.575621,59.855206,1.3985244,,,60.564655,1.7463448,58.797859,3.2807753,72.689072,13.668412,63.987137,14.655045,35.61644,82.460007,60.173122,1.1985148
05000US13081,"Crisp County, Georgia",2008-2012,59.479965,1.2987134,100,80.676842,42.533936,32.902939,42.533936,33.032688,58.783257,1.5916132,52.133335,11.575365,59.722591,1.3950039,,,60.537823,.69353682,58.34877,2.7880008,100,78.855827,76.33136,14.895527,64.285713,16.089027,59.954678,.78796077
05000US13081,"Crisp County, Georgia",2009-2013,59.95068,1.302478,100,79.433609,64.347824,16.920116,64.347824,17.446167,59.303581,2.2516093,55.801826,10.253934,60.090534,1.3900414,,,60.487198,.9978168,59.381302,2.8860743,100,49.118542,62.637363,30.099445,43.096237,6.6961489,60.152985,.97306138
05000US13081,"Crisp County, Georgia",2010-2014,59.992306,1.2253875,100,111.67886,63.86861,13.128945,58.227848,14.440569,60.228176,2.3184712,57.631577,13.137396,60.071545,1.3410822,100,77.080116,60.159828,.72420889,59.815628,2.6311231,100,51.229649,54.408062,8.2791166,34.892086,10.663422,59.79398,.91136891
05000US13081,"Crisp County, Georgia",2011-2015,59.976841,1.2894453,100,89.542297,75.333336,19.090923,72.693726,21.255186,60.200733,2.20714,62.105263,16.807594,59.905117,1.448233,100,88.662766,59.606659,.75516117,60.362648,2.7484055,100,65.747993,55.988861,13.357012,40.377357,11.573884,59.455585,1.0985309
05000US13081,"Crisp County, Georgia",2012-2016,59.823948,1.2826505,100,140.4476,76.536316,17.14887,71.525421,19.841888,60.473072,2.4024162,60.213619,17.163969,59.810863,1.4455068,100,64.12941,59.306396,.86776829,60.357582,2.7545094,100,69.423592,47.96748,11.657777,35.353535,10.521095,59.12468,1.246217
05000US13081,"Crisp County, Georgia",2013-2017,58.330799,1.5609169,,,55.891239,13.059028,48.226948,13.599658,59.712009,2.2785983,52.348995,14.320334,58.530998,1.6828494,100,66.079643,58.335484,.74745047,58.326,3.2519267,100,67.16217,45.813953,4.5035057,34.366196,4.2500958,57.719482,.97711468
05000US13083,"Dade County, Georgia",2005-2009,63.584316,1.2776434,81.25,247.19009,90.151512,69.31076,100,91.73716,63.551403,81.977348,59.288536,44.446842,63.653034,1.4800193,0,617.25513,63.821697,1.8212805,59.141106,42.397068,82.666664,56.777943,51.48064,19.877943,35.294117,26.1861,63.665367,1.4751054
05000US13083,"Dade County, Georgia",2006-2010,64.121719,1.27801,55.752213,71.790314,100,84.170547,100,84.170547,78.02198,95.686691,64.598541,41.360516,64.113716,1.4733491,,,64.057747,1.7591974,65.379829,43.524662,78.260872,62.17342,51.863354,29.546993,32.06522,44.258419,64.058975,1.2468728
05000US13083,"Dade County, Georgia",2007-2011,63.832092,1.2192242,33.684212,63.358467,82.978729,16.906658,82.978729,55.240303,65.193375,36.318745,67.13781,31.020781,63.774853,1.3516301,,,64.075272,1.3067013,59.28994,34.229187,52,120.44167,42.023346,24.757338,39.613525,30.615849,64.23349,.98426324
05000US13083,"Dade County, Georgia",2008-2012,64.152306,1.151513,56.81818,36.98262,92.125984,52.88496,92.125984,52.067875,70.616112,3.884716,52.980129,16.594107,64.359352,1.2124997,,,63.97559,.27661553,67.358711,22.603302,22.222223,27.343115,57.14286,12.553549,67.980293,13.785209,63.981194,.33338001
05000US13083,"Dade County, Georgia",2009-2013,64.215919,1.2261244,53.225811,22.926973,91.712708,55.767757,88,59.103477,72.677597,31.622181,52.48447,16.717216,64.448273,1.2935014,100,90.835815,64.11911,.2638,65.843178,22.273245,25.423729,26.33082,49.070633,7.6337442,55.714287,7.6219954,64.1045,.35058087
05000US13083,"Dade County, Georgia",2010-2014,63.987179,1.2009585,26.973686,12.95467,78.512398,62.080437,66.233765,65.441093,75.641022,35.940723,69.393936,20.259235,63.87706,1.2930188,100,92.639153,63.886398,.28736544,65.668449,21.76926,43.396225,29.399431,64.750961,27.493063,70.192307,34.00457,64.104019,.42457092
05000US13083,"Dade County, Georgia",2011-2015,64.396469,1.2377145,52.173912,38.229729,74.248924,47.709797,65.11628,44.412331,71.065994,35.63026,75.428566,20.200718,64.15657,1.338752,100,99.676117,63.778049,.60707402,74.134422,22.820639,100,69.332397,82.23938,15.112546,78.199051,17.205433,63.891186,.67686421
05000US13083,"Dade County, Georgia",2012-2016,63.731964,1.3074477,42.222221,14.090523,64.411766,11.937438,50.612247,11.873441,93.333336,15.970763,68.481377,18.969288,63.62841,1.3985088,100,79.109558,63.42939,.27135789,68.463882,22.155783,80,37.93486,69.463089,10.253752,65.919281,8.0880079,63.46994,.27224252
05000US13083,"Dade County, Georgia",2013-2017,63.094215,1.3241978,44.036697,45.690163,69.072166,9.2572937,52.191235,10.827145,75.221237,8.0199814,67.042252,15.953854,63.006218,1.399639,100,64.967407,62.995941,.53690499,64.583328,22.880884,48.484848,42.131638,52.127659,8.1254339,52.903221,8.2901211,63.123226,.53333485
05000US13085,"Dawson County, Georgia",2005-2009,64.224098,1.2738719,28.787878,62.611328,74.528297,82.160515,100,124.99533,100,4012.3887,64.039406,18.572123,64.229523,1.4203814,0,297.1969,64.360107,1.3342117,62.223858,28.028593,77.135674,23.051697,69.409035,16.996792,62.7957,30.200439,64.176598,.98134017
05000US13085,"Dawson County, Georgia",2006-2010,63.948895,1.2385705,32.55814,95.169128,88.652481,60.89592,100,71.715622,100,621.1925,63.396229,16.516956,63.969849,1.4300282,0,501.51978,63.694454,1.187072,67.609619,25.573269,77.95031,22.366905,74.49456,14.915649,71.028038,31.336433,63.564075,.7475698
05000US13085,"Dawson County, Georgia",2007-2011,63.762939,1.2606499,28.57143,47.737919,81.081078,45.062004,94.48819,53.381012,100,128.4619,64,15.016389,63.753468,1.4418268,0,283.68796,63.528782,.87050188,66.977364,22.063725,78.395065,11.926074,72.491142,12.863379,64.542938,29.001444,63.409393,.59212685
05000US13085,"Dawson County, Georgia",2008-2012,63.089996,1.2464067,43.089432,39.899166,74.712646,21.767389,83.333328,26.216906,100,74.859467,64.787117,10.05129,63.021004,1.3599094,0,84.430931,63.036972,.2483754,63.808899,18.45188,74.827591,26.998564,63.278687,16.359196,43.283581,13.689022,63.02877,.66493165
05000US13085,"Dawson County, Georgia",2009-2013,62.326347,1.3085401,48.888889,55.738503,79.207924,37.161377,79.207924,36.680447,100,59.455502,59.201771,9.9532595,62.457527,1.4260713,,,62.346775,.25273025,62.058079,18.79055,75.711159,34.385494,62.25,19.093145,44.314869,15.190885,62.131626,.61784953
05000US13085,"Dawson County, Georgia",2010-2014,61.595554,1.3795834,55.645161,51.694954,84.210526,21.461084,84.210526,22.932764,100,43.336834,55.680538,9.585474,61.838879,1.489476,,,61.748081,.25241122,59.629631,19.446993,72.510818,36.372032,55.185188,18.178881,32.18391,11.719402,61.53413,.64279556
05000US13085,"Dawson County, Georgia",2011-2015,61.024124,1.473839,71.717171,66.970482,53.913044,10.393081,53.913044,12.441807,100,41.68766,53.423119,9.5972404,61.335045,1.5835602,,,61.383038,.60802507,56.261803,22.530359,77.659576,39.346611,54.260654,16.906334,33.412323,12.671229,61.035526,.46084017
05000US13085,"Dawson County, Georgia",2012-2016,60.421116,1.4841677,100,86.252556,71.604935,28.356609,71.604935,31.151899,100,35.232376,52.433628,9.8707237,60.74881,1.5972433,,,60.73703,.80588573,56.159191,24.103271,72.609818,38.179749,50.061054,16.271444,29.861111,12.280998,60.412949,.71501333
05000US13085,"Dawson County, Georgia",2013-2017,59.6273,1.4367949,100,108.17708,100,45.44405,100,45.44405,79.710144,18.027109,47.672066,11.294817,60.154404,1.580637,,,60.141891,.65345466,53.017754,21.595594,100,62.01899,35.348839,12.059649,24.864864,12.264859,59.697468,.75656396
05000US13087,"Decatur County, Georgia",2005-2009,60.23513,1.01129,48.447205,53.319603,,,,,59.478569,2.23035,56.92308,12.545234,60.376942,1.1835138,,,61.402161,1.8510063,58.816673,3.1751399,49.639545,12.247726,52.57827,10.907118,77.391304,66.509613,61.413418,1.0843326
05000US13087,"Decatur County, Georgia",2006-2010,60.265041,1.0712017,56,56.141842,79.047623,123.20315,79.047623,55.526798,58.420227,2.0815568,57.96767,11.899057,60.377144,1.2646413,,,61.761135,1.9522935,58.572517,3.1765592,55.862068,11.913038,56.578945,11.437663,71.428574,166.71675,61.843239,1.1399109
05000US13087,"Decatur County, Georgia",2007-2011,60.372894,1.1022363,52.272724,48.593159,72.58065,80.197617,72.58065,34.577343,59.09761,1.4707427,58.173786,11.243125,60.485451,1.2936896,,,61.691441,1.2295161,58.938461,2.6708794,58.783783,7.1107149,59.459461,6.6558576,70.270271,82.462265,61.410004,.11735392
05000US13087,"Decatur County, Georgia",2008-2012,60.449398,1.0585845,68.269226,24.350248,75.862068,70.067993,75.862068,68.803406,59.61837,.31672773,57.913166,10.372381,60.586655,1.2491038,,,61.321606,.74096185,59.508144,2.1772933,57.639523,5.3586388,59.178543,4.7914314,76,28.184971,61.054619,1.0948143
05000US13087,"Decatur County, Georgia",2009-2013,60.503685,1.0802996,81.578949,23.200542,72.53521,18.325071,72.53521,19.901602,60.116917,.38077703,57.006802,6.7557683,60.699837,1.2021886,,,60.924519,.66408271,60.052414,2.2284334,61.843407,14.250127,63.536919,14.159279,82.954544,35.1945,60.301441,.89272541
05000US13087,"Decatur County, Georgia",2010-2014,60.222481,1.1568676,82.828285,19.930906,64,11.733754,64,14.995591,60.379833,.36554602,57.325268,6.3208447,60.388165,1.2753235,,,60.558502,.74207473,59.866798,2.3512845,59.078831,14.747274,59.893047,13.683521,65,21.404699,59.949226,1.0167673
05000US13087,"Decatur County, Georgia",2011-2015,59.997074,1.0299813,76.25,22.916321,58.139534,14.468946,58.139534,17.51095,60.640633,1.0673764,57.625996,6.4522901,60.135292,1.1530852,,,59.876503,.27505919,60.124916,2.1417358,61.797749,13.658709,61.586315,12.430546,60.550457,19.84988,59.273277,.8503899
05000US13087,"Decatur County, Georgia",2012-2016,59.650475,1.1400949,92.207787,14.824726,75.80645,17.642181,75.80645,19.768665,60.47448,1.1014625,56.881927,5.5922618,59.81559,1.2532847,,,59.391808,.54606628,59.921772,2.4050207,58.527493,3.744864,54.984177,3.9719291,35.078533,16.102837,59.091228,.19269806
05000US13087,"Decatur County, Georgia",2013-2017,59.682495,1.1176631,79.487183,82.076797,73.949585,17.492527,73.949585,19.702482,60.762608,1.4159821,57.289005,5.2728043,59.829529,1.229751,,,59.295643,.67429054,60.082829,2.3789113,62.198387,1.5151048,57.854988,2.4741912,34.146343,13.23025,58.81065,.44641668
05000US13089,"DeKalb County, Georgia",2005-2009,67.387932,.20180894,78.59124,6.4725637,69.356522,.30059993,69.416565,.33498585,68.141167,.17176422,65.609398,.20647025,67.587334,.22562516,63.636364,4.3288221,66.744011,.055471282,67.673042,.29217467,64.835732,3.6741104,62.565266,3.1156952,53.206902,5.4147239,66.811859,.55523986
05000US13089,"DeKalb County, Georgia",2006-2010,66.988243,.18774843,75.36232,4.1834059,72.954071,1.1206567,73.120239,1.0883657,66.158073,.14564377,66.921562,0,66.995064,.20693794,54.426228,33.361591,68.069107,.056721281,66.530106,.26845461,66.022354,3.7090282,62.499672,3.0184631,50.947441,.26517165,68.119759,.46582943
05000US13089,"DeKalb County, Georgia",2007-2011,66.9842,.19403027,73.121689,20.081652,72.796959,.87776214,73.044083,.85262817,66.502342,.17332825,66.374763,0,67.048294,.21443644,52.173912,16.918749,67.842194,.047876,66.621155,.27690983,65.150269,4.1106296,60.611599,3.1991556,48.400154,4.6723452,67.86898,.502621
05000US13089,"DeKalb County, Georgia",2008-2012,66.962639,.1986468,74.422188,1.2532258,72.546761,1.1031902,72.837654,1.1050392,66.630554,.21620518,65.496696,0,67.117744,.21966529,47.290642,8.8337164,67.952469,.068535611,66.545761,.28229567,63.444637,4.1794591,59.132706,3.2554154,49.865704,5.0236874,67.816299,.42675617
05000US13089,"DeKalb County, Georgia",2009-2013,66.882576,.19167888,70.881943,12.489324,72.056801,.94372314,72.293266,.9398641,66.81871,.20801732,64.258156,0,67.156097,.21165618,48.360653,10.157835,67.839058,.023765579,66.478745,.27282026,61.047981,4.5474977,57.17926,3.2559469,51.162624,4.4941874,67.570732,.3852123
05000US13089,"DeKalb County, Georgia",2010-2014,66.617645,.19401155,69.17614,2.18909,71.741806,1.0110003,71.925735,1.0059617,66.695221,.19268347,62.639191,0,67.024765,.21386494,50.151974,8.9029484,67.498627,.074448995,66.245575,.27596146,62.08902,4.5905838,58.326149,3.1812077,53.064037,4.2854676,66.832993,.43618715
05000US13089,"DeKalb County, Georgia",2011-2015,66.347954,.20133674,67.502579,11.798079,71.072182,.79378009,71.192337,.78443021,66.671867,.19335745,61.057751,0,66.87561,.22141838,55.963303,9.0578108,67.149742,.078724638,66.009575,.2863282,59.736679,3.9572496,57.11137,2.8052223,53.853458,3.9515634,66.360023,.37402698
05000US13089,"DeKalb County, Georgia",2012-2016,65.887924,.20195048,59.807171,10.394442,70.581818,.78285235,70.544205,.77984685,66.070435,.19496137,59.064789,0,66.540291,.22125918,100,53.489048,67.127129,.01915071,65.377075,.28535646,58.787312,4.8079662,58.022976,3.2125254,57.284267,4.2931976,65.891769,.33849612
05000US13089,"DeKalb County, Georgia",2013-2017,65.350388,.19683477,56.43018,7.58565,69.704346,.80892128,69.787743,.80338705,65.832794,.21103108,57.88039,0,66.05983,.21552841,54.655869,15.768729,66.52076,.02808246,64.87114,.27772391,58.373238,4.7668023,56.559307,2.9997921,55.227077,3.8625517,65.177711,.31887859
05000US13091,"Dodge County, Georgia",2005-2009,61.497845,2.1351891,100,293.02078,100,114.52893,100,114.52893,61.511158,6.2673373,55.058826,22.03775,61.639858,2.2357519,,,61.565353,2.1993201,61.361897,7.8120461,100,508.43762,29.936304,52.090656,21.985815,58.200752,61.545296,1.2759718
05000US13091,"Dodge County, Georgia",2006-2010,62.844593,1.7744441,100,230.8139,100,176.02748,100,176.02748,63.209301,5.5326171,64.160004,17.740297,62.805027,1.9041314,,,62.575298,2.0403552,63.365791,6.5354695,100,155.21579,44,29.464621,30.000002,37.027538,62.816994,1.2163829
05000US13091,"Dodge County, Georgia",2007-2011,62.763344,1.1461447,95.08197,102.3603,94.117645,47.283951,94.117645,119.6782,63.75975,3.7993333,63.541668,17.751022,62.738354,1.3131473,,,62.5,1.5717115,63.264759,4.4757967,77.777779,54.334824,40.517242,14.16661,29.213482,17.716703,62.788307,1.1844387
05000US13091,"Dodge County, Georgia",2008-2012,62.88995,1.102514,92.85714,62.241245,85.294113,30.555115,85.294113,48.85857,64.119652,2.072233,60.982262,15.883231,62.957256,1.271552,,,62.692608,.3980701,63.26421,3.2813442,84.821426,82.170647,56.20438,12.504808,36.419754,11.771865,62.366688,.63269174
05000US13091,"Dodge County, Georgia",2009-2013,63.621986,1.0445737,86.84211,50.124477,72.807022,24.44696,72.807022,26.303255,66.069145,2.5307612,67.556747,15.81658,63.479977,1.2235903,,,62.918865,.40689433,64.941147,3.098911,83.823532,55.629444,57.954544,10.603449,48.979591,15.226796,62.645805,.41849905
05000US13091,"Dodge County, Georgia",2010-2014,64.015915,1.0893342,63.636364,144.53032,62.037041,21.27578,62.037041,22.86684,67.46032,1.9203206,75.708504,20.171211,63.595814,1.3411516,,,62.998562,.38591373,65.925926,3.2155313,86.390533,58.797497,56.148148,13.113317,46.047432,17.4485,62.922829,.42388722
05000US13091,"Dodge County, Georgia",2011-2015,63.923515,1.0271733,0,208.42378,73.553719,23.066317,73.553719,24.712557,68.330292,1.414009,65.771812,20.533291,63.856133,1.3014587,,,63.0835,.38642931,65.492958,3.0317338,50.505047,19.950394,45.043106,12.685682,40.977444,16.191427,63.229973,.1831997
05000US13091,"Dodge County, Georgia",2012-2016,63.977139,1.0593324,0,486.32217,77.118645,21.61187,77.118645,23.621811,70.346954,1.6105676,67.031464,22.70295,63.866955,1.3694307,,,62.538273,.40604752,66.689568,3.1493247,53.254436,23.528198,42.629482,12.657976,37.237236,13.904633,62.750553,.90938181
05000US13091,"Dodge County, Georgia",2013-2017,63.272087,1.1614316,0,182.37082,71.18644,22.675655,71.18644,24.323923,70.283661,2.0631938,68.421051,19.962694,63.089329,1.3958713,,,61.608963,.41929299,66.397812,3.4338441,49.830509,21.669521,38.390095,11.715846,33.38279,13.335202,62.043072,.44891232
05000US13093,"Dooly County, Georgia",2005-2009,64.788246,1.5255725,0,891.5907,100,454.36081,,,66.482567,4.5635772,54.590164,15.683428,65.352188,1.8286752,100,454.36081,64.355118,4.4648108,65.143929,4.5984545,48.997772,19.4737,50.858368,18.829819,100,478.436,64.157639,3.3136168
05000US13093,"Dooly County, Georgia",2006-2010,63.740112,1.4494537,15.384616,617.56201,100,206.17166,,,64.055672,3.2115061,59.1623,14.275161,63.998817,1.7308675,100,206.17166,64.132362,3.7793868,63.439663,3.8653004,53.488373,15.560288,54.861111,15.069639,100,477.47284,64.036057,2.4448862
05000US13093,"Dooly County, Georgia",2007-2011,64.106819,1.3524755,66.666672,248.50964,73.170731,147.64651,50,272.01678,63.573425,2.1808262,60.199005,10.677056,64.336998,1.5641361,100,327.91241,64.238945,3.0707173,64.005859,3.3468273,68.852463,28.459633,70.045052,27.763733,100,355.52777,64.252403,2.1655562
05000US13093,"Dooly County, Georgia",2008-2012,64.578743,1.5356175,66.666672,88.511978,64.705887,55.420338,64.705887,73.704926,64.303795,1.9280331,63.936295,9.7738771,64.620117,1.7515205,,,64.350456,1.5645809,64.752998,2.959439,74.300255,31.003603,76.122932,29.709291,100,68.686737,64.144341,1.2101095
05000US13093,"Dooly County, Georgia",2009-2013,64.889374,1.6683005,100,144.24086,58.823532,56.467484,58.823532,71.692535,64.781281,1.7529815,63.358776,10.037796,64.992302,1.9041306,,,64.472008,2.1262202,65.206871,3.3532217,71.293381,34.842041,76.302078,33.114738,100,64.099274,64.309608,1.5448852
05000US13093,"Dooly County, Georgia",2010-2014,64.785706,1.6023829,100,129.95828,33.333336,39.988544,33.333336,42.20871,65.279076,2.3398967,61.07106,9.7574768,65.053444,1.856257,,,64.187019,1.1481694,65.239075,2.9469516,74.208145,50.877525,74.834435,40.053566,76.543213,55.543053,63.855785,2.1911738
05000US13093,"Dooly County, Georgia",2011-2015,64.793953,1.4945208,100,188.87158,42.857143,42.585011,42.857143,46.473518,66.020638,1.5199076,63.096397,8.9081631,64.925369,1.7516865,,,63.691254,1.9992288,65.621552,3.0158381,66.614174,20.279556,62.130939,17.507002,42.361111,8.15481,63.78627,1.7976562
05000US13093,"Dooly County, Georgia",2012-2016,64.745544,1.4762442,100,619.94159,42.857143,84.145081,42.857143,92.008766,67.013741,.72683662,64.355469,10.371308,64.776115,1.7874748,,,63.23946,2.0494475,65.863007,2.9873805,67.55555,21.295284,58.351177,1.0047905,34.362934,11.140793,63.223011,1.6340868
05000US13093,"Dooly County, Georgia",2013-2017,63.844021,1.5929058,100,1239.8832,38.46154,93.152679,38.46154,99.856415,66.146576,.98679888,63.757698,9.5579576,63.850445,1.8536385,,,62.029762,2.2674627,65.188309,3.2422707,66.614906,5.034924,57.541901,15.123947,34.262951,6.5728979,62.195515,2.101089
05000US13095,"Dougherty County, Georgia",2005-2009,60.915768,.56515259,73.877548,36.72369,81.198349,18.848478,80.84211,19.189304,62.040825,.082138561,59.25156,9.393816,60.941345,.59172297,100,453.72028,58.655376,.94394314,62.026722,.96182573,61.702126,15.136741,48.177601,6.4655595,41.129032,5.1954703,58.668167,.56911373
05000US13095,"Dougherty County, Georgia",2006-2010,61.949551,.57840168,71.359222,42.30278,73.138298,14.140672,73.138298,16.151346,62.182987,.081897818,60.23278,8.7969208,61.987843,.62300336,,,61.321407,1.0267013,62.225502,.94674879,64.928909,11.540461,55.555557,7.2524309,49.071037,7.3973098,61.444729,.59322995
05000US13095,"Dougherty County, Georgia",2007-2011,61.994804,.53961331,66.292137,35.947628,77.424026,13.8293,77.424026,15.355994,62.654037,.071570903,61.137218,8.5321226,62.014534,.58589566,,,60.995247,.78004354,62.419083,.83685654,54.201679,26.486132,45.649837,11.730593,40.331009,4.9424419,61.224419,.37560871
05000US13095,"Dougherty County, Georgia",2008-2012,62.013298,.55426484,62.184875,15.727459,75.172409,11.503879,75.172409,11.668641,62.548035,.20186201,61.499767,8.6122904,62.025452,.60288626,,,60.860813,.1469446,62.481415,.7811687,60.312153,21.71578,51.145779,1.5200212,44.020798,10.95805,61.260815,.37565923
05000US13095,"Dougherty County, Georgia",2009-2013,62.104649,.50308293,60.000004,29.138634,79.973824,11.29497,81.142097,11.481292,62.855701,.21723409,61.755486,6.9919586,62.113125,.54252917,0,171.31804,60.550457,.16595969,62.719391,.70453864,66.877373,22.621611,50.30938,1.6228372,40.305344,3.503238,60.799599,.2713016
05000US13095,"Dougherty County, Georgia",2010-2014,62.008732,.55046475,53.9823,25.407341,78.217819,9.1934662,79.797974,9.363699,62.986965,.21887276,61.297344,7.0462236,62.026573,.59129149,0,130.26486,59.867668,.11752438,62.835087,.76294768,65.079369,21.2551,55.160744,10.924198,47.787609,11.344566,59.940605,.73549777
05000US13095,"Dougherty County, Georgia",2011-2015,61.86475,.50658989,80.769226,32.932514,81.605843,12.45433,83.508247,12.88739,62.918663,.25720835,59.98315,6.5610609,61.913872,.54730809,11.111112,101.11192,59.054905,.093605667,62.928654,.69774151,63.550293,21.04545,56.532772,10.144103,52.63158,2.3005505,59.286057,.77256656
05000US13095,"Dougherty County, Georgia",2012-2016,61.496223,.59099209,85.074631,24.781914,73.308273,10.615737,75.160873,10.921756,62.629807,.26894996,59.608013,5.7986455,61.545475,.62498546,4.7619047,87.202766,58.673157,.11412795,62.513077,.80358982,61.135857,16.744051,51.36816,9.0978622,45.574635,10.564775,59.167801,.30896163
