geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US06053010607,"Census Tract 106.07, Monterey County, California",2013-2017,11.592836,2.1743467,43.636364,12.935385,0,22.796352,0,22.796352,54.545456,69.469254,11.698881,2.3912365,10.256411,42.775818,,,7.1428576,11.691465,11.744639,2.2486846,10.012674,3.5141118,10.344828,3.5412178,21.73913,34.873955,10.891088,2.861048
14000US06053010608,"Census Tract 106.08, Monterey County, California",2008-2012,16.858038,3.1449583,0,37.632076,2.9411764,23.746744,2.9411764,23.756582,8.5714293,13.949004,13.428945,3.5849438,30.628273,17.167789,,,40.163933,8.5829344,13.456938,4.0258436,23.755655,9.3590517,24.907063,7.8756785,30.208334,9.4971609,14.525139,3.1757593
14000US06053010608,"Census Tract 106.08, Monterey County, California",2013-2017,18.882816,3.0863533,35.294117,48.918674,50.359715,12.651084,50.359715,11.810699,38.297874,16.239408,12.2738,2.6624076,41.223404,4.1287918,,,31.578945,10.002537,17.411922,3.7440009,5.3488374,2.1803424,11.08742,3.2850139,74.358978,19.249226,16.923077,3.2918386
14000US06053010701,"Census Tract 107.01, Monterey County, California",2008-2012,39.35498,3.58077,81.395348,32.878693,19.411764,11.59805,19.411764,11.160087,54.945057,28.395525,44.155846,8.5297737,38.716049,4.2602634,,,40.074905,3.654078,37.119858,18.772564,0,15.631784,16.560511,11.915929,29.885057,15.759174,41.15715,3.3670013
14000US06053010701,"Census Tract 107.01, Monterey County, California",2013-2017,29.140749,3.5397887,,,12.803533,7.0615163,10.243902,7.1750698,0,24.605587,45.582329,9.2745562,27.010149,4.2591872,37.209301,26.441448,28.85906,3.7617543,30.009407,18.489672,0,26.498323,22.516556,14.031923,30.357143,18.273211,31.745602,3.8015251
14000US06053010702,"Census Tract 107.02, Monterey County, California",2008-2012,32.177197,3.5215285,0,197.56839,44.186047,27.249517,44.186047,25.972694,70,19.235001,30.263159,15.664284,32.282608,3.8092072,,,30.038759,3.6025026,48.795181,37.109673,,,92.59259,65.773788,92.59259,62.676929,30.095308,3.4751918
14000US06053010702,"Census Tract 107.02, Monterey County, California",2013-2017,27.222427,2.7523263,0,91.18541,24.107143,16.977921,9.5744686,10.903304,,,22.119816,7.9818726,27.666399,3.0398331,100,109.12188,27.442652,2.7988174,25.770309,28.281132,66.666672,30.395136,55.813957,22.808561,42.105263,47.140728,26.962322,2.6455822
14000US06053010804,"Census Tract 108.04, Monterey County, California",2008-2012,22.425129,4.0216446,,,,,,,100,119.02962,16.31671,3.1002867,53.318584,14.457618,,,50,17.392258,17.6521,6.3082137,27.62431,10.191411,33.962265,4.0898585,70.967743,83.136879,20.924671,4.6441422
14000US06053010804,"Census Tract 108.04, Monterey County, California",2013-2017,9.3165703,2.2466197,,,,,,,,,7.868628,2.1947722,32.960896,81.151253,,,32.960896,14.151196,7.868628,2.6616986,4.7970481,2.5704339,4.7970481,2.866915,,,10.921801,2.7244158
14000US06053010900,"Census Tract 109, Monterey County, California",2008-2012,24.185013,.81878865,22.75449,13.370167,31.528664,10.134772,35.35714,11.050979,28.287462,2.6694448,14.033781,1.7589517,31.72261,5.006217,0,35.758984,35.030937,2.7496669,21.083435,1.7350127,12.038304,4.2397237,20.295202,3.3431385,29.967949,5.3053861,22.678143,1.5165139
14000US06053010900,"Census Tract 109, Monterey County, California",2013-2017,27.674528,1.5775101,8.1967211,10.489477,32.532753,5.5691471,37.913486,6.0438666,24.975939,2.7097723,24.694784,2.5825043,29.916492,3.2563469,0,15.898995,37.101749,3.1960943,24.829405,2.3894124,29.90196,5.9487424,32.43243,4.9399672,34.762978,8.3521309,28.024567,2.2739592
14000US06053011000,"Census Tract 110, Monterey County, California",2008-2012,32.794353,3.0447879,,,0,18.237083,0,18.237083,,,26.954178,8.7102356,33.333336,3.3584859,,,33.47826,2.910255,27.234926,39.76561,42.975204,17.432058,48.53801,13.615259,62,27.021534,32.620193,2.7918839
14000US06053011000,"Census Tract 110, Monterey County, California",2013-2017,33.683521,3.2638664,,,21,18.959694,21,16.0431,39.285713,35.682236,11.407767,4.7881327,35.891266,3.2123997,,,35.46154,3.895268,23.318386,35.073349,0,8.6843252,37.398373,24.03297,72.440948,18.757498,33.693306,3.6018198
14000US06053011101,"Census Tract 111.01, Monterey County, California",2008-2012,15.567282,2.5047941,0,25.447092,0,364.74164,0,364.74164,0,24.868748,15.168971,2.6966543,17.990654,23.522444,,,20.643431,4.3445787,14.855209,2.9560163,32.388664,.53482699,29.235882,5.2620692,14.814815,24.335468,14.539947,2.7328405
14000US06053011101,"Census Tract 111.01, Monterey County, California",2013-2017,11.564171,1.8805335,0,15.658101,15.217391,23.628803,15.217391,23.874844,,,7.7325811,1.7638204,30.255404,22.389303,,,30.02364,7.6261854,8.5247183,2.6959722,6.2956204,2.5376055,8.6021509,2.4361897,30.973452,1.8047243,14.063436,2.7936187
14000US06053011102,"Census Tract 111.02, Monterey County, California",2008-2012,24.494091,2.6341057,50,48.258762,38.636364,11.398627,38.636364,7.5997853,82.269501,48.79092,19.715603,2.6040099,50.051384,39.50182,,,48.959778,6.0208201,21.260998,3.4419973,31.973684,2.8217907,36.33136,3.8126767,75.294121,32.827301,20.397219,2.6991155
14000US06053011102,"Census Tract 111.02, Monterey County, California",2013-2017,26.026785,3.6350052,7.0063696,9.4175797,39.333336,8.4245834,39.333336,4.5667396,,,21.989622,3.5170474,45.977013,22.106943,,,48.387096,13.030868,22.979372,4.649312,6.7832165,3.5246189,13.095922,3.2586575,42.122185,20.130081,31.057364,4.3902454
14000US06053011202,"Census Tract 112.02, Monterey County, California",2008-2012,20.856556,2.8643401,12.598425,8.9078321,82.178215,72.053703,82.178215,70.676003,62.903225,60.754276,15.283993,2.799922,52.976192,38.069733,,,44.329895,8.3356094,18.665812,3.3801403,9.7682114,4.2503104,11.231394,3.9168932,17.777779,9.4386654,20.588236,3.3292997
14000US06053011202,"Census Tract 112.02, Monterey County, California",2013-2017,18.875402,2.5687087,45.833336,51.494225,31.818182,9.2806873,31.818182,23.131437,27.272728,49.700058,17.556801,2.6030312,25.771606,19.666519,,,22.614107,5.8452678,18.368494,3.0691857,18.831167,3.9437082,18.831734,3.8672767,18.84058,18.347244,18.17852,3.0062568
14000US06053011203,"Census Tract 112.03, Monterey County, California",2008-2012,14.114833,2.5598021,0,5.7895498,78.37838,73.815689,78.37838,73.215523,0,20.263424,10.070869,2.4454288,30.467573,9.6075916,,,22.199171,9.2897844,12.75332,3.5078831,5.3050399,5.2241216,6.4432988,5.2007203,45.454548,103.70005,12.904483,2.8217134
14000US06053011203,"Census Tract 112.03, Monterey County, California",2013-2017,16.246786,2.8615577,,,0,172.23911,0,172.23911,0,19.873745,12.970354,2.6954811,46.335075,57.656467,,,52.739727,12.922705,13.285158,3.4876716,13.003355,4.7477741,12.622149,4.7224183,0,28.706518,18.317972,3.3885937
14000US06053011204,"Census Tract 112.04, Monterey County, California",2008-2012,20.440771,3.7324474,0,21.952044,27.363184,8.550416,28.20513,6.9613295,100,48.005505,13.323006,3.3873348,37.9771,10.398076,0,131.71227,31.939163,9.0425167,18.492268,4.965899,12.334802,4.849205,12.227074,5.9623694,0,395.13678,17.688129,4.4328842
14000US06053011204,"Census Tract 112.04, Monterey County, California",2013-2017,19.959059,3.150552,40.740742,36.98695,,,,,100,121.58055,13.256484,2.9546614,73.059364,69.936493,,,71.770332,31.449732,13.753581,4.3322453,8.4650116,4.4412475,9.0401783,4.4747834,60.000004,81.884293,28.20764,3.1626246
14000US06053011302,"Census Tract 113.02, Monterey County, California",2008-2012,15.009597,2.1844995,,,0,121.58055,0,121.58055,,,6.4609451,1.6279945,48.399246,30.773628,,,47.105789,2.2968638,7.3669205,3.6646988,2.6217227,4.6331859,11.392405,4.46419,59.183674,54.661743,15.570175,2.0788066
14000US06053011302,"Census Tract 113.02, Monterey County, California",2013-2017,11.901803,2.2085545,0,54.3913,,,,,,,8.530138,2.4061394,37.007874,42.069252,,,32.95129,8.6361094,9.3412342,2.8348763,4.4487429,3.0494695,7.2529464,3.2467716,49.275364,18.788469,14.456107,2.9186158
14000US06053011303,"Census Tract 113.03, Monterey County, California",2008-2012,27.12743,3.7616234,25.333332,19.559135,32.638889,8.2573309,,,0,87.808174,23.929237,7.3327966,29.895247,9.0366898,32.638889,8.449379,29.105209,4.4061894,25.577814,7.7192502,19.523809,7.9299479,36.76976,14.294844,81.481483,36.040005,25.334076,3.2847207
14000US06053011303,"Census Tract 113.03, Monterey County, California",2013-2017,22.148695,2.6022496,20,29.38965,100,121.58055,100,121.58055,45.161289,47.194572,13.17632,2.639852,36.272545,14.294127,,,36.475868,5.8643446,14.541121,5.5917802,7.7023497,3.27706,9.5823097,3.1482279,39.583336,22.006519,27.375296,3.426789
14000US06053011304,"Census Tract 113.04, Monterey County, California",2008-2012,16.618828,2.8291092,,,27.272728,28.646311,0,17.097265,0,28.795391,13.115891,2.5965886,33.388702,13.993226,100,120.41403,36.645966,8.2313585,13.395535,3.856714,5.1359515,2.4381685,8.1589956,3.9015598,14.965985,10.74603,17.916666,3.1969235
14000US06053011304,"Census Tract 113.04, Monterey County, California",2013-2017,18.022089,2.5837796,,,9.8591547,10.53101,9.8591547,7.6453881,100,58.908558,15.548517,2.5848129,34.83366,20.98344,,,38.46154,6.765605,16.206614,3.0000634,12.984671,3.9268832,12.51086,3.9120436,0,24.605587,19.493767,3.1928868
14000US06053011400,"Census Tract 114, Monterey County, California",2008-2012,36.794582,3.2166708,46.666668,11.455559,0,112.89622,0,112.89622,42.857143,42.654976,11.838791,3.7111993,42.244225,3.458339,,,41.436138,3.3362038,21.511627,20.128996,1.980198,7.9992847,25.301207,11.665825,61.538464,22.542849,37.651211,3.0224247
14000US06053011400,"Census Tract 114, Monterey County, California",2013-2017,32.352943,3.3734753,100,46.892963,78.333336,34.910896,78.333336,34.083065,8.8000002,8.6182213,14.922812,6.1858811,37.346439,4.0217342,,,37.13483,3.9521866,22.195704,14.945516,9.6774187,12.595196,42.56757,19.061733,66.279068,23.49745,31.442392,3.4152064
14000US06053011502,"Census Tract 115.02, Monterey County, California",2008-2012,33.508404,6.1572523,0,71.843048,5.8823528,47.338821,5.8823528,47.417728,3.846154,30.307213,24.324326,18.40439,34.72057,7.0987983,,,36.835445,6.3816504,17.283951,58.739113,0,30.395138,0,26.342451,0,197.56839,36.520737,6.3929915
14000US06053011502,"Census Tract 115.02, Monterey County, California",2013-2017,26.495079,4.7075486,,,0,13.026486,0,16.579165,0,42.910782,22.09738,13.602871,27.609106,6.5867825,0,60.790272,29.663607,4.7423029,17.352942,27.073336,88.461533,47.478695,88.461533,49.248425,,,26.759411,4.389905
14000US06053011602,"Census Tract 116.02, Monterey County, California",2008-2012,29.481363,2.5542414,0,68.389061,58.064514,31.594673,51.851852,37.403599,18.644068,17.784403,25.622776,10.861086,29.707724,2.7578447,100,120.14732,29.59911,2.5339918,28.57143,30.136406,,,0,11.398176,0,11.398176,29.70108,2.4260135
14000US06053011602,"Census Tract 116.02, Monterey County, California",2013-2017,26.973549,3.578218,100,104.89316,31.950209,13.266155,31.950209,12.628542,0,516.71735,20,13.89994,27.198452,3.7023225,,,26.276865,3.5418336,33.333336,45.140831,100,96.716728,55.882351,21.978964,50,25.42535,25.934214,3.4917145
14000US06053011604,"Census Tract 116.04, Monterey County, California",2008-2012,29.612755,4.0699649,,,0,4.878232,0,4.878232,,,100,75.065529,28.596188,4.295639,,,31.548756,4.3511086,13.368983,59.175606,,,,,,,32.622334,4.3570938
14000US06053011604,"Census Tract 116.04, Monterey County, California",2013-2017,25.41744,3.1376903,0,28.057047,0,16.579165,0,22.796352,100,227.96352,14.492753,16.160458,25.904392,3.2664835,0,60.790272,25.372124,3.3395655,25.899279,50.595901,0,104.21189,75.862068,38.521244,100,72.05529,25.429327,3.1531408
14000US06053011700,"Census Tract 117, Monterey County, California",2008-2012,26.688852,2.8179908,,,21.875,15.528755,21.875,13.289802,,,9.1743116,11.173086,27.348064,2.9184413,,,27.150145,2.8288751,21.839081,46.212299,0,158.0547,35.61644,22.262194,38.235294,22.879749,26.622004,2.7553997
14000US06053011700,"Census Tract 117, Monterey County, California",2013-2017,21.758934,2.2298205,0,36.474163,18.87755,9.3084602,18.87755,9.334939,0,66.316658,22.344322,8.3406515,21.697016,2.6257975,,,21.900297,2.2645094,21.104536,16.564079,86,21.548733,60.273975,26.154011,4.347826,32.576252,21.143305,2.1135099
14000US06053011801,"Census Tract 118.01, Monterey County, California",2008-2012,25.533333,6.7860236,,,18.382353,15.087214,18.382353,15.12498,,,36.633663,26.100105,24.731953,7.615798,,,25.415676,7.0606189,26.160339,56.803066,,,,,,,26.246334,6.8947659
14000US06053011801,"Census Tract 118.01, Monterey County, California",2013-2017,18.672739,4.3031926,0,60.790272,0,12.364123,0,12.364123,100,384.47144,100,56.69059,14.733971,5.3788438,,,13.626374,4.635622,58.720928,88.227806,100,92.489723,100,60.653431,100,69.914207,15.725519,4.5282769
14000US06053011802,"Census Tract 118.02, Monterey County, California",2008-2012,27.568604,5.027977,,,30.674849,16.575996,30.674849,16.64258,,,69.469032,37.686707,20.507084,7.4052839,,,19.10017,5.8291564,53.213371,46.013596,,,0,11.45324,0,11.45324,28.614231,5.67944
14000US06053011802,"Census Tract 118.02, Monterey County, California",2013-2017,20.786142,3.8989294,,,0,25.154596,0,25.154596,,,38.5,8.1942844,18.063028,5.0996566,,,18.474842,3.8085158,33.624454,21.240725,0,121.58054,0,121.58054,,,21.282402,3.7545686
14000US06053011900,"Census Tract 119, Monterey County, California",2008-2012,22.119549,3.2581806,0,79.027351,9.6774187,5.4234042,8.3591337,5.5226412,,,75.728157,21.990276,20.476191,3.5735357,33.333336,50.155735,20.864033,3.0459037,29.979034,27.85619,94.117645,61.038696,97.959183,22.43631,100,88.982056,22.363695,2.9281976
14000US06053011900,"Census Tract 119, Monterey County, California",2013-2017,25.068453,2.793494,,,9.6428576,5.5953393,9.6428576,4.9581609,25.80645,29.073048,29.850746,13.478812,24.756966,3.1278279,,,26.210413,2.9563985,19.259258,23.981533,100,101.54705,54.838711,34.521034,24.324326,28.308273,25.909403,2.8481069
14000US06053012000,"Census Tract 120, Monterey County, California",2008-2012,27.033493,3.1597905,0,79.027351,27.188938,12.233146,27.188938,11.720387,19.161678,7.201829,16.574585,7.5041046,27.847013,3.356344,,,28.541559,3.9992287,22.184874,19.503481,23.863636,11.099796,32.283463,7.8899822,51.282055,25.318771,27.478611,3.9061379
14000US06053012000,"Census Tract 120, Monterey County, California",2013-2017,31.597672,3.7383108,0,24.316111,24.516129,16.008848,24.516129,15.344864,0,40.526848,31.775702,7.7847085,31.577047,4.2694902,,,32.13995,3.8190346,29.49527,23.979179,31.325302,15.194903,36.683418,12.845453,40.517242,18.912081,32.19331,3.6896515
14000US06053012100,"Census Tract 121, Monterey County, California",2008-2012,34.862972,4.0775046,,,15.909091,21.374018,16.27907,21.826643,0,87.808174,37.931034,12.47267,34.618031,4.534894,0,790.27356,34.365784,4.3002615,38.028168,39.494049,0,60.790276,52.63158,17.448551,68.181816,46.288235,34.955448,4.0000019
14000US06053012100,"Census Tract 121, Monterey County, California",2013-2017,32.619648,3.4588079,,,20.689655,10.543486,20.689655,10.685252,100,61.000984,46.524063,12.624413,30.763739,4.4685211,,,31.214804,3.8268068,37.68116,20.201736,71.428574,70.075699,28.395063,11.092797,19.402985,15.00105,33.02557,3.8261886
14000US06053012200,"Census Tract 122, Monterey County, California",2008-2012,27.272728,3.3926234,60.000004,58.573566,23.913044,15.901179,18.75,19.883013,,,52.906979,33.141518,25.025484,4.1663485,35.714287,38.259785,24.701412,3.2045343,43.493153,22.687737,0,49.392097,16.666668,26.111477,30.000002,43.853344,27.125505,3.3754933
14000US06053012200,"Census Tract 122, Monterey County, California",2013-2017,29.540174,4.0782614,100,117.1846,0,21.455391,0,21.455391,52.380955,34.24894,27.108435,11.171119,29.743332,4.5044279,,,29.761272,3.959873,27.985075,43.398403,0,145.89665,26.31579,19.79958,28.846153,21.176281,29.43787,3.7010014
14000US06053012302,"Census Tract 123.02, Monterey County, California",2008-2012,26.604181,3.99561,0,56.448112,7.2916665,11.168047,7.2916665,11.184166,,,18.300653,8.2474661,27.633711,4.4454575,,,29.162996,4.1398726,15.079366,32.350285,,,100,119.49886,100,119.49886,27.839115,3.7016466
14000US06053012302,"Census Tract 123.02, Monterey County, California",2013-2017,29.065969,3.4375052,36.363636,69.389275,13.333334,19.358639,13.333334,19.47893,14.705883,23.802864,15.957446,13.122696,29.92345,3.7087786,,,30.695265,3.9320667,16.759777,44.290249,27.777779,46.336742,27.777779,44.948452,,,29.866478,3.8086522
14000US06053012401,"Census Tract 124.01, Monterey County, California",2008-2012,31.939909,4.6925278,,,23.076923,23.814722,23.076923,24.071581,32,36.459118,52.47525,18.768864,30.48951,5.3282185,,,31.372551,5.8590751,35.609756,50.296448,0,46.486683,13.725491,20.030237,20.588236,28.889366,32.92944,5.6061034
14000US06053012401,"Census Tract 124.01, Monterey County, California",2013-2017,33.971996,3.2735679,,,5.1282053,20.72327,5.1282053,20.745459,70.833328,17.759375,26.595745,15.531224,34.520981,3.6417332,,,34.885689,3.4567845,27.84091,37.202805,18.181818,36.274632,21.95122,21.797508,26.31579,43.530769,34.557064,3.3058438
14000US06053012402,"Census Tract 124.02, Monterey County, California",2008-2012,26.873489,3.5064249,100,172.53685,4.4585986,6.6514788,4.4585986,6.6552639,0,29.269392,75,16.275419,25.270609,3.7892933,,,26.147429,3.4867101,31.692308,33.751865,100,139.70195,60.317463,19.207087,54.545456,18.891802,27.635712,3.4488888
14000US06053012402,"Census Tract 124.02, Monterey County, California",2013-2017,25.872341,3.458617,,,10.91954,7.2454653,10.91954,7.2599134,55.555557,46.743519,33.918129,7.6516442,24.501993,4.4169674,,,25.397726,2.8919523,27.288136,16.013054,24.390244,26.463428,23.863636,15.04305,23.404255,16.086145,26.831636,2.7318254
14000US06053012502,"Census Tract 125.02, Monterey County, California",2008-2012,34.269039,4.1084213,,,14.054054,14.610626,14.054054,14.622953,0,56.448112,49.288254,10.255648,31.4888,5.6041036,,,31.227175,4.3256574,43.953487,19.598707,66.666672,29.4025,67.96537,19.236237,68.992249,25.514877,33.14394,4.0310936
14000US06053012502,"Census Tract 125.02, Monterey County, California",2013-2017,32.515804,4.0078564,100,117.13456,37.979092,19.878727,26.74897,19.621304,25,36.569416,45.342709,11.531844,30.360308,5.2924047,100,90.153847,30.567684,2.9895294,38.445808,15.543217,0,39.74749,11.811024,14.272332,14.851485,17.856936,32.568806,3.45557
14000US06053012600,"Census Tract 126, Monterey County, California",2008-2012,46.694218,5.9673924,,,27.272728,40.755947,27.272728,41.275944,88.461533,46.39185,53.333336,29.679441,46.255508,6.579412,,,43.072289,10.318106,54.605263,19.926464,,,50,26.504982,50,27.099409,44.788734,9.7128983
14000US06053012600,"Census Tract 126, Monterey County, California",2013-2017,45.722713,8.6126003,0,29.179331,38.095238,53.009254,38.095238,54.636066,27.906979,30.920979,30.120483,18.349558,47.899158,9.4172077,,,51.767151,11.426101,30.964466,49.947456,100,168.90509,69.047615,22.458366,64.864861,19.696203,47.714809,10.802027
14000US06053012700,"Census Tract 127, Monterey County, California",2008-2012,36.016262,4.1873345,100,145.17458,27.227724,8.8455229,27.227724,8.0045176,65.151512,28.786554,34.309624,9.2758045,36.199909,4.723546,,,35.410767,4.7665997,37.553959,18.865759,45.238094,38.259506,32.758621,15.290523,28.787878,15.92257,34.979424,4.3465128
14000US06053012700,"Census Tract 127, Monterey County, California",2013-2017,30.007002,3.5043731,,,32.377048,19.546606,25,21.879457,38.129498,18.68902,39.518902,12.646704,28.927876,4.2349806,100,67.965591,28.197813,3.3971057,35.059761,14.958745,17.460318,17.724047,33.121021,12.634386,43.617023,17.996407,29.058722,3.3309772
14000US06053012800,"Census Tract 128, Monterey County, California",2008-2012,25.60055,2.754977,0,109.42249,22.543352,7.5760102,22.543352,6.921185,0,25.447092,23.208191,10.85085,25.772438,3.0429718,,,25.407797,3.2965667,26.5252,22.348703,34.146343,38.795319,66.019417,23.306503,87.096771,23.860758,25.148619,3.1957705
14000US06053012800,"Census Tract 128, Monterey County, California",2013-2017,35.140606,3.9800129,,,17.378048,10.013998,17.378048,9.521184,36.363636,22.942274,28.165373,13.189551,35.805817,4.5116076,,,37.019497,4.2265954,27.251461,28.436344,0,8.0111217,25.992781,15.586102,48.648651,24.329065,37.325977,4.0881052
14000US06053013000,"Census Tract 130, Monterey County, California",2008-2012,29.306486,2.984082,0,16.464033,11.926605,6.8967237,7.7319584,4.4182253,51.219513,30.211071,42.857143,7.457067,27.365728,3.8820412,45.833336,34.882729,28.405798,3.2811449,32.352943,16.107426,51.428574,27.347404,59.090908,22.450756,62.666668,30.021832,29.757175,3.2332644
14000US06053013000,"Census Tract 130, Monterey County, California",2013-2017,26.297306,3.3003025,0,66.316658,14.233578,6.4591169,14.233578,5.8970923,22.966507,8.5481091,42.458099,9.7339268,23.67347,4.3693805,,,26.927784,3.9054115,25.188374,11.502971,83.116882,53.632355,44.767441,6.8766398,13.68421,10.499205,26.884556,3.7479353
14000US06053013100,"Census Tract 131, Monterey County, California",2008-2012,11.319149,3.3413372,,,10.740741,5.8913383,11.284046,6.139359,39.285713,31.167435,0,17.960762,11.759504,3.4530706,0,60.790276,10.25,3.4190683,13.6,12.487222,0,43.904087,0,34.359722,0,158.0547,9.9273605,3.3117156
14000US06053013100,"Census Tract 131, Monterey County, California",2013-2017,10.678643,2.957536,,,7.7844315,6.6346331,7.7844315,6.6433415,0,30.395136,31.506847,11.35751,9.0419807,3.4147701,,,7.4670568,3.3523977,17.554859,11.166488,100,175.34596,41.666664,21.826988,36.363636,19.447706,9.1877499,3.2413139
14000US06053013200,"Census Tract 132, Monterey County, California",2008-2012,31.756979,3.6093071,,,16.216215,8.7138662,16.216215,7.6264987,50,49.871639,26.519337,10.06779,32.087986,3.8728039,,,33.820621,3.2659676,21.595331,27.878407,51.219513,8.1654358,24.120604,11.458909,5.1282053,8.1311178,33.270176,3.2424543
14000US06053013200,"Census Tract 132, Monterey County, California",2013-2017,27.633101,3.0059032,43.75,58.421444,32.089554,9.9823503,32.089554,9.6437149,10.256411,21.551535,18.834082,13.632486,28.240025,3.2871253,,,28.470755,3.1340804,23.786407,22.683905,0,81.053696,8,10.076879,8.7912092,10.943383,28.025059,3.1062987
14000US06053013300,"Census Tract 133, Monterey County, California",2008-2012,35.352833,3.5871267,80,36.41457,19.858156,7.0441017,19.858156,6.7826071,43.292683,30.276527,28.975609,6.0949068,37.343891,4.7796068,,,38.826931,4.4397159,30.895603,10.431676,36.476429,11.681315,41.666664,9.2435541,56.934311,19.587187,36.173046,3.1944733
14000US06053013300,"Census Tract 133, Monterey County, California",2013-2017,27.740494,3.0026057,100,131.27412,28.232189,10.104883,29.558012,10.070455,46.236561,18.961937,23.29114,8.5322218,29.598309,3.4508135,0,60.790276,29.422632,3.39359,25.780409,7.9391227,26.486486,6.8927398,24.876442,5.8179116,22.362869,9.6948395,27.337885,2.8314714
14000US06053013400,"Census Tract 134, Monterey County, California",2008-2012,38.190182,2.9492264,,,28.57143,8.6566839,28.57143,5.8682275,0,71.843048,29.37063,5.3001146,39.276485,3.2894049,,,39.921337,2.7304466,32.055752,17.318958,61.290325,47.793148,60.869564,26.739132,60.526318,17.460436,38.190044,2.4690952
14000US06053013400,"Census Tract 134, Monterey County, California",2013-2017,37.39566,3.0184977,,,35.294117,17.628057,37.5,10.515275,57.14286,14.591543,35.61644,6.0306606,37.642586,3.5135388,0,243.16109,35.504887,3.1185436,43.682308,15.008134,11.111112,83.139374,57.333332,14.974867,63.636364,11.461048,35.680305,2.906287
14000US06053013500,"Census Tract 135, Monterey County, California",2008-2012,40.672001,3.5800424,64.705887,62.639977,53.556484,10.116549,53.556484,10.019741,43.960396,8.5536261,23.972603,7.4286542,44.510036,4.0400496,,,43.617023,4.5176873,38.250729,7.7569499,17.5,7.9639325,18.711657,6.0681248,22.093023,13.61204,40.07782,4.106308
14000US06053013500,"Census Tract 135, Monterey County, California",2013-2017,33.235687,3.2090843,45.588234,16.9755,42.954857,6.32096,39.938557,5.7900372,35.741444,8.0878716,16.108007,3.7092257,40.096977,4.1058078,67.5,11.315567,39.417782,4.4509306,30.072462,5.5340314,21.498371,7.6767778,24.369747,6.4780383,29.5858,12.401075,30.655066,3.4397216
14000US06053013600,"Census Tract 136, Monterey County, California",2008-2012,24.182077,3.0826118,100,119.49434,22.340425,6.3797722,22.743683,5.7549677,76.530609,18.512737,10.47836,3.294801,36.254181,4.942028,0,158.0547,35.236221,4.8863139,17.92873,5.992898,14.393939,7.1957617,20.964359,5.9054747,53.086418,5.8307314,22.09063,2.4219933
14000US06053013600,"Census Tract 136, Monterey County, California",2013-2017,27.18479,3.2204654,33.333336,36.44249,15.727003,6.5002403,18.02721,6.8823757,28.286854,7.887888,14.537445,4.8397627,34.889965,4.22263,0,16.964727,36.725662,4.2941937,21.413275,6.4638758,0,2.1582344,22.560974,7.2885709,72.077927,16.967751,30.200634,3.726897
14000US06053013700,"Census Tract 137, Monterey County, California",2008-2012,15.531916,2.8191874,0,14.028525,23.595507,8.0261068,28.37838,8.8019476,25,10.907467,6.8550811,2.2338212,28.003458,5.7516308,0,18.237083,33.567665,8.5416336,10.9729,4.4481802,5.734767,3.0172036,10.313901,3.8229325,33.333336,15.887388,15.66343,3.8900509
14000US06053013700,"Census Tract 137, Monterey County, California",2013-2017,25.536406,3.0537457,0,81.053696,26.876513,6.9422574,26.628897,7.7623606,33.620689,9.4746494,18.495686,3.3190742,34.889435,7.1530671,28.333334,13.912323,37.664783,6.0671072,22.750864,4.2420225,10.059172,6.4349427,19.878296,6.9099731,41.290321,13.033387,25.884434,3.2399881
14000US06053013800,"Census Tract 138, Monterey County, California",2008-2012,35.482109,3.2343512,53.846157,54.472267,37.824677,4.3302555,39.468689,4.1454625,55.771904,5.4814177,19.798996,5.6156421,41.335331,4.1963916,28.089888,21.020239,35.400517,4.600482,35.52,5.1908092,9.1228065,5.0949497,18.689787,4.9190965,30.341881,7.9710655,31.106121,3.8286188
14000US06053013800,"Census Tract 138, Monterey County, California",2013-2017,28.141678,2.5897179,,,19.377991,5.970089,21.681416,6.8442593,45.525902,6.4847698,18.370073,4.0819407,33.714287,3.9692211,16.666668,10.387353,31.969027,6.7777762,27.066502,3.8980742,20.399113,4.641161,34.078213,11.841701,57.35849,24.792946,24.004139,3.5845935
14000US06053013900,"Census Tract 139, Monterey County, California",2008-2012,39.628124,4.4583478,100,94.474121,47.26688,9.3517075,47.761192,14.43454,41.988953,12.41553,35.555557,9.5760174,41.725353,7.9508395,46.363636,3.6370258,42.391304,5.0808864,37.975861,7.9624071,38.383839,13.874124,43.526169,11.472857,66.666672,20.99453,33.451118,3.2516339
14000US06053013900,"Census Tract 139, Monterey County, California",2013-2017,30.111111,3.2208431,100,119.49886,12.955466,4.6534019,17.647058,7.2925782,75,9.9628401,23.662884,5.1495976,33.47422,5.1476436,8.59375,6.3103328,34.461151,3.9340825,26.646706,6.971591,27.058825,8.0816202,39.840637,19.24851,66.666672,12.659968,29.463572,3.2831039
14000US06053014000,"Census Tract 140, Monterey County, California",2008-2012,30.278885,4.0298185,0,56.448112,37.7551,3.4671021,37.634407,19.666027,43.292683,12.319648,26.203209,6.7286954,33.300297,7.9763284,40,84.880295,31.118315,4.4680061,29.82456,6.7237697,14.634146,5.7249556,19.277107,5.2887506,28.235296,11.47532,29.894178,4.5078716
