geoid,name,year,total_est,total_se
14000US13151070204,"Census Tract 702.04, Henry County, Georgia",2013-2017,3.4566898,1.7096684
14000US13151070205,"Census Tract 702.05, Henry County, Georgia",2008-2012,1.3859481,.58182967
14000US13151070205,"Census Tract 702.05, Henry County, Georgia",2013-2017,2.1481338,.86837
14000US13151070304,"Census Tract 703.04, Henry County, Georgia",2008-2012,3.2258062,1.475893
14000US13151070304,"Census Tract 703.04, Henry County, Georgia",2013-2017,1.4515293,.69494236
14000US13151070305,"Census Tract 703.05, Henry County, Georgia",2008-2012,2.6870511,.7504279
14000US13151070305,"Census Tract 703.05, Henry County, Georgia",2013-2017,2.8792913,1.7239816
14000US13151070306,"Census Tract 703.06, Henry County, Georgia",2008-2012,5.1468196,1.4994202
14000US13151070306,"Census Tract 703.06, Henry County, Georgia",2013-2017,3.8937199,1.7291539
14000US13151070307,"Census Tract 703.07, Henry County, Georgia",2008-2012,3.091229,1.5917383
14000US13151070307,"Census Tract 703.07, Henry County, Georgia",2013-2017,1.4800669,.52533168
14000US13151070309,"Census Tract 703.09, Henry County, Georgia",2008-2012,1.8146214,.93145704
14000US13151070309,"Census Tract 703.09, Henry County, Georgia",2013-2017,2.6413102,1.184733
14000US13151070310,"Census Tract 703.10, Henry County, Georgia",2008-2012,5.4255848,2.7701287
14000US13151070310,"Census Tract 703.10, Henry County, Georgia",2013-2017,.84444445,.57918739
14000US13151070311,"Census Tract 703.11, Henry County, Georgia",2008-2012,1.7129093,.99236852
14000US13151070311,"Census Tract 703.11, Henry County, Georgia",2013-2017,.77944803,.48659003
14000US13151070402,"Census Tract 704.02, Henry County, Georgia",2008-2012,2.2144792,1.0985136
14000US13151070402,"Census Tract 704.02, Henry County, Georgia",2013-2017,2.79987,1.3077248
14000US13151070403,"Census Tract 704.03, Henry County, Georgia",2008-2012,1.2695765,.61132455
14000US13151070403,"Census Tract 704.03, Henry County, Georgia",2013-2017,2.9934604,1.2404623
14000US13151070404,"Census Tract 704.04, Henry County, Georgia",2008-2012,3.3460195,1.5029362
14000US13151070404,"Census Tract 704.04, Henry County, Georgia",2013-2017,.52349168,.57980257
14000US13151070501,"Census Tract 705.01, Henry County, Georgia",2008-2012,1.623113,1.1593003
14000US13151070501,"Census Tract 705.01, Henry County, Georgia",2013-2017,2.5744574,1.1140758
14000US13151070502,"Census Tract 705.02, Henry County, Georgia",2008-2012,2.4763792,.95188117
14000US13151070502,"Census Tract 705.02, Henry County, Georgia",2013-2017,3.4045486,1.5150454
14000US13153020105,"Census Tract 201.05, Houston County, Georgia",2008-2012,.73949575,.41641435
14000US13153020105,"Census Tract 201.05, Houston County, Georgia",2013-2017,1.5905148,.82729805
14000US13153020106,"Census Tract 201.06, Houston County, Georgia",2008-2012,.4455997,.51628685
14000US13153020106,"Census Tract 201.06, Houston County, Georgia",2013-2017,1.0466989,.70612764
14000US13153020108,"Census Tract 201.08, Houston County, Georgia",2008-2012,2.2051103,1.3435065
14000US13153020108,"Census Tract 201.08, Houston County, Georgia",2013-2017,1.1571056,.89870828
14000US13153020109,"Census Tract 201.09, Houston County, Georgia",2008-2012,3.2006714,1.2670314
14000US13153020109,"Census Tract 201.09, Houston County, Georgia",2013-2017,1.4985652,.61037529
14000US13153020200,"Census Tract 202, Houston County, Georgia",2008-2012,2.4739079,.97404051
14000US13153020200,"Census Tract 202, Houston County, Georgia",2013-2017,.55835736,.41459441
14000US13153020300,"Census Tract 203, Houston County, Georgia",2008-2012,.34536892,.22786881
14000US13153020300,"Census Tract 203, Houston County, Georgia",2013-2017,1.4116234,.82684147
14000US13153020400,"Census Tract 204, Houston County, Georgia",2008-2012,0,.22508505
14000US13153020400,"Census Tract 204, Houston County, Georgia",2013-2017,0,.31636253
14000US13153020600,"Census Tract 206, Houston County, Georgia",2008-2012,3.7551019,1.2764416
14000US13153020600,"Census Tract 206, Houston County, Georgia",2013-2017,3.2899771,1.3596205
14000US13153020700,"Census Tract 207, Houston County, Georgia",2008-2012,.30506408,.2957705
14000US13153020700,"Census Tract 207, Houston County, Georgia",2013-2017,1.3469986,.62425488
14000US13153020800,"Census Tract 208, Houston County, Georgia",2008-2012,2.3765318,1.4984725
14000US13153020800,"Census Tract 208, Houston County, Georgia",2013-2017,3.7193575,2.4006171
14000US13153020900,"Census Tract 209, Houston County, Georgia",2008-2012,4.0310078,1.3875086
14000US13153020900,"Census Tract 209, Houston County, Georgia",2013-2017,.7259528,.42607939
14000US13153021000,"Census Tract 210, Houston County, Georgia",2008-2012,3.541369,1.9918759
14000US13153021000,"Census Tract 210, Houston County, Georgia",2013-2017,2.8100359,1.6128473
14000US13153021103,"Census Tract 211.03, Houston County, Georgia",2008-2012,4.3885765,1.6225753
14000US13153021103,"Census Tract 211.03, Houston County, Georgia",2013-2017,1.4794186,.5626871
14000US13153021104,"Census Tract 211.04, Houston County, Georgia",2008-2012,.87504822,.40376735
14000US13153021104,"Census Tract 211.04, Houston County, Georgia",2013-2017,.65989846,.42264903
14000US13153021105,"Census Tract 211.05, Houston County, Georgia",2008-2012,2.2639692,.78454632
14000US13153021105,"Census Tract 211.05, Houston County, Georgia",2013-2017,.34869617,.34006619
14000US13153021107,"Census Tract 211.07, Houston County, Georgia",2008-2012,1.3144717,.58939129
14000US13153021107,"Census Tract 211.07, Houston County, Georgia",2013-2017,.83857441,.48562613
14000US13153021108,"Census Tract 211.08, Houston County, Georgia",2008-2012,1.3314084,.71884018
14000US13153021108,"Census Tract 211.08, Houston County, Georgia",2013-2017,4.0810246,1.3930786
14000US13153021113,"Census Tract 211.13, Houston County, Georgia",2008-2012,1.7737485,.90584087
14000US13153021113,"Census Tract 211.13, Houston County, Georgia",2013-2017,2.251101,1.0565581
14000US13153021201,"Census Tract 212.01, Houston County, Georgia",2008-2012,3.0601885,1.1576617
14000US13153021201,"Census Tract 212.01, Houston County, Georgia",2013-2017,1.7258329,.68067235
14000US13153021202,"Census Tract 212.02, Houston County, Georgia",2008-2012,2.1625276,.76190329
14000US13153021202,"Census Tract 212.02, Houston County, Georgia",2013-2017,.61475408,.44450426
14000US13153021300,"Census Tract 213, Houston County, Georgia",2008-2012,1.1806375,.68408412
14000US13153021300,"Census Tract 213, Houston County, Georgia",2013-2017,1.124627,.59469396
14000US13153021400,"Census Tract 214, Houston County, Georgia",2008-2012,2.8509767,1.5822954
14000US13153021400,"Census Tract 214, Houston County, Georgia",2013-2017,1.2648482,.70642006
14000US13153021500,"Census Tract 215, Houston County, Georgia",2008-2012,.85470092,.42214617
14000US13153021500,"Census Tract 215, Houston County, Georgia",2013-2017,3.1722791,1.6010655
14000US13155950100,"Census Tract 9501, Irwin County, Georgia",2008-2012,2.6563838,1.838838
14000US13155950100,"Census Tract 9501, Irwin County, Georgia",2013-2017,3.816447,2.0774653
14000US13155950200,"Census Tract 9502, Irwin County, Georgia",2008-2012,.57439822,.40715039
14000US13155950200,"Census Tract 9502, Irwin County, Georgia",2013-2017,.98911971,.66097397
14000US13157010101,"Census Tract 101.01, Jackson County, Georgia",2008-2012,.57773113,.35982671
14000US13157010101,"Census Tract 101.01, Jackson County, Georgia",2013-2017,.49879321,.28249651
14000US13157010102,"Census Tract 101.02, Jackson County, Georgia",2008-2012,4.2498717,2.1644511
14000US13157010102,"Census Tract 101.02, Jackson County, Georgia",2013-2017,5.8978996,1.8636042
14000US13157010103,"Census Tract 101.03, Jackson County, Georgia",2008-2012,2.6037874,.95312881
14000US13157010103,"Census Tract 101.03, Jackson County, Georgia",2013-2017,2.935879,.94650799
14000US13157010200,"Census Tract 102, Jackson County, Georgia",2008-2012,.95840526,.43893483
14000US13157010200,"Census Tract 102, Jackson County, Georgia",2013-2017,.7411983,.31029925
14000US13157010300,"Census Tract 103, Jackson County, Georgia",2008-2012,3.994463,1.5626391
14000US13157010300,"Census Tract 103, Jackson County, Georgia",2013-2017,1.7117834,.89146
14000US13157010400,"Census Tract 104, Jackson County, Georgia",2008-2012,.66850173,.44075117
14000US13157010400,"Census Tract 104, Jackson County, Georgia",2013-2017,1.8136693,.70221472
14000US13157010500,"Census Tract 105, Jackson County, Georgia",2008-2012,1.5180266,.63008356
14000US13157010500,"Census Tract 105, Jackson County, Georgia",2013-2017,.95238101,.46741059
14000US13157010600,"Census Tract 106, Jackson County, Georgia",2008-2012,1.6917294,.5109843
14000US13157010600,"Census Tract 106, Jackson County, Georgia",2013-2017,1.2964859,.57020909
14000US13157010701,"Census Tract 107.01, Jackson County, Georgia",2008-2012,7.6682315,3.5392511
14000US13157010701,"Census Tract 107.01, Jackson County, Georgia",2013-2017,2.0993137,.94440234
14000US13157010702,"Census Tract 107.02, Jackson County, Georgia",2008-2012,3.2021053,1.3024225
14000US13157010702,"Census Tract 107.02, Jackson County, Georgia",2013-2017,3.6965575,1.442297
14000US13157010703,"Census Tract 107.03, Jackson County, Georgia",2008-2012,.51457977,.56124192
14000US13157010703,"Census Tract 107.03, Jackson County, Georgia",2013-2017,.9947499,.73766166
14000US13159010100,"Census Tract 101, Jasper County, Georgia",2008-2012,.46276817,.43272945
14000US13159010100,"Census Tract 101, Jasper County, Georgia",2013-2017,2.1792765,1.215809
14000US13159010200,"Census Tract 102, Jasper County, Georgia",2008-2012,1.1740332,.98445117
14000US13159010200,"Census Tract 102, Jasper County, Georgia",2013-2017,2.5468695,1.0835408
14000US13159010500,"Census Tract 105, Jasper County, Georgia",2008-2012,1.6093035,.7408644
14000US13159010500,"Census Tract 105, Jasper County, Georgia",2013-2017,.89696681,.40085363
14000US13161960100,"Census Tract 9601, Jeff Davis County, Georgia",2008-2012,1.1011904,1.0382926
14000US13161960100,"Census Tract 9601, Jeff Davis County, Georgia",2013-2017,0,.14883363
14000US13161960200,"Census Tract 9602, Jeff Davis County, Georgia",2008-2012,.95516872,.66246057
14000US13161960200,"Census Tract 9602, Jeff Davis County, Georgia",2013-2017,.22657388,.25546187
14000US13161960300,"Census Tract 9603, Jeff Davis County, Georgia",2008-2012,0,.44876412
14000US13161960300,"Census Tract 9603, Jeff Davis County, Georgia",2013-2017,.40871933,.3704161
14000US13163960100,"Census Tract 9601, Jefferson County, Georgia",2008-2012,.21934198,.15722626
14000US13163960100,"Census Tract 9601, Jefferson County, Georgia",2013-2017,.35579273,.3914724
14000US13163960200,"Census Tract 9602, Jefferson County, Georgia",2008-2012,.30487803,.21551488
14000US13163960200,"Census Tract 9602, Jefferson County, Georgia",2013-2017,.48780489,.31886643
14000US13163960300,"Census Tract 9603, Jefferson County, Georgia",2008-2012,.96243405,.64982682
14000US13163960300,"Census Tract 9603, Jefferson County, Georgia",2013-2017,1.1722913,.66703194
14000US13163960400,"Census Tract 9604, Jefferson County, Georgia",2008-2012,.41273585,.3033413
14000US13163960400,"Census Tract 9604, Jefferson County, Georgia",2013-2017,.68310064,.59350681
14000US13165960100,"Census Tract 9601, Jenkins County, Georgia",2008-2012,.77061814,.54713708
14000US13165960100,"Census Tract 9601, Jenkins County, Georgia",2013-2017,.33664367,.31681478
14000US13165960200,"Census Tract 9602, Jenkins County, Georgia",2008-2012,2.6913373,1.8927794
14000US13165960200,"Census Tract 9602, Jenkins County, Georgia",2013-2017,6.9277105,3.0043855
14000US13167960100,"Census Tract 9601, Johnson County, Georgia",2008-2012,2.2861357,1.6072795
14000US13167960100,"Census Tract 9601, Johnson County, Georgia",2013-2017,1.9149628,1.1397222
14000US13167960200,"Census Tract 9602, Johnson County, Georgia",2008-2012,.16363637,.14360794
14000US13167960200,"Census Tract 9602, Johnson County, Georgia",2013-2017,0,.21338239
14000US13167960300,"Census Tract 9603, Johnson County, Georgia",2008-2012,3.6178634,2.8378589
14000US13167960300,"Census Tract 9603, Johnson County, Georgia",2013-2017,1.3199246,2.2895169
14000US13169030101,"Census Tract 301.01, Jones County, Georgia",2008-2012,.57123655,.38572717
14000US13169030101,"Census Tract 301.01, Jones County, Georgia",2013-2017,2.4500566,1.245023
14000US13169030103,"Census Tract 301.03, Jones County, Georgia",2008-2012,.26666665,.26858297
14000US13169030103,"Census Tract 301.03, Jones County, Georgia",2013-2017,.57649666,.4029218
14000US13169030104,"Census Tract 301.04, Jones County, Georgia",2008-2012,0,.14802194
14000US13169030104,"Census Tract 301.04, Jones County, Georgia",2013-2017,.77261221,.50843191
14000US13169030200,"Census Tract 302, Jones County, Georgia",2008-2012,.34602076,.3357783
14000US13169030200,"Census Tract 302, Jones County, Georgia",2013-2017,1.711289,1.1496542
14000US13169030301,"Census Tract 303.01, Jones County, Georgia",2008-2012,1.8826938,.78676903
14000US13169030301,"Census Tract 303.01, Jones County, Georgia",2013-2017,1.8725414,.93471408
14000US13169030302,"Census Tract 303.02, Jones County, Georgia",2008-2012,.67079461,.45861477
14000US13169030302,"Census Tract 303.02, Jones County, Georgia",2013-2017,4.3761182,2.0948057
14000US13171970100,"Census Tract 9701, Lamar County, Georgia",2008-2012,1.923972,1.6483473
14000US13171970100,"Census Tract 9701, Lamar County, Georgia",2013-2017,.0715103,.052081905
14000US13171970200,"Census Tract 9702, Lamar County, Georgia",2008-2012,3.2164149,1.3011585
14000US13171970200,"Census Tract 9702, Lamar County, Georgia",2013-2017,.53424656,.29872075
14000US13171970300,"Census Tract 9703, Lamar County, Georgia",2008-2012,1.0683285,.60531867
14000US13171970300,"Census Tract 9703, Lamar County, Georgia",2013-2017,.10025062,.1521966
14000US13173950100,"Census Tract 9501, Lanier County, Georgia",2008-2012,0,.37685913
14000US13173950100,"Census Tract 9501, Lanier County, Georgia",2013-2017,3.3317468,2.2708054
14000US13173950200,"Census Tract 9502, Lanier County, Georgia",2008-2012,2.1709123,.97431159
14000US13173950200,"Census Tract 9502, Lanier County, Georgia",2013-2017,2.606492,1.1945826
14000US13175950100,"Census Tract 9501, Laurens County, Georgia",2008-2012,1.3546798,1.1193804
14000US13175950100,"Census Tract 9501, Laurens County, Georgia",2013-2017,0,.24226657
14000US13175950201,"Census Tract 9502.01, Laurens County, Georgia",2008-2012,.87542087,.6121906
14000US13175950201,"Census Tract 9502.01, Laurens County, Georgia",2013-2017,1.2655367,.68406999
14000US13175950202,"Census Tract 9502.02, Laurens County, Georgia",2008-2012,1.5524242,1.1138371
14000US13175950202,"Census Tract 9502.02, Laurens County, Georgia",2013-2017,3.2179224,1.850457
14000US13175950300,"Census Tract 9503, Laurens County, Georgia",2008-2012,.43144774,.37652567
14000US13175950300,"Census Tract 9503, Laurens County, Georgia",2013-2017,0,.45680553
14000US13175950400,"Census Tract 9504, Laurens County, Georgia",2008-2012,.87873459,.88370609
14000US13175950400,"Census Tract 9504, Laurens County, Georgia",2013-2017,.193564,.1906779
14000US13175950500,"Census Tract 9505, Laurens County, Georgia",2008-2012,0,.19322093
14000US13175950500,"Census Tract 9505, Laurens County, Georgia",2013-2017,1.2291484,.74400067
14000US13175950600,"Census Tract 9506, Laurens County, Georgia",2008-2012,.33621517,.23263754
14000US13175950600,"Census Tract 9506, Laurens County, Georgia",2013-2017,1.6438355,1.0229059
14000US13175950700,"Census Tract 9507, Laurens County, Georgia",2008-2012,.55533516,.35943541
14000US13175950700,"Census Tract 9507, Laurens County, Georgia",2013-2017,.26405129,.22872721
14000US13175950800,"Census Tract 9508, Laurens County, Georgia",2008-2012,.7701019,.60444605
14000US13175950800,"Census Tract 9508, Laurens County, Georgia",2013-2017,.42288005,.29639554
14000US13175950900,"Census Tract 9509, Laurens County, Georgia",2008-2012,0,.31248462
14000US13175950900,"Census Tract 9509, Laurens County, Georgia",2013-2017,.040535063,.049118906
14000US13175951000,"Census Tract 9510, Laurens County, Georgia",2008-2012,.15960711,.14160793
14000US13175951000,"Census Tract 9510, Laurens County, Georgia",2013-2017,.42967632,.25103372
14000US13175951100,"Census Tract 9511, Laurens County, Georgia",2008-2012,.22200297,.19455561
14000US13175951100,"Census Tract 9511, Laurens County, Georgia",2013-2017,2.0847342,1.2205051
14000US13175951400,"Census Tract 9514, Laurens County, Georgia",2008-2012,.5670312,.31569794
14000US13175951400,"Census Tract 9514, Laurens County, Georgia",2013-2017,1.1158798,.75319207
14000US13177020100,"Census Tract 201, Lee County, Georgia",2008-2012,3.1003382,1.2659299
14000US13177020100,"Census Tract 201, Lee County, Georgia",2013-2017,3.1766002,1.782414
14000US13177020200,"Census Tract 202, Lee County, Georgia",2008-2012,.68352699,.61836374
14000US13177020200,"Census Tract 202, Lee County, Georgia",2013-2017,.20202021,.161979
14000US13177020300,"Census Tract 203, Lee County, Georgia",2008-2012,2.396034,.84610826
14000US13177020300,"Census Tract 203, Lee County, Georgia",2013-2017,2.4059224,.70369405
14000US13177020402,"Census Tract 204.02, Lee County, Georgia",2008-2012,3.217648,1.7317023
14000US13177020402,"Census Tract 204.02, Lee County, Georgia",2013-2017,1.4241996,.67812234
14000US13177020403,"Census Tract 204.03, Lee County, Georgia",2008-2012,1.1431682,.71307331
14000US13177020403,"Census Tract 204.03, Lee County, Georgia",2013-2017,1.4549437,.7013979
14000US13179010101,"Census Tract 101.01, Liberty County, Georgia",2008-2012,1.3172512,.63341624
14000US13179010101,"Census Tract 101.01, Liberty County, Georgia",2013-2017,6.646184,2.3359966
14000US13179010102,"Census Tract 101.02, Liberty County, Georgia",2008-2012,7.7212801,2.0996039
14000US13179010102,"Census Tract 101.02, Liberty County, Georgia",2013-2017,5.0530572,1.6244767
14000US13179010103,"Census Tract 101.03, Liberty County, Georgia",2008-2012,2.4521532,1.3100207
14000US13179010103,"Census Tract 101.03, Liberty County, Georgia",2013-2017,4.174695,1.84776
14000US13179010202,"Census Tract 102.02, Liberty County, Georgia",2008-2012,1.5824176,.65909207
14000US13179010202,"Census Tract 102.02, Liberty County, Georgia",2013-2017,1.1431412,.59858847
14000US13179010204,"Census Tract 102.04, Liberty County, Georgia",2008-2012,3.97351,2.5346661
14000US13179010204,"Census Tract 102.04, Liberty County, Georgia",2013-2017,.3654485,.19911201
14000US13179010205,"Census Tract 102.05, Liberty County, Georgia",2008-2012,2.9486928,2.0216374
14000US13179010205,"Census Tract 102.05, Liberty County, Georgia",2013-2017,2.3907104,.98926622
14000US13179010206,"Census Tract 102.06, Liberty County, Georgia",2008-2012,1.3513514,.74219698
14000US13179010206,"Census Tract 102.06, Liberty County, Georgia",2013-2017,2.897738,1.3316964
14000US13179010207,"Census Tract 102.07, Liberty County, Georgia",2008-2012,1.5936255,.85751861
14000US13179010207,"Census Tract 102.07, Liberty County, Georgia",2013-2017,3.90767,1.0376654
14000US13179010208,"Census Tract 102.08, Liberty County, Georgia",2008-2012,2.6390646,.98535514
14000US13179010208,"Census Tract 102.08, Liberty County, Georgia",2013-2017,3.4874547,1.7621685
14000US13179010300,"Census Tract 103, Liberty County, Georgia",2008-2012,3.3566241,1.2820061
14000US13179010300,"Census Tract 103, Liberty County, Georgia",2013-2017,2.5518095,1.601052
14000US13179010400,"Census Tract 104, Liberty County, Georgia",2008-2012,1.4643799,.52367181
14000US13179010400,"Census Tract 104, Liberty County, Georgia",2013-2017,2.683928,1.0488737
14000US13179010501,"Census Tract 105.01, Liberty County, Georgia",2008-2012,5.1891894,2.5955327
14000US13179010501,"Census Tract 105.01, Liberty County, Georgia",2013-2017,1.5614834,.68510157
14000US13179010502,"Census Tract 105.02, Liberty County, Georgia",2008-2012,1.1262597,.48778602
14000US13179010502,"Census Tract 105.02, Liberty County, Georgia",2013-2017,4.8551784,1.4775989
14000US13179010600,"Census Tract 106, Liberty County, Georgia",2008-2012,.49944505,.40277708
14000US13179010600,"Census Tract 106, Liberty County, Georgia",2013-2017,0,.47924411
14000US13179990000,"Census Tract 9900, Liberty County, Georgia",2008-2012,,
14000US13179990000,"Census Tract 9900, Liberty County, Georgia",2013-2017,,
14000US13181970100,"Census Tract 9701, Lincoln County, Georgia",2008-2012,.5950771,.50910193
14000US13181970100,"Census Tract 9701, Lincoln County, Georgia",2013-2017,.89638811,.44763041
14000US13181970200,"Census Tract 9702, Lincoln County, Georgia",2008-2012,1.6412661,.78156775
14000US13181970200,"Census Tract 9702, Lincoln County, Georgia",2013-2017,1.6855346,.91581893
14000US13183970100,"Census Tract 9701, Long County, Georgia",2008-2012,3.5227985,1.5985327
14000US13183970100,"Census Tract 9701, Long County, Georgia",2013-2017,1.4719326,.59216678
14000US13183970200,"Census Tract 9702, Long County, Georgia",2008-2012,1.6658955,1.1667756
14000US13183970200,"Census Tract 9702, Long County, Georgia",2013-2017,1.7054487,.97894251
14000US13183980000,"Census Tract 9800, Long County, Georgia",2008-2012,,
14000US13183980000,"Census Tract 9800, Long County, Georgia",2013-2017,,
14000US13185010101,"Census Tract 101.01, Lowndes County, Georgia",2008-2012,4.3363996,2.3435917
14000US13185010101,"Census Tract 101.01, Lowndes County, Georgia",2013-2017,1.3310328,.74541968
14000US13185010102,"Census Tract 101.02, Lowndes County, Georgia",2008-2012,1.1786038,.54762608
14000US13185010102,"Census Tract 101.02, Lowndes County, Georgia",2013-2017,2.8063447,1.1377139
14000US13185010103,"Census Tract 101.03, Lowndes County, Georgia",2008-2012,1.5267175,.94347483
14000US13185010103,"Census Tract 101.03, Lowndes County, Georgia",2013-2017,2.0632737,.84210968
14000US13185010201,"Census Tract 102.01, Lowndes County, Georgia",2008-2012,.43591979,.38737735
14000US13185010201,"Census Tract 102.01, Lowndes County, Georgia",2013-2017,1.8228425,1.3135141
14000US13185010202,"Census Tract 102.02, Lowndes County, Georgia",2008-2012,1.7808219,.59586102
14000US13185010202,"Census Tract 102.02, Lowndes County, Georgia",2013-2017,4.33074,1.3278614
14000US13185010301,"Census Tract 103.01, Lowndes County, Georgia",2008-2012,2.0211387,.76117283
14000US13185010301,"Census Tract 103.01, Lowndes County, Georgia",2013-2017,2.2325959,1.1371845
14000US13185010302,"Census Tract 103.02, Lowndes County, Georgia",2008-2012,3.3983848,2.1179404
14000US13185010302,"Census Tract 103.02, Lowndes County, Georgia",2013-2017,1.7805383,1.379732
14000US13185010401,"Census Tract 104.01, Lowndes County, Georgia",2008-2012,1.8835617,1.0620154
14000US13185010401,"Census Tract 104.01, Lowndes County, Georgia",2013-2017,.72463769,.47810566
14000US13185010402,"Census Tract 104.02, Lowndes County, Georgia",2008-2012,2.0218911,.88984573
14000US13185010402,"Census Tract 104.02, Lowndes County, Georgia",2013-2017,1.9178082,1.4753758
14000US13185010500,"Census Tract 105, Lowndes County, Georgia",2008-2012,1.4502026,.79836774
14000US13185010500,"Census Tract 105, Lowndes County, Georgia",2013-2017,.18682858,.15539096
14000US13185010601,"Census Tract 106.01, Lowndes County, Georgia",2008-2012,1.9339243,1.6745672
14000US13185010601,"Census Tract 106.01, Lowndes County, Georgia",2013-2017,1.3943619,.64357632
14000US13185010604,"Census Tract 106.04, Lowndes County, Georgia",2008-2012,3.1217482,1.3190707
14000US13185010604,"Census Tract 106.04, Lowndes County, Georgia",2013-2017,.60251963,.36444208
14000US13185010700,"Census Tract 107, Lowndes County, Georgia",2008-2012,.18776824,.17878731
14000US13185010700,"Census Tract 107, Lowndes County, Georgia",2013-2017,.55724418,.38386878
14000US13185010800,"Census Tract 108, Lowndes County, Georgia",2008-2012,.43438914,.31678671
14000US13185010800,"Census Tract 108, Lowndes County, Georgia",2013-2017,0,.18872455
14000US13185010900,"Census Tract 109, Lowndes County, Georgia",2008-2012,0,.39533445
14000US13185010900,"Census Tract 109, Lowndes County, Georgia",2013-2017,.43424317,.37559903
14000US13185011000,"Census Tract 110, Lowndes County, Georgia",2008-2012,.67200828,.62618351
14000US13185011000,"Census Tract 110, Lowndes County, Georgia",2013-2017,0,.23569149
14000US13185011100,"Census Tract 111, Lowndes County, Georgia",2008-2012,2.639708,.93323886
14000US13185011100,"Census Tract 111, Lowndes County, Georgia",2013-2017,3.511236,1.4972221
14000US13185011200,"Census Tract 112, Lowndes County, Georgia",2008-2012,3.5118525,1.2088075
14000US13185011200,"Census Tract 112, Lowndes County, Georgia",2013-2017,4.5321636,2.053164
14000US13185011301,"Census Tract 113.01, Lowndes County, Georgia",2008-2012,1.2391094,.41919267
14000US13185011301,"Census Tract 113.01, Lowndes County, Georgia",2013-2017,1.7452731,.58546954
14000US13185011302,"Census Tract 113.02, Lowndes County, Georgia",2008-2012,.60501295,.41621855
14000US13185011302,"Census Tract 113.02, Lowndes County, Georgia",2013-2017,.3921569,.34150413
14000US13185011401,"Census Tract 114.01, Lowndes County, Georgia",2008-2012,5.6857638,3.7617662
14000US13185011401,"Census Tract 114.01, Lowndes County, Georgia",2013-2017,2.1973467,1.4510072
14000US13185011402,"Census Tract 114.02, Lowndes County, Georgia",2008-2012,3.4644194,1.9429475
14000US13185011402,"Census Tract 114.02, Lowndes County, Georgia",2013-2017,.6761325,.51050067
14000US13185011403,"Census Tract 114.03, Lowndes County, Georgia",2008-2012,1.0257076,.40001684
14000US13185011403,"Census Tract 114.03, Lowndes County, Georgia",2013-2017,1.3220134,.70556873
14000US13185011500,"Census Tract 115, Lowndes County, Georgia",2008-2012,1.1007828,.45575318
14000US13185011500,"Census Tract 115, Lowndes County, Georgia",2013-2017,1.3208454,.56411254
14000US13185011600,"Census Tract 116, Lowndes County, Georgia",2008-2012,2.5660188,1.1602889
14000US13185011600,"Census Tract 116, Lowndes County, Georgia",2013-2017,2.3939631,.65155369
14000US13187960101,"Census Tract 9601.01, Lumpkin County, Georgia",2008-2012,3.8697963,1.9834385
14000US13187960101,"Census Tract 9601.01, Lumpkin County, Georgia",2013-2017,3.4739454,1.0509042
14000US13187960102,"Census Tract 9601.02, Lumpkin County, Georgia",2008-2012,1.4013541,.64621377
14000US13187960102,"Census Tract 9601.02, Lumpkin County, Georgia",2013-2017,3.5823636,1.7835104
14000US13187960201,"Census Tract 9602.01, Lumpkin County, Georgia",2008-2012,3.4620774,.93023235
14000US13187960201,"Census Tract 9602.01, Lumpkin County, Georgia",2013-2017,3.4718876,1.2469583
14000US13187960202,"Census Tract 9602.02, Lumpkin County, Georgia",2008-2012,2.6311765,1.030391
14000US13187960202,"Census Tract 9602.02, Lumpkin County, Georgia",2013-2017,2.6443605,1.2292082
14000US13189950100,"Census Tract 9501, McDuffie County, Georgia",2008-2012,1.4548566,.82737553
14000US13189950100,"Census Tract 9501, McDuffie County, Georgia",2013-2017,1.3591433,.9475711
14000US13189950200,"Census Tract 9502, McDuffie County, Georgia",2008-2012,.32526937,.30838072
14000US13189950200,"Census Tract 9502, McDuffie County, Georgia",2013-2017,.51706308,.37583026
14000US13189950300,"Census Tract 9503, McDuffie County, Georgia",2008-2012,.36596522,.31400287
14000US13189950300,"Census Tract 9503, McDuffie County, Georgia",2013-2017,0,.2532928
14000US13189950400,"Census Tract 9504, McDuffie County, Georgia",2008-2012,.17605634,.16027845
14000US13189950400,"Census Tract 9504, McDuffie County, Georgia",2013-2017,.23883888,.21169786
14000US13189950500,"Census Tract 9505, McDuffie County, Georgia",2008-2012,1.7667208,.9943586
14000US13189950500,"Census Tract 9505, McDuffie County, Georgia",2013-2017,1.2716355,.78088343
14000US13191110100,"Census Tract 1101, McIntosh County, Georgia",2008-2012,2.5140977,2.1298404
14000US13191110100,"Census Tract 1101, McIntosh County, Georgia",2013-2017,2.0657277,1.0849397
14000US13191110200,"Census Tract 1102, McIntosh County, Georgia",2008-2012,1.3093981,.87225109
14000US13191110200,"Census Tract 1102, McIntosh County, Georgia",2013-2017,0,.21633551
14000US13191110300,"Census Tract 1103, McIntosh County, Georgia",2008-2012,1.0530422,.69312531
14000US13191110300,"Census Tract 1103, McIntosh County, Georgia",2013-2017,1.5601939,.90114909
14000US13191980000,"Census Tract 9800, McIntosh County, Georgia",2008-2012,,
14000US13191980000,"Census Tract 9800, McIntosh County, Georgia",2013-2017,,
14000US13191990000,"Census Tract 9900, McIntosh County, Georgia",2008-2012,,
14000US13191990000,"Census Tract 9900, McIntosh County, Georgia",2013-2017,,
