geoid,name,year,total_est,total_se
31000US19380,"Dayton, OH Metro Area",2017,13.722597,.58593595
31000US19460,"Decatur, AL Metro Area",2009,13.440381,1.5541711
31000US19460,"Decatur, AL Metro Area",2010,12.892474,1.4514941
31000US19460,"Decatur, AL Metro Area",2011,14.52472,1.2831831
31000US19460,"Decatur, AL Metro Area",2012,17.835758,1.6611476
31000US19460,"Decatur, AL Metro Area",2013,14.202797,1.3248849
31000US19460,"Decatur, AL Metro Area",2014,15.869479,1.7257562
31000US19460,"Decatur, AL Metro Area",2015,14.312075,1.2037326
31000US19460,"Decatur, AL Metro Area",2016,12.463422,1.9049555
31000US19460,"Decatur, AL Metro Area",2017,15.607415,1.9640843
31000US19500,"Decatur, IL Metro Area",2009,15.050086,1.5298933
31000US19500,"Decatur, IL Metro Area",2010,17.646414,1.5316674
31000US19500,"Decatur, IL Metro Area",2011,14.076691,1.3622833
31000US19500,"Decatur, IL Metro Area",2012,16.337189,1.3770657
31000US19500,"Decatur, IL Metro Area",2013,16.590681,1.3930377
31000US19500,"Decatur, IL Metro Area",2014,14.781109,1.4782376
31000US19500,"Decatur, IL Metro Area",2015,18.096289,1.4521943
31000US19500,"Decatur, IL Metro Area",2016,21.574018,1.5638562
31000US19500,"Decatur, IL Metro Area",2017,19.871094,1.4605448
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,9.2691088,.75348347
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,12.956274,.98919922
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,16.302071,.87067348
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,16.758688,.71027905
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,14.771069,.70907438
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,14.136078,.65359372
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,14.186666,.71235609
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,13.676914,.7317242
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,13.272591,.72814363
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,6.3440852,.22668846
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,8.1939335,.24965616
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,8.5242424,.26568723
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,9.5360003,.27841324
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,8.4122639,.25430125
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,8.9485579,.29735649
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,7.6694436,.21788272
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,7.5874128,.2395286
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,6.6294799,.23013097
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,10.892046,.61689866
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,11.168314,.60491562
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,12.113784,.68180859
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,14.208958,.77894956
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,13.269761,.58222377
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,14.323504,.62458807
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,13.490096,.72698963
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,12.253962,.69530046
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,10.131199,.58926827
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,15.229707,.27994236
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,17.422005,.25941953
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,19.218994,.23890172
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,19.191656,.2293818
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,18.163303,.22611476
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,17.798189,.27077138
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,16.944353,.24183965
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,16.06134,.23980302
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,14.725322,.21555072
31000US20020,"Dothan, AL Metro Area",2009,13.838766,1.1541301
31000US20020,"Dothan, AL Metro Area",2010,16.751165,1.2090851
31000US20020,"Dothan, AL Metro Area",2011,15.373239,.93329084
31000US20020,"Dothan, AL Metro Area",2012,15.917453,.97076643
31000US20020,"Dothan, AL Metro Area",2013,15.035351,.84820193
31000US20020,"Dothan, AL Metro Area",2014,17.239901,.86084038
31000US20020,"Dothan, AL Metro Area",2015,16.809891,.91544193
31000US20020,"Dothan, AL Metro Area",2016,16.492971,1.1218489
31000US20020,"Dothan, AL Metro Area",2017,13.81624,.85718828
31000US20100,"Dover, DE Metro Area",2009,11.141543,1.4572237
31000US20100,"Dover, DE Metro Area",2010,13.124818,1.7051876
31000US20100,"Dover, DE Metro Area",2011,16.799591,1.7310086
31000US20100,"Dover, DE Metro Area",2012,18.086018,1.698783
31000US20100,"Dover, DE Metro Area",2013,17.551126,1.3661146
31000US20100,"Dover, DE Metro Area",2014,15.748326,1.6448925
31000US20100,"Dover, DE Metro Area",2015,16.714951,1.512302
31000US20100,"Dover, DE Metro Area",2016,17.164711,1.6078562
31000US20100,"Dover, DE Metro Area",2017,16.958956,1.4779391
31000US20180,"DuBois, PA Micro Area",2009,12.932394,1.3358263
31000US20180,"DuBois, PA Micro Area",2010,16.499195,1.870661
31000US20180,"DuBois, PA Micro Area",2011,16.426672,1.4817094
31000US20180,"DuBois, PA Micro Area",2012,15.012738,1.4789115
31000US20180,"DuBois, PA Micro Area",2013,17.518272,1.7320998
31000US20180,"DuBois, PA Micro Area",2014,18.792475,1.8378158
31000US20180,"DuBois, PA Micro Area",2015,19.819588,1.5273658
31000US20180,"DuBois, PA Micro Area",2016,18.825918,1.8927687
31000US20180,"DuBois, PA Micro Area",2017,19.506495,1.9071506
31000US20220,"Dubuque, IA Metro Area",2009,8.0368309,1.0765414
31000US20220,"Dubuque, IA Metro Area",2010,9.9201117,1.4704037
31000US20220,"Dubuque, IA Metro Area",2011,9.5521431,1.101992
31000US20220,"Dubuque, IA Metro Area",2012,10.022265,1.1805766
31000US20220,"Dubuque, IA Metro Area",2013,11.198066,1.5382489
31000US20220,"Dubuque, IA Metro Area",2014,12.538635,1.3647504
31000US20220,"Dubuque, IA Metro Area",2015,8.3606815,1.0341754
31000US20220,"Dubuque, IA Metro Area",2016,10.060992,1.3691198
31000US20220,"Dubuque, IA Metro Area",2017,10.935556,1.4509128
31000US20260,"Duluth, MN-WI Metro Area",2009,8.6398535,.75101435
31000US20260,"Duluth, MN-WI Metro Area",2010,11.680026,.84793895
31000US20260,"Duluth, MN-WI Metro Area",2011,12.014837,.8273378
31000US20260,"Duluth, MN-WI Metro Area",2012,13.278012,.62768584
31000US20260,"Duluth, MN-WI Metro Area",2013,12.732181,.71592724
31000US20260,"Duluth, MN-WI Metro Area",2014,11.581941,.67101473
31000US20260,"Duluth, MN-WI Metro Area",2015,11.32069,.70507896
31000US20260,"Duluth, MN-WI Metro Area",2016,12.68563,.71557504
31000US20260,"Duluth, MN-WI Metro Area",2017,11.913568,.81533307
31000US20380,"Dunn, NC Micro Area",2009,14.186579,1.6554426
31000US20380,"Dunn, NC Micro Area",2010,13.841216,1.536195
31000US20380,"Dunn, NC Micro Area",2011,16.014141,1.7693185
31000US20380,"Dunn, NC Micro Area",2012,16.103668,1.3819007
31000US20380,"Dunn, NC Micro Area",2013,14.68067,1.3110861
31000US20380,"Dunn, NC Micro Area",2014,17.914978,1.4229635
31000US20380,"Dunn, NC Micro Area",2015,16.281303,1.2945188
31000US20380,"Dunn, NC Micro Area",2016,17.108736,1.3660306
31000US20380,"Dunn, NC Micro Area",2017,11.930735,1.2668494
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,9.6818104,.77784741
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,11.770032,.74859941
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,12.483751,.90906394
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,13.061492,.78197449
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,11.675666,.62172955
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,12.340791,.71484911
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,11.349596,.7693972
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,10.596595,.67342591
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,11.39117,.749228
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,14.560223,1.6411824
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,20.383005,1.9069473
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,16.141882,1.3754174
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,19.946352,1.7331352
31000US20700,"East Stroudsburg, PA Micro Area",2009,9.6842709,1.3860317
31000US20700,"East Stroudsburg, PA Micro Area",2010,11.68733,1.7172899
31000US20700,"East Stroudsburg, PA Micro Area",2011,16.041162,2.119462
31000US20700,"East Stroudsburg, PA Micro Area",2012,14.061604,1.5305293
31000US20700,"East Stroudsburg, PA Metro Area",2013,11.011009,1.3210151
31000US20700,"East Stroudsburg, PA Metro Area",2014,11.287773,1.2334331
31000US20700,"East Stroudsburg, PA Metro Area",2015,16.03599,1.4828846
31000US20700,"East Stroudsburg, PA Metro Area",2016,12.151735,1.3368789
31000US20700,"East Stroudsburg, PA Metro Area",2017,12.410696,1.4037123
31000US20740,"Eau Claire, WI Metro Area",2009,10.818671,1.202107
31000US20740,"Eau Claire, WI Metro Area",2010,12.532316,1.0722314
31000US20740,"Eau Claire, WI Metro Area",2011,13.334463,1.2087662
31000US20740,"Eau Claire, WI Metro Area",2012,13.865514,1.1482149
31000US20740,"Eau Claire, WI Metro Area",2013,12.021274,1.4470302
31000US20740,"Eau Claire, WI Metro Area",2014,11.37448,.89488995
31000US20740,"Eau Claire, WI Metro Area",2015,12.705546,1.4685234
31000US20740,"Eau Claire, WI Metro Area",2016,11.656148,1.02447
31000US20740,"Eau Claire, WI Metro Area",2017,11.45515,1.1628412
31000US20940,"El Centro, CA Metro Area",2009,18.15822,1.85734
31000US20940,"El Centro, CA Metro Area",2010,17.024853,1.7144229
31000US20940,"El Centro, CA Metro Area",2011,17.423653,1.5522631
31000US20940,"El Centro, CA Metro Area",2012,21.340408,1.9760679
31000US20940,"El Centro, CA Metro Area",2013,20.122286,1.6237352
31000US20940,"El Centro, CA Metro Area",2014,18.968718,1.9269578
31000US20940,"El Centro, CA Metro Area",2015,23.858452,1.9405613
31000US20940,"El Centro, CA Metro Area",2016,22.146917,1.8668575
31000US20940,"El Centro, CA Metro Area",2017,23.341877,2.0536134
31000US21020,"Elizabeth City, NC Micro Area",2012,20.079937,2.3302479
31000US21020,"Elizabeth City, NC Micro Area",2013,20.065454,2.5823503
31000US21020,"Elizabeth City, NC Micro Area",2014,17.150021,2.0310929
31000US21020,"Elizabeth City, NC Micro Area",2015,18.390604,2.6049645
31000US21020,"Elizabeth City, NC Micro Area",2016,15.241861,2.0681326
31000US21020,"Elizabeth City, NC Micro Area",2017,18.089748,2.5186515
31000US21060,"Elizabethtown, KY Metro Area",2009,11.78306,1.5513281
31000US21060,"Elizabethtown, KY Metro Area",2010,12.814233,1.4417242
31000US21060,"Elizabethtown, KY Metro Area",2011,14.890864,1.8153516
31000US21060,"Elizabethtown, KY Metro Area",2012,14.213964,1.6444653
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,14.969765,1.6221083
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,17.067677,1.5865799
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,15.188315,1.4937544
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,12.801053,1.7311848
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,11.10402,1.4049835
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,15.552145,1.5673256
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,16.623259,1.5897214
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,17.094427,1.6199555
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,15.412733,1.5016767
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,15.663701,1.4425725
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,13.671499,1.3037889
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,10.536074,1.0690827
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,10.004553,1.2443349
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,8.1021767,1.0132238
31000US21300,"Elmira, NY Metro Area",2009,13.327257,1.582693
31000US21300,"Elmira, NY Metro Area",2010,14.512861,1.6890105
31000US21300,"Elmira, NY Metro Area",2011,15.652004,1.6776658
31000US21300,"Elmira, NY Metro Area",2012,16.38512,1.5535679
31000US21300,"Elmira, NY Metro Area",2013,17.425636,1.6177826
31000US21300,"Elmira, NY Metro Area",2014,15.683046,1.6609732
31000US21300,"Elmira, NY Metro Area",2015,16.821051,1.6917644
31000US21300,"Elmira, NY Metro Area",2016,13.824162,1.7467127
31000US21300,"Elmira, NY Metro Area",2017,14.888206,1.7380016
31000US21340,"El Paso, TX Metro Area",2009,20.632687,.77629721
31000US21340,"El Paso, TX Metro Area",2010,23.966717,.84284794
31000US21340,"El Paso, TX Metro Area",2011,24.589462,.73087144
31000US21340,"El Paso, TX Metro Area",2012,24.960386,.94592088
31000US21340,"El Paso, TX Metro Area",2013,25.449572,.93524653
31000US21340,"El Paso, TX Metro Area",2014,23.35976,.82722831
31000US21340,"El Paso, TX Metro Area",2015,22.458694,.84834194
31000US21340,"El Paso, TX Metro Area",2016,21.966871,.79530823
31000US21340,"El Paso, TX Metro Area",2017,19.662243,.88260287
31000US21420,"Enid, OK Metro Area",2016,14.79947,2.0942905
31000US21420,"Enid, OK Metro Area",2017,15.791784,3.4032538
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,12.260365,1.3306458
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,13.560698,1.2475141
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,16.317053,1.6237679
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,15.676326,1.5120419
31000US21500,"Erie, PA Metro Area",2009,13.398859,.92813939
31000US21500,"Erie, PA Metro Area",2010,16.953413,1.0675024
31000US21500,"Erie, PA Metro Area",2011,19.115248,.77349174
31000US21500,"Erie, PA Metro Area",2012,19.444773,.98783487
31000US21500,"Erie, PA Metro Area",2013,17.547615,1.0320429
31000US21500,"Erie, PA Metro Area",2014,18.28908,.96656549
31000US21500,"Erie, PA Metro Area",2015,19.942253,1.0964998
31000US21500,"Erie, PA Metro Area",2016,18.371086,1.0687451
31000US21500,"Erie, PA Metro Area",2017,17.342196,1.0338172
31000US21660,"Eugene-Springfield, OR Metro Area",2009,19.138102,1.1593472
31000US21660,"Eugene-Springfield, OR Metro Area",2010,22.224907,1.1996624
31000US21660,"Eugene-Springfield, OR Metro Area",2011,24.292603,1.0435274
31000US21660,"Eugene-Springfield, OR Metro Area",2012,24.584663,.97281003
31000US21660,"Eugene, OR Metro Area",2013,21.965651,1.0239948
31000US21660,"Eugene, OR Metro Area",2014,22.461092,1.0357404
31000US21660,"Eugene, OR Metro Area",2015,20.213913,1.0399594
31000US21660,"Eugene, OR Metro Area",2016,22.341448,.89405775
31000US21660,"Eugene, OR Metro Area",2017,18.430857,.8658371
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,11.011928,1.6709195
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,8.9832668,1.3996755
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,8.4070883,1.1839119
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,10.413277,1.2714837
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,11.718148,1.2961776
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,12.739919,1.4260317
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,16.118612,1.4812467
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,14.195095,1.7031895
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,11.149571,1.4275591
31000US21780,"Evansville, IN-KY Metro Area",2009,9.8685455,.72824633
31000US21780,"Evansville, IN-KY Metro Area",2010,11.692917,.63725239
31000US21780,"Evansville, IN-KY Metro Area",2011,11.949193,.70457649
31000US21780,"Evansville, IN-KY Metro Area",2012,11.46806,.67564642
31000US21780,"Evansville, IN-KY Metro Area",2013,14.555704,.83869559
31000US21780,"Evansville, IN-KY Metro Area",2014,13.979703,.9526422
31000US21780,"Evansville, IN-KY Metro Area",2015,12.308702,.9432826
31000US21780,"Evansville, IN-KY Metro Area",2016,11.731644,.70230007
31000US21780,"Evansville, IN-KY Metro Area",2017,10.023953,.98173934
31000US21820,"Fairbanks, AK Metro Area",2009,7.8828321,1.8090483
31000US21820,"Fairbanks, AK Metro Area",2010,8.5291204,1.6481493
31000US21820,"Fairbanks, AK Metro Area",2011,8.5800734,1.3155317
31000US21820,"Fairbanks, AK Metro Area",2012,9.5620966,1.7398616
31000US21820,"Fairbanks, AK Metro Area",2013,12.5646,2.1530988
31000US21820,"Fairbanks, AK Metro Area",2014,8.14188,1.4353936
31000US21820,"Fairbanks, AK Metro Area",2015,9.4827347,1.8204011
31000US21820,"Fairbanks, AK Metro Area",2016,6.9262662,1.5316786
31000US21820,"Fairbanks, AK Metro Area",2017,9.9697542,2.0586138
31000US22020,"Fargo, ND-MN Metro Area",2009,6.6393929,.7437005
31000US22020,"Fargo, ND-MN Metro Area",2010,7.6771679,.70707279
31000US22020,"Fargo, ND-MN Metro Area",2011,8.900363,.84045708
31000US22020,"Fargo, ND-MN Metro Area",2012,8.1728506,.95291615
31000US22020,"Fargo, ND-MN Metro Area",2013,11.754746,1.2863315
31000US22020,"Fargo, ND-MN Metro Area",2014,9.4157782,.88998216
31000US22020,"Fargo, ND-MN Metro Area",2015,8.5560942,.98123682
31000US22020,"Fargo, ND-MN Metro Area",2016,9.0508957,.95973194
31000US22020,"Fargo, ND-MN Metro Area",2017,6.3055372,.8080011
31000US22060,"Faribault-Northfield, MN Micro Area",2013,9.0693617,1.6417818
31000US22060,"Faribault-Northfield, MN Micro Area",2014,9.2443209,2.0190384
31000US22060,"Faribault-Northfield, MN Micro Area",2015,8.4150362,1.7527335
31000US22060,"Faribault-Northfield, MN Micro Area",2016,7.3902597,1.4148782
31000US22060,"Faribault-Northfield, MN Micro Area",2017,7.838305,1.6809648
31000US22100,"Farmington, MO Micro Area",2010,25.08379,3.2738771
31000US22100,"Farmington, MO Micro Area",2011,22.549019,2.2766125
31000US22100,"Farmington, MO Micro Area",2012,26.045874,3.0382249
31000US22100,"Farmington, MO Micro Area",2013,23.28627,3.3438179
31000US22100,"Farmington, MO Micro Area",2014,18.125626,2.4446714
31000US22100,"Farmington, MO Micro Area",2015,19.461622,2.2259758
31000US22100,"Farmington, MO Micro Area",2016,17.46612,2.7235787
31000US22100,"Farmington, MO Micro Area",2017,19.334339,3.0075164
31000US22140,"Farmington, NM Metro Area",2009,8.3390141,1.2957979
31000US22140,"Farmington, NM Metro Area",2010,11.198236,1.4392265
31000US22140,"Farmington, NM Metro Area",2011,11.846343,1.6122497
31000US22140,"Farmington, NM Metro Area",2012,14.208619,1.3936268
31000US22140,"Farmington, NM Metro Area",2013,15.676275,1.6130887
31000US22140,"Farmington, NM Metro Area",2014,17.801773,1.5747951
31000US22140,"Farmington, NM Metro Area",2015,16.81385,1.5075172
31000US22140,"Farmington, NM Metro Area",2016,16.942427,1.4127074
31000US22140,"Farmington, NM Metro Area",2017,21.864576,1.9955466
31000US22180,"Fayetteville, NC Metro Area",2009,14.491065,.9622013
31000US22180,"Fayetteville, NC Metro Area",2010,16.917191,.92058194
31000US22180,"Fayetteville, NC Metro Area",2011,16.970234,1.2322075
31000US22180,"Fayetteville, NC Metro Area",2012,18.632895,.99921376
31000US22180,"Fayetteville, NC Metro Area",2013,18.220646,.90573663
31000US22180,"Fayetteville, NC Metro Area",2014,17.187099,.94280821
31000US22180,"Fayetteville, NC Metro Area",2015,18.73241,.89927715
31000US22180,"Fayetteville, NC Metro Area",2016,18.271208,.8853786
31000US22180,"Fayetteville, NC Metro Area",2017,16.634335,.8170929
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,10.240428,.78130829
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,10.031999,.81691641
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,13.365754,.98424184
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,11.032889,.82394916
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,9.6158276,.6653598
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,8.7889576,.62250352
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,8.2652206,.6382758
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,7.7133784,.61747271
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,6.8397446,.55616105
31000US22300,"Findlay, OH Micro Area",2009,6.8378949,1.2260998
31000US22300,"Findlay, OH Micro Area",2010,9.3681698,1.5081738
31000US22300,"Findlay, OH Micro Area",2011,11.976995,1.8999468
31000US22300,"Findlay, OH Micro Area",2012,11.07637,1.6432854
31000US22300,"Findlay, OH Micro Area",2013,11.562461,1.9265735
31000US22300,"Findlay, OH Micro Area",2014,11.994834,2.0027056
31000US22300,"Findlay, OH Micro Area",2015,8.9872246,1.5455544
31000US22300,"Findlay, OH Micro Area",2016,7.6673083,1.4936228
31000US22300,"Findlay, OH Micro Area",2017,10.554579,1.8927164
31000US22380,"Flagstaff, AZ Metro Area",2009,12.041149,1.5562981
31000US22380,"Flagstaff, AZ Metro Area",2010,12.995754,1.5268734
31000US22380,"Flagstaff, AZ Metro Area",2011,17.820015,1.9222274
31000US22380,"Flagstaff, AZ Metro Area",2012,14.687486,1.4372522
31000US22380,"Flagstaff, AZ Metro Area",2013,12.393372,1.491933
31000US22380,"Flagstaff, AZ Metro Area",2014,17.325603,1.4038221
31000US22380,"Flagstaff, AZ Metro Area",2015,11.332796,1.0430944
31000US22380,"Flagstaff, AZ Metro Area",2016,10.996035,1.1996622
31000US22380,"Flagstaff, AZ Metro Area",2017,10.803093,1.1659636
31000US22420,"Flint, MI Metro Area",2009,18.927881,.95214218
31000US22420,"Flint, MI Metro Area",2010,23.83646,.97250873
31000US22420,"Flint, MI Metro Area",2011,24.285967,.92030001
31000US22420,"Flint, MI Metro Area",2012,24.315235,.98118138
31000US22420,"Flint, MI Metro Area",2013,23.510443,1.0218184
31000US22420,"Flint, MI Metro Area",2014,24.099319,.87445241
31000US22420,"Flint, MI Metro Area",2015,21.293917,.80811411
31000US22420,"Flint, MI Metro Area",2016,21.706516,.91743106
31000US22420,"Flint, MI Metro Area",2017,17.949059,.88845968
31000US22500,"Florence, SC Metro Area",2009,17.624441,1.4891516
31000US22500,"Florence, SC Metro Area",2010,20.210052,1.3377604
31000US22500,"Florence, SC Metro Area",2011,22.111887,1.5346372
31000US22500,"Florence, SC Metro Area",2012,22.770231,1.2392042
31000US22500,"Florence, SC Metro Area",2013,23.463573,1.3678259
31000US22500,"Florence, SC Metro Area",2014,19.973013,1.4199646
31000US22500,"Florence, SC Metro Area",2015,20.488276,1.246796
31000US22500,"Florence, SC Metro Area",2016,21.581251,1.394366
31000US22500,"Florence, SC Metro Area",2017,19.965263,1.6085877
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,11.594885,1.2715566
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,13.012642,1.2877556
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,16.21806,1.5000339
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,16.180462,1.2469859
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,14.292232,1.4201329
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,15.583207,1.3835515
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,14.770123,1.0988661
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,12.083585,1.0796983
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,12.241634,1.1027713
31000US22540,"Fond du Lac, WI Metro Area",2009,7.9133725,1.1065726
31000US22540,"Fond du Lac, WI Metro Area",2010,12.222605,1.4312755
31000US22540,"Fond du Lac, WI Metro Area",2011,12.430652,1.3735267
31000US22540,"Fond du Lac, WI Metro Area",2012,12.677526,1.6370863
31000US22540,"Fond du Lac, WI Metro Area",2013,7.3879905,1.0315608
31000US22540,"Fond du Lac, WI Metro Area",2014,12.413563,1.5538938
31000US22540,"Fond du Lac, WI Metro Area",2015,10.780494,1.544163
31000US22540,"Fond du Lac, WI Metro Area",2016,9.7145653,1.3330148
31000US22540,"Fond du Lac, WI Metro Area",2017,9.7057648,1.560232
31000US22580,"Forest City, NC Micro Area",2010,17.999105,2.5570092
31000US22580,"Forest City, NC Micro Area",2011,20.063835,2.7130837
31000US22580,"Forest City, NC Micro Area",2012,25.172689,3.0173469
31000US22580,"Forest City, NC Micro Area",2013,30.778622,3.5500572
31000US22580,"Forest City, NC Micro Area",2014,17.86088,2.6612661
31000US22580,"Forest City, NC Micro Area",2015,20.769081,2.8953514
31000US22580,"Forest City, NC Micro Area",2016,18.727299,2.5189331
31000US22580,"Forest City, NC Micro Area",2017,15.09391,2.2256157
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,5.6830249,.69010383
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,6.6826806,.74586368
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,7.4595399,.7550146
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,7.851263,.74453121
31000US22660,"Fort Collins, CO Metro Area",2013,7.1288457,.63862175
31000US22660,"Fort Collins, CO Metro Area",2014,6.7910357,.73238784
31000US22660,"Fort Collins, CO Metro Area",2015,7.7269564,.69911528
31000US22660,"Fort Collins, CO Metro Area",2016,7.5178647,.74833417
31000US22660,"Fort Collins, CO Metro Area",2017,6.76718,.63543749
31000US22840,"Fort Payne, AL Micro Area",2009,14.717867,2.297888
31000US22840,"Fort Payne, AL Micro Area",2010,16.221151,2.5836992
31000US22840,"Fort Payne, AL Micro Area",2011,19.355907,2.5706053
31000US22840,"Fort Payne, AL Micro Area",2012,12.752356,1.6905626
31000US22840,"Fort Payne, AL Micro Area",2016,21.987156,2.6351764
31000US22840,"Fort Payne, AL Micro Area",2017,16.941349,2.4965136
31000US22900,"Fort Smith, AR-OK Metro Area",2009,16.739407,1.0514874
31000US22900,"Fort Smith, AR-OK Metro Area",2010,16.697193,1.3007528
31000US22900,"Fort Smith, AR-OK Metro Area",2011,18.201874,1.0978122
31000US22900,"Fort Smith, AR-OK Metro Area",2012,18.030994,1.0424113
31000US22900,"Fort Smith, AR-OK Metro Area",2013,17.15407,.93003374
31000US22900,"Fort Smith, AR-OK Metro Area",2014,17.154732,1.0005645
31000US22900,"Fort Smith, AR-OK Metro Area",2015,18.116879,.95758539
31000US22900,"Fort Smith, AR-OK Metro Area",2016,18.018396,1.0523769
