geoid,name,year,total_est,total_se
05000US13063,"Clayton County, Georgia",2013,34.058311,1.789907
05000US13063,"Clayton County, Georgia",2014,32.758816,1.8067482
05000US13063,"Clayton County, Georgia",2015,33.788853,1.9835539
05000US13063,"Clayton County, Georgia",2016,33.416359,1.8453326
05000US13063,"Clayton County, Georgia",2017,34.006729,1.9281451
05000US13067,"Cobb County, Georgia",2009,31.611378,.99591696
05000US13067,"Cobb County, Georgia",2010,32.007416,.98389369
05000US13067,"Cobb County, Georgia",2011,33.157185,1.2345737
05000US13067,"Cobb County, Georgia",2012,32.503273,.99689889
05000US13067,"Cobb County, Georgia",2013,33.525452,1.0432907
05000US13067,"Cobb County, Georgia",2014,30.661129,.93254864
05000US13067,"Cobb County, Georgia",2015,30.923822,1.0930023
05000US13067,"Cobb County, Georgia",2016,32.537987,1.065259
05000US13067,"Cobb County, Georgia",2017,31.850552,1.0887876
05000US13073,"Columbia County, Georgia",2009,17.232414,1.8512573
05000US13073,"Columbia County, Georgia",2010,25.055021,2.3367579
05000US13073,"Columbia County, Georgia",2011,22.905394,2.2028556
05000US13073,"Columbia County, Georgia",2012,22.219702,1.9493904
05000US13073,"Columbia County, Georgia",2013,17.583694,1.6836882
05000US13073,"Columbia County, Georgia",2014,21.156687,2.0968614
05000US13073,"Columbia County, Georgia",2015,22.549711,2.4767394
05000US13073,"Columbia County, Georgia",2016,23.534611,2.3139906
05000US13073,"Columbia County, Georgia",2017,28.688339,2.5218215
05000US13077,"Coweta County, Georgia",2009,23.271952,2.2812064
05000US13077,"Coweta County, Georgia",2010,27.798431,2.6355388
05000US13077,"Coweta County, Georgia",2011,25.662113,3.4029589
05000US13077,"Coweta County, Georgia",2012,25.155603,2.5086269
05000US13077,"Coweta County, Georgia",2013,21.749126,2.0231552
05000US13077,"Coweta County, Georgia",2014,28.478586,2.3221271
05000US13077,"Coweta County, Georgia",2015,23.307449,2.0938261
05000US13077,"Coweta County, Georgia",2016,23.081797,2.3396354
05000US13077,"Coweta County, Georgia",2017,25.725433,2.1503901
05000US13089,"DeKalb County, Georgia",2009,39.945629,1.1821175
05000US13089,"DeKalb County, Georgia",2010,40.214462,1.0658917
05000US13089,"DeKalb County, Georgia",2011,41.482365,1.1508789
05000US13089,"DeKalb County, Georgia",2012,41.274456,1.1341548
05000US13089,"DeKalb County, Georgia",2013,42.227268,1.0155995
05000US13089,"DeKalb County, Georgia",2014,41.621136,1.1870286
05000US13089,"DeKalb County, Georgia",2015,41.898415,1.102049
05000US13089,"DeKalb County, Georgia",2016,41.009609,1.0433685
05000US13089,"DeKalb County, Georgia",2017,40.613983,1.0607575
05000US13095,"Dougherty County, Georgia",2009,36.136074,2.8209572
05000US13095,"Dougherty County, Georgia",2010,37.300728,2.7855263
05000US13095,"Dougherty County, Georgia",2011,39.514992,2.4363344
05000US13095,"Dougherty County, Georgia",2012,36.957012,2.5632224
05000US13095,"Dougherty County, Georgia",2013,37.943832,2.5962179
05000US13095,"Dougherty County, Georgia",2014,38.571709,2.5273058
05000US13095,"Dougherty County, Georgia",2015,39.081928,2.9317315
05000US13095,"Dougherty County, Georgia",2016,37.891083,3.0319052
05000US13095,"Dougherty County, Georgia",2017,39.860733,3.2197676
05000US13097,"Douglas County, Georgia",2009,26.725159,2.6546593
05000US13097,"Douglas County, Georgia",2010,28.121658,2.4329889
05000US13097,"Douglas County, Georgia",2011,20.099916,2.0664194
05000US13097,"Douglas County, Georgia",2012,25.359566,2.4220045
05000US13097,"Douglas County, Georgia",2013,29.211033,2.7577798
05000US13097,"Douglas County, Georgia",2014,29.018391,2.3733721
05000US13097,"Douglas County, Georgia",2015,27.579239,2.1590722
05000US13097,"Douglas County, Georgia",2016,30.236603,2.5118802
05000US13097,"Douglas County, Georgia",2017,26.800367,2.4424405
05000US13113,"Fayette County, Georgia",2009,19.765802,1.9784091
05000US13113,"Fayette County, Georgia",2010,24.376427,2.267679
05000US13113,"Fayette County, Georgia",2011,17.315994,1.9255854
05000US13113,"Fayette County, Georgia",2012,23.15571,2.1789863
05000US13113,"Fayette County, Georgia",2013,19.899696,1.9562063
05000US13113,"Fayette County, Georgia",2014,23.83618,2.1829047
05000US13113,"Fayette County, Georgia",2015,23.524818,2.2035432
05000US13113,"Fayette County, Georgia",2016,23.772661,2.3953905
05000US13113,"Fayette County, Georgia",2017,24.923426,2.2586515
05000US13115,"Floyd County, Georgia",2009,28.710293,2.2083952
05000US13115,"Floyd County, Georgia",2010,33.678509,2.8061087
05000US13115,"Floyd County, Georgia",2011,31.561613,2.4535213
05000US13115,"Floyd County, Georgia",2012,34.76857,2.8391747
05000US13115,"Floyd County, Georgia",2013,34.405872,2.9559
05000US13115,"Floyd County, Georgia",2014,31.829617,2.4434986
05000US13115,"Floyd County, Georgia",2015,34.101513,2.919013
05000US13115,"Floyd County, Georgia",2016,30.515942,2.5043867
05000US13115,"Floyd County, Georgia",2017,27.963278,2.4379761
05000US13117,"Forsyth County, Georgia",2009,18.617271,1.4798034
05000US13117,"Forsyth County, Georgia",2010,20.48032,1.7973897
05000US13117,"Forsyth County, Georgia",2012,19.385521,1.3239926
05000US13117,"Forsyth County, Georgia",2013,19.474134,1.455327
05000US13117,"Forsyth County, Georgia",2014,18.478376,1.3303899
05000US13117,"Forsyth County, Georgia",2015,17.911556,1.4779863
05000US13117,"Forsyth County, Georgia",2016,18.223743,1.180107
05000US13117,"Forsyth County, Georgia",2017,16.949131,1.3647435
05000US13121,"Fulton County, Georgia",2009,45.364014,1.0502877
05000US13121,"Fulton County, Georgia",2010,42.854607,1.0456479
05000US13121,"Fulton County, Georgia",2011,45.228851,1.2021935
05000US13121,"Fulton County, Georgia",2012,43.825432,.8641569
05000US13121,"Fulton County, Georgia",2013,44.935547,.95540237
05000US13121,"Fulton County, Georgia",2014,45.818214,.89177519
05000US13121,"Fulton County, Georgia",2015,47.210495,.80730945
05000US13121,"Fulton County, Georgia",2016,47.932274,.97109181
05000US13121,"Fulton County, Georgia",2017,44.851707,1.0405893
05000US13127,"Glynn County, Georgia",2009,32.799656,2.9575007
05000US13127,"Glynn County, Georgia",2010,28.239969,2.8927493
05000US13127,"Glynn County, Georgia",2011,33.33226,3.4408028
05000US13127,"Glynn County, Georgia",2012,28.642359,2.24387
05000US13127,"Glynn County, Georgia",2013,35.565994,2.9214957
05000US13127,"Glynn County, Georgia",2014,34.705357,2.7537103
05000US13127,"Glynn County, Georgia",2015,31.661743,3.3289104
05000US13127,"Glynn County, Georgia",2016,35.888149,2.9045289
05000US13127,"Glynn County, Georgia",2017,38.327515,3.3273399
05000US13135,"Gwinnett County, Georgia",2009,25.004187,.87890339
05000US13135,"Gwinnett County, Georgia",2010,24.294937,.89803731
05000US13135,"Gwinnett County, Georgia",2011,24.097672,1.2210847
05000US13135,"Gwinnett County, Georgia",2012,23.778599,.96557206
05000US13135,"Gwinnett County, Georgia",2013,23.991966,1.0264283
05000US13135,"Gwinnett County, Georgia",2014,24.453081,1.0062735
05000US13135,"Gwinnett County, Georgia",2015,23.651676,.99059117
05000US13135,"Gwinnett County, Georgia",2016,24.579811,.96322346
05000US13135,"Gwinnett County, Georgia",2017,23.768019,.90713978
05000US13139,"Hall County, Georgia",2009,24.446444,1.7891701
05000US13139,"Hall County, Georgia",2010,24.051567,1.8690758
05000US13139,"Hall County, Georgia",2011,27.150541,2.2534869
05000US13139,"Hall County, Georgia",2012,24.236362,1.8767899
05000US13139,"Hall County, Georgia",2013,28.8708,1.8601049
05000US13139,"Hall County, Georgia",2014,26.297272,1.7509255
05000US13139,"Hall County, Georgia",2015,22.791416,1.5339158
05000US13139,"Hall County, Georgia",2016,26.104969,1.5433946
05000US13139,"Hall County, Georgia",2017,26.323917,1.7748342
05000US13151,"Henry County, Georgia",2009,20.989819,1.6808201
05000US13151,"Henry County, Georgia",2010,28.579939,2.26805
05000US13151,"Henry County, Georgia",2011,21.506956,2.4162688
05000US13151,"Henry County, Georgia",2012,23.393234,2.0127125
05000US13151,"Henry County, Georgia",2013,23.324677,1.9780531
05000US13151,"Henry County, Georgia",2014,25.515148,2.2536044
05000US13151,"Henry County, Georgia",2015,19.349619,1.7147007
05000US13151,"Henry County, Georgia",2016,20.757858,2.0056117
05000US13151,"Henry County, Georgia",2017,23.256447,2.2350426
05000US13153,"Houston County, Georgia",2009,32.584183,2.2327759
05000US13153,"Houston County, Georgia",2010,28.288374,1.9392688
05000US13153,"Houston County, Georgia",2011,27.690434,2.343071
05000US13153,"Houston County, Georgia",2012,30.472061,2.6244688
05000US13153,"Houston County, Georgia",2013,32.752979,3.2039351
05000US13153,"Houston County, Georgia",2014,27.055813,2.3246002
05000US13153,"Houston County, Georgia",2015,26.394489,2.6351616
05000US13153,"Houston County, Georgia",2016,27.341192,2.4618001
05000US13153,"Houston County, Georgia",2017,26.331341,2.4978247
05000US13157,"Jackson County, Georgia",2017,26.129913,3.6699018
05000US13179,"Liberty County, Georgia",2012,27.919886,3.004487
05000US13179,"Liberty County, Georgia",2013,27.228025,3.1136031
05000US13179,"Liberty County, Georgia",2014,27.670166,3.1890798
05000US13179,"Liberty County, Georgia",2015,32.13805,3.4493785
05000US13179,"Liberty County, Georgia",2016,32.29348,3.0055714
05000US13185,"Lowndes County, Georgia",2009,35.507572,2.4856658
05000US13185,"Lowndes County, Georgia",2010,32.594418,2.6072726
05000US13185,"Lowndes County, Georgia",2011,40.002094,2.7374625
05000US13185,"Lowndes County, Georgia",2012,33.804008,2.4130197
05000US13185,"Lowndes County, Georgia",2013,39.431553,2.4896898
05000US13185,"Lowndes County, Georgia",2014,33.63686,2.4188766
05000US13185,"Lowndes County, Georgia",2015,43.940678,3.3416059
05000US13185,"Lowndes County, Georgia",2016,34.404312,2.4670894
05000US13185,"Lowndes County, Georgia",2017,36.818565,2.5370352
05000US13215,"Muscogee County, Georgia",2009,33.074066,2.0294745
05000US13215,"Muscogee County, Georgia",2010,34.964851,1.9678861
05000US13215,"Muscogee County, Georgia",2011,34.271252,1.6640071
05000US13215,"Muscogee County, Georgia",2012,35.841267,1.5911937
05000US13215,"Muscogee County, Georgia",2013,36.224098,1.731657
05000US13215,"Muscogee County, Georgia",2014,36.349697,1.5622122
05000US13215,"Muscogee County, Georgia",2015,38.331013,1.6929789
05000US13215,"Muscogee County, Georgia",2016,36.852337,2.0132973
05000US13215,"Muscogee County, Georgia",2017,40.589706,2.1382415
05000US13217,"Newton County, Georgia",2009,28.923489,2.8746176
05000US13217,"Newton County, Georgia",2010,22.517767,2.6408234
05000US13217,"Newton County, Georgia",2011,27.374018,3.6564322
05000US13217,"Newton County, Georgia",2012,27.191109,2.8651075
05000US13217,"Newton County, Georgia",2013,25.470289,2.7481451
05000US13217,"Newton County, Georgia",2014,26.105837,2.8626924
05000US13217,"Newton County, Georgia",2015,30.511061,2.6029248
05000US13217,"Newton County, Georgia",2016,30.936497,2.9695179
05000US13217,"Newton County, Georgia",2017,22.756472,2.7029068
05000US13223,"Paulding County, Georgia",2009,21.712421,2.1127603
05000US13223,"Paulding County, Georgia",2010,21.680079,1.8688745
05000US13223,"Paulding County, Georgia",2012,21.674109,2.270293
05000US13223,"Paulding County, Georgia",2013,19.140505,1.92193
05000US13223,"Paulding County, Georgia",2014,22.018787,2.5188127
05000US13223,"Paulding County, Georgia",2015,23.960451,2.7914188
05000US13223,"Paulding County, Georgia",2016,21.005089,2.2761428
05000US13223,"Paulding County, Georgia",2017,20.376801,2.5874047
05000US13245,"Richmond County, Georgia",2009,38.396187,2.2192881
05000US13245,"Richmond County, Georgia",2010,37.486343,1.7869185
05000US13245,"Richmond County, Georgia",2011,36.775558,1.9914994
05000US13245,"Richmond County, Georgia",2012,37.924992,2.0923817
05000US13245,"Richmond County, Georgia",2013,43.165936,2.1803045
05000US13245,"Richmond County, Georgia",2014,41.459362,2.2476666
05000US13245,"Richmond County, Georgia",2015,38.024902,2.108547
05000US13245,"Richmond County, Georgia",2016,36.952141,2.2688427
05000US13245,"Richmond County, Georgia",2017,40.40834,2.1392553
05000US13247,"Rockdale County, Georgia",2009,28.719095,2.7585378
05000US13247,"Rockdale County, Georgia",2010,23.905922,2.7798836
05000US13247,"Rockdale County, Georgia",2011,24.384314,2.6538122
05000US13247,"Rockdale County, Georgia",2012,29.639446,2.7665703
05000US13247,"Rockdale County, Georgia",2013,27.29674,2.9016542
05000US13247,"Rockdale County, Georgia",2014,25.630322,3.2366991
05000US13247,"Rockdale County, Georgia",2015,27.315807,3.029177
05000US13247,"Rockdale County, Georgia",2016,26.31579,2.9621353
05000US13247,"Rockdale County, Georgia",2017,22.148146,2.9469845
05000US13255,"Spalding County, Georgia",2017,28.766251,3.501822
05000US13285,"Troup County, Georgia",2010,25.626595,2.4175041
05000US13285,"Troup County, Georgia",2011,32.719044,3.1095545
05000US13285,"Troup County, Georgia",2012,25.591915,2.688364
05000US13285,"Troup County, Georgia",2013,31.959692,3.5507393
05000US13285,"Troup County, Georgia",2014,31.100161,3.2337115
05000US13285,"Troup County, Georgia",2015,35.939743,3.2269831
05000US13285,"Troup County, Georgia",2016,30.67407,3.3310597
05000US13285,"Troup County, Georgia",2017,31.048712,3.3444033
05000US13295,"Walker County, Georgia",2010,26.493191,2.7650011
05000US13295,"Walker County, Georgia",2011,30.274757,3.3343356
05000US13295,"Walker County, Georgia",2012,31.445637,3.3180709
05000US13295,"Walker County, Georgia",2013,31.810024,3.5646212
05000US13295,"Walker County, Georgia",2014,27.900856,3.252697
05000US13295,"Walker County, Georgia",2015,24.437235,2.8007572
05000US13295,"Walker County, Georgia",2016,30.362406,3.2315488
05000US13295,"Walker County, Georgia",2017,28.530642,3.3457446
05000US13297,"Walton County, Georgia",2009,23.412582,2.9010231
05000US13297,"Walton County, Georgia",2010,27.323624,2.8657479
05000US13297,"Walton County, Georgia",2012,19.358343,2.2049882
05000US13297,"Walton County, Georgia",2013,23.107887,3.1049285
05000US13297,"Walton County, Georgia",2014,22.470764,2.7828295
05000US13297,"Walton County, Georgia",2015,19.342093,2.2751625
05000US13297,"Walton County, Georgia",2016,22.718542,2.9117393
05000US13297,"Walton County, Georgia",2017,24.615929,2.7533839
05000US13313,"Whitfield County, Georgia",2009,27.458359,2.8583078
05000US13313,"Whitfield County, Georgia",2010,24.734869,2.2054942
05000US13313,"Whitfield County, Georgia",2011,27.563011,2.8110034
05000US13313,"Whitfield County, Georgia",2012,26.591131,3.0684719
05000US13313,"Whitfield County, Georgia",2013,27.401745,2.9004178
05000US13313,"Whitfield County, Georgia",2014,25.895899,2.5033312
05000US13313,"Whitfield County, Georgia",2015,25.599236,2.7692018
05000US13313,"Whitfield County, Georgia",2016,28.632385,2.5205083
05000US13313,"Whitfield County, Georgia",2017,29.114559,2.7864177
05000US15001,"Hawaii County, Hawaii",2009,34.387062,2.1351566
05000US15001,"Hawaii County, Hawaii",2010,35.000957,2.2873065
05000US15001,"Hawaii County, Hawaii",2011,31.852024,1.8398702
05000US15001,"Hawaii County, Hawaii",2012,32.402004,2.1609814
05000US15001,"Hawaii County, Hawaii",2013,33.82618,1.9167668
05000US15001,"Hawaii County, Hawaii",2014,34.249287,2.0808625
05000US15001,"Hawaii County, Hawaii",2015,34.354607,2.0484741
05000US15001,"Hawaii County, Hawaii",2016,31.845655,1.9832777
05000US15001,"Hawaii County, Hawaii",2017,31.797785,1.8254608
05000US15003,"Honolulu County, Hawaii",2009,29.62639,.87028557
05000US15003,"Honolulu County, Hawaii",2010,31.256268,.90781206
05000US15003,"Honolulu County, Hawaii",2011,30.356083,.78410178
05000US15003,"Honolulu County, Hawaii",2012,30.078358,.74667132
05000US15003,"Honolulu County, Hawaii",2013,29.667421,.80824906
05000US15003,"Honolulu County, Hawaii",2014,29.306931,.79501653
05000US15003,"Honolulu County, Hawaii",2015,30.07218,.77360082
05000US15003,"Honolulu County, Hawaii",2016,30.158911,.78279293
05000US15003,"Honolulu County, Hawaii",2017,29.615992,.80198038
05000US15007,"Kauai County, Hawaii",2010,30.712963,3.2511342
05000US15007,"Kauai County, Hawaii",2011,28.254786,2.9791162
05000US15007,"Kauai County, Hawaii",2012,33.546017,3.0281453
05000US15007,"Kauai County, Hawaii",2013,29.036003,2.7878406
05000US15007,"Kauai County, Hawaii",2014,29.369434,2.7655063
05000US15007,"Kauai County, Hawaii",2015,28.817125,2.9406641
05000US15007,"Kauai County, Hawaii",2016,32.898251,3.0437045
05000US15007,"Kauai County, Hawaii",2017,26.335945,2.425231
05000US15009,"Maui County, Hawaii",2009,30.008692,2.0913022
05000US15009,"Maui County, Hawaii",2010,33.48621,2.4646564
05000US15009,"Maui County, Hawaii",2011,30.561951,2.2604985
05000US15009,"Maui County, Hawaii",2012,33.113968,1.9615151
05000US15009,"Maui County, Hawaii",2013,34.849663,2.3596096
05000US15009,"Maui County, Hawaii",2014,31.589417,1.9119104
05000US15009,"Maui County, Hawaii",2015,29.913595,1.9355102
05000US15009,"Maui County, Hawaii",2016,32.136459,2.0202191
05000US15009,"Maui County, Hawaii",2017,32.044437,1.905952
05000US16001,"Ada County, Idaho",2009,32.365185,1.3317178
05000US16001,"Ada County, Idaho",2010,33.847111,1.158205
05000US16001,"Ada County, Idaho",2011,32.321835,1.436283
05000US16001,"Ada County, Idaho",2012,31.65358,1.1994829
05000US16001,"Ada County, Idaho",2013,32.406036,1.461481
05000US16001,"Ada County, Idaho",2014,33.300392,1.5719404
05000US16001,"Ada County, Idaho",2015,38.353149,1.5052259
05000US16001,"Ada County, Idaho",2016,36.287163,1.5861259
05000US16001,"Ada County, Idaho",2017,39.758144,1.5212173
05000US16005,"Bannock County, Idaho",2009,29.999001,2.5138903
05000US16005,"Bannock County, Idaho",2010,36.942093,3.1463048
05000US16005,"Bannock County, Idaho",2011,33.475826,2.8603764
05000US16005,"Bannock County, Idaho",2012,35.599648,2.7155974
05000US16005,"Bannock County, Idaho",2013,34.039318,2.7854471
05000US16005,"Bannock County, Idaho",2014,30.823412,2.36939
05000US16005,"Bannock County, Idaho",2015,37.644993,3.2162077
05000US16005,"Bannock County, Idaho",2016,35.295288,2.9522717
05000US16005,"Bannock County, Idaho",2017,35.361965,3.0251319
05000US16019,"Bonneville County, Idaho",2009,26.262421,2.103616
05000US16019,"Bonneville County, Idaho",2010,21.992401,2.049123
05000US16019,"Bonneville County, Idaho",2011,27.303082,2.2050617
05000US16019,"Bonneville County, Idaho",2012,27.311787,2.2588789
05000US16019,"Bonneville County, Idaho",2013,27.55529,2.477205
05000US16019,"Bonneville County, Idaho",2014,27.383307,2.0742412
05000US16019,"Bonneville County, Idaho",2015,25.886873,2.2032404
05000US16019,"Bonneville County, Idaho",2016,28.725561,2.2331882
05000US16019,"Bonneville County, Idaho",2017,28.795174,2.094871
05000US16027,"Canyon County, Idaho",2009,24.243608,1.9678173
05000US16027,"Canyon County, Idaho",2010,25.711924,1.8404715
05000US16027,"Canyon County, Idaho",2011,25.658953,2.0052814
05000US16027,"Canyon County, Idaho",2012,26.593927,1.894181
05000US16027,"Canyon County, Idaho",2013,28.989882,2.094816
05000US16027,"Canyon County, Idaho",2014,27.794165,2.0189214
05000US16027,"Canyon County, Idaho",2015,33.145706,2.4687879
05000US16027,"Canyon County, Idaho",2016,32.151905,2.318264
05000US16027,"Canyon County, Idaho",2017,30.294149,1.9281285
05000US16055,"Kootenai County, Idaho",2009,29.495373,1.7614378
05000US16055,"Kootenai County, Idaho",2010,29.533323,2.4299626
05000US16055,"Kootenai County, Idaho",2011,32.283997,2.4376268
05000US16055,"Kootenai County, Idaho",2012,31.277756,2.4616563
05000US16055,"Kootenai County, Idaho",2013,27.602264,2.3526564
05000US16055,"Kootenai County, Idaho",2014,32.63435,2.693327
05000US16055,"Kootenai County, Idaho",2015,32.514702,2.4316549
05000US16055,"Kootenai County, Idaho",2016,32.183437,2.3904693
05000US16055,"Kootenai County, Idaho",2017,31.035227,2.16958
05000US16083,"Twin Falls County, Idaho",2009,29.967943,2.9880636
05000US16083,"Twin Falls County, Idaho",2010,27.1029,2.7534359
05000US16083,"Twin Falls County, Idaho",2011,32.167683,3.0515633
05000US16083,"Twin Falls County, Idaho",2012,27.633429,2.6643898
05000US16083,"Twin Falls County, Idaho",2013,26.642603,2.8201716
05000US16083,"Twin Falls County, Idaho",2014,29.723221,2.9071612
05000US16083,"Twin Falls County, Idaho",2015,26.752163,2.4787974
05000US16083,"Twin Falls County, Idaho",2016,26.780437,2.9626529
05000US16083,"Twin Falls County, Idaho",2017,28.442209,2.9083128
05000US17001,"Adams County, Illinois",2009,35.861542,2.5901124
05000US17001,"Adams County, Illinois",2010,38.058632,3.2569618
05000US17001,"Adams County, Illinois",2011,35.46064,2.4985819
05000US17001,"Adams County, Illinois",2012,31.006559,2.1819842
05000US17001,"Adams County, Illinois",2013,35.431538,2.9816182
05000US17001,"Adams County, Illinois",2014,40.040497,2.7371545
05000US17001,"Adams County, Illinois",2015,37.695847,2.9359026
05000US17001,"Adams County, Illinois",2016,32.724155,2.5986819
05000US17001,"Adams County, Illinois",2017,34.624447,2.6916237
05000US17019,"Champaign County, Illinois",2009,45.245632,2.0675497
05000US17019,"Champaign County, Illinois",2010,47.92041,2.0022063
05000US17019,"Champaign County, Illinois",2011,47.506741,2.0376682
05000US17019,"Champaign County, Illinois",2012,44.28857,1.8716686
05000US17019,"Champaign County, Illinois",2013,46.320091,1.9963477
05000US17019,"Champaign County, Illinois",2014,47.516197,1.9557278
05000US17019,"Champaign County, Illinois",2015,49.203621,1.7493191
05000US17019,"Champaign County, Illinois",2016,47.130325,2.0181277
05000US17019,"Champaign County, Illinois",2017,48.106644,1.7168894
05000US17031,"Cook County, Illinois",2009,38.632652,.33967087
05000US17031,"Cook County, Illinois",2010,38.335438,.34483212
05000US17031,"Cook County, Illinois",2011,39.173515,.39709866
05000US17031,"Cook County, Illinois",2012,39.029839,.37170658
05000US17031,"Cook County, Illinois",2013,39.194046,.37309724
05000US17031,"Cook County, Illinois",2014,38.987076,.32937059
05000US17031,"Cook County, Illinois",2015,39.225063,.32196093
05000US17031,"Cook County, Illinois",2016,40.085938,.38455942
05000US17031,"Cook County, Illinois",2017,40.478386,.4003686
05000US17037,"DeKalb County, Illinois",2009,39.947788,2.68121
05000US17037,"DeKalb County, Illinois",2010,38.877098,2.5058835
05000US17037,"DeKalb County, Illinois",2011,38.17371,2.7748828
05000US17037,"DeKalb County, Illinois",2012,39.138062,2.6391993
05000US17037,"DeKalb County, Illinois",2013,38.693172,2.4549565
05000US17037,"DeKalb County, Illinois",2014,38.125252,2.3737836
05000US17037,"DeKalb County, Illinois",2015,37.809235,2.4982095
05000US17037,"DeKalb County, Illinois",2016,36.317799,2.423142
05000US17037,"DeKalb County, Illinois",2017,38.135372,2.5770817
05000US17043,"DuPage County, Illinois",2009,29.2528,.9051528
05000US17043,"DuPage County, Illinois",2010,29.303169,.79649287
05000US17043,"DuPage County, Illinois",2011,28.636557,.88684398
05000US17043,"DuPage County, Illinois",2012,28.680941,.71457154
05000US17043,"DuPage County, Illinois",2013,29.035828,.7015844
05000US17043,"DuPage County, Illinois",2014,29.009771,.76866686
05000US17043,"DuPage County, Illinois",2015,30.792793,.79486954
05000US17043,"DuPage County, Illinois",2016,31.674969,.78765863
05000US17043,"DuPage County, Illinois",2017,29.580366,.66477281
05000US17089,"Kane County, Illinois",2009,25.972733,1.1861105
05000US17089,"Kane County, Illinois",2010,24.045746,1.1018733
05000US17089,"Kane County, Illinois",2011,24.613876,1.1552436
05000US17089,"Kane County, Illinois",2012,24.548317,1.1436216
05000US17089,"Kane County, Illinois",2013,27.039129,1.1285443
05000US17089,"Kane County, Illinois",2014,25.51668,1.1875134
05000US17089,"Kane County, Illinois",2015,25.976572,1.0804055
05000US17089,"Kane County, Illinois",2016,25.907274,1.1989412
05000US17089,"Kane County, Illinois",2017,26.602024,1.112402
05000US17091,"Kankakee County, Illinois",2009,35.336494,2.5586567
05000US17091,"Kankakee County, Illinois",2010,30.91614,2.2115064
05000US17091,"Kankakee County, Illinois",2011,31.140488,2.1699798
05000US17091,"Kankakee County, Illinois",2012,32.672596,1.9761811
05000US17091,"Kankakee County, Illinois",2013,31.385395,2.1276567
05000US17091,"Kankakee County, Illinois",2014,32.112347,2.1271813
05000US17091,"Kankakee County, Illinois",2015,34.844536,2.5611949
05000US17091,"Kankakee County, Illinois",2016,32.304012,2.0747569
05000US17091,"Kankakee County, Illinois",2017,35.215,2.4665718
05000US17093,"Kendall County, Illinois",2009,22.299841,2.0469728
05000US17093,"Kendall County, Illinois",2010,21.239441,2.1726246
05000US17093,"Kendall County, Illinois",2012,21.469427,2.8543525
05000US17093,"Kendall County, Illinois",2017,25.218666,3.5913258
05000US17097,"Lake County, Illinois",2009,26.074574,.88666368
05000US17097,"Lake County, Illinois",2010,24.680441,.86689818
05000US17097,"Lake County, Illinois",2011,24.888878,.82570809
05000US17097,"Lake County, Illinois",2012,26.562014,.82141572
05000US17097,"Lake County, Illinois",2013,26.728725,.93529809
05000US17097,"Lake County, Illinois",2014,26.195711,.84966207
05000US17097,"Lake County, Illinois",2015,25.529465,.84871638
05000US17097,"Lake County, Illinois",2016,27.684847,.91201168
05000US17097,"Lake County, Illinois",2017,26.473841,.85427314
05000US17099,"LaSalle County, Illinois",2009,30.74637,1.9458473
05000US17099,"LaSalle County, Illinois",2010,32.119961,2.292938
05000US17099,"LaSalle County, Illinois",2011,36.062847,2.0850947
05000US17099,"LaSalle County, Illinois",2012,32.418015,1.9647192
05000US17099,"LaSalle County, Illinois",2013,34.215408,2.1732359
05000US17099,"LaSalle County, Illinois",2014,34.004562,2.2621694
05000US17099,"LaSalle County, Illinois",2015,34.564304,2.0207126
05000US17099,"LaSalle County, Illinois",2016,32.851429,1.9942932
05000US17099,"LaSalle County, Illinois",2017,33.709805,1.8064111
05000US17111,"McHenry County, Illinois",2009,24.025297,1.3474364
05000US17111,"McHenry County, Illinois",2010,24.714848,1.3204277
05000US17111,"McHenry County, Illinois",2011,24.461575,1.3372359
05000US17111,"McHenry County, Illinois",2012,24.961227,1.3039914
05000US17111,"McHenry County, Illinois",2013,23.390381,1.2704868
05000US17111,"McHenry County, Illinois",2014,24.935795,1.2102662
05000US17111,"McHenry County, Illinois",2015,26.666605,1.4145981
05000US17111,"McHenry County, Illinois",2016,27.572098,1.3815805
05000US17111,"McHenry County, Illinois",2017,24.256416,1.2648561
05000US17113,"McLean County, Illinois",2009,40.677063,2.1672351
05000US17113,"McLean County, Illinois",2010,36.850395,1.9727468
05000US17113,"McLean County, Illinois",2011,37.84314,1.9291487
05000US17113,"McLean County, Illinois",2012,37.28553,1.7134461
05000US17113,"McLean County, Illinois",2013,38.480171,1.9097586
05000US17113,"McLean County, Illinois",2014,39.191692,2.0393426
05000US17113,"McLean County, Illinois",2015,37.199276,1.7283778
05000US17113,"McLean County, Illinois",2016,37.945587,1.7574273
05000US17113,"McLean County, Illinois",2017,39.288677,2.2050359
05000US17115,"Macon County, Illinois",2009,35.569145,2.1880546
05000US17115,"Macon County, Illinois",2010,38.576187,2.3387275
05000US17115,"Macon County, Illinois",2011,42.204845,2.5376086
05000US17115,"Macon County, Illinois",2012,37.603588,2.318099
05000US17115,"Macon County, Illinois",2013,37.627045,2.0051806
05000US17115,"Macon County, Illinois",2014,37.84581,2.0289993
05000US17115,"Macon County, Illinois",2015,38.963291,2.0234103
05000US17115,"Macon County, Illinois",2016,38.945957,2.1455009
05000US17115,"Macon County, Illinois",2017,39.825951,2.6408591
05000US17119,"Madison County, Illinois",2009,31.492886,1.4246285
05000US17119,"Madison County, Illinois",2010,33.637463,1.2778397
05000US17119,"Madison County, Illinois",2011,34.151218,1.3617386
05000US17119,"Madison County, Illinois",2012,34.014027,1.3819907
05000US17119,"Madison County, Illinois",2013,31.976191,1.2871011
