geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,5127,742.9839672208242,267.4025814950977,762,,,260.208638834844,829,,,423.2230049392982,923,855.0689372542098,4204,,,447.1805330358837,1772,867.176801277255,3355,,,,,379.8852337882562,975,444.1435712398593,1894
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,4439,724.0488894457186,495.1904218162428,1737,,,,,,,489.9594365323225,1082,874.2465577596799,3357,,,482.9380774930412,1971,870.3309606122564,2468,,,,,141.4742613826584,207,603.2417036621708,2415
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,7010,1293.304567306614,,,,,,,,,668.2266995071383,2108,1455.734737426552,4902,,,623.169103903651,2416,1435.610126697436,4594,,,,,914.7078167121683,1670,883.1596780246438,3350
31000US21780,"Evansville, IN-KY Metro Area",2009,13863,1124.070017731705,,,,,,,473.9903086119572,2920,,,,,,,986.7012295779964,8794,1495.698071541876,5069,,,,,332.0963287309347,1227,992.5657643750766,8963
31000US21780,"Evansville, IN-KY Metro Area",2010,14651,1172.570014405074,,,,,,,491.2553889824635,2543,220.5346717686774,585,1193.128651962576,14066,,,1114.489977968485,10063,1617.717017798264,4588,,,,,417.9953683733301,1460,1120.644562678481,10267
31000US21780,"Evansville, IN-KY Metro Area",2011,17238,1394.134235364899,,,,,,,572.3242115154097,3412,331.2266734624819,986,1432.941511517303,16252,,,1176.214020466133,11783,1824.031164250649,5455,,,,,465.0090471980726,1202,1194.134706278788,12246
31000US21780,"Evansville, IN-KY Metro Area",2012,15712,1329.438101999626,,,,,,,518.0875934586912,2911,72.85962121671169,126,1331.433134427791,15586,,,1258.512094168926,10878,1830.644246766101,4834,,,,,328.3085649773162,1075,1250.22228025425,10966
31000US21780,"Evansville, IN-KY Metro Area",2013,17054,1364.985323538349,,,,,,,544.9982659598047,3774,414.8703444283185,1066,1426.640226602756,15988,,,1120.108774177119,10137,1765.737409544143,6917,,,,,413.0201297757957,1807,1232.974505143664,10980
31000US21780,"Evansville, IN-KY Metro Area",2014,17246,1316.235361395613,,,,,,,626.6486617400437,2741,383.6449052074316,1382,1371.006542610158,15864,,,1112.931111794956,11518,1723.685350111613,5728,,,,,427.2380055535736,1984,1114.188870647583,12288
31000US21780,"Evansville, IN-KY Metro Area",2015,15755,1305.356285440579,,,,,,,532.3402669932885,2641,381.4782204600302,1440,1359.956125992518,14315,,,1124.213506130828,9916,1722.733594989718,5839,,,,,437.2245119694572,1668,1164.288491814711,10858
31000US21780,"Evansville, IN-KY Metro Area",2016,14207,1246.883801426983,,,,,,,516.4343956575616,2272,268.6496821784864,751,1275.49671343975,13456,,,1052.886277533236,9418,1631.958555747908,4789,,,,,365.4107270364385,1427,1096.88513543138,10050
31000US21780,"Evansville, IN-KY Metro Area",2017,13278,1453.02037945275,,,,,,,561.9836453555108,2901,254.4782784909204,729,1475.136406346449,12549,,,1312.989147163984,9048,1958.36889366519,4230,,,,,215.3460563430932,600,1318.027891492287,9440
31000US21820,"Fairbanks, AK Metro Area",2009,2734,704.7302435525224,379.7134820467808,384,,,,,,,,,,,,,442.6099682337818,1743,832.1948691006854,991,,,,,,,529.6172590433375,2085
31000US21820,"Fairbanks, AK Metro Area",2010,1888,477.2919127930407,,,,,,,,,,,,,,,371.4897577840062,1156,604.8241150583028,732,,,,,,,371.4897577840062,1156
31000US21820,"Fairbanks, AK Metro Area",2011,3250,972.4743410101499,225.5523969733854,413,,,,,,,142.7523378558666,333,982.8960137707553,2917,,,490.0322056455615,1617,1088.961848042887,1633,,,,,,,506.4015757503951,1822
31000US21820,"Fairbanks, AK Metro Area",2012,1499,428.3018801339306,,,,,,,,,,,,,,,268.0913043419722,779,505.2874904349403,720,,,,,357.8890102089771,672,268.0913043419722,779
31000US21820,"Fairbanks, AK Metro Area",2013,2275,648.6584243181503,,,,,,,,,,,,,,,600.419908197363,1820,883.8901615012102,455,,,,,,,600.419908197363,1820
31000US21820,"Fairbanks, AK Metro Area",2014,2242,553.4028675704551,239.8659712367633,350,,,,,,,,,,,,,309.9230955724088,898,634.2767999890798,1344,,,,,,,309.9230955724088,898
31000US21820,"Fairbanks, AK Metro Area",2015,2097,564.9310397864665,123.0458817497145,79,,,,,,,,,,,,,502.6164634662474,1486,756.1550033303594,611,,,,,,,502.6164634662474,1486
31000US21820,"Fairbanks, AK Metro Area",2016,4276,1079.475923874543,97.78356740754725,23,,,,,,,,,,,,,610.8118789146513,1765,1240.306180605436,2511,,,,,,,1038.735717350877,3058
31000US21820,"Fairbanks, AK Metro Area",2017,1153,474.9840934370117,,,,,,,,,,,,,,,474.9840934370117,1153,671.7289468501114,0,,,,,,,474.9840934370117,1153
31000US22020,"Fargo, ND-MN Metro Area",2009,4492,928.6026204727205,,,,,,,,,211.9707298046215,601,952.4885390610782,3891,,,781.9496078775524,2399,1213.980237074995,2093,,,,,,,786.7398333650987,2711
31000US22020,"Fargo, ND-MN Metro Area",2010,6162,791.7108679095099,,,,,,,344.6315378003291,977,264.7868298351757,918,834.8162454218244,5244,,,619.6676232861394,3449,1005.382544962425,2713,,,,,300.286717439775,835,658.1461719582331,3917
31000US22020,"Fargo, ND-MN Metro Area",2011,6796,873.7042790268592,,,,,204.6827574993463,482,315.2906113615773,907,274.6570193986404,923,915.857874069328,5873,,,651.7060535762262,3548,1089.990801547308,3248,,,,,233.3475716319923,506,665.6135263782351,4202
31000US22020,"Fargo, ND-MN Metro Area",2012,3848,611.3519122408279,228.0931751240049,349,,,,,,,219.5816682195402,551,649.5900781405095,3297,,,414.6703228844575,1680,738.7168857428516,2168,,,,,,,412.6979112909264,1733
31000US22020,"Fargo, ND-MN Metro Area",2013,6593,1027.011878796551,,,,,,,,,,,,,,,557.2134090313257,3019,1168.434928609006,3574,,,,,274.2578104963743,597,852.4526158128109,3949
31000US22020,"Fargo, ND-MN Metro Area",2014,7224,1027.215675264636,,,,,,,,,,,,,,,710.4021806940601,3572,1248.936868638387,3652,,,,,,,765.6124062786367,4011
31000US22020,"Fargo, ND-MN Metro Area",2015,4434,861.8783001916952,,,,,,,,,200.5130121217777,400,884.8952889305458,4034,,,734.3296489638988,3009,1132.28717103426,1425,,,,,209.5457503255553,504,754.7608884022716,3230
31000US22020,"Fargo, ND-MN Metro Area",2016,8138,1202.599591329529,,,,,,,560.32738948696,2506,,,,,,,916.9350145194034,3136,1512.288199358062,5002,,,,,,,1052.286861736178,3810
31000US22020,"Fargo, ND-MN Metro Area",2017,4335,846.6005435779964,,,,,,,590.4513287153091,2039,,,,,,,414.0371125794455,1513,942.4219919864366,2822,,,,,,,430.43806157941,1587
31000US22060,"Faribault-Northfield, MN Micro Area",2013,2693,553.0411699329575,,,,,,,,,278.6430104006714,699,619.2709123525527,1994,,,453.1326682102356,1994,714.9711537119115,699,,,,,,,508.9438577527074,2427
31000US22060,"Faribault-Northfield, MN Micro Area",2014,2992,471.434739640373,,,,,,,,,351.0505451905166,704,587.7815912550726,2288,,,247.6672100558644,1061,532.5314644944859,1931,,,,,,,427.2535738398113,1765
31000US22060,"Faribault-Northfield, MN Micro Area",2015,786,344.657264220017,,,,,,,,,,,,,,,210.9737764595193,436,404.1021704138915,350,,,,,,,210.9737764595193,436
31000US22060,"Faribault-Northfield, MN Micro Area",2016,2305,484.6551931829615,,,,,,,,,,,,,,,274.2793470855893,1002,556.884024296721,1303,,,,,,,315.7655378074374,1158
31000US22060,"Faribault-Northfield, MN Micro Area",2017,2954,424.833545346769,,,,,,,,,242.4495767473045,1413,489.1475631308535,1541,,,209.877924156327,583,473.8483769098236,2371,,,,,,,210.9142168407057,595
31000US22100,"Farmington, MO Micro Area",2010,3033,639.9529917129867,,,,,,,,,,,,,,,636.1655052517371,2993,902.3560171432337,40,,,,,,,639.9529917129867,3033
31000US22100,"Farmington, MO Micro Area",2011,4163,757.2391897913274,,,,,,,,,,,,,,,730.1481135463865,3768,1051.916088987697,395,,,,,,,730.9594960794503,3794
31000US22100,"Farmington, MO Micro Area",2012,3820,719.9837516514427,,,,,,,,,,,,,,,630.329499516763,3135,956.9179069299202,685,,,,,,,630.329499516763,3135
31000US22100,"Farmington, MO Micro Area",2013,3719,859.8162635694584,,,,,,,,,,,,,,,845.4582995252069,3540,1205.85394776258,179,,,,,,,845.4582995252069,3540
31000US22100,"Farmington, MO Micro Area",2014,3205,755.4176507154549,,,,,,,,,,,,,,,737.5686628035081,2999,1055.776188101537,206,,,,,,,741.6757225139718,3086
31000US22100,"Farmington, MO Micro Area",2015,2553,617.1982152499531,,,,,,,,,,,,,,,543.4480320504047,2314,822.3560059044897,239,,,,,,,543.0095885724431,2320
31000US22100,"Farmington, MO Micro Area",2016,1189,369.7972954340279,,,,,,,,,,,,,,,341.2197746231542,836,503.1709195732578,353,,,,,,,341.2197746231542,836
31000US22100,"Farmington, MO Micro Area",2017,3404,746.2470782340139,,,,,,,,,,,,,,,746.2470782340139,3404,1055.352738919839,0,,,,,,,746.2470782340139,3404
31000US22140,"Farmington, NM Metro Area",2009,10004,1233.26626129874,736.5574199887238,4336,,,,,,,499.5233230457914,2456,1330.589802127042,7548,,,773.9525845280327,2171,1456.00421508847,7833,,,,,,,841.1548400361784,4079
31000US22140,"Farmington, NM Metro Area",2010,15197,1320.226217511723,868.2172970926736,8927,,,,,,,791.3077244025869,4478,1539.209271055925,10719,,,555.5342886344621,1467,1432.346191133244,13730,,,,,,,1020.549928431627,5104
31000US22140,"Farmington, NM Metro Area",2011,7512,979.0354069366118,638.2671953400769,4598,,,,,,,689.9663992394022,1860,1197.732841711758,5652,,,434.2196172120083,984,1071.00747149928,6528,,,,,,,808.4681219497818,2844
31000US22140,"Farmington, NM Metro Area",2012,10150,943.1097051551622,802.1195529058724,6913,,,,,,,558.4985395112375,2498,1096.07323413814,7652,,,447.1826078942242,1138,1043.756772797636,9012,,,,,321.6086981385069,780,606.8943234231791,2332
31000US22140,"Farmington, NM Metro Area",2013,9219,940.5624476744358,705.5705856080269,5456,,,,,,,440.6930107830265,2486,1038.685730973683,6733,,,284.0721094272576,943,982.524646678025,8276,160.4909234960962,426,413.0004619467692,1451,380.5417783156206,1025,443.1994556285044,2189
31000US22140,"Farmington, NM Metro Area",2014,11209,1194.409316927532,739.134228848436,6587,,,,,,,791.392465535724,2499,1432.799933999861,8710,,,597.09944041577,2185,1335.343161179223,9024,324.0121709311881,533,,,,,1013.512966679753,4023
31000US22140,"Farmington, NM Metro Area",2015,7686,765.7289694149392,416.29266683711,4049,,,,,,,444.0374795015887,1959,885.161080144958,5727,,,496.7815339120177,1313,912.7610569241231,6373,,,,,136.0955591347449,341,663.7443491600112,3163
31000US22140,"Farmington, NM Metro Area",2016,7366,796.4948022134913,551.5691334641235,4460,,,,,,,448.904783345379,1749,914.2863197398669,5617,,,238.5683276524434,640,831.4558418292533,6726,317.4934549526413,499,,,,,439.1481973798593,1662
31000US22140,"Farmington, NM Metro Area",2017,10837,1184.029875315501,812.5661268415759,6642,,,,,,,890.9141634204613,3188,1481.774204196719,7649,,,385.9536094853841,1211,1245.346110249852,9626,,,,,,,933.4197747404653,4004
31000US22180,"Fayetteville, NC Metro Area",2009,23914,2207.781070324999,241.527954292904,898,,,160.9507836984581,298,1391.512213681887,11212,475.8523466327241,2303,2258.480177083976,21611,,,1260.361949514486,7636,2542.20563650334,16278,339.6920037487078,1045,788.5766077496563,3379,711.6617236293822,2334,1316.637773938273,8127
31000US22180,"Fayetteville, NC Metro Area",2010,24653,1816.136044132481,342.3793288992253,905,,,182.6542936491165,343,1191.059112199825,9900,916.9037500634928,6036,2034.468632758361,18617,,,879.6428402941442,4976,2017.949864906937,19677,826.8209989470232,3054,998.0263222912275,5197,558.9486342110515,2143,1055.193794029581,7532
31000US22180,"Fayetteville, NC Metro Area",2011,25457,1894.60153189204,302.6995485831711,720,,,,,1461.954879159375,12893,746.0581303040996,4893,2036.201782348821,20564,,,885.8463054589209,4977,2091.468058934414,20480,585.504710807958,1341,1015.090558407415,4290,829.2123222610526,2949,1034.290510330167,7326
31000US22180,"Fayetteville, NC Metro Area",2012,23476,1646.272084175623,235.1020059858931,848,,,78.64767193905169,133,1210.500557468199,11645,632.1197539738844,3767,1763.458862151299,19709,,,725.5631810157204,5714,1799.07023342103,17762,377.3484857852013,853,657.9689963923732,3806,539.0095736526417,2953,843.1646025228151,7044
31000US22180,"Fayetteville, NC Metro Area",2013,27228,1487.483329819325,209.4549137675083,686,,,191.2383105773433,166,1005.553459338381,12764,551.9468995892912,3649,1586.58502339352,23579,,,953.0102059615592,8476,1766.588551179159,18752,493.776451401601,1558,710.038467721094,4072,510.234692749289,2514,967.4638011977726,9540
31000US22180,"Fayetteville, NC Metro Area",2014,25270,1743.612738334862,210.7696106465804,996,,,183.3539883727077,305,1068.792588491536,12456,709.9158768078574,4329,1882.595531022919,20941,,,906.6131001097579,5627,1965.230951968298,19643,,,,,498.8970712816229,2022,1101.466271846622,9119
31000US22180,"Fayetteville, NC Metro Area",2015,27133,1757.309311387463,329.6026965531624,818,,,136.2041292921023,87,928.2889416430659,11741,800.2265688481201,5792,1930.932048876789,21341,,,807.2916426606601,6561,1933.870681353545,20572,513.5745700934185,2154,743.8869310476913,4865,538.1532561797922,2711,1071.375745192582,9622
31000US22180,"Fayetteville, NC Metro Area",2016,26324,1723.207991355826,188.5478786003435,635,,,152.3618221548782,87,1308.470220673206,14328,603.7245616851611,3652,1825.905016109688,22672,,,866.8317785630803,6650,1928.948706886581,19674,298.4375124556171,1047,584.5410615367397,3116,502.6164579297039,2069,976.1789771304145,8158
31000US22180,"Fayetteville, NC Metro Area",2017,23609,1811.615996101655,283.7734049621818,609,,,120.1265611649089,300,988.8905525183026,10471,831.0910857777589,5053,1993.154512372447,18556,,,981.5477578997385,5543,2060.43406067008,18066,422.6476272586087,991,824.6991068593953,4422,708.1649525550898,3431,1197.280895188472,7703
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,29932,2454.493605243856,97.98554770146507,142,,,225.4786541997612,574,547.9146438837698,2296,1524.290585261784,11076,2889.290682243774,18856,,,1759.779338836873,14237,3020.159297053737,15695,1227.915366878481,5050,1314.889108102285,7074,470.2735569747748,2024,2043.639347806,19747
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,22936,2003.660817755438,,,,,,,378.2737964522758,958,1054.946863308197,7747,2264.413733621176,15189,,,1354.485913582391,11988,2418.530289804433,10948,1082.656847989891,3560,1178.107657185723,4968,464.5339615358899,1408,1637.117768569947,15594
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,31270,2574.446595802568,188.2664083505284,740,,,117.3252258300781,0,452.7798086122568,1089,1755.027029650907,12970,3115.7495325274,18300,,,1466.294232454522,12523,2962.734218719057,18747,1234.202599610671,5711,1524.468194831541,9177,894.8448022798133,3466,2070.043429201994,18697
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,30975,2128.545992365494,221.6045224960267,484,,,,,448.5337653719809,1475,1214.182832980151,12352,2450.499539587573,18623,,,1224.951016396027,13374,2455.852811995227,17601,1077.01442577106,6051,1191.999603712666,7908,510.7866305339114,1857,1466.333985286289,20108
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,28088,2109.571774271542,,,,,228.7217350590923,608,577.977714591996,2224,1480.894017714038,12496,2577.467781079796,15592,,,1301.633146648501,10033,2478.818653967502,18055,1165.021470295456,6392,1353.718069024905,8869,689.4037889039572,2477,1751.371530973112,15841
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,25548,2132.598463450623,155.7856745497281,233,396.9735133513921,1312,234.0962368730355,621,,,1163.116682045242,7384,2429.159653535331,18164,320.6039958959207,691,1446.054432007,14515,2576.635330550104,11033,509.7437584082733,1393,879.9735947270492,3553,717.296889844542,2160,1777.642022068395,20032
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,25798,1955.717715461027,306.1319924990989,670,538.3650697454802,1267,114.8936157226563,0,665.6154446068628,1439,1608.046960656497,12867,2531.925514355566,12931,525.9623611896867,1267,1019.562366326865,7777,2205.524699793256,18021,1251.910895302383,5536,1346.43213704121,7853,495.5790652161824,2317,1555.586131330788,14569
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,20651,1901.101858567242,211.8469032145068,513,,,234.6575474903181,737,279.2861587650496,530,1474.615442930164,9098,2405.967369100409,11553,,,1176.90109853573,9294,2235.907974936006,11357,1229.325589139657,4770,1281.698586741669,5994,362.6428865178907,1224,1395.834934611791,12877
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,20356,2131.739483197474,285.9392499113966,818,574.6790295627412,1759,270.1305219361757,513,368.1728270856956,1277,1195.619822989981,5497,2444.139927530669,14859,507.2331693981215,1246,1534.363835226415,9902,2626.515867660758,10454,650.4709834113857,1633,1059.593484140004,3923,836.436400075808,2290,1722.199427657795,12579
31000US22300,"Findlay, OH Micro Area",2009,2695,549.8882706727245,,,,,,,,,,,,,,,530.4385905977207,2123,764.0302406441357,572,,,,,,,531.6087612673175,2242
31000US22300,"Findlay, OH Micro Area",2010,2709,554.0795715334331,,,,,,,,,,,,,,,476.1104991591115,1622,730.5377327696435,1087,,,,,,,542.9170471629309,2036
31000US22300,"Findlay, OH Micro Area",2011,3594,702.5656971859751,,,,,,,,,240.198516469247,687,742.4916741462104,2907,,,582.0071015866026,2468,912.3216675929895,1126,,,,,,,616.9952173428848,2743
31000US22300,"Findlay, OH Micro Area",2012,5266,912.6096096141241,,,,,,,,,285.5072694208595,865,956.227326765032,4401,,,844.1396713188474,3776,1243.152478280253,1490,,,,,,,877.5576685682007,4413
31000US22300,"Findlay, OH Micro Area",2013,2678,680.9034389096007,,,,,,,,,,,,,,,503.9161694437987,1746,847.089723078867,932,,,,,,,679.0120937559506,2632
31000US22300,"Findlay, OH Micro Area",2014,4103,698.1862732359934,,,,,,,,,,,,,,,610.5489368849632,2790,927.4880465356544,1313,,,,,,,626.5283510535943,2924
31000US22300,"Findlay, OH Micro Area",2015,2255,568.2807862492276,,,,,,,,,,,,,,,479.9560633717187,1741,743.841968960691,514,,,,,,,528.2342548156159,1818
31000US22300,"Findlay, OH Micro Area",2016,1764,523.7374128742088,,,,,,,,,,,,,,,479.5347008742521,1425,710.1087289892498,339,,,,,,,479.5347008742521,1425
31000US22300,"Findlay, OH Micro Area",2017,1750,617.446372416132,,,,,,,,,,,,,,,568.9076448282119,1274,839.5808068041001,476,,,,,,,618.2454498656236,1709
31000US22380,"Flagstaff, AZ Metro Area",2009,6882,1155.64548613258,942.5403753097216,3547,,,,,,,610.9843038601306,2761,1307.217774199102,4121,,,209.1556512024887,449,1174.420102028463,6433,,,,,,,561.4191702824642,1589
31000US22380,"Flagstaff, AZ Metro Area",2010,9239,1198.386611073733,923.3900549085954,6288,,,,,,,438.3648985652627,1466,1276.046336891776,7773,,,431.9896430793853,1381,1273.870292191729,7858,315.0754660483703,597,,,,,441.1904189974223,1522
31000US22380,"Flagstaff, AZ Metro Area",2011,7937,869.4507722532841,602.1766888170238,4618,,,,,,,548.295243111126,2072,1027.897037154072,5865,,,472.7939845355546,1183,989.6862114755556,6754,,,,,,,609.4630251149004,2559
31000US22380,"Flagstaff, AZ Metro Area",2012,10438,1205.292104935488,843.2347406096252,6144,,,,,,,666.7063536845163,2444,1377.398424662641,7994,,,565.3668864043169,1862,1331.303411872114,8576,,,,,,,651.5112016773661,2532
31000US22380,"Flagstaff, AZ Metro Area",2013,8869,926.1924321585696,599.8573996639444,5046,,,,,,,643.8915471305495,2934,1128.019833980759,5935,,,367.7736225801386,1105,996.5389399584568,7764,571.9056304816593,1854,,,,,447.8411726318345,1545
31000US22380,"Flagstaff, AZ Metro Area",2014,7312,920.8010774159438,541.0054379548583,3536,,,,,,,504.5801480280001,1640,1049.988452295701,5672,,,427.1925951696762,1427,1015.070508653545,5885,,,,,143.7172598600913,289,681.3686899628893,2834
31000US22380,"Flagstaff, AZ Metro Area",2015,4928,613.2244294718358,438.5511624429636,2909,,,,,,,446.1865368473552,2051,758.3710348931418,2877,,,154.0622698080344,279,632.2810956208181,4649,,,,,,,410.489225500949,1432
31000US22380,"Flagstaff, AZ Metro Area",2016,5406,715.4165671580465,527.7705667562714,3544,,,,,,,458.289714907829,1084,849.6177536719104,4322,,,266.6448795388339,753,763.492211059473,4653,,,,,,,468.5585582583577,1651
31000US22380,"Flagstaff, AZ Metro Area",2017,6033,807.7334943316843,669.7281423411727,4559,,,,,,,255.3032315933012,598,847.1204978792898,5435,,,371.2673651613617,1174,888.9729210156702,4859,,,,,126.4437713623047,0,409.8292613406739,1437
31000US22420,"Flint, MI Metro Area",2009,31251,1886.294837117336,,,,,156.4803462062789,243,1148.590990723717,12557,255.3372446124917,1344,1903.498179936565,29907,,,1416.222527637217,15116,2358.769692090066,16135,,,,,703.2622920913022,2348,1415.567889299897,15526
31000US22420,"Flint, MI Metro Area",2010,31873,1869.153440720114,,,,,148.3282623291016,0,1375.958407621668,14161,431.9960628888081,1439,1918.425183140399,30434,,,1078.028356612317,13378,2157.748762626477,18495,,,,,732.7507602117853,2995,1130.090032685051,14551
31000US22420,"Flint, MI Metro Area",2011,30907,1656.215349172888,97.41060079581251,239,,,,,1208.376702383703,14313,358.5801723346594,2154,1694.588157289973,28753,,,1001.408263095098,11846,1935.424447564671,19061,,,,,702.8924962821963,3479,1022.326296678674,12876
31000US22420,"Flint, MI Metro Area",2012,31496,1792.51950571007,,,,,,,1186.354719984167,14013,367.1943909885412,1807,1829.742577283624,29689,,,1281.401452230435,12870,2203.432744634912,18626,70.09885655102301,96,797.3464150149611,3176,794.2590609161784,3080,1299.013161892832,14265
31000US22420,"Flint, MI Metro Area",2013,31936,2153.982242732577,,,,,,,1300.323267361707,13282,424.6626010252339,1545,2195.444790177329,30391,,,1569.502904613132,14109,2665.141435195573,17827,,,,,709.2953915181467,2983,1588.326110372457,15324
31000US22420,"Flint, MI Metro Area",2014,32351,2018.805823024341,,,,,100.303955078125,0,1262.090703435244,12206,300.5475003926889,1142,2041.055058314027,31209,,,1739.635058865144,15529,2664.94035376211,16822,,,,,606.3874646715344,3059,1722.429670534515,16372
31000US22420,"Flint, MI Metro Area",2015,28566,1599.725186325354,,,,,,,1009.697881764918,13718,311.2301736351499,927,1629.719268077988,27639,,,1170.865525358347,10508,1982.434551312191,18058,,,,,670.4690506307729,3473,1229.593844427169,11342
31000US22420,"Flint, MI Metro Area",2016,26843,1697.086891066212,,,,,120.75709282427,63,1129.373999866161,11133,286.7271745301684,1638,1721.138108474399,25205,,,1314.312409010392,11735,2146.513690687175,15108,,,,,666.2916402775755,3031,1316.550856049357,12435
31000US22420,"Flint, MI Metro Area",2017,23945,1721.572414387173,,,,,,,1291.992412265372,10062,585.5823578547921,1813,1818.438416831776,22132,,,1113.43840462973,9179,2050.257705480771,14766,,,,,886.1887223376937,3594,1147.003571094204,10106
31000US22500,"Florence, SC Metro Area",2009,13797,1239.996705834471,,,,,,,1105.863464116515,8840,248.0250583429324,621,1264.558523772766,13176,,,692.3435780995543,4101,1420.187121690672,9696,,,,,,,734.6204532278447,4446
31000US22500,"Florence, SC Metro Area",2010,16243,1617.646032773777,,,,,,,1369.571437461307,11312,,,,,,,732.0756831541755,3734,1775.5882104853,12509,,,,,,,810.1601013692441,4035
31000US22500,"Florence, SC Metro Area",2011,15593,1242.313610116141,,,,,,,1009.300349589138,10967,233.8016415829718,585,1264.122744628342,15008,,,651.2190597083406,3467,1402.650836668632,12126,,,,,,,692.0485889161112,4009
31000US22500,"Florence, SC Metro Area",2012,14599,1149.625524605945,,,,,,,991.5108090526983,10122,,,,,,,566.8607332802992,3542,1281.78388886761,11057,,,,,,,569.9123035149389,3579
31000US22500,"Florence, SC Metro Area",2013,15197,1366.799082390381,,,,,,,1107.271901235908,9825,,,,,,,725.418518329789,4580,1547.375765080665,10617,,,,,,,732.480678292698,4915
31000US22500,"Florence, SC Metro Area",2014,14292,1437.936728354974,,,,,,,1127.859329935558,8353,275.9804754517729,937,1464.18142918929,13355,,,761.9235940942353,3873,1627.325904049242,10419,,,,,,,747.8740582468614,4508
31000US22500,"Florence, SC Metro Area",2015,12973,1337.580128913318,,,,,,,1231.665071371415,9561,414.028186481472,992,1400.192822601553,11981,,,510.0220673856686,1755,1431.517764641473,11218,,,,,190.1521253872503,476,681.227926010684,2644
31000US22500,"Florence, SC Metro Area",2016,12960,1513.981660606298,,,,,,,1305.291777051172,8636,,,,,,,599.6882517654002,3249,1628.424535542757,9711,,,,,,,698.0677411992386,3873
31000US22500,"Florence, SC Metro Area",2017,13993,1251.017916181659,,,,,,,998.8953736675088,9296,284.9864634645277,592,1283.067851271131,13401,,,690.0041642510942,3213,1428.688760119345,10780,,,,,,,721.0556685813061,3776
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,6107,953.5932505804146,,,,,,,326.6112586743784,773,,,,,,,793.218277909244,4177,1240.377089421531,1930,,,,,,,846.9972002167413,5086
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,9874,1012.133231477161,,,,,,,460.6170195514596,4104,,,,,,,937.1301528740785,5706,1379.357314725301,4168,,,,,,,937.1301528740785,5706
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,7161,959.4226657908052,,,,,,,393.2571730139329,1434,220.3259603854017,737,984.3959469912932,6424,,,767.6596088287245,4457,1228.736394293017,2704,,,,,,,779.8662356519737,4695
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,8760,952.0620751109515,,,,,,,447.2751666863712,1907,,,,,,,780.4962231422211,5655,1231.095670207577,3105,,,,,423.6624200558599,1127,790.1185301715614,5726
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,6384,799.7745758279098,,,,,,,190.460877220804,467,,,,,,,728.6586156767631,5082,1081.934725545257,1302,,,,,,,765.3947000487949,5511
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,8213,965.9199623660235,,,,,,,352.5049749812253,892,196.9923877202764,708,985.8029085557193,7505,,,785.6257990346428,5045,1245.074001738853,3168,,,,,,,814.5556439884721,5753
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,7954,873.0685693298325,,,,,,,568.6708221822079,2383,,,,,,,747.9654344490516,4841,1149.652563987138,3113,,,,,,,749.3017023029191,5161
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,6145,959.4007215853956,,,,,,,462.6790795186233,896,,,,,,,811.9000127537091,4785,1256.833869406793,1360,,,,,,,815.4377901465786,4835
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,4965,887.195273040327,,,,,,,645.4842316735352,1372,125.1881157472811,400,895.9841052325958,4565,,,630.8003515526897,3187,1088.58832256464,1778,,,,,,,628.2344541644346,3306
31000US22540,"Fond du Lac, WI Metro Area",2009,2895,514.1980612198122,,,,,,,,,,,,,,,406.4874175116368,1980,655.4629407964218,915,,,,,,,437.3462019596724,2221
31000US22540,"Fond du Lac, WI Metro Area",2010,4247,593.4706210313252,,,,,,,,,184.9463486201195,724,621.6208892043619,3523,,,569.5905939600983,3278,822.5818030780431,969,,,,,,,588.1137652017807,3500
31000US22540,"Fond du Lac, WI Metro Area",2011,3340,671.0059381837132,,,,,,,,,,,,,,,440.001081130098,1992,802.4025925141693,1348,,,,,,,474.3063440298386,2227
