geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US17149,"Pike County, Illinois",2005-2009,3620,100.2025826412099,7.902735710144043,9,81.85269561572805,44,38.29787063598633,44,72.34042358398438,0,13.98176288604736,17,101.1733525260982,3603,72.34042358398438,0,83.28267669677734,3547,130.2941357304635,73,72.34042358398438,0,72.43231689214464,3,3.647416353225708,3,87.53799438476563,3564
05000US17149,"Pike County, Illinois",2006-2010,3599,113.8840528743937,9.118540763854981,12,75.40444565546493,50,21.27659606933594,50,72.34042358398438,0,9.726444244384766,12,114.2986492340869,3587,72.34042358398438,0,96.65653228759766,3525,149.3722287875531,74,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,97.87233734130859,3537
05000US17149,"Pike County, Illinois",2007-2011,3441,108.4420777082759,2.431611061096191,3,54.37927025045045,11,5.471124649047852,11,6.07902717590332,4,3.647416353225708,4,108.5034002404603,3437,54.10334396362305,0,87.53799438476563,3417,139.3649334610217,24,54.10334396362305,0,54.15795934485116,2,2.431611061096191,2,88.14589691162109,3421
05000US17149,"Pike County, Illinois",2008-2012,3279,112.024120221275,4.255319118499756,2,12.23380662864568,7,5.471124649047852,7,10.9422492980957,0,9.118540763854981,14,112.3946230787432,3265,10.9422492980957,0,97.26443481445313,3250,148.3569135265549,29,10.9422492980957,0,11.74055196751607,6,4.255319118499756,6,99.08814239501953,3264
05000US17149,"Pike County, Illinois",2009-2013,3251,107.8971703040089,1.823708176612854,2,12.5174834174864,7,6.07902717590332,7,10.9422492980957,0,13.98176288604736,18,108.7993063075954,3233,10.9422492980957,0,72.94832611083984,3205,130.243071378042,46,10.9422492980957,0,19.72642045659695,19,16.41337394714356,19,75.37993621826172,3223
05000US17149,"Pike County, Illinois",2010-2014,3218,101.4414656192634,2.431611061096191,3,10.40561897612798,1,1.215805530548096,1,10.33434677124023,0,13.98176288604736,15,102.4004914069549,3203,10.33434677124023,0,85.10638427734375,3183,132.4140007391481,35,10.33434677124023,0,16.42462792775639,16,12.76595783233643,16,86.32218933105469,3198
05000US17149,"Pike County, Illinois",2011-2015,3214,103.083887005286,1.823708176612854,2,10.95912264928273,4,3.647416353225708,4,10.33434677124023,0,15.80547142028809,23,104.2885453294662,3191,10.33434677124023,0,77.81155395507813,3170,129.1546580229401,44,10.33434677124023,0,16.42462792775639,18,12.76595783233643,18,79.02735900878906,3190
05000US17149,"Pike County, Illinois",2012-2016,3193,95.85220997381994,3.03951358795166,3,15.95672299721117,22,12.15805435180664,22,10.33434677124023,0,9.726444244384766,11,96.34443354187305,3182,10.33434677124023,0,81.45896911621094,3132,125.790340671854,61,10.33434677124023,0,19.39581314400132,26,16.41337394714356,26,81.45896911621094,3142
05000US17149,"Pike County, Illinois",2013-2017,3135,105.6107455734056,10.33434677124023,0,15.49853962048252,30,11.55015182495117,30,20.060791015625,24,3.03951358795166,4,105.6544756431167,3131,10.33434677124023,0,99.08814239501953,3056,144.8174352205779,79,10.33434677124023,0,17.87895578742496,23,14.58966541290283,23,99.08814239501953,3058
05000US17151,"Pope County, Illinois",2005-2009,848,99.77571251261735,17.62917900085449,17,72.34042358398438,0,72.34042358398438,0,44.98480224609375,37,72.34042358398438,0,123.2409416213246,848,72.34042358398438,0,74.77203369140625,783,124.6837993876881,65,72.34042358398438,0,73.9195708563967,11,15.1975679397583,11,74.77203369140625,783
05000US17151,"Pope County, Illinois",2006-2010,870,79.0811121881321,17.02127647399902,14,72.34042358398438,0,72.34042358398438,0,11.55015182495117,11,72.34042358398438,0,107.1772326066605,870,72.34042358398438,0,74.16413116455078,835,108.4165146843627,35,72.34042358398438,0,73.16330845452492,10,10.9422492980957,10,74.16413116455078,835
05000US17151,"Pope County, Illinois",2007-2011,854,75.85154895306847,12.15805435180664,15,54.10334396362305,0,54.10334396362305,0,9.726444244384766,7,54.10334396362305,0,93.16989485142638,854,54.10334396362305,0,52.88753890991211,817,92.46918000354069,37,54.10334396362305,0,56.36474744788315,15,15.80547142028809,15,52.88753890991211,817
05000US17151,"Pope County, Illinois",2008-2012,888,73.81201098326271,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.726444244384766,13,6.686930179595947,0,74.11429012424046,888,6.686930179595947,0,55.92705154418945,852,92.60695470546324,36,6.686930179595947,0,22.8833195588729,23,21.88449859619141,23,55.92705154418945,852
05000US17151,"Pope County, Illinois",2009-2013,803,69.0846090930707,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,6,6.686930179595947,0,69.40747977537563,803,6.686930179595947,0,60.7902717590332,784,92.02249917318859,19,6.686930179595947,0,12.82372235072434,13,10.9422492980957,13,60.7902717590332,784
05000US17151,"Pope County, Illinois",2010-2014,753,67.40048840842297,10.33434677124023,10,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,67.73138764945503,753,6.686930179595947,0,63.82978820800781,740,92.82816221585502,13,6.686930179595947,0,7.345316744574999,3,3.03951358795166,3,63.82978820800781,740
05000US17151,"Pope County, Illinois",2011-2015,731,70.82523464504249,8.510638236999512,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,71.14020591586812,731,6.686930179595947,0,60.7902717590332,720,93.33633270630701,11,6.686930179595947,0,6.931157676769132,2,1.823708176612854,2,60.7902717590332,720
05000US17151,"Pope County, Illinois",2012-2016,626,66.16093324975934,12.76595783233643,13,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.255319118499756,5,66.29763818779202,621,6.686930179595947,0,57.14285659790039,604,87.42182306865557,22,6.686930179595947,0,7.616999493276169,4,3.647416353225708,4,55.92705154418945,609
05000US17151,"Pope County, Illinois",2013-2017,624,73.87706662711558,9.118540763854981,7,14.41127040214647,17,12.76595783233643,17,6.686930179595947,0,3.03951358795166,4,73.93956732547613,620,6.686930179595947,0,71.73252105712891,596,102.972693228053,28,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,71.73252105712891,600
05000US17153,"Pulaski County, Illinois",2005-2009,1254,70.35144565192157,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,35.25835800170898,354,20.66869354248047,26,73.32476251627583,1228,72.34042358398438,0,50.45592880249023,872,86.57439954534618,382,20.66869354248047,26,20.74899525920275,28,1.823708176612854,2,50.45592880249023,872
05000US17153,"Pulaski County, Illinois",2006-2010,1202,66.55632707210503,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,26.74772071838379,392,8.510638236999512,4,67.09825360268403,1198,72.34042358398438,0,48.63221740722656,798,82.43080275766317,404,8.510638236999512,4,12.03586001921576,12,8.510638236999512,8,48.63221740722656,798
05000US17153,"Pulaski County, Illinois",2007-2011,1191,75.59533838512132,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,27.96352577209473,410,6.686930179595947,8,75.89051469576279,1183,54.10334396362305,0,53.49544143676758,762,92.60894902802659,429,6.686930179595947,8,10.35221072675672,19,7.902735710144043,11,53.49544143676758,762
05000US17153,"Pulaski County, Illinois",2008-2012,1230,70.63714731536878,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,29.78723335266113,439,2.431611061096191,2,70.67898777717149,1228,9.726444244384766,0,43.16109466552734,772,82.77974796760209,458,2.431611061096191,2,8.268371306178214,19,7.902735710144043,17,43.16109466552734,772
05000US17153,"Pulaski County, Illinois",2009-2013,1223,64.24528218793363,5.471124649047852,6,9.726444244384766,0,9.726444244384766,0,26.74772071838379,448,10.33434677124023,11,65.07115341374751,1212,9.726444244384766,0,44.98480224609375,746,78.42887680266358,477,3.03951358795166,3,8.467105441396644,15,7.902735710144043,12,46.20060729980469,754
05000US17153,"Pulaski County, Illinois",2010-2014,1214,69.17014230611473,5.471124649047852,6,10.95912209382924,6,6.07902717590332,6,26.13981819152832,455,9.118540763854981,10,69.76859158898256,1204,9.118540763854981,0,46.80850982666016,725,83.51972927901947,489,2.431611061096191,1,7.689428884355368,13,7.294832706451416,12,46.20060729980469,734
05000US17153,"Pulaski County, Illinois",2011-2015,1128,68.35595254796678,4.255319118499756,5,11.67742993458742,6,7.294832706451416,6,31.0030403137207,424,9.726444244384766,9,69.04447817442761,1119,9.118540763854981,0,40.72948455810547,666,79.57026555886839,462,2.431611061096191,2,9.437188035348788,20,9.118540763854981,18,41.33738708496094,673
05000US17153,"Pulaski County, Illinois",2012-2016,1027,61.52744538960204,4.863222122192383,5,11.67742993458742,8,7.294832706451416,8,34.65045547485352,329,6.07902717590332,7,61.82702570539708,1020,9.118540763854981,0,44.37689971923828,656,75.86129292901481,371,9.118540763854981,0,13.33234800405429,22,9.726444244384766,22,44.98480224609375,663
05000US17153,"Pulaski County, Illinois",2013-2017,1018,67.73684311179547,5.471124649047852,4,12.06652465983768,9,7.902735710144043,9,47.41641235351563,319,13.98176288604736,39,69.16480035504797,979,9.118540763854981,0,41.94528961181641,628,79.67237435504949,390,9.118540763854981,0,11.67742993458742,19,7.294832706451416,19,46.80850982666016,667
05000US17155,"Putnam County, Illinois",2005-2009,1482,69.72090479351398,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,1.823708176612854,2,17.62917900085449,64,71.91517584954104,1418,72.34042358398438,0,40.72948455810547,1404,80.74586972468123,78,18.84498405456543,37,22.42658488576247,49,12.15805435180664,12,43.76899719238281,1431
05000US17155,"Putnam County, Illinois",2006-2010,1436,73.67670809898455,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,3.647416353225708,6,11.55015182495117,40,74.5765601478266,1396,72.34042358398438,0,57.14285659790039,1374,93.23928022282874,62,2.431611061096191,2,14.19163224418167,18,13.98176288604736,16,58.35866165161133,1412
05000US17155,"Putnam County, Illinois",2007-2011,1337,68.86494393054578,54.10334396362305,0,54.15795934485116,2,2.431611061096191,2,4.255319118499756,6,13.3738603591919,27,70.15155481858102,1310,54.10334396362305,0,63.22188568115234,1302,93.48469035964077,35,2.431611061096191,2,54.15795934485116,2,54.10334396362305,0,65.65349578857422,1327
05000US17155,"Putnam County, Illinois",2008-2012,1271,62.46034215127721,9.726444244384766,0,10.87449525490296,4,4.863222122192383,4,1.215805530548096,1,9.726444244384766,21,63.21311619667031,1250,9.726444244384766,0,74.16413116455078,1245,96.96191362100538,26,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,75.37993621826172,1266
05000US17155,"Putnam County, Illinois",2009-2013,1225,57.76995303139168,9.726444244384766,0,10.61656528446913,4,4.255319118499756,4,1.215805530548096,1,13.3738603591919,32,59.29778759917073,1193,9.726444244384766,0,60.7902717590332,1188,83.86193781320768,37,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,62.00608062744141,1220
05000US17155,"Putnam County, Illinois",2010-2014,1186,56.14138916552335,9.118540763854981,0,10.63395460717714,4,5.471124649047852,4,1.823708176612854,1,14.58966541290283,35,58.0061541070876,1151,9.118540763854981,0,68.08510589599609,1146,88.2464572790531,40,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,71.12461853027344,1181
05000US17155,"Putnam County, Illinois",2011-2015,1280,56.77629312720521,9.118540763854981,0,10.06258050712413,4,4.255319118499756,4,9.118540763854981,0,26.13981819152832,55,62.50470027407927,1225,9.118540763854981,0,40.12158203125,1221,69.5218584759977,59,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,47.41641235351563,1276
05000US17155,"Putnam County, Illinois",2012-2016,1306,54.34188082682741,9.118540763854981,0,17.72325751507477,14,15.1975679397583,14,7.902735710144043,10,20.060791015625,66,57.92646500494998,1240,9.118540763854981,0,38.29787063598633,1216,66.48132750666052,90,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,43.16109466552734,1282
05000US17155,"Putnam County, Illinois",2013-2017,1324,65.43643155295231,9.118540763854981,0,13.78210828757083,14,10.33434677124023,14,9.118540763854981,11,24.92401123046875,99,70.02237435420727,1225,9.118540763854981,0,31.0030403137207,1200,72.40935770381066,124,6.686930179595947,7,11.30764435631383,7,9.118540763854981,0,37.08206558227539,1292
05000US17157,"Randolph County, Illinois",2005-2009,6127,160.6796272827949,12.76595783233643,24,72.40425075340276,5,3.03951358795166,5,31.61094284057617,69,18.84498405456543,21,161.7809508185519,6106,72.34042358398438,0,127.6595764160156,5982,205.2191756987012,145,13.98176288604736,14,20.65080542461288,40,15.1975679397583,26,127.6595764160156,5989
05000US17157,"Randolph County, Illinois",2006-2010,6534,156.3362276062158,11.55015182495117,25,72.46547195120274,3,4.255319118499756,3,68.69300842285156,139,26.74772071838379,49,158.6078706299633,6485,72.34042358398438,0,125.8358688354492,6308,200.6880214355478,226,20.66869354248047,28,21.91824529856547,38,7.294832706451416,10,131.9148864746094,6329
05000US17157,"Randolph County, Illinois",2007-2011,6631,170.2268799876203,10.33434677124023,18,56.90307355750017,25,17.62917900085449,25,47.41641235351563,243,25.53191566467285,85,172.1309658017047,6546,54.10334396362305,0,125.2279663085938,6231,211.327315357258,400,6.07902717590332,6,18.64785573865103,35,17.62917900085449,29,130.0911865234375,6310
05000US17157,"Randolph County, Illinois",2008-2012,6545,172.8133915306956,7.294832706451416,8,22.41834493589493,24,17.02127647399902,24,60.18236923217773,287,26.13981819152832,60,174.7791703476924,6485,14.58966541290283,0,122.1884460449219,6145,211.6470756689407,400,7.294832706451416,10,19.64193796099186,31,18.23708152770996,21,124.6200637817383,6195
05000US17157,"Randolph County, Illinois",2009-2013,6615,179.7491397300867,9.118540763854981,12,19.38628422977041,24,12.76595783233643,24,105.1671752929688,377,14.58966541290283,39,180.3402660821112,6576,14.58966541290283,0,127.6595764160156,6133,220.4693191453694,482,6.07902717590332,8,19.22357183391554,38,18.23708152770996,30,126.4437713623047,6164
05000US17157,"Randolph County, Illinois",2010-2014,6416,165.6074756061918,13.98176288604736,0,22.0275633288379,33,17.02127647399902,33,35.25835800170898,224,23.10030364990234,67,167.2108250244975,6349,13.98176288604736,0,137.9939270019531,6043,215.5647463433569,373,13.3738603591919,21,25.64744470144868,70,21.88449859619141,49,140.425537109375,6089
05000US17157,"Randolph County, Illinois",2011-2015,6372,188.9238105681688,13.98176288604736,0,22.0275633288379,39,17.02127647399902,39,82.06687164306641,320,31.0030403137207,88,191.4507631436645,6284,13.98176288604736,0,127.6595764160156,5823,228.0113454420939,549,17.02127647399902,30,50.95153258277267,132,48.02431488037109,102,133.1306915283203,5881
05000US17157,"Randolph County, Illinois",2012-2016,6133,166.0798727441165,13.98176288604736,0,21.10219467778636,44,15.80547142028809,44,51.67173385620117,254,16.41337394714356,91,166.8889540234185,6042,13.98176288604736,0,131.3069915771484,5647,211.7169104435053,486,17.02127647399902,37,46.39616304750777,136,43.16109466552734,99,131.9148864746094,5699
05000US17157,"Randolph County, Illinois",2013-2017,5850,152.6816431880162,13.98176288604736,0,20.20762307304114,39,14.58966541290283,39,35.25835800170898,190,17.62917900085449,102,153.6960380713728,5748,13.98176288604736,0,124.6200637817383,5469,197.0833439526467,381,20.66869354248047,43,29.66291342822979,95,21.27659606933594,52,123.4042587280273,5526
05000US17159,"Richland County, Illinois",2005-2009,3536,120.928341028609,72.34042358398438,0,80.74357886923977,53,35.86626052856445,53,18.84498405456543,19,26.13981819152832,43,123.7212744802514,3493,72.34042358398438,0,94.22492218017578,3411,153.3036190824983,125,72.34042358398438,0,76.5136799541547,53,24.92401123046875,53,94.22492218017578,3411
05000US17159,"Richland County, Illinois",2006-2010,3644,121.2472617882239,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,19.45288848876953,21,23.70820617675781,43,123.5434236665868,3601,72.34042358398438,0,99.08814239501953,3541,156.5865845289365,103,72.34042358398438,0,80.47539184922903,82,35.25835800170898,82,99.08814239501953,3541
05000US17159,"Richland County, Illinois",2007-2011,3401,120.449142207188,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,9.726444244384766,9,120.8412163795388,3392,54.10334396362305,0,123.4042587280273,3370,172.4430541676333,31,54.10334396362305,0,56.36474744788315,22,15.80547142028809,22,122.1884460449219,3379
05000US17159,"Richland County, Illinois",2008-2012,3417,122.6548279961465,10.9422492980957,0,25.56084600359244,25,23.10030364990234,25,4.255319118499756,4,13.3738603591919,13,123.3817935178098,3404,10.9422492980957,0,95.44072723388672,3339,155.412802708456,78,10.9422492980957,0,22.85099901260898,36,20.060791015625,36,94.83282470703125,3352
05000US17159,"Richland County, Illinois",2009-2013,3373,121.5881463892319,10.9422492980957,0,16.81375921912371,13,12.76595783233643,13,15.1975679397583,17,7.294832706451416,7,121.806781119051,3366,10.9422492980957,0,96.65653228759766,3303,155.325988090315,70,10.9422492980957,0,19.72642045659695,33,16.41337394714356,33,96.04862976074219,3310
05000US17159,"Richland County, Illinois",2010-2014,3260,121.2960195432147,10.33434677124023,0,12.64963665104088,9,7.294832706451416,9,12.15805435180664,15,6.686930179595947,4,121.4802016472426,3256,10.33434677124023,0,105.1671752929688,3217,160.539275930004,43,10.33434677124023,0,14.61497336215455,15,10.33434677124023,15,104.5592727661133,3221
05000US17159,"Richland County, Illinois",2011-2015,3279,135.4245750594395,7.294832706451416,9,14.61497336215455,12,10.33434677124023,12,15.1975679397583,23,3.03951358795166,3,135.4586806848535,3276,10.33434677124023,0,125.2279663085938,3218,184.4501533634929,61,10.33434677124023,0,14.61497336215455,14,10.33434677124023,14,125.2279663085938,3221
05000US17159,"Richland County, Illinois",2012-2016,3264,144.3061748265546,14.58966541290283,20,22.02756440791277,28,19.45288848876953,28,14.58966541290283,23,10.33434677124023,0,144.6757437038441,3264,10.33434677124023,0,127.0516738891602,3176,192.2664815590841,88,10.33434677124023,0,15.49853962048252,17,11.55015182495117,17,127.0516738891602,3176
05000US17159,"Richland County, Illinois",2013-2017,3284,134.7996065343726,12.15805435180664,18,23.65358880774596,36,21.27659606933594,36,7.902735710144043,11,10.33434677124023,0,135.1951650208317,3284,10.33434677124023,0,101.5197601318359,3206,168.7518758978613,78,10.33434677124023,0,14.61497336215455,13,10.33434677124023,13,101.5197601318359,3206
05000US17161,"Rock Island County, Illinois",2005-2009,35600,478.9027489117178,39.51367950439453,125,82.71499346834152,472,82.06687164306641,460,96.65653228759766,2284,130.6990814208984,3211,496.417256750273,32389,10.33434677124023,12,334.9544067382813,29114,584.4162022981514,6486,166.5653533935547,1660,190.7739836030171,2239,93.00911712646484,579,378.7234191894531,30480
05000US17161,"Rock Island County, Illinois",2006-2010,35725,452.1721802711382,36.47416305541992,97,72.5953955545092,476,72.34042358398438,469,125.8358688354492,2733,131.3069915771484,3405,470.8515760281535,32320,6.07902717590332,7,298.4802551269531,28439,541.8026793139784,7286,173.2522735595703,1893,201.4223092101616,2598,102.7355651855469,705,320.97265625,29821
05000US17161,"Rock Island County, Illinois",2007-2011,35279,460.6202194616684,43.16109466552734,122,72.54701985082296,521,72.34042358398438,518,117.9331283569336,2909,112.4620056152344,3359,474.1504922320724,31920,5.471124649047852,3,319.7568359375,27853,560.7275815453319,7426,155.6231079101563,1857,183.8410893469331,2494,97.87233734130859,637,343.4650573730469,29233
05000US17161,"Rock Island County, Illinois",2008-2012,35461,435.0681368248353,27.35562324523926,95,55.53250559277679,529,55.31914901733398,528,116.7173233032227,3026,117.9331283569336,3510,450.7687948874529,31951,4.863222122192383,1,291.1854248046875,27849,523.5200428817601,7612,166.5653533935547,1692,187.0484258043426,2307,85.10638427734375,615,333.7386169433594,29504
05000US17161,"Rock Island County, Illinois",2009-2013,34681,420.6568311426735,31.61094284057617,97,47.88560616144409,531,44.98480224609375,531,148.9361724853516,2820,144.0729522705078,3587,444.6450102755408,31094,16.41337394714356,0,255.9270477294922,27267,492.3929562316357,7414,133.1306915283203,1395,158.9988109931438,2060,86.93009185791016,665,319.7568359375,29173
05000US17161,"Rock Island County, Illinois",2010-2014,34351,406.6678491580888,34.65045547485352,98,56.36474744788315,530,54.10334396362305,530,134.9544067382813,2720,133.7386016845703,3669,428.094327361868,30682,15.80547142028809,0,268.0851135253906,26935,487.0814794598411,7416,116.1094207763672,1001,151.075751948772,1719,96.65653228759766,718,320.36474609375,29284
05000US17161,"Rock Island County, Illinois",2011-2015,34467,415.360415714654,32.82674789428711,90,51.7146240239676,570,49.24011993408203,570,129.4832763671875,2738,136.7781219482422,3956,437.301417315721,30511,15.80547142028809,0,254.7112426757813,26710,487.2392554875796,7757,119.7568359375,927,145.1780671280646,1661,82.06687164306641,734,321.5805358886719,29408
05000US17161,"Rock Island County, Illinois",2012-2016,34203,401.4004401569674,32.82674789428711,98,63.56291140396457,597,62.61398315429688,574,140.425537109375,2763,130.0911865234375,4144,421.9550096506534,30059,10.9422492980957,23,266.8692932128906,26188,482.0181874350334,8015,145.2887573242188,848,173.4995321225111,1698,94.83282470703125,850,337.9939270019531,29047
05000US17161,"Rock Island County, Illinois",2013-2017,33940,405.6460730752737,35.25835800170898,119,61.83001583605154,605,61.39817810058594,582,130.0911865234375,2941,113.6778106689453,4326,421.2735230700772,29614,7.294832706451416,23,269.3009033203125,25549,486.9001059052324,8391,136.1702117919922,730,174.6871733976012,1510,109.422492980957,780,332.5227966308594,28765
05000US17163,"St. Clair County, Illinois",2005-2009,63851,633.6857552930527,31.0030403137207,81,84.60556361665914,839,79.63526153564453,799,284.4984741210938,18306,80.85106658935547,1322,638.8227699682934,62529,28.5714282989502,40,406.6869201660156,42390,752.9620757351898,21461,75.98783874511719,339,144.9232994013311,1301,123.4042587280273,962,421.2765808105469,43324
05000US17163,"St. Clair County, Illinois",2006-2010,65403,616.7304301913775,35.25835800170898,92,98.4276946593592,937,88.75379943847656,891,331.9148864746094,19552,89.9696044921875,1635,623.2583358901205,63768,42.55319213867188,46,388.4498596191406,42148,728.8687926932884,23255,130.0911865234375,507,190.9782333614986,1614,139.817626953125,1107,407.9027404785156,43208
05000US17163,"St. Clair County, Illinois",2007-2011,65078,662.7943746195747,41.33738708496094,129,88.08508709867895,939,82.67477416992188,907,363.5258483886719,19486,95.44072723388672,1539,669.6307306585371,63539,30.3951358795166,32,420.668701171875,41817,785.0213622398982,23261,82.06687164306641,404,164.2248972159435,1628,142.2492370605469,1224,437.6899719238281,42896
05000US17163,"St. Clair County, Illinois",2008-2012,64494,646.3558515967916,41.33738708496094,117,104.0384313526618,941,102.7355651855469,941,390.2735595703125,19277,80.2431640625,1582,651.3177813265772,62912,16.41337394714356,0,359.87841796875,41273,739.7894042314367,23221,79.63526153564453,406,182.4326192460347,1734,164.1337432861328,1328,375.0759887695313,42425
05000US17163,"St. Clair County, Illinois",2009-2013,63569,682.1072259918681,45.59270477294922,149,85.88656851884541,1025,85.10638427734375,1013,341.033447265625,18854,93.00911712646484,1588,688.4191772597317,61981,11.55015182495117,12,420.668701171875,40661,801.3940503247785,22908,80.85106658935547,407,174.8330818332705,1764,155.0151977539063,1357,439.513671875,41777
05000US17163,"St. Clair County, Illinois",2010-2014,62640,686.9265981242927,40.72948455810547,135,89.17748770688469,1054,87.53799438476563,1030,367.1732482910156,18656,94.83282470703125,1573,693.4417177041831,61067,17.02127647399902,24,384.1945190429688,40187,787.066439173512,22453,73.55622863769531,391,185.9844558925102,1513,170.8206634521484,1122,406.6869201660156,41282
05000US17163,"St. Clair County, Illinois",2011-2015,61707,683.1531338808061,43.76899719238281,153,92.16294608240933,970,90.57750701904297,947,404.8632202148438,18045,120.9726409912109,1623,693.7813662815938,60084,17.02127647399902,23,420.060791015625,39863,801.9658798726035,21844,64.43769073486328,304,176.895515315273,1467,164.7416381835938,1163,437.0820617675781,41072
05000US17163,"St. Clair County, Illinois",2012-2016,61565,658.5040234875331,51.0638313293457,172,90.25871569601516,926,88.75379943847656,903,337.3860168457031,17972,108.8145904541016,1812,667.4340147497454,59753,16.41337394714356,23,457.7507629394531,39537,801.9746317190594,22028,75.98783874511719,364,204.3213405516223,1709,189.6656494140625,1345,472.3404235839844,40786
05000US17163,"St. Clair County, Illinois",2013-2017,61708,685.2503851263474,53.49544143676758,175,90.7324106302822,976,88.75379943847656,952,426.1398315429688,18445,113.0699081420898,1996,694.5163025034532,59712,18.84498405456543,24,406.6869201660156,39053,796.8452430365175,22655,94.22492218017578,480,207.9791573686418,1851,185.4103393554688,1371,446.8085021972656,40261
05000US17165,"Saline County, Illinois",2005-2009,5059,161.2638911792868,29.17933082580566,57,73.56627641261618,19,13.3738603591919,19,34.04255294799805,126,13.3738603591919,61,161.8174982478472,4998,72.34042358398438,0,169.6048583984375,4788,234.0338663327146,271,14.58966541290283,28,18.99148815869724,56,12.15805435180664,28,168.9969635009766,4801
05000US17165,"Saline County, Illinois",2006-2010,4719,169.1292039880549,30.3951358795166,40,73.67921401393974,13,13.98176288604736,13,31.0030403137207,105,15.80547142028809,67,169.8661254295589,4652,72.34042358398438,0,151.9756774902344,4490,227.3791859213345,229,15.80547142028809,29,23.67701161594749,57,17.62917900085449,28,153.1914825439453,4504
05000US17165,"Saline County, Illinois",2007-2011,4750,169.8596007805663,15.80547142028809,19,55.45259338991812,12,12.15805435180664,12,35.86626052856445,180,24.31610870361328,45,171.5912501260461,4705,54.10334396362305,0,147.7203674316406,4491,225.1079539498156,259,15.80547142028809,24,19.57597849398508,36,11.55015182495117,12,149.5440673828125,4503
05000US17165,"Saline County, Illinois",2008-2012,4714,170.7167954119856,15.80547142028809,31,17.62917936259304,17,12.15805435180664,17,36.47416305541992,183,14.58966541290283,38,171.3390865290177,4676,12.76595783233643,0,142.2492370605469,4440,222.2140177397579,274,7.294832706451416,13,10.31645134870642,23,7.294832706451416,10,141.0334320068359,4460
05000US17165,"Saline County, Illinois",2009-2013,4523,174.9640844783516,15.1975679397583,15,15.34277167196559,11,8.510638236999512,11,43.76899719238281,196,19.45288848876953,46,176.0421703112759,4477,12.76595783233643,0,143.4650421142578,4250,226.2623458867903,273,7.902735710144043,8,8.975576444143039,13,4.255319118499756,5,148.9361724853516,4288
05000US17165,"Saline County, Illinois",2010-2014,4790,167.8868414844508,10.9422492980957,11,15.95672299721117,12,10.33434677124023,12,47.41641235351563,176,17.02127647399902,54,168.7474900448283,4736,12.15805435180664,0,161.7021331787109,4505,233.0956271965879,285,1.823708176612854,2,22.5662141218567,34,22.49240112304688,32,161.0942230224609,4557
05000US17165,"Saline County, Illinois",2011-2015,5144,179.977199861213,18.84498405456543,18,15.56990697662032,40,9.726444244384766,40,37.68996810913086,172,20.060791015625,48,181.0917662569328,5096,12.15805435180664,0,137.3860168457031,4797,226.4215318705596,347,12.15805435180664,0,40.76122873328885,69,38.90577697753906,69,134.3465118408203,4845
05000US17165,"Saline County, Illinois",2012-2016,5066,183.4950155163722,17.62917900085449,18,17.62917936259304,46,12.76595783233643,46,40.12158203125,154,21.27659606933594,63,184.724427890984,5003,12.15805435180664,0,148.3282623291016,4683,235.948498882541,383,12.15805435180664,0,56.04586316726135,110,54.71124649047852,110,145.8966522216797,4738
05000US17165,"Saline County, Illinois",2013-2017,4853,166.682893405892,12.15805435180664,0,15.95672299721117,43,10.33434677124023,43,47.41641235351563,178,18.84498405456543,73,167.7448073061482,4780,12.15805435180664,0,139.2097320556641,4464,217.1693727328274,389,17.02127647399902,29,52.09907162250682,122,49.24011993408203,93,139.2097320556641,4510
05000US17167,"Sangamon County, Illinois",2005-2009,50958,456.0980493462872,23.10030364990234,64,64.06095185266091,630,63.22188568115234,620,161.7021331787109,4965,60.7902717590332,590,460.1313809750703,50368,10.33434677124023,10,314.8936157226563,44182,554.2413010958098,6776,49.8480224609375,155,114.7375163670997,688,103.3434677124023,533,310.0303955078125,44611
