geoid,name,year,total_est,total_se
14000US12019030201,"Census Tract 302.01, Clay County, Florida",2008-2012,13.657408,10.181854
14000US12019030201,"Census Tract 302.01, Clay County, Florida",2013-2017,22.179731,8.9314079
14000US12019030202,"Census Tract 302.02, Clay County, Florida",2008-2012,31.071428,13.626787
14000US12019030202,"Census Tract 302.02, Clay County, Florida",2013-2017,14.358975,13.258793
14000US12019030203,"Census Tract 302.03, Clay County, Florida",2008-2012,21.201414,7.1699171
14000US12019030203,"Census Tract 302.03, Clay County, Florida",2013-2017,20.655737,8.6475086
14000US12019030301,"Census Tract 303.01, Clay County, Florida",2008-2012,0,11.78587
14000US12019030301,"Census Tract 303.01, Clay County, Florida",2013-2017,56.521736,8.0461874
14000US12019030303,"Census Tract 303.03, Clay County, Florida",2008-2012,12.658228,15.731446
14000US12019030303,"Census Tract 303.03, Clay County, Florida",2013-2017,0,9.756464
14000US12019030304,"Census Tract 303.04, Clay County, Florida",2008-2012,19.745224,12.116108
14000US12019030304,"Census Tract 303.04, Clay County, Florida",2013-2017,34.722221,16.055498
14000US12019030400,"Census Tract 304, Clay County, Florida",2008-2012,0,50.06258
14000US12019030400,"Census Tract 304, Clay County, Florida",2013-2017,25.714287,29.198524
14000US12019030500,"Census Tract 305, Clay County, Florida",2008-2012,0,16.687527
14000US12019030500,"Census Tract 305, Clay County, Florida",2013-2017,21.875,12.314595
14000US12019030600,"Census Tract 306, Clay County, Florida",2008-2012,0,16.366611
14000US12019030600,"Census Tract 306, Clay County, Florida",2013-2017,5.7971015,8.0783539
14000US12019030701,"Census Tract 307.01, Clay County, Florida",2008-2012,62.5,21.850361
14000US12019030701,"Census Tract 307.01, Clay County, Florida",2013-2017,0,5.3721638
14000US12019030702,"Census Tract 307.02, Clay County, Florida",2008-2012,28.313251,13.666736
14000US12019030702,"Census Tract 307.02, Clay County, Florida",2013-2017,32.625481,12.432642
14000US12019030703,"Census Tract 307.03, Clay County, Florida",2008-2012,0,4.9289412
14000US12019030703,"Census Tract 307.03, Clay County, Florida",2013-2017,16.666668,11.091247
14000US12019030801,"Census Tract 308.01, Clay County, Florida",2008-2012,29.37063,21.176975
14000US12019030801,"Census Tract 308.01, Clay County, Florida",2013-2017,0,18.629276
14000US12019030802,"Census Tract 308.02, Clay County, Florida",2008-2012,24.51923,8.4132252
14000US12019030802,"Census Tract 308.02, Clay County, Florida",2013-2017,0,4.1547308
14000US12019030902,"Census Tract 309.02, Clay County, Florida",2008-2012,0,5.3414049
14000US12019030902,"Census Tract 309.02, Clay County, Florida",2013-2017,14.91228,16.139158
14000US12019030903,"Census Tract 309.03, Clay County, Florida",2008-2012,40.909092,28.181612
14000US12019030903,"Census Tract 309.03, Clay County, Florida",2013-2017,0,11.795128
14000US12019030904,"Census Tract 309.04, Clay County, Florida",2008-2012,40.531559,25.363367
14000US12019030904,"Census Tract 309.04, Clay County, Florida",2013-2017,47.5,41.528786
14000US12019031101,"Census Tract 311.01, Clay County, Florida",2008-2012,32.727272,26.655642
14000US12019031101,"Census Tract 311.01, Clay County, Florida",2013-2017,16.666668,17.36146
14000US12019031104,"Census Tract 311.04, Clay County, Florida",2008-2012,12.765958,19.712183
14000US12019031104,"Census Tract 311.04, Clay County, Florida",2013-2017,28.915661,14.375368
14000US12019031105,"Census Tract 311.05, Clay County, Florida",2008-2012,0,56.737591
14000US12019031105,"Census Tract 311.05, Clay County, Florida",2013-2017,0,30.395138
14000US12019031106,"Census Tract 311.06, Clay County, Florida",2008-2012,32.231407,20.218115
14000US12019031106,"Census Tract 311.06, Clay County, Florida",2013-2017,21.146954,16.814159
14000US12019031107,"Census Tract 311.07, Clay County, Florida",2008-2012,,
14000US12019031107,"Census Tract 311.07, Clay County, Florida",2013-2017,,
14000US12019031108,"Census Tract 311.08, Clay County, Florida",2008-2012,100,86.639473
14000US12019031108,"Census Tract 311.08, Clay County, Florida",2013-2017,45.238094,20.723465
14000US12019031200,"Census Tract 312, Clay County, Florida",2008-2012,26.997841,10.146632
14000US12019031200,"Census Tract 312, Clay County, Florida",2013-2017,19.141323,8.1854582
14000US12019031300,"Census Tract 313, Clay County, Florida",2008-2012,13.333334,16.304617
14000US12019031300,"Census Tract 313, Clay County, Florida",2013-2017,17.647058,13.298469
14000US12019031400,"Census Tract 314, Clay County, Florida",2008-2012,64,20.524424
14000US12019031400,"Census Tract 314, Clay County, Florida",2013-2017,65,24.096352
14000US12019031500,"Census Tract 315, Clay County, Florida",2008-2012,60.377357,17.519032
14000US12019031500,"Census Tract 315, Clay County, Florida",2013-2017,5,49.676991
14000US12021000101,"Census Tract 1.01, Collier County, Florida",2008-2012,,
14000US12021000101,"Census Tract 1.01, Collier County, Florida",2013-2017,,
14000US12021000102,"Census Tract 1.02, Collier County, Florida",2008-2012,43.333332,38.986313
14000US12021000102,"Census Tract 1.02, Collier County, Florida",2013-2017,0,29.269392
14000US12021000200,"Census Tract 2, Collier County, Florida",2008-2012,0,47.281322
14000US12021000200,"Census Tract 2, Collier County, Florida",2013-2017,8.9285717,16.115084
14000US12021000301,"Census Tract 3.01, Collier County, Florida",2008-2012,38.181816,26.134136
14000US12021000301,"Census Tract 3.01, Collier County, Florida",2013-2017,,
14000US12021000302,"Census Tract 3.02, Collier County, Florida",2008-2012,0,141.84398
14000US12021000302,"Census Tract 3.02, Collier County, Florida",2013-2017,,
14000US12021000401,"Census Tract 4.01, Collier County, Florida",2008-2012,,
14000US12021000401,"Census Tract 4.01, Collier County, Florida",2013-2017,,
14000US12021000402,"Census Tract 4.02, Collier County, Florida",2008-2012,,
14000US12021000402,"Census Tract 4.02, Collier County, Florida",2013-2017,,
14000US12021000500,"Census Tract 5, Collier County, Florida",2008-2012,0,77.369438
14000US12021000500,"Census Tract 5, Collier County, Florida",2013-2017,0,65.856133
14000US12021000600,"Census Tract 6, Collier County, Florida",2008-2012,30.303032,33.389317
14000US12021000600,"Census Tract 6, Collier County, Florida",2013-2017,,
14000US12021000700,"Census Tract 7, Collier County, Florida",2008-2012,82.926826,18.918728
14000US12021000700,"Census Tract 7, Collier County, Florida",2013-2017,15.068494,16.399252
14000US12021010102,"Census Tract 101.02, Collier County, Florida",2008-2012,70,41.91637
14000US12021010102,"Census Tract 101.02, Collier County, Florida",2013-2017,62.5,38.857727
14000US12021010105,"Census Tract 101.05, Collier County, Florida",2008-2012,0,106.38298
14000US12021010105,"Census Tract 101.05, Collier County, Florida",2013-2017,32.894737,26.611069
14000US12021010106,"Census Tract 101.06, Collier County, Florida",2008-2012,,
14000US12021010106,"Census Tract 101.06, Collier County, Florida",2013-2017,0,49.392097
14000US12021010107,"Census Tract 101.07, Collier County, Florida",2008-2012,0,17.368649
14000US12021010107,"Census Tract 101.07, Collier County, Florida",2013-2017,0,41.593346
14000US12021010108,"Census Tract 101.08, Collier County, Florida",2008-2012,0,20.263424
14000US12021010108,"Census Tract 101.08, Collier County, Florida",2013-2017,0,9.6374826
14000US12021010109,"Census Tract 101.09, Collier County, Florida",2008-2012,0,17.368649
14000US12021010109,"Census Tract 101.09, Collier County, Florida",2013-2017,0,71.843048
14000US12021010110,"Census Tract 101.10, Collier County, Florida",2008-2012,0,18.047112
14000US12021010110,"Census Tract 101.10, Collier County, Florida",2013-2017,0,8.4975653
14000US12021010205,"Census Tract 102.05, Collier County, Florida",2008-2012,,
14000US12021010205,"Census Tract 102.05, Collier County, Florida",2013-2017,0,41.593346
14000US12021010208,"Census Tract 102.08, Collier County, Florida",2008-2012,,
14000US12021010208,"Census Tract 102.08, Collier County, Florida",2013-2017,0,87.808174
14000US12021010209,"Census Tract 102.09, Collier County, Florida",2008-2012,,
14000US12021010209,"Census Tract 102.09, Collier County, Florida",2013-2017,,
14000US12021010210,"Census Tract 102.10, Collier County, Florida",2008-2012,0,16.687527
14000US12021010210,"Census Tract 102.10, Collier County, Florida",2013-2017,45,49.650249
14000US12021010211,"Census Tract 102.11, Collier County, Florida",2008-2012,0,65.466446
14000US12021010211,"Census Tract 102.11, Collier County, Florida",2013-2017,35.714287,23.343887
14000US12021010212,"Census Tract 102.12, Collier County, Florida",2008-2012,14.814815,16.575106
14000US12021010212,"Census Tract 102.12, Collier County, Florida",2013-2017,0,23.571739
14000US12021010213,"Census Tract 102.13, Collier County, Florida",2008-2012,,
14000US12021010213,"Census Tract 102.13, Collier County, Florida",2013-2017,0,27.250811
14000US12021010215,"Census Tract 102.15, Collier County, Florida",2008-2012,,
14000US12021010215,"Census Tract 102.15, Collier County, Florida",2013-2017,,
14000US12021010300,"Census Tract 103, Collier County, Florida",2008-2012,0,8.1833057
14000US12021010300,"Census Tract 103, Collier County, Florida",2013-2017,39.344261,21.252295
14000US12021010401,"Census Tract 104.01, Collier County, Florida",2008-2012,0,34.042553
14000US12021010401,"Census Tract 104.01, Collier County, Florida",2013-2017,7.826087,9.7570915
14000US12021010405,"Census Tract 104.05, Collier County, Florida",2008-2012,8.013938,5.6096754
14000US12021010405,"Census Tract 104.05, Collier County, Florida",2013-2017,0,3.8802304
14000US12021010408,"Census Tract 104.08, Collier County, Florida",2008-2012,10.204082,12.401993
14000US12021010408,"Census Tract 104.08, Collier County, Florida",2013-2017,53.947372,20.470928
14000US12021010410,"Census Tract 104.10, Collier County, Florida",2008-2012,21.66247,8.8506136
14000US12021010410,"Census Tract 104.10, Collier County, Florida",2013-2017,14.840182,8.8879099
14000US12021010411,"Census Tract 104.11, Collier County, Florida",2008-2012,17.021276,13.390697
14000US12021010411,"Census Tract 104.11, Collier County, Florida",2013-2017,25.21739,15.088161
14000US12021010412,"Census Tract 104.12, Collier County, Florida",2008-2012,51.190479,39.523594
14000US12021010412,"Census Tract 104.12, Collier County, Florida",2013-2017,21.259842,19.222132
14000US12021010413,"Census Tract 104.13, Collier County, Florida",2008-2012,0,6.7544751
14000US12021010413,"Census Tract 104.13, Collier County, Florida",2013-2017,0,12.031408
14000US12021010414,"Census Tract 104.14, Collier County, Florida",2008-2012,0,7.3102226
14000US12021010414,"Census Tract 104.14, Collier County, Florida",2013-2017,41.044773,27.504189
14000US12021010415,"Census Tract 104.15, Collier County, Florida",2008-2012,13.425925,4.6539521
14000US12021010415,"Census Tract 104.15, Collier County, Florida",2013-2017,0,4.6086493
14000US12021010416,"Census Tract 104.16, Collier County, Florida",2008-2012,0,19.914055
14000US12021010416,"Census Tract 104.16, Collier County, Florida",2013-2017,0,9.0235558
14000US12021010417,"Census Tract 104.17, Collier County, Florida",2008-2012,18.285713,16.957865
14000US12021010417,"Census Tract 104.17, Collier County, Florida",2013-2017,9.6153851,13.406837
14000US12021010418,"Census Tract 104.18, Collier County, Florida",2008-2012,,
14000US12021010418,"Census Tract 104.18, Collier County, Florida",2013-2017,0,9.9570274
14000US12021010419,"Census Tract 104.19, Collier County, Florida",2008-2012,0,10.253781
14000US12021010419,"Census Tract 104.19, Collier County, Florida",2013-2017,40.740742,13.609486
14000US12021010420,"Census Tract 104.20, Collier County, Florida",2008-2012,48.815166,23.721767
14000US12021010420,"Census Tract 104.20, Collier County, Florida",2013-2017,35.826771,12.857965
14000US12021010505,"Census Tract 105.05, Collier County, Florida",2008-2012,58.426964,27.540514
14000US12021010505,"Census Tract 105.05, Collier County, Florida",2013-2017,50,38.777
14000US12021010506,"Census Tract 105.06, Collier County, Florida",2008-2012,22.887323,18.262867
14000US12021010506,"Census Tract 105.06, Collier County, Florida",2013-2017,0,12.031408
14000US12021010507,"Census Tract 105.07, Collier County, Florida",2008-2012,0,14.424809
14000US12021010507,"Census Tract 105.07, Collier County, Florida",2013-2017,38.46154,39.918022
14000US12021010508,"Census Tract 105.08, Collier County, Florida",2008-2012,0,13.297873
14000US12021010508,"Census Tract 105.08, Collier County, Florida",2013-2017,19.69697,18.930429
14000US12021010509,"Census Tract 105.09, Collier County, Florida",2008-2012,0,30.395136
14000US12021010509,"Census Tract 105.09, Collier County, Florida",2013-2017,0,14.08555
14000US12021010510,"Census Tract 105.10, Collier County, Florida",2008-2012,,
14000US12021010510,"Census Tract 105.10, Collier County, Florida",2013-2017,,
14000US12021010601,"Census Tract 106.01, Collier County, Florida",2008-2012,12.820514,22.469307
14000US12021010601,"Census Tract 106.01, Collier County, Florida",2013-2017,31.666666,20.309557
14000US12021010602,"Census Tract 106.02, Collier County, Florida",2008-2012,23.255816,25.93248
14000US12021010602,"Census Tract 106.02, Collier County, Florida",2013-2017,12.903225,16.820795
14000US12021010604,"Census Tract 106.04, Collier County, Florida",2008-2012,0,30.395136
14000US12021010604,"Census Tract 106.04, Collier County, Florida",2013-2017,,
14000US12021010605,"Census Tract 106.05, Collier County, Florida",2008-2012,13.28125,14.356577
14000US12021010605,"Census Tract 106.05, Collier County, Florida",2013-2017,0,21.358746
14000US12021010606,"Census Tract 106.06, Collier County, Florida",2008-2012,75,16.728357
14000US12021010606,"Census Tract 106.06, Collier County, Florida",2013-2017,0,15.805471
14000US12021010701,"Census Tract 107.01, Collier County, Florida",2008-2012,47.826088,25.881329
14000US12021010701,"Census Tract 107.01, Collier County, Florida",2013-2017,24.468084,18.990095
14000US12021010702,"Census Tract 107.02, Collier County, Florida",2008-2012,7.5949364,14.790602
14000US12021010702,"Census Tract 107.02, Collier County, Florida",2013-2017,0,13.625405
14000US12021010801,"Census Tract 108.01, Collier County, Florida",2008-2012,0,9.8960905
14000US12021010801,"Census Tract 108.01, Collier County, Florida",2013-2017,0,28.224056
14000US12021010802,"Census Tract 108.02, Collier County, Florida",2008-2012,5.860806,7.3855596
14000US12021010802,"Census Tract 108.02, Collier County, Florida",2013-2017,14.942529,14.345
14000US12021010803,"Census Tract 108.03, Collier County, Florida",2008-2012,0,10.911075
14000US12021010803,"Census Tract 108.03, Collier County, Florida",2013-2017,61.538464,62.903267
14000US12021010902,"Census Tract 109.02, Collier County, Florida",2008-2012,74.137932,34.182499
14000US12021010902,"Census Tract 109.02, Collier County, Florida",2013-2017,5.1948051,13.121464
14000US12021010903,"Census Tract 109.03, Collier County, Florida",2008-2012,65.263161,21.130522
14000US12021010903,"Census Tract 109.03, Collier County, Florida",2013-2017,29.82456,28.325457
14000US12021010904,"Census Tract 109.04, Collier County, Florida",2008-2012,0,50.06258
14000US12021010904,"Census Tract 109.04, Collier County, Florida",2013-2017,,
14000US12021010905,"Census Tract 109.05, Collier County, Florida",2008-2012,,
14000US12021010905,"Census Tract 109.05, Collier County, Florida",2013-2017,,
14000US12021011001,"Census Tract 110.01, Collier County, Florida",2008-2012,,
14000US12021011001,"Census Tract 110.01, Collier County, Florida",2013-2017,,
14000US12021011002,"Census Tract 110.02, Collier County, Florida",2008-2012,0,21.276594
14000US12021011002,"Census Tract 110.02, Collier County, Florida",2013-2017,,
14000US12021011102,"Census Tract 111.02, Collier County, Florida",2008-2012,0,11.78587
14000US12021011102,"Census Tract 111.02, Collier County, Florida",2013-2017,100,48.340527
14000US12021011103,"Census Tract 111.03, Collier County, Florida",2008-2012,22.222223,17.486343
14000US12021011103,"Census Tract 111.03, Collier County, Florida",2013-2017,100,172.37892
14000US12021011105,"Census Tract 111.05, Collier County, Florida",2008-2012,,
14000US12021011105,"Census Tract 111.05, Collier County, Florida",2013-2017,19.298244,20.400269
14000US12021011106,"Census Tract 111.06, Collier County, Florida",2008-2012,89.583328,34.856792
14000US12021011106,"Census Tract 111.06, Collier County, Florida",2013-2017,0,30.395138
14000US12021011201,"Census Tract 112.01, Collier County, Florida",2008-2012,0,12.031408
14000US12021011201,"Census Tract 112.01, Collier County, Florida",2013-2017,0,30.395136
14000US12021011202,"Census Tract 112.02, Collier County, Florida",2008-2012,22.794117,12.091434
14000US12021011202,"Census Tract 112.02, Collier County, Florida",2013-2017,3.6269431,4.7038174
14000US12021011204,"Census Tract 112.04, Collier County, Florida",2008-2012,0,5.1579623
14000US12021011204,"Census Tract 112.04, Collier County, Florida",2013-2017,38.341969,15.883881
14000US12021011205,"Census Tract 112.05, Collier County, Florida",2008-2012,9.1836739,6.6404929
14000US12021011205,"Census Tract 112.05, Collier County, Florida",2013-2017,3.9215689,5.7305884
14000US12021011301,"Census Tract 113.01, Collier County, Florida",2008-2012,7.5862074,10.68731
14000US12021011301,"Census Tract 113.01, Collier County, Florida",2013-2017,52.35849,11.165544
14000US12021011302,"Census Tract 113.02, Collier County, Florida",2008-2012,29.857821,12.732718
14000US12021011302,"Census Tract 113.02, Collier County, Florida",2013-2017,40.594059,17.583054
14000US12021011400,"Census Tract 114, Collier County, Florida",2008-2012,4.7297297,8.0267448
14000US12021011400,"Census Tract 114, Collier County, Florida",2013-2017,18.348623,22.26045
14000US12021990000,"Census Tract 9900, Collier County, Florida",2008-2012,,
14000US12021990000,"Census Tract 9900, Collier County, Florida",2013-2017,,
14000US12023110201,"Census Tract 1102.01, Columbia County, Florida",2008-2012,0,16.057808
14000US12023110201,"Census Tract 1102.01, Columbia County, Florida",2013-2017,18.032785,11.664378
14000US12023110202,"Census Tract 1102.02, Columbia County, Florida",2008-2012,58.90411,23.372501
14000US12023110202,"Census Tract 1102.02, Columbia County, Florida",2013-2017,47.727272,21.198767
14000US12023110300,"Census Tract 1103, Columbia County, Florida",2008-2012,0,14.437691
14000US12023110300,"Census Tract 1103, Columbia County, Florida",2013-2017,45.731709,21.269688
14000US12023110400,"Census Tract 1104, Columbia County, Florida",2008-2012,0,14.424809
14000US12023110400,"Census Tract 1104, Columbia County, Florida",2013-2017,12.328767,16.292992
14000US12023110500,"Census Tract 1105, Columbia County, Florida",2008-2012,61.403507,27.317657
14000US12023110500,"Census Tract 1105, Columbia County, Florida",2013-2017,35,20.22378
14000US12023110601,"Census Tract 1106.01, Columbia County, Florida",2008-2012,33.720932,13.71994
14000US12023110601,"Census Tract 1106.01, Columbia County, Florida",2013-2017,17.768595,11.630161
14000US12023110602,"Census Tract 1106.02, Columbia County, Florida",2008-2012,0,8.1053696
14000US12023110602,"Census Tract 1106.02, Columbia County, Florida",2013-2017,47.976879,15.397731
14000US12023110700,"Census Tract 1107, Columbia County, Florida",2008-2012,32.195122,14.810629
14000US12023110700,"Census Tract 1107, Columbia County, Florida",2013-2017,100,45.364452
14000US12023110800,"Census Tract 1108, Columbia County, Florida",2008-2012,30.985916,19.027679
14000US12023110800,"Census Tract 1108, Columbia County, Florida",2013-2017,0,9.7882643
14000US12023110901,"Census Tract 1109.01, Columbia County, Florida",2008-2012,46.0177,21.533272
14000US12023110901,"Census Tract 1109.01, Columbia County, Florida",2013-2017,14.685315,15.668777
14000US12023110903,"Census Tract 1109.03, Columbia County, Florida",2008-2012,7.6923079,12.548736
14000US12023110903,"Census Tract 1109.03, Columbia County, Florida",2013-2017,94.117645,16.008802
14000US12023110904,"Census Tract 1109.04, Columbia County, Florida",2008-2012,30.434782,21.311954
14000US12023110904,"Census Tract 1109.04, Columbia County, Florida",2013-2017,37.704918,22.575142
14000US12027010101,"Census Tract 101.01, DeSoto County, Florida",2008-2012,41.258739,26.943743
14000US12027010101,"Census Tract 101.01, DeSoto County, Florida",2013-2017,0,19.756838
14000US12027010102,"Census Tract 101.02, DeSoto County, Florida",2008-2012,0,14.930944
14000US12027010102,"Census Tract 101.02, DeSoto County, Florida",2013-2017,0,21.358746
14000US12027010200,"Census Tract 102, DeSoto County, Florida",2008-2012,56.198345,41.378323
14000US12027010200,"Census Tract 102, DeSoto County, Florida",2013-2017,28.169016,14.334178
14000US12027010301,"Census Tract 103.01, DeSoto County, Florida",2008-2012,0,13.276036
14000US12027010301,"Census Tract 103.01, DeSoto County, Florida",2013-2017,47.277935,7.8705559
14000US12027010302,"Census Tract 103.02, DeSoto County, Florida",2008-2012,100,111.80645
14000US12027010302,"Census Tract 103.02, DeSoto County, Florida",2013-2017,31.428572,19.908867
14000US12027010403,"Census Tract 104.03, DeSoto County, Florida",2008-2012,0,47.281322
14000US12027010403,"Census Tract 104.03, DeSoto County, Florida",2013-2017,0,13.394467
14000US12027010404,"Census Tract 104.04, DeSoto County, Florida",2008-2012,,
14000US12027010404,"Census Tract 104.04, DeSoto County, Florida",2013-2017,11.494253,13.798787
14000US12027010405,"Census Tract 104.05, DeSoto County, Florida",2008-2012,0,44.792831
14000US12027010405,"Census Tract 104.05, DeSoto County, Florida",2013-2017,0,27.250811
14000US12027010406,"Census Tract 104.06, DeSoto County, Florida",2008-2012,18.84984,10.491488
14000US12027010406,"Census Tract 104.06, DeSoto County, Florida",2013-2017,0,20.263424
14000US12029970101,"Census Tract 9701.01, Dixie County, Florida",2008-2012,25.654449,17.183212
14000US12029970101,"Census Tract 9701.01, Dixie County, Florida",2013-2017,12.5,6.3528833
14000US12029970102,"Census Tract 9701.02, Dixie County, Florida",2008-2012,7.5829387,8.1371613
14000US12029970102,"Census Tract 9701.02, Dixie County, Florida",2013-2017,23.045267,21.084728
14000US12029970200,"Census Tract 9702, Dixie County, Florida",2008-2012,100,106.03271
14000US12029970200,"Census Tract 9702, Dixie County, Florida",2013-2017,46.80851,21.272146
14000US12029990000,"Census Tract 9900, Dixie County, Florida",2008-2012,,
14000US12029990000,"Census Tract 9900, Dixie County, Florida",2013-2017,,
14000US12031000100,"Census Tract 1, Duval County, Florida",2008-2012,35.714287,30.666498
14000US12031000100,"Census Tract 1, Duval County, Florida",2013-2017,24.911032,16.432116
14000US12031000200,"Census Tract 2, Duval County, Florida",2008-2012,0,10.638297
14000US12031000200,"Census Tract 2, Duval County, Florida",2013-2017,59.154926,18.563509
14000US12031000300,"Census Tract 3, Duval County, Florida",2008-2012,11.594203,16.519781
14000US12031000300,"Census Tract 3, Duval County, Florida",2013-2017,47.311829,21.741573
14000US12031000600,"Census Tract 6, Duval County, Florida",2008-2012,0,12.287395
14000US12031000600,"Census Tract 6, Duval County, Florida",2013-2017,47.222221,16.894575
14000US12031000700,"Census Tract 7, Duval County, Florida",2008-2012,0,10.253781
14000US12031000700,"Census Tract 7, Duval County, Florida",2013-2017,57.746475,22.771557
14000US12031000800,"Census Tract 8, Duval County, Florida",2008-2012,23.333334,36.891552
14000US12031000800,"Census Tract 8, Duval County, Florida",2013-2017,77.192978,28.669857
14000US12031001000,"Census Tract 10, Duval County, Florida",2008-2012,,
14000US12031001000,"Census Tract 10, Duval County, Florida",2013-2017,82.758621,24.215017
14000US12031001100,"Census Tract 11, Duval County, Florida",2008-2012,0,11.500862
14000US12031001100,"Census Tract 11, Duval County, Florida",2013-2017,72.093025,18.635096
14000US12031001200,"Census Tract 12, Duval County, Florida",2008-2012,10,32.00082
14000US12031001200,"Census Tract 12, Duval County, Florida",2013-2017,65.625,26.869743
14000US12031001300,"Census Tract 13, Duval County, Florida",2008-2012,10.27027,7.9752774
14000US12031001300,"Census Tract 13, Duval County, Florida",2013-2017,39.473686,8.3662338
14000US12031001400,"Census Tract 14, Duval County, Florida",2008-2012,23.529411,26.69014
14000US12031001400,"Census Tract 14, Duval County, Florida",2013-2017,67.532471,17.258547
14000US12031001500,"Census Tract 15, Duval County, Florida",2008-2012,66.666672,23.900448
14000US12031001500,"Census Tract 15, Duval County, Florida",2013-2017,63.981045,17.03693
14000US12031001600,"Census Tract 16, Duval County, Florida",2008-2012,50,36.399136
14000US12031001600,"Census Tract 16, Duval County, Florida",2013-2017,43.333332,24.422075
14000US12031002101,"Census Tract 21.01, Duval County, Florida",2008-2012,0,26.595745
14000US12031002101,"Census Tract 21.01, Duval County, Florida",2013-2017,0,14.112028
14000US12031002102,"Census Tract 21.02, Duval County, Florida",2008-2012,31.914892,28.713116
14000US12031002102,"Census Tract 21.02, Duval County, Florida",2013-2017,0,37.632076
14000US12031002200,"Census Tract 22, Duval County, Florida",2008-2012,0,12.158055
14000US12031002200,"Census Tract 22, Duval County, Florida",2013-2017,9.7560968,37.204369
14000US12031002300,"Census Tract 23, Duval County, Florida",2008-2012,0,24.316111
14000US12031002300,"Census Tract 23, Duval County, Florida",2013-2017,12.5,16.06953
14000US12031002400,"Census Tract 24, Duval County, Florida",2008-2012,0,9.5625143
14000US12031002400,"Census Tract 24, Duval County, Florida",2013-2017,0,11.289622
14000US12031002501,"Census Tract 25.01, Duval County, Florida",2008-2012,83.177574,25.302187
14000US12031002501,"Census Tract 25.01, Duval County, Florida",2013-2017,28,11.108509
14000US12031002502,"Census Tract 25.02, Duval County, Florida",2008-2012,0,10.378827
14000US12031002502,"Census Tract 25.02, Duval County, Florida",2013-2017,27.272728,25.090351
14000US12031002600,"Census Tract 26, Duval County, Florida",2008-2012,67.479675,18.264814
14000US12031002600,"Census Tract 26, Duval County, Florida",2013-2017,54.887218,16.981161
14000US12031002701,"Census Tract 27.01, Duval County, Florida",2008-2012,71.641792,26.345474
14000US12031002701,"Census Tract 27.01, Duval County, Florida",2013-2017,56.296295,20.589155
14000US12031002702,"Census Tract 27.02, Duval County, Florida",2008-2012,29.807693,14.099981
14000US12031002702,"Census Tract 27.02, Duval County, Florida",2013-2017,36.263737,20.066193
14000US12031002801,"Census Tract 28.01, Duval County, Florida",2008-2012,13.725491,23.091187
14000US12031002801,"Census Tract 28.01, Duval County, Florida",2013-2017,100,50.173683
14000US12031002802,"Census Tract 28.02, Duval County, Florida",2008-2012,44.680851,19.219927
14000US12031002802,"Census Tract 28.02, Duval County, Florida",2013-2017,39.259258,22.769827
14000US12031002901,"Census Tract 29.01, Duval County, Florida",2008-2012,88.073395,21.708241
14000US12031002901,"Census Tract 29.01, Duval County, Florida",2013-2017,56.410259,15.438005
14000US12031002902,"Census Tract 29.02, Duval County, Florida",2008-2012,0,34.042553
14000US12031002902,"Census Tract 29.02, Duval County, Florida",2013-2017,71.724144,18.393642
14000US12031010101,"Census Tract 101.01, Duval County, Florida",2008-2012,0,7.3567843
14000US12031010101,"Census Tract 101.01, Duval County, Florida",2013-2017,12.931034,15.051781
14000US12031010102,"Census Tract 101.02, Duval County, Florida",2008-2012,36.503067,8.8380737
14000US12031010102,"Census Tract 101.02, Duval County, Florida",2013-2017,9.4488192,6.8023114
14000US12031010103,"Census Tract 101.03, Duval County, Florida",2008-2012,10.810811,8.1175041
14000US12031010103,"Census Tract 101.03, Duval County, Florida",2013-2017,36.13139,17.427368
14000US12031010201,"Census Tract 102.01, Duval County, Florida",2008-2012,32.539684,9.0410433
14000US12031010201,"Census Tract 102.01, Duval County, Florida",2013-2017,12.253829,7.3677697
14000US12031010202,"Census Tract 102.02, Duval County, Florida",2008-2012,11.940298,16.352818
14000US12031010202,"Census Tract 102.02, Duval County, Florida",2013-2017,28.947369,18.339733
14000US12031010301,"Census Tract 103.01, Duval County, Florida",2008-2012,7.1428576,7.8366866
14000US12031010301,"Census Tract 103.01, Duval County, Florida",2013-2017,14.851485,14.134886
14000US12031010303,"Census Tract 103.03, Duval County, Florida",2008-2012,24,16.56708
14000US12031010303,"Census Tract 103.03, Duval County, Florida",2013-2017,0,7.4039435
14000US12031010304,"Census Tract 103.04, Duval County, Florida",2008-2012,13.513513,16.11409
14000US12031010304,"Census Tract 103.04, Duval County, Florida",2013-2017,14.832536,14.36754
14000US12031010401,"Census Tract 104.01, Duval County, Florida",2008-2012,66.161613,17.610291
14000US12031010401,"Census Tract 104.01, Duval County, Florida",2013-2017,55.384617,15.733582
14000US12031010402,"Census Tract 104.02, Duval County, Florida",2008-2012,38.167938,18.248713
14000US12031010402,"Census Tract 104.02, Duval County, Florida",2013-2017,45.512817,21.406507
14000US12031010500,"Census Tract 105, Duval County, Florida",2008-2012,41.782181,17.892046
14000US12031010500,"Census Tract 105, Duval County, Florida",2013-2017,44.715446,20.056967
14000US12031010600,"Census Tract 106, Duval County, Florida",2008-2012,0,11.213739
14000US12031010600,"Census Tract 106, Duval County, Florida",2013-2017,,
14000US12031010700,"Census Tract 107, Duval County, Florida",2008-2012,27.419355,29.676294
14000US12031010700,"Census Tract 107, Duval County, Florida",2013-2017,84.328362,22.587135
