geoid,name,year,total_est,total_se
05000US12099,"Palm Beach County, Florida",2009,62.164879,.78276342
05000US12099,"Palm Beach County, Florida",2010,60.854263,.65378714
05000US12099,"Palm Beach County, Florida",2011,58.930862,.74105573
05000US12099,"Palm Beach County, Florida",2012,57.754211,.7518931
05000US12099,"Palm Beach County, Florida",2013,56.484039,.73409307
05000US12099,"Palm Beach County, Florida",2014,55.77523,.71795607
05000US12099,"Palm Beach County, Florida",2015,53.323109,.69816512
05000US12099,"Palm Beach County, Florida",2016,54.357403,.88034558
05000US12099,"Palm Beach County, Florida",2017,52.028446,.79809082
05000US12101,"Pasco County, Florida",2009,59.653038,1.1293439
05000US12101,"Pasco County, Florida",2010,61.905128,.99266398
05000US12101,"Pasco County, Florida",2011,56.187397,1.3429154
05000US12101,"Pasco County, Florida",2012,55.92223,1.0822158
05000US12101,"Pasco County, Florida",2013,53.635971,.90247917
05000US12101,"Pasco County, Florida",2014,53.548313,1.1972193
05000US12101,"Pasco County, Florida",2015,53.749222,1.1354117
05000US12101,"Pasco County, Florida",2016,56.273479,.99177474
05000US12101,"Pasco County, Florida",2017,55.766533,1.0128695
05000US12103,"Pinellas County, Florida",2009,59.452702,.83961916
05000US12103,"Pinellas County, Florida",2010,59.423374,.69596905
05000US12103,"Pinellas County, Florida",2011,58.719246,.91101342
05000US12103,"Pinellas County, Florida",2012,57.203854,.84583724
05000US12103,"Pinellas County, Florida",2013,54.676907,.81246358
05000US12103,"Pinellas County, Florida",2014,54.913883,.85414004
05000US12103,"Pinellas County, Florida",2015,54.113411,.75936294
05000US12103,"Pinellas County, Florida",2016,52.480934,.91398156
05000US12103,"Pinellas County, Florida",2017,51.784199,.90531439
05000US12105,"Polk County, Florida",2009,58.366215,1.2598492
05000US12105,"Polk County, Florida",2010,58.030598,1.2113935
05000US12105,"Polk County, Florida",2011,57.834763,1.0896366
05000US12105,"Polk County, Florida",2012,55.480064,1.4558721
05000US12105,"Polk County, Florida",2013,52.750778,1.4537833
05000US12105,"Polk County, Florida",2014,51.69503,1.4697385
05000US12105,"Polk County, Florida",2015,53.286667,1.2307142
05000US12105,"Polk County, Florida",2016,52.635723,1.1451588
05000US12105,"Polk County, Florida",2017,54.15675,1.3371381
05000US12107,"Putnam County, Florida",2009,56.103508,.96933359
05000US12107,"Putnam County, Florida",2010,47.206791,3.8238242
05000US12107,"Putnam County, Florida",2011,48.326698,3.5410903
05000US12107,"Putnam County, Florida",2012,48.538155,3.6160033
05000US12107,"Putnam County, Florida",2013,47.081852,3.6005883
05000US12107,"Putnam County, Florida",2014,46.373177,3.1177113
05000US12107,"Putnam County, Florida",2015,36.732506,3.5452836
05000US12107,"Putnam County, Florida",2016,38.120079,3.5046284
05000US12109,"St. Johns County, Florida",2009,72.41114,2.0648403
05000US12109,"St. Johns County, Florida",2010,71.405052,1.6515529
05000US12109,"St. Johns County, Florida",2011,72.976189,2.464669
05000US12109,"St. Johns County, Florida",2012,72.863312,1.5123587
05000US12109,"St. Johns County, Florida",2013,65.617928,1.790251
05000US12109,"St. Johns County, Florida",2014,66.77771,2.0869918
05000US12109,"St. Johns County, Florida",2015,65.094086,2.0042067
05000US12109,"St. Johns County, Florida",2016,64.334961,2.3838334
05000US12109,"St. Johns County, Florida",2017,66.66375,2.0723171
05000US12111,"St. Lucie County, Florida",2009,62.504204,1.6291075
05000US12111,"St. Lucie County, Florida",2010,62.10873,1.6425904
05000US12111,"St. Lucie County, Florida",2011,61.269081,2.2680314
05000US12111,"St. Lucie County, Florida",2012,55.375999,1.9610196
05000US12111,"St. Lucie County, Florida",2013,58.136837,2.1135576
05000US12111,"St. Lucie County, Florida",2014,55.078529,1.9854867
05000US12111,"St. Lucie County, Florida",2015,53.316124,1.9580175
05000US12111,"St. Lucie County, Florida",2016,55.051105,2.6021593
05000US12111,"St. Lucie County, Florida",2017,52.148956,2.4347694
05000US12113,"Santa Rosa County, Florida",2009,67.302452,2.1764655
05000US12113,"Santa Rosa County, Florida",2010,71.526093,1.8653728
05000US12113,"Santa Rosa County, Florida",2011,72.522079,2.6303475
05000US12113,"Santa Rosa County, Florida",2012,71.695251,2.1204162
05000US12113,"Santa Rosa County, Florida",2013,68.073608,2.3185565
05000US12113,"Santa Rosa County, Florida",2014,66.27195,2.4245703
05000US12113,"Santa Rosa County, Florida",2015,65.110687,1.9752055
05000US12113,"Santa Rosa County, Florida",2016,66.587227,2.3441651
05000US12113,"Santa Rosa County, Florida",2017,68.746941,1.8927474
05000US12115,"Sarasota County, Florida",2009,55.90543,1.3952049
05000US12115,"Sarasota County, Florida",2010,55.045475,1.4775032
05000US12115,"Sarasota County, Florida",2011,52.574219,1.2278833
05000US12115,"Sarasota County, Florida",2012,51.476311,1.4430742
05000US12115,"Sarasota County, Florida",2013,49.153042,1.636054
05000US12115,"Sarasota County, Florida",2014,44.229404,1.334561
05000US12115,"Sarasota County, Florida",2015,48.397358,1.6464453
05000US12115,"Sarasota County, Florida",2016,46.640457,1.4386125
05000US12115,"Sarasota County, Florida",2017,47.19318,1.6135248
05000US12117,"Seminole County, Florida",2009,80.327744,1.2648995
05000US12117,"Seminole County, Florida",2010,77.240822,1.3653451
05000US12117,"Seminole County, Florida",2011,76.339928,1.2544729
05000US12117,"Seminole County, Florida",2012,77.981453,1.3251754
05000US12117,"Seminole County, Florida",2013,76.004257,1.099393
05000US12117,"Seminole County, Florida",2014,75.726196,1.2272019
05000US12117,"Seminole County, Florida",2015,70.134918,1.1529956
05000US12117,"Seminole County, Florida",2016,71.684143,1.2303602
05000US12117,"Seminole County, Florida",2017,70.962593,1.3862339
05000US12119,"Sumter County, Florida",2009,53.477867,3.338619
05000US12119,"Sumter County, Florida",2010,48.352779,2.6164477
05000US12119,"Sumter County, Florida",2011,43.785591,3.298821
05000US12119,"Sumter County, Florida",2012,40.24979,2.7170689
05000US12119,"Sumter County, Florida",2013,44.512321,2.8700814
05000US12119,"Sumter County, Florida",2014,39.341881,2.7284408
05000US12119,"Sumter County, Florida",2015,39.556141,2.8903093
05000US12119,"Sumter County, Florida",2016,35.97327,2.5977054
05000US12119,"Sumter County, Florida",2017,46.352558,2.0529938
05000US12127,"Volusia County, Florida",2009,61.954285,1.2366621
05000US12127,"Volusia County, Florida",2010,61.481529,1.4504819
05000US12127,"Volusia County, Florida",2011,58.452618,1.3183827
05000US12127,"Volusia County, Florida",2012,56.311481,1.2784308
05000US12127,"Volusia County, Florida",2013,57.558338,1.2651428
05000US12127,"Volusia County, Florida",2014,55.101604,1.2692199
05000US12127,"Volusia County, Florida",2015,53.298622,.89430428
05000US12127,"Volusia County, Florida",2016,50.83136,1.4677774
05000US12127,"Volusia County, Florida",2017,53.472717,1.3097632
05000US12131,"Walton County, Florida",2016,52.57513,3.8689766
05000US12131,"Walton County, Florida",2017,61.880081,3.8142335
05000US13013,"Barrow County, Georgia",2009,75.286163,2.5387075
05000US13013,"Barrow County, Georgia",2010,84.24147,1.7776896
05000US13013,"Barrow County, Georgia",2011,79.667038,4.2430024
05000US13013,"Barrow County, Georgia",2012,77.856102,2.2896976
05000US13013,"Barrow County, Georgia",2013,73.874542,2.6942356
05000US13013,"Barrow County, Georgia",2014,72.783012,2.4400113
05000US13013,"Barrow County, Georgia",2015,70.400719,3.1368992
05000US13013,"Barrow County, Georgia",2016,68.709641,3.0054772
05000US13013,"Barrow County, Georgia",2017,72.796799,2.3515422
05000US13015,"Bartow County, Georgia",2009,71.961319,2.8942025
05000US13015,"Bartow County, Georgia",2010,72.854942,3.1512749
05000US13015,"Bartow County, Georgia",2011,67.679276,4.2961631
05000US13015,"Bartow County, Georgia",2012,67.347122,3.5683262
05000US13015,"Bartow County, Georgia",2013,69.612343,3.2505836
05000US13015,"Bartow County, Georgia",2014,70.241814,3.2455509
05000US13015,"Bartow County, Georgia",2015,67.943901,2.5535517
05000US13015,"Bartow County, Georgia",2016,64.870636,3.326894
05000US13015,"Bartow County, Georgia",2017,60.314636,3.4509223
05000US13021,"Bibb County, Georgia",2009,70.087112,2.6789794
05000US13021,"Bibb County, Georgia",2010,63.537483,2.5333505
05000US13021,"Bibb County, Georgia",2011,68.655602,3.5105407
05000US13021,"Bibb County, Georgia",2012,64.096001,2.6763818
05000US13021,"Bibb County, Georgia",2013,63.564587,2.5110669
05000US13021,"Bibb County, Georgia",2014,60.790833,2.8771765
05000US13021,"Bibb County, Georgia",2015,64.237686,2.6048946
05000US13021,"Bibb County, Georgia",2016,58.927067,2.1972775
05000US13021,"Bibb County, Georgia",2017,57.558567,2.7204673
05000US13031,"Bulloch County, Georgia",2009,54.637409,3.284255
05000US13031,"Bulloch County, Georgia",2010,64.090538,4.7037263
05000US13031,"Bulloch County, Georgia",2011,61.940773,4.0517626
05000US13031,"Bulloch County, Georgia",2012,63.610291,3.6311202
05000US13031,"Bulloch County, Georgia",2013,58.79063,3.9366941
05000US13031,"Bulloch County, Georgia",2014,66.283325,3.9813821
05000US13031,"Bulloch County, Georgia",2015,53.77866,4.166925
05000US13031,"Bulloch County, Georgia",2016,57.735271,4.1397781
05000US13031,"Bulloch County, Georgia",2017,55.865498,4.3121448
05000US13045,"Carroll County, Georgia",2009,69.278786,2.7514255
05000US13045,"Carroll County, Georgia",2010,71.085617,2.3817315
05000US13045,"Carroll County, Georgia",2011,66.343071,2.54162
05000US13045,"Carroll County, Georgia",2012,70.576897,2.3828068
05000US13045,"Carroll County, Georgia",2013,66.827484,2.1707346
05000US13045,"Carroll County, Georgia",2014,66.878304,2.9303935
05000US13045,"Carroll County, Georgia",2015,63.587112,3.599102
05000US13045,"Carroll County, Georgia",2016,63.847576,3.8283401
05000US13045,"Carroll County, Georgia",2017,59.487015,2.9289198
05000US13047,"Catoosa County, Georgia",2012,64.083633,2.9119475
05000US13047,"Catoosa County, Georgia",2013,64.112022,3.316129
05000US13047,"Catoosa County, Georgia",2014,64.980873,4.0612731
05000US13047,"Catoosa County, Georgia",2015,61.033291,3.7410517
05000US13047,"Catoosa County, Georgia",2016,64.554466,3.8582654
05000US13047,"Catoosa County, Georgia",2017,60.345016,4.5920768
05000US13051,"Chatham County, Georgia",2009,67.975143,1.7041601
05000US13051,"Chatham County, Georgia",2010,65.299644,.65180957
05000US13051,"Chatham County, Georgia",2011,67.308716,1.4639622
05000US13051,"Chatham County, Georgia",2012,65.204315,1.8851022
05000US13051,"Chatham County, Georgia",2013,62.108219,2.0354557
05000US13051,"Chatham County, Georgia",2014,66.245964,2.2229416
05000US13051,"Chatham County, Georgia",2015,66.652054,2.4273233
05000US13051,"Chatham County, Georgia",2016,65.940353,1.4393325
05000US13051,"Chatham County, Georgia",2017,67.358177,2.3476772
05000US13057,"Cherokee County, Georgia",2009,85.016251,1.4331279
05000US13057,"Cherokee County, Georgia",2010,82.523666,1.4788293
05000US13057,"Cherokee County, Georgia",2011,78.662621,2.5422959
05000US13057,"Cherokee County, Georgia",2012,78.94915,1.6047308
05000US13057,"Cherokee County, Georgia",2013,79.260674,2.3004732
05000US13057,"Cherokee County, Georgia",2014,76.898865,2.328918
05000US13057,"Cherokee County, Georgia",2015,77.621887,1.6748323
05000US13057,"Cherokee County, Georgia",2016,72.633888,1.8156347
05000US13057,"Cherokee County, Georgia",2017,73.752228,2.1142688
05000US13059,"Clarke County, Georgia",2009,69.839317,2.7302217
05000US13059,"Clarke County, Georgia",2010,68.795654,3.1660058
05000US13059,"Clarke County, Georgia",2011,68.053795,3.1805415
05000US13059,"Clarke County, Georgia",2012,65.140213,2.6163003
05000US13059,"Clarke County, Georgia",2013,65.052757,2.2810469
05000US13059,"Clarke County, Georgia",2014,61.811024,3.528681
05000US13059,"Clarke County, Georgia",2015,61.659275,2.8763204
05000US13059,"Clarke County, Georgia",2016,59.918427,2.8251214
05000US13059,"Clarke County, Georgia",2017,64.991203,3.1397555
05000US13063,"Clayton County, Georgia",2009,78.159042,2.215529
05000US13063,"Clayton County, Georgia",2010,81.108109,2.0154159
05000US13063,"Clayton County, Georgia",2011,78.221771,2.3133583
05000US13063,"Clayton County, Georgia",2012,72.114838,2.2145369
05000US13063,"Clayton County, Georgia",2013,76.812714,1.7087903
05000US13063,"Clayton County, Georgia",2014,75.977745,2.2247379
05000US13063,"Clayton County, Georgia",2015,71.909531,1.5668368
05000US13063,"Clayton County, Georgia",2016,70.39843,2.3182921
05000US13063,"Clayton County, Georgia",2017,66.563782,2.3246129
05000US13067,"Cobb County, Georgia",2009,79.032478,.74464786
05000US13067,"Cobb County, Georgia",2010,81.465027,.62693477
05000US13067,"Cobb County, Georgia",2011,80.841949,.73854357
05000US13067,"Cobb County, Georgia",2012,79.377022,.9856863
05000US13067,"Cobb County, Georgia",2013,76.342377,.78090227
05000US13067,"Cobb County, Georgia",2014,75.627914,.84789443
05000US13067,"Cobb County, Georgia",2015,75.980415,1.0399078
05000US13067,"Cobb County, Georgia",2016,73.869659,.94129646
05000US13067,"Cobb County, Georgia",2017,74.12886,1.1722074
05000US13073,"Columbia County, Georgia",2009,75.363625,2.3103433
05000US13073,"Columbia County, Georgia",2010,77.959839,1.9371179
05000US13073,"Columbia County, Georgia",2011,76.459297,2.4344203
05000US13073,"Columbia County, Georgia",2012,71.390305,2.3351855
05000US13073,"Columbia County, Georgia",2013,72.672249,2.4666598
05000US13073,"Columbia County, Georgia",2014,76.894798,2.2417421
05000US13073,"Columbia County, Georgia",2015,73.034912,2.8266401
05000US13073,"Columbia County, Georgia",2016,70.898018,2.9517436
05000US13073,"Columbia County, Georgia",2017,69.328072,2.7646542
05000US13077,"Coweta County, Georgia",2009,78.621506,1.7909355
05000US13077,"Coweta County, Georgia",2010,77.13311,2.1512513
05000US13077,"Coweta County, Georgia",2011,79.42012,2.3652015
05000US13077,"Coweta County, Georgia",2012,77.09063,2.4171782
05000US13077,"Coweta County, Georgia",2013,75.959846,1.8075956
05000US13077,"Coweta County, Georgia",2014,76.16687,1.7093878
05000US13077,"Coweta County, Georgia",2015,68.433357,1.908555
05000US13077,"Coweta County, Georgia",2016,72.081825,1.6404238
05000US13077,"Coweta County, Georgia",2017,70.125946,2.1762753
05000US13089,"DeKalb County, Georgia",2009,78.670578,.86470878
05000US13089,"DeKalb County, Georgia",2010,79.235168,1.0606492
05000US13089,"DeKalb County, Georgia",2011,77.864403,1.1841885
05000US13089,"DeKalb County, Georgia",2012,80.2528,1.0888562
05000US13089,"DeKalb County, Georgia",2013,76.271614,1.1432108
05000US13089,"DeKalb County, Georgia",2014,74.163567,.91547567
05000US13089,"DeKalb County, Georgia",2015,76.390549,.77354211
05000US13089,"DeKalb County, Georgia",2016,73.67849,1.5308532
05000US13089,"DeKalb County, Georgia",2017,74.738014,.8682425
05000US13095,"Dougherty County, Georgia",2009,65.236824,3.2932713
05000US13095,"Dougherty County, Georgia",2010,60.450436,3.1317208
05000US13095,"Dougherty County, Georgia",2011,62.852169,2.7813399
05000US13095,"Dougherty County, Georgia",2012,62.459976,3.6037042
05000US13095,"Dougherty County, Georgia",2013,61.307491,3.3935282
05000US13095,"Dougherty County, Georgia",2014,53.211636,3.8648088
05000US13095,"Dougherty County, Georgia",2015,54.62981,4.368259
05000US13095,"Dougherty County, Georgia",2016,58.504784,3.9964571
05000US13095,"Dougherty County, Georgia",2017,54.686157,2.6475005
05000US13097,"Douglas County, Georgia",2009,80.501396,2.8882256
05000US13097,"Douglas County, Georgia",2010,81.642525,2.3686821
05000US13097,"Douglas County, Georgia",2011,70.133904,3.7381346
05000US13097,"Douglas County, Georgia",2012,78.285805,1.6558297
05000US13097,"Douglas County, Georgia",2013,72.789589,2.6264246
05000US13097,"Douglas County, Georgia",2014,72.417534,2.5283847
05000US13097,"Douglas County, Georgia",2015,68.684181,2.6084955
05000US13097,"Douglas County, Georgia",2016,72.519318,2.3563747
05000US13097,"Douglas County, Georgia",2017,75.03064,2.4708641
05000US13113,"Fayette County, Georgia",2009,75.368896,1.8121513
05000US13113,"Fayette County, Georgia",2010,75.04187,2.4522164
05000US13113,"Fayette County, Georgia",2011,72.782478,1.679649
05000US13113,"Fayette County, Georgia",2012,73.135643,2.3533115
05000US13113,"Fayette County, Georgia",2013,69.321709,2.0705202
05000US13113,"Fayette County, Georgia",2014,72.611763,2.4735754
05000US13113,"Fayette County, Georgia",2015,71.227669,2.4241886
05000US13113,"Fayette County, Georgia",2016,67.99575,2.8946548
05000US13113,"Fayette County, Georgia",2017,72.088806,2.3421185
05000US13115,"Floyd County, Georgia",2009,57.914207,3.3072009
05000US13115,"Floyd County, Georgia",2010,63.82988,3.0741825
05000US13115,"Floyd County, Georgia",2011,58.026451,3.2494984
05000US13115,"Floyd County, Georgia",2012,57.695705,3.2013166
05000US13115,"Floyd County, Georgia",2013,59.039776,3.4951615
05000US13115,"Floyd County, Georgia",2014,59.069107,3.2426589
05000US13115,"Floyd County, Georgia",2015,57.790016,2.930398
05000US13115,"Floyd County, Georgia",2016,57.154156,3.0343008
05000US13115,"Floyd County, Georgia",2017,54.228943,2.7531531
05000US13117,"Forsyth County, Georgia",2009,84.033875,.97904623
05000US13117,"Forsyth County, Georgia",2010,85.091103,1.2816638
05000US13117,"Forsyth County, Georgia",2011,84.246742,1.6477575
05000US13117,"Forsyth County, Georgia",2012,82.891922,.81991404
05000US13117,"Forsyth County, Georgia",2013,77.705215,1.2398016
05000US13117,"Forsyth County, Georgia",2014,78.608246,1.1516372
05000US13117,"Forsyth County, Georgia",2015,78.045471,1.5172672
05000US13117,"Forsyth County, Georgia",2016,76.533615,.96126479
05000US13117,"Forsyth County, Georgia",2017,78.030754,1.0466535
05000US13121,"Fulton County, Georgia",2009,79.953896,.85950142
05000US13121,"Fulton County, Georgia",2010,77.284431,.90019292
05000US13121,"Fulton County, Georgia",2011,77.451065,1.2985615
05000US13121,"Fulton County, Georgia",2012,78.296783,.89478862
05000US13121,"Fulton County, Georgia",2013,73.960609,.78512657
05000US13121,"Fulton County, Georgia",2014,74.732628,1.1301775
05000US13121,"Fulton County, Georgia",2015,73.978012,1.0739473
05000US13121,"Fulton County, Georgia",2016,72.162399,.85019243
05000US13121,"Fulton County, Georgia",2017,72.729553,1.1671489
05000US13127,"Glynn County, Georgia",2009,63.117176,2.7586436
05000US13127,"Glynn County, Georgia",2010,67.675552,3.7229016
05000US13127,"Glynn County, Georgia",2011,66.82505,4.0550256
05000US13127,"Glynn County, Georgia",2012,58.651627,3.5747509
05000US13127,"Glynn County, Georgia",2013,57.350998,4.0146155
05000US13127,"Glynn County, Georgia",2014,63.644039,3.2432635
05000US13127,"Glynn County, Georgia",2015,53.737324,3.8944349
05000US13127,"Glynn County, Georgia",2016,62.898861,3.5025697
05000US13127,"Glynn County, Georgia",2017,61.710941,3.7712162
05000US13135,"Gwinnett County, Georgia",2009,84.675468,.91739464
05000US13135,"Gwinnett County, Georgia",2010,84.678673,.80024248
05000US13135,"Gwinnett County, Georgia",2011,81.183037,1.314441
05000US13135,"Gwinnett County, Georgia",2012,81.42778,1.230397
05000US13135,"Gwinnett County, Georgia",2013,80.293831,1.0929363
05000US13135,"Gwinnett County, Georgia",2014,77.443855,.78060323
05000US13135,"Gwinnett County, Georgia",2015,75.72065,1.2682617
05000US13135,"Gwinnett County, Georgia",2016,74.515083,.9991132
05000US13135,"Gwinnett County, Georgia",2017,77.295273,.92128849
05000US13139,"Hall County, Georgia",2009,70.149643,2.4284923
05000US13139,"Hall County, Georgia",2010,72.507759,1.9767165
05000US13139,"Hall County, Georgia",2011,69.165405,2.6360495
05000US13139,"Hall County, Georgia",2012,69.59156,1.6492397
05000US13139,"Hall County, Georgia",2013,66.347008,2.1833282
05000US13139,"Hall County, Georgia",2014,63.684063,2.0669467
05000US13139,"Hall County, Georgia",2015,65.563683,1.992177
05000US13139,"Hall County, Georgia",2016,65.264091,2.4901125
05000US13139,"Hall County, Georgia",2017,61.928677,2.048986
05000US13151,"Henry County, Georgia",2009,83.467415,1.5550348
05000US13151,"Henry County, Georgia",2010,83.581291,1.8769667
05000US13151,"Henry County, Georgia",2011,84.678825,2.3530633
05000US13151,"Henry County, Georgia",2012,81.575287,1.627264
05000US13151,"Henry County, Georgia",2013,78.841331,1.8921372
05000US13151,"Henry County, Georgia",2014,76.822235,2.2530141
05000US13151,"Henry County, Georgia",2015,78.321869,2.4174941
05000US13151,"Henry County, Georgia",2016,75.334312,2.4514
05000US13151,"Henry County, Georgia",2017,75.10685,2.6082795
05000US13153,"Houston County, Georgia",2009,73.84491,1.9254515
05000US13153,"Houston County, Georgia",2010,71.566414,2.3822117
05000US13153,"Houston County, Georgia",2011,73.034706,2.8396661
05000US13153,"Houston County, Georgia",2012,71.457092,2.5414486
05000US13153,"Houston County, Georgia",2013,68.260307,2.4038029
05000US13153,"Houston County, Georgia",2014,63.864456,2.3882682
05000US13153,"Houston County, Georgia",2015,71.215431,2.4348178
05000US13153,"Houston County, Georgia",2016,71.526428,2.2558455
05000US13153,"Houston County, Georgia",2017,66.374069,3.2600415
05000US13157,"Jackson County, Georgia",2017,69.575043,3.032876
05000US13179,"Liberty County, Georgia",2011,73.047325,5.0247984
05000US13179,"Liberty County, Georgia",2012,66.608711,3.3373172
05000US13179,"Liberty County, Georgia",2013,70.894577,4.1072497
05000US13179,"Liberty County, Georgia",2014,68.317551,4.5431528
05000US13179,"Liberty County, Georgia",2015,64.884628,4.8130612
05000US13179,"Liberty County, Georgia",2016,67.375801,4.7132773
05000US13185,"Lowndes County, Georgia",2009,66.278069,3.0288019
05000US13185,"Lowndes County, Georgia",2010,68.436989,2.7079372
05000US13185,"Lowndes County, Georgia",2011,64.75502,2.4415877
05000US13185,"Lowndes County, Georgia",2012,64.549133,2.5563183
05000US13185,"Lowndes County, Georgia",2013,69.255325,3.0571029
05000US13185,"Lowndes County, Georgia",2014,63.685844,3.742557
05000US13185,"Lowndes County, Georgia",2015,61.993717,4.0386462
05000US13185,"Lowndes County, Georgia",2016,61.006565,3.4038174
05000US13185,"Lowndes County, Georgia",2017,62.335117,3.7378378
05000US13215,"Muscogee County, Georgia",2009,72.957802,1.2765008
05000US13215,"Muscogee County, Georgia",2010,68.413124,1.4970688
05000US13215,"Muscogee County, Georgia",2011,68.076027,2.2873735
05000US13215,"Muscogee County, Georgia",2012,69.780319,2.4891737
05000US13215,"Muscogee County, Georgia",2013,66.846825,2.7109363
05000US13215,"Muscogee County, Georgia",2014,70.367058,1.8333625
05000US13215,"Muscogee County, Georgia",2015,68.211998,2.3289325
05000US13215,"Muscogee County, Georgia",2016,67.159286,1.9419849
05000US13215,"Muscogee County, Georgia",2017,64.72226,2.6020544
05000US13217,"Newton County, Georgia",2009,78.772453,3.4770842
05000US13217,"Newton County, Georgia",2010,83.246284,2.3965449
05000US13217,"Newton County, Georgia",2011,76.854141,3.0853229
05000US13217,"Newton County, Georgia",2012,74.897972,2.7993457
05000US13217,"Newton County, Georgia",2013,75.507286,3.5070593
05000US13217,"Newton County, Georgia",2014,75.366692,2.8220119
05000US13217,"Newton County, Georgia",2015,76.703468,2.8160691
05000US13217,"Newton County, Georgia",2016,75.856735,3.493144
05000US13217,"Newton County, Georgia",2017,70.528618,4.2127213
05000US13223,"Paulding County, Georgia",2009,86.311096,1.4755583
05000US13223,"Paulding County, Georgia",2010,84.743256,1.7243719
05000US13223,"Paulding County, Georgia",2011,85.133858,3.3196282
05000US13223,"Paulding County, Georgia",2012,82.667091,2.5026965
05000US13223,"Paulding County, Georgia",2013,80.922607,1.8615273
05000US13223,"Paulding County, Georgia",2014,79.714027,2.6254609
05000US13223,"Paulding County, Georgia",2015,75.733147,2.2801878
05000US13223,"Paulding County, Georgia",2016,75.537636,2.0563154
05000US13223,"Paulding County, Georgia",2017,76.20916,2.7709036
05000US13245,"Richmond County, Georgia",2009,64.686684,2.6670725
05000US13245,"Richmond County, Georgia",2010,65.752037,2.1242461
05000US13245,"Richmond County, Georgia",2011,64.25502,2.2272551
05000US13245,"Richmond County, Georgia",2012,64.745941,2.2076082
05000US13245,"Richmond County, Georgia",2013,63.217758,2.5937355
05000US13245,"Richmond County, Georgia",2014,60.864414,3.0640645
05000US13245,"Richmond County, Georgia",2015,65.735443,2.6786234
05000US13245,"Richmond County, Georgia",2016,57.260216,2.8433182
05000US13245,"Richmond County, Georgia",2017,57.341396,2.4497509
05000US13247,"Rockdale County, Georgia",2009,74.459053,2.7740912
05000US13247,"Rockdale County, Georgia",2010,76.121635,2.7622557
05000US13247,"Rockdale County, Georgia",2011,76.490883,2.9659963
05000US13247,"Rockdale County, Georgia",2012,72.881935,2.8596163
05000US13247,"Rockdale County, Georgia",2013,69.928612,3.2303782
05000US13247,"Rockdale County, Georgia",2014,75.306358,4.1392436
05000US13247,"Rockdale County, Georgia",2015,73.198906,2.521986
05000US13247,"Rockdale County, Georgia",2016,75.690666,3.5536163
05000US13247,"Rockdale County, Georgia",2017,65.268204,2.9269176
05000US13255,"Spalding County, Georgia",2017,64.663719,4.3752298
05000US13285,"Troup County, Georgia",2010,64.681725,2.9783158
05000US13285,"Troup County, Georgia",2011,66.030563,2.7995117
05000US13285,"Troup County, Georgia",2012,69.820702,3.7641544
05000US13285,"Troup County, Georgia",2013,63.514317,2.4371595
05000US13285,"Troup County, Georgia",2014,57.424866,3.4737303
05000US13285,"Troup County, Georgia",2015,65.005638,4.4326811
05000US13285,"Troup County, Georgia",2016,58.425121,3.7174776
05000US13285,"Troup County, Georgia",2017,56.148712,4.0293088
05000US13295,"Walker County, Georgia",2010,59.541218,3.6513529
05000US13295,"Walker County, Georgia",2011,50.638344,3.5893538
05000US13295,"Walker County, Georgia",2012,47.936901,3.5576031
05000US13295,"Walker County, Georgia",2013,50.232716,3.9684303
05000US13295,"Walker County, Georgia",2014,48.56794,3.4142845
05000US13295,"Walker County, Georgia",2015,55.859417,3.8660631
05000US13295,"Walker County, Georgia",2016,51.25758,4.034411
05000US13295,"Walker County, Georgia",2017,53.559391,3.8615265
05000US13297,"Walton County, Georgia",2009,69.845894,2.4480405
05000US13297,"Walton County, Georgia",2010,76.267677,2.5463068
05000US13297,"Walton County, Georgia",2011,77.612999,3.6404929
05000US13297,"Walton County, Georgia",2012,69.566849,3.3980715
05000US13297,"Walton County, Georgia",2013,71.067719,3.0911582
05000US13297,"Walton County, Georgia",2014,66.717216,3.5387206
05000US13297,"Walton County, Georgia",2015,69.739838,2.7966752
05000US13297,"Walton County, Georgia",2016,68.993332,2.8265202
05000US13297,"Walton County, Georgia",2017,65.30127,3.0164638
05000US13313,"Whitfield County, Georgia",2009,64.268547,3.1439338
05000US13313,"Whitfield County, Georgia",2010,66.398643,3.3856072
05000US13313,"Whitfield County, Georgia",2011,58.70565,3.7507329
05000US13313,"Whitfield County, Georgia",2012,64.097282,2.4087477
05000US13313,"Whitfield County, Georgia",2013,62.843227,4.0546083
05000US13313,"Whitfield County, Georgia",2014,58.304119,3.5189607
05000US13313,"Whitfield County, Georgia",2015,60.540817,4.0595236
05000US13313,"Whitfield County, Georgia",2016,48.387516,3.642127
05000US13313,"Whitfield County, Georgia",2017,50.696861,4.1630092
05000US15001,"Hawaii County, Hawaii",2009,63.236851,2.170104
05000US15001,"Hawaii County, Hawaii",2010,61.84922,2.1278307
05000US15001,"Hawaii County, Hawaii",2011,62.512363,2.2955596
05000US15001,"Hawaii County, Hawaii",2012,61.913414,1.274099
05000US15001,"Hawaii County, Hawaii",2013,62.25161,2.396472
05000US15001,"Hawaii County, Hawaii",2014,58.602245,2.03826
05000US15001,"Hawaii County, Hawaii",2015,57.625675,2.6271384
05000US15001,"Hawaii County, Hawaii",2016,61.365093,2.2170544
05000US15001,"Hawaii County, Hawaii",2017,55.927513,2.3052299
05000US15003,"Honolulu County, Hawaii",2009,71.637215,.75558019
05000US15003,"Honolulu County, Hawaii",2010,68.033913,.7839061
