geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US19057,"Des Moines County, Iowa",2011-2015,925,134.3465118408203,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,86.93009185791016,267,36.47416305541992,104,139.2097331884126,821,12.15805435180664,0,86.32218933105469,514,159.6887773599076,411,15.1975679397583,19,35.62330793306597,59,32.21884536743164,40,89.9696044921875,599
05000US19057,"Des Moines County, Iowa",2012-2016,871,144.0729522705078,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,63.22188568115234,188,35.25835800170898,98,148.3245339952791,773,12.15805435180664,0,106.9908828735352,507,179.454909640273,364,11.55015182495117,11,42.92068939557377,89,41.33738708496094,78,119.1489334106445,594
05000US19057,"Des Moines County, Iowa",2013-2017,790,99.696044921875,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,65.65349578857422,213,37.68996810913086,76,106.5825270348373,714,12.15805435180664,0,76.59574127197266,412,125.7227463670258,378,15.80547142028809,22,44.82432651403362,111,41.94528961181641,89,88.75379943847656,466
05000US19059,"Dickinson County, Iowa",2005-2009,65,66.34500060136421,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,66.34500060136421,65,60.18236923217773,0,28.16105747947448,64,72.07429682735227,1,60.18236923217773,0,60.20999483401089,1,60.20999483401089,1,28.16105747947448,64
05000US19059,"Dickinson County, Iowa",2006-2010,118,76.91831386103063,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,76.91831386103063,118,60.18236923217773,0,47.20160128213779,115,90.24643023866332,3,60.18236923217773,0,60.43054501924993,3,60.43054501924993,3,47.20160128213779,115
05000US19059,"Dickinson County, Iowa",2007-2011,130,69.4553826937515,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,69.4553826937515,130,44.98480224609375,0,51.9000867929512,124,86.70449350668824,6,44.98480224609375,0,45.89967558471679,6,45.89967558471679,6,51.9000867929512,124
05000US19059,"Dickinson County, Iowa",2008-2012,148,54.20910962550095,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,11.15961121923808,6,54.48450028508106,142,9.726444244384766,0,51.38486614715552,135,74.0569261967545,13,9.726444244384766,0,11.80333651413517,7,11.80333651413517,7,52.57919548020121,141
05000US19059,"Dickinson County, Iowa",2009-2013,131,45.59270477294922,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,12.76595783233643,22,47.3462185173251,109,9.726444244384766,0,41.33738708496094,101,61.542459323017,30,9.726444244384766,0,18.55846557387407,23,15.80547142028809,23,41.94528961181641,108
05000US19059,"Dickinson County, Iowa",2010-2014,141,48.63221740722656,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.58966541290283,25,50.77352564874931,116,9.118540763854981,0,42.55319213867188,99,64.6209465354267,42,9.118540763854981,0,20.9351668175563,33,18.84498405456543,33,46.20060729980469,108
05000US19059,"Dickinson County, Iowa",2011-2015,104,42.55319213867188,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,17.02127647399902,25,45.83119040560739,79,9.118540763854981,0,30.3951358795166,64,52.29377062638535,40,9.118540763854981,0,19.847814436513,29,17.62917900085449,29,36.47416305541992,75
05000US19059,"Dickinson County, Iowa",2012-2016,90,31.0030403137207,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,6.686930179595947,11,31.71598246816551,79,9.118540763854981,0,27.35562324523926,61,41.34632549368403,29,9.118540763854981,0,17.20482846536222,26,14.58966541290283,26,27.96352577209473,64
05000US19059,"Dickinson County, Iowa",2013-2017,86,25.53191566467285,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,8.510638236999512,8,26.91300207537325,78,9.118540763854981,0,25.53191566467285,76,36.10758140634642,10,9.118540763854981,0,12.47312105542006,10,8.510638236999512,10,25.53191566467285,76
05000US19061,"Dubuque County, Iowa",2005-2009,955,121.4710784185142,60.86924799979262,13,60.33262224699373,6,60.18236923217773,0,29.41269384583281,84,37.60162295688675,123,127.1577954399521,832,60.33262224699373,6,108.1400721105267,633,162.6330165994185,322,61.78517022554704,14,79.53077678851561,152,50.07731219609203,138,117.738691620791,700
05000US19061,"Dubuque County, Iowa",2006-2010,1131,132.7999674474913,60.78115274983892,11,61.06321551954513,12,60.18236923217773,0,49.71811835872305,134,43.51921291058853,156,139.7488935427107,975,61.06321551954513,12,113.4353680445463,705,174.6522661675377,426,61.52143728632456,16,83.13611577104433,177,55.91713958815598,161,122.5990761358509,797
05000US19061,"Dubuque County, Iowa",2007-2011,1077,129.8936106987803,45.7827849340911,12,46.02429956837244,12,44.98480224609375,0,54.00763456817141,142,37.325425370462,159,135.1500554178658,918,46.02429956837244,12,119.4602347993877,642,176.4740711795677,435,47.29155072505674,19,77.56657736736703,179,61.48238084611819,160,128.5135698441408,732
05000US19061,"Dubuque County, Iowa",2008-2012,1184,135.8971973355808,16.69243778073582,13,13.98176288604736,0,13.98176288604736,0,56.67531790075221,166,31.06852893920472,132,139.4033777715303,1052,13.98176288604736,0,118.8041677694411,751,180.5061730884994,433,20.20762307304114,18,62.8290333142949,196,59.49066646917543,178,118.3304204608199,809
05000US19061,"Dubuque County, Iowa",2009-2013,1184,119.1489334106445,6.686930179595947,6,13.98176288604736,0,13.98176288604736,0,60.18236923217773,155,31.0030403137207,165,123.1164361147138,1019,13.98176288604736,0,110.638298034668,729,162.59551446735,455,22.49240112304688,29,58.03163243261962,201,53.49544143676758,172,120.3647384643555,822
05000US19061,"Dubuque County, Iowa",2010-2014,1174,120.3647384643555,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,64.43769073486328,186,29.78723335266113,146,123.9957641873245,1028,13.3738603591919,0,111.2462005615234,707,163.9005411979088,467,13.3738603591919,0,59.87147510020456,166,58.35866165161133,166,112.4620056152344,822
05000US19061,"Dubuque County, Iowa",2011-2015,1285,142.8571472167969,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,63.82978820800781,266,34.04255294799805,134,146.8572773890992,1151,13.3738603591919,0,120.3647384643555,720,186.8042686249816,565,13.3738603591919,0,56.91281392541725,182,55.31914901733398,182,122.1884460449219,837
05000US19061,"Dubuque County, Iowa",2012-2016,1476,178.7234039306641,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,86.93009185791016,326,31.0030403137207,134,181.3925125832307,1342,13.3738603591919,0,145.8966522216797,770,230.7116994043801,706,41.33738708496094,41,72.51135534683824,268,59.57446670532227,227,155.0151977539063,882
05000US19061,"Dubuque County, Iowa",2013-2017,1293,159.2705230712891,13.3738603591919,0,23.60667302827034,27,13.3738603591919,0,82.06687164306641,303,28.5714282989502,117,161.81293531249,1176,19.45288848876953,27,130.0911865234375,607,205.6473105354841,686,42.55319213867188,45,78.74863216530656,239,66.26139831542969,194,136.7781219482422,724
05000US19063,"Emmet County, Iowa",2005-2009,113,41.75544181446647,65.13926544116617,28,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,27.4702082808987,41,49.98128914020976,72,60.18236923217773,0,31.15167822875636,72,52.09552742404349,41,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,33.4401755690585,85
05000US19063,"Emmet County, Iowa",2006-2010,129,44.0131650611071,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,61.16903126664546,16,75.3578734094594,113,60.18236923217773,0,37.00724834360081,113,57.50387055373928,16,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,38.27856822309352,129
05000US19063,"Emmet County, Iowa",2007-2011,121,43.28079700533095,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,46.15659385514062,12,63.27446993634217,109,44.98480224609375,0,39.97856224755187,109,58.91954538858938,12,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,41.71559671014155,121
05000US19063,"Emmet County, Iowa",2008-2012,202,57.85305241020154,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,48.67019674742869,74,75.60267008916381,128,9.726444244384766,0,55.19542623041343,128,79.95943190102426,74,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,74.36566137070646,202
05000US19063,"Emmet County, Iowa",2009-2013,152,51.0638313293457,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,24.31610870361328,72,56.55782892330473,80,8.510638236999512,0,47.41641235351563,80,69.68379316964955,72,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,51.0638313293457,152
05000US19063,"Emmet County, Iowa",2010-2014,110,45.59270477294922,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,24.31610870361328,44,51.67173183665556,66,7.902735710144043,0,35.86626052856445,66,58.00933866901231,44,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,45.59270477294922,110
05000US19063,"Emmet County, Iowa",2011-2015,130,32.82674789428711,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,14.58966541290283,70,35.92288566047466,60,7.902735710144043,0,31.61094284057617,60,45.57243777312398,70,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,32.82674789428711,130
05000US19063,"Emmet County, Iowa",2012-2016,130,37.08206558227539,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.98176288604736,64,39.6304085425551,66,7.902735710144043,0,32.21884536743164,66,49.12365605956711,64,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,37.08206558227539,130
05000US19063,"Emmet County, Iowa",2013-2017,89,23.10030364990234,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.02127647399902,56,28.69403912874596,33,7.902735710144043,0,17.62917900085449,33,29.0587677123766,56,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,23.10030364990234,89
05000US19065,"Fayette County, Iowa",2005-2009,358,80.34671476156133,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,64.46349040438211,28,103.0103692260714,330,60.18236923217773,0,78.23781483688728,320,112.1461111382234,38,60.18236923217773,0,60.62286821500024,10,60.62286821500024,10,82.88235953607764,348
05000US19065,"Fayette County, Iowa",2006-2010,347,78.38645882316418,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,98.82486778758566,347,60.18236923217773,0,76.10689896944271,334,109.2551920852303,13,60.18236923217773,0,60.78115274983892,13,60.78115274983892,13,76.10689896944271,334
05000US19065,"Fayette County, Iowa",2007-2011,227,54.99756338195319,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,71.05184312227318,227,44.98480224609375,0,52.03874785467142,192,75.71501341368187,35,44.98480224609375,0,51.13614744587334,35,51.13614744587334,35,52.03874785467142,192
05000US19065,"Fayette County, Iowa",2008-2012,265,62.08053103237617,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,63.03749005919807,265,10.9422492980957,0,62.38634298916607,231,88.01163630352347,34,10.9422492980957,0,25.56084600359244,34,25.56084600359244,34,62.38634298916607,231
05000US19065,"Fayette County, Iowa",2009-2013,285,72.94832611083984,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,9.726444244384766,11,73.59389920375577,274,10.9422492980957,0,68.08510589599609,221,99.78496844336044,64,1.823708176612854,1,26.20335868929019,64,26.13981819152832,63,68.08510589599609,221
05000US19065,"Fayette County, Iowa",2010-2014,289,65.04559326171875,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.58966541290283,19,66.66173969849126,270,10.33434677124023,0,57.14285659790039,205,86.58080193055017,84,1.215805530548096,1,32.84925509662578,81,32.82674789428711,80,57.75075912475586,208
05000US19065,"Fayette County, Iowa",2011-2015,276,54.71124649047852,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.66869354248047,32,12.76595783233643,16,56.18087015985859,260,10.33434677124023,0,49.8480224609375,203,74.01449747048227,73,1.823708176612854,1,26.80982049813281,33,26.74772071838379,32,49.8480224609375,211
05000US19065,"Fayette County, Iowa",2012-2016,242,54.71124649047852,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.23708152770996,29,17.62917900085449,36,57.48137476423182,206,10.33434677124023,0,44.37689971923828,155,70.44593473887069,87,2.431611061096191,3,25.64744528915916,41,25.53191566467285,38,46.20060729980469,172
05000US19065,"Fayette County, Iowa",2013-2017,218,44.98480224609375,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.1975679397583,25,14.58966541290283,28,47.29155072505674,190,10.33434677124023,0,35.86626052856445,140,57.53278263236554,78,1.823708176612854,1,18.328040106945,38,18.23708152770996,37,38.90577697753906,155
05000US19067,"Floyd County, Iowa",2005-2009,344,63.92524168919073,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,75.50239926592717,65,61.92556744397766,47,89.00119340930253,297,60.18236923217773,0,55.21216306451495,223,84.46786060558203,121,62.71128701152881,51,62.75841179471313,53,60.23147265965376,2,55.78149559577192,226
05000US19067,"Floyd County, Iowa",2006-2010,317,70.13048089337153,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,77.37577228268499,81,27.7778965584085,75,75.43139855222884,242,60.18236923217773,0,55.29242215635232,161,89.30585814072798,156,62.22323113770062,26,62.24995104198204,27,60.20999483401089,1,58.45989178257805,209
05000US19067,"Floyd County, Iowa",2007-2011,268,56.56762747827024,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,49.76269660516643,57,18.37837845055469,48,59.47824201329564,220,44.98480224609375,0,62.71129047825649,163,84.45473599490212,105,44.98480224609375,0,45.02175412657314,2,45.02175412657314,2,65.21581118942639,209
05000US19067,"Floyd County, Iowa",2008-2012,291,49.46849430724254,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,21.20700689998357,55,16.53674268247196,58,52.15933078148125,233,9.726444244384766,0,54.76862962725272,180,73.80199672280467,111,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,57.6482852115141,236
05000US19067,"Floyd County, Iowa",2009-2013,350,65.04559326171875,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,37.08206558227539,90,23.10030364990234,51,69.02574325196827,299,9.726444244384766,0,51.67173385620117,194,83.07163945941501,156,9.726444244384766,0,20.13434056241462,18,17.62917900085449,18,58.35866165161133,242
05000US19067,"Floyd County, Iowa",2010-2014,372,79.02735900878906,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,27.96352577209473,40,18.84498405456543,53,81.24319599770099,319,9.118540763854981,0,76.59574127197266,264,110.0555816526677,108,9.118540763854981,0,19.847814436513,17,17.62917900085449,17,80.85106658935547,315
05000US19067,"Floyd County, Iowa",2011-2015,375,66.26139831542969,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,18.23708152770996,27,11.55015182495117,17,67.26053013391622,358,9.118540763854981,0,67.47720336914063,321,94.57137982093944,54,9.118540763854981,0,17.20482846536222,16,14.58966541290283,16,68.08510589599609,332
05000US19067,"Floyd County, Iowa",2012-2016,411,94.83282470703125,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,4.255319118499756,5,9.726444244384766,15,95.33031186119996,396,9.118540763854981,0,92.40121459960938,371,132.4056233752841,40,9.118540763854981,0,20.38967700358259,25,18.23708152770996,25,93.00911712646484,381
05000US19067,"Floyd County, Iowa",2013-2017,449,94.83282470703125,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.33434677124023,13,95.39425226449841,436,9.118540763854981,0,87.53799438476563,410,129.0587660828267,39,9.118540763854981,0,24.27047370658688,26,22.49240112304688,26,89.9696044921875,423
05000US19069,"Franklin County, Iowa",2005-2009,133,49.06343711545348,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,73.35751418237484,75,88.25273790993333,58,60.18236923217773,0,25.0349668349728,58,55.08148895963367,75,73.70679566762415,52,73.70679566762415,52,60.18236923217773,0,32.17293204585762,81
05000US19069,"Franklin County, Iowa",2006-2010,160,46.80456412521878,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,70.05930495445294,76,84.25540596099903,84,60.18236923217773,0,30.23666923405626,84,55.72183942873244,76,71.33473530930718,50,71.33473530930718,50,60.18236923217773,0,38.39424280097532,110
05000US19069,"Franklin County, Iowa",2007-2011,199,49.39373296173836,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,54.98076154792997,102,73.90957310312281,97,44.98480224609375,0,34.00997081937382,97,59.97015066706251,102,56.7828010733441,49,56.7828010733441,49,44.98480224609375,0,46.74530949256391,150
05000US19069,"Franklin County, Iowa",2008-2012,157,49.30387426045665,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,40.69317615540884,82,63.92813623676239,75,9.726444244384766,0,28.54554951100011,75,56.97122443809575,82,38.92476607131283,57,38.92476607131283,57,9.726444244384766,0,35.78890230449938,100
05000US19069,"Franklin County, Iowa",2009-2013,102,34.65045547485352,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,26.13981819152832,38,43.40442557736435,64,9.726444244384766,0,24.31610870361328,64,42.33116118299548,38,11.55015182495117,12,15.09999088802866,12,9.726444244384766,0,33.43465042114258,90
05000US19069,"Franklin County, Iowa",2010-2014,101,31.61094284057617,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,1.823708176612854,2,11.55015182495117,18,33.65498052962736,83,9.118540763854981,0,27.96352577209473,81,42.20438935557272,20,4.255319118499756,5,10.06258050712413,5,9.118540763854981,0,31.61094284057617,94
05000US19069,"Franklin County, Iowa",2011-2015,129,38.90577697753906,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,2.431611061096191,2,35.25835800170898,68,52.50534535837932,61,9.118540763854981,0,23.70820617675781,59,45.56027351043523,70,31.0030403137207,47,32.31619244831105,47,9.118540763854981,0,29.17933082580566,80
05000US19069,"Franklin County, Iowa",2012-2016,125,39.51367950439453,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,3.03951358795166,3,23.70820617675781,29,46.08047209063364,96,9.118540763854981,0,29.78723335266113,93,49.48343297288393,32,23.70820617675781,29,25.40131543408219,29,9.118540763854981,0,29.78723335266113,93
05000US19069,"Franklin County, Iowa",2013-2017,170,41.94528961181641,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,6.686930179595947,5,23.10030364990234,47,47.88560691206539,123,9.118540763854981,0,31.0030403137207,118,52.15933118161452,52,19.45288848876953,28,21.48400931433859,28,9.118540763854981,0,34.65045547485352,137
05000US19071,"Fremont County, Iowa",2005-2009,77,64.3975314072303,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.37854333956687,8,64.58090260096242,69,60.18236923217773,0,22.02756440791277,69,68.060676202121,8,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,22.62345857149002,77
05000US19071,"Fremont County, Iowa",2006-2010,77,64.83504113373826,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.29279569278532,7,64.93755619722157,70,60.18236923217773,0,24.74544980367353,70,69.39682878056935,7,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,24.74544980367353,77
05000US19071,"Fremont County, Iowa",2007-2011,83,19.5003220707723,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.39368903851649,11,49.40495486678822,72,44.98480224609375,0,18.6081794928971,68,26.95416303474707,15,44.98480224609375,0,45.08737157976171,4,45.08737157976171,4,19.38628422977041,79
05000US19071,"Fremont County, Iowa",2008-2012,68,15.77036095254828,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.851197407894793,2,18.08446792491234,66,8.510638236999512,0,14.80339902898766,61,21.62972277642718,7,8.510638236999512,0,9.037123771002637,5,9.037123771002637,5,15.01408999330531,63
05000US19071,"Fremont County, Iowa",2009-2013,70,17.62917900085449,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,10.33434677124023,17,20.43493761753171,53,8.510638236999512,0,15.80547142028809,50,23.67701161594749,20,8.510638236999512,0,8.851197407894793,3,2.431611061096191,3,17.62917900085449,67
05000US19071,"Fremont County, Iowa",2010-2014,76,20.060791015625,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.726444244384766,14,22.29437269383703,62,7.902735710144043,0,16.41337394714356,57,25.91976428329069,19,7.902735710144043,0,8.703842700679063,5,3.647416353225708,5,19.45288848876953,71
05000US19071,"Fremont County, Iowa",2011-2015,83,19.45288848876953,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.118540763854981,12,21.48400931433859,71,7.902735710144043,0,16.41337394714356,66,25.45218487449109,17,7.902735710144043,0,8.467105441396644,5,3.03951358795166,5,18.84498405456543,78
05000US19071,"Fremont County, Iowa",2012-2016,59,19.45288848876953,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.98176288604736,16,23.95630530691562,43,7.902735710144043,0,12.76595783233643,43,23.26767177724264,16,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,19.45288848876953,59
05000US19071,"Fremont County, Iowa",2013-2017,84,26.74772071838379,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,18.23708152770996,24,32.3733178138571,60,7.902735710144043,0,17.62917900085449,51,32.03480163623347,33,7.902735710144043,0,11.17615602113588,9,7.902735710144043,9,24.92401123046875,75
05000US19073,"Greene County, Iowa",2005-2009,50,62.887822977726,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.29279569278532,4,62.99350700613183,46,60.18236923217773,0,63.0638643790166,46,65.65067937877434,4,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,63.24818129365204,50
05000US19073,"Greene County, Iowa",2006-2010,28,61.47636993239239,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,61.47636993239239,28,60.18236923217773,0,11.74055196751607,28,62.58741583230853,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,11.74055196751607,28
05000US19073,"Greene County, Iowa",2007-2011,95,24.53548440714974,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,51.24082774715539,95,44.98480224609375,0,22.93977236543525,66,33.58903319941606,29,44.98480224609375,0,46.25257018847342,29,10.7548972993469,29,22.93977236543525,66
05000US19073,"Greene County, Iowa",2008-2012,114,36.04099316579999,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,37.03220424952206,114,8.510638236999512,0,36.11781320764987,98,51.02401022342255,16,8.510638236999512,0,12.21869374466734,16,8.767297966015223,16,36.11781320764987,98
05000US19073,"Greene County, Iowa",2009-2013,160,40.12158203125,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,8.510638236999512,0,41.01429394603058,160,8.510638236999512,0,41.94528961181641,138,58.04436807571839,22,8.510638236999512,0,13.86231520716341,22,10.9422492980957,22,41.94528961181641,138
05000US19073,"Greene County, Iowa",2010-2014,142,37.68996810913086,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,4.863222122192383,6,38.00242920494797,136,7.902735710144043,0,37.68996810913086,112,53.3016640653423,30,7.902735710144043,0,13.99497191436299,24,11.55015182495117,24,37.68996810913086,118
05000US19073,"Greene County, Iowa",2011-2015,146,33.43465042114258,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,6.07902717590332,6,33.98279594426246,140,7.902735710144043,0,32.82674789428711,121,46.85585583573405,25,7.902735710144043,0,12.5322364063048,19,9.726444244384766,19,33.43465042114258,127
05000US19073,"Greene County, Iowa",2012-2016,92,23.10030364990234,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,5.471124649047852,6,23.73936043037197,86,7.902735710144043,0,23.70820617675781,82,33.10140584382103,10,7.902735710144043,0,8.703842700679063,4,3.647416353225708,4,23.70820617675781,88
05000US19073,"Greene County, Iowa",2013-2017,72,18.23708152770996,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,3.647416353225708,4,18.59824692550667,68,7.902735710144043,0,18.23708152770996,68,25.79112803459127,4,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,18.23708152770996,72
05000US19075,"Grundy County, Iowa",2005-2009,104,26.68547598939597,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,65.83336688320598,104,60.18236923217773,0,28.57789461321826,104,39.10000881463888,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,28.57789461321826,104
05000US19075,"Grundy County, Iowa",2006-2010,108,29.21730061315093,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,66.899687753512,108,60.18236923217773,0,33.72079770146951,108,44.61774145721252,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,33.72079770146951,108
05000US19075,"Grundy County, Iowa",2007-2011,113,30.55882954254412,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,54.38266723994354,113,44.98480224609375,0,32.22457942476488,113,44.41019682587826,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,32.22457942476488,113
05000US19075,"Grundy County, Iowa",2008-2012,60,20.99685807269017,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.14026288882259,60,9.726444244384766,0,23.1482470902659,60,31.25235018805303,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,23.1482470902659,60
05000US19075,"Grundy County, Iowa",2009-2013,43,14.58966541290283,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,17.53459593203045,43,9.726444244384766,0,14.58966541290283,43,20.63290269741285,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,14.58966541290283,43
05000US19075,"Grundy County, Iowa",2010-2014,39,15.80547142028809,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,18.24721108771498,39,9.118540763854981,0,15.80547142028809,39,22.35231204227176,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,15.80547142028809,39
05000US19075,"Grundy County, Iowa",2011-2015,38,13.98176288604736,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.69243778073582,38,9.118540763854981,0,13.98176288604736,38,19.77319869933297,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,13.98176288604736,38
05000US19075,"Grundy County, Iowa",2012-2016,30,12.76595783233643,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,15.68813134312295,30,9.118540763854981,0,12.76595783233643,30,18.05379070317321,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,12.76595783233643,30
05000US19075,"Grundy County, Iowa",2013-2017,39,14.58966541290283,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,17.20482846536222,39,9.118540763854981,0,14.58966541290283,39,20.63290269741285,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.58966541290283,39
