geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0603526,"Bakersfield city, California",2009,2.7186069,.51637369,,,,,0,5.448884,6.8343229,2.9531307,2.57111,.66202599,2.8875661,1.3394152,,,1.9755,.67643839,3.0517476,.80381948,2.5999722,1.1022658,3.0007703,1.0473611,4.0723424,2.4668844,2.179709,.64455724
16000US0603526,"Bakersfield city, California",2010,2.3195689,.38864756,,,,,1.2759171,1.4094604,4.0972381,1.8588094,1.996345,.51340479,2.7821119,1.1890976,,,2.7608635,.74408811,2.1634851,.59029281,.27981651,.27103844,.76191735,.52937549,2.0150232,1.7542595,2.7739937,.59497124
16000US0603526,"Bakersfield city, California",2011,3.2495334,.60487062,,,,,2.2920077,1.5330267,8.1138487,3.9441533,2.881386,.73926115,3.7255354,1.6762856,,,3.0171051,1.1190143,3.3313951,.90690225,1.0923845,.77681363,1.0977081,.5780977,1.1050516,.86246479,3.2500927,.66258383
16000US0603526,"Bakersfield city, California",2012,3.8645506,.70816392,4.2481456,2.6180518,,,5.2645364,2.9125865,4.2771263,2.3242929,3.6748137,.9579404,4.121119,2.1060128,,,3.0321569,.99172604,4.1229892,.9743768,2.2463577,1.9881848,3.3766139,1.6518054,5.9432144,2.8746433,3.8355522,.79522878
16000US0603526,"Bakersfield city, California",2013,2.6637626,.78179884,,,,,.91636366,.93791765,12.706862,7.5579653,2.1796329,.82763594,3.3144317,2.13538,,,1.2977126,.6126467,3.1386466,1.0705682,3.3054419,2.6714666,2.876008,2.0205307,1.6097987,1.1889974,1.6185068,.43990362
16000US0603526,"Bakersfield city, California",2014,3.6849658,.59118491,2.9153495,2.9672229,,,3.7213113,2.7303061,8.7793732,3.7211497,2.6857975,.56091726,5.3280225,1.7853249,,,3.1273611,1.0598,3.8341455,.79945934,5.0264306,1.9555105,5.3094983,1.8722494,5.6931005,3.5292335,2.696579,.53980494
16000US0603526,"Bakersfield city, California",2015,2.4796586,.47347537,,,,,1.4618824,1.5218209,1.1058916,.95242655,2.5439155,.64086294,2.3920004,1.4218628,,,3.2955434,1.1490127,2.2280362,.71678913,4.0875072,2.2430675,3.2923472,1.6186316,1.4346559,1.0882683,2.6640844,.64385974
16000US0603526,"Bakersfield city, California",2016,3.9340212,.79858738,,,,,0,1.5448799,8.6434755,5.7655005,4.4133124,1.1135528,3.1368282,2.8339076,,,3.4743733,1.5174842,4.0686259,1.1219411,8.4807892,2.9356463,8.2703714,2.5008173,7.3471012,3.9133794,2.3783944,.66670603
16000US0603526,"Bakersfield city, California",2017,5.4562616,.83521783,,,,,3.9758127,2.7771533,19.927696,4.8641858,2.9339437,.66408592,9.5821609,2.353683,,,8.3927097,2.7782767,4.6617198,1.3109354,3.5211723,1.5663402,4.0145302,1.2631623,5.2718558,2.0399513,4.2151451,1.0726509
16000US0603666,"Baldwin Park city, California",2009,3.1746707,1.0313675,,,,,2.5344353,2.4265559,,,3.3490994,1.1208107,1.7699115,13.223497,,,0,26.015053,3.2701485,1.3175631,1.6759777,1.0320345,1.6200621,1.6567415,0,39.62825,5.9141102,2.3162446
16000US0603666,"Baldwin Park city, California",2010,2.9637392,1.0828094,,,,,1.9532746,1.9020097,,,3.1614456,1.2847507,1.6425122,12.074529,,,,,,,4.6643348,2.1015005,,,,,1.2265236,.85438192
16000US0603666,"Baldwin Park city, California",2011,3.1539977,1.0833727,,,,,0,5.0076742,,,3.5266247,1.303335,.6509946,12.257035,,,4.699739,4.397119,3.1257458,1.1067857,3.2132845,2.0711393,,,,,3.3714931,1.1717898
16000US0603666,"Baldwin Park city, California",2012,3.8855221,1.0833617,,,,,0,5.7937512,,,3.9780688,1.4647948,3.4140284,10.013535,,,5.3648071,4.5313411,3.8495646,1.1166201,4.7361059,2.0327756,,,,,2.7597404,1.2198782
16000US0603666,"Baldwin Park city, California",2013,1.4769584,.88884765,,,,,0,6.2833123,,,1.7229832,1.029619,0,8.8425274,,,0,86.296684,1.4880639,1.1058174,0,1.355495,,,,,3.9574883,2.3112633
16000US0603666,"Baldwin Park city, California",2014,1.4286456,.57848752,,,,,3.3623912,2.3262691,,,1.2456658,.73375458,2.2040815,4.247179,,,0,16.609364,1.4851218,.88938189,.95387942,.65665573,,,,,1.7739575,1.7256496
16000US0603666,"Baldwin Park city, California",2015,2.1656516,.86317629,,,,,1.981506,1.8766886,,,1.5107642,.73728532,5.2964187,5.3877554,,,23.268206,15.221843,1.5284779,1.0702549,0,1.8482598,,,,,3.9426143,1.6025864
16000US0603666,"Baldwin Park city, California",2016,3.0802331,1.0503864,,,,,5.1154366,3.5638001,,,2.8847909,1.0995654,4.3031225,10.06555,,,0,67.326859,3.1105931,1.2508135,1.9847476,1.3711385,,,,,3.3086877,2.0528145
16000US0603666,"Baldwin Park city, California",2017,2.339653,.96865225,,,,,6.523005,6.3779092,,,2.0733428,1.0993257,3.5297825,7.0432,,,,,2.339653,1.2162199,2.681684,1.9224141,,,,,1.6776727,1.1324195
16000US0604982,"Bellflower city, California",2009,2.5168815,.81084573,,,,,7.7337251,4.0696807,2.0729094,1.9761002,2.3192537,.90126199,2.9308007,3.0962842,,,0,10.023746,2.7303429,1.2162788,1.4201965,.69815588,,,,,4.2709532,2.2864721
16000US0604982,"Bellflower city, California",2010,1.8092351,.88038987,,,,,3.5543404,3.4742553,3.4576437,3.3258145,1.3903484,.79553396,2.4780588,2.5697198,,,0,8.8828726,2.0102723,1.3860594,.58851224,.56977886,,,,,2.2210085,1.5278044
16000US0604982,"Bellflower city, California",2011,3.2854543,1.1901512,,,,,2.1176469,1.9984728,.64018077,.60879725,4.8407989,1.9240203,1.0151273,4.1590796,,,1.4266608,1.2963938,3.4709859,1.3085682,2.0124526,1.2038157,,,,,6.9392653,3.4515121
16000US0604982,"Bellflower city, California",2012,2.1996312,.70586896,,,,,0,9.7363281,4.1949153,2.8631508,1.9856489,.82765818,2.7699919,3.3443775,,,3.8655465,2.6106772,2.0541916,.8079564,,,,,,,3.3710778,1.173592
16000US0604982,"Bellflower city, California",2013,3.4818151,1.2902654,,,,,0,7.6696248,8.8456717,4.313827,2.7438042,1.4029766,4.8108969,4.3216763,,,0,5.9016862,3.9041653,1.6038225,3.9399624,2.8563449,,,,,.5966422,.59348714
16000US0604982,"Bellflower city, California",2014,2.0182581,.86813986,,,,,0,8.2204561,3.5793357,2.3536949,2.3051348,1.1915148,1.4413075,3.5705421,,,0,5.5339346,2.2636707,1.1791861,2.0857475,1.6501149,1.7621145,1.8353128,0,7.6706967,2.2849231,1.2946337
16000US0604982,"Bellflower city, California",2015,1.6314738,.75177073,,,,,1.3533834,1.3027679,0,3.3753715,1.5250385,.80835932,1.795393,2.2712522,,,6.212121,5.9601045,1.1893736,1.0209715,1.3415372,.99993122,,,,,3.7635431,2.4179235
16000US0604982,"Bellflower city, California",2016,2.2511487,.98826814,,,,,0,17.320604,0,6.0205755,2.9771161,1.3704618,.6407097,4.4584107,,,1.4359353,1.3721356,2.3823633,1.1649457,2.775281,1.933893,,,,,1.3572387,.92867857
16000US0604982,"Bellflower city, California",2017,2.1979253,1.2919403,,,,,3.1269941,3.0722978,0,4.534976,3.3997424,2.2061999,.63258457,4.1869111,,,0,6.3480644,2.4772496,1.6591244,3.6296296,3.1243389,,,,,1.1656036,1.0914357
16000US0606000,"Berkeley city, California",2009,2.9523351,1.0847851,,,,,0,9.1231956,4.0268455,3.7501726,0,9.0722542,3.4166203,1.8847665,,,3.9503672,1.71296,1.7578421,3.203553,,,,,,,3.6831543,1.6039858
16000US0606000,"Berkeley city, California",2010,1.623157,.83964205,,,,,3.030303,2.8931065,2.6279392,2.4602001,,,,,,,1.9441071,1.4458182,1.3655206,1.9173883,,,,,0,12.002915,1.4327289,1.0661576
16000US0606000,"Berkeley city, California",2011,1.1718199,1.0943437,,,,,2.2955525,2.193372,0,8.6074724,.92929292,.91127467,1.2231631,1.3390884,,,1.6187837,1.1806691,.7524969,2.4020126,,,,,0,5.7500577,1.5753586,.99141914
16000US0606000,"Berkeley city, California",2012,2.2447453,.86522901,,,,,0,18.424129,0,7.8995271,1.9263264,2.6927741,2.3249872,1.2759408,,,2.1153047,1.0488743,2.3701124,1.9768291,,,,,1.4537108,1.461019,2.4393077,1.2696391
16000US0606000,"Berkeley city, California",2013,4.0962377,1.7578804,,,,,1.6605166,1.5769978,6.9466882,5.9230919,15.388007,8.4274778,2.0316026,2.701684,,,2.9331248,1.8839717,5.3706613,4.1567416,,,,,6.856061,6.5296845,3.5944269,1.9321538
16000US0606000,"Berkeley city, California",2014,2.0753975,.90603566,,,,,0,13.087249,2.2624435,2.2037892,3.0233448,2.9599347,1.8790137,1.260237,,,2.3779438,1.0642041,1.6715229,2.5687129,,,,,3.8072288,3.7003803,2.046061,.92116606
16000US0606000,"Berkeley city, California",2015,2.0282807,.97179484,,,,,0,8.4971104,3.668705,3.7549913,5.9027777,4.4111876,1.1530316,1.605585,,,1.0724216,.74778497,2.9222388,1.9643764,,,,,4.3317666,4.2404742,.90735972,.63192165
16000US0606000,"Berkeley city, California",2016,2.3660822,.74142641,,,,,0,8.1688175,3.7872341,1.4349446,4.0927024,2.7281425,2.1266413,.94136178,,,1.8410627,.81787521,2.9244113,1.7294358,,,,,3.1859558,2.1047544,2.1773429,.90922844
16000US0606000,"Berkeley city, California",2017,3.9687662,1.8799182,,,,,0,16.139011,12.042148,10.728787,5.1901026,5.0343304,3.673737,2.6408284,,,.54869682,.55085784,7.0113158,3.4510326,,,,,6.0689654,3.9362259,2.2842641,1.8396668
16000US0608786,"Buena Park city, California",2009,5.1013803,2.1240535,,,,,1.9330856,1.8832481,,,7.4426808,4.6372662,2.0611475,7.950542,,,0,5.3719087,6.114893,2.7202113,,,,,,,7.0829139,4.4607182
16000US0608786,"Buena Park city, California",2010,4.7162504,1.6474906,,,,,2.2968867,1.5680827,,,8.0914955,3.2599461,1.5939597,4.5128942,,,1.1947432,1.2002194,5.6112227,2.0578346,0,24.151812,,,,,6.6807642,2.5754282
16000US0608786,"Buena Park city, California",2011,5.7868667,1.6223186,,,,,4.4544339,3.1091259,5.9187279,5.754817,7.1119843,2.7183342,4.4657722,4.3195376,,,5.1677246,2.7929139,5.9068022,2.004761,37.278107,15.122467,,,,,3.025744,1.2415807
16000US0608786,"Buena Park city, California",2012,3.6071756,1.4687222,,,,,1.5974442,1.5847083,,,4.2179098,2.3031697,2.9163232,4.1106453,,,6.1134162,3.7154529,3.076292,1.9660186,0,18.509558,,,,,4.5817475,2.1260886
16000US0608786,"Buena Park city, California",2013,2.8639977,1.4152905,,,,,0,3.7749848,,,3.751791,2.3239872,1.7422786,4.4013834,,,3.7968442,2.4202018,2.6267946,1.8899882,,,,,,,4.2287822,2.0495701
16000US0608786,"Buena Park city, California",2014,2.2165864,.93753719,,,,,0,2.8065684,,,3.1010041,2.0937567,1.2765512,2.9991198,,,1.5916325,1.56352,2.3960304,1.2791865,0,26.202702,,,,,2.9638183,1.7227656
16000US0608786,"Buena Park city, California",2015,3.184536,1.3056891,,,,,1.3275255,1.3145044,,,5.2926683,2.3315778,.65292794,4.1322155,,,0,3.4361205,3.8130655,1.680205,,,,,,,1.712445,1.2280977
16000US0608786,"Buena Park city, California",2016,3.0401802,1.3749502,,,,,0,3.1495967,,,5.1944108,1.8802623,0,4.4089632,,,0,8.6008224,3.3272798,1.4974064,,,,,,,5.602107,2.1604092
16000US0608786,"Buena Park city, California",2017,3.9259341,1.4815211,,,,,5.2990394,3.101896,,,3.2458696,2.2373927,4.7871032,4.3231816,,,3.8597524,1.6656905,3.9408867,1.8532176,0,4.1501813,,,,,1.5720628,.86132467
16000US0608954,"Burbank city, California",2009,1.25245,1.2803108,,,,,0,6.4081535,,,0,3.5917082,1.6433544,1.6725395,,,2.1567335,1.620043,0,3.8228769,0,14.150704,0,8.5106382,0,21.352856,1.6917415,1.2796502
16000US0608954,"Burbank city, California",2010,1.739086,1.2286,,,,,0,9.0907116,,,0,2.9831982,2.5042226,2.1818194,,,3.4591193,2.6063457,0,3.6518316,0,59.574467,,,,,2.2976887,1.7422577
16000US0608954,"Burbank city, California",2011,1.8391334,.73553854,,,,,3.46048,3.3232965,,,1.1448598,.78915751,2.2915874,1.2908733,,,2.3860199,1.1689308,1.456767,1.5098186,0,8.457778,,,,,2.0134664,.85362077
16000US0608954,"Burbank city, California",2012,2.2190881,.88823682,,,,,0,7.4988627,,,2.7143242,1.7462745,1.9525601,1.6678081,,,2.5628855,1.1142522,1.8816954,2.0868566,0,7.7462382,0,3.7635713,0,7.3200998,2.9008665,1.1499377
16000US0608954,"Burbank city, California",2013,1.5883712,.80380636,,,,,0,7.8802204,,,2.9949436,1.8670145,.75786573,1.7260283,,,1.0515136,.75520027,2.0332716,1.57526,0,5.1354246,,,,,2.2561018,1.0745839
16000US0608954,"Burbank city, California",2014,2.0497947,.95373541,,,,,2.0309477,1.9690772,,,3.7056301,2.0704837,1.0697244,2.0031204,,,.99245322,1.0048898,2.9785688,1.9461825,1.9672132,1.7876376,3.6090519,2.7783935,4.7810097,4.5630326,1.1819786,.87417001
16000US0608954,"Burbank city, California",2015,2.4675159,.889543,,,,,2.2596965,2.1590288,,,3.2645221,1.55018,2.1809185,1.3453993,,,1.7861453,1.1921896,3.2237899,2.2436826,5.8740602,3.8226888,4.7742853,2.53775,3.6614363,3.3564613,1.9830744,.990183
16000US0608954,"Burbank city, California",2016,.45151258,.3235423,,,,,0,7.2638035,,,1.4177694,.99404967,0,.67658454,,,0,1.4068977,.81580859,1.2696176,0,4.3603053,,,,,.31877592,.31779674
16000US0608954,"Burbank city, California",2017,2.631309,1.0064386,,,,,5.3241959,3.3179457,,,2.6979814,1.6065004,2.607362,1.4859347,,,2.417558,1.8149991,2.8136883,2.4125581,0,21.135693,.69213021,3.3461719,.81892627,.82052279,2.5665028,1.2877548
16000US0610046,"Camarillo city, California",2010,3.7842889,1.9410894,,,,,,,,,6.7212262,3.8795602,1.9588745,4.0498567,,,2.8040278,2.7666662,4.5262666,3.9659777,,,,,,,4.308969,2.5221586
16000US0610046,"Camarillo city, California",2011,4.6657267,1.6263751,,,,,12.719299,7.3222795,,,7.5457768,3.5893555,2.8850543,3.5534613,,,2.1635656,1.0644704,7.3929958,3.4170547,6.4679132,5.5080867,,,,,3.4900746,1.7268779
16000US0610046,"Camarillo city, California",2012,3.2739148,1.3330151,,,,,0,11.037497,,,3.6611629,3.5858736,3.0476723,2.9883854,,,4.8944769,1.9694892,2.224484,2.5999854,,,,,,,2.8835979,1.1886127
16000US0610046,"Camarillo city, California",2013,1.8602097,.88111198,,,,,0,6.367609,,,0,2.0323493,2.9542813,1.7909921,,,4.3121729,1.5201191,0,1.9930122,,,,,,,2.9608774,1.0456702
16000US0610046,"Camarillo city, California",2014,2.2855768,1.1084968,,,,,0,10.234053,,,5.8883247,3.4234233,.76916504,2.2114673,,,.9998889,.66675913,3.8032784,2.4163024,,,,,,,2.4561403,1.358475
16000US0610046,"Camarillo city, California",2015,3.5322857,1.5968597,,,,,6.3888893,5.9349036,,,5.2280097,3.638694,2.6350329,3.1859987,,,2.5823805,1.4882388,4.4481912,3.3933713,,,,,,,4.0898719,2.0152609
16000US0610046,"Camarillo city, California",2016,1.142104,.89931136,,,,,0,13.436477,,,1.0915571,1.1093616,1.1668484,1.4443998,,,0,1.9515034,2.1541011,2.3870199,,,,,,,.50930256,.52701586
16000US0610046,"Camarillo city, California",2017,2.8815849,1.6412182,,,,,0,5.8883572,,,1.9967867,1.9875017,3.3114061,2.6022737,,,4.9499998,3.2901838,1.1875513,4.0985284,,,,,,,4.4372544,2.5149894
16000US0611194,"Carlsbad city, California",2009,.95476538,.47940058,,,,,3.7981267,3.6980846,,,0,3.2589972,1.2443314,1.1636561,,,.32780305,.33612922,2.042237,1.354569,,,,,,,.24753726,.25386453
16000US0611194,"Carlsbad city, California",2010,1.1422991,.57200938,,,,,0,12.702446,,,,,,,,,.30375606,.30400491,3.3748057,1.8977407,,,,,,,.63056958,.45312518
16000US0611194,"Carlsbad city, California",2011,2.5247505,1.0378033,,,,,0,5.039608,,,5.9102139,4.1263132,1.7147081,1.6667519,,,2.0560086,.89836383,3.4893618,3.5823445,,,,,,,2.7423599,1.2284116
16000US0611194,"Carlsbad city, California",2012,1.6273501,1.0571499,,,,,0,8.2533998,,,4.2071838,3.9272969,.88505679,1.8040147,,,.99793971,.79198575,3.019943,3.7058678,,,,,,,.82223749,.65403694
16000US0611194,"Carlsbad city, California",2013,1.7774522,.95226103,,,,,0,8.8972073,,,7.0194864,4.8361745,.67226893,1.5780501,,,.41233617,.4138276,4.7133141,2.8065927,,,,,,,.34697467,.34837037
16000US0611194,"Carlsbad city, California",2014,1.0321145,.80957425,,,,,13.723776,12.563663,,,1.2097461,1.1678748,.98048925,1.0999614,,,.24664621,.24031463,2.4152541,2.2107096,,,,,,,.53186435,.38139513
16000US0611194,"Carlsbad city, California",2015,2.1335733,.761415,,,,,2.007689,1.86675,,,0,3.9100304,2.4309738,1.0138462,,,2.7349112,1.0316302,.64076346,3.7486796,,,,,,,2.4477758,.92426455
16000US0611194,"Carlsbad city, California",2016,1.2990783,.63212228,,,,,0,6.1840968,,,4.2003231,2.8908639,.93201977,.81228715,,,.60508269,.44791293,3.0805073,2.3871903,,,,,,,1.1459479,.64866835
16000US0611194,"Carlsbad city, California",2017,3.2120981,1.2404783,,,,,0,4.717649,,,9.3112249,6.3323965,2.1351349,1.8876009,,,2.7059429,1.1471211,4.2427058,4.3492303,,,,,,,3.4045689,1.4145342
16000US0611390,"Carmichael CDP, California",2013,5.0398722,1.8009294,,,,,0,25.870913,,,2.4154589,2.2683971,5.7996049,2.3263307,,,3.8877361,1.7168584,6.658484,4.7542071,,,,,,,3.8793101,1.5630183
16000US0611390,"Carmichael CDP, California",2014,6.4586797,1.9907618,,,,,0,26.488134,,,7.7620969,5.4458585,6.0806861,3.0469379,,,6.8832383,2.6567371,5.9018683,5.8371611,,,,,,,6.8888211,2.5277832
16000US0611390,"Carmichael CDP, California",2015,5.1352968,2.0495293,,,,,,,,,1.8994951,1.7933676,6.5950751,2.846833,,,3.8288963,2.6729701,6.440526,4.7464581,,,,,,,2.8693118,1.9907149
16000US0611390,"Carmichael CDP, California",2016,4.729929,3.2672615,,,,,,,,,0,5.1176119,5.7721744,3.9503493,,,.42052144,.41413894,9.5200996,6.5423465,,,,,,,.3488372,.34330001
16000US0611390,"Carmichael CDP, California",2017,4.0281892,1.5396533,,,,,0,18.555172,,,0,7.1198874,4.7035718,2.1275706,,,6.1083474,2.3416986,1.1616834,5.208415,,,,,,,5.2388287,2.0456433
16000US0611530,"Carson city, California",2009,2.5053015,1.0475582,,,,,0,5.2767463,6.2220564,3.2134991,2.6528707,1.4511681,2.2497642,3.8254261,,,0,45.361267,2.5549464,1.3953403,3.2375979,3.1407516,3.5163646,2.3965788,3.815937,3.6279387,2.0366795,1.5973229
16000US0611530,"Carson city, California",2010,4.0627933,1.3765137,,,,,4.2545452,3.3540781,0,4.4063954,6.1732283,2.8502028,2.3614051,3.4935794,,,0,58.790596,4.1215057,1.6331594,7.0855618,4.5134654,,,,,6.9723711,3.7737932
16000US0611530,"Carson city, California",2011,2.6264729,1.0329688,,,,,3.0062768,2.1127138,0,3.0534599,2.366864,1.3361857,2.8737755,2.3722916,,,0,21.614321,2.7012558,1.226441,0,11.696926,4.7749963,3.9154987,5.6603775,4.0516534,1.96222,1.277639
16000US0611530,"Carson city, California",2012,5.0522141,1.8323483,,,,,0,3.7945766,3.9634147,2.6797495,5.9278774,2.4498379,3.8065121,5.7249846,,,0,27.657467,5.1602387,1.96056,1.4440433,1.3671243,12.316045,4.4843464,15.701705,5.4709229,.96027935,.68142533
16000US0611530,"Carson city, California",2013,2.1733713,.78922242,,,,,1.9571295,1.3139355,4.9741168,2.8170023,1.0677618,.76116264,3.2167428,1.6202954,,,4.9632354,4.6444211,2.0956089,.82352889,2.2359822,2.0760589,1.5169195,3.228049,0,8.9553165,.97879285,.67658359
16000US0611530,"Carson city, California",2014,2.7758501,1.2575816,,,,,.92972976,.87232411,.9632616,.94429886,4.9733915,2.4961975,.76241136,3.3984735,,,0,11.826901,2.9144607,1.4427866,6.4262419,4.0730872,,,,,3.0915372,2.2304771
16000US0611530,"Carson city, California",2015,3.5741951,1.9301484,,,,,0,2.6789837,0,4.7599707,1.5151515,.9040311,5.3549318,3.5796728,,,6.1356297,5.8764348,3.4354038,2.063113,3.3081286,2.1228473,2.4182405,3.2471151,0,10.461339,1.4265077,1.0906783
16000US0611530,"Carson city, California",2016,5.169867,2.2368259,,,,,1.4771711,1.4723729,9.9913864,7.8513355,3.7896781,1.9974053,6.4024687,4.5235267,,,6.6445179,5.3008652,5.12322,2.3154461,5.6854258,4.2703671,,,,,4.0807743,2.2647853
16000US0611530,"Carson city, California",2017,4.2713308,1.6036216,,,,,4.6569304,3.0959105,6.6799889,5.2552586,4.6174979,2.299787,3.9502058,3.7770312,,,0,11.297308,4.5317221,1.8232753,14.245586,7.2782068,7.3705516,3.2780583,2.3858016,2.1620371,0,2.0543866
16000US0611964,"Castro Valley CDP, California",2016,2.2317224,1.0067372,,,,,2.8888888,1.9919097,0,6.5840154,3.7603848,3.685179,1.9280875,1.4306329,,,2.248394,1.9717376,2.225534,1.5628228,,,,,,,3.2057326,2.0935307
16000US0611964,"Castro Valley CDP, California",2017,3.3598726,1.9271519,,,,,0,5.5868526,,,0,3.9981079,4.5051775,2.8497593,,,4.788527,3.3062458,2.6639831,3.3235941,,,,,,,3.0265787,2.0892704
16000US0613014,"Chico city, California",2009,5.4170308,1.6219112,,,,,,,,,5.7096248,3.4961748,5.3411207,2.238543,,,5.9694791,2.371165,4.5919223,5.4256458,,,,,5.8383236,2.8536761,5.6071186,2.0622888
16000US0613014,"Chico city, California",2010,5.8024116,2.0651047,,,,,,,,,.18205461,.21846525,7.7377753,2.6865237,,,6.8215466,3.2801189,4.3659711,6.8697295,,,,,15.451895,8.2668056,5.7623854,2.7884922
16000US0613014,"Chico city, California",2011,2.0734878,1.2488449,,,,,,,,,2.7157652,2.7922461,1.8517047,1.9437788,,,2.1409538,1.1209598,1.9520264,4.0431652,,,,,5.6432328,5.6807714,1.7833908,.93656147
16000US0613014,"Chico city, California",2012,5.5906014,1.5129266,,,,,,,,,12.033846,5.6567078,4.1311755,2.3073795,,,4.8158641,1.7659653,7.352663,6.2146673,,,,,,,5.6165719,1.7278045
16000US0613014,"Chico city, California",2013,4.3861246,1.5148375,,,,,15.924658,14.218922,,,2.7955461,2.029398,4.9346404,2.1342928,,,3.319016,1.5972776,6.1444426,4.6615295,,,,,7.787065,6.5388875,3.0954709,1.3549701
16000US0613014,"Chico city, California",2014,5.1199708,1.5411286,,,,,,,,,5.2742615,3.1979556,5.0661874,2.3607156,,,3.8137646,1.7377617,7.3060102,4.8232303,,,,,,,3.2150142,1.4728403
16000US0613014,"Chico city, California",2015,3.6577399,1.3068017,,,,,,,,,2.308737,2.2187381,4.1374869,1.9247572,,,5.143086,1.4879353,1.4897035,3.9832122,,,,,0,5.0911851,4.8215404,1.4029149
16000US0613014,"Chico city, California",2016,4.6859365,1.7248379,,,,,0,30.768543,,,5.9444447,5.3805542,4.3710909,2.5558553,,,4.6054831,2.1707642,4.8456688,6.7047095,,,,,,,3.8287818,1.8085942
16000US0613014,"Chico city, California",2017,5.7297988,1.8343706,,,,,3.9024391,3.7370472,,,7.2166724,3.7908189,4.9795775,3.3859439,,,5.6469827,2.2425642,5.8258481,4.7340946,,,,,,,6.6834807,2.538873
16000US0613210,"Chino city, California",2009,2.4219346,1.2125148,,,,,0,10.283279,,,3.0825772,1.6669869,1.0374097,5.2317762,,,0,5.933712,2.8591979,1.7781374,,,,,,,1.2024561,.86036009
16000US0613210,"Chino city, California",2010,1.6824043,.96110648,,,,,2.0524514,2.052052,,,1.7209178,1.2562681,1.5840571,4.6900606,,,1.4847617,1.4662659,1.7269737,1.2221115,,,,,,,1.1767474,.84586108
16000US0613210,"Chino city, California",2011,6.532537,3.5604625,,,,,0,5.4174709,,,3.1696274,1.8508013,11.104534,8.0658627,,,18.054514,15.045299,3.6404722,6.0960255,0,5.9699612,,,,,8.650629,5.2814441
16000US0613210,"Chino city, California",2012,1.9111631,.75803447,,,,,2.764977,2.7217522,,,1.7336707,1.2027241,2.2053113,2.8143232,,,2.7517564,1.8454895,1.7014751,1.0635937,.83845723,.8548553,1.3394171,.92699045,3.2235458,3.0205398,2.4655738,1.17335
16000US0613210,"Chino city, California",2013,2.8886836,.98659593,,,,,0,6.9056668,,,2.3202035,1.2124097,3.8603425,3.3009276,,,5.3194942,4.1687016,2.4599543,1.3861496,2.5737603,2.3994672,6.5801845,3.3151333,8.2930756,4.571888,1.9096814,1.0862038
16000US0613210,"Chino city, California",2014,3.0362775,1.1614629,,,,,1.9067796,1.862661,,,3.2940791,1.5832149,2.4781601,5.0617228,,,2.2125375,1.4789371,3.2026541,1.4219332,6.1276288,3.2254214,4.6042776,2.9504592,0,6.6619477,1.5644097,.89969748
16000US0613210,"Chino city, California",2015,1.3750768,.63570273,,,,,0,5.3922524,,,1.6631836,.62469769,.68664169,2.6633265,,,1.6549649,1.6373852,1.336038,.76062959,1.6933722,.90638512,,,,,2.0024457,1.2114501
16000US0613210,"Chino city, California",2016,5.0665269,1.7899226,,,,,10.676157,5.1580539,,,6.0430541,2.7539344,3.5901926,6.226995,,,.69718796,.69457781,6.5230861,2.3316228,2.8699131,2.8783267,,,,,5.4802952,2.6468699
16000US0613210,"Chino city, California",2017,1.3127972,.57445371,,,,,0,4.8855557,,,1.239374,.7420854,1.4494897,2.1393867,,,1.9507803,1.4112509,1.1800699,.7592839,0,2.8655348,,,,,1.4548008,.72253066
16000US0613214,"Chino Hills city, California",2009,1.457263,.81326765,,,,,0,4.9072871,,,0,1.8663681,2.6364713,2.0566015,,,4.0377474,2.5092716,.34122843,1.6204312,,,,,,,1.8213538,1.1496789
16000US0613214,"Chino Hills city, California",2010,4.5437498,1.3957908,,,,,0,3.6274285,,,6.5937862,2.8880522,2.7574451,3.7280095,,,4.1051311,2.3135393,4.6632128,1.8788522,,,,,,,7.0573134,2.6426489
16000US0613214,"Chino Hills city, California",2011,5.0271997,2.4097595,,,,,.73953825,.74580044,,,9.8676157,5.2987185,1.4997973,5.8560324,,,.93321139,.92749906,6.4379849,3.2002501,,,,,,,4.0162683,2.5684719
16000US0613214,"Chino Hills city, California",2012,.96530271,.53662151,,,,,0,1.817251,,,1.1426239,.7837221,.90208066,.78212845,,,.79654825,.78824526,1.0458759,.87534767,,,,,,,.76947075,.55389118
16000US0613214,"Chino Hills city, California",2013,.45534149,.69871861,,,,,1.3675984,.96248519,,,.82407743,.81360567,.31243491,1.0214548,,,0,2.0550251,.65092987,.99629003,0,15.861731,,,,,0,1.2564067
16000US0613214,"Chino Hills city, California",2014,2.1293714,1.2462182,,,,,3.73891,3.0885541,,,2.5797148,1.9325207,1.9027654,2.1200769,,,0,3.0109098,2.718061,1.7821931,0,4.2466135,,,,,2.4083769,1.8310705
16000US0613214,"Chino Hills city, California",2015,1.8511819,.87271154,,,,,0,1.9050273,4.8490396,4.4269061,4.5131488,2.2275229,.4837532,1.8018689,,,0,4.9369073,2.1759162,1.335775,,,,,,,3.7352941,1.884634
