geoid,name,year,total_est,total_se
CBSA2015_21340,"El Paso, TX Metro Area",2012-2016,237601,57.75075912475586
CBSA2015_21340,"El Paso, TX Metro Area",2013-2017,235131,237.0820617675781
CBSA2015_21380,"Emporia, KS Micro Area",2005-2009,8268,60.18236923217773
CBSA2015_21380,"Emporia, KS Micro Area",2006-2010,8289,52.88753890991211
CBSA2015_21380,"Emporia, KS Micro Area",2007-2011,8133,71.73252105712891
CBSA2015_21380,"Emporia, KS Micro Area",2008-2012,7988,20.060791015625
CBSA2015_21380,"Emporia, KS Micro Area",2009-2013,7801,28.5714282989502
CBSA2015_21380,"Emporia, KS Micro Area",2010-2014,7673,49.8480224609375
CBSA2015_21380,"Emporia, KS Micro Area",2011-2015,7590,32.82674789428711
CBSA2015_21380,"Emporia, KS Micro Area",2012-2016,7543,43.76899719238281
CBSA2015_21380,"Emporia, KS Micro Area",2013-2017,7481,36.47416305541992
CBSA2015_21420,"Enid, OK Metro Area",2005-2009,14283,3.647416353225708
CBSA2015_21420,"Enid, OK Metro Area",2006-2010,14506,83.28267669677734
CBSA2015_21420,"Enid, OK Metro Area",2007-2011,14658,18.84498405456543
CBSA2015_21420,"Enid, OK Metro Area",2008-2012,14865,21.88449859619141
CBSA2015_21420,"Enid, OK Metro Area",2009-2013,15202,18.23708152770996
CBSA2015_21420,"Enid, OK Metro Area",2010-2014,15473,18.23708152770996
CBSA2015_21420,"Enid, OK Metro Area",2011-2015,15726,27.35562324523926
CBSA2015_21420,"Enid, OK Metro Area",2012-2016,15908,21.27659606933594
CBSA2015_21420,"Enid, OK Metro Area",2013-2017,16145,23.70820617675781
CBSA2015_21460,"Enterprise, AL Micro Area",2005-2009,11212,2.431611061096191
CBSA2015_21460,"Enterprise, AL Micro Area",2006-2010,11683,2.431611061096191
CBSA2015_21460,"Enterprise, AL Micro Area",2007-2011,11861,20.66869354248047
CBSA2015_21460,"Enterprise, AL Micro Area",2008-2012,12028,15.1975679397583
CBSA2015_21460,"Enterprise, AL Micro Area",2009-2013,12101,12.76595783233643
CBSA2015_21460,"Enterprise, AL Micro Area",2010-2014,12114,12.15805435180664
CBSA2015_21460,"Enterprise, AL Micro Area",2011-2015,12122,3.03951358795166
CBSA2015_21460,"Enterprise, AL Micro Area",2012-2016,12120,3.647416353225708
CBSA2015_21460,"Enterprise, AL Micro Area",2013-2017,12119,4.255319118499756
CBSA2015_21500,"Erie, PA Metro Area",2005-2009,64360,84.49848175048828
CBSA2015_21500,"Erie, PA Metro Area",2006-2010,64394,74.77203369140625
CBSA2015_21500,"Erie, PA Metro Area",2007-2011,63704,66.26139831542969
CBSA2015_21500,"Erie, PA Metro Area",2008-2012,63201,62.61398315429688
CBSA2015_21500,"Erie, PA Metro Area",2009-2013,62500,66.26139831542969
CBSA2015_21500,"Erie, PA Metro Area",2010-2014,61908,82.06687164306641
CBSA2015_21500,"Erie, PA Metro Area",2011-2015,61508,80.85106658935547
CBSA2015_21500,"Erie, PA Metro Area",2012-2016,60940,78.41945648193359
CBSA2015_21500,"Erie, PA Metro Area",2013-2017,60205,77.20364379882813
CBSA2015_21540,"Escanaba, MI Micro Area",2005-2009,7906,35.25835800170898
CBSA2015_21540,"Escanaba, MI Micro Area",2006-2010,7991,31.61094284057617
CBSA2015_21540,"Escanaba, MI Micro Area",2007-2011,7783,41.94528961181641
CBSA2015_21540,"Escanaba, MI Micro Area",2008-2012,7681,23.70820617675781
CBSA2015_21540,"Escanaba, MI Micro Area",2009-2013,7602,33.43465042114258
CBSA2015_21540,"Escanaba, MI Micro Area",2010-2014,7512,60.18236923217773
CBSA2015_21540,"Escanaba, MI Micro Area",2011-2015,7478,21.27659606933594
CBSA2015_21540,"Escanaba, MI Micro Area",2012-2016,7437,23.10030364990234
CBSA2015_21540,"Escanaba, MI Micro Area",2013-2017,7352,9.726444244384766
CBSA2015_21580,"Española, NM Micro Area",2005-2009,10810,71.12461853027344
CBSA2015_21580,"Española, NM Micro Area",2006-2010,10070,63.82978820800781
CBSA2015_21580,"Española, NM Micro Area",2007-2011,10026,30.3951358795166
CBSA2015_21580,"Española, NM Micro Area",2008-2012,9854,26.13981819152832
CBSA2015_21580,"Española, NM Micro Area",2009-2013,9809,15.1975679397583
CBSA2015_21580,"Española, NM Micro Area",2010-2014,9811,26.13981819152832
CBSA2015_21580,"Española, NM Micro Area",2011-2015,9712,25.53191566467285
CBSA2015_21580,"Española, NM Micro Area",2012-2016,9650,22.49240112304688
CBSA2015_21580,"Española, NM Micro Area",2013-2017,9430,14.58966541290283
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2005-2009,7414,96.04862976074219
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2006-2010,6831,65.04559326171875
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2007-2011,6733,94.22492218017578
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2008-2012,6626,100.303955078125
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2011-2015,6208,82.10288760836602
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2012-2016,6140,66.86930084228516
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2013-2017,5887,71.12461853027344
CBSA2015_21660,"Eugene, OR Metro Area",2005-2009,69972,197.5683898925781
CBSA2015_21660,"Eugene, OR Metro Area",2006-2010,69717,183.5866241455078
CBSA2015_21660,"Eugene, OR Metro Area",2007-2011,69361,105.1671752929688
CBSA2015_21660,"Eugene, OR Metro Area",2008-2012,69177,51.0638313293457
CBSA2015_21660,"Eugene, OR Metro Area",2009-2013,68902,43.16109466552734
CBSA2015_21660,"Eugene, OR Metro Area",2010-2014,68636,38.90577697753906
CBSA2015_21660,"Eugene, OR Metro Area",2011-2015,68551,45.59270477294922
CBSA2015_21660,"Eugene, OR Metro Area",2012-2016,68609,29.78723335266113
CBSA2015_21660,"Eugene, OR Metro Area",2013-2017,68765,40.12158203125
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2005-2009,26326,132.5227966308594
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2006-2010,26994,105.1671752929688
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2007-2011,26613,77.20364379882813
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2008-2012,26655,56.53495407104492
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009-2013,26288,131.3069915771484
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010-2014,26096,139.2097320556641
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,26022,142.8571472167969
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,26012,161.0942230224609
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,25946,246.8085174560547
CBSA2015_21740,"Evanston, WY Micro Area",2005-2009,6186,3.03951358795166
CBSA2015_21740,"Evanston, WY Micro Area",2006-2010,6147,3.03951358795166
CBSA2015_21740,"Evanston, WY Micro Area",2007-2011,6229,4.863222122192383
CBSA2015_21740,"Evanston, WY Micro Area",2008-2012,6246,3.647416353225708
CBSA2015_21740,"Evanston, WY Micro Area",2009-2013,6285,7.294832706451416
CBSA2015_21740,"Evanston, WY Micro Area",2010-2014,6260,4.863222122192383
CBSA2015_21740,"Evanston, WY Micro Area",2011-2015,6201,6.07902717590332
CBSA2015_21740,"Evanston, WY Micro Area",2012-2016,6171,4.863222122192383
CBSA2015_21740,"Evanston, WY Micro Area",2013-2017,6138,6.07902717590332
CBSA2015_21780,"Evansville, IN-KY Metro Area",2005-2009,70346,43.89125220207486
CBSA2015_21780,"Evansville, IN-KY Metro Area",2006-2010,72240,80.75502174241973
CBSA2015_21780,"Evansville, IN-KY Metro Area",2007-2011,72091,69.64931234997522
CBSA2015_21780,"Evansville, IN-KY Metro Area",2008-2012,71995,61.46434640627262
CBSA2015_21780,"Evansville, IN-KY Metro Area",2009-2013,71906,59.57446670532227
CBSA2015_21780,"Evansville, IN-KY Metro Area",2010-2014,71790,77.81155395507813
CBSA2015_21780,"Evansville, IN-KY Metro Area",2011-2015,71519,87.53799438476563
CBSA2015_21780,"Evansville, IN-KY Metro Area",2012-2016,71335,81.45896911621094
CBSA2015_21780,"Evansville, IN-KY Metro Area",2013-2017,71040,88.14589691162109
CBSA2015_21820,"Fairbanks, AK Metro Area",2005-2009,25426,15.80547142028809
CBSA2015_21820,"Fairbanks, AK Metro Area",2006-2010,24625,20.060791015625
CBSA2015_21820,"Fairbanks, AK Metro Area",2007-2011,24757,26.74772071838379
CBSA2015_21820,"Fairbanks, AK Metro Area",2008-2012,24826,26.13981819152832
CBSA2015_21820,"Fairbanks, AK Metro Area",2009-2013,24969,24.92401123046875
CBSA2015_21820,"Fairbanks, AK Metro Area",2010-2014,24662,31.61094284057617
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,24520,70.51671600341797
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,24450,71.12461853027344
CBSA2015_21820,"Fairbanks, AK Metro Area",2013-2017,24076,70.51671600341797
CBSA2015_21840,"Fairfield, IA Micro Area",2009-2013,3201,106.9908828735352
CBSA2015_21840,"Fairfield, IA Micro Area",2010-2014,3234,162.3100280761719
CBSA2015_21840,"Fairfield, IA Micro Area",2011-2015,3206,179.3313140869141
CBSA2015_21840,"Fairfield, IA Micro Area",2012-2016,3447,222.4924011230469
CBSA2015_21840,"Fairfield, IA Micro Area",2013-2017,3429,253.4954376220703
CBSA2015_21860,"Fairmont, MN Micro Area",2005-2009,4628,4.863222122192383
CBSA2015_21860,"Fairmont, MN Micro Area",2006-2010,4775,15.80547142028809
CBSA2015_21860,"Fairmont, MN Micro Area",2007-2011,4678,18.23708152770996
CBSA2015_21860,"Fairmont, MN Micro Area",2008-2012,4601,13.98176288604736
CBSA2015_21860,"Fairmont, MN Micro Area",2011-2015,4390,21.88449859619141
CBSA2015_21860,"Fairmont, MN Micro Area",2012-2016,4395,23.10030364990234
CBSA2015_21860,"Fairmont, MN Micro Area",2013-2017,4368,29.78723335266113
CBSA2015_21900,"Fairmont, WV Micro Area",2005-2009,11334,28.5714282989502
CBSA2015_21900,"Fairmont, WV Micro Area",2006-2010,11267,18.23708152770996
CBSA2015_21900,"Fairmont, WV Micro Area",2007-2011,11144,46.80850982666016
CBSA2015_21900,"Fairmont, WV Micro Area",2008-2012,11275,48.02431488037109
CBSA2015_21900,"Fairmont, WV Micro Area",2009-2013,11214,25.53191566467285
CBSA2015_21900,"Fairmont, WV Micro Area",2010-2014,11256,36.47416305541992
CBSA2015_21900,"Fairmont, WV Micro Area",2011-2015,11403,52.88753890991211
CBSA2015_21900,"Fairmont, WV Micro Area",2012-2016,11311,49.24011993408203
CBSA2015_21900,"Fairmont, WV Micro Area",2013-2017,11303,38.29787063598633
CBSA2015_21980,"Fallon, NV Micro Area",2005-2009,6819,4.255319118499756
CBSA2015_21980,"Fallon, NV Micro Area",2006-2010,6418,4.863222122192383
CBSA2015_21980,"Fallon, NV Micro Area",2007-2011,6328,3.03951358795166
CBSA2015_21980,"Fallon, NV Micro Area",2008-2012,6220,13.3738603591919
CBSA2015_21980,"Fallon, NV Micro Area",2009-2013,6021,37.08206558227539
CBSA2015_21980,"Fallon, NV Micro Area",2010-2014,5772,71.12461853027344
CBSA2015_21980,"Fallon, NV Micro Area",2011-2015,5729,57.75075912475586
CBSA2015_21980,"Fallon, NV Micro Area",2012-2016,5607,37.68996810913086
CBSA2015_21980,"Fallon, NV Micro Area",2013-2017,5574,15.80547142028809
CBSA2015_22020,"Fargo, ND-MN Metro Area",2005-2009,42482,13.3738603591919
CBSA2015_22020,"Fargo, ND-MN Metro Area",2006-2010,44762,37.68996810913086
CBSA2015_22020,"Fargo, ND-MN Metro Area",2007-2011,45237,55.92705154418945
CBSA2015_22020,"Fargo, ND-MN Metro Area",2008-2012,46045,55.31914901733398
CBSA2015_22020,"Fargo, ND-MN Metro Area",2009-2013,47263,44.98480224609375
CBSA2015_22020,"Fargo, ND-MN Metro Area",2010-2014,48407,40.72948455810547
CBSA2015_22020,"Fargo, ND-MN Metro Area",2011-2015,49625,40.12158203125
CBSA2015_22020,"Fargo, ND-MN Metro Area",2012-2016,51084,42.55319213867188
CBSA2015_22020,"Fargo, ND-MN Metro Area",2013-2017,52353,39.51367950439453
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2005-2009,14508,110.638298034668
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2006-2010,14874,96.04862976074219
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2007-2011,15029,42.55319213867188
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2008-2012,14903,40.12158203125
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2009-2013,14787,38.29787063598633
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2010-2014,14738,20.060791015625
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2011-2015,14529,24.31610870361328
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2012-2016,14399,49.24011993408203
CBSA2015_22060,"Faribault-Northfield, MN Micro Area",2013-2017,14331,38.29787063598633
CBSA2015_22100,"Farmington, MO Micro Area",2005-2009,13856,91.79331207275391
CBSA2015_22100,"Farmington, MO Micro Area",2006-2010,14156,33.43465042114258
CBSA2015_22100,"Farmington, MO Micro Area",2007-2011,13860,89.9696044921875
CBSA2015_22100,"Farmington, MO Micro Area",2008-2012,13838,83.89057922363281
CBSA2015_22100,"Farmington, MO Micro Area",2009-2013,13879,65.04559326171875
CBSA2015_22100,"Farmington, MO Micro Area",2010-2014,13848,79.02735900878906
CBSA2015_22100,"Farmington, MO Micro Area",2011-2015,13881,91.18540954589844
CBSA2015_22100,"Farmington, MO Micro Area",2012-2016,14139,25.53191566467285
CBSA2015_22100,"Farmington, MO Micro Area",2013-2017,14012,23.10030364990234
CBSA2015_22140,"Farmington, NM Metro Area",2005-2009,35439,86.93009185791016
CBSA2015_22140,"Farmington, NM Metro Area",2006-2010,37301,122.1884460449219
CBSA2015_22140,"Farmington, NM Metro Area",2007-2011,37319,35.86626052856445
CBSA2015_22140,"Farmington, NM Metro Area",2008-2012,37067,47.41641235351563
CBSA2015_22140,"Farmington, NM Metro Area",2009-2013,36430,44.37689971923828
CBSA2015_22140,"Farmington, NM Metro Area",2010-2014,35393,72.94832611083984
CBSA2015_22140,"Farmington, NM Metro Area",2011-2015,34227,80.2431640625
CBSA2015_22140,"Farmington, NM Metro Area",2012-2016,32934,99.696044921875
CBSA2015_22140,"Farmington, NM Metro Area",2013-2017,35076,88.14589691162109
CBSA2015_22180,"Fayetteville, NC Metro Area",2005-2009,96480,77.81155395507813
CBSA2015_22180,"Fayetteville, NC Metro Area",2006-2010,97454,105.1671752929688
CBSA2015_22180,"Fayetteville, NC Metro Area",2007-2011,98532,63.22188568115234
CBSA2015_22180,"Fayetteville, NC Metro Area",2008-2012,99227,39.51367950439453
CBSA2015_22180,"Fayetteville, NC Metro Area",2009-2013,99686,47.41641235351563
CBSA2015_22180,"Fayetteville, NC Metro Area",2010-2014,99697,48.02431488037109
CBSA2015_22180,"Fayetteville, NC Metro Area",2011-2015,99254,36.47416305541992
CBSA2015_22180,"Fayetteville, NC Metro Area",2012-2016,98820,43.76899719238281
CBSA2015_22180,"Fayetteville, NC Metro Area",2013-2017,97718,55.31914901733398
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,116922,44.98480224609375
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,118486,47.41641235351563
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,120935,77.81155395507813
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,123218,58.35866165161133
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,125098,98.48023986816406
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,127212,65.04559326171875
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,128735,59.57446670532227
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,131122,47.41641235351563
CBSA2015_22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,133180,50.45592880249023
CBSA2015_22260,"Fergus Falls, MN Micro Area",2005-2009,12372,3.03951358795166
CBSA2015_22260,"Fergus Falls, MN Micro Area",2006-2010,12727,3.03951358795166
CBSA2015_22260,"Fergus Falls, MN Micro Area",2007-2011,12543,18.84498405456543
CBSA2015_22260,"Fergus Falls, MN Micro Area",2008-2012,12397,7.294832706451416
CBSA2015_22260,"Fergus Falls, MN Micro Area",2009-2013,12320,4.863222122192383
CBSA2015_22260,"Fergus Falls, MN Micro Area",2010-2014,12297,6.07902717590332
CBSA2015_22260,"Fergus Falls, MN Micro Area",2011-2015,12306,8.510638236999512
CBSA2015_22260,"Fergus Falls, MN Micro Area",2012-2016,12390,8.510638236999512
CBSA2015_22260,"Fergus Falls, MN Micro Area",2013-2017,12504,10.33434677124023
CBSA2015_22280,"Fernley, NV Micro Area",2005-2009,12623,182.3708190917969
CBSA2015_22280,"Fernley, NV Micro Area",2006-2010,12657,178.1155090332031
CBSA2015_22280,"Fernley, NV Micro Area",2007-2011,12764,87.53799438476563
CBSA2015_22280,"Fernley, NV Micro Area",2008-2012,12540,84.49848175048828
CBSA2015_22280,"Fernley, NV Micro Area",2009-2013,12144,75.98783874511719
CBSA2015_22280,"Fernley, NV Micro Area",2010-2014,11836,96.65653228759766
CBSA2015_22280,"Fernley, NV Micro Area",2011-2015,11778,46.20060729980469
CBSA2015_22280,"Fernley, NV Micro Area",2012-2016,11585,46.80850982666016
CBSA2015_22280,"Fernley, NV Micro Area",2013-2017,11504,34.65045547485352
CBSA2015_22300,"Findlay, OH Micro Area",2005-2009,17639,24.92401123046875
CBSA2015_22300,"Findlay, OH Micro Area",2006-2010,17957,32.82674789428711
CBSA2015_22300,"Findlay, OH Micro Area",2007-2011,17732,21.88449859619141
CBSA2015_22300,"Findlay, OH Micro Area",2008-2012,17538,20.060791015625
CBSA2015_22300,"Findlay, OH Micro Area",2009-2013,17391,24.31610870361328
CBSA2015_22300,"Findlay, OH Micro Area",2010-2014,17253,31.0030403137207
CBSA2015_22300,"Findlay, OH Micro Area",2011-2015,17157,34.65045547485352
CBSA2015_22300,"Findlay, OH Micro Area",2012-2016,17182,25.53191566467285
CBSA2015_22300,"Findlay, OH Micro Area",2013-2017,16978,34.04255294799805
CBSA2015_22340,"Fitzgerald, GA Micro Area",2005-2009,4911,37.08206558227539
CBSA2015_22340,"Fitzgerald, GA Micro Area",2006-2010,4692,16.41337394714356
CBSA2015_22340,"Fitzgerald, GA Micro Area",2007-2011,4683,4.863222122192383
CBSA2015_22340,"Fitzgerald, GA Micro Area",2008-2012,4672,6.686930179595947
CBSA2015_22340,"Fitzgerald, GA Micro Area",2009-2013,4860,79.02735900878906
CBSA2015_22340,"Fitzgerald, GA Micro Area",2010-2014,4557,4.863222122192383
CBSA2015_22340,"Fitzgerald, GA Micro Area",2011-2015,4522,4.863222122192383
CBSA2015_22340,"Fitzgerald, GA Micro Area",2012-2016,4517,4.863222122192383
CBSA2015_22340,"Fitzgerald, GA Micro Area",2013-2017,4407,2.431611061096191
CBSA2015_22380,"Flagstaff, AZ Metro Area",2005-2009,33695,40.72948455810547
CBSA2015_22380,"Flagstaff, AZ Metro Area",2006-2010,32038,51.0638313293457
CBSA2015_22380,"Flagstaff, AZ Metro Area",2007-2011,31719,41.94528961181641
CBSA2015_22380,"Flagstaff, AZ Metro Area",2008-2012,31406,52.88753890991211
CBSA2015_22380,"Flagstaff, AZ Metro Area",2009-2013,31069,51.67173385620117
CBSA2015_22380,"Flagstaff, AZ Metro Area",2010-2014,30554,118.5410308837891
CBSA2015_22380,"Flagstaff, AZ Metro Area",2011-2015,30028,127.0516738891602
CBSA2015_22380,"Flagstaff, AZ Metro Area",2012-2016,29865,85.71428680419922
CBSA2015_22380,"Flagstaff, AZ Metro Area",2013-2017,29560,69.9088134765625
CBSA2015_22420,"Flint, MI Metro Area",2005-2009,110864,187.8419494628906
CBSA2015_22420,"Flint, MI Metro Area",2006-2010,110714,226.7477264404297
CBSA2015_22420,"Flint, MI Metro Area",2007-2011,108531,59.57446670532227
CBSA2015_22420,"Flint, MI Metro Area",2008-2012,105874,63.82978820800781
CBSA2015_22420,"Flint, MI Metro Area",2009-2013,103068,65.04559326171875
CBSA2015_22420,"Flint, MI Metro Area",2010-2014,100803,58.9665641784668
CBSA2015_22420,"Flint, MI Metro Area",2011-2015,98779,55.92705154418945
CBSA2015_22420,"Flint, MI Metro Area",2012-2016,96922,43.16109466552734
CBSA2015_22420,"Flint, MI Metro Area",2013-2017,95241,52.88753890991211
CBSA2015_22500,"Florence, SC Metro Area",2005-2009,49838,294.2249145507813
CBSA2015_22500,"Florence, SC Metro Area",2006-2010,50209,326.4437561035156
CBSA2015_22500,"Florence, SC Metro Area",2007-2011,50320,70.51671600341797
CBSA2015_22500,"Florence, SC Metro Area",2008-2012,50026,73.55622863769531
CBSA2015_22500,"Florence, SC Metro Area",2009-2013,49785,52.27963638305664
CBSA2015_22500,"Florence, SC Metro Area",2010-2014,49604,41.33738708496094
CBSA2015_22500,"Florence, SC Metro Area",2011-2015,49369,26.13981819152832
CBSA2015_22500,"Florence, SC Metro Area",2012-2016,49068,38.90577697753906
CBSA2015_22500,"Florence, SC Metro Area",2013-2017,48794,27.96352577209473
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,31010,63.82978820800781
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,32072,43.16109466552734
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,31989,34.65045547485352
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,31828,27.96352577209473
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,31535,34.04255294799805
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,31313,49.8480224609375
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,31038,13.98176288604736
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,30693,24.92401123046875
CBSA2015_22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,30408,51.0638313293457
CBSA2015_22540,"Fond du Lac, WI Metro Area",2005-2009,22885,54.71124649047852
CBSA2015_22540,"Fond du Lac, WI Metro Area",2006-2010,23258,41.94528961181641
CBSA2015_22540,"Fond du Lac, WI Metro Area",2007-2011,23163,13.3738603591919
CBSA2015_22540,"Fond du Lac, WI Metro Area",2008-2012,22974,17.62917900085449
CBSA2015_22540,"Fond du Lac, WI Metro Area",2009-2013,22716,19.45288848876953
CBSA2015_22540,"Fond du Lac, WI Metro Area",2010-2014,22541,35.25835800170898
CBSA2015_22540,"Fond du Lac, WI Metro Area",2011-2015,22557,13.3738603591919
CBSA2015_22540,"Fond du Lac, WI Metro Area",2012-2016,22424,17.62917900085449
CBSA2015_22540,"Fond du Lac, WI Metro Area",2013-2017,22335,15.1975679397583
CBSA2015_22580,"Forest City, NC Micro Area",2005-2009,14497,41.33738708496094
CBSA2015_22580,"Forest City, NC Micro Area",2006-2010,15195,44.98480224609375
CBSA2015_22580,"Forest City, NC Micro Area",2007-2011,15186,46.80850982666016
CBSA2015_22580,"Forest City, NC Micro Area",2008-2012,15080,49.24011993408203
CBSA2015_22580,"Forest City, NC Micro Area",2009-2013,14816,49.24011993408203
CBSA2015_22580,"Forest City, NC Micro Area",2010-2014,14609,57.14285659790039
CBSA2015_22580,"Forest City, NC Micro Area",2011-2015,14342,57.14285659790039
CBSA2015_22580,"Forest City, NC Micro Area",2012-2016,14189,67.47720336914063
CBSA2015_22580,"Forest City, NC Micro Area",2013-2017,14016,36.47416305541992
CBSA2015_22620,"Forrest City, AR Micro Area",2005-2009,7103,83.89057922363281
CBSA2015_22620,"Forrest City, AR Micro Area",2006-2010,6964,18.84498405456543
CBSA2015_22620,"Forrest City, AR Micro Area",2007-2011,6832,21.88449859619141
CBSA2015_22620,"Forrest City, AR Micro Area",2008-2012,6666,16.41337394714356
CBSA2015_22620,"Forrest City, AR Micro Area",2009-2013,6528,21.88449859619141
CBSA2015_22620,"Forrest City, AR Micro Area",2010-2014,6377,23.70820617675781
CBSA2015_22620,"Forrest City, AR Micro Area",2011-2015,6238,20.66869354248047
CBSA2015_22620,"Forrest City, AR Micro Area",2012-2016,6104,13.98176288604736
CBSA2015_22620,"Forrest City, AR Micro Area",2013-2017,5894,44.98480224609375
CBSA2015_22660,"Fort Collins, CO Metro Area",2005-2009,62017,51.67173385620117
CBSA2015_22660,"Fort Collins, CO Metro Area",2006-2010,63006,47.41641235351563
CBSA2015_22660,"Fort Collins, CO Metro Area",2007-2011,63305,58.35866165161133
CBSA2015_22660,"Fort Collins, CO Metro Area",2008-2012,63745,60.7902717590332
CBSA2015_22660,"Fort Collins, CO Metro Area",2009-2013,64341,48.02431488037109
CBSA2015_22660,"Fort Collins, CO Metro Area",2010-2014,64781,59.57446670532227
CBSA2015_22660,"Fort Collins, CO Metro Area",2011-2015,65601,44.98480224609375
CBSA2015_22660,"Fort Collins, CO Metro Area",2012-2016,66350,44.37689971923828
CBSA2015_22660,"Fort Collins, CO Metro Area",2013-2017,67097,37.08206558227539
CBSA2015_22700,"Fort Dodge, IA Micro Area",2005-2009,8791,31.61094284057617
CBSA2015_22700,"Fort Dodge, IA Micro Area",2006-2010,8688,53.49544143676758
CBSA2015_22700,"Fort Dodge, IA Micro Area",2007-2011,8436,59.57446670532227
CBSA2015_22700,"Fort Dodge, IA Micro Area",2008-2012,8291,48.02431488037109
CBSA2015_22700,"Fort Dodge, IA Micro Area",2009-2013,8207,52.88753890991211
CBSA2015_22700,"Fort Dodge, IA Micro Area",2010-2014,8042,66.86930084228516
CBSA2015_22700,"Fort Dodge, IA Micro Area",2011-2015,8015,76.59574127197266
CBSA2015_22700,"Fort Dodge, IA Micro Area",2012-2016,7906,77.81155395507813
CBSA2015_22700,"Fort Dodge, IA Micro Area",2013-2017,7895,61.39817810058594
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2005-2009,11351,69.30091094970703
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2006-2010,11552,106.3829803466797
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2007-2011,11791,72.34042358398438
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2008-2012,12212,66.26139831542969
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2009-2013,12388,59.57446670532227
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2010-2014,12469,133.7386016845703
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2011-2015,12250,115.5015182495117
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2012-2016,12014,75.98783874511719
CBSA2015_22780,"Fort Leonard Wood, MO Micro Area",2013-2017,11507,198.7841949462891
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2005-2009,13524,308.327174413488
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2006-2010,13666,279.2477704322736
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2007-2011,13727,66.66728384692812
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2008-2012,13574,67.9683098759626
CBSA2015_22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,13418,52.27963638305664
