geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_21500,"Erie, PA Metro Area",2005-2009,22079,528.8470881785852,66.26139831542969,0,85.16064326454244,294,53.49544143676758,294,80.2431640625,404,73.55622863769531,296,533.9379752802465,21783,66.26139831542969,0,499.696044921875,21024,727.581871671864,1055,33.43465042114258,66,42.44014542706191,145,26.13981819152832,79,497.2644348144531,21236
CBSA2015_21500,"Erie, PA Metro Area",2006-2010,21890,586.8657956550939,7.902735710144043,8,102.6653985607513,376,78.41945648193359,376,107.5987854003906,622,86.93009185791016,411,593.2691657083748,21479,66.26139831542969,0,536.7781372070313,20446,795.3252357956063,1444,29.78723335266113,53,44.32690659318526,150,32.82674789428711,97,553.1914672851563,20734
CBSA2015_21500,"Erie, PA Metro Area",2007-2011,22232,520.3920934783557,4.255319118499756,3,72.7073013227517,334,53.49544143676758,334,112.4620056152344,766,75.98783874511719,424,525.9107173199075,21808,49.24011993408203,0,431.0030517578125,20689,675.7007929396955,1543,22.49240112304688,38,34.48475320146855,115,26.13981819152832,77,431.6109313964844,21014
CBSA2015_21500,"Erie, PA Metro Area",2008-2012,22956,498.9700202111399,21.27659606933594,36,57.2107208909524,397,55.31914901733398,397,111.8541030883789,851,76.59574127197266,453,504.8148062908896,22503,14.58966541290283,0,460.790283203125,21190,679.1897865574257,1766,17.62917900085449,31,27.63116885949363,119,21.27659606933594,88,460.790283203125,21553
CBSA2015_21500,"Erie, PA Metro Area",2009-2013,23826,501.8239875147093,11.55015182495117,23,59.5651619350273,351,57.75075912475586,351,114.8936157226563,824,52.27963638305664,297,504.5398644562268,23529,14.58966541290283,0,452.8875427246094,22214,675.9692602480516,1612,27.96352577209473,75,48.40753703280734,190,39.51367950439453,115,461.3981628417969,22438
CBSA2015_21500,"Erie, PA Metro Area",2010-2014,25028,489.7983624185054,12.15805435180664,23,44.98480296779324,372,42.55319213867188,372,110.0303955078125,828,57.75075912475586,316,493.1912266122899,24712,14.58966541290283,0,418.844970703125,23323,644.4637657084774,1705,32.82674789428711,103,59.17925978278088,273,49.24011993408203,170,422.4924011230469,23532
CBSA2015_21500,"Erie, PA Metro Area",2011-2015,25707,543.7033303082769,12.76595783233643,25,54.70449218619179,376,52.88753890991211,376,103.3434677124023,843,50.45592880249023,296,546.0394785540998,25411,13.98176288604736,0,496.6565246582031,23903,736.3973213380638,1804,32.82674789428711,111,60.70510890647468,321,51.0638313293457,210,489.3616943359375,24142
CBSA2015_21500,"Erie, PA Metro Area",2012-2016,26629,489.0659632074708,14.58966541290283,29,55.8807795350759,400,54.10334396362305,400,130.0911865234375,896,63.82978820800781,295,493.2137044230728,26334,13.98176288604736,0,390.8814697265625,24707,626.0781418829831,1922,38.90577697753906,125,74.23386229549628,421,63.22188568115234,296,390.2735595703125,24883
CBSA2015_21500,"Erie, PA Metro Area",2013-2017,27035,602.5880170201517,13.98176288604736,22,51.93923064627144,460,49.8480224609375,460,154.4072875976563,892,51.67173385620117,289,604.7993769308833,26746,14.58966541290283,0,511.2462158203125,25055,790.2436405608514,1980,35.25835800170898,83,81.57003481902888,409,73.55622863769531,326,512.4620361328125,25252
CBSA2015_21540,"Escanaba, MI Micro Area",2005-2009,2343,146.7238453816192,4.255319118499756,4,19.60427429015005,39,9.726444244384766,20,66.26139831542969,0,9.118540763854981,12,147.0069202086466,2331,17.02127647399902,19,141.6413421630859,2253,203.9366485292177,90,5.471124649047852,6,19.62311465956014,43,18.84498405456543,37,141.6413421630859,2257
CBSA2015_21540,"Escanaba, MI Micro Area",2006-2010,2303,145.4819334819515,6.07902717590332,13,67.59758166993248,23,13.3738603591919,23,66.26139831542969,0,8.510638236999512,20,145.7306554327128,2283,66.26139831542969,0,130.0911865234375,2212,195.1632900438061,91,66.26139831542969,0,69.97485987835967,41,22.49240112304688,41,128.8753814697266,2226
CBSA2015_21540,"Escanaba, MI Micro Area",2007-2011,2329,158.1809131217225,9.118540763854981,16,51.72534246606399,29,20.66869354248047,29,47.41641235351563,0,9.118540763854981,20,158.4435201000155,2309,47.41641235351563,0,153.1914825439453,2217,220.2017974495981,112,4.863222122192383,4,23.01214978418622,53,22.49240112304688,49,152.5835876464844,2231
CBSA2015_21540,"Escanaba, MI Micro Area",2008-2012,2348,154.0178885363558,10.9422492980957,24,14.95243044237142,8,6.686930179595947,8,13.3738603591919,0,6.07902717590332,15,154.1378102887241,2333,13.3738603591919,0,142.2492370605469,2274,209.6577101694688,74,3.03951358795166,3,10.19030718332221,30,9.726444244384766,27,142.2492370605469,2286
CBSA2015_21540,"Escanaba, MI Micro Area",2009-2013,2363,148.0801662308244,5.471124649047852,13,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,4.863222122192383,10,148.1600032409502,2353,13.3738603591919,0,127.0516738891602,2308,195.1150006252367,55,4.863222122192383,4,15.37885776871074,32,14.58966541290283,28,126.4437713623047,2318
CBSA2015_21540,"Escanaba, MI Micro Area",2010-2014,2373,134.6405066600861,10.9422492980957,23,13.45650103768663,4,4.255319118499756,4,12.76595783233643,0,4.255319118499756,8,134.7077346498149,2365,12.76595783233643,0,119.7568359375,2301,180.1936896437996,72,3.03951358795166,2,17.88928716007186,37,17.62917900085449,35,120.3647384643555,2309
CBSA2015_21540,"Escanaba, MI Micro Area",2011-2015,2619,160.8060782854899,29.78723335266113,38,13.12281685570345,3,3.03951358795166,3,3.647416353225708,3,1.215805530548096,1,160.8106743865196,2618,12.76595783233643,0,144.6808471679688,2547,216.3126033101175,72,4.255319118499756,3,16.36828236614377,27,15.80547142028809,24,144.6808471679688,2548
CBSA2015_21540,"Escanaba, MI Micro Area",2012-2016,2833,151.7408511500729,25.53191566467285,47,12.99547658723746,1,2.431611061096191,1,3.647416353225708,3,1.823708176612854,2,151.7518099373514,2831,12.76595783233643,0,136.7781219482422,2759,204.2878864530073,74,12.76595783233643,0,19.38628422977041,21,14.58966541290283,21,136.7781219482422,2761
CBSA2015_21540,"Escanaba, MI Micro Area",2013-2017,2827,144.0383157388605,23.10030364990234,48,12.89556477593891,2,1.823708176612854,2,3.647416353225708,3,4.863222122192383,7,144.120391792062,2820,12.76595783233643,0,121.5805435180664,2752,188.4910209082547,75,3.647416353225708,5,10.38784692286635,20,9.726444244384766,15,120.9726409912109,2754
CBSA2015_21580,"Española, NM Micro Area",2005-2009,2336,195.2295540361516,33.43465042114258,194,77.24192739807039,2,2.431611061096191,2,77.20364379882813,0,139.817626953125,1163,240.1323542881256,1173,77.20364379882813,0,93.00911712646484,982,216.2528026125883,1354,74.16413116455078,189,74.22639014692844,193,3.03951358795166,4,163.5258331298828,1947
CBSA2015_21580,"Española, NM Micro Area",2006-2010,2335,172.0912412217119,41.33738708496094,207,78.80492080215471,34,15.80547142028809,34,77.20364379882813,0,120.3647384643555,1176,210.0072988513069,1159,77.20364379882813,0,99.08814239501953,927,198.5795942903628,1408,69.9088134765625,167,104.1520274287406,167,77.20364379882813,0,134.9544067382813,1927
CBSA2015_21580,"Española, NM Micro Area",2007-2011,2425,183.7063561100829,40.12158203125,217,58.82538769166561,36,18.23708152770996,36,55.92705154418945,0,125.8358688354492,1280,222.6717116313094,1145,55.92705154418945,0,102.7355651855469,900,210.4818795745571,1525,54.10334396362305,182,77.81392499079153,182,55.92705154418945,0,150.7598724365234,1990
CBSA2015_21580,"Española, NM Micro Area",2008-2012,2386,201.908837581578,35.86626052856445,214,21.92667321098011,29,15.80547142028809,29,15.1975679397583,0,141.6413421630859,1314,246.6362676154998,1072,15.1975679397583,0,100.303955078125,838,225.4507975099191,1548,57.14285659790039,219,57.22363762484478,222,3.03951358795166,3,164.7416381835938,1921
CBSA2015_21580,"Española, NM Micro Area",2009-2013,2503,205.6104672542507,37.68996810913086,239,18.37837845055469,19,10.33434677124023,19,5.471124649047852,7,156.8389129638672,1291,258.6002878269837,1212,15.1975679397583,0,97.26443481445313,964,227.4555660437578,1539,61.39817810058594,230,61.76124439564072,241,6.686930179595947,11,178.7234039306641,1997
CBSA2015_21580,"Española, NM Micro Area",2010-2014,2258,179.2808102435495,35.25835800170898,215,27.14542649441356,46,22.49240112304688,46,4.255319118499756,6,128.2674713134766,1178,220.4408154556164,1080,15.1975679397583,0,91.79331207275391,813,201.4140537868934,1445,32.21884536743164,216,33.17389377982116,233,7.902735710144043,17,161.7021331787109,1758
CBSA2015_21580,"Española, NM Micro Area",2011-2015,2430,235.7455874512507,30.3951358795166,227,15.03868288495477,9,3.647416353225708,9,3.647416353225708,6,195.1367797851563,1509,306.0299737405731,921,14.58966541290283,0,98.48023986816406,680,255.4884334901023,1750,128.8753814697266,501,129.1174549806181,520,7.902735710144043,19,188.4498443603516,1668
CBSA2015_21580,"Española, NM Micro Area",2012-2016,2647,265.6312398939331,42.55319213867188,261,15.58176953320361,17,5.471124649047852,17,7.902735710144043,15,232.8267517089844,1640,353.2254972661874,1007,14.58966541290283,0,94.83282470703125,703,282.0518041947308,1944,161.0942230224609,631,161.3520885420219,653,9.118540763854981,22,201.2158050537109,1701
CBSA2015_21580,"Española, NM Micro Area",2013-2017,2731,244.1476911924851,44.98480224609375,225,15.78207249013383,16,4.255319118499756,16,7.294832706451416,14,202.4316101074219,1777,317.1539876547421,954,15.1975679397583,0,100.9118576049805,690,264.1804272082035,2041,176.8996887207031,747,177.4513723894051,778,13.98176288604736,31,185.4103393554688,1698
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2005-2009,1394,131.9569121989344,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.37993621826172,280,8.510638236999512,13,132.2310766812338,1381,72.34042358398438,0,96.65653228759766,1088,163.5698991591689,306,7.902735710144043,9,13.99497191436299,22,11.55015182495117,13,96.04862976074219,1092
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2006-2010,1350,132.8250068320746,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,68.08510589599609,296,26.74772071838379,67,135.4914130252147,1283,72.34042358398438,0,85.10638427734375,971,157.7516373439704,379,29.78723335266113,52,32.90545493087034,68,13.98176288604736,16,83.89057922363281,986
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2007-2011,1414,127.8071225386438,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,71.73252105712891,315,33.43465042114258,72,132.1080482801556,1342,54.10334396362305,0,97.26443481445313,1008,160.6083150132113,406,34.65045547485352,53,38.08499693360037,72,15.80547142028809,19,99.08814239501953,1027
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2008-2012,1489,117.23069458401,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,63.22188568115234,312,24.31610870361328,43,119.725974187456,1446,15.1975679397583,0,80.85106658935547,1105,142.4076217106579,384,20.66869354248047,27,27.16583967038646,56,17.62917900085449,29,83.89057922363281,1121
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2011-2015,1322,110.6048918751517,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,45.91979892637517,316,10.7548972993469,13,110.84519245745,1309,10.33434677124023,0,79.24682798342136,993,136.064329830224,329,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,79.8299172571475,1006
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2012-2016,1273,120.1404054791627,12.76595783233643,0,13.88894827920425,5,12.76595783233643,0,51.0638313293457,297,7.294832706451416,10,120.361670032086,1263,5.471124649047852,5,91.79331207275391,957,151.1943423874836,316,12.76595783233643,0,13.45650103768663,4,4.255319118499756,4,91.79331207275391,967
CBSA2015_21640,"Eufaula, AL-GA Micro Area",2013-2017,1158,94.28961223106796,12.76595783233643,0,13.45650103768663,4,12.76595783233643,0,50.45592880249023,313,9.726444244384766,13,94.78995037620963,1145,4.255319118499756,4,77.81155395507813,822,122.2504351877293,336,12.76595783233643,0,14.41127040214647,6,6.686930179595947,6,78.41945648193359,835
CBSA2015_21660,"Eugene, OR Metro Area",2005-2009,30715,618.2851908394707,42.55319213867188,109,152.1615872985456,1651,132.5227966308594,1651,72.34042358398438,248,125.2279663085938,863,630.8396157163777,29852,74.77203369140625,0,600.60791015625,27310,861.9782125748068,3405,66.86930084228516,273,119.0372254365296,829,98.48023986816406,556,588.4498291015625,27878
CBSA2015_21660,"Eugene, OR Metro Area",2006-2010,32609,629.4500446978864,34.65045547485352,94,150.0485715807538,1563,130.0911865234375,1563,88.75379943847656,326,145.2887573242188,1112,646.000140692699,31497,74.77203369140625,0,533.7385864257813,28971,825.2782787702354,3638,101.5197601318359,361,138.095648251477,980,93.61701965332031,619,558.66259765625,29646
CBSA2015_21660,"Eugene, OR Metro Area",2007-2011,33556,615.4083895616752,35.86626052856445,79,127.8186900708936,1555,127.0516738891602,1541,102.1276626586914,377,128.8753814697266,1044,628.7577831660313,32512,13.98176288604736,14,481.4589538574219,29976,781.3643261580206,3580,62.61398315429688,252,122.3954478138325,831,105.1671752929688,579,480.85107421875,30714
CBSA2015_21660,"Eugene, OR Metro Area",2008-2012,33516,682.232623963394,31.0030403137207,71,117.2637899666912,1500,116.1094207763672,1473,76.59574127197266,311,133.1306915283203,1116,695.100808679422,32400,16.41337394714356,27,592.7051391601563,30054,903.7370940637758,3462,62.00608062744141,234,103.3434677124023,741,82.67477416992188,507,601.82373046875,30893
CBSA2015_21660,"Eugene, OR Metro Area",2009-2013,34075,605.9463941442899,27.96352577209473,77,124.8393095325552,1427,122.7963562011719,1388,68.69300842285156,307,144.6808471679688,1071,622.9795984731027,33004,22.49240112304688,39,551.3677978515625,30622,819.2542225000422,3453,71.12461853027344,246,103.6380535582665,841,75.37993621826172,595,543.4650268554688,31423
CBSA2015_21660,"Eugene, OR Metro Area",2010-2014,35731,697.5696445848392,42.55319213867188,105,126.5489418700711,1457,125.2279663085938,1416,45.59270477294922,239,110.0303955078125,949,706.1940929955621,34782,18.23708152770996,41,593.9209594726563,32152,916.1580186557009,3579,69.30091094970703,247,135.740744868769,1101,116.7173233032227,854,587.2340698242188,32829
CBSA2015_21660,"Eugene, OR Metro Area",2011-2015,36207,601.0215292076568,41.94528961181641,126,107.6743181442061,1474,105.1671752929688,1431,77.20364379882813,359,140.425537109375,1098,617.2084008206359,35109,23.10030364990234,43,496.0486450195313,32405,779.2888660803664,3802,65.65349578857422,236,130.7485588315258,1128,113.0699081420898,892,511.8540954589844,33120
CBSA2015_21660,"Eugene, OR Metro Area",2012-2016,37266,626.019122319158,40.72948455810547,137,105.1460902812691,1472,103.9513702392578,1436,75.98783874511719,382,150.1519775390625,1191,643.7744619570894,36075,15.80547142028809,36,542.8571166992188,33205,828.6095526001604,4061,65.04559326171875,229,144.9028918329459,1363,129.4832763671875,1134,542.249267578125,33912
CBSA2015_21660,"Eugene, OR Metro Area",2013-2017,38804,682.0408692959037,40.12158203125,136,126.4627672401267,1590,125.2279663085938,1558,75.98783874511719,427,139.2097320556641,1348,696.1027918985253,37456,17.62917900085449,32,565.3495483398438,34340,885.889304144698,4464,49.8480224609375,232,132.5283759786983,1459,122.7963562011719,1227,562.9179077148438,35192
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2005-2009,11394,421.6974290539689,62.61398315429688,281,53.37441541237947,318,51.67173385620117,294,12.15805435180664,18,92.40121459960938,422,431.7021034581719,10972,13.3738603591919,24,333.1307067871094,10010,537.4056098285597,1384,33.43465042114258,66,90.3078353813257,493,83.89057922363281,427,337.9939270019531,10284
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2006-2010,11927,382.6939713941471,75.37993621826172,437,58.06028074549909,403,55.31914901733398,367,12.15805435180664,20,61.39817810058594,406,387.5879410088704,11521,17.62917900085449,36,331.3069763183594,10373,506.1807861808252,1554,30.3951358795166,78,74.00700817932474,407,67.47720336914063,329,336.7781066894531,10660
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2007-2011,12008,402.9579055976577,97.87233734130859,424,58.48517235415206,415,54.71124649047852,379,13.98176288604736,23,76.59574127197266,405,410.1731113379494,11603,20.66869354248047,36,325.2279663085938,10523,517.8303812571011,1485,29.17933082580566,88,63.08144292791848,344,55.92705154418945,256,325.2279663085938,10802
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2008-2012,12344,397.5316851245012,87.53799438476563,470,57.12021828451523,408,54.71124649047852,381,22.49240112304688,42,79.02735900878906,489,405.3107007590961,11855,16.41337394714356,27,339.209716796875,10629,522.5846081232604,1715,31.61094284057617,57,84.55094832225154,438,78.41945648193359,381,339.209716796875,10986
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009-2013,13041,465.5554668625589,73.55622863769531,398,54.29766189712541,499,50.45592880249023,462,25.53191566467285,52,89.9696044921875,537,474.1691918061483,12504,20.060791015625,37,425.5319213867188,11157,630.7291881978254,1884,44.98480224609375,102,102.223503043117,517,91.79331207275391,415,431.0030517578125,11575
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010-2014,13239,432.3064825935491,74.77203369140625,375,74.81156430367696,555,68.08510589599609,476,37.68996810913086,73,106.9908828735352,660,445.3492381384132,12579,31.0030403137207,79,345.8966674804688,11121,553.6545849774032,2118,47.41641235351563,118,96.36361057450702,662,83.89057922363281,544,361.7021179199219,11574
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,13319,451.0441777624802,58.9665641784668,284,80.26387960839298,512,74.77203369140625,461,33.43465042114258,73,102.1276626586914,646,462.4617927716399,12673,29.17933082580566,51,405.4711303710938,11407,606.5044829659912,1912,54.10334396362305,137,106.5513208239677,615,91.79331207275391,478,432.8267517089844,11835
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,13459,400.8923758338391,60.18236923217773,268,85.16064544298058,526,80.85106658935547,497,37.08206558227539,76,102.1276626586914,641,413.6964545192859,12818,26.74772071838379,29,373.2522888183594,11457,547.7517394859135,2002,58.35866165161133,116,127.782541954102,705,113.6778106689453,589,379.939208984375,11884
CBSA2015_21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,14250,436.0802896749303,54.71124649047852,271,105.0106907167586,621,77.81155395507813,458,49.24011993408203,102,124.0121612548828,674,453.3707480441125,13576,70.51671600341797,163,306.9908752441406,12103,533.3004936488758,2147,40.72948455810547,119,111.0799857363751,681,103.3434677124023,562,307.5987854003906,12575
CBSA2015_21740,"Evanston, WY Micro Area",2005-2009,1056,130.6213060784001,12.76595783233643,14,74.04694329361495,21,15.80547142028809,21,72.34042358398438,0,31.0030403137207,104,134.2501922170739,952,72.34042358398438,0,100.303955078125,917,164.6900391825249,139,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,101.5197601318359,1021
CBSA2015_21740,"Evanston, WY Micro Area",2006-2010,1054,142.0009248749932,6.07902717590332,6,73.56627641261618,16,13.3738603591919,16,72.34042358398438,0,39.51367950439453,105,147.3960431400024,949,72.34042358398438,0,120.9726409912109,927,186.5439426348169,127,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,122.7963562011719,1032
CBSA2015_21740,"Evanston, WY Micro Area",2007-2011,1172,151.6897015119144,5.471124649047852,6,54.13407189155043,2,1.823708176612854,2,54.10334396362305,0,37.08206558227539,109,156.1564764350869,1063,54.10334396362305,0,136.7781219482422,1055,204.2498964221571,117,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,141.0334320068359,1164
CBSA2015_21740,"Evanston, WY Micro Area",2008-2012,1251,138.0340872915498,5.471124649047852,5,13.4976313633396,2,1.823708176612854,2,13.3738603591919,0,31.0030403137207,75,141.472957709611,1176,13.3738603591919,0,145.2887573242188,1167,200.4051702407573,84,13.3738603591919,0,13.7149110007505,2,3.03951358795166,2,151.3677825927734,1242
CBSA2015_21740,"Evanston, WY Micro Area",2009-2013,1222,117.8453567079564,31.0030403137207,49,12.89556477593891,2,1.823708176612854,2,12.76595783233643,0,42.55319213867188,67,125.2928659533982,1155,12.76595783233643,0,87.53799438476563,1102,146.8006422279301,120,12.76595783233643,0,13.12281685570345,2,3.03951358795166,2,91.18540954589844,1169
CBSA2015_21740,"Evanston, WY Micro Area",2010-2014,1314,135.1691956835143,26.13981819152832,38,16.81375921912371,11,10.9422492980957,11,12.76595783233643,0,23.10030364990234,21,137.1289010035663,1293,12.76595783233643,0,134.3465118408203,1241,190.5772722690821,73,12.76595783233643,0,13.27679650483391,3,3.647416353225708,3,131.9148864746094,1262
CBSA2015_21740,"Evanston, WY Micro Area",2011-2015,1342,127.8923913419855,42.55319213867188,67,21.27659587860108,24,17.02127647399902,24,12.76595783233643,0,17.62917900085449,18,129.101710737758,1324,12.76595783233643,0,116.1094207763672,1227,172.7363926802776,115,12.76595783233643,0,13.88894827920425,6,5.471124649047852,6,116.7173233032227,1245
CBSA2015_21740,"Evanston, WY Micro Area",2012-2016,1240,135.3317688729977,46.80850982666016,52,25.33576440890812,26,21.88449859619141,26,12.76595783233643,0,18.84498405456543,20,136.6375537336324,1220,12.76595783233643,0,110.638298034668,1137,174.8013748753209,103,12.76595783233643,0,13.88894827920425,5,5.471124649047852,5,110.0303955078125,1157
CBSA2015_21740,"Evanston, WY Micro Area",2013-2017,1177,129.264767640486,21.27659606933594,39,21.6468010041086,21,17.02127647399902,21,13.3738603591919,0,24.31610870361328,32,131.5319478135816,1145,13.3738603591919,0,122.1884460449219,1085,177.8746651438074,92,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,125.8358688354492,1117
CBSA2015_21780,"Evansville, IN-KY Metro Area",2005-2009,21642,523.8569778521901,74.4751841642415,19,101.4415329146327,475,101.0929613333526,475,97.88178089443288,606,48.46094487953494,197,526.0937144873025,21445,72.94832611083984,0,444.5219822009254,20222,687.0414295399295,1420,84.43066400027341,86,95.18095093052806,236,84.64049433233957,150,446.0129833645482,20306
CBSA2015_21780,"Evansville, IN-KY Metro Area",2006-2010,22374,544.8283985438727,76.53085306708711,39,100.9192491930803,498,100.5688673933004,498,125.2323870047595,706,58.16838177917324,215,547.9247617134022,22159,72.94832611083984,0,454.1427974814218,20688,709.283909562407,1686,83.12500199478573,71,105.3286878064546,324,64.68667960559145,253,457.9008942958572,20807
CBSA2015_21780,"Evansville, IN-KY Metro Area",2007-2011,22823,575.8850878712105,56.53822310945824,16,88.40544648187024,474,88.40544648187024,474,114.04132373775,760,60.34793395457291,223,579.0384335819318,22600,54.10334396362305,0,533.1046938629256,21104,784.7574459991542,1719,65.18463713667775,49,95.17318788119162,314,69.34622392624023,265,536.5184942208259,21259
CBSA2015_21780,"Evansville, IN-KY Metro Area",2008-2012,23648,539.9771092930794,33.80349731995533,42,66.52200535255915,365,66.11902980382639,365,103.3541931156965,762,62.28556114302347,258,543.5575127688068,23390,15.19756889343262,0,490.2712055200602,21939,729.3429464405639,1709,19.14759597305715,13,80.93811199693582,326,78.6406227218547,313,493.451543563578,22153
CBSA2015_21780,"Evansville, IN-KY Metro Area",2009-2013,24503,621.1201390770494,33.43465042114258,45,90.37123860814145,337,88.75379943847656,337,91.18540954589844,649,71.73252105712891,308,625.2485759634361,24195,17.02127647399902,0,512.4620361328125,22941,805.2375833531872,1562,29.17933082580566,52,74.07438823446883,286,68.08510589599609,234,513.0698852539063,23186
CBSA2015_21780,"Evansville, IN-KY Metro Area",2010-2014,25232,607.4508873044358,26.13981819152832,39,67.93840008584797,315,67.47720336914063,308,72.94832611083984,636,74.77203369140625,360,612.0354871323191,24872,7.902735710144043,7,458.966552734375,23657,761.3454386911516,1575,34.65045547485352,63,71.56231516001546,283,62.61398315429688,220,468.6930236816406,23959
CBSA2015_21780,"Evansville, IN-KY Metro Area",2011-2015,26241,630.3778254877708,13.3738603591919,13,86.48898756218587,401,85.71428680419922,389,110.0303955078125,809,71.12461853027344,313,634.3775801742739,25928,11.55015182495117,12,531.9149169921875,24441,824.8088759133816,1800,32.21884536743164,52,70.41707806531768,319,62.61398315429688,267,536.7781372070313,24699
CBSA2015_21780,"Evansville, IN-KY Metro Area",2012-2016,27352,597.5000407074693,20.66869354248047,29,80.15561530867684,441,79.63526153564453,434,124.6200637817383,1055,52.88753890991211,266,599.8361363050536,27086,9.118540763854981,7,542.8571166992188,25299,807.2794731667693,2053,21.88449859619141,35,68.62842327764535,305,65.04559326171875,270,545.2887573242188,25522
CBSA2015_21780,"Evansville, IN-KY Metro Area",2013-2017,28370,685.6469329358192,10.33434677124023,10,83.24495180902387,629,82.67477416992188,622,115.5015182495117,1042,76.59574127197266,275,689.9120409336966,28095,9.726444244384766,7,570.2127685546875,26151,891.7703280930002,2219,25.53191566467285,42,97.62281842565369,360,94.22492218017578,318,574.4680786132813,26329
CBSA2015_21820,"Fairbanks, AK Metro Area",2005-2009,7438,336.7528787739323,48.63221740722656,200,86.3179074973324,212,55.31914901733398,212,44.98480224609375,122,44.37689971923828,190,339.6642615749,7248,66.26139831542969,0,297.8723449707031,6529,449.5891849910052,909,31.0030403137207,72,60.78115570667286,246,52.27963638305664,174,303.3434753417969,6658
CBSA2015_21820,"Fairbanks, AK Metro Area",2006-2010,7575,312.1099607937776,55.92705154418945,177,85.54381763027726,249,54.10334396362305,249,46.80850982666016,168,49.8480224609375,191,316.0655833366859,7384,66.26139831542969,0,255.3191528320313,6498,403.2375198683271,1077,44.37689971923828,116,86.94921650618896,373,74.77203369140625,257,260.790283203125,6608
CBSA2015_21820,"Fairbanks, AK Metro Area",2007-2011,8161,432.4526094078055,57.14285659790039,227,93.20558748937705,356,80.2431640625,356,58.9665641784668,200,75.37993621826172,287,438.9731132630895,7874,47.41641235351563,0,345.2887573242188,6813,553.3891807020835,1348,39.51367950439453,103,95.48911842927814,454,86.93009185791016,351,344.0729370117188,6924
CBSA2015_21820,"Fairbanks, AK Metro Area",2008-2012,9163,402.4637508413207,94.83282470703125,347,63.56291157725876,355,62.00608062744141,355,68.08510589599609,281,85.10638427734375,417,411.363789590221,8746,13.98176288604736,0,324.6200561523438,7439,517.0640691419347,1724,48.02431488037109,124,110.1126458815004,538,99.08814239501953,414,324.0121459960938,7642
CBSA2015_21820,"Fairbanks, AK Metro Area",2009-2013,9226,429.0497165222272,94.22492218017578,273,68.78977478831813,302,67.47720336914063,302,71.12461853027344,296,81.45896911621094,464,436.7141203319162,8762,13.3738603591919,0,351.3677673339844,7581,554.565566158838,1645,56.53495407104492,143,101.1623957520371,523,83.89057922363281,380,344.6808471679688,7832
CBSA2015_21820,"Fairbanks, AK Metro Area",2010-2014,10028,437.7119366250213,73.55622863769531,260,68.19357400842988,385,66.86930084228516,385,80.2431640625,374,89.36170196533203,523,446.7407002301979,9505,13.3738603591919,0,359.2705078125,8114,566.2747012253667,1914,54.71124649047852,111,128.9040497874714,597,116.7173233032227,486,356.8388977050781,8412
CBSA2015_21820,"Fairbanks, AK Metro Area",2011-2015,10569,441.0174002531684,72.94832611083984,273,77.55466373226345,428,76.59574127197266,428,85.71428680419922,373,97.87233734130859,501,451.7469886371289,10068,12.15805435180664,0,344.6808471679688,8564,559.7331808375236,2005,49.24011993408203,84,113.9262294869646,639,102.7355651855469,555,369.6048583984375,8856
CBSA2015_21820,"Fairbanks, AK Metro Area",2012-2016,11280,531.1709920406466,94.83282470703125,361,78.87992214830689,408,78.41945648193359,400,68.08510589599609,345,105.7750778198242,374,541.6003968547609,10906,8.510638236999512,8,385.4103393554688,9199,656.2650017085646,2081,10.9422492980957,12,146.3064111691467,667,145.8966522216797,655,387.2340393066406,9499
