geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US16079,"Shoshone County, Idaho",2009-2013,57,22.8429116005841,12.23380662864568,6,11.75627940312587,14,4.298521339098545,14,11.20917267482847,1,21.26790921435428,14,31.21093674887242,43,10.9422492980957,0,11.20917246794746,22,25.44492400869554,35,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,21.23313056893826,36
05000US16079,"Shoshone County, Idaho",2010-2014,98,36.79694960187788,14.24361630218116,11,11.46988598053907,14,3.438817341018666,14,10.9422492980957,0,25.56084600359244,29,44.8037090922449,69,10.9422492980957,0,24.2018588031878,44,44.04254158802123,54,13.86231520716341,9,13.86231520716341,9,10.9422492980957,0,34.99006993454839,64
05000US16079,"Shoshone County, Idaho",2011-2015,105,39.23210239653009,15.47467736023442,14,11.75627940312587,15,4.298521339098545,15,10.9422492980957,0,9.820968980495932,13,40.44266670445565,92,10.9422492980957,0,26.83737443364246,48,47.53317288950263,57,14.24361630218116,10,23.1402624879689,25,21.26790921435428,15,27.30830142631615,51
05000US16079,"Shoshone County, Idaho",2012-2016,118,38.8392275287189,12.82372235072434,11,11.5341434773222,3,11.5341434773222,3,20.74899448035603,14,8.155870908057068,10,39.68631786014529,108,10.9422492980957,0,29.24258617707603,64,48.61701802199836,54,13.15094688289741,7,23.48110462634353,23,22.31922243847617,16,29.6940420002885,67
05000US16079,"Shoshone County, Idaho",2013-2017,118,42.69191588053617,14.71576681119635,11,12.53223589744481,5,12.53223589744481,5,20.57012056317939,14,12.64963665104088,15,44.5265425218951,103,11.55015182495117,0,30.97919033814419,57,52.74760578033606,61,13.66091473491201,8,23.27560988269398,24,22.10292811362893,16,32.65179032936865,64
05000US16081,"Teton County, Idaho",2005-2009,603,76.52092460858391,69.32490295682113,1,72.14604351336118,28,72.14604351336118,28,69.30091094970703,0,67.91663742749684,530,102.3138384697332,73,69.30091094970703,0,75.67351282710155,49,107.6193869455968,554,26.99526265151438,86,74.57408175102721,89,69.51654093368457,3,74.79921546954385,485
05000US16081,"Teton County, Idaho",2006-2010,621,81.69000381214585,72.43231689214464,2,76.5136799541547,36,76.5136799541547,36,72.34042358398438,0,74.17907960836526,556,110.3439738924269,65,72.34042358398438,0,75.40444565546493,35,111.1714313456311,586,21.79142592210297,45,75.67107022389106,49,72.46547195120274,4,76.9543403747744,534
05000US16081,"Teton County, Idaho",2007-2011,710,78.06995474922164,54.15795934485116,2,59.56826473771616,33,59.56826473771616,33,54.10334396362305,0,74.87328628639168,674,108.1708224701536,36,54.10334396362305,0,54.86637963004477,9,95.42136788085625,701,23.94859069853233,63,59.31959680655462,67,54.27042996739915,4,73.53613401475899,608
05000US16081,"Teton County, Idaho",2008-2012,811,73.48334624279826,12.11237603582391,2,31.94816548700896,39,31.94816548700896,39,11.55015182495117,0,65.36014529970684,755,98.34505970631044,56,11.55015182495117,0,12.06652465983768,17,74.46746398532345,794,27.22019756574533,62,29.87395024930417,66,12.30909208592138,4,72.46547343524738,704
05000US16081,"Teton County, Idaho",2009-2013,782,68.32891781363179,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,66.16931360906244,760,95.1168706017839,22,10.9422492980957,0,15.37885776871074,22,70.03820582976324,760,28.57789534352692,47,30.60112615521288,47,10.9422492980957,0,70.37245296983424,735
05000US16081,"Teton County, Idaho",2010-2014,894,89.848352267905,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,77.34711142771391,815,118.5550591559413,79,10.9422492980957,0,47.00153543228997,76,101.3995598523502,818,61.21734604686134,149,63.8760879639893,166,18.23708190917969,17,105.9513623827632,728
05000US16081,"Teton County, Idaho",2011-2015,847,128.6256669754631,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,77.28975672329635,681,150.0608833081729,166,10.9422492980957,0,91.38781913066202,163,157.7856003897103,684,46.70971973834966,141,52.4807038637491,162,23.92543332939567,21,125.8725694455157,685
05000US16081,"Teton County, Idaho",2012-2016,822,122.9482366033754,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,83.92581181975514,643,148.8617169506134,179,10.9422492980957,0,87.10208995971404,176,150.6752898096755,646,64.52938304141334,213,68.28022382772059,235,22.31922243847617,22,107.6005004481418,587
05000US16081,"Teton County, Idaho",2013-2017,666,121.6003032205511,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,64.46349428949912,445,137.6305774141134,221,11.55015182495117,0,110.090833322577,217,164.0323910847775,449,57.75075912475586,218,60.01634938784946,234,16.3343813583143,16,119.7815214671098,432
05000US16083,"Twin Falls County, Idaho",2005-2009,2889,256.3086906921391,23.73936001521333,48,75.95135810588492,61,30.59508677457425,55,69.30091094970703,0,166.1032373976822,2019,305.4249996288932,870,69.51654093368457,6,169.9748735812916,809,307.5477240580634,2080,85.46169903414179,433,110.3573704990407,442,69.821538379359,9,248.2127200543119,2338
05000US16083,"Twin Falls County, Idaho",2006-2010,3488,265.5915915551116,24.53548424174894,44,106.2665419256506,171,75.95865451494953,155,51.55717815822668,116,181.1437925574912,2329,321.4840075134199,1159,74.31595210393658,16,187.8901395687448,872,325.3330571152271,2616,154.9484285287991,716,171.0033695219327,716,72.34042358398438,0,225.8201194117548,2441
05000US16083,"Twin Falls County, Idaho",2007-2011,4021,281.5928522482183,32.03480163623347,52,99.7886724436636,308,83.84871686569021,308,36.8421152449456,86,223.9632852765779,2582,359.7972868007272,1439,54.10334396362305,0,198.9059200537653,1045,344.7580303194137,2976,110.965145212331,663,123.4521578589853,663,54.10334396362305,0,272.5384574309334,2912
05000US16083,"Twin Falls County, Idaho",2008-2012,4239,286.7271745301684,32.95034687785279,50,71.24920953666566,244,69.18616918716758,244,32.66876271662861,77,199.0099347430587,2794,349.023533218736,1445,17.02127647399902,0,202.0597794645738,1124,350.7714741699014,3115,144.8761208063879,760,145.8725958935105,760,17.02127647399902,0,279.0008622192771,3108
05000US16083,"Twin Falls County, Idaho",2009-2013,4361,294.5393845287829,20.20762307304114,29,82.40390033745501,349,80.47539320357284,345,31.38215077216257,82,197.6618869066043,3006,354.7163240873945,1355,17.72325815293458,4,195.6889830610444,924,353.6207391119191,3437,120.8075748986847,729,121.5911866121539,747,13.78210828757083,18,315.6800917049399,3154
05000US16083,"Twin Falls County, Idaho",2010-2014,4265,289.3719170279007,16.41337394714356,0,68.18815645721455,294,66.08269206570674,291,37.00724873524113,102,237.0547868532826,3079,374.0736268897575,1186,16.81375896052245,3,161.2913844557688,790,331.2869104930963,3475,105.4198714189168,685,106.2665468356353,703,13.38766919180937,18,283.6717989107067,3166
05000US16083,"Twin Falls County, Idaho",2011-2015,4013,294.677364669799,16.41337394714356,0,68.26939850226033,396,65.92872585076147,391,26.11152733605089,50,225.9084722556178,2778,371.3076717300693,1235,17.72325815293458,5,162.8680266790987,799,336.6908721113201,3214,109.5659314998363,586,110.0505452683313,601,10.31645134870642,15,278.3935764237281,2966
05000US16083,"Twin Falls County, Idaho",2012-2016,3794,272.2189516367636,16.41337394714356,0,68.8703088117943,370,66.66173855051878,366,46.85585583573405,110,216.5576132714091,2593,347.8510564825523,1201,17.30121525368059,4,165.7524637267586,729,318.711526088576,3065,105.3567485513541,505,106.042002959749,523,12.03586001921576,18,273.0681256147898,2791
05000US16083,"Twin Falls County, Idaho",2013-2017,3984,304.4160562858365,17.02127647399902,0,71.94086522151348,502,69.76859246978819,499,49.10484739948919,139,218.3589624724651,2686,374.6328493561036,1298,17.54513019628473,3,186.7933838629451,672,357.1566933148407,3312,108.9639143889785,468,109.9699226506557,489,14.84079677182336,21,304.4130266247334,2854
05000US16085,"Valley County, Idaho",2005-2009,178,54.68759869976163,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,69.30091094970703,0,54.68759869976163,178,77.33994377482013,0,69.30091094970703,0,69.30091094970703,0,88.27995078162081,178,23.22793102327145,44,73.09003378081775,44,69.30091094970703,0,55.94356901910896,134
05000US16085,"Valley County, Idaho",2006-2010,120,33.71531732009549,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,33.71531732009549,120,47.68065901379155,0,72.34042358398438,0,72.34042358398438,0,79.8113996012162,120,22.41834493589493,37,75.73453026179702,37,72.34042358398438,0,33.18503087627547,83
05000US16085,"Valley County, Idaho",2007-2011,121,39.70028333787019,54.10334396362305,0,54.32147602427504,5,54.32147602427504,5,54.13407189155043,1,39.19440739595898,116,55.78811762577742,5,54.10334396362305,0,54.10334396362305,0,67.10651477429951,121,15.49853962048252,17,56.27945058734824,17,54.10334396362305,0,38.72011081031811,98
05000US16085,"Valley County, Idaho",2008-2012,100,41.71559420859698,10.33434677124023,0,12.18841225912114,6,6.462094877828004,6,10.61656514795105,1,41.30161084922577,94,58.70275852902667,6,10.33434677124023,0,10.33434677124023,0,42.97661600643509,100,9.456747350626545,10,14.00816881829405,10,10.33434677124023,0,42.20438935557272,83
05000US16085,"Valley County, Idaho",2009-2013,113,48.40753703280734,9.726444244384766,0,10.66865015104297,5,4.383648983007611,5,10.02578924531984,2,50.91888583617411,87,70.25683295153537,26,9.726444244384766,0,22.8429116005841,21,53.52651914681837,92,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,48.40753703280734,106
05000US16085,"Valley County, Idaho",2010-2014,49,35.26359890588347,9.726444244384766,0,10.45875455209726,4,3.844714442177684,4,10.19030718332221,3,28.73264968452083,26,45.48721321084004,23,9.726444244384766,0,22.29437269383703,19,41.72002470764767,30,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,34.9107698456312,42
05000US16085,"Valley County, Idaho",2011-2015,36,24.22475207164781,10.9422492980957,0,13.64738253184718,11,8.155870908057068,11,11.5341434773222,3,11.5341434773222,3,26.83048785781315,33,10.9422492980957,0,25.01281527500886,22,34.82067691637429,14,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,25.01281527500886,22
05000US16085,"Valley County, Idaho",2012-2016,31,25.06447114724962,9.726444244384766,0,11.46988618271762,6,11.46988618271762,6,9.726444244384766,0,9.726444244384766,0,26.88552457234997,31,9.726444244384766,0,26.18925085077966,25,36.25058032661507,6,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,26.18925085077966,25
05000US16085,"Valley County, Idaho",2013-2017,42,32.89984031773192,11.55015182495117,0,13.05222504344734,5,13.05222504344734,5,13.34619954916807,6,11.55015182495117,0,34.86840260338408,42,11.55015182495117,0,33.65498052962736,31,47.06439426341165,11,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,33.65498052962736,31
05000US16087,"Washington County, Idaho",2005-2009,721,66.33664491435292,78.31335026068406,43,71.79946300948274,37,18.7762251262296,37,69.30091094970703,0,63.71099058772634,656,91.97630553660164,65,69.30091094970703,0,12.53223557362481,28,67.51005396950717,693,28.00314295206029,58,74.74484780674015,58,69.30091094970703,0,60.68379804765942,583
05000US16087,"Washington County, Idaho",2006-2010,616,65.04843539764885,75.93919220684386,26,73.33484036058468,19,12.03586001921576,19,72.34042358398438,0,60.57103149646645,563,88.88278125839686,53,72.34042358398438,0,17.2905319656642,34,67.3072168741046,582,37.59670672087443,113,81.52698473858656,113,72.34042358398438,0,63.76317228893326,458
05000US16087,"Washington County, Idaho",2007-2011,685,64.08690676962004,58.36182919385589,25,55.33584753983236,22,11.61396551163572,22,54.10334396362305,0,62.66117967226406,643,89.63010128978841,42,54.10334396362305,0,10.33434637855082,20,64.91479287781668,665,65.93713312021843,106,66.65065072264886,114,54.97067896329126,8,68.97486426076652,524
05000US16087,"Washington County, Idaho",2008-2012,571,84.53127515768222,11.55015182495117,0,14.20464613483896,16,8.26837134123598,16,11.55015182495117,0,82.69265098736805,538,118.2523192461883,33,11.55015182495117,0,10.95912264928273,17,85.23871684291009,554,55.91713958815598,154,55.91713958815598,154,11.55015182495117,0,81.26820841579175,401
05000US16087,"Washington County, Idaho",2009-2013,474,78.54188084662349,9.726444244384766,0,12.5322364063048,8,12.5322364063048,8,9.726444244384766,0,76.6174505375688,466,109.7226538769547,8,9.726444244384766,0,9.726444244384766,0,79.14183953235057,474,51.90008706103919,137,52.80362444551106,137,9.726444244384766,0,69.98277921803724,329
05000US16087,"Washington County, Idaho",2010-2014,438,76.04860623799937,9.726444244384766,0,12.92418975565601,12,12.92418975565601,12,9.726444244384766,0,74.64342489393987,426,106.5599896332555,12,9.726444244384766,0,9.726444244384766,0,76.66807828804242,438,59.76336175829108,107,60.54967486528309,107,9.726444244384766,0,67.44159540293902,319
05000US16087,"Washington County, Idaho",2011-2015,362,77.28975786343015,9.726444244384766,0,14.19163277524362,13,14.19163277524362,13,9.726444244384766,0,77.82104690208365,349,109.6805452736444,13,9.726444244384766,0,9.726444244384766,0,77.89936064068041,362,10.63395460717714,11,14.4112701808907,11,9.726444244384766,0,76.53299812477472,338
05000US16087,"Washington County, Idaho",2012-2016,405,72.64882777803037,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,72.64882777803037,405,102.7409575341978,0,10.9422492980957,0,10.9422492980957,0,73.46825843330977,405,52.78612348315354,147,53.90832637061189,147,10.9422492980957,0,57.90732401684817,258
05000US16087,"Washington County, Idaho",2013-2017,516,65.31772946452456,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,64.19637335751823,505,91.58373291506902,11,10.33434677124023,0,14.19163277524362,11,66.84166532357037,505,68.00364313649138,292,68.78440377748079,292,10.33434677124023,0,55.44926082865366,224
05000US17001,"Adams County, Illinois",2005-2009,259,52.52293811173674,72.34042358398438,0,78.09834861043039,118,29.43153362239269,118,73.45819602799455,13,28.83535823339859,83,59.91775122897851,176,72.34042358398438,0,76.31782247153164,45,92.64485444257305,214,28.33765821387615,62,77.69272654088506,62,72.34042358398438,0,28.61666201729295,66
05000US17001,"Adams County, Illinois",2006-2010,294,51.4279959646173,72.34042358398438,0,76.59333059585823,53,25.16746724356963,53,73.9195708563967,15,42.85175234308861,174,66.94110432171024,120,72.34042358398438,0,23.73936043037197,52,56.64270476045264,242,33.57252513732878,119,79.75118386837185,119,72.34042358398438,0,36.72658268893591,107
05000US17001,"Adams County, Illinois",2007-2011,365,69.44473796489537,54.10334396362305,0,77.72126170569628,132,55.7980527713936,132,55.7317859838824,13,42.33552589236256,169,81.33184114229728,196,54.10334396362305,0,20.43493713524001,51,72.38893759915385,314,32.71397898899859,139,63.22480723053845,139,54.10334396362305,0,35.83018071789327,81
05000US17001,"Adams County, Illinois",2008-2012,398,76.71385809532629,16.41337394714356,0,52.97480812020104,146,50.36796056069123,146,21.96035476009493,15,44.52654082927857,155,88.69965536624858,243,16.41337394714356,0,29.1095931079364,82,82.05110867489529,316,31.9018646393004,100,35.87656354492464,100,16.41337394714356,0,41.66684220791773,137
05000US17001,"Adams County, Illinois",2009-2013,525,101.9193826173094,16.41337394714356,0,81.07243978775092,215,79.39358695014181,215,22.36883804788126,23,46.87162689759896,156,112.1807022670175,369,16.41337394714356,0,29.68781930319713,109,106.1552032077222,416,36.80197183965826,100,45.28773419336348,122,26.39306229071846,22,40.26868112482924,165
05000US17001,"Adams County, Illinois",2010-2014,508,77.39248896980284,15.80547142028809,0,43.44697477203099,189,40.4700715347027,189,16.93421088279329,7,55.0479340280598,187,94.9730087430038,321,15.80547142028809,0,34.84189658482477,110,84.87375982345002,398,49.37128484615613,130,54.02131769460459,145,21.92667321098011,15,45.86745895679699,167
05000US17001,"Adams County, Illinois",2011-2015,447,72.17421023304043,15.80547142028809,0,50.1178863498754,228,47.56037852416109,228,15.24612294345755,21,43.51921353669906,95,84.27952639648569,352,15.80547142028809,0,31.85549529386317,87,78.89162948742063,360,31.06852893920472,26,35.42565939048296,42,23.22793102327145,16,43.05822646899053,156
05000US17001,"Adams County, Illinois",2012-2016,371,70.62668308890066,15.80547142028809,0,47.55649025496712,162,44.85316977152494,162,18.48863995890041,30,34.50082335227796,85,78.60302269076614,286,15.80547142028809,0,24.08706699814114,66,74.62114419327104,305,22.01917371653962,25,37.23621430119689,53,30.02818083609979,28,36.80197183965826,126
05000US17001,"Adams County, Illinois",2013-2017,385,76.18212324323224,15.80547142028809,0,46.53931397448971,141,43.7732203338821,141,22.2611954311832,41,38.44714535666956,89,85.33404296014518,296,15.80547142028809,0,36.49442217542996,88,84.47223657371421,297,14.17860606112596,20,32.28186703305865,46,29.00148391554269,26,46.90315311239725,157
05000US17003,"Alexander County, Illinois",2005-2009,87,58.45989178257805,72.34042358398438,0,74.31595210393658,13,74.31595210393658,13,91.43835070000283,74,72.34042358398438,0,93.00911692700356,87,72.34042358398438,0,72.34042358398438,0,93.00911692700356,87,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
05000US17003,"Alexander County, Illinois",2006-2010,79,43.43421437157649,72.34042358398438,0,78.94547860125022,38,78.94547860125022,38,78.23308862058413,41,72.34042358398438,0,84.37812431185198,79,72.34042358398438,0,72.34042358398438,0,84.37812431185198,79,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
05000US17003,"Alexander County, Illinois",2007-2011,78,38.27856958617243,54.10334396362305,0,56.90307355750017,22,56.90307355750017,22,61.76124269193419,31,55.45259338991812,14,67.38129564820667,64,54.10334396362305,0,55.32248941638047,11,67.27426495168101,67,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,16.76974337313804,25
05000US17003,"Alexander County, Illinois",2008-2012,52,20.31705210394794,9.726444244384766,0,10.61656528446913,5,10.61656528446913,5,13.5931180023884,20,15.09999088802866,17,25.31387625420263,35,9.726444244384766,0,13.75526936407467,10,24.53548535229712,42,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.09999088802866,27
05000US17003,"Alexander County, Illinois",2009-2013,45,18.48864030382321,9.726444244384766,0,12.15805501937867,9,12.15805501937867,9,7.616999493276169,9,14.64023692912111,14,23.58317954867319,31,9.726444244384766,0,14.19163277524362,13,23.30734350181344,32,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.05096484913573,27
05000US17003,"Alexander County, Illinois",2010-2014,53,22.02756440791277,9.118540763854981,0,9.279232287118781,2,1.719408670509333,2,16.36828236614377,23,12.89556401729564,11,25.52467757032233,42,9.118540763854981,0,16.69243778073582,17,27.63785579252635,36,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,16.69243778073582,28
05000US17003,"Alexander County, Illinois",2011-2015,41,17.95115288828608,9.199237400469471,1,9.279232287118781,2,1.719408670509333,2,12.30909250980894,20,10.06258050712413,5,20.57910144979552,36,9.118540763854981,0,14.71576681119635,13,23.21201591547209,28,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,12.30909208592138,18
05000US17003,"Alexander County, Illinois",2012-2016,28,15.91033710771393,9.199237400469471,1,9.279232287118781,2,1.719408670509333,2,15.91033710771393,25,9.118540763854981,0,18.33811911138064,28,9.118540763854981,0,9.118540763854981,0,18.33811911138064,28,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
05000US17003,"Alexander County, Illinois",2013-2017,30,19.49084538045011,9.299123462753334,1,9.515182662599896,3,2.718623813725739,3,21.48400931433859,26,9.118540763854981,0,21.51838375219427,30,9.118540763854981,0,9.118540763854981,0,21.51838375219427,30,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0
05000US17005,"Bond County, Illinois",2005-2009,150,87.64768786304614,72.34042358398438,0,107.1375767703112,79,107.1375767703112,79,79.44011745727322,36,72.50370896526648,4,113.7493076966099,146,72.34042358398438,0,22.98000948759577,31,90.6101430513602,119,72.50370896526648,4,72.50370896526648,4,72.34042358398438,0,22.98000948759577,31
05000US17005,"Bond County, Illinois",2006-2010,99,34.99535071937775,72.34042358398438,0,76.71385534450899,27,76.71385534450899,27,73.0748630344151,12,74.45753713731372,43,82.27149815414026,56,72.34042358398438,0,74.17907877992995,17,82.01957266781696,82,72.54701985082296,3,72.54701985082296,3,72.34042358398438,0,76.5136799541547,57
05000US17005,"Bond County, Illinois",2007-2011,167,70.1726205230482,54.10334396362305,0,77.80680129505021,71,55.91713958815598,71,65.93713312021843,50,57.91689495129275,46,90.98661105828046,121,54.10334396362305,0,54.10334396362305,0,88.60794828410052,167,54.37927025045045,5,54.37927025045045,5,54.10334396362305,0,58.13660953602117,41
05000US17005,"Bond County, Illinois",2008-2012,137,69.16747100916682,10.9422492980957,0,64.806538516144,80,63.87608797306532,80,13.15094688289741,6,34.58106393132839,38,77.33038877715897,99,10.9422492980957,0,15.05096484913573,13,70.7860903616936,124,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,35.94859410876416,51
05000US17005,"Bond County, Illinois",2009-2013,140,82.75072761541472,10.9422492980957,0,72.88244087541261,90,72.05634856316506,90,14.64023692912111,8,33.38487604770241,32,89.23134465870731,108,10.9422492980957,0,13.15094688289741,10,83.78920171953753,130,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,34.23739322662005,42
05000US17005,"Bond County, Illinois",2010-2014,200,47.31108326202072,10.33434677124023,0,19.01093716779821,39,15.95672299721117,39,21.23313056893826,24,35.34210719989856,117,59.0542389736332,83,10.33434677124023,0,13.38766919180937,12,49.1687734829249,188,32.68007392712622,55,32.68007392712622,55,10.33434677124023,0,25.76245535050989,82
05000US17005,"Bond County, Illinois",2011-2015,311,100.2947418409276,10.33434677124023,0,22.17803760774356,51,19.62311465956014,51,23.10830188354863,21,92.35521257116874,214,136.3397246953509,97,10.33434677124023,0,10.45875397006973,16,100.8385877308125,295,34.41502724833044,54,34.41502724833044,54,10.33434677124023,0,88.77253511683786,185
05000US17005,"Bond County, Illinois",2012-2016,274,95.61867833987131,10.33434677124023,0,27.17264073278652,62,25.13073180798454,62,32.68007392712622,23,79.49591889713997,162,124.3484329164,112,10.33434677124023,0,10.8234005020543,17,96.2292972326601,257,35.57659531778574,49,35.57659531778574,49,10.33434677124023,0,78.25197949696432,140
05000US17005,"Bond County, Illinois",2013-2017,246,96.26385135596365,10.33434677124023,0,28.37024125492105,63,26.42104967018118,63,33.25733649074167,34,81.66964827917934,145,126.2404868809049,101,10.33434677124023,0,11.989716201546,4,97.00764079430383,242,17.87895578742496,28,17.87895578742496,28,10.33434677124023,0,80.63137485163996,121
05000US17007,"Boone County, Illinois",2005-2009,3189,209.5395829931706,72.34042358398438,0,90.47136709644026,162,54.33167934077292,162,73.35499417171108,11,198.7990697441112,2912,288.8388944932379,277,72.34042358398438,0,48.7005602109864,104,215.124571831801,3085,134.2309241999433,740,155.3652379610288,778,78.23308862058413,38,201.5130996288995,2238
05000US17007,"Boone County, Illinois",2006-2010,3113,200.3212542808477,72.34042358398438,0,77.64514695326834,92,28.20694880848251,92,73.56627641261618,12,195.6294837153783,2936,279.9991068117852,177,72.34042358398438,0,32.22457942476488,73,202.8965954267222,3040,132.4195776923456,652,158.7219923377105,723,87.50843556728154,71,225.4368639755811,2286
05000US17007,"Boone County, Illinois",2007-2011,3171,263.5277653455202,54.10334396362305,0,63.23649622217399,83,32.73656405933461,83,55.45259338991812,11,255.3553404873043,2976,366.9512679135891,195,54.10334396362305,0,39.77932684838601,101,266.5131853258188,3070,147.5313730731545,664,160.784244502108,713,63.92235320498892,49,252.0744827915924,2364
05000US17007,"Boone County, Illinois",2008-2012,3274,267.5352188456999,16.41337394714356,0,36.0717416373665,80,32.1212032841883,80,40.5521692659831,47,244.169644064855,2972,362.2069966270316,302,16.41337394714356,0,67.39226381613179,175,275.8927518893522,3099,182.0067257690979,809,185.3565094033942,841,35.07972851980131,32,260.137630133974,2306
05000US17007,"Boone County, Illinois",2009-2013,3228,268.0244467688883,16.41337394714356,0,42.020109039236,108,38.68191721386766,108,31.9018646393004,44,263.1650174248963,2887,375.6233891306752,341,16.41337394714356,0,64.70381385148316,189,275.7239336595502,3039,195.5038242201097,884,197.5468758490855,906,28.33765821387615,22,257.8267348535744,2170
05000US17007,"Boone County, Illinois",2010-2014,3206,268.2146501305199,15.80547142028809,0,40.01089982373297,102,36.75675690110937,102,23.67701161594749,18,260.5606078038033,2940,373.9397396422646,266,15.80547142028809,0,56.00628590412059,146,273.9996397906598,3060,189.1056348461212,1100,189.7649969234898,1100,15.80547142028809,0,255.7652755265765,1986
05000US17007,"Boone County, Illinois",2011-2015,3045,254.7525913253725,15.80547142028809,0,56.18086936528075,136,53.91175341074707,136,23.67701161594749,17,222.723150763811,2571,338.3851129602949,474,15.80547142028809,0,113.4353680445463,307,278.8663936554456,2738,199.2113097492961,1331,199.8373309941051,1331,15.80547142028809,0,225.1087645990661,1561
05000US17007,"Boone County, Illinois",2012-2016,3142,232.1774723028736,15.80547142028809,0,58.50096613303733,141,56.32539490923466,141,17.67105425609715,6,210.6187830480155,2621,313.4751192958998,521,15.80547142028809,0,103.7396307325979,356,254.2996060348647,2786,165.2869568002663,1090,166.0409317460928,1090,15.80547142028809,0,223.6883819820195,1905
05000US17007,"Boone County, Illinois",2013-2017,2914,222.961117357638,15.80547142028809,0,53.41593843458608,108,51.02400956441925,108,15.80547142028809,0,172.5255383910061,2303,281.9161599668826,611,15.80547142028809,0,156.9566678358888,491,272.6665645646932,2423,154.292373642889,959,155.099804935965,959,15.80547142028809,0,227.7697339081641,1847
05000US17009,"Brown County, Illinois",2005-2009,146,79.44011745727322,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.16330845452492,11,80.21091539762583,135,86.66825443171318,11,72.34042358398438,0,72.34042358398438,0,79.44011745727322,146,73.16330845452492,11,73.16330845452492,11,72.34042358398438,0,79.69324145179623,124
05000US17009,"Brown County, Illinois",2006-2010,163,79.9501863382915,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.91285668503441,9,79.19085099379065,143,86.19794830701021,20,72.34042358398438,0,72.99137347624998,11,80.53965491089876,152,72.91285668503441,9,72.91285668503441,9,72.34042358398438,0,79.69324145179623,145
05000US17009,"Brown County, Illinois",2007-2011,146,43.97536646836595,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.37927025045045,5,63.60068927952052,108,77.32322117486571,38,54.10334396362305,0,21.10219499372621,33,48.77638249788854,113,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,43.97536646836595,141
05000US17009,"Brown County, Illinois",2008-2012,158,34.78351200592241,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,31.91344548577297,129,47.20551567602616,29,9.726444244384766,0,19.08853233929126,29,39.67700561199543,129,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,34.78351200592241,158
05000US17009,"Brown County, Illinois",2009-2013,154,39.07637557757612,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,31.33501218198284,124,50.08838305160988,30,9.726444244384766,0,18.00254421735848,30,43.02388553556889,124,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,39.07637557757612,154
05000US17009,"Brown County, Illinois",2010-2014,133,33.70435564707148,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,25.96961547940251,96,42.54884860642297,37,9.118540763854981,0,22.89139246704555,37,40.74309068620824,96,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,33.70435564707148,133
05000US17009,"Brown County, Illinois",2011-2015,136,45.85134303292639,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,11.30764435631383,6,32.89984031773192,93,56.43354632534931,43,9.118540763854981,0,30.78173508014223,43,55.22554547007342,93,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,45.24691550293724,130
