geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,0,.68937421,0,.68937421,0,.68937421,11.85567,4.7733984,2.0618556,1.9262152,97.938141,3.1358249,0,.68937421,81.237114,4.4477277,18.762886,16.711708,0,.68937421,4.8453608,2.7754934,4.8453608,2.7754934,83.298965,4.053113
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,0,.6046049,0,.6046049,0,.6046049,7.4141049,2.9593728,16.455696,9.0865822,83.544304,12.025462,0,.6046049,70.524414,3.0198424,29.475588,16.620197,0,.6046049,9.8553343,3.8299043,9.8553343,3.8299043,82.73056,6.6738615
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,1.2573345,.98682958,1.5926236,1.7109638,1.5926236,1.7109638,6.4543166,3.1861167,15.926236,8.3876438,84.073761,11.296125,0,.56051385,61.525566,3.9334242,38.474434,15.383016,0,.56051385,17.686504,5.5771937,17.686504,5.5771937,73.009224,7.4806652
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1.0830325,.91130036,1.0108303,1.151571,1.0108303,1.151571,4.1877255,2.37448,22.888086,10.314034,77.111908,13.453174,0,.48281085,51.480145,3.6624711,48.519855,13.461952,0,.48281085,24.33213,7.3112769,24.33213,7.3112769,69.386276,9.1353941
Cincinnati012,Mt Airy/Westwood,2006-2010,0,2.283473,.25252524,2.2969267,.25252524,2.2969267,52.809345,5.1714892,6.5656567,3.7382338,93.434349,4.6066341,0,2.283473,28.535355,4.5372553,71.464645,8.3384409,2.1464646,2.7135949,14.425506,4.6209683,12.27904,4.4389434,32.512627,4.8682747
Cincinnati012,Mt Airy/Westwood,2007-2011,0,1.5764378,.58275056,1.6286767,.58275056,1.6286767,56.118881,5.7916784,8.333334,3.6759,91.666672,5.565486,0,1.5764378,25.029139,3.7536662,74.970863,8.1570988,3.846154,2.6694047,14.393939,4.6336803,10.547786,4.2048225,28.904428,4.0764661
Cincinnati012,Mt Airy/Westwood,2008-2012,0,.2299224,.38817558,.42864218,.38817558,.42913565,56.046581,4.9058747,5.5538969,3.0418944,94.446106,4.3596478,0,.2299224,30.098537,3.8453288,69.901459,8.2245808,2.1200359,1.5790982,10.391162,3.0872674,8.2711258,2.7204566,33.174084,4.398222
Cincinnati012,Mt Airy/Westwood,2009-2013,0,.24530429,.4778592,.48988348,.4778592,.49037501,60.815548,5.653275,2.9627268,1.6071441,97.037277,2.8634186,0,.24530429,26.728258,3.5045807,73.271744,7.9340501,2.1344376,1.48888,11.978337,3.6655121,9.8438997,3.4173687,26.728258,3.5045807
Cincinnati012,Mt Airy/Westwood,2010-2014,0,.21887724,.36952814,.40805995,.36952814,.40852967,61.085846,4.846508,6.7367821,2.5904067,93.263214,4.2973466,0,.21887724,24.13303,3.5111125,75.866966,7.3786645,5.1165438,2.481503,14.411597,4.5161629,9.2950535,3.8877807,24.13303,3.5111125
Cincinnati012,Mt Airy/Westwood,2011-2015,0,.20797414,.27739251,.35355666,.27739251,.35395843,64.493759,4.6897793,6.1303744,2.2543244,93.869629,4.0224972,0,.20797414,20.748959,2.6691096,79.251038,6.6849322,3.966713,2.0258987,14.479889,4.5301967,10.513176,4.1493459,20.748959,2.6691096
Cincinnati012,Mt Airy/Westwood,2012-2016,0,.20827973,0,.20827973,0,.20827973,64.484718,4.9078045,5.815526,2.4103742,94.184479,3.8677514,0,.20827973,21.855558,2.7149837,78.14444,6.4619355,2.1098187,1.4915525,12.794158,4.178484,10.684339,3.9538457,22.721125,2.8344681
Cincinnati012,Mt Airy/Westwood,2013-2017,0,.21830055,0,.21830055,0,.21830055,61.89571,5.004199,12.954916,4.4298754,87.045082,6.8190694,0,.21830055,17.870722,2.4782398,82.129272,6.5738716,4.1825094,2.3570817,16.567083,5.5512643,12.384573,5.1363692,21.537209,3.4478772
Cincinnati013,Northside,2006-2010,0,22.396416,0,22.396416,0,22.396416,34.98452,25.111904,0,22.396416,100,32.688156,0,22.396416,47.987617,25.598913,52.012383,34.632404,0,22.396416,17.027864,25.043976,17.027864,25.043976,47.987617,25.598913
Cincinnati013,Northside,2007-2011,0,15.370268,0,15.370268,0,15.370268,15.909091,17.25036,3.125,15.613486,96.875,16.350109,0,15.370268,61.647724,10.503009,38.352272,23.974857,0,15.370268,22.443182,17.403103,22.443182,17.403103,61.647724,10.503009
Cincinnati013,Northside,2008-2012,0,1.802407,0,1.802407,0,1.802407,35.040432,13.918122,3.2345011,2.8837473,96.765503,6.0806012,0,1.802407,48.247978,8.4110851,51.752018,22.320934,0,1.802407,16.71159,6.73242,16.71159,6.73242,48.247978,8.4110851
Cincinnati013,Northside,2009-2013,0,1.5808346,0,1.5808346,0,1.5808346,33.806145,12.126842,2.1276596,2.203366,97.872337,4.5013452,0,1.5808346,50.591015,6.6930823,49.408985,20.276796,0,1.5808346,15.602838,6.1531839,15.602838,6.1531839,50.591015,6.6930823
Cincinnati013,Northside,2010-2014,0,1.6717325,0,1.6717325,0,1.6717325,25.75,11.057456,5.5,3.1034908,94.5,6.7002254,0,1.6717325,48.25,7.8114352,51.75,19.244658,5.75,3.9866109,24.5,7.2167053,18.75,6.7745476,49.75,7.3936768
Cincinnati013,Northside,2011-2015,0,1.4826896,0,1.4826896,0,1.4826896,20.620842,9.2782516,7.7605324,3.4125214,92.239471,7.888536,0,1.4826896,57.649666,7.5966249,42.350334,20.820023,6.4301548,4.3880954,19.068735,5.8002687,12.63858,4.677949,60.310425,6.9913344
Cincinnati013,Northside,2012-2016,0,1.5407673,0,1.5407673,0,1.5407673,28.801844,10.125104,12.211982,5.0314722,87.788017,9.8744736,0,1.5407673,49.078342,8.7241287,50.921661,19.137148,8.7557602,5.3584814,11.981567,5.5812654,3.2258062,2.5457408,59.216587,7.4754491
Cincinnati013,Northside,2013-2017,0,1.5771061,0,1.5771061,0,1.5771061,25.943396,9.5026474,15.801888,6.5576954,84.198112,12.375959,0,1.5771061,44.57547,7.572484,55.42453,19.303478,11.084906,6.7552013,13.679245,6.7697868,2.5943396,2.1759188,60.377357,5.8306093
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,0,6.982666,0,6.982666,0,6.982666,34.555984,10.21438,0,6.982666,100,15.060793,0,6.982666,59.555984,8.5521412,40.444016,17.162756,1.061776,7.0787921,5.888031,7.5777659,4.8262548,7.5035548,59.555984,8.5521412
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,0,6.6141009,0,6.6141009,0,6.6141009,25.672371,10.296398,0,6.6141009,100,17.515354,0,6.6141009,68.33741,8.2713146,31.662592,21.070589,0,6.6141009,5.9902201,7.4950933,5.9902201,7.4950933,68.33741,8.2713146
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,0,.73888731,0,.73888731,0,.73888731,26.298342,7.5800948,1.6574585,1.5728488,98.342545,3.1530674,0,.73888731,68.397789,5.9045663,31.602209,19.105675,0,.73888731,3.6464088,2.608263,3.6464088,2.608263,70.055244,5.3952374
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,0,.80468476,0,.80468476,0,.80468476,17.689531,5.4940758,5.4151626,3.4032519,94.584831,5.9146762,0,.80468476,73.766548,5.4004798,26.233452,18.871019,0,.80468476,3.1287606,2.333323,3.1287606,2.333323,79.181709,4.2851334
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,0,.70093608,0,.70093608,0,.70093608,15.72327,5.4718213,3.8784068,2.6901939,96.12159,4.441246,0,.70093608,75.890991,3.8296354,24.109015,16.093987,0,.70093608,4.5073376,2.2649827,4.5073376,2.2649827,79.769394,3.230597
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,0,.65558136,0,.65558136,0,.65558136,13.627452,4.1333175,4.5098042,2.8956079,95.490196,4.2503614,0,.65558136,75.980392,4.8204999,24.019608,13.650692,0,.65558136,5.8823528,2.6408436,5.8823528,2.6408436,80.490196,3.9048262
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,0,.64297408,0,.64297408,0,.64297408,11.538462,4.1102715,6.0576925,3.3859763,93.942307,4.9936929,0,.64297408,75,4.492413,25,13.674049,0,.64297408,7.4038463,2.9899838,7.4038463,2.9899838,81.057693,4.3679624
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,0,.63624454,0,.63624454,0,.63624454,13.035205,4.4678392,3.5204568,1.9199785,96.479538,3.4472976,0,.63624454,76.213127,4.6754398,23.786869,14.118263,0,.63624454,7.2312088,2.6863272,7.2312088,2.6863272,79.733589,4.3975668
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,0,6.3069248,0,6.3069248,0,6.3069248,90.758499,6.0424371,0,6.3069248,100,15.972869,0,6.3069248,6.364429,6.5975351,93.635574,6.0187736,0,6.3069248,2.8770707,6.5735912,2.8770707,6.5735912,6.364429,6.5975351
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,0,4.9229612,0,4.9229612,0,4.9229612,85.623291,6.1845403,.45495903,4.9423795,99.545044,1.4353018,0,4.9229612,9.0081892,5.7399936,90.991814,6.7608399,1.6378525,5.0985131,5.3685169,5.5459361,3.7306645,5.4082408,9.0081892,5.7399936
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,0,.61235625,0,.61235625,0,.61235625,82.875458,6.1817703,.73260075,1.4840758,99.267403,2.1483233,0,.61235625,10.622711,3.5336263,89.377289,7.2480702,1.4652015,1.6418216,6.501832,2.8393548,5.0366302,2.4540088,10.622711,3.5336263
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,0,.53883398,0,.53883398,0,.53883398,77.034653,5.8835263,1.9339243,1.6552111,98.066071,2.7776475,0,.53883398,11.522965,3.1348915,88.477036,6.3963599,2.4979856,1.7309047,11.442385,2.5458615,8.9443998,2.0938256,11.522965,3.1348915
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,0,.5058192,0,.5058192,0,.5058192,77.60968,6.211133,1.7397883,1.3864233,98.260208,2.6941209,0,.5058192,13.540091,3.4242635,86.459908,7.2975674,2.4205749,1.5143231,8.8502274,2.4732699,6.4296522,2.1347344,13.540091,3.4242635
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,0,.6046049,0,.6046049,0,.6046049,73.056061,7.0374742,3.074141,2.1738765,96.925858,3.8078713,0,.6046049,17.359856,3.6937165,82.640144,8.2969122,2.9837251,2.0143812,8.6799278,2.6063294,5.6962023,1.9081792,18.264015,3.6499071
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,0,.61179602,0,.61179602,0,.61179602,72.918571,7.6618323,3.7511439,2.2052231,96.248856,4.0488558,0,.61179602,18.115278,1.867594,81.884727,7.6922359,1.9213176,1.973186,7.136322,2.6886909,5.2150044,2.0044634,19.945107,1.6625304
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,0,.5065856,0,.5065856,0,.5065856,74.621216,6.6053405,3.181818,1.5511653,96.818176,3.2773833,0,.5065856,14.621212,2.5345018,85.378792,6.687717,0,.5065856,8.409091,3.1086102,8.409091,3.1086102,16.969698,2.5436151
Cincinnati016,Riverside,2006-2010,0,20.435146,0,20.435146,0,20.435146,51.977402,28.751541,14.971751,22.966055,85.028252,25.95422,0,20.435146,33.050846,9.6938133,66.94915,20.412579,0,20.435146,14.971751,22.966055,14.971751,22.966055,33.050846,9.6938133
Cincinnati016,Riverside,2007-2011,0,16.647182,0,16.647182,0,16.647182,41.846153,20.800982,3.0769231,18.015114,96.92308,18.862938,0,16.647182,55.07692,22.660339,44.923077,32.759048,0,16.647182,3.0769231,18.015114,3.0769231,18.015114,55.07692,22.660339
Cincinnati016,Riverside,2008-2012,0,2.1228349,0,2.1228349,0,2.1228349,24.126984,13.06297,12.380953,10.191851,87.619049,13.73543,0,2.1228349,63.492065,18.401173,36.507938,27.810335,0,2.1228349,12.380953,10.191851,12.380953,10.191851,63.492065,18.401173
Cincinnati016,Riverside,2009-2013,0,2.0325017,0,2.0325017,0,2.0325017,27.963526,10.851119,10.030395,8.3606882,89.969604,11.705007,0,2.0325017,62.006081,14.041412,37.993919,24.738611,0,2.0325017,10.030395,8.3606882,10.030395,8.3606882,62.006081,14.041412
Cincinnati016,Riverside,2010-2014,0,2.3058379,0,2.3058379,0,2.3058379,31.724136,10.193166,6.551724,6.5637403,93.448273,9.8721581,0,2.3058379,61.724136,13.338526,38.275864,26.271719,0,2.3058379,6.551724,6.5637403,6.551724,6.5637403,61.724136,13.338526
Cincinnati016,Riverside,2011-2015,0,2.6019185,0,2.6019185,0,2.6019185,22.568092,9.2921953,0,2.6019185,100,20.158535,0,2.6019185,77.431908,8.4985027,22.568092,26.287926,0,2.6019185,0,2.6019185,0,2.6019185,77.431908,8.4985027
Cincinnati016,Riverside,2012-2016,0,2.8947749,0,2.8947749,0,2.8947749,22.943724,10.055854,0,2.8947749,100,22.917713,0,2.8947749,77.056274,9.4434853,22.943724,29.76067,0,2.8947749,0,2.8947749,0,2.8947749,77.056274,9.4434853
Cincinnati016,Riverside,2013-2017,0,3.9803154,0,3.9803154,0,3.9803154,22.023809,13.191848,0,3.9803154,100,27.431238,0,3.9803154,77.976189,10.120275,22.023809,35.372475,0,3.9803154,0,3.9803154,0,3.9803154,77.976189,10.120275
Cincinnati017,Sayler Park,2006-2010,0,24.357044,0,24.357044,0,24.357044,0,24.357044,1.6835017,24.456015,98.316498,25.027901,0,24.357044,98.316498,5.6973548,1.6835017,41.050323,0,24.357044,0,24.357044,0,24.357044,100,28.991104
Cincinnati017,Sayler Park,2007-2011,0,17.340815,0,17.340815,0,17.340815,0,17.340815,1.923077,17.464579,98.07692,18.295965,0,17.340815,98.07692,5.4263167,1.923077,39.315571,0,17.340815,0,17.340815,0,17.340815,100,27.802876
Cincinnati017,Sayler Park,2008-2012,0,2.685514,0,2.685514,0,2.685514,0,2.685514,0,2.685514,100,22.765099,0,2.685514,93.975899,5.8689475,6.0240965,31.542816,0,2.685514,6.0240965,6.0735106,6.0240965,6.0735106,93.975899,5.8689475
Cincinnati017,Sayler Park,2009-2013,0,3.2619171,0,3.2619171,0,3.2619171,0,3.2619171,0,3.2619171,100,24.485485,0,3.2619171,93.170731,8.3478346,6.8292685,34.162102,0,3.2619171,6.8292685,7.1030951,6.8292685,7.1030951,93.170731,8.3478346
Cincinnati017,Sayler Park,2010-2014,0,3.6741376,0,3.6741376,0,3.6741376,7.1428576,7.4473,0,3.6741376,100,23.138655,0,3.6741376,83.516487,9.2810621,16.483517,30.949635,0,3.6741376,9.3406591,9.1849518,9.3406591,9.1849518,83.516487,9.2810621
Cincinnati017,Sayler Park,2011-2015,0,3.7993922,0,3.7993922,0,3.7993922,7.3863635,7.6836123,0,3.7993922,100,24.205072,0,3.7993922,81.818184,10.693279,18.181818,32.395161,0,3.7993922,10.795455,8.247571,10.795455,8.247571,81.818184,10.693279
Cincinnati017,Sayler Park,2012-2016,0,4.4579535,0,4.4579535,0,4.4579535,8,8.5960646,0,4.4579535,100,29.046757,0,4.4579535,78,12.649738,22,38.015881,0,4.4579535,14,11.694552,14,11.694552,78,12.649738
Cincinnati017,Sayler Park,2013-2017,0,5.7153249,0,5.7153249,0,5.7153249,15.384616,14.422938,0,5.7153249,100,30.637306,0,5.7153249,76.068375,32.301167,23.931623,37.057007,0,5.7153249,8.5470085,9.7547903,8.5470085,9.7547903,76.068375,32.301167
CityOfBoston001,Allston,2006-2010,0,27.089001,7.0175438,27.404636,7.0175438,27.404636,17.894737,30.79604,40.35088,27.557426,59.64912,35.22036,0,27.089001,22.807016,28.036388,77.192978,27.18261,10.526316,28.669804,22.456141,28.86833,11.929824,27.982944,52.63158,24.492607
CityOfBoston001,Allston,2007-2011,0,17.239033,7.1641788,17.833548,7.1641788,17.833548,.5970149,17.315304,44.477612,21.187595,55.522388,30.721125,0,17.239033,34.925373,18.475187,65.074631,25.808903,17.313433,20.27075,30.149254,20.83919,12.835821,18.977034,62.08955,17.564295
CityOfBoston001,Allston,2008-2012,0,2.600174,6.4896755,4.7610941,6.4896755,4.7161613,.58997047,2.8262465,36.578171,14.744465,63.421829,25.12879,0,2.600174,45.132744,9.1561432,54.867256,24.428303,17.109146,11.560834,28.318584,12.942897,11.209439,7.8896551,64.601768,10.030595
CityOfBoston001,Allston,2009-2013,0,2.8342731,8.6816721,5.2275934,8.6816721,5.1789737,8.0385847,8.261199,32.475883,14.269374,67.524117,23.91275,0,2.8342731,50.80386,8.8218975,49.19614,25.658077,18.327974,11.643323,18.327974,11.643323,0,2.8342731,64.951767,9.7534447
CityOfBoston001,Allston,2010-2014,0,2.0404143,16.898148,4.8943319,16.898148,4.8766809,6.9444447,5.200932,25.925926,11.237255,74.074074,18.025667,0,2.0404143,41.435184,8.6733446,58.564812,19.868568,17.361111,9.5014544,26.157406,11.815733,8.7962961,8.0799837,50,9.5641813
CityOfBoston001,Allston,2011-2015,0,1.9162152,12.391304,5.7459717,12.391304,5.7459717,4.5652175,4.2197127,35,11.247777,65,19.57777,0,1.9162152,41.086956,8.6117039,58.913048,19.393824,25.434784,9.5655737,32.391304,10.892689,6.9565215,6.6054568,50.652176,10.128225
CityOfBoston001,Allston,2012-2016,0,2.8618798,36.688313,9.3686962,36.688313,9.3334255,1.2987013,5.1536965,16.233767,8.6741858,83.766235,15.303927,0,2.8618798,35.38961,9.957881,64.61039,21.276001,14.285715,8.7061815,24.675325,12.052872,10.38961,9.5949831,37.337666,9.5898542
CityOfBoston001,Allston,2013-2017,0,3.1707156,29.13669,9.9544096,29.13669,9.9136572,5.3956833,6.7508788,31.654676,13.629752,68.345329,22.359905,0,3.1707156,25.179857,9.1992073,74.820145,18.250292,29.13669,13.769905,37.769787,15.39899,8.6330938,9.071208,27.69784,9.1199265
CityOfBoston002,Back Bay,2006-2010,0,19.109814,1.4851485,19.176935,1.4851485,19.176935,0,19.109814,8.1683168,20.197981,91.83168,12.981807,0,19.109814,88.861389,10.785738,11.138614,33.454403,8.1683168,20.197981,9.6534653,20.192944,1.4851485,19.153305,88.861389,10.785738
CityOfBoston002,Back Bay,2007-2011,0,12.66464,0,12.66464,0,12.66464,0,12.66464,20.17544,16.507559,79.824562,20.863499,0,12.66464,78.508774,7.5230584,21.491228,26.268738,12.5,15.062671,13.815789,15.064086,1.3157895,12.718601,86.184212,7.1680217
CityOfBoston002,Back Bay,2008-2012,0,1.762037,2.4154589,3.0192451,2.4154589,3.0192451,0,1.762037,13.526569,8.4260979,86.473427,13.154025,0,1.762037,84.057968,6.5166326,15.94203,26.009714,7.7294683,6.6717634,7.7294683,6.6717634,0,1.762037,89.855072,5.3470917
CityOfBoston002,Back Bay,2009-2013,0,1.4948428,2.2540982,2.7670858,2.2540982,2.7670858,0,1.4948428,4.0983605,4.0685463,95.901642,6.7484813,0,1.4948428,90.163933,5.3796129,9.8360653,25.820469,3.4836066,3.6218503,3.4836066,3.6218503,0,1.4948428,94.262299,4.7522025
CityOfBoston002,Back Bay,2010-2014,0,1.3191379,1.98915,2.2565241,1.98915,2.2565241,19.529837,6.8850107,2.5316455,3.0108252,97.468353,5.0310793,0,1.3191379,75.045212,8.951046,24.954792,24.729763,.90415913,2.3719962,.90415913,2.3719962,0,1.3191379,77.576851,8.869092
CityOfBoston002,Back Bay,2011-2015,0,1.5261157,1.8828452,2.3163288,1.8828452,2.3163288,29.079496,12.328191,4.3933053,4.2618065,95.606697,6.9982948,0,1.5261157,63.598328,9.7514,36.401672,23.927666,1.0460252,2.3361988,1.0460252,2.3361988,0,1.5261157,67.991631,9.4513674
CityOfBoston002,Back Bay,2012-2016,0,1.3894919,3.0476191,2.6173067,3.0476191,2.6173067,27.238094,10.88822,4,3.6631148,96,6.3593721,0,1.3894919,63.047619,10.206619,36.952381,23.634989,1.7142856,2.0224252,2.6666667,2.2416978,.95238101,1.7273889,67.047623,9.7355118
CityOfBoston002,Back Bay,2013-2017,0,1.3789854,6.2381854,4.543262,6.2381854,4.543262,22.306238,11.319621,5.6710777,5.1422229,94.328918,7.7905803,0,1.3789854,59.168243,9.4921303,40.831757,21.572847,3.4026465,2.0299878,6.6162572,2.9507563,3.2136104,2.6804457,64.839325,9.3798561
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,5.6701031,14.481425,0,13.265231,0,13.265231,0,13.265231,12.371134,14.60397,87.628868,12.969993,0,13.265231,81.958763,9.3115883,18.041237,27.89311,0,13.265231,0,13.265231,0,13.265231,94.329903,4.3466258
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,3.0585105,8.2845907,1.9946808,7.9762588,1.9946808,7.9762588,0,7.6796217,12.898937,9.4661961,87.101067,10.406271,0,7.6796217,82.047874,7.3339014,17.952127,22.108368,0,7.6796217,0,7.6796217,0,7.6796217,94.946808,3.8078792
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,2.2646008,2.4544175,.95351607,1.4425143,.95351607,1.4425143,0,.86946756,5.7210965,3.7886474,94.2789,6.1327024,0,.86946756,88.081047,5.23844,11.918951,19.909105,0,.86946756,2.9797378,3.3467193,2.9797378,3.3467193,93.802147,2.8995876
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,1.1560749,1.2678289,1.9929938,1.2678289,1.9929938,0,1.1560749,3.3280506,3.2617257,96.671951,5.3549714,0,1.1560749,90.649757,4.2063007,9.3502378,23.32489,0,1.1560749,4.7543583,5.8387775,4.7543583,5.8387775,93.977814,22.494129
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,0,.92456686,7.8580484,4.7755566,7.8580484,4.7755566,0,.92456686,10.899873,5.4367375,89.100128,8.6396532,0,.92456686,76.425858,5.9114685,23.574144,18.873449,3.0418251,2.9642196,7.8580484,4.1375093,4.8162231,3.131242,84.283905,3.738651
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,0,.70142621,5.9615383,3.478313,5.9615383,3.478313,0,.70142621,9.7115383,4.510807,90.28846,7.1168818,0,.70142621,78.17308,5.5092154,21.826923,16.665564,2.3076923,2.3111079,8.4615383,4.7912107,6.1538463,4.3077593,85.57692,4.5218163
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,0,.87678272,6.4903846,4.049612,6.4903846,4.049612,0,.87678272,13.942307,5.3632879,86.057693,9.4430542,0,.87678272,71.754807,6.9177771,28.245193,19.024406,2.7644229,2.6722255,13.701923,6.7253642,10.9375,6.3391762,79.807693,5.7473559
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,0,.80162996,7.3626375,3.6666453,7.3626375,3.6666453,0,.80162996,10.10989,4.3318448,89.890114,8.5307236,0,.80162996,71.208794,6.1691442,28.79121,20.551123,2.6373627,2.5620055,16.923077,8.827898,14.285715,8.6050692,75.714287,4.9995055
CityOfBoston004,Brighton,2006-2010,0,4.8222141,18.613367,6.2218828,18.613367,6.2218828,7.1205497,5.8877258,22.361023,7.6479883,77.638977,9.6411438,0,4.8222141,48.719551,5.990747,51.280449,11.763511,4.6221113,5.5072184,9.4940662,5.7718658,4.8719549,5.1787968,64.772018,6.5035353
CityOfBoston004,Brighton,2007-2011,0,3.309499,16.676218,4.9704876,16.676218,4.9704876,5.5014329,4.2677331,20.687679,6.5944767,79.312317,8.9451704,0,3.309499,55.702007,4.1667156,44.297993,11.586815,4.068768,4.1633234,7.9083095,4.3820539,3.8395417,3.6304924,69.91404,5.1458759
CityOfBoston004,Brighton,2008-2012,0,.39848307,17.659138,4.2816257,17.659138,4.2801576,11.806981,4.0748577,20.225872,4.8583131,79.774132,7.9921904,0,.39848307,50.821358,5.2014503,49.178646,11.333876,.82135528,.92884266,6.4681726,2.085809,5.6468172,1.9331256,64.065704,5.667861
CityOfBoston004,Brighton,2009-2013,0,.38295266,21.065613,4.1084247,21.065613,4.1069722,9.7681303,3.6355312,19.240257,4.506887,80.759743,7.3681912,0,.38295266,44.449924,4.4821396,55.550076,9.9376993,2.3680317,1.4131625,11.49482,2.9133563,9.1267881,2.6494234,57.671432,5.0288649
CityOfBoston004,Brighton,2010-2014,0,.47622392,18.159508,3.822454,18.159508,3.8199711,13.435583,4.7067838,22.14724,5.1285291,77.85276,8.8588257,0,.47622392,42.515339,5.185226,57.484661,11.279842,6.993865,2.6335654,14.969325,3.3381984,7.9754601,2.4003882,53.435581,5.5833516
CityOfBoston004,Brighton,2011-2015,0,.41136461,20.45575,4.1246338,20.45575,4.1229644,10.863805,3.8933072,14.361421,3.8765602,85.63858,6.7954221,0,.41136461,45.045044,5.3935084,54.954952,11.274492,8.6380501,2.7341058,18.388977,3.6745608,9.750927,2.8351302,50.291466,5.6818662
CityOfBoston004,Brighton,2012-2016,0,.39046529,21.579477,4.0234933,21.579477,4.0229239,8.5010061,3.5400569,13.832998,3.4242835,86.167,6.162703,0,.39046529,42.806839,4.1625085,57.193161,9.9424181,9.4064388,2.8097951,21.68008,4.3241425,12.273642,3.6283479,48.239437,4.3130507
CityOfBoston004,Brighton,2013-2017,0,.3721213,18.072868,3.6677129,18.072868,3.6684859,10.5465,5.9280133,18.791946,6.295186,81.208054,9.1263247,0,.3721213,43.624161,4.0082598,56.375839,10.84365,10.306808,3.0183742,22.962608,4.3911376,12.655801,3.6550508,48.418026,3.8870738
CityOfBoston005,Charlestown,2006-2010,1.526211,5.4054151,3.4505639,5.2643027,3.4505639,5.2643027,24.618446,7.9872088,16.12475,7.3374071,83.875252,10.137128,0,5.1230025,57.531517,4.9079051,42.468479,14.094074,3.8487062,5.6357088,10.683477,6.3377709,6.8347707,5.9539399,59.721302,4.6911335
CityOfBoston005,Charlestown,2007-2011,0,4.7336688,5.901639,5.3626003,5.901639,5.3626003,24.262295,8.3262672,8.852459,5.9764895,91.147545,8.0583057,0,4.7336688,57.049179,5.5431581,42.950821,14.799309,3.1147542,5.5058389,10.655738,6.1600304,7.5409837,5.5510879,59.180325,5.4260459
CityOfBoston005,Charlestown,2008-2012,0,.53130615,4.5156589,2.1162493,4.5156589,2.1162493,28.477785,7.0196323,15.076475,5.5704222,84.923523,8.6892109,0,.53130615,47.341587,3.7570224,52.658417,12.400162,6.2636561,4.9213214,14.712308,5.7367902,8.4486532,3.2457159,52.294247,3.4593742
CityOfBoston005,Charlestown,2009-2013,0,.53402877,5.0512443,2.6948516,5.0512443,2.6948516,25.841873,7.0008755,12.664715,5.8225603,87.335281,8.477046,0,.53402877,51.610542,2.8705626,48.389458,12.764202,6.5153732,5.3106833,14.934114,6.0236907,8.4187412,3.1639614,54.172768,2.2196832
CityOfBoston005,Charlestown,2010-2014,0,.52105945,5.9285717,2.9161971,5.9285717,2.9161971,22.928572,5.5369306,17.071428,6.1525831,82.928574,9.0300512,0,.52105945,52,3.5870321,48,12.080572,8.7857141,5.6019211,13,5.7369285,4.2142859,1.6582685,58.14286,3.0785325
CityOfBoston005,Charlestown,2011-2015,0,.45735627,6.0815048,2.7864282,6.0815048,2.7864282,21.567398,5.8377428,15.799374,5.5823336,84.20063,8.4920979,0,.45735627,53.166145,3.7770684,46.833855,12.331961,7.6489029,5.0193563,14.29467,5.3300838,6.6457682,2.1777651,58.056427,3.4279041
CityOfBoston005,Charlestown,2012-2016,0,.4808723,5.2076468,2.3610876,5.2076468,2.3610876,24.390244,5.6076121,16.084377,4.2892141,83.915619,6.9967256,0,.4808723,54.18589,4.1302147,45.814106,10.954453,4.2847729,2.4402919,9.2287407,2.9513192,4.9439683,1.8409088,61.173367,4.3823986
