geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2005-2009,3206182,7999.700581205248,329.1151920073736,6282,1154.55980510801,130684,1142.066741751935,129418,2555.42938106741,255434,3283.99981995843,488831,8647.535152077879,2717351,169.3868381993223,1266,6282.70466837576,2305534,10171.90185456811,900648,1149.506947433453,59394,1431.994595426947,93731,853.9568485199998,34337,7411.558642067991,2720051
04000US12,Florida,2006-2010,3313411,7925.722080225721,294.8986191646477,5922,1285.31916305906,140451,1277.171388735453,139272,2288.179695867455,273706,2999.109556465769,532242,8474.180115188834,2781169,144.4942722823216,1179,6513.584673616033,2340519,10258.84280966149,972892,1213.655391389119,57963,1497.245927378132,95487,876.8044012221462,37524,7714.913032249883,2797845
04000US12,Florida,2007-2011,3366368,8608.54506680454,382.4249312313194,6320,1484.404216869235,144092,1475.566743702422,142908,2507.055809351155,282599,3723.799989899623,542804,9379.431461020502,2823564,161.7364026389764,1184,6503.470934086002,2369460,10788.98430612012,996908,1166.372880338254,50220,1576.496928853856,89640,1060.620983526672,39420,8134.768122493981,2843717
04000US12,Florida,2008-2012,3435171,8939.735532398818,366.8641310158031,6288,1332.159697221022,147891,1323.757696303639,146744,2517.061030065247,290933,3913.40536415501,564266,9758.771077007143,2870905,149.3821287065056,1147,7665.653154425581,2402947,11776.29439480811,1032224,1085.926331585632,45269,1565.957810542435,89109,1128.267639688309,43840,8812.976190935484,2900950
04000US12,Florida,2009-2013,3515912,9139.368909105531,423.2544367835722,6689,1488.002506155444,154995,1478.563947248877,153913,2556.137368308162,303534,3639.88230128287,584785,9837.520379847612,2931127,167.3323406299659,1082,7111.92296436268,2439957,11580.47979609455,1075955,1205.545316872028,46582,1530.760184810411,93821,943.33834458731,47239,8702.527106554653,2956873
04000US12,Florida,2010-2014,3629427,9097.491983308015,360.9248118916378,6381,1418.300235445455,159796,1406.385409589039,158459,2675.861609343475,315417,3902.538685725848,615800,9899.200401039492,3013627,183.4547289107197,1337,7296.962694404709,2502812,11662.33359795061,1126615,1256.619093538201,49248,1741.282942766349,100112,1205.394018785669,50864,8534.311563129952,3047721
04000US12,Florida,2011-2015,3780148,9485.902719541831,369.8167821061298,6658,1807.880301334397,170101,1799.981059972277,168850,2747.321511404157,334090,4160.066910222307,655769,10358.01656216757,3124379,168.8175574222909,1251,7210.378520838536,2580276,11915.1965497167,1199872,1328.467758716041,53510,1838.45757097744,109349,1270.865710583242,55839,9104.920806032373,3159950
04000US12,Florida,2012-2016,3929796,9360.045807365634,343.5430425143946,7136,1471.133145129733,179380,1459.323394634676,177717,3175.879113826551,349768,4363.358264028576,696897,10327.11735462755,3232899,186.0321492947488,1663,7307.240526878268,2660633,11874.60406218393,1269163,1269.830825899253,59375,1788.501792658065,119830,1259.471451021075,60455,9243.214255307359,3273682
04000US12,Florida,2013-2017,4095858,9873.752490584657,375.0242596997786,7673,1776.097150751059,191643,1763.305683484875,189844,2858.920624348202,366786,4719.376674505253,750810,10943.65133039202,3345048,212.7772438395797,1799,7558.397809027315,2739629,12434.64376992102,1356229,1519.816766395845,64325,2025.037248406298,129857,1338.2573945303,65532,9823.862738404547,3399899
04000US13,Georgia,2005-2009,1635481,5502.550490593707,207.6190306382156,2813,1039.550816628281,87924,1035.153932724373,87525,2336.481152796921,313042,1066.876248170031,49187,5605.023356815063,1586294,95.51039690939864,399,4363.028281928027,1168916,7022.398286229348,466565,741.5680833317089,20675,904.4085100788539,34267,517.7176169368664,13592,4565.25943666311,1197435
04000US13,Georgia,2006-2010,1647046,5483.835323284973,245.9062444602509,2975,1069.141041221689,98833,1066.249940294766,98511,2778.169688898528,328984,1097.746629163728,54463,5592.62885544431,1592583,78.57245602629249,322,4052.235279727254,1147576,6818.582009125814,499470,703.3899586052826,19973,919.3796856698201,35702,592.0317327268836,15729,4420.943547196162,1180552
04000US13,Georgia,2007-2011,1692080,5802.195130301519,216.5746879265571,2954,1194.102632739262,102210,1191.674338435837,101838,2624.571495391952,346243,1163.179579837528,58971,5917.639315220695,1633109,76.11418151925844,372,4339.314861005385,1166646,7245.351737012968,525434,641.8937550938064,18393,918.9734293958397,35947,657.6355914236417,17554,4714.856041789652,1204726
04000US13,Georgia,2008-2012,1733171,5534.219127837378,281.1351351133874,3227,1097.664657208029,106172,1096.160583985911,105893,2682.922071924514,358567,1367.1100220072,60613,5700.576389032396,1672558,57.44278718241908,279,3958.631576300521,1188956,6804.288744005846,544215,708.7202233756698,16274,941.2384026626309,36172,619.3911329888745,19898,4398.421389664446,1229033
04000US13,Georgia,2009-2013,1767834,5942.556671577372,241.1658242163657,3161,1161.86720395869,110894,1159.646759238265,110504,2883.079937546873,370573,1311.90324450428,61248,6085.644577023011,1706586,71.79689006476684,390,4210.440882531794,1203632,7282.979625139964,564202,678.3263153739167,14846,971.7986464024724,37433,695.8922467026943,22587,4620.180445179737,1245773
04000US13,Georgia,2010-2014,1814893,6229.729572990473,247.632148668392,3263,1127.813776741806,117181,1124.826096691925,116764,2654.588289999997,385631,1366.566037223452,65185,6377.854912639881,1749708,82.03759631672125,417,4798.1268534408,1224592,7863.304130853758,590301,757.1579134934065,15129,1041.883031034702,38912,715.7039502422551,23783,5073.02831881378,1269906
04000US13,Georgia,2011-2015,1873484,6395.242741607846,288.4560921919361,3708,1145.410222373663,124500,1141.927602691885,124111,3140.032177559642,406309,1290.389075446402,69322,6524.127044296369,1804162,89.25204607429794,389,4536.508449248118,1247470,7840.857008910914,626014,687.9936328310677,15872,1033.142456095422,42383,770.7451561773133,26511,4893.873512762046,1296584
04000US13,Georgia,2012-2016,1938090,5877.962921768299,273.4521955070125,3775,1142.407268623156,133885,1138.342305334069,133326,3116.786711120396,426449,1244.177757455065,73409,6008.196601462775,1864681,96.28688015372606,559,3912.548276445612,1277524,7061.053896211277,660566,666.0910844613122,16490,979.5957866117018,45002,718.2830725755354,28512,4218.550699287245,1328979
04000US13,Georgia,2013-2017,2003531,6718.891154087623,316.3723580524106,4263,1273.932224340342,141105,1268.505983948186,140476,3316.090269218005,448540,1387.907823001569,78984,6860.742413589499,1924547,117.4558678839578,629,4614.740622038163,1304786,8151.032410018136,698745,752.9223266309765,17535,1139.92025402196,48901,855.877418553666,31366,4970.989356342685,1360722
04000US15,Hawaii,2005-2009,252623,1908.905864498003,90.85654843153615,539,1227.928313886182,121022,1180.899686577211,112939,369.2547672423216,4968,384.8043445936784,8919,1947.304799750938,243704,336.5766989635607,8083,978.4169330336057,96368,2145.045755773465,156255,159.7130615370973,1653,701.6195697968088,26416,683.1996477577447,24763,1014.329375109959,99678
04000US15,Hawaii,2006-2010,266095,2057.516163939687,85.54381763027726,525,1398.018451529739,130929,1351.100949785341,122115,218.7985486939185,3464,409.0684071585471,9995,2097.786863961236,256100,359.1403824505948,8814,1039.889759394597,98292,2305.372741351567,167803,174.5199763477746,1635,759.5337856226214,29078,739.2119786352237,27443,1071.127024821327,102099
04000US15,Hawaii,2007-2011,270110,2082.368534021141,93.7708444499733,540,1454.900460354173,132185,1400.469877526117,123426,257.9206045858579,3525,401.6144313741257,10605,2120.743469392119,259505,394.2327633274131,8759,1115.07276955437,98734,2362.12742943369,171376,188.7447389034795,1914,781.0944802039801,31192,757.9472346683397,29278,1163.092680061829,102668
04000US15,Hawaii,2008-2012,274791,2033.097216265931,81.65154566073311,548,1377.037653706625,133942,1332.07471064816,125009,254.3075968732142,3904,458.9907077242996,11409,2084.264081292371,263382,349.0124137870579,8933,1018.340149121731,99570,2273.873556313444,175221,223.6041108947611,1966,749.8247906173107,32511,715.7083332023298,30545,1055.759209072656,103886
04000US15,Hawaii,2009-2013,282492,1936.130360020935,80.06796698891624,428,1216.671290004994,137849,1158.040688470174,127863,250.8606176099468,3983,424.8409555177921,12327,1982.193383219726,270165,373.1364251449346,9986,1077.639451935345,101527,2215.83112157996,180965,232.2196433265569,2132,703.6200348788433,34168,664.1951450712293,32036,1132.403210125682,106064
04000US15,Hawaii,2010-2014,289740,1954.579958864387,92.4032135037918,481,1313.146598727606,140715,1239.430196167466,130201,249.7533511322443,4354,467.3364568470201,13039,2009.673152403802,276701,433.7819481930474,10514,1048.919039443302,103809,2218.245695792278,185931,243.5597052731826,2115,734.4486379995353,35561,692.8877772241425,33446,1037.81033898524,108629
04000US15,Hawaii,2011-2015,296714,1913.629036826889,90.57955052094881,481,1394.260011641882,142215,1332.777088056244,131255,261.7097207845816,4620,498.9341056313431,14196,1977.602420191975,282518,409.4706504939517,10960,992.1046972718749,106511,2155.515674017688,190203,270.8737033041123,2494,835.5507753010486,37695,790.4255404302793,35201,1028.77278295159,111703
04000US15,Hawaii,2012-2016,305201,1882.973333149091,73.83703785981027,397,1295.14359261143,147859,1223.975745155344,136475,276.5610019655748,4370,443.1944635217187,14007,1934.427539570015,291194,423.4150454977522,11384,888.1810569523639,108077,2081.935196705128,197124,207.9738279205972,1983,743.4501229911664,39240,713.7681502250113,37257,935.2401303519907,113335
04000US15,Hawaii,2013-2017,315350,2029.087788740863,87.67297675063388,476,1349.370590551096,152708,1253.345079315057,140709,271.1273506257179,4485,489.7391264291288,14677,2087.352789150136,300673,499.9270974861711,11999,1033.766791142299,111087,2277.25076196846,204263,231.4632997693435,2221,777.215466329691,41022,741.9492044351596,38801,1073.988499147133,116659
04000US16,Idaho,2005-2009,220105,1742.647320439897,132.4391112661564,1036,220.937308117892,4437,218.9167344484781,4362,139.7502158874622,1032,317.5708554284857,5533,1771.347208102898,214572,29.81203610615768,75,1543.143350790053,205911,2327.683630677482,14194,171.0455104817678,1548,242.2246376537808,3856,171.5115402255395,2308,1558.683626667324,209744
04000US16,Idaho,2006-2010,231387,1761.462029535579,100.0955721710249,1063,242.6879885719625,5138,237.7117342848686,5016,141.505598963541,949,327.7407703758466,5724,1791.692633813667,225663,48.89367219165504,122,1599.560641475614,216019,2379.357629120406,15368,136.7902747747769,1286,249.2542156838208,3949,208.3652676508196,2663,1623.393227523735,220288
04000US16,Idaho,2007-2011,238383,1894.531586498046,116.6682424626716,994,237.2643736523513,5382,233.1717172751151,5237,121.6185314793859,911,324.4777271453273,6113,1922.117511405638,232270,43.87861970956196,145,1618.619878072245,222364,2491.822674655926,16019,118.0333632650928,1112,247.1533941478176,4000,217.14724358167,2888,1674.290038879467,227096
04000US16,Idaho,2008-2012,243711,1897.617276927189,111.3723598997497,1081,269.1760103585336,5576,263.289266101127,5429,140.991500159277,971,343.1378013600733,6311,1928.391786026581,237400,55.98648862419688,147,1628.808774828608,227091,2500.793744924045,16620,169.8062915566074,1194,276.2949681754935,4191,217.9558046643618,2997,1664.366187842116,231892
04000US16,Idaho,2009-2013,250893,2044.054023250595,115.9198932974624,1079,257.8038021784943,5739,252.9299121019055,5613,168.510815389901,1078,367.2200592373877,7230,2076.778134966095,243663,49.89248422168022,126,1988.621674144471,233118,2851.801713451358,17775,204.0426252610231,1481,320.4783419955489,4429,247.1294696405221,2948,2024.391069002149,238568
04000US16,Idaho,2010-2014,258114,2002.300855741329,132.8583885955348,1272,280.6128090865581,6176,277.0709777244629,6044,149.6774580566328,1122,409.9446437232415,7805,2043.835445386892,250309,44.4434688819325,132,1609.014163244352,239226,2568.683572264864,18888,220.0255253724284,1380,315.3363283632339,4268,225.8888402958237,2888,1652.823560227339,245276
04000US16,Idaho,2011-2015,266589,2057.829393619376,137.1491102273135,1378,291.7109854631738,6434,286.7374851950386,6273,189.1368982261379,1404,466.4709990802704,8571,2110.037204939011,258018,53.63686814049648,161,1915.742358075982,245921,2811.53527379089,20668,266.1933828836016,1722,342.9535941826171,4900,216.2365618293065,3178,1971.390735103223,252473
04000US16,Idaho,2012-2016,274984,2031.872001326074,134.9064810247514,1580,309.5544439579065,6295,303.302051277096,6104,175.6712704825247,1373,411.401071326256,8473,2073.102667805243,266511,61.90169194129103,191,1930.220129525778,254217,2802.544126003967,20767,244.0810849407701,1630,341.3134300743008,5080,238.5776215893292,3450,1996.765375338376,260656
04000US16,Idaho,2013-2017,285141,2063.988448368362,165.4713014095187,1577,330.527512424978,6749,316.1678704532737,6422,166.5653519456404,1307,514.9887117926546,9763,2127.266247622026,275378,96.36552372547924,327,1683.692714623843,262159,2663.619618540801,22982,195.2210415235921,1592,357.5992729479501,5850,299.6097210695048,4258,1766.901429299891,269658
04000US17,Illinois,2005-2009,2473098,6158.473193562977,220.0582661044749,2749,1341.638039341002,221170,1328.63231555159,220167,1990.354204445665,202307,1512.411415231155,110937,6341.465159153308,2362161,186.3566437742065,1003,5405.396951692647,1918563,8194.211876758003,554535,1056.336280569321,44534,1191.936536224431,64337,552.1470535461224,19803,5642.280206109575,1982535
04000US17,Illinois,2006-2010,2526884,6222.696910098967,197.8627652434844,2810,1284.849427680258,241507,1273.709871097128,240640,1780.608524741392,205320,1678.160645513944,119375,6445.012023813999,2407509,168.8230318411126,867,5155.365246600798,1938593,8080.825926897234,588291,1077.21083784793,44517,1263.288284175015,67400,659.9349208496354,22883,5752.560556170201,2009847
04000US17,Illinois,2007-2011,2576656,6371.19185607837,208.6373247264581,2955,1483.846839123598,246115,1475.435136547516,245149,2117.340969011932,210242,1537.186399727231,125272,6554.008521085833,2451384,157.7738882645227,966,5295.44687368816,1969446,8284.554499730994,607210,920.8733468149302,41374,1170.331980198532,67514,722.2667256639248,26140,5663.801507439962,2049830
04000US17,Illinois,2008-2012,2629344,6305.133831489226,209.3737379469845,3057,1368.495034958718,255399,1363.159483585369,254766,1793.516414583611,213083,1578.085658104202,132305,6499.620525638722,2497039,120.7264801853078,633,5137.318588296093,2001159,8133.065529715261,628185,969.2884816593389,37913,1215.801527243342,66749,733.9299646218143,28836,5674.306225067105,2091056
04000US17,Illinois,2009-2013,2675796,6402.204248132633,225.268782777892,3187,1412.250582398539,260914,1409.517919525011,260397,1873.152282757514,213310,1532.54495597741,137173,6583.07779666163,2538623,87.81196970173193,517,4835.275141042553,2035538,8022.973571213582,640258,901.9377628829618,37018,1190.938701270191,68674,777.7166978204905,31656,5385.259233613872,2129711
04000US17,Illinois,2010-2014,2729934,6768.451770454992,246.7396266489085,3382,1481.065026659538,271534,1477.434522085047,270885,1911.351105506166,219520,1708.132068197379,144728,6980.66290056894,2585206,103.6380535582665,649,4903.995006939945,2062059,8358.295663415312,667875,861.0025638129388,37388,1163.947084782999,72111,783.2288307272586,34723,5457.876720462575,2163387
04000US17,Illinois,2011-2015,2777871,7084.932486858835,228.9308781188881,3412,1480.083260185937,280296,1477.371258893401,279692,2088.724938547349,226226,1715.075903135949,150906,7289.564712441018,2626965,89.55791689381564,604,5214.921040548487,2087253,8797.253537468556,690618,920.0492944980728,37728,1222.152142767537,74834,804.4657579815822,37106,5838.88363390165,2193103
04000US17,Illinois,2012-2016,2834869,6912.885531218808,256.6566551074098,3509,1484.063007303926,289525,1481.019356145732,288812,1725.2106678984,233962,1660.161179797673,157769,7109.438902659024,2677100,94.99829666713188,713,4989.638366439272,2117983,8525.519186276992,716886,863.2668397514075,39969,1228.872482951723,80251,874.5844400294064,40282,5621.137885065905,2227622
04000US17,Illinois,2013-2017,2898584,6657.877571355632,272.3818069705775,3907,1558.444113800609,301194,1555.496117260614,300448,2044.018231330244,240188,1748.429837019106,165485,6883.628450907198,2733099,95.81171654302611,746,5086.832326560304,2154469,8378.734801489976,744115,933.3920381077724,41760,1276.097022932391,84753,870.1740717430799,42993,5690.941055907713,2268542
04000US18,Indiana,2005-2009,903404,3867.660781792896,135.3044581486242,1287,544.3968317977851,30291,542.4866841479568,30166,912.1970993463459,45794,521.2775608539813,17864,3902.63119170499,885540,45.56432808262339,125,3461.219546293328,801501,5190.264027066623,101903,398.7253332454923,7526,539.0740053815047,14703,362.7931806226926,7177,3501.486460650779,811329
04000US18,Indiana,2006-2010,934292,3542.755918032072,155.9480842141787,1513,606.2561258112719,34145,604.4460968364363,34034,863.0185402470247,48455,588.9733690005179,20316,3591.379835681975,913976,46.81245670641764,111,3299.847963245897,822268,4841.499362314258,112024,417.8198104024002,8005,571.5866518692956,16281,390.0485952166135,8276,3401.88994631565,833898
04000US18,Indiana,2007-2011,952737,3565.19637595008,134.1579469851043,1407,580.4509808723759,34193,579.5178528544033,34108,914.166899255661,49981,633.4174437084558,21625,3621.027873005362,931112,32.89983918996234,85,3307.230261366246,837128,4862.961772498755,115609,418.6795179254453,7539,580.4242485076567,16783,401.9947381812289,9244,3324.540542564031,850373
04000US18,Indiana,2008-2012,972007,4004.113539950942,133.8007564338704,1410,549.784426557208,35663,547.6798835862435,35548,961.7167236385662,52385,608.1828998597747,22939,4050.038478891319,949068,48.05893048952375,115,3659.017112543492,850700,5424.143385890953,121307,429.8736324607859,7413,608.0546904439783,17379,430.0455402464853,9966,3737.805997587362,865170
04000US18,Indiana,2009-2013,987720,3992.012458903145,130.1607673098976,1328,616.0514696603638,37298,614.2525569219961,37132,937.1622726648017,52627,666.4310987220654,23646,4047.257575369009,964074,47.04476150948133,166,3458.168158799921,863301,5281.580302009576,124419,447.6232493395969,7571,620.1939602834258,17734,429.2714467824533,10163,3560.236392125173,878733
04000US18,Indiana,2010-2014,1012796,3912.879222192205,143.1414150499895,1434,581.8601050186126,39948,579.8162211738071,39772,1078.616302478621,55250,645.6379075602599,24761,3965.787704245181,988035,48.72711232976575,176,3769.483771756796,881254,5433.197190697326,131542,359.7274452900421,7467,547.8019959182303,18088,413.1382236456663,10621,3922.165136637253,898076
04000US18,Indiana,2011-2015,1040256,4059.511736255533,121.8674438998768,1241,627.0495206726589,42431,624.8237562925119,42170,969.8632108015493,57510,673.3263033172945,25365,4114.973128409874,1014891,52.78612458143692,261,3515.331058815992,902689,5370.026814632565,137567,483.4355730763091,7295,649.1222786317959,18892,433.1856176057967,11597,3680.034783491164,920182
04000US18,Indiana,2012-2016,1068062,4617.224001089907,149.5984309390877,1519,636.3388711155674,44883,631.4529540729385,44545,1066.567037354362,59485,823.2073680940591,26729,4690.034951588851,1041333,78.70403855707821,338,4026.858168505187,924946,6126.527906204104,143116,397.8127697047343,7479,585.7214580313622,18685,429.9007172106519,11206,4199.450032800908,943490
04000US18,Indiana,2013-2017,1106308,4645.459083046029,145.450176944387,1588,734.3105091939661,47193,730.7567270232702,46832,1020.248407143483,62620,823.6976618645338,28386,4717.919873250918,1077922,72.15628748030022,361,3980.237885009662,954967,6117.400077935155,151341,422.2513547620186,7344,625.3670643835944,20072,461.2892353148885,12728,4143.457236926121,974835
04000US19,Iowa,2005-2009,471041,2265.786386273068,82.15687835369963,715,304.7612292569057,13015,303.9057698269191,12975,332.3560528898066,6115,305.1962380621606,6157,2286.248606767791,464884,22.8186310739247,40,2002.056291062386,442538,3023.576911673134,28503,197.949594824691,1972,280.1455673451939,4549,198.2359624586347,2577,2013.592383734589,446647
04000US19,Iowa,2006-2010,486646,2304.389384747543,95.43104861629176,721,337.2479884549994,14300,335.9788921645759,14241,360.0021465257245,7141,287.1463911346638,6810,2322.210904822992,479836,29.22994589128902,59,2214.168373920033,455197,3195.739667839801,31449,168.0727352543703,1840,270.9262296624032,4570,212.4913588436,2730,2235.661401177191,459914
04000US19,Iowa,2007-2011,497522,2386.430592636834,92.3892150204241,737,362.8772004985585,14721,360.6667004378094,14623,340.0350526074392,7522,305.66144825157,7294,2405.925995208548,490228,39.99242224440107,98,2350.940922299212,464728,3349.921520515677,32794,186.6617804552897,1743,291.4530778748256,4467,223.8353777220446,2724,2389.640990967956,470075
04000US19,Iowa,2008-2012,509944,2195.358946288043,98.38262861577698,732,389.3046187607684,15214,387.8876639978931,15107,329.5191663384338,7861,339.5777456579169,7444,2221.466621039591,502500,33.1850313654344,107,1985.999964010098,475804,2960.371051083809,34140,155.0390303216738,1395,273.1466035953418,4565,224.8821160799273,3170,1992.923303828721,481572
04000US19,Iowa,2009-2013,521719,2670.426219425193,105.3900709014462,757,352.9533788966591,16071,349.5948200399092,15951,376.9825436282393,7758,361.1996149232336,7689,2694.743281875701,514030,48.57519403802785,120,2542.4383142161,486239,3687.162699825915,35480,179.08384732002,1527,292.6197697849826,4938,231.4201920707785,3411,2613.395041681238,492195
04000US19,Iowa,2010-2014,537305,2480.065562155172,127.4234324536227,866,405.280143464531,17520,403.2159795529312,17409,362.9795380878299,8480,329.6968767635403,8545,2501.884334483847,528760,40.85178722896981,111,2385.474251425876,498362,3441.106304199841,38943,181.3395352321237,1597,345.5530055436873,5330,294.14767142045,3733,2408.986584444813,505109
04000US19,Iowa,2011-2015,546414,2759.518947790628,133.2083978659603,841,406.4756096594234,18228,404.9435385186509,18094,401.3051428121368,8704,409.242725198584,9078,2789.699702717743,537336,35.25835872518607,134,2301.563471521667,505869,3593.346523320338,40545,191.0217609861932,1764,332.973694305435,5562,272.7309442090188,3798,2322.936866763789,513079
04000US19,Iowa,2012-2016,559431,2543.154999109426,117.1218954329689,925,399.5942231048496,19367,397.2922327296442,19197,441.751259277215,9681,400.6304944237455,9466,2574.517846618562,549965,42.83018738533155,170,2281.017252136076,515611,3416.237265477571,43820,204.1340599892509,2004,343.0952629493329,6659,275.7601222268673,4655,2316.602757191091,522799
04000US19,Iowa,2013-2017,572425,2615.207175595218,116.3383519844343,1011,459.097370981073,20401,455.5248321588074,20144,479.4900097888549,9773,404.0838722717177,10484,2646.241173271028,561941,57.16225440291193,257,2305.052543865458,526401,3486.054474798886,46024,201.4837725267619,2254,337.2156563267051,6852,270.4046750339842,4598,2323.635074960044,534388
04000US20,Kansas,2005-2009,512128,2547.138769359067,163.1400780530792,2502,443.2832474400018,18277,438.8893620709421,18065,547.6991282874164,15886,398.1767377834747,12938,2578.073044908525,499190,62.25885737720636,212,2383.965610443728,458094,3488.725833617534,54034,282.0039762115349,4117,390.0902898786895,8958,269.5258645446186,4841,2447.262946352395,466505
04000US20,Kansas,2006-2010,529091,2550.510989744349,161.6449822915159,2556,454.5584390390658,20030,451.3848787022779,19837,461.101736543092,16797,502.506526349709,14592,2599.542097722356,514499,53.61963987721266,193,2240.028759823718,470268,3394.530181578016,58823,308.2186736193279,4538,417.0646904422055,10095,280.9701145068545,5557,2261.009271544098,479613
04000US20,Kansas,2007-2011,541615,2633.394593886645,164.3857097017756,2512,439.5822005089002,20575,433.3941525943548,20299,580.0972043572175,17525,517.3680862116215,15762,2683.73560988069,525853,73.49843196468963,276,2078.986992630929,479424,3355.138447611365,62191,306.1138797087039,4315,455.404755866581,10803,337.1761917982724,6488,2118.104926055224,490200
04000US20,Kansas,2008-2012,551374,2503.651622238599,156.4614527819538,2367,452.0467117567967,20930,448.243670888658,20643,507.8808144377668,17999,491.9751232306206,16502,2551.531102576599,534872,58.5135977221787,287,2000.534838777727,487459,3204.748209563646,63915,279.4250576181753,3835,424.6586738692869,10711,319.7759003857245,6876,2062.282193741107,499367
04000US20,Kansas,2009-2013,559815,2702.135573104433,160.8462848768506,2344,459.366577058191,21264,452.6365731143954,20934,567.5363679876291,18026,528.4468925590122,16372,2753.323950008735,543443,78.34401570902203,330,2074.59635221376,495340,3406.682650329359,64475,248.6441154670868,3113,463.2545877950127,10477,390.8719956158501,7364,2204.60632846476,507704
04000US20,Kansas,2010-2014,571885,2537.008210779974,161.8528886914816,2376,429.8680454361934,22536,425.8669922664344,22277,484.93495783492,19022,510.8745325834742,17555,2587.934205038333,554330,58.51360000097345,259,1948.643920206833,503211,3199.003561943009,68674,231.0830098038038,2975,437.6431131079486,11280,371.6613203318739,8305,2002.768033136109,516671
04000US20,Kansas,2011-2015,580214,2848.587531990776,163.8013046423549,2671,431.2503306967106,23085,424.2817066923446,22734,545.912899118451,19017,549.8055916949547,18456,2901.161339200621,561758,77.21321837777191,351,2165.211746377604,509874,3578.071105227628,70340,188.2035845582951,2472,364.4674762528302,10942,312.1152864015411,8470,2273.268794383889,524499
04000US20,Kansas,2012-2016,593801,2538.820320474977,185.6981075775295,2664,461.571534179836,24107,455.7409852745929,23759,501.9082954390609,19080,563.4842040701709,19646,2600.600520628506,574155,73.1329987493389,348,2268.526017159836,521089,3404.676036011023,72712,218.2912629884641,2669,414.0304144505984,11354,351.8097619353896,8685,2304.871214905999,536596
04000US20,Kansas,2013-2017,610346,2641.321635536805,202.2937421689174,2858,449.8209178634922,25435,445.2691504947002,25127,570.549986936476,19945,591.4256280574176,21432,2706.725744488705,588914,63.8297874450684,308,2400.12538107058,532646,3568.918859712843,77700,235.5652569164154,3239,475.5668752002785,12786,413.1257224159015,9547,2452.172722830461,549322
04000US21,Kentucky,2005-2009,565885,2785.195389805517,118.7777206615584,935,386.4201095408829,15142,382.7668679354667,14993,702.7313523230376,25563,356.0016654066055,7220,2807.855150317798,558665,53.00967712088897,149,2677.099469869393,513936,3863.18196969401,51949,161.0196531153489,1822,263.4260809000626,5007,208.484942883123,3185,2728.665788124954,519238
04000US21,Kentucky,2006-2010,580971,3166.311847571636,118.6516537129192,860,394.8907201219611,16368,388.275224116922,16190,729.137978024649,27338,391.8841950398722,8259,3190.470801996871,572712,71.97938020985609,178,2815.972988347387,524569,4237.36174844379,56402,172.2200363376456,1713,312.9447649396848,5652,261.2942498162075,3939,2886.204823122068,530753
04000US21,Kentucky,2007-2011,594731,3044.00781575548,141.8616285699596,1142,386.1771314439864,16795,379.1481230753284,16601,679.862775106949,28808,378.232762945106,8338,3067.416438200972,586393,73.34492224252196,194,2743.36502576155,535630,4097.808590814379,59101,195.953174689477,1840,343.1991827182889,6165,281.7588194673181,4325,2739.897046063078,541821
04000US21,Kentucky,2008-2012,608927,2859.430374900685,128.3927467150365,1053,386.3612793144973,17054,381.6472173387152,16852,741.633869480058,30559,464.0273414878725,8832,2896.836799433647,600095,60.17008933972516,202,2465.785713747371,547164,3775.770286315801,61763,215.8011807204542,1834,368.2706671254919,6543,298.4177184161703,4709,2570.35345159073,553718
04000US21,Kentucky,2009-2013,628673,3056.878465296799,135.6113717463616,1033,435.0125158376222,17709,429.6565391906993,17499,672.5132674015115,31447,424.2185500287297,9644,3086.173574150325,619029,68.05253313469373,210,2874.47277217777,563674,4196.081466033121,64999,214.5104309261951,2317,369.4458462477473,7848,300.7914698484187,5531,2875.898151542635,570636
04000US21,Kentucky,2010-2014,640032,3168.19632910701,131.2126795986605,1110,435.0413656693631,18854,430.5157431102704,18617,753.7368890013303,32411,405.378157734722,10496,3194.025583888697,629536,62.587417087432,237,2909.338864353239,571653,4301.362645418696,68379,210.9711562706581,2299,378.9935923294379,8493,314.8449050700896,6194,3010.276931328078,579164
04000US21,Kentucky,2011-2015,658944,3072.169863974566,131.5375643238586,1135,448.0317444153562,19266,443.7544286032705,19029,765.988342038994,34199,432.2910891882544,11716,3102.43505313247,647228,61.76124269193419,237,2932.570057420523,586195,4247.139603873754,72749,270.4702670377781,2643,433.0085745069677,9640,338.1453241508289,6997,3036.346304018543,594704
04000US21,Kentucky,2012-2016,674165,3240.874832891867,109.6535893809214,944,483.0582145111918,19625,479.6949853043763,19355,758.0671087675412,33783,444.5431841433306,12169,3271.221228385537,661996,56.90307268131296,270,3024.404035648899,601032,4432.864700543119,73133,245.3397853656724,2506,425.9355448337923,9734,348.1802379078762,7228,3067.265835230319,610079
04000US21,Kentucky,2013-2017,692568,3476.951057671215,130.0997055300412,946,514.3694186377386,20170,510.2241756902311,19922,752.3670414926985,35443,528.726196894497,13560,3516.921956586967,679008,65.1704639460956,248,3107.927988570481,614987,4663.518525703606,77581,250.3533651553501,2807,453.5337479365268,10914,378.1746330370996,8107,3242.623627823513,625095
