geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2011,26.349752,.40584654,38.499157,12.707506,,,13.584842,1.6864213,38.529259,.81472343,42.198448,1.1929122,23.977703,.5197919,,,14.654139,.49274942,36.644928,.79341924,48.820229,2.4676712,37.005268,1.808502,24.147926,2.3659165,17.696819,.54667157
04000US13,Georgia,2012,27.236084,.40285254,33.324192,6.6880131,,,18.827971,1.5955893,39.478981,.73231387,43.088631,1.2452154,24.750708,.52599877,,,14.492454,.44116169,38.143322,.75208044,50.834846,2.8581035,38.948994,1.7908655,26.467434,1.8739942,18.188719,.4903363
04000US13,Georgia,2013,26.500109,.38182294,34.830769,11.760557,15.84149,1.5566846,15.634458,1.5717509,38.029785,.75994903,40.918652,1.2144322,24.266363,.49946994,31.602913,9.0051737,14.534921,.40738598,36.55088,.70672065,44.990368,2.9029548,34.710499,1.6854594,25.942976,1.6691639,18.701223,.43641889
04000US13,Georgia,2014,26.298088,.3884533,25.266201,9.0257893,,,11.776134,1.10683,39.37114,.71846431,40.695133,1.144281,24.024158,.50243455,,,13.457044,.46619532,36.975281,.72928607,44.237778,2.0872414,34.207909,1.4201692,23.734028,1.6912986,17.653877,.49868608
04000US13,Georgia,2015,24.453493,.3909505,23.444307,8.4908276,,,11.601985,1.3140073,35.837833,.7086972,36.536129,1.1344039,22.488012,.50337583,,,13.039505,.43027028,33.668774,.72933954,42.483894,2.3165176,33.553509,1.6867436,25.579239,2.3737271,16.542814,.50628847
04000US13,Georgia,2016,22.889263,.36337152,39.956535,6.8356285,,,13.054532,1.4283991,32.223137,.70203114,34.223419,1.1839324,20.997402,.48102513,,,12.989857,.44177207,30.693684,.68760562,44.612705,2.8200774,32.180267,1.63153,21.839996,1.6035743,15.624389,.47697383
04000US13,Georgia,2017,20.969639,.46531633,30.393835,7.2651348,,,9.1761503,1.413221,30.894247,.86534673,32.461678,1.1958675,19.003016,.59403282,,,10.662062,.40789744,28.985102,.83515847,36.963646,2.9148135,28.77166,1.678998,23.271503,1.9369742,14.029598,.46273476
04000US15,Hawaii,2009,13.805199,.76303709,,,11.069737,1.2005413,6.5764999,1.1696899,20.794521,8.1952343,18.926065,2.0807197,12.908692,.97386038,21.604746,2.8487647,12.284929,2.0048265,14.154617,1.0430211,17.826876,8.4914265,16.316446,1.4279976,16.273758,1.4484633,11.910793,1.9280742
04000US15,Hawaii,2010,13.855423,.84895438,,,11.669638,1.4119184,6.6508522,1.4051822,13.496487,6.7624307,19.41493,2.5921624,12.894389,1.0993209,21.422091,3.0664213,11.583222,2.0417943,14.192171,1.0188067,32.345093,9.4002132,16.69685,1.320787,16.27556,1.3261675,11.582382,1.7111652
04000US15,Hawaii,2011,16.991676,.95325059,,,13.999253,1.2748061,8.0814886,1.2462071,10.553634,4.4351296,25.400362,2.547832,15.472831,1.2294555,26.718998,2.8785224,13.981323,2.0772669,17.475721,1.1524211,36.139748,17.061495,21.439291,1.7394265,21.02899,1.7158655,13.403374,1.8219048
04000US15,Hawaii,2012,17.113834,.84220803,,,20.163803,1.5445405,9.5598326,1.5605197,17.845062,6.307107,25.773153,2.9036319,15.521537,1.1481314,38.967331,3.054673,16.726442,2.1873028,17.173355,1.0277003,17.350159,6.2391357,13.965336,1.4016154,13.886179,1.4269041,17.271589,2.019027
04000US15,Hawaii,2013,13.326365,.8274107,,,13.650586,1.1685016,7.2150664,1.0122441,4.7520051,2.437604,14.440526,2.0617964,13.103056,1.0770096,26.719465,2.7411375,9.6092997,1.6550252,13.921443,.99298024,2.7964206,2.356287,13.943604,1.3494232,14.10243,1.3678408,12.112633,1.9229708
04000US15,Hawaii,2014,14.74819,.76173425,,,16.529236,1.5037698,6.6116943,1.3362495,17.222963,7.0721736,13.610612,1.635237,14.984383,.9792515,36.484993,3.2416196,9.6673546,1.7476972,15.565125,.92344528,16.506718,7.9765477,14.916176,1.1834135,14.889055,1.1957814,9.7502575,1.5682135
04000US15,Hawaii,2015,14.194822,.85137945,,,14.331727,1.5887523,6.6432142,1.2925081,18.927664,6.7095666,20.790628,2.2429183,12.782873,1.1505988,30.740679,3.9027507,12.421325,1.7699358,14.481481,1.0281367,21.658987,11.436817,14.748749,1.6398394,14.714839,1.6470158,12.359292,1.7869215
04000US15,Hawaii,2016,10.131345,.6944049,,,13.602652,1.2856431,5.6912823,1.1183653,5.2411871,3.6211357,10.898512,1.6381363,9.9605751,.92462951,28.772079,2.7508514,5.7140083,1.2454827,10.830804,.82565182,5.2087178,5.6516204,8.7184963,.98780161,8.7953234,1.0018947,6.3823938,1.1347921
04000US15,Hawaii,2017,11.514878,.74966902,,,11.483215,1.2519051,3.6321361,.66124284,11.78344,6.8466415,17.537416,2.1524656,10.174334,1.0423061,26.549557,3.1579924,8.5288525,1.5282569,11.989244,.90022123,9.3252192,4.3850842,10.964164,1.1153985,11.03919,1.1491249,12.923914,2.1064456
04000US16,Idaho,2009,18.13018,.73743391,22.620861,5.4481421,,,13.569323,4.3089342,28.835064,10.072628,35.287254,2.3548341,14.722039,1.0435314,,,14.554763,.79674804,29.855701,3.7928159,21.987591,4.3167591,21.23694,2.9920352,20.855778,3.9434829,17.736946,.8220048
04000US16,Idaho,2010,18.972298,.70387858,43.315895,5.7291551,,,35.564854,6.1794047,22.15909,8.5311995,33.071861,2.4236376,16.044388,1.0230305,,,15.043266,.77009672,32.071377,3.6234126,42.570541,6.8279104,37.382229,3.7280743,33.476578,3.9050956,16.920269,.77988303
04000US16,Idaho,2011,20.429981,.83255321,39.835655,6.1503706,,,28.736141,7.933022,,,39.245731,2.1736178,16.537653,1.1539226,,,15.34343,.85734046,36.962727,3.912931,48.328453,8.4564943,33.211567,3.7277005,26.462578,3.700222,19.157816,.87500149
04000US16,Idaho,2012,20.65612,.91201866,26.268456,5.1294785,,,15.875207,6.0883079,,,36.202591,2.556406,17.382044,1.2767228,,,17.105324,.85304129,32.299286,4.4269142,43.120304,6.1424813,32.93124,3.5425835,23.459322,3.1827383,19.496292,.92156518
04000US16,Idaho,2013,19.133585,.89153105,39.716312,8.6801758,,,25.491678,8.8920231,35.347927,20.323204,29.828953,2.27003,16.786211,1.2226187,,,16.011688,1.0324768,29.00227,4.6398044,30.759706,5.8202848,28.916391,3.3825386,27.317926,3.7523255,17.767998,.96901685
04000US16,Idaho,2014,18.844931,.76635152,48.217438,6.6253848,,,8.3996964,3.8200979,34.135815,11.786086,32.191471,1.9756403,15.885702,1.0677021,,,14.717722,.88830328,31.539747,3.80322,40.930958,4.3980913,32.865192,3.1264505,27.422094,4.2578878,17.135788,.8394798
04000US16,Idaho,2015,17.81875,.75421089,36.400135,3.9680767,,,4.5167117,4.7646279,21.652893,8.4972754,29.712931,2.2102232,15.227116,1.0649953,,,14.816816,.84905523,27.034414,3.8107765,35.903801,7.8930893,25.282753,3.485281,20.541876,3.4341269,16.878508,.83288747
04000US16,Idaho,2016,17.704493,.85919172,24.355671,5.1976285,,,19.720863,6.1048312,25.551077,8.8907461,27.262215,2.2569544,15.596745,1.1813235,,,15.013273,.88893306,25.907028,4.1991878,22.439632,5.3631887,21.897675,3.4718328,21.147213,3.6350579,16.969366,.87454945
04000US16,Idaho,2017,15.33096,.77855748,32.979134,7.3509374,,,16.942909,5.984612,72.503082,14.167005,24.784397,2.1617627,13.225593,1.0859822,,,12.303484,.82388568,24.425653,3.7954848,22.785885,5.2082143,18.164711,2.7350435,14.873737,2.7788167,14.206022,.82810569
04000US17,Illinois,2009,18.889376,.32711068,28.318584,6.9458666,,,10.527231,1.2234024,40.132759,.82752478,25.797966,.74008447,16.916777,.47778296,,,10.195453,.31268534,29.196953,.75395292,24.96773,1.3383787,24.470749,1.074309,23.323189,1.7592082,12.93266,.33035964
04000US17,Illinois,2010,19.438332,.26863927,18.047485,3.5172403,,,11.840656,1.3426548,41.59874,.74193573,25.970253,.74410892,17.452415,.42463952,,,10.055317,.26777956,30.006248,.60244089,29.359161,1.3904325,26.473803,1.0548879,19.983675,1.30494,12.827197,.30638212
04000US17,Illinois,2011,21.552893,.29195198,18.434021,5.4016914,,,9.4290018,.96677279,44.842529,.69799644,29.95908,.78009421,18.947962,.46532768,,,11.400452,.33651417,32.828163,.66008127,32.343399,1.5525899,29.484034,1.1950457,23.425751,1.682959,15.021093,.32936788
04000US17,Illinois,2012,20.671717,.27876884,24.560925,5.5733914,,,11.298326,1.115906,44.601902,.73312235,27.815166,.74845564,18.426624,.44527757,,,10.841222,.30258784,31.518021,.62359422,30.224874,1.2373415,27.877977,.93359452,23.982092,1.3593426,14.207581,.32023281
04000US17,Illinois,2013,20.708672,.31546667,35.432549,7.3896551,,,10.990646,1.1753846,43.969936,.79570186,28.1999,.77069443,18.339399,.4915204,,,11.27883,.31286895,31.068838,.69618529,32.801212,1.3236499,29.019672,1.0369989,22.310225,1.599526,14.24859,.35812226
04000US17,Illinois,2014,20.209438,.29878265,24.205877,6.1605864,,,13.473643,1.2201225,43.19706,.934403,27.100885,.74172652,17.988003,.47084248,,,10.915875,.29519507,30.227604,.65208256,27.139885,1.1632853,24.769775,.94458479,20.850138,1.6065435,14.34325,.31514144
04000US17,Illinois,2015,19.149147,.31291896,30.559582,7.8094378,,,11.041174,.92786568,39.035763,.88878226,27.202892,.78247702,16.540028,.49616659,,,10.015648,.27915803,28.902456,.67035168,30.27417,1.3704005,26.384089,.98914617,20.014153,1.2754358,13.508458,.33661687
04000US17,Illinois,2016,17.743301,.29785544,20.483871,4.8732743,,,10.065564,1.0477912,37.702618,.90568,24.087118,.68217379,15.679007,.46034491,,,9.6501818,.30299205,26.387905,.6600982,28.316761,1.6369203,24.44972,1.1294416,18.029993,1.227827,12.204215,.31721592
04000US17,Illinois,2017,17.019623,.31241125,10.215664,3.5757999,,,8.508976,.84531605,37.483135,.95196879,20.188457,.76664406,15.978265,.48909479,,,10.235093,.30715364,24.128424,.68939167,20.81983,1.2513837,19.471277,.92151827,17.34856,1.3116698,12.307172,.31985822
04000US18,Indiana,2009,19.953732,.40135095,11.285122,4.0889444,,,15.0424,2.5207362,45.281384,1.4388478,36.666042,1.6410877,18.392122,.47464651,,,14.096212,.38903722,38.617889,1.7721902,37.515839,3.0976641,35.415958,1.7553928,33.910378,2.0394108,15.429171,.40652207
04000US18,Indiana,2010,21.704384,.40121013,10.872379,4.6978703,,,24.237574,2.7408741,41.82201,1.5668458,34.702076,1.4122305,20.334059,.47541329,,,16.477472,.45208144,36.602669,1.78056,35.070152,3.4632337,32.886005,1.8621212,31.365988,2.0273795,17.903614,.44144332
04000US18,Indiana,2011,23.03821,.45001704,33.483002,11.017609,,,14.905395,2.4949937,48.664597,1.3609829,42.710655,1.4760739,20.890322,.5412752,,,16.577097,.5204134,41.143715,1.9030733,47.804695,3.8553588,36.541405,1.9717565,28.536098,1.7434964,18.24888,.53879058
04000US18,Indiana,2012,22.369593,.38374582,28.698444,7.5188594,,,19.176092,2.6370695,45.52652,1.1908467,38.611061,1.4300051,20.565739,.46767077,,,16.48078,.37700325,38.536919,1.5381223,44.333202,2.8039176,36.323303,1.6169353,30.249575,1.7625926,17.659119,.39203629
04000US18,Indiana,2013,22.212996,.42855325,40.86171,11.027532,,,12.857538,2.3923409,45.562042,1.3751819,37.878731,1.5549271,20.414867,.5230515,,,16.078609,.47453997,38.519962,1.7456058,47.625256,2.4639308,38.263241,1.6811395,30.582439,2.1323874,17.196312,.47253361
04000US18,Indiana,2014,21.54598,.41412824,22.762568,10.485512,,,18.883219,2.8587587,44.508179,1.6548537,35.96944,1.4945636,19.873703,.50561208,,,15.548552,.40440649,37.138649,1.6022381,39.19701,3.2088947,35.069363,1.8581115,32.586853,2.2306979,16.969482,.41057822
04000US18,Indiana,2015,20.86174,.43101692,32.507374,8.9520693,,,11.603859,2.224118,41.726582,1.6408834,36.30201,1.3662713,19.040091,.51910061,,,14.916463,.49657497,36.093563,1.7470584,42.503635,3.4396517,36.726246,1.9912412,33.444614,2.3962893,16.527847,.51325148
04000US18,Indiana,2016,19.500767,.42468986,13.774404,5.4569607,,,24.005131,3.0599048,42.154686,1.8158866,30.930979,1.4741158,18.115999,.5170179,,,13.931763,.43332744,33.39156,1.6528305,34.694241,2.8058717,26.943832,1.5857512,21.718681,1.7917693,15.257427,.42668945
04000US18,Indiana,2017,18.360155,.45387414,24.443344,7.9774179,,,9.3162012,2.5439477,39.990303,1.5142839,28.331507,1.5964783,17.116232,.55529487,,,13.388761,.4662585,30.563656,1.7901673,33.075886,3.7570276,27.247814,1.7992724,24.609816,1.9564681,14.616716,.47703201
04000US19,Iowa,2009,15.695086,.51080358,51.5625,9.7137108,,,5.3636189,1.7767655,41.136513,4.1719837,31.565386,2.0409021,14.425991,.58406329,,,13.039756,.53339815,29.729801,3.9131927,27.099281,4.3980646,25.94598,2.6512144,25.311163,3.3221669,13.97989,.53287035
04000US19,Iowa,2010,16.256147,.52895862,17.658203,6.7087359,,,9.6960392,3.4438655,51.403801,3.2896183,33.443348,2.4850743,14.66909,.6349808,,,12.200719,.47791052,34.326878,3.1831603,43.64101,7.3089747,36.108833,3.3397112,31.931702,3.0200963,13.108796,.48843828
04000US19,Iowa,2011,17.287666,.54140675,30.377865,7.2115674,,,12.786304,2.749258,55.749355,3.298007,41.32428,2.2996922,15.018584,.65186483,,,12.606196,.54238278,37.832855,3.2551899,39.547108,5.6862912,32.341679,3.0307207,29.646439,3.5647061,14.31987,.5709762
04000US19,Iowa,2012,15.851535,.52596843,72.905983,12.066354,13.447783,2.6180687,10.542416,2.7240129,44.674419,3.4129071,30.934788,2.2780499,14.333052,.63391083,80.935875,24.303635,12.2877,.46126819,31.029377,3.0910401,21.522352,4.244451,23.932234,2.2208457,24.85437,2.6149564,13.801395,.53710955
04000US19,Iowa,2013,16.177319,.48309621,15.931189,5.1660819,,,15.28843,3.7955158,44.346828,2.3926485,29.858479,2.1570272,14.792952,.58556515,,,12.421802,.47750914,31.206142,2.790204,39.269558,8.1366091,31.31999,3.2371044,28.029013,2.959749,13.571225,.51574934
04000US19,Iowa,2014,15.324229,.50800234,29.541367,8.6956196,,,13.988134,2.8787727,44.815697,3.3925996,25.596249,1.9730536,14.251831,.60455173,,,12.14645,.53489518,27.83239,3.0468965,28.345192,6.3888564,25.25185,2.6912417,24.439354,2.951901,13.216718,.52870715
04000US19,Iowa,2015,14.762222,.46059537,28.483072,9.6312256,,,19.364431,2.7624986,48.555935,3.6102436,31.756025,2.1611712,12.962909,.57130343,,,10.494645,.49295187,31.120876,2.6577444,29.145184,3.9832242,20.837593,2.0561521,16.658663,2.2945442,12.234935,.46077543
04000US19,Iowa,2016,14.760683,.52637231,30.375587,11.21364,11.893836,2.8040018,10.406207,2.8629422,48.028591,2.9627547,29.810089,2.1853459,13.15473,.63851237,27.69697,10.153884,10.654562,.49058801,30.27499,2.8584385,38.070801,5.5406051,27.636906,2.3856609,23.076422,2.312984,11.944105,.53285939
04000US19,Iowa,2017,12.288112,.44197166,32.695755,14.070704,13.01408,2.7244031,7.9536042,2.2299676,43.825542,3.7181935,21.913439,1.9656324,11.242303,.54009128,55.87719,11.344027,8.6182814,.43030524,25.552242,2.3981166,23.156626,4.8718872,24.035824,2.421876,24.330658,2.7891555,9.5829086,.4351227
04000US20,Kansas,2009,17.618475,.5937624,35.646046,5.8418775,,,8.5687065,2.5183992,40.425274,3.0077913,31.579525,1.7238104,15.242688,.77162004,,,12.305797,.6288718,31.182285,2.4198205,30.427271,4.4153204,29.96557,2.2868061,29.747141,2.641247,14.656465,.64108771
04000US20,Kansas,2010,18.367422,.62193656,39.454456,6.601675,,,13.481683,2.9254613,37.538891,2.792021,31.863674,1.7834494,15.662785,.85171282,,,12.53039,.59818387,31.159424,2.1731637,37.047638,7.0120425,33.813053,3.0289969,32.034447,2.5958412,14.794893,.64859062
04000US20,Kansas,2011,18.815845,.51514965,43.558178,9.0804338,,,14.55774,2.5800443,46.216946,2.7017257,33.372086,1.6035683,15.816151,.72863966,,,11.942555,.52993059,33.496357,1.7603258,35.07756,4.6533403,27.861622,2.2087421,24.258907,2.3294563,15.238049,.56403309
04000US20,Kansas,2012,19.031897,.52860177,22.540873,3.8795426,,,13.436006,3.6724751,32.137836,2.3692949,33.013893,1.4347862,16.0861,.72861564,,,13.921844,.62092823,29.9589,1.9749988,44.608192,7.0584207,32.707321,2.7620668,27.86577,2.4193149,16.636362,.59075671
04000US20,Kansas,2013,18.661253,.62741244,19.920843,3.5632796,,,24.083586,6.6532507,36.061592,2.1531935,33.559689,1.5718464,15.453248,.86394066,,,12.516926,.56316346,31.617971,2.0936987,39.495522,4.6735353,27.793592,1.9357923,23.094967,1.8588904,16.147373,.61910504
04000US20,Kansas,2014,17.722378,.50957859,20.279835,5.2699342,,,16.570908,3.5391145,35.23893,2.8725183,32.308586,1.5154896,14.485933,.7319594,,,11.995677,.50080597,29.409552,1.7225089,28.107145,3.3348095,24.4522,1.9717803,22.815809,2.4266541,15.425484,.56754935
04000US20,Kansas,2015,17.199278,.53013152,21.479675,4.8231936,,,13.5197,3.7078121,38.492523,3.1136644,28.999407,1.6234558,14.574655,.76187807,,,11.153741,.51454556,29.32612,1.7581258,26.99489,3.1670377,29.251978,2.0212409,30.24329,2.5612717,14.123236,.52513677
04000US20,Kansas,2016,14.096107,.55618358,15.129884,3.7886977,,,10.230381,2.3091445,32.30286,3.0130374,21.438591,1.6136246,12.472445,.77852428,,,10.630491,.53971118,21.032387,1.916702,26.966742,3.9647102,18.43367,1.7595038,14.421576,1.6558306,12.245734,.5746519
04000US20,Kansas,2017,14.828899,.57954139,23.583221,5.6854072,,,13.027302,3.1766641,39.974979,2.8340003,22.272482,1.5834633,13.136185,.80813414,,,10.2101,.52472252,23.948647,1.9111043,27.550798,5.0295444,22.10376,2.3850698,19.572325,2.5604515,11.969846,.55456609
04000US21,Kentucky,2009,25.59458,.55949312,64.030609,15.570652,,,7.2688169,2.270561,44.126625,2.1233878,38.654762,2.9779987,24.969471,.60959673,,,22.589069,.60107934,39.359119,3.650656,36.784592,5.9276743,37.48555,2.6683812,37.71822,2.9641306,23.12602,.59691632
04000US21,Kentucky,2010,26.264444,.53977066,34.198334,15.290384,,,15.131683,3.6096833,47.348015,1.740714,39.231056,2.5967274,25.604073,.58889151,,,22.725992,.54485548,41.568153,3.22612,39.281269,4.8831024,39.611961,2.6478312,39.726864,3.138031,23.286259,.54249465
04000US21,Kentucky,2011,27.428097,.58368647,35.904465,6.2178049,,,11.862658,3.5909069,45.710358,1.7331315,41.936378,2.4817846,26.659969,.63624573,,,23.921432,.6032784,41.7005,3.3253522,40.204418,4.4716206,43.372078,3.2063353,44.502697,4.0409846,24.512901,.58573854
04000US21,Kentucky,2012,26.506641,.52623421,49.795082,16.944696,,,11.403123,2.6339953,51.956409,1.6000904,41.047596,2.8409545,25.771761,.57901406,,,22.662657,.52831829,42.209248,2.9292624,50.899376,6.1562881,36.17691,2.5053289,31.752279,2.5746686,23.310011,.54630095
04000US21,Kentucky,2013,25.254341,.5421946,31.800467,7.9407225,,,12.824697,3.6452036,36.963047,2.0231659,41.531475,2.4578536,24.32926,.59963888,,,22.706331,.58068168,35.57254,3.3035412,43.979256,4.9406357,36.693111,2.6943932,34.393681,3.1888306,23.398577,.58414412
04000US21,Kentucky,2014,26.202274,.5116154,51.122993,16.424236,,,26.913467,3.75298,45.625504,1.8839492,40.656193,2.1455646,25.33856,.56530124,,,23.04335,.51653147,38.527683,2.8523173,46.014259,3.4985673,31.165585,1.9533876,26.703926,2.2297461,23.730227,.53695124
04000US21,Kentucky,2015,25.914553,.54308265,16.849243,9.3289795,,,17.769838,2.9199142,45.989044,2.0592644,38.10239,2.6273179,25.174309,.60490173,,,22.409311,.53757936,39.402325,2.97524,40.495701,4.4669757,37.883343,2.4461448,37.088932,2.8824959,23.00939,.55219692
04000US21,Kentucky,2016,25.047207,.5496996,19.879519,15.060057,,,15.535678,3.2358747,45.106869,1.9411137,39.454247,2.3020973,24.128616,.6107468,,,21.696394,.54767221,37.36335,2.937299,53.787041,5.5889053,32.988472,2.4328229,27.635845,2.5236413,22.339842,.54668748
04000US21,Kentucky,2017,22.449883,.53236008,19.112629,10.954128,,,19.477287,3.7084069,34.584175,1.8295268,32.79591,2.5577374,21.80228,.59358889,,,20.177969,.54709315,30.680094,2.9778552,36.31147,4.9649129,31.116327,2.3507099,29.736456,2.6466668,20.479103,.56842959
04000US22,Louisiana,2009,24.215321,.51907343,48.707344,7.5069137,,,7.7746034,2.7647681,42.173649,.90059435,20.661737,2.1883886,24.377874,.55093014,,,11.966084,.58936894,38.448166,1.139273,21.665298,5.456522,28.839895,2.8105011,31.649797,3.2485106,12.239067,.57999498
04000US22,Louisiana,2010,27.287415,.50212401,22.427092,5.4393029,,,22.459509,3.3636158,47.037758,.97436708,25.989193,1.8539217,27.352888,.53518558,,,13.502015,.54093152,42.551636,1.0343429,23.628143,3.173887,26.779152,2.3674145,28.355434,3.1742082,13.958277,.53349274
04000US22,Louisiana,2011,28.775211,.43496382,30.669296,5.3754168,,,18.873423,3.3460338,48.25684,.78245962,26.795626,2.2501791,28.879702,.47218138,,,14.932984,.61351562,43.969784,.9102667,23.675989,4.0070119,31.979456,3.0956609,34.926529,3.9089019,15.610597,.59401339
04000US22,Louisiana,2012,28.139004,.5280028,23.955095,3.3605583,,,20.410471,3.8909752,46.375713,.78827238,28.783998,2.2161939,28.102028,.57287586,,,15.279741,.57287031,42.090084,1.0717278,41.863289,4.8923135,31.524118,2.6902101,27.936182,3.1685617,15.772362,.56883538
04000US22,Louisiana,2013,27.736208,.55158275,32.518082,5.6197586,,,11.629323,2.679122,47.569813,.90759295,28.276453,2.1082497,27.704489,.59721333,,,13.335138,.57032418,43.248997,1.0920541,41.804298,7.8066788,32.859573,3.007443,29.878,2.9588408,14.163759,.5403921
04000US22,Louisiana,2014,27.877542,.50136954,36.580448,5.0502906,,,13.005611,2.4182193,48.056396,.78726363,32.278297,2.6902936,27.600491,.56227422,,,13.331364,.57401413,43.312027,.98655939,33.960506,6.2486558,26.525263,3.0326962,24.295332,3.4643192,14.713919,.56473434
04000US22,Louisiana,2015,28.372932,.57077891,22.280661,7.2496386,,,23.86013,4.0163937,46.433884,.90580237,32.932491,2.2603617,28.078863,.62803704,,,14.783936,.75410062,42.717979,1.1992328,21.88706,4.4716997,28.972113,2.7198958,30.808649,3.2158124,16.500566,.73752505
04000US22,Louisiana,2016,28.626009,.59565902,45.474453,11.913962,,,17.85918,3.4899104,48.865665,.96001178,28.046024,2.3206279,28.665483,.65511292,,,14.044271,.6784035,43.837215,1.1535436,33.852066,4.7646871,30.729502,2.5835927,29.226517,3.0657074,14.896534,.68089372
04000US22,Louisiana,2017,28.007042,.61220086,34.89006,3.9111116,,,16.117851,3.103307,47.137253,1.0034664,33.071503,2.2098315,27.651443,.67704237,,,14.269725,.74758285,42.132973,1.2485001,45.842476,4.4173322,29.829172,2.5597057,21.007607,3.0444431,15.045433,.69418848
04000US23,Maine,2009,17.112757,.79536456,55.792503,3.5434365,,,7.7833123,5.3892412,54.086388,10.717463,32.831528,5.7271881,16.752789,.82888591,,,15.302441,.7987799,33.095131,9.4296522,75.237274,15.981724,23.78826,4.1334848,17.570385,3.3398318,15.438684,.80165732
04000US23,Maine,2010,17.805525,.77332187,48.77758,5.5060806,,,7.2635636,4.1752787,62.0345,4.6265664,38.773602,5.2511687,17.378576,.80236763,,,16.036602,.82427281,34.361355,9.9469643,,,,,21.321636,3.2761786,16.37788,.8183527
04000US23,Maine,2011,18.837324,.72162652,25.349838,6.6055789,,,3.3432837,3.8864427,52.847012,8.4426308,37.049927,4.3640676,18.367968,.75382966,,,17.187744,.74396807,33.365639,8.6461163,,,,,34.848221,5.5238409,17.562141,.72503048
04000US23,Maine,2012,20.866461,.94678134,32.317074,6.5319071,,,47.333698,7.3684125,41.097591,8.0810938,35.414036,5.9411736,20.502272,.9873178,,,19.040686,.95450699,37.064697,11.138353,,,,,34.805904,4.1480975,19.285139,.96503526
04000US23,Maine,2013,17.695326,.84171361,44.065388,11.636037,,,9.5112286,4.3541722,66.958527,6.6544743,30.754658,4.1371717,17.362949,.8741942,,,16.21689,.91481656,30.279537,10.30418,,,,,22.391857,3.1612442,16.5651,.90324378
04000US23,Maine,2014,19.11647,.84760433,64.653244,11.05371,,,1.7525773,3.7973459,48.31443,7.6225033,17.237707,4.1024976,19.15958,.87176824,,,17.188246,.86935771,34.932213,9.4690819,,,,,37.543888,4.3785644,17.27247,.86383158
04000US23,Maine,2015,17.414452,.91714346,41.253952,10.294604,,,9.6855345,5.9447999,51.279484,7.5380454,23.373869,4.5297804,17.240166,.95497966,,,16.029667,.90555567,28.627825,10.398767,,,,,25.727385,4.0986557,16.170006,.89583349
04000US23,Maine,2016,17.208166,.98011863,29.392824,8.1513109,,,10.54587,5.1897345,63.792442,5.8806195,23.972488,5.4946003,17.041878,1.0147449,,,15.202217,1.0348463,32.577923,10.493131,7.7235775,22.483231,24.84127,3.8028553,25.617626,3.8193505,15.181015,1.0198015
04000US23,Maine,2017,13.105485,.77516258,52.36985,4.5666189,,,11.036174,6.1378455,41.778038,9.1112947,25.613897,4.1599522,12.707864,.81682253,,,10.949632,.72129941,29.162985,7.7351995,,,,,26.598675,3.5663917,11.182691,.7350319
04000US24,Maryland,2009,11.575712,.3911092,7.403163,6.5915504,,,6.7372823,1.0615424,19.421938,.89578807,14.595725,1.4049586,11.229525,.46572098,,,6.2868505,.39172125,16.772942,.84981632,15.33157,2.6627905,14.381563,1.6399552,13.526301,1.98902,7.0560932,.39623678
04000US24,Maryland,2010,13.02521,.39881825,33.234055,8.8175726,,,8.8293276,1.3862363,22.179434,.9114626,15.813539,1.3217573,12.685468,.47651958,,,6.5900111,.39727503,18.659595,.8056252,15.911557,2.3743873,14.706839,1.5956476,13.98566,2.1200454,7.3645539,.39035276
04000US24,Maryland,2011,13.510203,.39871904,6.814815,5.1892905,,,8.1543016,1.1703801,21.220005,.8218013,17.662651,1.5488666,12.980008,.49334574,,,6.8508148,.47588614,19.212523,.82357192,19.248869,2.465555,20.21427,1.7434382,20.932991,2.429667,8.0264359,.48664752
04000US24,Maryland,2012,13.817364,.34506807,2.5633292,4.4406304,,,7.9022713,1.2992232,22.813656,.86027521,16.902035,1.1831686,13.394589,.42584193,,,7.5032778,.3662172,19.072422,.68551344,19.875341,2.3491573,15.897963,1.4058272,13.18775,1.7240961,8.4815245,.38987616
04000US24,Maryland,2013,13.597286,.4290576,24.897213,7.2515531,,,12.821649,1.5898846,21.565294,.92366707,16.070322,1.265545,13.239245,.52533263,,,7.2815223,.40111765,18.712194,.8245486,18.002186,2.2731206,16.898191,1.5216578,16.012718,2.0431769,7.8469462,.4385477
04000US24,Maryland,2014,13.016084,.40829954,3.420958,5.2537136,,,9.0421572,1.2636323,20.464111,.91051048,16.11994,1.2935781,12.542311,.51197803,,,7.2855048,.43432763,17.52022,.7902751,15.85119,1.9440529,14.368651,1.1478732,13.197416,1.3563251,8.6127844,.47726268
04000US24,Maryland,2015,13.206718,.41140366,11.019523,5.5630288,,,7.4638867,1.1710165,21.515045,.88080567,20.184507,1.3894413,12.099711,.52927405,,,6.5639386,.40853247,18.299337,.77502084,22.206318,2.4732003,15.748337,1.3377075,10.416161,1.2890975,8.1095304,.47173136
