geoid,name,year,total_est,total_se
86000US18419,ZCTA5 18419,2010-2014,9.4706173,1.3975941
86000US18419,ZCTA5 18419,2011-2015,11.111112,1.5210885
86000US18419,ZCTA5 18419,2012-2016,11.167513,1.548499
86000US18419,ZCTA5 18419,2013-2017,12.737126,1.6484847
86000US18420,ZCTA5 18420,2007-2011,0,234.47676
86000US18420,ZCTA5 18420,2008-2012,35.483871,36.823143
86000US18420,ZCTA5 18420,2009-2013,36.666668,36.470161
86000US18420,ZCTA5 18420,2010-2014,37.931034,40.433651
86000US18420,ZCTA5 18420,2011-2015,46.153847,46.290718
86000US18420,ZCTA5 18420,2012-2016,50,47.437489
86000US18420,ZCTA5 18420,2013-2017,0,43.421623
86000US18421,ZCTA5 18421,2007-2011,13.160622,1.9315053
86000US18421,ZCTA5 18421,2008-2012,12.068076,2.0315928
86000US18421,ZCTA5 18421,2009-2013,13.915547,1.9548008
86000US18421,ZCTA5 18421,2010-2014,15.8984,1.9215353
86000US18421,ZCTA5 18421,2011-2015,15.801154,2.2282016
86000US18421,ZCTA5 18421,2012-2016,16.886065,2.0961103
86000US18421,ZCTA5 18421,2013-2017,18.421053,2.1325805
86000US18424,ZCTA5 18424,2007-2011,15.150094,2.246588
86000US18424,ZCTA5 18424,2008-2012,15.069196,2.231477
86000US18424,ZCTA5 18424,2009-2013,15.194175,2.1626596
86000US18424,ZCTA5 18424,2010-2014,17.686108,2.2031517
86000US18424,ZCTA5 18424,2011-2015,18.951195,2.220161
86000US18424,ZCTA5 18424,2012-2016,20.879652,3.081696
86000US18424,ZCTA5 18424,2013-2017,20.627802,2.7308156
86000US18425,ZCTA5 18425,2007-2011,31.641287,5.896944
86000US18425,ZCTA5 18425,2008-2012,28.330523,6.1021233
86000US18425,ZCTA5 18425,2009-2013,28.087986,5.4154568
86000US18425,ZCTA5 18425,2010-2014,24.504505,3.7560859
86000US18425,ZCTA5 18425,2011-2015,33.435116,5.421217
86000US18425,ZCTA5 18425,2012-2016,34.925865,4.6840563
86000US18425,ZCTA5 18425,2013-2017,31.064573,4.6015635
86000US18426,ZCTA5 18426,2007-2011,20.78853,3.8400736
86000US18426,ZCTA5 18426,2008-2012,17.110716,3.2618549
86000US18426,ZCTA5 18426,2009-2013,23.633049,4.7127795
86000US18426,ZCTA5 18426,2010-2014,25.65579,4.7106724
86000US18426,ZCTA5 18426,2011-2015,29.28311,3.7752059
86000US18426,ZCTA5 18426,2012-2016,26.728973,4.1126795
86000US18426,ZCTA5 18426,2013-2017,24.731823,3.0403008
86000US18427,ZCTA5 18427,2007-2011,19.354837,55.409397
86000US18427,ZCTA5 18427,2008-2012,17.857143,15.161909
86000US18427,ZCTA5 18427,2009-2013,31.034481,29.595232
86000US18427,ZCTA5 18427,2010-2014,41.666664,37.638111
86000US18427,ZCTA5 18427,2011-2015,67.567566,54.323856
86000US18427,ZCTA5 18427,2012-2016,0,46.761749
86000US18427,ZCTA5 18427,2013-2017,0,6.3323202
86000US18428,ZCTA5 18428,2007-2011,22.342901,2.5456922
86000US18428,ZCTA5 18428,2008-2012,25.153688,2.1348784
86000US18428,ZCTA5 18428,2009-2013,25.396433,2.4629092
86000US18428,ZCTA5 18428,2010-2014,27.562588,2.648011
86000US18428,ZCTA5 18428,2011-2015,31.092056,2.7665422
86000US18428,ZCTA5 18428,2012-2016,31.772799,2.9365859
86000US18428,ZCTA5 18428,2013-2017,30.332638,2.8413219
86000US18430,ZCTA5 18430,2007-2011,17.241379,170.38023
86000US18430,ZCTA5 18430,2008-2012,0,28.947746
86000US18430,ZCTA5 18430,2009-2013,0,55.263882
86000US18430,ZCTA5 18430,2010-2014,0,60.790272
86000US18430,ZCTA5 18430,2011-2015,0,202.63425
86000US18430,ZCTA5 18430,2012-2016,0,202.63425
86000US18430,ZCTA5 18430,2013-2017,0,202.63425
86000US18431,ZCTA5 18431,2007-2011,13.672444,1.5507255
86000US18431,ZCTA5 18431,2008-2012,14.012739,1.4327286
86000US18431,ZCTA5 18431,2009-2013,12.238233,1.452211
86000US18431,ZCTA5 18431,2010-2014,14.590301,1.4187013
86000US18431,ZCTA5 18431,2011-2015,12.975017,1.1045613
86000US18431,ZCTA5 18431,2012-2016,11.526079,1.3022454
86000US18431,ZCTA5 18431,2013-2017,12.34516,1.5637262
86000US18433,ZCTA5 18433,2007-2011,9.583333,2.3040705
86000US18433,ZCTA5 18433,2008-2012,9.8737459,2.1593919
86000US18433,ZCTA5 18433,2009-2013,11.348239,2.340759
86000US18433,ZCTA5 18433,2010-2014,10.996807,2.7270186
86000US18433,ZCTA5 18433,2011-2015,10.45981,1.7658839
86000US18433,ZCTA5 18433,2012-2016,10.474908,1.6231835
86000US18433,ZCTA5 18433,2013-2017,11.260505,1.9766729
86000US18434,ZCTA5 18434,2007-2011,5.748373,2.1422865
86000US18434,ZCTA5 18434,2008-2012,6.1538463,2.07061
86000US18434,ZCTA5 18434,2009-2013,6.2134891,1.9550049
86000US18434,ZCTA5 18434,2010-2014,5.3652968,1.7522418
86000US18434,ZCTA5 18434,2011-2015,5.4382262,1.8446243
86000US18434,ZCTA5 18434,2012-2016,3.7659035,1.4770101
86000US18434,ZCTA5 18434,2013-2017,3.348326,1.5291181
86000US18435,ZCTA5 18435,2007-2011,31.279621,10.614824
86000US18435,ZCTA5 18435,2008-2012,13.28125,8.3389826
86000US18435,ZCTA5 18435,2009-2013,15.434083,7.6491661
86000US18435,ZCTA5 18435,2010-2014,13.960114,5.9522657
86000US18435,ZCTA5 18435,2011-2015,21.406729,6.5943265
86000US18435,ZCTA5 18435,2012-2016,38.905777,12.123945
86000US18435,ZCTA5 18435,2013-2017,33.527695,8.8478346
86000US18436,ZCTA5 18436,2007-2011,17.821068,2.5249627
86000US18436,ZCTA5 18436,2008-2012,18.653988,2.446218
86000US18436,ZCTA5 18436,2009-2013,18.670311,2.5390835
86000US18436,ZCTA5 18436,2010-2014,20.930664,2.9771101
86000US18436,ZCTA5 18436,2011-2015,23.589846,3.1376476
86000US18436,ZCTA5 18436,2012-2016,20.412691,2.8639338
86000US18436,ZCTA5 18436,2013-2017,19.475906,2.6187136
86000US18437,ZCTA5 18437,2007-2011,6.8965516,85.099854
86000US18437,ZCTA5 18437,2008-2012,11.111112,14.045329
86000US18437,ZCTA5 18437,2009-2013,29.729731,9.0953064
86000US18437,ZCTA5 18437,2010-2014,26.086956,8.7239294
86000US18437,ZCTA5 18437,2011-2015,31.707317,9.4875069
86000US18437,ZCTA5 18437,2012-2016,26.666668,10.149608
86000US18437,ZCTA5 18437,2013-2017,21.276596,7.0885735
86000US18438,ZCTA5 18438,2007-2011,34.426231,7.7563725
86000US18438,ZCTA5 18438,2008-2012,33.966747,8.0005379
86000US18438,ZCTA5 18438,2009-2013,21.180555,6.3101635
86000US18438,ZCTA5 18438,2010-2014,22.539682,5.8442979
86000US18438,ZCTA5 18438,2011-2015,32.170544,6.7381306
86000US18438,ZCTA5 18438,2012-2016,37.605042,9.3644428
86000US18438,ZCTA5 18438,2013-2017,33.880905,8.1991682
86000US18439,ZCTA5 18439,2007-2011,20.093458,23.609386
86000US18439,ZCTA5 18439,2008-2012,17.535545,5.8141127
86000US18439,ZCTA5 18439,2009-2013,20.430107,5.6473751
86000US18439,ZCTA5 18439,2010-2014,16.309013,4.3725204
86000US18439,ZCTA5 18439,2011-2015,20.454546,4.8309026
86000US18439,ZCTA5 18439,2012-2016,13.471502,5.1717095
86000US18439,ZCTA5 18439,2013-2017,19.796953,4.7462473
86000US18441,ZCTA5 18441,2007-2011,8.8050318,31.516558
86000US18441,ZCTA5 18441,2008-2012,7.7777781,7.0598803
86000US18441,ZCTA5 18441,2009-2013,11.392405,8.9051332
86000US18441,ZCTA5 18441,2010-2014,12.056737,9.5606031
86000US18441,ZCTA5 18441,2011-2015,16.82243,13.360864
86000US18441,ZCTA5 18441,2012-2016,20.72072,12.442121
86000US18441,ZCTA5 18441,2013-2017,19.811321,12.871111
86000US18443,ZCTA5 18443,2007-2011,15.000001,5.865027
86000US18443,ZCTA5 18443,2008-2012,33.333336,18.228626
86000US18443,ZCTA5 18443,2009-2013,29.797979,9.6247721
86000US18443,ZCTA5 18443,2010-2014,34.196892,8.9919453
86000US18443,ZCTA5 18443,2011-2015,31.875,7.1529613
86000US18443,ZCTA5 18443,2012-2016,31.626505,5.7002211
86000US18443,ZCTA5 18443,2013-2017,23.463688,6.1117616
86000US18444,ZCTA5 18444,2007-2011,11.795037,1.2428087
86000US18444,ZCTA5 18444,2008-2012,11.616319,1.2548528
86000US18444,ZCTA5 18444,2009-2013,10.0507,1.16723
86000US18444,ZCTA5 18444,2010-2014,8.8823957,1.0603935
86000US18444,ZCTA5 18444,2011-2015,7.9970217,.79766333
86000US18444,ZCTA5 18444,2012-2016,8.1348915,.88388211
86000US18444,ZCTA5 18444,2013-2017,7.9850187,.98377585
86000US18445,ZCTA5 18445,2007-2011,24.625851,3.9771459
86000US18445,ZCTA5 18445,2008-2012,25.10519,3.3765104
86000US18445,ZCTA5 18445,2009-2013,28.521538,3.4404912
86000US18445,ZCTA5 18445,2010-2014,31.794872,3.7759955
86000US18445,ZCTA5 18445,2011-2015,29.922026,3.6691136
86000US18445,ZCTA5 18445,2012-2016,27.083334,3.7345302
86000US18445,ZCTA5 18445,2013-2017,25.533979,3.6756721
86000US18446,ZCTA5 18446,2007-2011,10.514019,1.4917908
86000US18446,ZCTA5 18446,2008-2012,12.101535,1.5016917
86000US18446,ZCTA5 18446,2009-2013,12.710844,1.7950147
86000US18446,ZCTA5 18446,2010-2014,12.972659,1.9058155
86000US18446,ZCTA5 18446,2011-2015,12.678682,1.794066
86000US18446,ZCTA5 18446,2012-2016,12.995452,1.6622784
86000US18446,ZCTA5 18446,2013-2017,11.937244,1.6392287
86000US18447,ZCTA5 18447,2007-2011,8.6718588,2.2689612
86000US18447,ZCTA5 18447,2008-2012,6.9497204,2.0486188
86000US18447,ZCTA5 18447,2009-2013,7.5624728,2.1490185
86000US18447,ZCTA5 18447,2010-2014,7.3850141,2.0419655
86000US18447,ZCTA5 18447,2011-2015,6.8342338,2.127708
86000US18447,ZCTA5 18447,2012-2016,7.8611746,1.9595371
86000US18447,ZCTA5 18447,2013-2017,9.507329,2.1618533
86000US18451,ZCTA5 18451,2007-2011,15.53398,27.698322
86000US18451,ZCTA5 18451,2008-2012,1.5306122,3.306561
86000US18451,ZCTA5 18451,2009-2013,7.4468083,5.6461158
86000US18451,ZCTA5 18451,2010-2014,2.4615386,2.3497975
86000US18451,ZCTA5 18451,2011-2015,3.7344401,2.9432123
86000US18451,ZCTA5 18451,2012-2016,3.5856576,2.8311877
86000US18451,ZCTA5 18451,2013-2017,1.2820513,2.2561402
86000US18452,ZCTA5 18452,2007-2011,7.5517073,3.4775212
86000US18452,ZCTA5 18452,2008-2012,6.8866572,2.7600093
86000US18452,ZCTA5 18452,2009-2013,9.5010614,3.1007998
86000US18452,ZCTA5 18452,2010-2014,9.422658,3.0966678
86000US18452,ZCTA5 18452,2011-2015,6.1213722,2.1829736
86000US18452,ZCTA5 18452,2012-2016,4.6605878,1.7479489
86000US18452,ZCTA5 18452,2013-2017,8.6915884,2.5576797
86000US18453,ZCTA5 18453,2007-2011,23.114355,4.3697257
86000US18453,ZCTA5 18453,2008-2012,24.358974,4.8901501
86000US18453,ZCTA5 18453,2009-2013,24.25876,5.5479665
86000US18453,ZCTA5 18453,2010-2014,29.301075,6.1563363
86000US18453,ZCTA5 18453,2011-2015,35.805626,6.5991626
86000US18453,ZCTA5 18453,2012-2016,28.96936,4.9563313
86000US18453,ZCTA5 18453,2013-2017,26,5.2599936
86000US18454,ZCTA5 18454,2007-2011,9.090909,223.94049
86000US18454,ZCTA5 18454,2008-2012,11.538462,24.760817
86000US18454,ZCTA5 18454,2009-2013,14.285715,30.374733
86000US18454,ZCTA5 18454,2010-2014,17.647058,37.486637
86000US18454,ZCTA5 18454,2011-2015,50,101.31712
86000US18454,ZCTA5 18454,2012-2016,0,151.97568
86000US18454,ZCTA5 18454,2013-2017,0,30.395136
86000US18455,ZCTA5 18455,2007-2011,8.5106382,105.08201
86000US18455,ZCTA5 18455,2008-2012,10,14.253471
86000US18455,ZCTA5 18455,2009-2013,8.333334,14.020366
86000US18455,ZCTA5 18455,2010-2014,24.242424,23.117968
86000US18455,ZCTA5 18455,2011-2015,19.512194,19.17524
86000US18455,ZCTA5 18455,2012-2016,37.5,22.108212
86000US18455,ZCTA5 18455,2013-2017,46.42857,18.026184
86000US18456,ZCTA5 18456,2007-2011,11.445783,30.260403
86000US18456,ZCTA5 18456,2008-2012,12.5,6.9696627
86000US18456,ZCTA5 18456,2009-2013,7.614213,5.180274
86000US18456,ZCTA5 18456,2010-2014,7.5675673,5.5246801
86000US18456,ZCTA5 18456,2011-2015,1.1428571,3.686626
86000US18456,ZCTA5 18456,2012-2016,2.0725389,3.4302614
86000US18456,ZCTA5 18456,2013-2017,1.6216216,3.5880704
86000US18457,ZCTA5 18457,2007-2011,44.827587,169.46696
86000US18457,ZCTA5 18457,2008-2012,22.535212,16.767801
86000US18457,ZCTA5 18457,2009-2013,0,18.99696
86000US18457,ZCTA5 18457,2010-2014,0,12.406178
86000US18457,ZCTA5 18457,2011-2015,0,8.6843243
86000US18457,ZCTA5 18457,2012-2016,0,8.8101845
86000US18457,ZCTA5 18457,2013-2017,0,12.406178
86000US18458,ZCTA5 18458,2007-2011,28.051249,4.4066796
86000US18458,ZCTA5 18458,2008-2012,33.618984,6.439364
86000US18458,ZCTA5 18458,2009-2013,32.255798,6.3961706
86000US18458,ZCTA5 18458,2010-2014,40.838852,7.3335319
86000US18458,ZCTA5 18458,2011-2015,36.822289,7.449214
86000US18458,ZCTA5 18458,2012-2016,43.075684,7.6453657
86000US18458,ZCTA5 18458,2013-2017,36.418686,4.0216932
86000US18459,ZCTA5 18459,2007-2011,50,820.6687
86000US18459,ZCTA5 18459,2008-2012,58.333332,49.97142
86000US18459,ZCTA5 18459,2009-2013,100,177.23257
86000US18459,ZCTA5 18459,2010-2014,100,177.23257
86000US18459,ZCTA5 18459,2011-2015,100,185.50995
86000US18459,ZCTA5 18459,2012-2016,100,185.50995
86000US18459,ZCTA5 18459,2013-2017,,
86000US18460,ZCTA5 18460,2007-2011,29.787233,106.2443
86000US18460,ZCTA5 18460,2008-2012,40.740742,18.41609
86000US18460,ZCTA5 18460,2009-2013,55.714287,17.369761
86000US18460,ZCTA5 18460,2010-2014,47.058823,16.469187
86000US18460,ZCTA5 18460,2011-2015,47.826088,10.831848
86000US18460,ZCTA5 18460,2012-2016,45.679012,11.244476
86000US18460,ZCTA5 18460,2013-2017,35.849056,14.003679
86000US18461,ZCTA5 18461,2007-2011,23.188406,10.196216
86000US18461,ZCTA5 18461,2008-2012,9.375,11.077036
86000US18461,ZCTA5 18461,2009-2013,16.216215,9.3435421
86000US18461,ZCTA5 18461,2010-2014,26.785713,8.987793
86000US18461,ZCTA5 18461,2011-2015,28.35821,7.5905266
86000US18461,ZCTA5 18461,2012-2016,28.104576,6.2497115
86000US18461,ZCTA5 18461,2013-2017,27.516779,6.0340981
86000US18462,ZCTA5 18462,2007-2011,43.373497,11.559077
86000US18462,ZCTA5 18462,2008-2012,41.899445,10.663671
86000US18462,ZCTA5 18462,2009-2013,29.861111,4.3460283
86000US18462,ZCTA5 18462,2010-2014,33.333336,7.2052984
86000US18462,ZCTA5 18462,2011-2015,34.375,9.819519
86000US18462,ZCTA5 18462,2012-2016,50.837986,6.8445811
86000US18462,ZCTA5 18462,2013-2017,72.972969,16.797152
86000US18463,ZCTA5 18463,2007-2011,7.1428576,29.779896
86000US18463,ZCTA5 18463,2008-2012,3.4682081,4.423008
86000US18463,ZCTA5 18463,2009-2013,3.5502958,4.0171189
86000US18463,ZCTA5 18463,2010-2014,2.5641026,5.5495577
86000US18463,ZCTA5 18463,2011-2015,2.8301888,6.1209908
86000US18463,ZCTA5 18463,2012-2016,4.5871558,6.2568917
86000US18463,ZCTA5 18463,2013-2017,12.844036,9.1861362
86000US18464,ZCTA5 18464,2007-2011,33.564816,11.247696
86000US18464,ZCTA5 18464,2008-2012,33.56974,10.675882
86000US18464,ZCTA5 18464,2009-2013,30.208334,8.4218283
86000US18464,ZCTA5 18464,2010-2014,18.733509,5.8245234
86000US18464,ZCTA5 18464,2011-2015,16.748768,5.7274709
86000US18464,ZCTA5 18464,2012-2016,10.27027,3.9311712
86000US18464,ZCTA5 18464,2013-2017,11.081794,5.1081071
86000US18465,ZCTA5 18465,2007-2011,26.093752,3.480649
86000US18465,ZCTA5 18465,2008-2012,25.082508,3.4430661
86000US18465,ZCTA5 18465,2009-2013,32.605042,4.5578709
86000US18465,ZCTA5 18465,2010-2014,39.662449,5.1075096
86000US18465,ZCTA5 18465,2011-2015,38.13084,4.8656745
86000US18465,ZCTA5 18465,2012-2016,38.33992,5.4779315
86000US18465,ZCTA5 18465,2013-2017,35.445545,4.6204658
86000US18466,ZCTA5 18466,2007-2011,38.654011,3.3405535
86000US18466,ZCTA5 18466,2008-2012,38.785046,3.6111231
86000US18466,ZCTA5 18466,2009-2013,34.16185,3.073837
86000US18466,ZCTA5 18466,2010-2014,34.102459,3.2835696
86000US18466,ZCTA5 18466,2011-2015,32.833355,3.0948062
86000US18466,ZCTA5 18466,2012-2016,33.667797,3.3454385
86000US18466,ZCTA5 18466,2013-2017,33.615669,3.2424729
86000US18469,ZCTA5 18469,2007-2011,54.545456,22.744219
86000US18469,ZCTA5 18469,2008-2012,48.908295,17.581732
86000US18469,ZCTA5 18469,2009-2013,49.416344,15.51936
86000US18469,ZCTA5 18469,2010-2014,57.386364,22.299572
86000US18469,ZCTA5 18469,2011-2015,40.229885,12.432886
86000US18469,ZCTA5 18469,2012-2016,46.42857,10.091166
86000US18469,ZCTA5 18469,2013-2017,55.223881,6.0959125
86000US18470,ZCTA5 18470,2007-2011,18.09145,2.2513692
86000US18470,ZCTA5 18470,2008-2012,18.442623,2.4001186
86000US18470,ZCTA5 18470,2009-2013,19.047619,2.9662437
86000US18470,ZCTA5 18470,2010-2014,22.035793,2.964776
86000US18470,ZCTA5 18470,2011-2015,19.36508,2.6645067
86000US18470,ZCTA5 18470,2012-2016,19.417475,2.9907415
86000US18470,ZCTA5 18470,2013-2017,20.92511,3.0223334
86000US18471,ZCTA5 18471,2007-2011,12.053572,22.578341
86000US18471,ZCTA5 18471,2008-2012,18.532818,6.547492
86000US18471,ZCTA5 18471,2009-2013,13.194445,5.8291268
86000US18471,ZCTA5 18471,2010-2014,11.486486,5.6184225
86000US18471,ZCTA5 18471,2011-2015,11.464969,5.9883323
86000US18471,ZCTA5 18471,2012-2016,8.7542086,4.689044
86000US18471,ZCTA5 18471,2013-2017,2.6119404,2.8368433
86000US18472,ZCTA5 18472,2007-2011,16.087963,1.9190428
86000US18472,ZCTA5 18472,2008-2012,17.125551,1.8169463
86000US18472,ZCTA5 18472,2009-2013,17.154568,1.8462485
86000US18472,ZCTA5 18472,2010-2014,15.017462,1.6037027
86000US18472,ZCTA5 18472,2011-2015,14.450868,1.6175522
86000US18472,ZCTA5 18472,2012-2016,15.156507,1.5826466
86000US18472,ZCTA5 18472,2013-2017,14.607948,1.5340861
86000US18473,ZCTA5 18473,2007-2011,5.625,31.175978
86000US18473,ZCTA5 18473,2008-2012,13.690476,9.7911673
86000US18473,ZCTA5 18473,2009-2013,20.765028,9.5934896
86000US18473,ZCTA5 18473,2010-2014,13.095239,6.3765092
86000US18473,ZCTA5 18473,2011-2015,14.574899,7.1558623
86000US18473,ZCTA5 18473,2012-2016,21.031746,7.833066
86000US18473,ZCTA5 18473,2013-2017,22.307692,8.285511
86000US18503,ZCTA5 18503,2007-2011,0,15.058141
86000US18503,ZCTA5 18503,2008-2012,0,2.1034696
86000US18503,ZCTA5 18503,2009-2013,0,2.2105553
86000US18503,ZCTA5 18503,2010-2014,0,2.950984
86000US18503,ZCTA5 18503,2011-2015,0,2.7383006
86000US18503,ZCTA5 18503,2012-2016,0,2.6898351
86000US18503,ZCTA5 18503,2013-2017,0,2.7017899
86000US18504,ZCTA5 18504,2007-2011,7.5504384,.97925651
86000US18504,ZCTA5 18504,2008-2012,7.5752707,.9627552
86000US18504,ZCTA5 18504,2009-2013,7.8757687,.94313931
86000US18504,ZCTA5 18504,2010-2014,8.7125845,1.0146154
86000US18504,ZCTA5 18504,2011-2015,8.720603,.969908
86000US18504,ZCTA5 18504,2012-2016,8.1685982,.95252794
86000US18504,ZCTA5 18504,2013-2017,8.044199,.90814185
86000US18505,ZCTA5 18505,2007-2011,5.2478786,.8595854
86000US18505,ZCTA5 18505,2008-2012,7.5279756,1.1996741
86000US18505,ZCTA5 18505,2009-2013,7.8629723,1.2719541
86000US18505,ZCTA5 18505,2010-2014,8.1952009,1.3562822
86000US18505,ZCTA5 18505,2011-2015,7.4355083,1.0652345
86000US18505,ZCTA5 18505,2012-2016,7.541286,1.0585128
86000US18505,ZCTA5 18505,2013-2017,6.1229286,.89990097
86000US18507,ZCTA5 18507,2007-2011,4.1751118,1.4924421
86000US18507,ZCTA5 18507,2008-2012,5.2276559,1.906744
86000US18507,ZCTA5 18507,2009-2013,6.1403508,2.2019584
86000US18507,ZCTA5 18507,2010-2014,4.9151802,1.9505074
86000US18507,ZCTA5 18507,2011-2015,4.7332187,1.9416062
86000US18507,ZCTA5 18507,2012-2016,5.8383932,2.1939044
86000US18507,ZCTA5 18507,2013-2017,6.7722073,2.123843
86000US18508,ZCTA5 18508,2007-2011,8.1648674,1.5012343
86000US18508,ZCTA5 18508,2008-2012,8.5857573,1.606424
86000US18508,ZCTA5 18508,2009-2013,7.6612906,1.3915155
86000US18508,ZCTA5 18508,2010-2014,5.3007355,1.115145
86000US18508,ZCTA5 18508,2011-2015,4.790174,1.2191254
86000US18508,ZCTA5 18508,2012-2016,5.9746528,1.2947408
86000US18508,ZCTA5 18508,2013-2017,5.4011745,1.1385485
86000US18509,ZCTA5 18509,2007-2011,7.9021969,1.5296435
86000US18509,ZCTA5 18509,2008-2012,6.9670706,1.2638456
86000US18509,ZCTA5 18509,2009-2013,6.5964022,1.2105833
86000US18509,ZCTA5 18509,2010-2014,7.2647953,1.2615968
86000US18509,ZCTA5 18509,2011-2015,8.4188118,1.2770566
86000US18509,ZCTA5 18509,2012-2016,8.2806101,1.2811842
86000US18509,ZCTA5 18509,2013-2017,8.7037382,1.4817705
86000US18510,ZCTA5 18510,2007-2011,6.0621161,1.3809938
86000US18510,ZCTA5 18510,2008-2012,5.2760534,1.0851469
86000US18510,ZCTA5 18510,2009-2013,5.8795257,1.238122
86000US18510,ZCTA5 18510,2010-2014,4.6680336,1.2241169
86000US18510,ZCTA5 18510,2011-2015,5.396512,1.1296718
86000US18510,ZCTA5 18510,2012-2016,5.4613295,.9994005
86000US18510,ZCTA5 18510,2013-2017,5.4773965,1.0741904
86000US18512,ZCTA5 18512,2007-2011,4.2732329,.7485199
86000US18512,ZCTA5 18512,2008-2012,4.2018223,.93621826
86000US18512,ZCTA5 18512,2009-2013,4.2663889,.89822441
86000US18512,ZCTA5 18512,2010-2014,5.4954796,1.0754063
86000US18512,ZCTA5 18512,2011-2015,4.9376116,.91266793
86000US18512,ZCTA5 18512,2012-2016,5.1790528,1.2697252
86000US18512,ZCTA5 18512,2013-2017,5.8725762,1.2222568
86000US18517,ZCTA5 18517,2007-2011,9.4481239,2.2410512
86000US18517,ZCTA5 18517,2008-2012,9.2455301,2.4430223
86000US18517,ZCTA5 18517,2009-2013,8.6678047,2.5405197
86000US18517,ZCTA5 18517,2010-2014,8.4549351,2.5386159
86000US18517,ZCTA5 18517,2011-2015,7.8496671,2.8532212
86000US18517,ZCTA5 18517,2012-2016,10.879219,3.0574329
86000US18517,ZCTA5 18517,2013-2017,11.377778,2.948447
86000US18518,ZCTA5 18518,2007-2011,7.9666758,2.0873542
86000US18518,ZCTA5 18518,2008-2012,8.2180853,2.3044508
86000US18518,ZCTA5 18518,2009-2013,9.8228245,2.3788426
86000US18518,ZCTA5 18518,2010-2014,11.18491,2.7452226
86000US18518,ZCTA5 18518,2011-2015,12.362988,2.4641411
86000US18518,ZCTA5 18518,2012-2016,7.4563718,1.6203496
86000US18518,ZCTA5 18518,2013-2017,9.8288383,2.0922728
86000US18519,ZCTA5 18519,2007-2011,7.7637129,1.8867836
86000US18519,ZCTA5 18519,2008-2012,8.1205521,1.6467113
86000US18519,ZCTA5 18519,2009-2013,5.8627858,1.4758483
86000US18519,ZCTA5 18519,2010-2014,6.485539,1.4822004
86000US18519,ZCTA5 18519,2011-2015,5.9576349,1.444337
86000US18519,ZCTA5 18519,2012-2016,6.9756327,1.7813636
86000US18519,ZCTA5 18519,2013-2017,5.3563323,1.660448
86000US18602,ZCTA5 18602,2007-2011,2.9702971,48.807026
86000US18602,ZCTA5 18602,2008-2012,11.881188,9.847887
86000US18602,ZCTA5 18602,2009-2013,28,12.454248
86000US18602,ZCTA5 18602,2010-2014,29.55975,14.522256
86000US18602,ZCTA5 18602,2011-2015,35.416664,13.392787
86000US18602,ZCTA5 18602,2012-2016,35.761589,14.198275
86000US18602,ZCTA5 18602,2013-2017,28.947369,13.108015
86000US18603,ZCTA5 18603,2007-2011,7.9432449,1.0504849
86000US18603,ZCTA5 18603,2008-2012,8.0491762,1.2577965
86000US18603,ZCTA5 18603,2009-2013,7.8643909,1.1812527
86000US18603,ZCTA5 18603,2010-2014,7.5152493,1.1799222
86000US18603,ZCTA5 18603,2011-2015,10.715919,1.3721323
86000US18603,ZCTA5 18603,2012-2016,11.489555,1.3718492
86000US18603,ZCTA5 18603,2013-2017,11.247702,1.4234167
86000US18610,ZCTA5 18610,2007-2011,35.751839,5.1332269
86000US18610,ZCTA5 18610,2008-2012,33.988937,6.3922071
86000US18610,ZCTA5 18610,2009-2013,36.808647,6.2418466
86000US18610,ZCTA5 18610,2010-2014,33.886257,5.2663431
86000US18610,ZCTA5 18610,2011-2015,36.685162,7.9565048
86000US18610,ZCTA5 18610,2012-2016,41.419353,5.1930814
86000US18610,ZCTA5 18610,2013-2017,41.502464,5.0236373
86000US18612,ZCTA5 18612,2007-2011,13.414457,1.4579022
86000US18612,ZCTA5 18612,2008-2012,12.417509,1.2022586
86000US18612,ZCTA5 18612,2009-2013,12.100271,1.4650781
86000US18612,ZCTA5 18612,2010-2014,11.979587,1.4077976
86000US18612,ZCTA5 18612,2011-2015,9.6761074,1.0997423
86000US18612,ZCTA5 18612,2012-2016,8.7478094,1.2478298
86000US18612,ZCTA5 18612,2013-2017,8.7646656,1.0911443
86000US18614,ZCTA5 18614,2007-2011,17.164179,2.8686941
86000US18614,ZCTA5 18614,2008-2012,15.30797,1.9549993
86000US18614,ZCTA5 18614,2009-2013,15.536722,2.2055247
86000US18614,ZCTA5 18614,2010-2014,19.845112,2.376693
86000US18614,ZCTA5 18614,2011-2015,19.223301,2.0075023
86000US18614,ZCTA5 18614,2012-2016,21.089809,2.3245144
86000US18614,ZCTA5 18614,2013-2017,23.934427,2.5691457
86000US18615,ZCTA5 18615,2007-2011,10.647182,2.0644562
86000US18615,ZCTA5 18615,2008-2012,10.714286,2.2316034
86000US18615,ZCTA5 18615,2009-2013,10.497981,2.3959177
86000US18615,ZCTA5 18615,2010-2014,11.796247,2.4327304
86000US18615,ZCTA5 18615,2011-2015,11.70663,2.8145893
86000US18615,ZCTA5 18615,2012-2016,12.075472,2.6917498
86000US18615,ZCTA5 18615,2013-2017,12.386364,2.1017659
86000US18616,ZCTA5 18616,2007-2011,33.333336,29.643927
86000US18616,ZCTA5 18616,2008-2012,35.849056,9.5360899
86000US18616,ZCTA5 18616,2009-2013,25.949368,5.7665534
86000US18616,ZCTA5 18616,2010-2014,18.343195,4.3582678
