geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US17199,"Williamson County, Illinois",2017,31.017056,4.8011074,,,,,,,,,,,,,,,29.713505,4.7610183,47.350426,52.577961,,,,,,,29.713505,4.7610183
05000US17201,"Winnebago County, Illinois",2009,31.673691,2.3715742,,,,,,,70.552536,5.6641231,31.660307,5.8405051,31.675863,2.9153249,,,25.733572,2.6593306,45.226219,7.2890019,,,,,,,27.135044,2.5058095
05000US17201,"Winnebago County, Illinois",2010,35.601563,2.2813911,,,,,,,80.0924,6.7355871,42.180721,5.2433815,34.408566,2.947835,,,24.81616,2.6983905,57.440655,2.837553,,,,,,,27.415001,2.4708812
05000US17201,"Winnebago County, Illinois",2011,30.234394,2.2598672,,,,,,,63.915764,4.08465,24.243031,6.1870193,31.213739,2.7593234,,,25.413433,2.6753247,39.925373,7.127677,,,,,,,25.291985,2.574616
05000US17201,"Winnebago County, Illinois",2012,37.808147,2.5091345,,,,,,,68.631813,5.8390436,51.02721,8.5932779,35.570385,3.4489214,,,29.939535,3.0168698,53.10405,6.4636717,,,,,,,32.240852,3.0374632
05000US17201,"Winnebago County, Illinois",2013,31.454594,2.1367402,,,,,,,61.880047,4.3447752,31.871679,6.3378835,31.386066,2.7027798,,,24.819923,2.3531578,44.234539,5.0868011,52.367489,14.833893,54.960888,11.837222,58.57988,19.387016,24.231997,2.0702102
05000US17201,"Winnebago County, Illinois",2014,33.625843,2.3997338,,,,,,,67.988136,5.5490279,30.280293,6.3223591,34.140953,2.904906,,,25.054926,3.0108557,48.217411,5.7780247,,,,,,,25.349936,2.75546
05000US17201,"Winnebago County, Illinois",2015,32.172787,2.4102504,,,,,,,66.338028,4.1276822,32.394367,6.7062802,32.125622,3.2568178,,,24.696472,2.8905728,45.074356,5.9408245,,,,,,,26.769833,2.7761672
05000US17201,"Winnebago County, Illinois",2016,32.932209,2.5373318,,,,,,,58.562809,5.9398203,36.814854,6.3060098,32.212479,3.2712717,,,26.799038,3.2753439,44.375099,7.8397074,,,,,,,28.893465,2.9417725
05000US17201,"Winnebago County, Illinois",2017,32.731529,2.3131204,,,,,,,68.679367,6.0216689,26.70129,5.6105566,33.927811,2.9120922,,,24.182056,2.8654695,46.194946,5.62713,,,,,,,24.690136,2.4715207
05000US18003,"Allen County, Indiana",2009,27.461094,2.0658929,,,,,,,70.934258,4.5304418,25.300514,6.9675684,27.641382,2.3040333,,,20.025024,2.0805137,48.618408,5.1928711,,,,,,,20.319986,2.2011855
05000US18003,"Allen County, Indiana",2010,27.172915,2.1869128,,,,,,,64.06472,5.0410743,33.949329,10.335476,26.622087,2.5387452,,,21.256184,2.1695335,44.67802,8.0124407,,,,,,,21.886419,2.1335025
05000US18003,"Allen County, Indiana",2011,32.80265,2.0627439,,,,,,,70.207962,5.18436,17.507229,5.1337795,33.908577,2.1925461,,,26.314184,2.1649978,48.717373,5.9259434,,,,,,,25.611708,2.0990787
05000US18003,"Allen County, Indiana",2012,28.4713,2.183996,,,,,19.204655,7.6986747,66.055885,4.563786,32.305515,9.314436,28.127378,2.539854,,,20.287933,2.1535556,49.488991,6.190731,,,,,62.115383,10.252644,21.292557,2.3033149
05000US18003,"Allen County, Indiana",2013,31.117889,2.0209045,,,,,,,59.034485,5.2718081,25.489639,6.1107869,31.571718,2.216841,,,25.958847,2.1322055,44.838009,7.1163111,29.937531,9.3600407,,,,,25.581785,2.087075
05000US18003,"Allen County, Indiana",2014,29.438061,1.7243657,,,,,,,67.64563,5.7863293,42.63245,7.4138322,28.305906,2.0469053,,,22.130589,1.9258559,49.711933,2.2498641,,,,,,,22.748842,1.9186738
05000US18003,"Allen County, Indiana",2015,28.04565,1.7838339,,,,,13.556619,7.4103036,62.100323,4.9241619,42.367348,6.2017713,26.856331,2.0587587,,,20.1845,1.8967701,47.95813,4.0561137,,,,,,,22.123417,1.8598044
05000US18003,"Allen County, Indiana",2016,30.2302,2.172873,,,,,12.405176,4.8572073,72.956352,5.4293976,24.546648,6.0963488,30.762976,2.4140635,,,21.880392,2.0349844,48.980186,4.9554043,,,,,,,22.58074,2.0454342
05000US18003,"Allen County, Indiana",2017,25.975269,2.19962,,,,,,,53.089134,6.3600302,36.230015,7.8813372,25.005487,2.5656798,,,20.469896,2.6748192,38.193947,7.8369641,,,,,,,21.781971,2.6068981
05000US18005,"Bartholomew County, Indiana",2009,17.783609,3.4271486,,,,,,,,,,,,,,,20.385214,4.1111846,3.7443511,33.052013,,,,,,,19.545767,3.9237831
05000US18005,"Bartholomew County, Indiana",2010,22.121038,3.315568,,,,,,,,,,,,,,,24.973227,3.7229929,0,46.502872,,,,,,,24.041237,3.5756736
05000US18005,"Bartholomew County, Indiana",2011,28.052494,4.1337471,,,,,,,,,,,,,,,28.957817,4.4841709,23.071672,39.012711,,,,,,,30.744413,4.602881
05000US18005,"Bartholomew County, Indiana",2012,19.795292,3.8535488,,,,,,,,,,,,,,,23.001831,4.4631371,3.1111112,36.853962,,,,,,,23.175554,4.430141
05000US18005,"Bartholomew County, Indiana",2013,15.220378,3.6286254,,,,,,,,,,,,,,,16.59362,4.0410929,6.1748195,40.528725,,,,,,,16.973906,4.0864949
05000US18005,"Bartholomew County, Indiana",2014,25.213537,3.9987988,,,,,,,,,,,,,,,24.791435,4.4367862,26.689354,23.277239,,,,,,,24.02965,4.3053341
05000US18005,"Bartholomew County, Indiana",2015,26.474371,4.3737955,,,,,,,,,,,,,,,26.850212,4.4049754,25.087986,26.604986,,,,,,,27.292219,4.4230275
05000US18005,"Bartholomew County, Indiana",2016,25.105932,4.6507196,,,,,,,,,,,,,,,29.335073,5.3792982,6.7796612,38.046883,,,,,,,29.331652,5.4021177
05000US18005,"Bartholomew County, Indiana",2017,18.077585,3.8575146,,,,,,,,,,,,,,,21.665863,4.4984746,4.2632065,28.307211,,,,,,,21.966795,4.5653653
05000US18011,"Boone County, Indiana",2017,16.38637,4.0357943,,,,,,,,,,,,,,,15.044249,4.2071686,26.995075,42.850773,,,,,,,14.662294,4.1133242
05000US18019,"Clark County, Indiana",2009,26.207605,3.8827333,,,,,,,,,,,,,,,22.540607,3.0821056,53.432281,64.337898,,,,,,,22.650801,3.0927937
05000US18019,"Clark County, Indiana",2010,26.985853,3.7090428,,,,,,,53.232384,10.036753,2.8969955,17.660076,28.616032,4.022346,,,25.680834,3.9821506,32.259171,22.810278,,,,,,,24.138475,3.7622082
05000US18019,"Clark County, Indiana",2011,30.147734,4.7677779,,,,,,,,,,,,,,,27.792206,4.9496779,45.58638,37.785995,,,,,,,28.499634,4.945962
05000US18019,"Clark County, Indiana",2012,27.785316,4.2090054,,,,,,,,,,,,,,,25.605928,4.5732951,41.703789,34.631573,,,,,,,26.570992,4.5277705
05000US18019,"Clark County, Indiana",2013,23.850218,3.2946486,,,,,,,,,,,,,,,22.171001,3.3326697,37.890907,31.960123,,,,,,,21.521446,3.2435596
05000US18019,"Clark County, Indiana",2014,26.398733,3.1577771,,,,,,,,,,,,,,,23.405542,3.9152081,40.764023,17.786274,,,,,,,23.220606,3.8509574
05000US18019,"Clark County, Indiana",2015,26.905457,3.7115178,,,,,,,,,,,,,,,27.677029,4.5475097,23.743807,27.473337,,,,,,,27.328947,4.203763
05000US18019,"Clark County, Indiana",2016,20.108185,3.8471334,,,,,,,,,,,,,,,18.459568,3.803436,29.989035,31.331188,,,,,,,18.557661,3.7596245
05000US18019,"Clark County, Indiana",2017,23.660612,3.8282204,,,,,,,,,,,,,,,22.048512,3.9423537,30.485359,24.012747,,,,,,,21.239975,3.7538238
05000US18035,"Delaware County, Indiana",2009,29.844782,4.9106283,,,,,,,,,,,,,,,24.38876,4.5957828,71.071663,92.909149,,,,,,,24.33371,4.5918317
05000US18035,"Delaware County, Indiana",2010,30.28289,4.2613878,,,,,,,,,,,,,,,25.523561,4.0295625,69.576057,91.989273,,,,,,,25.08659,3.9752889
05000US18035,"Delaware County, Indiana",2011,32.360786,3.6962767,,,,,,,82.168327,3.7329738,,,,,,,26.844048,3.6547706,64.514351,54.996021,,,,,,,26.602232,3.6381741
05000US18035,"Delaware County, Indiana",2012,32.946407,3.8951848,,,,,,,47.626583,23.089739,,,,,,,30.652592,4.1542087,46.786335,28.243361,,,,,63.826363,9.1073198,31.20219,4.2126136
05000US18035,"Delaware County, Indiana",2013,33.384602,4.2666035,,,,,,,42.046719,16.17684,,,,,,,31.231297,4.4063292,45.256336,29.438669,,,,,,,32.230885,4.473155
05000US18035,"Delaware County, Indiana",2014,30.402622,4.3135023,,,,,,,,,,,,,,,26.648352,4.4730568,59.621708,85.875572,,,,,,,27.194347,4.4307199
05000US18035,"Delaware County, Indiana",2015,35.574211,3.8044143,,,,,,,,,,,,,,,32.032387,4.5240107,53.999054,21.266048,,,,,,,33.720722,4.3826914
05000US18035,"Delaware County, Indiana",2016,34.094124,4.8826785,,,,,,,88.849243,42.704521,,,,,,,27.874352,4.8746142,75.800957,91.222748,,,,,,,27.817795,4.8672566
05000US18035,"Delaware County, Indiana",2017,32.932251,4.6501508,,,,,,,,,,,,,,,31.539389,4.2818937,54.624279,41.307011,,,,,,,31.10074,4.2562685
05000US18039,"Elkhart County, Indiana",2009,21.944288,2.8360846,,,,,,,,,21.071632,5.303215,22.158087,3.7442942,,,17.406073,2.9662256,33.359619,10.376655,,,,,,,17.836407,2.6403224
05000US18039,"Elkhart County, Indiana",2010,24.346914,2.8668854,,,,,,,70.449677,24.178705,42.734413,8.6047173,20.551277,4.1965446,,,15.662924,2.641382,49.141838,4.7379923,,,,,,,20.471487,3.2034707
05000US18039,"Elkhart County, Indiana",2011,28.207605,3.518996,,,,,,,,,34.144257,9.3718052,26.955112,4.7989268,,,23.583401,4.0502605,41.74332,14.827563,,,,,,,23.327911,3.7754521
05000US18039,"Elkhart County, Indiana",2012,26.248985,2.4357631,,,,,,,57.830589,11.213288,16.45472,5.0086207,28.442585,3.0201252,,,26.758799,2.7178059,24.855188,11.972416,,,,,,,25.387823,2.4369209
05000US18039,"Elkhart County, Indiana",2013,27.075968,3.2540598,,,,,,,45.200001,20.620218,22.498587,6.3751607,28.159714,4.2069969,,,26.797087,3.5475466,27.752378,13.969972,,,,,,,26.70747,3.2632794
05000US18039,"Elkhart County, Indiana",2014,25.518904,3.2128494,,,,,,,,,39.414635,9.6187315,21.248314,5.4954228,,,17.686962,2.6066206,42.747066,8.4064083,,,,,,,22.845257,3.4764588
05000US18039,"Elkhart County, Indiana",2015,22.822315,2.6375945,,,,,,,,,32.277645,8.3570595,20.962467,3.7129841,,,14.863889,2.7463834,43.315758,6.3576727,,,,,,,18.599144,2.8376601
05000US18039,"Elkhart County, Indiana",2016,23.481312,2.5974483,,,,,,,,,11.667697,4.5967875,26.315529,3.1881661,,,19.183489,3.0385311,33.869427,9.4707956,,,,,,,17.808529,2.5119472
05000US18039,"Elkhart County, Indiana",2017,25.295464,2.7452309,,,,,,,78.430473,6.6139555,23.994953,6.4520254,25.630547,3.8112755,,,19.786631,3.1612866,38.32008,9.6802635,,,,,,,19.699053,3.0610816
05000US18043,"Floyd County, Indiana",2009,33.020027,6.1077332,,,,,,,,,,,,,,,30.639244,4.782557,60.025223,46.006733,,,,,,,31.273409,4.9168072
05000US18043,"Floyd County, Indiana",2010,32.974468,4.5735617,,,,,,,,,,,,,,,28.523874,4.4085155,70.22094,102.75063,,,,,,,28.315861,4.3808265
05000US18043,"Floyd County, Indiana",2011,28.373322,4.9754848,,,,,,,,,,,,,,,25.701445,5.1596308,54.161781,11.193962,,,,,,,25.902107,5.2139997
05000US18043,"Floyd County, Indiana",2012,26.609346,3.8829849,,,,,,,,,,,,,,,22.284575,3.7395761,68.902435,92.55825,,,,,,,22.201515,3.727581
05000US18043,"Floyd County, Indiana",2013,21.704439,3.4262187,,,,,,,,,,,,,,,22.241379,3.9499934,18.050541,39.343418,,,,,,,21.401224,3.8051815
05000US18043,"Floyd County, Indiana",2014,30.994343,4.2779794,,,,,,,,,,,,,,,31.298485,4.461822,29.194883,40.402531,,,,,,,29.547363,4.2329936
05000US18043,"Floyd County, Indiana",2015,35.953594,5.0526915,,,,,,,,,,,,,,,29.833912,4.4275498,78.701302,90.44474,,,,,,,31.002415,4.5886235
05000US18043,"Floyd County, Indiana",2016,23.060707,4.3157077,,,,,,,,,,,,,,,19.512575,4.455442,54.825176,91.296364,,,,,,,19.135897,4.3724852
05000US18043,"Floyd County, Indiana",2017,31.484404,5.1775036,,,,,,,,,,,,,,,25.601446,5.2315278,71.851143,88.55336,,,,,,,27.111717,5.4236698
05000US18053,"Grant County, Indiana",2009,31.298388,5.0157251,,,,,,,,,,,,,,,27.230608,4.9987564,54.208755,21.815313,,,,,,,28.488371,5.0082521
05000US18053,"Grant County, Indiana",2010,24.820583,4.2145729,,,,,,,,,,,,,,,24.653652,4.3151312,25.847048,39.543499,,,,,,,24.457287,4.2853107
05000US18053,"Grant County, Indiana",2011,42.710667,5.3958097,,,,,,,,,,,,,,,39.937531,5.9436722,53.291714,28.455486,,,,,,,39.666126,5.9117074
05000US18053,"Grant County, Indiana",2012,25.409281,4.1085491,,,,,,,,,,,,,,,21.341139,3.7296116,38.483467,15.120514,,,,,,,22.915651,3.8960867
05000US18053,"Grant County, Indiana",2013,42.932007,6.5548496,,,,,,,,,,,,,,,36.146606,7.3653231,69.946449,19.528021,,,,,,,35.027699,7.1802974
05000US18053,"Grant County, Indiana",2014,30.537933,5.2121596,,,,,,,81.87204,4.4409456,,,,,,,21.355829,4.0060105,76.89946,71.366386,,,,,,,24.790522,4.7390862
05000US18053,"Grant County, Indiana",2015,39.714165,7.1962147,,,,,,,,,,,,,,,35.81657,7.5057702,55.917786,37.609364,,,,,,,36.477791,7.1021519
05000US18053,"Grant County, Indiana",2016,42.931793,4.5616908,,,,,,,,,,,,,,,38.890785,5.4458542,59.702553,7.375165,,,,,,,38.531502,5.423707
05000US18053,"Grant County, Indiana",2017,38.528027,5.5815792,,,,,,,,,,,,,,,33.299671,5.7891231,77.243591,113.83357,,,,,,,33.018597,5.7418413
05000US18057,"Hamilton County, Indiana",2009,15.167565,1.9833256,,,,,,,,,,,,,,,13.900826,1.9914935,23.173128,17.941294,,,,,,,13.789458,1.9563377
05000US18057,"Hamilton County, Indiana",2010,13.988646,1.8441213,,,,,,,,,,,,,,,13.780834,1.8751261,15.294118,17.693693,,,,,,,14.187041,1.9289278
05000US18057,"Hamilton County, Indiana",2011,13.664582,2.1219757,,,,,,,,,,,,,,,13.400349,2.3053212,15.07437,17.97901,,,,,,,13.458645,2.2755101
05000US18057,"Hamilton County, Indiana",2012,14.527451,1.763266,,,,,,,,,,,,,,,14.815418,1.9116949,13.194969,13.428638,,,,,,,14.499171,1.8482075
05000US18057,"Hamilton County, Indiana",2013,14.137915,1.9677453,,,,,,,,,,,,,,,14.073674,2.1692119,14.472391,16.598886,,,,,,,13.628642,2.1061525
05000US18057,"Hamilton County, Indiana",2014,13.635471,1.6558363,,,,,,,,,,,,,,,13.897965,1.8993201,12.375048,13.353241,,,,,,,13.991362,1.8211631
05000US18057,"Hamilton County, Indiana",2015,11.477142,1.6337136,,,,,,,,,,,,,,,11.501242,1.7248405,11.338858,14.819561,,,,,,,11.372724,1.6907792
05000US18057,"Hamilton County, Indiana",2016,17.305502,2.2115207,,,,,,,47.521637,13.020956,,,,,,,14.256604,2.2985551,33.734619,16.245739,,,,,,,15.830315,2.4442656
05000US18057,"Hamilton County, Indiana",2017,17.856712,2.609885,,,,,,,,,,,,,,,16.395674,2.67609,24.140499,17.265465,,,,,,,17.081327,2.6814797
05000US18059,"Hancock County, Indiana",2009,21.127396,4.6188459,,,,,,,,,,,,,,,15.735546,4.0899611,86.904762,156.45381,,,,,,,16.959694,3.9956429
05000US18059,"Hancock County, Indiana",2010,26.165024,4.3316116,,,,,,,,,,,,,,,25.44108,4.4165583,40.838852,102.15504,,,,,,,26.63497,4.4239411
05000US18059,"Hancock County, Indiana",2011,21.013775,4.9652586,,,,,,,,,,,,,,,20.157776,5.1486311,33.505154,93.268372,,,,,,,21.479853,5.1420064
05000US18059,"Hancock County, Indiana",2012,20.056131,4.770515,,,,,,,,,,,,,,,15.891983,4.146019,58.994411,106.01912,,,,,,,15.891983,4.146019
05000US18059,"Hancock County, Indiana",2013,18.243484,4.5754724,,,,,,,,,,,,,,,17.954603,4.9011173,22.281639,92.663559,,,,,,,19.174484,4.7810173
05000US18059,"Hancock County, Indiana",2014,9.8216181,2.9030812,,,,,,,,,,,,,,,9.2446442,2.8567593,19.160583,54.584175,,,,,,,9.1283541,2.8187089
05000US18059,"Hancock County, Indiana",2015,18.574024,4.7149887,,,,,,,,,,,,,,,17.540924,4.6798668,38.268791,84.324409,,,,,,,17.540924,4.6798668
05000US18059,"Hancock County, Indiana",2016,19.688747,5.3722787,,,,,,,,,,,,,,,20.391304,5.6326165,8.2892418,136.55553,,,,,,,20.501066,5.5837212
05000US18063,"Hendricks County, Indiana",2009,17.243856,2.2130177,,,,,,,,,,,,,,,15.944785,2.2452707,26.898224,21.865377,,,,,,,15.673915,2.206604
05000US18063,"Hendricks County, Indiana",2010,18.750624,2.939796,,,,,,,,,,,,,,,17.7479,3.2509136,26.798561,34.811878,,,,,,,17.731981,3.202143
05000US18063,"Hendricks County, Indiana",2011,17.058369,3.8879528,,,,,,,,,,,,,,,17.054932,4.6204667,17.087379,53.538345,,,,,,,17.900957,4.134551
05000US18063,"Hendricks County, Indiana",2012,11.876754,2.9965904,,,,,,,,,,,,,,,11.084071,2.408036,18.283415,31.689299,,,,,,,10.838291,2.3563013
05000US18063,"Hendricks County, Indiana",2013,14.350362,2.1456542,,,,,,,,,,,,,,,10.890294,1.9902593,37.694256,8.1896496,,,,,,,12.28282,2.2348804
05000US18063,"Hendricks County, Indiana",2014,18.117353,3.2862022,,,,,,,,,,,,,,,16.161737,3.3267863,28.185448,23.71073,,,,,,,15.596225,3.2188673
05000US18063,"Hendricks County, Indiana",2015,22.900925,3.5495546,,,,,,,,,,,,,,,16.382431,3.1469393,51.327229,12.219033,,,,,,,18.326031,3.2558165
05000US18063,"Hendricks County, Indiana",2016,16.893085,2.6107397,,,,,,,,,,,,,,,14.125739,2.6624219,38.931644,14.754736,,,,,,,14.459803,2.756459
05000US18063,"Hendricks County, Indiana",2017,19.551989,3.8812466,,,,,,,,,,,,,,,17.630247,2.9837308,26.583553,19.828753,,,,,,,16.808132,2.8528218
05000US18067,"Howard County, Indiana",2009,25.037748,4.2599711,,,,,,,,,,,,,,,20.824318,3.8112798,51.351349,9.8739605,,,,,,,20.561604,3.7666101
05000US18067,"Howard County, Indiana",2010,32.698814,5.3895073,,,,,,,,,,,,,,,33.527969,5.4887805,24.748041,83.085793,,,,,,,33.527969,5.4887805
05000US18067,"Howard County, Indiana",2011,29.394091,3.8794436,,,,,,,,,,,,,,,26.705721,4.0058575,47.693512,22.338907,,,,,,,26.900452,4.0077662
05000US18067,"Howard County, Indiana",2012,28.232088,3.8571882,,,,,,,,,,,,,,,22.281261,3.5375807,56.184135,47.548904,,,,,,,23.024492,3.6680076
05000US18067,"Howard County, Indiana",2013,26.01712,4.3511696,,,,,,,,,,,,,,,21.629416,3.3522382,58.019279,75.849838,,,,,,,22.081308,3.4153211
05000US18067,"Howard County, Indiana",2014,30.289555,3.8633902,,,,,,,,,,,,,,,24.767351,3.6216009,60.157669,57.902466,,,,,,,25.442356,3.7184761
05000US18067,"Howard County, Indiana",2015,26.270247,4.0029802,,,,,,,,,,,,,,,24.480768,4.3297071,42.873432,39.304134,,,,,,,24.283798,4.2971048
05000US18067,"Howard County, Indiana",2016,37.432224,4.3548679,,,,,,,,,,,,,,,39.485271,5.0056329,25.051054,50.089741,,,,,,,38.309059,4.8795433
05000US18067,"Howard County, Indiana",2017,28.821621,4.850656,,,,,,,,,,,,,,,26.002417,4.9911866,52.8866,30.324278,,,,,,,25.049448,4.8590612
05000US18081,"Johnson County, Indiana",2009,19.718765,3.2822013,,,,,,,,,,,,,,,20.158329,3.488903,12.476371,84.754814,,,,,,,19.75267,3.4119458
05000US18081,"Johnson County, Indiana",2010,23.414101,3.4442406,,,,,,,,,,,,,,,24.145288,3.5710382,7.4829926,120.57513,,,,,,,23.997931,3.5565414
05000US18081,"Johnson County, Indiana",2011,13.619924,2.3143508,,,,,,,,,,,,,,,14.404448,2.4657557,1.6020236,56.877911,,,,,,,14.195053,2.4348769
05000US18081,"Johnson County, Indiana",2012,21.529985,2.9535401,,,,,,,,,,,,,,,20.085339,3.0329444,41.230259,39.285641,,,,,,,21.24725,3.2295265
05000US18081,"Johnson County, Indiana",2013,25.825825,3.9821644,,,,,,,,,,,,,,,27.122189,4.3236589,14.794007,56.135983,,,,,,,27.113718,4.2064624
05000US18081,"Johnson County, Indiana",2014,19.823338,3.4178038,,,,,,,,,,,,,,,18.816502,3.696331,29.151291,44.050919,,,,,,,19.995514,3.5901117
05000US18081,"Johnson County, Indiana",2015,20.415958,4.1043925,,,,,,,,,,,,,,,21.834009,4.6230741,8.9595375,55.302612,,,,,,,21.654545,4.5889106
05000US18081,"Johnson County, Indiana",2016,20.051233,3.0292675,,,,,,,,,,,,,,,19.419397,2.6547873,26.728645,39.107506,,,,,,,19.311098,2.6425154
05000US18081,"Johnson County, Indiana",2017,21.216387,3.2301788,,,,,,,,,,,,,,,22.038567,3.5902429,16.26676,32.698978,,,,,,,20.760864,3.400907
05000US18085,"Kosciusko County, Indiana",2009,18.033424,3.2106709,,,,,,,,,,,,,,,19.603106,3.5577927,3.7647057,48.752995,,,,,,,18.727333,3.409503
05000US18085,"Kosciusko County, Indiana",2010,15.986933,3.3441167,,,,,,,,,,,,,,,15.010142,3.3974059,23.375452,33.990143,,,,,,,15.19844,3.1470151
05000US18085,"Kosciusko County, Indiana",2011,13.327958,2.5853927,,,,,,,,,,,,,,,14.695796,2.8534946,0,42.942135,,,,,,,14.394129,2.8019712
05000US18085,"Kosciusko County, Indiana",2012,16.439142,2.6370637,,,,,,,,,,,,,,,12.839341,2.3481274,38.197716,37.858612,,,,,,,17.80397,2.8656011
05000US18085,"Kosciusko County, Indiana",2013,22.187893,3.1117551,,,,,,,,,,,,,,,22.963057,3.3386073,14.850299,49.7621,,,,,,,22.364521,3.1408947
05000US18085,"Kosciusko County, Indiana",2014,18.459053,3.2507188,,,,,,,,,,,,,,,21.095407,3.7641103,2.6185422,34.714592,,,,,,,19.954153,3.5064702
05000US18085,"Kosciusko County, Indiana",2015,17.076952,3.6793568,,,,,,,,,,,,,,,19.448124,4.1390557,0,45.156555,,,,,,,18.232615,3.8920562
05000US18085,"Kosciusko County, Indiana",2016,20.688625,3.5236247,,,,,,,,,,,,,,,18.397562,3.8394186,45.075317,93.780418,,,,,,,18.081793,3.6564529
05000US18085,"Kosciusko County, Indiana",2017,26.873917,5.1495752,,,,,,,,,,,,,,,25.729074,4.8927155,33.791,43.247459,,,,,,,27.363068,5.2677474
05000US18089,"Lake County, Indiana",2009,32.922821,1.9247612,,,,,,,64.802277,3.1345074,22.94347,4.2597122,34.984394,2.3842483,,,19.371141,2.3497577,47.704277,3.2558627,26.932526,7.0311317,,,,,19.168644,2.1471684
05000US18089,"Lake County, Indiana",2010,33.381741,1.8613276,,,,,,,64.210197,3.2145181,25.79298,4.2432237,35.112679,2.3926461,,,21.265751,2.2994967,46.92152,3.3035393,28.954258,6.5026789,,,,,20.768297,2.1372595
05000US18089,"Lake County, Indiana",2011,33.994114,1.7202625,,,,,,,62.640251,2.4670467,29.477242,4.1155758,35.045788,2.2680986,,,19.045229,2.4416146,48.73357,2.3480096,34.768307,6.3949614,35.081585,5.8703241,38.082191,10.554072,18.555775,2.2262275
05000US18089,"Lake County, Indiana",2012,32.728729,1.8096066,,,,,,,61.147034,3.442492,27.890673,3.8510993,34.029175,2.4394579,,,19.655895,2.2080834,45.473717,2.8039069,28.229406,5.0459766,,,,,20.1733,2.0751352
05000US18089,"Lake County, Indiana",2013,33.006626,1.909306,,,,,,,65.496506,3.2666509,24.944099,3.7089508,35.016933,2.441061,,,18.845856,2.1704113,46.630562,2.9712052,24.241947,5.1882424,,,,,19.656069,2.0764203
05000US18089,"Lake County, Indiana",2014,35.800129,2.0915322,,,,,,,59.59882,3.2314982,25.412516,3.247808,38.426586,2.5935259,,,26.4632,2.9398394,44.6143,4.2053499,26.694504,4.6958551,35.061703,4.7940516,59.519936,11.088973,25.289112,2.6095941
05000US18089,"Lake County, Indiana",2015,34.506641,1.8116971,,,,,,,59.741859,2.7322402,25.541771,3.7405722,36.941319,2.3686185,,,23.789644,2.6403377,44.320225,3.3153746,27.138878,5.2127805,30.511326,4.8161545,48.948513,12.272847,23.146557,2.3141186
05000US18089,"Lake County, Indiana",2016,30.789459,2.0344338,,,,,,,61.907978,4.1811299,23.985771,3.6892157,32.595791,2.6552238,,,17.58473,2.1766639,44.33884,3.4369116,26.824566,5.0841374,,,,,17.410046,2.0441084
05000US18089,"Lake County, Indiana",2017,35.08939,1.9818174,,,,,,,66.087608,3.7856174,34.75893,5.1187382,35.174801,2.8173573,,,17.942348,2.1462955,52.367104,2.1687188,39.250038,6.7979546,,,,,19.508343,2.0067205
05000US18091,"LaPorte County, Indiana",2009,30.938,3.8602459,,,,,,,62.338947,5.2453284,,,,,,,25.777077,4.4047151,50.704224,16.160009,,,,,,,25.894911,4.3757405
05000US18091,"LaPorte County, Indiana",2010,28.358326,4.0603337,,,,,,,,,,,,,,,26.272547,3.7978139,38.329571,24.161894,,,,,,,24.689384,3.6125872
05000US18091,"LaPorte County, Indiana",2011,34.234463,4.5063162,,,,,,,,,,,,,,,30.119144,5.1453838,54.923855,22.339058,,,,,,,30.276798,4.9171915
05000US18091,"LaPorte County, Indiana",2012,34.474285,4.4003487,,,,,,,82.624908,3.4988451,,,,,,,28.611898,4.7235551,64.860764,60.57362,,,,,,,28.330399,4.5138617
05000US18091,"LaPorte County, Indiana",2013,30.657551,3.9360151,,,,,,,69.783615,11.872437,,,,,,,24.383247,3.6129084,48.116219,11.608679,,,,,,,25.079334,4.0575438
05000US18091,"LaPorte County, Indiana",2014,27.033531,2.978621,,,,,,,66.502159,6.9427705,,,,,,,21.964249,3.7818193,48.357819,38.558804,,,,,,,21.914915,3.6936462
05000US18091,"LaPorte County, Indiana",2015,34.7131,5.0929112,,,,,,,69.401329,9.4671345,,,,,,,29.740778,5.5329046,55.032967,22.875566,,,,,,,28.877285,5.4012871
05000US18091,"LaPorte County, Indiana",2016,32.93343,4.2070513,,,,,,,,,,,,,,,31.220177,5.0650077,40.016102,26.764349,,,,,,,31.1952,5.0693049
05000US18091,"LaPorte County, Indiana",2017,26.973146,3.667675,,,,,,,54.360813,8.3568916,,,,,,,24.036997,4.5665574,37.234039,17.547298,,,,,,,23.665705,4.4812245
05000US18095,"Madison County, Indiana",2009,26.143002,2.7395406,,,,,,,,,,,,,,,21.427513,2.9208889,54.140968,44.752899,,,,,,,21.078754,2.8783486
05000US18095,"Madison County, Indiana",2010,27.796211,3.0119603,,,,,,,58.12183,27.403923,,,,,,,27.147633,3.1712852,33.000626,33.843998,,,,,,,26.76067,3.1416206
05000US18095,"Madison County, Indiana",2011,29.308159,3.3670392,,,,,,,69.123779,15.883435,,,,,,,26.881975,3.2185991,50.340599,24.339491,,,,,,,27.097767,3.3297365
05000US18095,"Madison County, Indiana",2012,28.027613,3.3046761,,,,,,,70.292503,11.093974,,,,,,,25.146786,3.2209792,46.889225,21.195726,,,,,,,24.447948,3.1354442
