geoid,name,year,total_est,total_se
31000US21820,"Fairbanks, AK Metro Area",2009,74.354515,2.4671006
31000US21820,"Fairbanks, AK Metro Area",2010,70.92778,2.195874
31000US21820,"Fairbanks, AK Metro Area",2011,72.694,2.5918353
31000US21820,"Fairbanks, AK Metro Area",2012,69.557831,2.8302133
31000US21820,"Fairbanks, AK Metro Area",2013,70.354202,2.3464513
31000US21820,"Fairbanks, AK Metro Area",2014,71.639221,2.4350595
31000US21820,"Fairbanks, AK Metro Area",2015,74.885643,2.1310246
31000US21820,"Fairbanks, AK Metro Area",2016,73.614349,2.1883628
31000US21820,"Fairbanks, AK Metro Area",2017,65.608543,3.1646814
31000US22020,"Fargo, ND-MN Metro Area",2009,86.295906,1.0894731
31000US22020,"Fargo, ND-MN Metro Area",2010,88.336327,.90103877
31000US22020,"Fargo, ND-MN Metro Area",2011,88.363937,.99866277
31000US22020,"Fargo, ND-MN Metro Area",2012,87.175735,1.0800906
31000US22020,"Fargo, ND-MN Metro Area",2013,84.382042,1.177922
31000US22020,"Fargo, ND-MN Metro Area",2014,86.894623,.96621794
31000US22020,"Fargo, ND-MN Metro Area",2015,87.310669,1.2519586
31000US22020,"Fargo, ND-MN Metro Area",2016,88.742676,1.2153994
31000US22020,"Fargo, ND-MN Metro Area",2017,89.241547,1.0225409
31000US22060,"Faribault-Northfield, MN Micro Area",2013,80.704178,1.9398822
31000US22060,"Faribault-Northfield, MN Micro Area",2014,77.377434,1.6994129
31000US22060,"Faribault-Northfield, MN Micro Area",2015,80.792412,2.1128643
31000US22060,"Faribault-Northfield, MN Micro Area",2016,80.408012,2.3585033
31000US22060,"Faribault-Northfield, MN Micro Area",2017,80.107918,1.9846128
31000US22100,"Farmington, MO Micro Area",2010,56.439964,2.8576839
31000US22100,"Farmington, MO Micro Area",2011,54.253834,3.5972033
31000US22100,"Farmington, MO Micro Area",2012,62.960835,2.9112139
31000US22100,"Farmington, MO Micro Area",2013,55.388546,2.8821609
31000US22100,"Farmington, MO Micro Area",2014,60.733288,3.0278566
31000US22100,"Farmington, MO Micro Area",2015,59.665741,2.7310355
31000US22100,"Farmington, MO Micro Area",2017,66.601746,3.4492056
31000US22140,"Farmington, NM Metro Area",2009,69.083733,2.1779244
31000US22140,"Farmington, NM Metro Area",2010,67.114349,2.2505033
31000US22140,"Farmington, NM Metro Area",2011,68.016632,1.9341068
31000US22140,"Farmington, NM Metro Area",2012,66.179367,2.0559402
31000US22140,"Farmington, NM Metro Area",2013,68.567833,1.8999636
31000US22140,"Farmington, NM Metro Area",2014,66.654663,2.1608901
31000US22140,"Farmington, NM Metro Area",2015,69.733879,1.9489691
31000US22140,"Farmington, NM Metro Area",2016,66.697403,2.1723683
31000US22140,"Farmington, NM Metro Area",2017,66.329437,2.3549562
31000US22180,"Fayetteville, NC Metro Area",2009,58.098877,1.4739937
31000US22180,"Fayetteville, NC Metro Area",2010,59.507744,1.3356854
31000US22180,"Fayetteville, NC Metro Area",2011,58.541161,1.3041731
31000US22180,"Fayetteville, NC Metro Area",2012,58.857471,1.1570076
31000US22180,"Fayetteville, NC Metro Area",2013,56.86974,1.0969977
31000US22180,"Fayetteville, NC Metro Area",2014,61.817879,1.0480419
31000US22180,"Fayetteville, NC Metro Area",2015,62.014137,1.0797852
31000US22180,"Fayetteville, NC Metro Area",2016,62.668007,1.1694775
31000US22180,"Fayetteville, NC Metro Area",2017,63.154785,1.2283255
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,76.728409,1.2225068
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,77.420807,.97411454
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,75.166351,1.2310187
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,76.300735,.98219055
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,76.782341,1.0237445
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,78.02578,.81875205
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,77.879128,.92353404
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,79.156158,.99385631
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,79.821487,.95921826
31000US22300,"Findlay, OH Micro Area",2009,79.478722,1.5865998
31000US22300,"Findlay, OH Micro Area",2010,80.816856,1.6940895
31000US22300,"Findlay, OH Micro Area",2011,76.220284,2.6572583
31000US22300,"Findlay, OH Micro Area",2012,79.875656,2.1452053
31000US22300,"Findlay, OH Micro Area",2013,79.5355,2.4610167
31000US22300,"Findlay, OH Micro Area",2014,81.075577,2.5423105
31000US22300,"Findlay, OH Micro Area",2015,82.407913,1.864935
31000US22300,"Findlay, OH Micro Area",2016,80.821251,2.4632852
31000US22300,"Findlay, OH Micro Area",2017,80.272575,2.2110066
31000US22380,"Flagstaff, AZ Metro Area",2009,79.544922,1.9003563
31000US22380,"Flagstaff, AZ Metro Area",2010,72.571388,2.6673813
31000US22380,"Flagstaff, AZ Metro Area",2011,75.301865,2.0660031
31000US22380,"Flagstaff, AZ Metro Area",2012,75.106422,1.7255982
31000US22380,"Flagstaff, AZ Metro Area",2013,77.474113,1.653667
31000US22380,"Flagstaff, AZ Metro Area",2014,75.49263,1.8816547
31000US22380,"Flagstaff, AZ Metro Area",2015,76.309021,1.8738678
31000US22380,"Flagstaff, AZ Metro Area",2016,74.880341,1.8848985
31000US22380,"Flagstaff, AZ Metro Area",2017,77.503838,1.6864648
31000US22420,"Flint, MI Metro Area",2009,65.443756,1.095952
31000US22420,"Flint, MI Metro Area",2010,64.237389,1.2004563
31000US22420,"Flint, MI Metro Area",2011,66.242249,1.0237778
31000US22420,"Flint, MI Metro Area",2012,67.38224,1.1317446
31000US22420,"Flint, MI Metro Area",2013,68.776245,1.145056
31000US22420,"Flint, MI Metro Area",2014,69.836937,1.1486214
31000US22420,"Flint, MI Metro Area",2015,70.764839,1.1502066
31000US22420,"Flint, MI Metro Area",2016,71.562538,1.0581931
31000US22420,"Flint, MI Metro Area",2017,73.084526,1.0913918
31000US22500,"Florence, SC Metro Area",2009,71.329796,1.6943938
31000US22500,"Florence, SC Metro Area",2010,67.445961,1.6648285
31000US22500,"Florence, SC Metro Area",2011,69.294571,1.6598175
31000US22500,"Florence, SC Metro Area",2012,71.758789,1.400952
31000US22500,"Florence, SC Metro Area",2013,66.41523,1.790357
31000US22500,"Florence, SC Metro Area",2014,69.426971,1.7195687
31000US22500,"Florence, SC Metro Area",2015,73.256454,1.4959983
31000US22500,"Florence, SC Metro Area",2016,73.611809,1.7446209
31000US22500,"Florence, SC Metro Area",2017,71.608643,1.9231647
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,69.578362,2.1793141
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,72.191879,2.0577936
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,71.91806,2.0390644
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,67.2826,2.0636418
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,72.957184,1.8551098
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,68.700638,2.0473332
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,68.205276,2.0130563
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,74.681816,2.0533416
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,72.531387,2.1928258
31000US22540,"Fond du Lac, WI Metro Area",2009,83.277641,1.5681602
31000US22540,"Fond du Lac, WI Metro Area",2010,81.20314,1.3094279
31000US22540,"Fond du Lac, WI Metro Area",2011,82.507141,1.4207067
31000US22540,"Fond du Lac, WI Metro Area",2012,83.67897,1.4303107
31000US22540,"Fond du Lac, WI Metro Area",2013,85.031487,1.3737972
31000US22540,"Fond du Lac, WI Metro Area",2014,84.285568,1.3967184
31000US22540,"Fond du Lac, WI Metro Area",2015,84.17453,1.5126672
31000US22540,"Fond du Lac, WI Metro Area",2016,84.84523,1.4048694
31000US22540,"Fond du Lac, WI Metro Area",2017,85.043327,1.62351
31000US22580,"Forest City, NC Micro Area",2010,61.347038,2.9289565
31000US22580,"Forest City, NC Micro Area",2011,62.140717,3.4528058
31000US22580,"Forest City, NC Micro Area",2012,66.107704,3.0532081
31000US22580,"Forest City, NC Micro Area",2013,63.981163,4.1559234
31000US22580,"Forest City, NC Micro Area",2014,65.046791,3.329453
31000US22580,"Forest City, NC Micro Area",2015,68.898537,3.3713546
31000US22580,"Forest City, NC Micro Area",2016,69.793259,3.6407452
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,82.468269,1.1134467
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,79.350372,1.1302431
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,79.492645,1.188745
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,79.796448,1.1147531
31000US22660,"Fort Collins, CO Metro Area",2013,82.553658,1.1410196
31000US22660,"Fort Collins, CO Metro Area",2014,81.34761,1.0902739
31000US22660,"Fort Collins, CO Metro Area",2015,81.502617,1.1393528
31000US22660,"Fort Collins, CO Metro Area",2016,83.030609,1.0747778
31000US22660,"Fort Collins, CO Metro Area",2017,81.779289,1.015141
31000US22840,"Fort Payne, AL Micro Area",2009,66.000404,3.3082228
31000US22840,"Fort Payne, AL Micro Area",2010,65.420563,3.4705215
31000US22840,"Fort Payne, AL Micro Area",2011,70.101395,3.0253716
31000US22840,"Fort Payne, AL Micro Area",2012,69.076332,3.0568297
31000US22840,"Fort Payne, AL Micro Area",2016,71.779839,3.1679881
31000US22840,"Fort Payne, AL Micro Area",2017,71.712166,2.8939729
31000US22900,"Fort Smith, AR-OK Metro Area",2009,69.83448,1.3309487
31000US22900,"Fort Smith, AR-OK Metro Area",2010,71.073639,1.4323282
31000US22900,"Fort Smith, AR-OK Metro Area",2011,67.917709,1.2669152
31000US22900,"Fort Smith, AR-OK Metro Area",2012,68.480453,1.258954
31000US22900,"Fort Smith, AR-OK Metro Area",2013,68.238708,1.4884435
31000US22900,"Fort Smith, AR-OK Metro Area",2014,70.825829,1.2262231
31000US22900,"Fort Smith, AR-OK Metro Area",2015,70.796165,1.3797412
31000US22900,"Fort Smith, AR-OK Metro Area",2016,70.1539,1.279227
31000US22900,"Fort Smith, AR-OK Metro Area",2017,71.103004,1.430444
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,70.625328,1.6886843
31000US23060,"Fort Wayne, IN Metro Area",2009,75.400475,1.0541515
31000US23060,"Fort Wayne, IN Metro Area",2010,74.204025,.97135437
31000US23060,"Fort Wayne, IN Metro Area",2011,77.341217,.90516198
31000US23060,"Fort Wayne, IN Metro Area",2012,77.681511,.89802873
31000US23060,"Fort Wayne, IN Metro Area",2013,76.492844,.938595
31000US23060,"Fort Wayne, IN Metro Area",2014,78.32132,.89446092
31000US23060,"Fort Wayne, IN Metro Area",2015,79.788933,.99997532
31000US23060,"Fort Wayne, IN Metro Area",2016,78.712952,.90537173
31000US23060,"Fort Wayne, IN Metro Area",2017,81.104561,1.1456391
31000US23180,"Frankfort, KY Micro Area",2009,76.18045,2.4334855
31000US23180,"Frankfort, KY Micro Area",2010,69.075249,2.8897758
31000US23180,"Frankfort, KY Micro Area",2011,73.727394,2.8827748
31000US23180,"Frankfort, KY Micro Area",2012,80.110481,2.471262
31000US23180,"Frankfort, KY Micro Area",2013,75.324249,2.4997306
31000US23180,"Frankfort, KY Micro Area",2014,76.345261,2.8511899
31000US23180,"Frankfort, KY Micro Area",2015,84.021217,2.9689434
31000US23180,"Frankfort, KY Micro Area",2016,78.591728,2.043412
31000US23180,"Frankfort, KY Micro Area",2017,79.844025,2.3408635
31000US23420,"Fresno, CA Metro Area",2009,68.608284,.94287789
31000US23420,"Fresno, CA Metro Area",2010,67.207664,.87090534
31000US23420,"Fresno, CA Metro Area",2011,66.482498,.86863881
31000US23420,"Fresno, CA Metro Area",2012,64.990608,.76911938
31000US23420,"Fresno, CA Metro Area",2013,67.534569,.76900631
31000US23420,"Fresno, CA Metro Area",2014,67.586487,.70757174
31000US23420,"Fresno, CA Metro Area",2015,70.20031,.73623228
31000US23420,"Fresno, CA Metro Area",2016,68.847076,.84299129
31000US23420,"Fresno, CA Metro Area",2017,70.842545,.74645716
31000US23460,"Gadsden, AL Metro Area",2009,66.137169,2.2207556
31000US23460,"Gadsden, AL Metro Area",2010,63.148262,2.7783775
31000US23460,"Gadsden, AL Metro Area",2011,64.180244,2.0501692
31000US23460,"Gadsden, AL Metro Area",2012,63.466991,2.3737428
31000US23460,"Gadsden, AL Metro Area",2013,64.711006,2.4362993
31000US23460,"Gadsden, AL Metro Area",2014,69.602928,2.4650888
31000US23460,"Gadsden, AL Metro Area",2015,69.961441,2.1285439
31000US23460,"Gadsden, AL Metro Area",2016,68.668518,2.6376884
31000US23460,"Gadsden, AL Metro Area",2017,65.26223,3.1401699
31000US23540,"Gainesville, FL Metro Area",2009,74.597359,1.5475835
31000US23540,"Gainesville, FL Metro Area",2010,72.837105,1.5365059
31000US23540,"Gainesville, FL Metro Area",2011,76.074272,1.4467282
31000US23540,"Gainesville, FL Metro Area",2012,71.633133,1.5803082
31000US23540,"Gainesville, FL Metro Area",2013,72.092758,1.6325623
31000US23540,"Gainesville, FL Metro Area",2014,75.526642,1.6018286
31000US23540,"Gainesville, FL Metro Area",2015,79.26107,1.5531831
31000US23540,"Gainesville, FL Metro Area",2016,74.23661,1.8666651
31000US23540,"Gainesville, FL Metro Area",2017,76.033607,1.4910513
31000US23580,"Gainesville, GA Metro Area",2009,75.325813,1.7806808
31000US23580,"Gainesville, GA Metro Area",2010,71.530121,1.6567744
31000US23580,"Gainesville, GA Metro Area",2011,71.354828,2.1236935
31000US23580,"Gainesville, GA Metro Area",2012,74.219566,1.9773118
31000US23580,"Gainesville, GA Metro Area",2013,77.996956,1.899004
31000US23580,"Gainesville, GA Metro Area",2014,77.181587,1.3735703
31000US23580,"Gainesville, GA Metro Area",2015,73.552094,1.6550567
31000US23580,"Gainesville, GA Metro Area",2016,77.718102,1.5517223
31000US23580,"Gainesville, GA Metro Area",2017,80.867996,1.7245631
31000US23660,"Galesburg, IL Micro Area",2009,73.275253,2.9139628
31000US23660,"Galesburg, IL Micro Area",2010,72.965462,2.4938264
31000US23660,"Galesburg, IL Micro Area",2011,70.302055,2.6660736
31000US23660,"Galesburg, IL Micro Area",2012,73.292442,1.7412584
31000US23700,"Gallup, NM Micro Area",2009,62.810482,3.2299659
31000US23700,"Gallup, NM Micro Area",2010,57.242592,3.7838821
31000US23700,"Gallup, NM Micro Area",2011,56.60928,2.8282154
31000US23700,"Gallup, NM Micro Area",2012,56.438023,2.4732037
31000US23700,"Gallup, NM Micro Area",2013,50.708031,3.0371094
31000US23700,"Gallup, NM Micro Area",2014,51.304798,2.5506425
31000US23700,"Gallup, NM Micro Area",2015,57.881748,2.7797396
31000US23700,"Gallup, NM Micro Area",2016,58.583134,2.3676488
31000US23700,"Gallup, NM Micro Area",2017,56.633656,2.8058243
31000US23900,"Gettysburg, PA Micro Area",2009,83.668098,1.5922199
31000US23900,"Gettysburg, PA Micro Area",2010,83.469696,2.5193806
31000US23900,"Gettysburg, PA Micro Area",2011,81.585335,1.5694579
31000US23900,"Gettysburg, PA Micro Area",2012,82.870003,1.3781204
31000US23900,"Gettysburg, PA Metro Area",2013,82.883797,1.5448602
31000US23900,"Gettysburg, PA Metro Area",2014,80.683914,1.474708
31000US23900,"Gettysburg, PA Metro Area",2015,83.071999,1.7559266
31000US23900,"Gettysburg, PA Metro Area",2016,81.904526,1.8641055
31000US23900,"Gettysburg, PA Metro Area",2017,81.387695,1.6590714
31000US24020,"Glens Falls, NY Metro Area",2009,74.891502,1.7610053
31000US24020,"Glens Falls, NY Metro Area",2010,74.316772,1.6211927
31000US24020,"Glens Falls, NY Metro Area",2011,75.422394,1.5426816
31000US24020,"Glens Falls, NY Metro Area",2012,76.27739,1.4733499
31000US24020,"Glens Falls, NY Metro Area",2013,76.262512,1.7193711
31000US24020,"Glens Falls, NY Metro Area",2014,75.219818,1.6407696
31000US24020,"Glens Falls, NY Metro Area",2015,75.919342,1.5880469
31000US24020,"Glens Falls, NY Metro Area",2016,78.579834,1.8347256
31000US24020,"Glens Falls, NY Metro Area",2017,77.25589,1.8258214
31000US24060,"Glenwood Springs, CO Micro Area",2013,75.657341,2.3247666
31000US24060,"Glenwood Springs, CO Micro Area",2014,82.692703,3.2277849
31000US24060,"Glenwood Springs, CO Micro Area",2015,83.785919,2.6204159
31000US24060,"Glenwood Springs, CO Micro Area",2016,87.97747,2.169667
31000US24060,"Glenwood Springs, CO Micro Area",2017,82.0196,2.4866695
31000US24140,"Goldsboro, NC Metro Area",2009,67.595863,2.0725994
31000US24140,"Goldsboro, NC Metro Area",2010,69.848999,2.00055
31000US24140,"Goldsboro, NC Metro Area",2011,66.459938,2.5895534
31000US24140,"Goldsboro, NC Metro Area",2012,66.031441,2.1027839
31000US24140,"Goldsboro, NC Metro Area",2013,65.348198,2.281014
31000US24140,"Goldsboro, NC Metro Area",2014,68.199677,2.4194977
31000US24140,"Goldsboro, NC Metro Area",2015,69.719139,2.3061938
31000US24140,"Goldsboro, NC Metro Area",2016,65.669556,2.4688897
31000US24140,"Goldsboro, NC Metro Area",2017,70.203644,2.1242933
31000US24220,"Grand Forks, ND-MN Metro Area",2009,76.476486,2.3970754
31000US24220,"Grand Forks, ND-MN Metro Area",2010,80.470787,1.627077
31000US24220,"Grand Forks, ND-MN Metro Area",2011,84.915916,1.4386061
31000US24220,"Grand Forks, ND-MN Metro Area",2012,83.453743,1.5661908
31000US24220,"Grand Forks, ND-MN Metro Area",2013,82.417709,1.3979937
31000US24220,"Grand Forks, ND-MN Metro Area",2014,82.453575,1.5258715
31000US24220,"Grand Forks, ND-MN Metro Area",2015,83.254692,1.6946366
31000US24220,"Grand Forks, ND-MN Metro Area",2016,81.297905,1.9650353
31000US24220,"Grand Forks, ND-MN Metro Area",2017,81.309975,1.6551293
31000US24260,"Grand Island, NE Micro Area",2009,84.565338,1.5441169
31000US24260,"Grand Island, NE Micro Area",2010,87.688911,1.7364224
31000US24260,"Grand Island, NE Micro Area",2011,84.17173,1.4899209
31000US24260,"Grand Island, NE Micro Area",2012,87.41777,1.3759722
31000US24260,"Grand Island, NE Metro Area",2013,83.857574,1.892513
31000US24260,"Grand Island, NE Metro Area",2014,81.607468,1.5608217
31000US24260,"Grand Island, NE Metro Area",2015,87.773468,1.2222795
31000US24260,"Grand Island, NE Metro Area",2016,83.705681,2.2176416
31000US24260,"Grand Island, NE Metro Area",2017,84.951309,1.3731977
31000US24300,"Grand Junction, CO Metro Area",2009,75.938065,1.7531244
31000US24300,"Grand Junction, CO Metro Area",2010,71.187866,2.4645886
31000US24300,"Grand Junction, CO Metro Area",2011,75.860306,1.9048016
31000US24300,"Grand Junction, CO Metro Area",2012,76.548759,1.9513443
31000US24300,"Grand Junction, CO Metro Area",2013,75.845093,2.1406889
31000US24300,"Grand Junction, CO Metro Area",2014,78.128441,1.8411247
31000US24300,"Grand Junction, CO Metro Area",2015,77.99398,2.2947366
31000US24300,"Grand Junction, CO Metro Area",2016,73.99559,2.3436007
31000US24300,"Grand Junction, CO Metro Area",2017,77.896812,2.0032315
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2009,75.257912,.6737476
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2010,74.341011,.71992105
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011,75.5299,.65570194
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012,76.432243,.59726018
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013,78.080246,.60285103
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,80.160973,.55693507
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,81.395615,.55680144
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,81.200905,.56126577
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,83.388947,.61378342
31000US24420,"Grants Pass, OR Micro Area",2009,67.494812,3.0885725
31000US24420,"Grants Pass, OR Micro Area",2010,67.163033,3.2827981
31000US24420,"Grants Pass, OR Micro Area",2011,58.904545,2.7492952
31000US24420,"Grants Pass, OR Micro Area",2012,62.504162,3.3830221
31000US24420,"Grants Pass, OR Metro Area",2013,60.385502,3.2600603
31000US24420,"Grants Pass, OR Metro Area",2014,63.944096,3.5240247
31000US24420,"Grants Pass, OR Metro Area",2015,68.365959,3.320061
31000US24420,"Grants Pass, OR Metro Area",2016,63.458961,3.0133426
31000US24420,"Grants Pass, OR Metro Area",2017,65.577652,2.5093555
31000US24500,"Great Falls, MT Metro Area",2009,73.778687,2.1659608
31000US24500,"Great Falls, MT Metro Area",2010,76.228233,2.2607319
31000US24500,"Great Falls, MT Metro Area",2011,74.153061,2.2891479
31000US24500,"Great Falls, MT Metro Area",2012,72.061768,2.1731195
31000US24500,"Great Falls, MT Metro Area",2013,74.751007,1.8330561
31000US24500,"Great Falls, MT Metro Area",2014,71.940735,2.3847244
31000US24500,"Great Falls, MT Metro Area",2015,75.073509,2.1320858
31000US24500,"Great Falls, MT Metro Area",2016,72.185768,2.3252099
31000US24500,"Great Falls, MT Metro Area",2017,77.266418,2.1383319
31000US24540,"Greeley, CO Metro Area",2009,76.926956,1.4771519
31000US24540,"Greeley, CO Metro Area",2010,77.005959,1.4254909
31000US24540,"Greeley, CO Metro Area",2011,77.367058,1.6182672
31000US24540,"Greeley, CO Metro Area",2012,77.722328,1.2962856
31000US24540,"Greeley, CO Metro Area",2013,77.676132,1.2913609
31000US24540,"Greeley, CO Metro Area",2014,79.757942,1.2051725
31000US24540,"Greeley, CO Metro Area",2015,79.458549,1.1030742
31000US24540,"Greeley, CO Metro Area",2016,77.863991,1.1862582
31000US24540,"Greeley, CO Metro Area",2017,80.712189,1.0252448
31000US24580,"Green Bay, WI Metro Area",2009,80.639961,1.0314664
31000US24580,"Green Bay, WI Metro Area",2010,80.102051,.99447548
31000US24580,"Green Bay, WI Metro Area",2011,82.343361,1.0193695
31000US24580,"Green Bay, WI Metro Area",2012,83.138245,.98345548
31000US24580,"Green Bay, WI Metro Area",2013,81.469383,.99635673
31000US24580,"Green Bay, WI Metro Area",2014,82.125038,.98385131
31000US24580,"Green Bay, WI Metro Area",2015,83.970901,1.1234726
31000US24580,"Green Bay, WI Metro Area",2016,84.736069,.78473037
31000US24580,"Green Bay, WI Metro Area",2017,86.115067,.97304237
31000US24620,"Greeneville, TN Micro Area",2009,68.249146,2.6857209
31000US24620,"Greeneville, TN Micro Area",2010,66.662987,3.1750214
31000US24620,"Greeneville, TN Micro Area",2011,68.189438,2.7958083
31000US24620,"Greeneville, TN Micro Area",2012,68.491074,2.8099823
31000US24620,"Greeneville, TN Micro Area",2013,69.363129,3.2428563
31000US24620,"Greeneville, TN Micro Area",2014,68.156494,3.0722096
31000US24620,"Greeneville, TN Micro Area",2015,69.776665,2.8972886
31000US24620,"Greeneville, TN Micro Area",2016,69.435509,3.2961562
31000US24620,"Greeneville, TN Micro Area",2017,68.587654,3.7388318
31000US24640,"Greenfield Town, MA Micro Area",2013,78.577431,2.0954108
31000US24640,"Greenfield Town, MA Micro Area",2014,80.176552,1.8432317
31000US24640,"Greenfield Town, MA Micro Area",2015,79.555901,2.1012077
31000US24640,"Greenfield Town, MA Micro Area",2016,83.873978,1.714969
31000US24640,"Greenfield Town, MA Micro Area",2017,77.136627,2.38182
31000US24660,"Greensboro-High Point, NC Metro Area",2009,76.496002,.91747755
31000US24660,"Greensboro-High Point, NC Metro Area",2010,72.846779,.859878
31000US24660,"Greensboro-High Point, NC Metro Area",2011,72.907997,.87606442
31000US24660,"Greensboro-High Point, NC Metro Area",2012,74.186798,.80816483
31000US24660,"Greensboro-High Point, NC Metro Area",2013,74.25592,.82958311
31000US24660,"Greensboro-High Point, NC Metro Area",2014,76.269981,.79254031
31000US24660,"Greensboro-High Point, NC Metro Area",2015,77.421654,.86982495
31000US24660,"Greensboro-High Point, NC Metro Area",2016,76.894203,.78440523
31000US24660,"Greensboro-High Point, NC Metro Area",2017,77.500809,.7756294
31000US24780,"Greenville, NC Metro Area",2009,74.412903,1.7480593
31000US24780,"Greenville, NC Metro Area",2010,76.076859,1.5609573
31000US24780,"Greenville, NC Metro Area",2011,74.452888,2.1043615
31000US24780,"Greenville, NC Metro Area",2012,76.80584,1.7719641
31000US24780,"Greenville, NC Metro Area",2013,74.403893,1.8317709
31000US24780,"Greenville, NC Metro Area",2014,77.007568,1.6697675
31000US24780,"Greenville, NC Metro Area",2015,73.658356,2.0982254
31000US24780,"Greenville, NC Metro Area",2016,77.826668,2.1146173
31000US24780,"Greenville, NC Metro Area",2017,80.89003,1.8431449
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2009,71.602676,1.0161135
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2010,73.044914,.95262432
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2011,72.720787,.94580883
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2012,71.903297,.98501378
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013,73.552132,.8330133
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2014,75.12146,.78746641
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2015,75.803154,.85850132
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2016,78.443039,.80012184
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2017,77.707512,.7373991
31000US24940,"Greenwood, SC Micro Area",2009,71.988174,2.8381231
31000US24940,"Greenwood, SC Micro Area",2010,69.762016,3.494405
31000US24940,"Greenwood, SC Micro Area",2011,65.003998,3.0550051
31000US24940,"Greenwood, SC Micro Area",2012,65.674515,3.3363483
31000US24940,"Greenwood, SC Micro Area",2013,71.292702,2.7693386
31000US24940,"Greenwood, SC Micro Area",2014,73.880661,2.2309673
31000US24940,"Greenwood, SC Micro Area",2015,72.098366,2.4883416
31000US24940,"Greenwood, SC Micro Area",2016,71.342995,3.3496089
31000US24940,"Greenwood, SC Micro Area",2017,71.847099,2.4121215
31000US25060,"Gulfport-Biloxi, MS Metro Area",2009,66.54921,1.6228272
31000US25060,"Gulfport-Biloxi, MS Metro Area",2010,71.42939,1.583937
31000US25060,"Gulfport-Biloxi, MS Metro Area",2011,69.0037,1.8573219
31000US25060,"Gulfport-Biloxi, MS Metro Area",2012,69.884781,1.7222663
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013,72.481659,1.3001605
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2014,70.29937,1.3439788
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2015,68.519066,1.3976918
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2016,74.362968,1.4683418
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2017,71.790192,1.1770483
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2009,73.526909,1.2591832
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2010,71.4217,1.3802198
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2011,72.82547,1.4443127
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2012,71.960808,1.3165339
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2013,73.524582,1.3253974
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2014,73.252449,1.373351
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2015,72.906708,1.3400725
