geoid,name,year,total_est,total_se
05000US12099,"Palm Beach County, Florida",2010,12.781019,.57719147
05000US12099,"Palm Beach County, Florida",2011,14.762749,.64860636
05000US12099,"Palm Beach County, Florida",2012,13.046813,.57606506
05000US12099,"Palm Beach County, Florida",2013,13.507957,.53594041
05000US12099,"Palm Beach County, Florida",2014,13.729824,.59778821
05000US12099,"Palm Beach County, Florida",2015,11.677526,.48691446
05000US12099,"Palm Beach County, Florida",2016,11.280196,.51840276
05000US12099,"Palm Beach County, Florida",2017,10.556857,.45614654
05000US12101,"Pasco County, Florida",2009,12.932089,.9903543
05000US12101,"Pasco County, Florida",2010,15.33186,1.0823103
05000US12101,"Pasco County, Florida",2011,15.502395,1.144114
05000US12101,"Pasco County, Florida",2012,12.583095,.80159783
05000US12101,"Pasco County, Florida",2013,13.235942,.8128317
05000US12101,"Pasco County, Florida",2014,14.872662,.97925675
05000US12101,"Pasco County, Florida",2015,15.001565,.89581174
05000US12101,"Pasco County, Florida",2016,12.908734,.83757043
05000US12101,"Pasco County, Florida",2017,12.56789,.80231065
05000US12103,"Pinellas County, Florida",2009,13.08513,.9116292
05000US12103,"Pinellas County, Florida",2010,13.781059,.60653037
05000US12103,"Pinellas County, Florida",2011,14.712934,.74545115
05000US12103,"Pinellas County, Florida",2012,13.863328,.58589065
05000US12103,"Pinellas County, Florida",2013,14.968472,.73067975
05000US12103,"Pinellas County, Florida",2014,15.104042,.66175508
05000US12103,"Pinellas County, Florida",2015,13.168398,.50555658
05000US12103,"Pinellas County, Florida",2016,13.196855,.59087658
05000US12103,"Pinellas County, Florida",2017,11.690022,.60144579
05000US12105,"Polk County, Florida",2009,16.414156,1.0988548
05000US12105,"Polk County, Florida",2010,16.987457,.7686289
05000US12105,"Polk County, Florida",2011,19.3603,1.0684247
05000US12105,"Polk County, Florida",2012,17.291189,.91608369
05000US12105,"Polk County, Florida",2013,19.076065,1.161559
05000US12105,"Polk County, Florida",2014,17.552156,.84846818
05000US12105,"Polk County, Florida",2015,16.818586,.87667722
05000US12105,"Polk County, Florida",2016,16.483091,.74331588
05000US12105,"Polk County, Florida",2017,16.014633,1.008725
05000US12107,"Putnam County, Florida",2009,26.527809,2.2163193
05000US12107,"Putnam County, Florida",2010,27.396034,2.6419628
05000US12107,"Putnam County, Florida",2011,27.771864,2.7442272
05000US12107,"Putnam County, Florida",2012,24.081123,2.0282953
05000US12107,"Putnam County, Florida",2013,26.76293,2.4891317
05000US12107,"Putnam County, Florida",2014,30.41704,3.1313426
05000US12107,"Putnam County, Florida",2015,28.352669,3.3035171
05000US12107,"Putnam County, Florida",2016,20.098269,1.8797256
05000US12107,"Putnam County, Florida",2017,28.133335,2.5223939
05000US12109,"St. Johns County, Florida",2009,8.629693,1.2475379
05000US12109,"St. Johns County, Florida",2010,14.68423,1.5844249
05000US12109,"St. Johns County, Florida",2011,8.9916553,1.5397822
05000US12109,"St. Johns County, Florida",2012,9.4516678,1.2050967
05000US12109,"St. Johns County, Florida",2013,10.072614,1.3810909
05000US12109,"St. Johns County, Florida",2014,7.1326265,1.1275854
05000US12109,"St. Johns County, Florida",2015,11.008698,1.2456137
05000US12109,"St. Johns County, Florida",2016,7.2813487,.98089647
05000US12109,"St. Johns County, Florida",2017,10.745437,1.9542164
05000US12111,"St. Lucie County, Florida",2009,15.301065,1.5386248
05000US12111,"St. Lucie County, Florida",2010,16.199816,1.276098
05000US12111,"St. Lucie County, Florida",2011,20.384912,1.668072
05000US12111,"St. Lucie County, Florida",2012,16.737534,1.4988564
05000US12111,"St. Lucie County, Florida",2013,17.914564,1.6169001
05000US12111,"St. Lucie County, Florida",2014,17.2012,1.390182
05000US12111,"St. Lucie County, Florida",2015,15.863414,1.3527229
05000US12111,"St. Lucie County, Florida",2016,18.275522,1.7483181
05000US12111,"St. Lucie County, Florida",2017,11.279949,1.3518502
05000US12113,"Santa Rosa County, Florida",2009,10.976722,1.5368972
05000US12113,"Santa Rosa County, Florida",2010,13.405076,1.9088629
05000US12113,"Santa Rosa County, Florida",2011,10.28651,1.3655375
05000US12113,"Santa Rosa County, Florida",2012,12.152431,1.7004125
05000US12113,"Santa Rosa County, Florida",2013,14.793634,1.9119971
05000US12113,"Santa Rosa County, Florida",2014,10.457416,1.4395
05000US12113,"Santa Rosa County, Florida",2015,13.188391,2.0717719
05000US12113,"Santa Rosa County, Florida",2016,10.418789,1.355985
05000US12113,"Santa Rosa County, Florida",2017,10.229428,1.7221177
05000US12115,"Sarasota County, Florida",2009,12.422887,1.0250865
05000US12115,"Sarasota County, Florida",2010,12.583023,1.0860387
05000US12115,"Sarasota County, Florida",2011,10.513784,.86353821
05000US12115,"Sarasota County, Florida",2012,11.660085,.80316234
05000US12115,"Sarasota County, Florida",2013,11.91679,.94436938
05000US12115,"Sarasota County, Florida",2014,9.8330736,.75898272
05000US12115,"Sarasota County, Florida",2015,8.8372755,.77699393
05000US12115,"Sarasota County, Florida",2016,9.8276329,.95393902
05000US12115,"Sarasota County, Florida",2017,8.4044018,.73164809
05000US12117,"Seminole County, Florida",2009,10.491161,.81463671
05000US12117,"Seminole County, Florida",2010,10.570705,1.0140166
05000US12117,"Seminole County, Florida",2011,11.39178,.97478563
05000US12117,"Seminole County, Florida",2012,11.988474,1.0946702
05000US12117,"Seminole County, Florida",2013,12.70739,1.0715628
05000US12117,"Seminole County, Florida",2014,11.587002,1.0369918
05000US12117,"Seminole County, Florida",2015,11.026585,.89437544
05000US12117,"Seminole County, Florida",2016,11.100707,.90896368
05000US12117,"Seminole County, Florida",2017,11.500956,.98668915
05000US12119,"Sumter County, Florida",2009,17.712402,2.5292509
05000US12119,"Sumter County, Florida",2010,11.339285,1.6701145
05000US12119,"Sumter County, Florida",2011,13.758495,2.3624246
05000US12119,"Sumter County, Florida",2012,11.626554,1.8393189
05000US12119,"Sumter County, Florida",2013,10.383143,1.3699652
05000US12119,"Sumter County, Florida",2014,9.1907282,1.3811122
05000US12119,"Sumter County, Florida",2015,8.1299257,1.347513
05000US12119,"Sumter County, Florida",2016,9.6256342,1.5035698
05000US12119,"Sumter County, Florida",2017,8.2906075,1.2094474
05000US12127,"Volusia County, Florida",2009,15.20883,1.0983199
05000US12127,"Volusia County, Florida",2010,16.251122,1.0897652
05000US12127,"Volusia County, Florida",2011,16.14801,1.1447282
05000US12127,"Volusia County, Florida",2012,19.621151,.9069193
05000US12127,"Volusia County, Florida",2013,16.31118,.92958015
05000US12127,"Volusia County, Florida",2014,17.186087,1.0093051
05000US12127,"Volusia County, Florida",2015,15.524332,.97211552
05000US12127,"Volusia County, Florida",2016,13.512132,.79496455
05000US12127,"Volusia County, Florida",2017,14.859756,.78077745
05000US12131,"Walton County, Florida",2016,12.131495,1.9719448
05000US12131,"Walton County, Florida",2017,19.021137,2.4685292
05000US13013,"Barrow County, Georgia",2009,11.637614,2.2599447
05000US13013,"Barrow County, Georgia",2010,10.207793,2.0085533
05000US13013,"Barrow County, Georgia",2011,16.282457,3.1780627
05000US13013,"Barrow County, Georgia",2012,16.491583,2.9056239
05000US13013,"Barrow County, Georgia",2013,14.405328,2.4266078
05000US13013,"Barrow County, Georgia",2014,11.420955,1.9945155
05000US13013,"Barrow County, Georgia",2015,18.5937,2.35987
05000US13013,"Barrow County, Georgia",2016,13.275645,2.0047557
05000US13013,"Barrow County, Georgia",2017,11.73435,1.5578834
05000US13015,"Bartow County, Georgia",2009,14.108109,2.1522329
05000US13015,"Bartow County, Georgia",2010,11.63896,2.226732
05000US13015,"Bartow County, Georgia",2011,20.027166,2.5698614
05000US13015,"Bartow County, Georgia",2012,16.233578,2.4917107
05000US13015,"Bartow County, Georgia",2013,20.387638,2.7188025
05000US13015,"Bartow County, Georgia",2014,13.51556,1.7344091
05000US13015,"Bartow County, Georgia",2016,15.868658,2.0080402
05000US13015,"Bartow County, Georgia",2017,12.873287,1.6740683
05000US13021,"Bibb County, Georgia",2009,20.434992,1.7632229
05000US13021,"Bibb County, Georgia",2010,26.472425,1.8127022
05000US13021,"Bibb County, Georgia",2011,24.232824,1.4997098
05000US13021,"Bibb County, Georgia",2012,26.713037,1.5965242
05000US13021,"Bibb County, Georgia",2013,29.086029,1.9399385
05000US13021,"Bibb County, Georgia",2014,27.786175,1.7182318
05000US13021,"Bibb County, Georgia",2015,26.687353,1.7249107
05000US13021,"Bibb County, Georgia",2016,26.472601,1.7317064
05000US13021,"Bibb County, Georgia",2017,25.42374,1.664485
05000US13031,"Bulloch County, Georgia",2009,25.324654,2.4425485
05000US13031,"Bulloch County, Georgia",2010,34.425983,2.5137384
05000US13031,"Bulloch County, Georgia",2011,33.024223,3.362602
05000US13031,"Bulloch County, Georgia",2012,33.419464,2.4081957
05000US13031,"Bulloch County, Georgia",2013,31.93421,2.9353707
05000US13031,"Bulloch County, Georgia",2014,34.119308,2.7587857
05000US13031,"Bulloch County, Georgia",2015,33.800404,3.0312371
05000US13031,"Bulloch County, Georgia",2016,25.896221,2.6378558
05000US13031,"Bulloch County, Georgia",2017,25.99102,3.2219172
05000US13045,"Carroll County, Georgia",2009,16.259331,1.8633593
05000US13045,"Carroll County, Georgia",2010,18.011328,1.8151518
05000US13045,"Carroll County, Georgia",2011,18.011457,2.0328562
05000US13045,"Carroll County, Georgia",2012,20.641378,2.5051308
05000US13045,"Carroll County, Georgia",2013,16.406166,2.0286174
05000US13045,"Carroll County, Georgia",2014,25.946039,2.9694939
05000US13045,"Carroll County, Georgia",2015,22.352562,2.5628233
05000US13045,"Carroll County, Georgia",2016,13.131416,1.710614
05000US13045,"Carroll County, Georgia",2017,17.192453,2.4370723
05000US13047,"Catoosa County, Georgia",2012,13.580561,2.6188626
05000US13047,"Catoosa County, Georgia",2014,8.975481,1.9020866
05000US13047,"Catoosa County, Georgia",2016,9.2814369,2.1605844
05000US13047,"Catoosa County, Georgia",2017,9.1937284,2.3721795
05000US13051,"Chatham County, Georgia",2009,15.07086,1.2628975
05000US13051,"Chatham County, Georgia",2010,18.841427,1.4713006
05000US13051,"Chatham County, Georgia",2011,20.987835,1.7354302
05000US13051,"Chatham County, Georgia",2012,19.773865,1.3868903
05000US13051,"Chatham County, Georgia",2013,19.797752,1.2029781
05000US13051,"Chatham County, Georgia",2014,17.064548,.93139476
05000US13051,"Chatham County, Georgia",2015,17.360214,1.1104357
05000US13051,"Chatham County, Georgia",2016,15.945275,1.2921249
05000US13051,"Chatham County, Georgia",2017,15.068525,1.3169142
05000US13057,"Cherokee County, Georgia",2009,7.6175466,1.0374974
05000US13057,"Cherokee County, Georgia",2010,7.5766182,.95705527
05000US13057,"Cherokee County, Georgia",2011,8.6560707,1.0977215
05000US13057,"Cherokee County, Georgia",2012,10.149924,1.9269536
05000US13057,"Cherokee County, Georgia",2013,12.277683,1.4768575
05000US13057,"Cherokee County, Georgia",2014,8.7962809,1.3791891
05000US13057,"Cherokee County, Georgia",2015,8.2251778,1.1259165
05000US13057,"Cherokee County, Georgia",2016,6.4952703,.96104693
05000US13057,"Cherokee County, Georgia",2017,7.4796872,.97317511
05000US13059,"Clarke County, Georgia",2009,38.666126,1.9449992
05000US13059,"Clarke County, Georgia",2010,36.702049,2.696872
05000US13059,"Clarke County, Georgia",2011,38.662071,1.7688537
05000US13059,"Clarke County, Georgia",2012,34.224148,1.6378256
05000US13059,"Clarke County, Georgia",2013,35.644444,1.9381113
05000US13059,"Clarke County, Georgia",2014,40.275482,2.2421446
05000US13059,"Clarke County, Georgia",2015,40.071686,1.8324811
05000US13059,"Clarke County, Georgia",2016,28.637007,2.0702791
05000US13059,"Clarke County, Georgia",2017,27.211237,2.2242393
05000US13063,"Clayton County, Georgia",2009,14.558244,1.3430791
05000US13063,"Clayton County, Georgia",2010,22.310827,1.8651075
05000US13063,"Clayton County, Georgia",2011,22.880381,1.8335601
05000US13063,"Clayton County, Georgia",2012,29.677254,1.7774966
05000US13063,"Clayton County, Georgia",2013,24.930216,1.6450216
05000US13063,"Clayton County, Georgia",2014,21.681541,1.2590809
05000US13063,"Clayton County, Georgia",2015,23.442591,1.5701529
05000US13063,"Clayton County, Georgia",2016,21.744194,1.8890336
05000US13063,"Clayton County, Georgia",2017,15.569486,1.6220514
05000US13067,"Cobb County, Georgia",2009,9.7410336,.6823507
05000US13067,"Cobb County, Georgia",2010,13.100523,.89888966
05000US13067,"Cobb County, Georgia",2011,12.358679,.89133793
05000US13067,"Cobb County, Georgia",2012,12.294531,.80012715
05000US13067,"Cobb County, Georgia",2013,12.699625,.88640535
05000US13067,"Cobb County, Georgia",2014,11.565713,.85651046
05000US13067,"Cobb County, Georgia",2015,10.668736,.856071
05000US13067,"Cobb County, Georgia",2016,8.9312153,.63714504
05000US13067,"Cobb County, Georgia",2017,8.141077,.66398448
05000US13073,"Columbia County, Georgia",2009,4.8335223,1.2183322
05000US13073,"Columbia County, Georgia",2010,10.183502,1.7936347
05000US13073,"Columbia County, Georgia",2011,6.7409768,1.5157379
05000US13073,"Columbia County, Georgia",2012,11.433393,1.644151
05000US13073,"Columbia County, Georgia",2013,8.0968819,1.3277206
05000US13073,"Columbia County, Georgia",2014,10.753064,1.7000363
05000US13073,"Columbia County, Georgia",2015,11.037232,1.7703463
05000US13073,"Columbia County, Georgia",2016,7.7254477,1.5058508
05000US13073,"Columbia County, Georgia",2017,5.6903577,1.4122946
05000US13077,"Coweta County, Georgia",2009,9.3395367,1.507548
05000US13077,"Coweta County, Georgia",2010,10.91557,1.651158
05000US13077,"Coweta County, Georgia",2011,16.636625,2.9164913
05000US13077,"Coweta County, Georgia",2012,13.155784,1.7285841
05000US13077,"Coweta County, Georgia",2013,15.145044,2.0549984
05000US13077,"Coweta County, Georgia",2014,12.821492,1.6082201
05000US13077,"Coweta County, Georgia",2015,10.548021,1.4017217
05000US13077,"Coweta County, Georgia",2016,9.7250977,1.8396295
05000US13077,"Coweta County, Georgia",2017,10.195328,1.4987504
05000US13089,"DeKalb County, Georgia",2009,14.958506,.81423211
05000US13089,"DeKalb County, Georgia",2010,17.85293,.96786153
05000US13089,"DeKalb County, Georgia",2011,17.979889,1.1062944
05000US13089,"DeKalb County, Georgia",2012,18.822506,.96969891
05000US13089,"DeKalb County, Georgia",2013,18.019484,.86165816
05000US13089,"DeKalb County, Georgia",2014,19.255432,.90091991
05000US13089,"DeKalb County, Georgia",2015,15.753434,.8291958
05000US13089,"DeKalb County, Georgia",2016,16.021795,.95421213
05000US13089,"DeKalb County, Georgia",2017,13.48604,.91201824
05000US13095,"Dougherty County, Georgia",2009,27.263027,2.4661775
05000US13095,"Dougherty County, Georgia",2010,36.586166,2.4057281
05000US13095,"Dougherty County, Georgia",2011,28.558281,2.162677
05000US13095,"Dougherty County, Georgia",2012,34.947956,2.2803094
05000US13095,"Dougherty County, Georgia",2013,30.214485,2.2090325
05000US13095,"Dougherty County, Georgia",2014,30.97051,2.0063052
05000US13095,"Dougherty County, Georgia",2015,27.766537,2.3850591
05000US13095,"Dougherty County, Georgia",2016,29.608839,2.9740517
05000US13095,"Dougherty County, Georgia",2017,27.615488,2.364275
05000US13097,"Douglas County, Georgia",2009,11.180933,1.394648
05000US13097,"Douglas County, Georgia",2010,11.664684,1.595075
05000US13097,"Douglas County, Georgia",2011,17.172224,2.3418939
05000US13097,"Douglas County, Georgia",2012,15.54199,2.0534086
05000US13097,"Douglas County, Georgia",2013,20.098423,2.4872401
05000US13097,"Douglas County, Georgia",2014,14.051355,2.1912189
05000US13097,"Douglas County, Georgia",2015,13.899006,2.1718438
05000US13097,"Douglas County, Georgia",2016,12.74245,2.3311498
05000US13097,"Douglas County, Georgia",2017,11.143342,2.0119274
05000US13113,"Fayette County, Georgia",2009,4.6306977,.95083576
05000US13113,"Fayette County, Georgia",2010,6.1522026,.9630003
05000US13113,"Fayette County, Georgia",2011,10.023073,1.7624074
05000US13113,"Fayette County, Georgia",2012,7.691215,1.4960544
05000US13113,"Fayette County, Georgia",2013,5.9688916,1.3328359
05000US13113,"Fayette County, Georgia",2014,7.065527,1.6120381
05000US13113,"Fayette County, Georgia",2015,6.8215399,1.2204162
05000US13113,"Fayette County, Georgia",2016,5.2122898,1.3153729
05000US13113,"Fayette County, Georgia",2017,6.1352768,1.5513866
05000US13115,"Floyd County, Georgia",2009,18.167662,2.4069211
05000US13115,"Floyd County, Georgia",2010,16.871006,2.1955774
05000US13115,"Floyd County, Georgia",2011,18.581499,2.2965062
05000US13115,"Floyd County, Georgia",2012,23.161619,2.1394203
05000US13115,"Floyd County, Georgia",2013,21.657934,2.2440166
05000US13115,"Floyd County, Georgia",2014,20.991924,2.9385676
05000US13115,"Floyd County, Georgia",2015,18.238214,2.4038224
05000US13115,"Floyd County, Georgia",2016,13.138064,1.9116374
05000US13115,"Floyd County, Georgia",2017,17.63324,1.76041
05000US13117,"Forsyth County, Georgia",2009,5.0750265,.9369607
05000US13117,"Forsyth County, Georgia",2010,6.7873998,1.365858
05000US13117,"Forsyth County, Georgia",2011,9.2830181,2.2436836
05000US13117,"Forsyth County, Georgia",2012,5.8184009,.86590064
05000US13117,"Forsyth County, Georgia",2013,7.5968766,.92923778
05000US13117,"Forsyth County, Georgia",2014,5.6861019,.88737488
05000US13117,"Forsyth County, Georgia",2015,5.0153332,.614299
05000US13117,"Forsyth County, Georgia",2016,5.4567947,.65173745
05000US13117,"Forsyth County, Georgia",2017,5.550683,.73971975
05000US13121,"Fulton County, Georgia",2009,17.452496,.82118309
05000US13121,"Fulton County, Georgia",2010,17.369198,.81499833
05000US13121,"Fulton County, Georgia",2011,19.248341,.85858905
05000US13121,"Fulton County, Georgia",2012,18.89909,.71578318
05000US13121,"Fulton County, Georgia",2013,17.800955,.71350223
05000US13121,"Fulton County, Georgia",2014,17.247541,.65303457
05000US13121,"Fulton County, Georgia",2015,16.053064,.73431987
05000US13121,"Fulton County, Georgia",2016,15.846006,.68728405
05000US13121,"Fulton County, Georgia",2017,14.572305,.9085508
05000US13127,"Glynn County, Georgia",2009,16.060965,2.0380998
05000US13127,"Glynn County, Georgia",2010,18.007078,3.3321896
05000US13127,"Glynn County, Georgia",2011,18.400677,2.3376544
05000US13127,"Glynn County, Georgia",2012,18.986509,2.4872499
05000US13127,"Glynn County, Georgia",2013,20.014343,2.0837145
05000US13127,"Glynn County, Georgia",2014,18.417974,2.0462708
05000US13127,"Glynn County, Georgia",2015,17.263651,2.4664111
05000US13127,"Glynn County, Georgia",2016,19.951506,3.0294628
05000US13127,"Glynn County, Georgia",2017,16.660597,2.5299895
05000US13135,"Gwinnett County, Georgia",2009,11.061419,.66063744
05000US13135,"Gwinnett County, Georgia",2010,11.402575,.86650932
05000US13135,"Gwinnett County, Georgia",2011,13.053504,.85632855
05000US13135,"Gwinnett County, Georgia",2012,13.545055,1.0029757
05000US13135,"Gwinnett County, Georgia",2013,12.48105,.95402205
05000US13135,"Gwinnett County, Georgia",2014,11.509353,.78604406
05000US13135,"Gwinnett County, Georgia",2015,12.058808,.90248895
05000US13135,"Gwinnett County, Georgia",2016,11.044957,.97173434
05000US13135,"Gwinnett County, Georgia",2017,9.9801941,.72931904
05000US13139,"Hall County, Georgia",2009,13.276656,1.8626961
05000US13139,"Hall County, Georgia",2010,15.355862,1.4401541
05000US13139,"Hall County, Georgia",2011,16.364765,1.6768095
05000US13139,"Hall County, Georgia",2012,17.830894,1.4951754
05000US13139,"Hall County, Georgia",2013,20.913486,1.745075
05000US13139,"Hall County, Georgia",2014,15.510872,1.3855208
05000US13139,"Hall County, Georgia",2015,16.103327,1.5690048
05000US13139,"Hall County, Georgia",2016,11.53004,1.0634123
05000US13139,"Hall County, Georgia",2017,11.983362,1.2650896
05000US13151,"Henry County, Georgia",2009,5.7919545,1.0229422
05000US13151,"Henry County, Georgia",2010,10.191056,1.3420279
05000US13151,"Henry County, Georgia",2011,17.976627,2.9924068
05000US13151,"Henry County, Georgia",2012,14.674713,1.656641
05000US13151,"Henry County, Georgia",2013,11.801166,1.7914643
05000US13151,"Henry County, Georgia",2014,16.405376,1.8731984
05000US13151,"Henry County, Georgia",2015,9.5463219,1.4061233
05000US13151,"Henry County, Georgia",2016,8.752347,1.4328412
05000US13151,"Henry County, Georgia",2017,10.409019,1.4357557
05000US13153,"Houston County, Georgia",2009,13.756788,1.6303768
05000US13153,"Houston County, Georgia",2010,13.729665,1.7928487
05000US13153,"Houston County, Georgia",2011,13.963244,2.1824431
05000US13153,"Houston County, Georgia",2012,17.296331,1.9044572
05000US13153,"Houston County, Georgia",2013,16.065666,2.1328514
05000US13153,"Houston County, Georgia",2014,20.687788,2.7031109
05000US13153,"Houston County, Georgia",2015,16.768888,2.0932102
05000US13153,"Houston County, Georgia",2016,14.925899,1.7914696
05000US13153,"Houston County, Georgia",2017,13.327083,1.8626379
05000US13157,"Jackson County, Georgia",2017,11.307991,2.3359621
05000US13179,"Liberty County, Georgia",2011,16.507555,3.0513802
05000US13179,"Liberty County, Georgia",2012,17.755882,2.5332096
05000US13179,"Liberty County, Georgia",2013,20.584812,2.6211445
05000US13179,"Liberty County, Georgia",2014,14.19937,2.0995135
05000US13179,"Liberty County, Georgia",2015,23.551781,3.0401316
05000US13179,"Liberty County, Georgia",2016,13.388555,1.9617449
05000US13185,"Lowndes County, Georgia",2009,23.142805,2.1992593
05000US13185,"Lowndes County, Georgia",2010,23.448566,2.2313709
05000US13185,"Lowndes County, Georgia",2011,26.605782,2.3016272
05000US13185,"Lowndes County, Georgia",2012,23.424271,1.8614089
05000US13185,"Lowndes County, Georgia",2013,26.442232,1.9854386
05000US13185,"Lowndes County, Georgia",2014,23.606117,2.0004117
05000US13185,"Lowndes County, Georgia",2015,28.238783,2.4580767
05000US13185,"Lowndes County, Georgia",2016,21.186178,2.0316069
05000US13185,"Lowndes County, Georgia",2017,26.932821,2.0263991
05000US13215,"Muscogee County, Georgia",2009,18.485115,1.5060381
05000US13215,"Muscogee County, Georgia",2010,20.347569,1.5075656
05000US13215,"Muscogee County, Georgia",2011,18.3666,1.3914574
05000US13215,"Muscogee County, Georgia",2012,18.062641,1.1745669
05000US13215,"Muscogee County, Georgia",2013,23.262354,1.4743273
05000US13215,"Muscogee County, Georgia",2014,21.330587,1.4212315
05000US13215,"Muscogee County, Georgia",2015,21.962957,1.7737446
05000US13215,"Muscogee County, Georgia",2016,21.97455,1.677694
05000US13215,"Muscogee County, Georgia",2017,23.86982,1.6727672
05000US13217,"Newton County, Georgia",2009,11.168453,1.7501314
05000US13217,"Newton County, Georgia",2010,14.712509,2.2287121
05000US13217,"Newton County, Georgia",2011,20.15275,3.4004002
05000US13217,"Newton County, Georgia",2012,15.728162,2.3908508
05000US13217,"Newton County, Georgia",2013,12.865107,1.691801
05000US13217,"Newton County, Georgia",2014,21.92277,2.7403824
05000US13217,"Newton County, Georgia",2015,14.371999,2.3729496
05000US13217,"Newton County, Georgia",2016,23.801167,3.1482589
05000US13217,"Newton County, Georgia",2017,12.038226,2.6502094
05000US13223,"Paulding County, Georgia",2009,5.9167342,1.012852
05000US13223,"Paulding County, Georgia",2010,7.8318186,1.3113242
05000US13223,"Paulding County, Georgia",2011,14.804474,2.7073083
05000US13223,"Paulding County, Georgia",2012,14.352375,2.0480421
05000US13223,"Paulding County, Georgia",2013,13.088194,1.9025375
05000US13223,"Paulding County, Georgia",2014,12.098896,2.0789092
05000US13223,"Paulding County, Georgia",2015,7.8658977,1.5521594
05000US13223,"Paulding County, Georgia",2016,8.5135708,1.8446572
05000US13223,"Paulding County, Georgia",2017,9.0847721,2.0272217
05000US13245,"Richmond County, Georgia",2009,22.165987,1.7517211
05000US13245,"Richmond County, Georgia",2010,25.661385,1.7462654
05000US13245,"Richmond County, Georgia",2011,23.246723,1.8003391
05000US13245,"Richmond County, Georgia",2012,26.532381,1.7636276
05000US13245,"Richmond County, Georgia",2013,27.091843,1.7505351
05000US13245,"Richmond County, Georgia",2014,25.245901,1.6819692
05000US13245,"Richmond County, Georgia",2015,23.165291,1.6651273
05000US13245,"Richmond County, Georgia",2016,25.383404,1.7022798
05000US13245,"Richmond County, Georgia",2017,23.062641,1.9547535
05000US13247,"Rockdale County, Georgia",2009,10.221113,1.2862893
05000US13247,"Rockdale County, Georgia",2010,13.634415,2.5880623
05000US13247,"Rockdale County, Georgia",2011,13.113997,2.5671773
05000US13247,"Rockdale County, Georgia",2012,17.31019,2.1710448
05000US13247,"Rockdale County, Georgia",2013,15.086741,1.9745305
05000US13247,"Rockdale County, Georgia",2014,18.897259,2.3901975
05000US13247,"Rockdale County, Georgia",2015,14.389676,1.8677446
05000US13247,"Rockdale County, Georgia",2016,13.811747,2.1369061
05000US13247,"Rockdale County, Georgia",2017,13.460856,2.4823647
05000US13255,"Spalding County, Georgia",2017,19.709522,2.610955
05000US13285,"Troup County, Georgia",2010,21.344509,2.548492
05000US13285,"Troup County, Georgia",2011,22.097006,2.2715244
05000US13285,"Troup County, Georgia",2012,22.621851,2.3029673
05000US13285,"Troup County, Georgia",2013,26.852318,3.2098141
05000US13285,"Troup County, Georgia",2014,19.125084,2.3856344
05000US13285,"Troup County, Georgia",2015,18.71106,2.6682372
05000US13285,"Troup County, Georgia",2016,21.22945,3.1459908
05000US13285,"Troup County, Georgia",2017,24.157959,2.9647615
05000US13295,"Walker County, Georgia",2011,16.992851,2.4092355
05000US13295,"Walker County, Georgia",2014,20.527252,2.2423608
05000US13295,"Walker County, Georgia",2015,19.465321,2.8128331
05000US13297,"Walton County, Georgia",2009,11.659653,1.8270873
05000US13297,"Walton County, Georgia",2010,14.421005,2.6657333
05000US13297,"Walton County, Georgia",2011,15.914207,2.5152309
05000US13297,"Walton County, Georgia",2012,14.045824,2.197319
05000US13297,"Walton County, Georgia",2013,13.276514,1.7448181
05000US13297,"Walton County, Georgia",2014,16.689474,2.4002936
05000US13297,"Walton County, Georgia",2015,11.756806,2.1346152
05000US13297,"Walton County, Georgia",2016,11.848857,2.2495084
05000US13297,"Walton County, Georgia",2017,13.29831,2.2143972
05000US13313,"Whitfield County, Georgia",2009,23.934361,2.1348548
05000US13313,"Whitfield County, Georgia",2010,20.622652,2.1002109
05000US13313,"Whitfield County, Georgia",2011,16.17387,2.254704
05000US13313,"Whitfield County, Georgia",2012,18.830957,2.1008866
05000US13313,"Whitfield County, Georgia",2013,20.971512,2.3815601
05000US13313,"Whitfield County, Georgia",2014,21.715155,2.4093711
05000US13313,"Whitfield County, Georgia",2015,13.831033,1.9253114
05000US13313,"Whitfield County, Georgia",2016,17.185421,2.2882948
05000US13313,"Whitfield County, Georgia",2017,18.019186,2.3912673
05000US15001,"Hawaii County, Hawaii",2009,14.026115,1.4441854
05000US15001,"Hawaii County, Hawaii",2010,18.334709,1.6670306
05000US15001,"Hawaii County, Hawaii",2011,20.951887,2.2647333
05000US15001,"Hawaii County, Hawaii",2012,19.096958,1.4440253
05000US15001,"Hawaii County, Hawaii",2013,18.929485,1.881464
05000US15001,"Hawaii County, Hawaii",2014,17.235479,1.5258728
05000US15001,"Hawaii County, Hawaii",2015,18.46137,1.7694598
05000US15001,"Hawaii County, Hawaii",2016,14.557827,1.2999187
05000US15001,"Hawaii County, Hawaii",2017,15.544658,1.4402764
05000US15003,"Honolulu County, Hawaii",2009,9.0721388,.56038338
05000US15003,"Honolulu County, Hawaii",2010,8.733736,.49701989
05000US15003,"Honolulu County, Hawaii",2011,9.7186203,.54541481
05000US15003,"Honolulu County, Hawaii",2012,9.5566006,.56238461
05000US15003,"Honolulu County, Hawaii",2013,9.0536985,.51120842
05000US15003,"Honolulu County, Hawaii",2014,9.1622782,.48975307
05000US15003,"Honolulu County, Hawaii",2015,8.6092138,.47046357
05000US15003,"Honolulu County, Hawaii",2016,7.4302649,.54868221
05000US15003,"Honolulu County, Hawaii",2017,8.015542,.45733204
