geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US22140,"Farmington, NM Metro Area",2009,1303,377.5017224303095,,,,,,,,,298.3000474443074,651,449.3260756367906,652,,,,,,,217.532359714081,295,,,,,310.6371019796112,713
31000US22140,"Farmington, NM Metro Area",2010,1248,437.3478866201386,,,,,,,,,369.8782142666084,792,545.9548672066186,456,,,,,,,,,,,,,432.7968616235582,1058
31000US22140,"Farmington, NM Metro Area",2011,1791,366.8102448342845,,,,,,,,,338.4249736803139,1319,484.3485813547059,472,,,,,,,312.5246792521387,552,,,,,309.191903840602,898
31000US22140,"Farmington, NM Metro Area",2012,1738,418.2609375234032,,,,,,,,,256.9077733736741,738,490.8602814220919,1000,,,,,,,,,,,,,396.9353428159617,1195
31000US22140,"Farmington, NM Metro Area",2013,848,277.7616621299575,,,,,,,,,254.6336120788702,640,357.6839964920682,208,,,,,,,,,,,,,256.8703753366327,668
31000US22140,"Farmington, NM Metro Area",2014,1039,290.6417276310736,,,,,,,,,228.7249708750304,514,351.3504310858554,525,,,,,,,208.7294042525899,331,,,,,201.9161508822208,519
31000US22140,"Farmington, NM Metro Area",2015,1372,414.2481271512186,,,,,,,,,217.9693688474972,629,453.152234892414,743,,,,,,,,,,,,,394.1624647227386,1037
31000US22140,"Farmington, NM Metro Area",2016,847,277.4901253794226,,,,,,,,,222.1840825612496,419,335.1336453173278,428,,,,,,,,,,,,,206.5026889428532,320
31000US22140,"Farmington, NM Metro Area",2017,1450,407.0048477358142,,,,,,,,,383.868304810967,947,545.9650219309164,503,,,,,,,,,,,,,252.8181149082536,640
31000US22180,"Fayetteville, NC Metro Area",2009,9268,849.6927589549312,,,,,391.6776235722545,3377,543.5055118478604,1996,359.472062260507,1493,922.6038955945636,7775,,,458.4932864625545,2434,965.5018789995578,6834,234.8126036242055,428,,,,,507.9353802862817,3024
31000US22180,"Fayetteville, NC Metro Area",2010,10929,1042.724353007116,,,,,453.6311054257589,3494,461.9028877314027,1725,443.5428482300349,2067,1133.139150576892,8862,,,677.7016757607793,3486,1243.605097160299,7443,283.3967934985911,553,313.9021563465385,839,221.5528112528497,286,724.0961209928119,4713
31000US22180,"Fayetteville, NC Metro Area",2011,12136,966.9091995843749,,,,,417.4977705057443,3675,515.5348500797376,1842,674.2915497370711,3284,1178.8055370958,8852,,,475.2279512983723,2755,1077.383407119371,9381,311.3067493493743,914,,,,,733.289238205161,4848
31000US22180,"Fayetteville, NC Metro Area",2012,9791,723.2517570530396,,,,,394.720378637755,3121,384.3608945586121,1670,391.7295347049702,2494,814.1129674832619,7297,,,445.5752845790975,2709,841.3472705678516,7082,236.0933324358347,536,276.5456381134863,814,185.7488545187199,278,527.5723654926491,4172
31000US22180,"Fayetteville, NC Metro Area",2013,10833,862.7840549065429,,,,,415.615687246117,3699,408.7037146294689,1680,489.446274693143,3084,984.3901487038049,7749,,,415.6352329966885,2297,949.8520705679991,8536,305.063620864701,952,,,,,608.9225541599268,4284
31000US22180,"Fayetteville, NC Metro Area",2014,13661,1000.485819845627,,,,,398.5584879981732,3675,704.1529023465189,3129,476.567058498016,3305,1108.191335897203,10356,,,492.7631892446839,3645,1115.252185107372,10016,171.8441117018334,287,320.4004959791906,1127,295.9961982234094,840,603.2285469404449,5458
31000US22180,"Fayetteville, NC Metro Area",2015,13109,1019.888129786238,,,,,402.7432334790711,4036,651.2950931734453,2592,560.820173283235,3745,1163.91196576043,9364,,,439.0156406566897,2390,1110.363242376149,10719,238.9158274998204,585,364.1773729603193,1339,300.5431997375818,754,643.1981615207926,4774
31000US22180,"Fayetteville, NC Metro Area",2016,13797,878.9663782824957,,,,,470.535973638633,4545,487.223708656536,2694,587.16417865347,3948,1057.044779961971,9849,,,451.8001667848748,2764,988.2840102206895,11033,438.6333217437883,1493,,,,,623.7434573176197,4736
31000US22180,"Fayetteville, NC Metro Area",2017,12219,971.9486440222413,,,,,580.9270057567961,4449,407.8325307112218,2311,493.6012926703419,3042,1090.103849521919,9177,,,513.8425429958728,2033,1099.417266377575,10186,315.0162338460035,1478,393.8431024499077,2168,267.7906414466737,690,655.0639129721253,3291
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,9985,1021.360193430881,,,,,528.9267468773383,2717,,,754.7934296056449,5478,1269.995970899522,4507,,,350.6081332666926,1288,1079.862355968538,8697,575.0740600544115,3103,,,,,663.7412859036723,3792
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,10425,980.2851529485707,,,,,500.1259048485923,3200,,,740.615925737773,5739,1228.605278577225,4686,,,345.3476163295558,1422,1039.338230411981,9003,552.7400567014195,2901,,,,,615.3477174863356,3897
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,11779,1242.950754655087,,,,,473.120182020674,2100,,,1048.443503434659,7655,1626.087438728925,4124,,,365.5280405871761,1408,1295.583778438566,10371,878.41966022891,3840,945.6360329699741,4455,369.2852772459186,615,854.2301006972102,4786
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,13204,1289.051032263216,,,,,484.6788352219855,2889,,,900.6554246709562,7756,1572.524326606137,5448,,,589.2722652011106,2428,1417.354707303049,10776,550.526648664487,2267,,,,,1073.739827671182,7917
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,15596,1406.920087920072,,,,,578.598551704821,4036,,,1202.671785273345,9080,1850.903443425831,6516,,,388.5297494143754,1579,1459.581960690465,14017,668.5783368651479,3763,,,,,1049.022796644798,7150
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,14575,1141.629846653056,,,,,564.0593766135635,4882,205.4216629684718,355,870.0194750622592,7226,1435.358001948187,7349,,,366.6787414205893,1747,1199.071309880638,12828,560.1463228684537,2505,585.0845034569178,2759,168.996961991564,254,776.1406181704607,6309
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,14438,1080.52640908296,,,538.2205563357313,4395,525.8144390643136,4395,,,929.5035619406118,7223,1425.311963180693,7215,114.8936157226563,0,429.2482008189265,2352,1162.665617721622,12086,712.130487735254,3044,,,,,777.2425917065126,6500
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,16587,1190.251196903439,,,,,586.7070850322618,5244,,,961.4334838412143,8997,1530.049755916821,7590,,,339.0653459393743,1548,1237.603822128493,15039,652.0838763023066,2743,698.6334028163573,3422,276.8401315080589,679,775.6829331314655,7431
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,14786,1245.340639824743,,,536.3545572501341,4343,478.9911029215377,3968,,,1152.882367655547,9077,1697.059534268071,5709,269.6876057044316,375,330.9811244314516,1179,1288.573557826254,13607,751.3867099281721,3704,,,,,876.1188140102702,6391
31000US22300,"Findlay, OH Micro Area",2009,384,232.3763340232725,,,,,,,,,,,,,,,200.6309247801562,214,260.58968394422,170,,,,,,,203.0122077285868,244
31000US22300,"Findlay, OH Micro Area",2010,1082,292.9340595033225,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22300,"Findlay, OH Micro Area",2011,1139,346.184462646094,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22300,"Findlay, OH Micro Area",2012,745,341.8062604317366,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22300,"Findlay, OH Micro Area",2013,464,167.1179764290306,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22300,"Findlay, OH Micro Area",2014,1332,420.5544803516644,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22300,"Findlay, OH Micro Area",2015,1135,282.3850501504824,,,,,,,,,,,,,,,,,,,,,,,,,207.3554355281153,479
31000US22300,"Findlay, OH Micro Area",2016,1219,429.4061525076532,,,,,,,,,,,,,,,396.9828268934663,826,573.3973018125638,393,,,,,,,396.9828268934663,826
31000US22300,"Findlay, OH Micro Area",2017,784,296.9509920784524,,,,,,,,,,,,,,,,,,,,,,,,,265.1585042298166,518
31000US22380,"Flagstaff, AZ Metro Area",2009,1463,347.1481298581252,,,,,,,,,315.8527214128474,608,469.3343857932163,855,,,229.3252193044307,337,416.0551409044467,1126,,,,,,,256.2575068742956,484
31000US22380,"Flagstaff, AZ Metro Area",2010,3129,494.6438590152559,,,,,,,,,398.3145542993285,1392,635.0803346256103,1737,,,364.104308526942,1301,614.2023239530985,1828,319.5076889533804,521,,,,,462.0968673284087,2053
31000US22380,"Flagstaff, AZ Metro Area",2011,2142,451.3250950141224,,,,,,,,,236.5874350055057,533,490.1924176208575,1609,,,334.8992520231402,849,544.4928841556661,1293,,,,,,,345.1720796561502,1134
31000US22380,"Flagstaff, AZ Metro Area",2012,2910,517.6644229910502,,,,,,,,,271.9500295715625,769,572.2286283899452,2141,,,375.7714358618727,1185,628.2459363774332,1725,,,,,,,412.3216446780199,1617
31000US22380,"Flagstaff, AZ Metro Area",2013,3227,598.0907233085607,,,,,,,,,453.1033207072686,1499,740.1260172913104,1728,,,321.618463672822,967,667.7741672233284,2260,,,,,,,517.011538995234,2052
31000US22380,"Flagstaff, AZ Metro Area",2014,3175,593.9212971258797,,,,,,,,,349.9730505915763,751,678.5586303024325,2424,,,450.7970835701054,1629,735.6484820706501,1546,,,,,,,480.368174620135,1979
31000US22380,"Flagstaff, AZ Metro Area",2015,2663,577.7654149388968,,,,,,,,,445.7286840143849,1165,729.7170235459161,1498,,,366.3883747307739,1036,684.1442215186602,1627,,,,,,,403.2727989838546,1366
31000US22380,"Flagstaff, AZ Metro Area",2016,2389,483.685092440232,,,,,,,,,333.3242130365626,967,587.414929709281,1422,,,285.4024130284446,845,561.6100123852624,1544,,,,,,,378.896071567302,1428
31000US22380,"Flagstaff, AZ Metro Area",2017,3458,666.1055229026642,,,,,,,,,332.8871043048542,667,733.8408305195205,2791,,,366.3278490252254,1178,749.6029837831205,2280,,,,,,,476.8519373873976,1704
31000US22420,"Flint, MI Metro Area",2009,5665,660.8643436548178,,,,,304.5568450413092,1899,,,,,,,,,557.6668586580672,3506,864.7161418407025,2159,,,,,,,557.6668586580672,3506
31000US22420,"Flint, MI Metro Area",2010,5216,660.0824466090566,,,,,328.8888638941772,1873,,,,,,,,,510.760590899008,2533,834.6168088032385,2683,,,,,,,515.9776642644041,2634
31000US22420,"Flint, MI Metro Area",2011,6104,830.528201291584,,,,,,,,,,,,,,,486.3115476505889,2612,962.4323428267281,3492,,,,,,,534.7509297351143,3034
31000US22420,"Flint, MI Metro Area",2012,5584,621.2703615632577,,,,,,,,,,,,,,,500.0416574750718,3329,797.5076936101357,2255,,,,,,,511.4640826511146,3503
31000US22420,"Flint, MI Metro Area",2013,6553,657.6836097255649,,,,,300.3470143480122,2236,,,,,,,,,594.8100722273105,3712,886.7619480586137,2841,,,,,,,582.5246735256694,3875
31000US22420,"Flint, MI Metro Area",2014,6993,902.3424650526421,,,,,317.140591261532,1803,,,,,,,,,741.3996442242916,4053,1167.859305179004,2940,,,,,,,773.3585927467251,4597
31000US22420,"Flint, MI Metro Area",2015,6658,595.5405553856305,,,,,,,,,,,,,,,498.8289333061483,2819,770.189974042216,3839,,,,,,,502.2578997068191,3043
31000US22420,"Flint, MI Metro Area",2016,5857,689.2595770066324,,,,,263.8725030293845,1613,,,202.2855184117834,601,718.3301437740768,5256,,,521.3707966936993,3097,864.2373933939589,2760,,,,,,,563.7471097665921,3483
31000US22420,"Flint, MI Metro Area",2017,7870,782.1594453053543,,,,,333.9954052494792,1712,,,340.8638053219344,891,853.2066172146868,6979,,,580.3580172815863,4798,973.9552485116519,3072,,,,,,,601.399545083191,5128
31000US22500,"Florence, SC Metro Area",2009,1620,315.3134711469411,,,,,,,,,262.1851391001803,359,410.0775929646898,1261,,,275.6495365002721,826,418.8141020304208,794,,,,,,,326.6140930471244,1110
31000US22500,"Florence, SC Metro Area",2010,986,281.3933165239799,,,,,,,,,,,,,,,248.6507983208823,461,329.5926260705088,525,,,,,,,252.4575442747399,527
31000US22500,"Florence, SC Metro Area",2011,1494,301.1972489137154,,,,,,,,,181.0254297680259,183,351.4114240827823,1311,,,,,,,,,,,,,161.3704166054825,463
31000US22500,"Florence, SC Metro Area",2012,1353,314.1075175499913,,,,,,,,,216.6889704968678,272,362.3202212996802,1081,,,173.1199816461162,295,338.0715321833656,1058,,,,,,,225.0086123388743,503
31000US22500,"Florence, SC Metro Area",2013,1697,398.7290669126887,,,,,,,,,245.2380937695037,539,451.3840662868553,1158,,,197.7291826535717,341,427.437343168336,1356,,,,,,,294.8328292689373,847
31000US22500,"Florence, SC Metro Area",2014,2858,517.1240984501968,,,,,,,,,175.7301565423361,276,532.4627616596059,2582,,,212.770298775804,404,545.8083039647943,2454,,,,,,,235.2041568751283,512
31000US22500,"Florence, SC Metro Area",2015,1963,307.4972529426504,,,,,,,,,,,,,,,,,,,,,,,,,254.2153072620053,487
31000US22500,"Florence, SC Metro Area",2016,3023,601.6634203677629,,,,,,,,,172.8775343662785,163,626.0075984340759,2860,,,485.8622502973744,1498,773.3440357775212,1525,,,,,,,503.307859809218,1661
31000US22500,"Florence, SC Metro Area",2017,1965,358.8964326873898,,,,,,,,,175.0147619424366,285,399.2953997900576,1680,,,,,,,,,,,,,243.6325139124986,650
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,741,299.6282189932267,,,,,,,,,,,,,,,,,,,,,,,,,294.2374778422246,612
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,812,315.953312167468,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,835,323.4031204408419,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,1642,433.8769322098697,,,,,,,,,,,,,,,,,,,,,,,,,372.2757805790554,1026
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,1522,343.3143834033363,,,,,,,,,158.9151229184083,297,359.8553161823746,1225,,,,,,,,,,,,,229.720482927749,651
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,803,341.0361400154451,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,816,295.8694585762646,,,,,,,,,,,,,,,,,,,,,,,,,203.3886685884658,274
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,1190,327.6962177065135,,,,,,,,,,,,,,,,,,,,,,,,,279.0068312752678,689
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,790,223.4594609454648,,,,,,,,,162.7636113642441,218,276.45275160571,572,,,207.4329494316966,337,304.8976208434078,453,,,,,,,230.7477411434142,495
31000US22540,"Fond du Lac, WI Metro Area",2009,806,232.1145891521217,,,,,,,,,211.3203226963101,232,313.9004002573601,574,,,116.2748072493548,355,259.6093474783465,451,,,,,,,205.7407308655851,587
31000US22540,"Fond du Lac, WI Metro Area",2010,822,178.4802865701216,,,,,,,,,157.3752058055677,198,237.9541302362653,624,,,,,,,,,,,,,187.0454569238465,458
31000US22540,"Fond du Lac, WI Metro Area",2011,1456,268.8201921754514,,,,,139.108812662981,590,,,156.7469864539353,300,311.1814799817573,1156,,,198.4651174485695,566,334.1447269748861,890,,,,,,,226.6385029824429,742
31000US22540,"Fond du Lac, WI Metro Area",2012,620,229.4387950723485,,,,,,,,,,,,,,,,,,,,,,,,,161.9202328312329,334
31000US22540,"Fond du Lac, WI Metro Area",2013,409,116.1396548567858,,,,,,,,,,,,,,,,,,,,,,,,,128.3394830208643,279
31000US22540,"Fond du Lac, WI Metro Area",2014,1440,307.9127887940499,,,,,,,,,,,,,,,215.5433222270957,563,375.8579642093843,877,,,,,,,222.0118771113407,649
31000US22540,"Fond du Lac, WI Metro Area",2015,1104,291.2875529396887,,,,,,,,,198.371055350881,348,341.2181339792188,756,,,150.4482524405033,402,315.7743118393883,702,,,,,,,198.6893618257216,544
31000US22540,"Fond du Lac, WI Metro Area",2016,1105,315.1845315822014,,,,,,,,,145.1475167693681,195,335.296252282761,910,,,,,,,,,,,,,171.3822166073944,401
31000US22540,"Fond du Lac, WI Metro Area",2017,1502,382.1213893527332,,,,,,,,,126.6788175367223,382,402.572079276948,1120,,,255.7898397905227,667,459.8317065415611,835,,,,,,,276.6705523172234,901
31000US22580,"Forest City, NC Micro Area",2010,868,250.5953234160558,,,,,,,,,187.5239507297218,519,312.9908117106327,349,,,,,,,,,,,,,290.1632456180276,700
31000US22580,"Forest City, NC Micro Area",2011,590,292.5332539157074,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22580,"Forest City, NC Micro Area",2012,848,370.995026470498,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22580,"Forest City, NC Micro Area",2013,819,228.6926509520971,,,,,,,,,184.8274248478364,462,267.453714179683,357,,,,,,,,,,,,,206.3737978350298,602
31000US22580,"Forest City, NC Micro Area",2014,541,241.1696497978381,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22580,"Forest City, NC Micro Area",2016,1355,418.2684463953099,,,,,,,,,,,,,,,,,,,,,,,,,262.5084221412398,611
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,5488,713.55507170804,,,,,378.6668024715168,1704,,,399.6298134851037,1150,817.8415666780485,4338,,,536.2711753548571,2582,892.6072002156077,2906,208.6807047968318,183,,,,,586.5946495606635,3247
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,5395,722.8523196761478,,,,,345.9634262134229,1766,,,432.3940724478615,1376,842.3064228350834,4019,,,510.5956058876844,2110,884.9990671254966,3285,,,,,,,667.6715278167832,3486
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,7138,827.5110242844967,,,,,597.0855217604543,2816,,,260.8759843672431,1254,867.6582129686522,5884,,,524.0340102713263,2635,979.4825875090509,4503,165.1326101031533,246,,,,,555.4920654491647,3563
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,6250,732.4834295442876,,,,,326.7837626464439,1977,,,454.8270549746983,1539,862.2062540331742,4711,,,481.4724050343851,2464,876.5544200827216,3786,147.6102505289743,219,,,,,613.6090758374479,3534
31000US22660,"Fort Collins, CO Metro Area",2013,6980,694.3180634519928,,,,,305.0315156016706,1654,,,452.816124086164,1772,820.4072400126356,5208,,,467.7470814109638,3230,828.7417748618739,3750,267.5752766373228,650,,,,,566.2949133518147,4320
31000US22660,"Fort Collins, CO Metro Area",2014,7052,659.5806174748323,,,,,297.2265091604921,2029,,,535.3259134824846,2026,849.482445136059,5026,,,469.6323170551748,2782,809.691981046554,4270,,,,,,,521.7130250538015,3795
31000US22660,"Fort Collins, CO Metro Area",2015,7664,826.6429078696033,,,,,456.1373411560906,2535,,,431.9866424238758,1793,932.7116147897842,5871,,,494.7981022853988,3134,963.4125072658884,4530,,,,,,,640.1126300944906,4619
31000US22660,"Fort Collins, CO Metro Area",2016,9371,871.5165029319977,,,,,426.2195915669934,3365,,,511.2801684160779,1983,1010.419925327283,7388,,,498.6170022279622,3231,1004.071675625609,6140,,,,,,,681.8075559163623,4735
31000US22660,"Fort Collins, CO Metro Area",2017,8496,842.6571414699836,,,,,531.6042552864479,2941,,,448.3739268271995,1848,954.5209459874659,6648,,,476.0848842839251,3379,967.8470308442354,5117,,,,,,,600.4115836068286,4702
31000US22840,"Fort Payne, AL Micro Area",2009,227,259.074993410705,,,,,,,,,,,,,,,,,,,,,,,,,169.0133563889325,41
31000US22840,"Fort Payne, AL Micro Area",2010,83,188.1996543052843,,,,,,,,,,,,,,,,,,,,,,,,,188.1996543052843,83
31000US22840,"Fort Payne, AL Micro Area",2011,695,409.8824465221387,,,,,,,,,,,,,,,,,,,,,,,,,238.6542795034272,326
31000US22840,"Fort Payne, AL Micro Area",2012,1541,478.796241996086,,,,,,,,,392.342230669041,1155,619.0139475940212,386,,,,,,,,,,,,,465.1429304506333,1348
31000US22840,"Fort Payne, AL Micro Area",2016,370,282.0472119389327,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22840,"Fort Payne, AL Micro Area",2017,1677,678.3521706355381,,,,,,,,,,,,,,,,,,,,,,,,,677.7483047550255,1647
31000US22900,"Fort Smith, AR-OK Metro Area",2009,4577,705.4380545804021,,,,,443.1765139686878,2240,,,362.2309720699192,1121,775.702467848006,3456,,,378.9170501666596,1155,783.6333150177901,3422,,,,,,,486.2180830225466,2082
31000US22900,"Fort Smith, AR-OK Metro Area",2010,5167,611.1484603305275,,,,,363.3804390419581,2270,,,491.477997103275,2198,784.2531875619131,2969,,,275.1503682245216,699,670.2314269701654,4468,247.2707378070803,406,,,,,458.4082352098304,2422
31000US22900,"Fort Smith, AR-OK Metro Area",2011,4936,641.0497839284723,,,,,428.1543094349371,2291,,,455.981353833769,1894,786.6789818717783,3042,,,248.9278188295065,718,687.6844366873199,4218,249.8450708155258,470,,,,,412.0033683510579,1690
31000US22900,"Fort Smith, AR-OK Metro Area",2012,6742,816.4441537871451,,,,,417.0102124814164,2732,,,478.5109685838583,2497,946.3370453005998,4245,,,454.2241712060074,1445,934.291525146724,5297,255.5882184687366,643,,,,,584.3940773867504,3040
31000US22900,"Fort Smith, AR-OK Metro Area",2013,5837,681.269136758721,,,,,488.6683524304914,3146,,,484.6952318946659,1970,836.0963488267347,3867,,,,,,,171.7957184384749,240,,,,,515.0643991260166,2069
31000US22900,"Fort Smith, AR-OK Metro Area",2014,7640,745.154591365437,,,,,,,,,550.2960227518702,2451,919.3249877225321,5189,,,347.9811630279664,989,814.50820144232,6651,,,,,,,558.4737292304575,2822
31000US22900,"Fort Smith, AR-OK Metro Area",2015,5829,752.7942023304637,,,,,383.206372186232,2584,,,580.3835062795491,2601,950.549380844416,3228,,,,,,,375.649446218041,1277,,,,,496.0720871039973,1515
31000US22900,"Fort Smith, AR-OK Metro Area",2016,6344,798.3559036980878,,,,,481.1679617938376,2934,,,480.2231446617964,2485,931.6578865863022,3859,,,202.9220863318986,630,823.7411742112209,5714,399.8992749735983,1719,,,,,335.3342665008597,1321
31000US22900,"Fort Smith, AR-OK Metro Area",2017,6695,696.8681518016634,,,,,438.9247144367746,3231,,,550.3030927367788,2982,887.9519777956069,3713,,,217.4287156886622,482,730.0003201379349,6213,509.4293795940836,2240,,,,,311.4604323170873,1224
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,6299,624.3261776145539,,,,,418.5387105047254,2808,,,239.2056703807092,837,668.5824771836935,5462,,,477.4924221423027,2204,785.9912144916905,4095,,,,,,,502.9215033531123,2726
31000US23060,"Fort Wayne, IN Metro Area",2009,10042,1049.083550961947,,,,,385.2453825722903,2578,,,482.9086129224882,2332,1154.892646670525,7710,,,616.9095633008914,4002,1217.026584011633,6040,607.8221761244057,1382,,,,,759.6386200756629,5463
31000US23060,"Fort Wayne, IN Metro Area",2010,7576,870.1912565554843,,,,,461.3160790976638,3624,,,425.6721307324008,957,968.7257536928988,6619,,,617.7362817588568,2729,1067.160220766718,4847,230.0500216848688,397,,,,,709.9988966000816,3289
31000US23060,"Fort Wayne, IN Metro Area",2011,9141,987.0023448007032,,,,,386.5697421153454,2381,201.7183939089878,550,674.9960075062285,2645,1195.739619980636,6496,,,518.1774508238699,3419,1114.756251018316,5722,538.380499458504,1152,,,,,685.6097112977141,4825
31000US23060,"Fort Wayne, IN Metro Area",2012,7777,729.713996611304,,,,,365.3490334951693,2728,233.9098833110811,416,287.1830566924427,1476,784.1917016276422,6301,,,451.0929281306458,2691,857.885392497111,5086,341.4628190260152,893,,,,,477.1223240787404,3610
31000US23060,"Fort Wayne, IN Metro Area",2013,10474,892.667439684712,,,,,501.1382933666665,3953,,,398.6419166747417,1891,977.6351751054023,8583,,,518.7209590678476,3594,1032.43720934957,6880,452.8238720903403,1332,,,,,572.7866496375254,4602
31000US23060,"Fort Wayne, IN Metro Area",2014,10912,922.4484765613652,,,,,519.1642433689273,4908,,,381.2776430350447,2181,998.1401870422524,8731,,,609.5706601449541,2802,1105.661603574954,8110,337.8380902997873,822,,,,,694.7833738111276,4379
31000US23060,"Fort Wayne, IN Metro Area",2015,10737,1010.333404786482,,,,,673.1275980804641,4993,,,506.0493743318364,3167,1129.982105207463,7570,,,532.4291038193923,2198,1142.039552476781,8539,178.5517002257077,425,211.2144899428997,678,161.0322763987819,253,718.5726456687838,4789
31000US23060,"Fort Wayne, IN Metro Area",2016,11645,1023.292652718515,,,,,609.3469178847721,4978,,,499.7411663851653,3154,1138.801601020872,8491,,,548.3784798721567,2756,1160.968048782822,8889,292.0142298746426,773,,,,,766.254346523954,5083
31000US23060,"Fort Wayne, IN Metro Area",2017,14052,1119.480584965698,,,,,849.7132151594362,7905,,,532.4291139240214,3004,1239.644118878099,11048,,,418.0837364106183,2464,1195.002422912273,11588,360.759411909295,986,,,,,610.7783026603775,4350
31000US23180,"Frankfort, KY Micro Area",2009,1106,372.6091722529976,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23180,"Frankfort, KY Micro Area",2010,767,318.7949920831235,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23180,"Frankfort, KY Micro Area",2012,171,158.8046266440003,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23180,"Frankfort, KY Micro Area",2013,293,181.4251030697695,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23180,"Frankfort, KY Micro Area",2014,849,364.9011821131275,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23180,"Frankfort, KY Micro Area",2015,683,198.3105050089962,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23180,"Frankfort, KY Micro Area",2017,672,278.9227069286613,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23420,"Fresno, CA Metro Area",2009,62966,2300.707400878306,,,,,1221.227555343456,24937,287.3991608734031,585,1538.732831795279,28818,2767.842710867243,34148,,,751.9653414001883,7570,2420.476485967858,55396,1049.733802710893,11336,1142.171760115983,12822,450.1280629471702,1486,1491.514492293839,24287
31000US23420,"Fresno, CA Metro Area",2010,68110,2890.607703810001,,,,,1784.827206879436,26450,298.1860517432268,870,1984.468462763974,31291,3506.241289048792,36819,,,859.7122524162924,8117,3015.745024746028,59993,1449.241899171829,13509,1504.471080773437,15274,403.8949746758729,1765,1682.970479889986,25065
31000US23420,"Fresno, CA Metro Area",2011,77380,2838.4669992742,,,,,1361.03693776293,27547,573.5087997190169,1429,2149.903822736875,36025,3560.755727789722,41355,,,1232.897814681215,10180,3094.661843790756,67200,1618.618474945081,18007,1770.535535290703,20630,717.544642718205,2623,1947.90647990305,27724
31000US23420,"Fresno, CA Metro Area",2012,74724,2583.843602115696,140.3057395206725,165,,,1317.579670041109,28390,221.2381806957766,473,1924.477197478472,35262,3221.779049501813,39462,,,1018.291705835663,9654,2777.258676891282,65070,1337.763711252245,17752,1395.592053801877,19529,397.5744376737029,1777,1617.992190702697,25885
31000US23420,"Fresno, CA Metro Area",2013,74473,2721.786999349335,,,,,1245.076794911895,31881,444.6682930465902,1218,1831.291621054471,31518,3280.511160043716,42955,,,1354.820727377505,9477,3040.339400981207,64996,1163.883528927355,11106,1222.965053723959,12286,395.2812477134049,1180,2029.995263114334,28706
31000US23420,"Fresno, CA Metro Area",2014,81161,2784.15076811027,,,,,1587.48708735413,32266,284.8840005988713,873,1651.932654424906,34227,3237.34103769194,46934,,,1431.425836015415,11073,3130.571101824943,70088,1394.041204129546,14890,1472.412338298246,16794,473.9696352741972,1904,1982.540410210044,30125
