geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0682590,"Victorville city, California",2017,28.237576,3.8838215,,,,,,,17.219131,5.4130759,36.284332,6.2856555,20.704117,9.8541889,,,23.367567,6.3794971,30.349335,6.1056743,21.673203,7.3418059,,,,,33.66431,5.2878613
16000US0682954,"Visalia city, California",2009,21.278416,2.1968281,,,,,,,,,33.022751,5.0349002,16.453426,3.8449955,,,16.053177,2.273917,29.529694,6.2269154,12.54321,10.963336,,,,,21.779936,2.4885774
16000US0682954,"Visalia city, California",2010,20.555651,1.6098518,,,,,,,,,23.91276,3.2837439,18.511639,3.344234,,,16.322582,2.3574548,25.64949,4.2436128,39.018799,7.8676662,,,,,17.860722,1.90474
16000US0682954,"Visalia city, California",2011,24.041573,2.336292,,,,,,,,,35.553875,5.2177224,17.943027,4.6761112,,,16.106117,2.5242286,35.582535,6.0566006,32.011494,7.3725214,,,,,22.30571,2.6018491
16000US0682954,"Visalia city, California",2012,23.069733,2.2889442,,,,,,,,,36.687485,3.7854545,14.858789,4.5733013,,,12.245933,2.2332931,34.800198,4.8881121,34.823166,9.7516222,31.226414,6.8250337,25.674864,8.1572113,20.95697,2.4655702
16000US0682954,"Visalia city, California",2013,26.449451,2.9418957,,,,,,,40.488155,15.499852,40.60405,6.358655,18.580835,5.9859719,,,16.247488,2.6963911,38.075333,6.4972095,54.278957,25.155396,,,,,23.470875,2.6879196
16000US0682954,"Visalia city, California",2014,27.137575,2.4186773,,,,,28.57143,9.9970837,,,35.381691,4.4051042,22.050661,4.9349103,,,20.595682,3.1561744,34.371819,5.7379022,29.648607,10.344197,,,,,26.988619,2.6908414
16000US0682954,"Visalia city, California",2015,23.862619,2.8627529,,,,,14.663024,5.9439602,,,37.605854,5.5457296,14.706,6.2850704,,,15.566395,2.6332057,32.522617,6.092474,27.12042,6.2661552,,,,,25.239342,3.1679153
16000US0682954,"Visalia city, California",2016,24.863989,3.2385521,,,,,,,,,42.339527,7.0942445,12.325582,7.8082004,,,9.6680202,1.9068954,40.441681,6.1632295,16.390585,6.0240002,,,,,23.401884,3.4708481
16000US0682954,"Visalia city, California",2017,22.663012,2.6460078,,,,,,,,,33.804207,4.9587631,14.689863,5.9352446,,,15.046221,2.9103558,30.029652,5.6703196,24.075367,6.7403808,,,,,21.797504,3.0697308
16000US0682996,"Vista city, California",2009,24.569496,2.4122789,,,,,,,,,36.34523,5.9090924,20.029276,4.2143331,,,19.597363,3.0226235,32.655136,7.3324523,45.175438,10.393777,,,,,23.245249,2.79019
16000US0682996,"Vista city, California",2010,15.816156,2.0347638,,,,,,,,,26.462502,4.400732,10.03859,4.1360912,,,7.6712003,1.7482108,26.146164,4.1419487,,,,,,,12.921688,2.0204146
16000US0682996,"Vista city, California",2011,19.596338,1.8359237,,,,,35.78838,10.061771,,,30.741877,3.9512136,13.870279,3.6790535,,,12.785281,2.4731276,28.843571,4.4319372,,,,,24.580456,9.0744343,19.16589,2.2508848
16000US0682996,"Vista city, California",2012,18.126804,1.8260181,,,,,,,,,30.630806,4.1319957,12.225965,3.4881327,,,10.834416,1.7555734,29.209133,4.3380308,,,,,,,16.593653,1.8213388
16000US0682996,"Vista city, California",2013,16.860729,2.0069687,,,,,,,,,24.372101,4.4883337,12.893982,3.9791982,,,12.047809,2.4179659,23.223314,5.2580771,34.86631,17.567936,,,,,15.576517,2.1908612
16000US0682996,"Vista city, California",2014,24.721413,2.9021955,,,,,,,,,36.625557,5.3641224,18.835827,5.2855024,,,18.569538,3.7061408,32.876167,7.9330325,36.756207,9.7976151,,,,,23.036604,3.2612216
16000US0682996,"Vista city, California",2015,20.599104,2.1984284,,,,,,,34.896812,15.343054,30.176548,5.1136026,15.965411,4.2522492,,,15.11382,2.9119306,27.909481,5.8860164,44.09985,11.506308,,,,,19.371838,2.5054526
16000US0682996,"Vista city, California",2016,21.380196,2.7004561,,,,,16.376812,7.8976421,,,33.429726,5.3790975,13.416698,5.9365859,,,13.296739,2.8038294,29.76358,5.7713413,,,,,,,21.017157,3.0521481
16000US0682996,"Vista city, California",2017,19.729269,2.2791069,,,,,,,,,30.154881,4.67418,12.652649,5.1720562,,,12.664728,2.4968808,27.117437,4.9497867,,,,,,,19.885784,2.5708108
16000US0683346,"Walnut Creek city, California",2011,11.958039,2.6180763,,,,,,,,,,,,,,,9.9974785,1.9807143,16.761364,9.9128122,,,,,,,11.787422,2.705096
16000US0683346,"Walnut Creek city, California",2012,9.4417381,1.7886926,,,,,11.886976,8.267993,,,16.619074,6.6712298,8.9865255,1.9585785,,,8.44977,1.9580159,14.007634,13.194253,,,,,,,8.7014418,1.8626219
16000US0683346,"Walnut Creek city, California",2013,8.7415953,1.3523667,,,,,11.676136,4.610548,,,7.1514664,6.4330416,8.8844767,1.579731,,,8.1212225,1.5659037,10.918595,8.0495892,,,,,,,7.8413143,1.4972554
16000US0683346,"Walnut Creek city, California",2014,8.5514832,1.6855812,,,,,16.907124,7.1516647,,,,,,,,,8.1097221,1.7480589,9.8340359,8.244936,,,,,,,7.7419095,1.6564617
16000US0683346,"Walnut Creek city, California",2015,7.0031404,1.3769302,,,,,9.5474615,5.6350355,,,,,,,,,5.6643443,1.1783717,12.145684,7.6692858,,,,,0,17.13723,6.9603314,1.4885283
16000US0683346,"Walnut Creek city, California",2016,10.912842,2.0272663,,,,,5.955956,2.7978141,,,12.761905,8.5017633,10.776317,2.2686191,,,10.27476,2.2404861,13.032404,11.376924,,,,,,,10.347026,2.1287181
16000US0683346,"Walnut Creek city, California",2017,5.8423915,1.0665927,,,,,6.9944968,3.1450167,,,,,,,,,5.5866408,1.3926833,6.5093479,5.2706985,,,,,,,5.8877492,1.3594052
16000US0684200,"West Covina city, California",2009,23.000929,2.4697611,,,,,24.393015,4.978004,33.085991,14.470559,24.484337,3.7210841,21.680555,5.7820606,,,15.766705,4.6402602,24.888184,3.2605648,26.892567,5.6423931,,,,,16.934982,3.1172888
16000US0684200,"West Covina city, California",2010,24.624434,2.6815112,,,,,18.861591,4.3127356,,,29.258156,3.9169579,20.654045,6.1784186,,,11.828259,2.6065679,28.399355,3.3917041,31.375879,5.6881695,,,,,18.23424,2.9046462
16000US0684200,"West Covina city, California",2011,23.839308,2.5708339,,,,,20.921986,3.4422691,37.462082,11.034889,28.046734,4.1980014,20.468557,5.8295736,,,15.882763,3.8885288,26.122301,3.4110944,34.478527,7.2202725,,,,,18.430567,2.941788
16000US0684200,"West Covina city, California",2012,27.685123,2.2412467,,,,,21.933456,4.5607862,,,38.184578,3.9294276,17.852991,5.98209,,,15.66324,2.8410809,30.774391,2.8166442,39.250572,5.9168139,39.224735,5.3106112,39.071255,11.100058,25.314024,3.1945844
16000US0684200,"West Covina city, California",2013,24.495958,1.9694382,,,,,17.811924,3.1242528,,,32.472836,3.3791707,18.09457,4.7208266,,,20.09997,3.359153,25.695276,2.6157465,31.390917,6.1936479,,,,,28.178078,2.9447465
16000US0684200,"West Covina city, California",2014,25.749012,2.0975451,,,,,23.912569,3.7308872,,,30.593798,3.3936648,21.454546,5.1416626,,,16.534809,3.9787979,27.572308,2.5796716,34.339062,5.5435109,,,,,21.808041,3.2289917
16000US0684200,"West Covina city, California",2015,22.16783,2.0188122,,,,,23.049726,4.0625081,35.690517,16.564066,22.69673,2.7838452,21.747135,4.2630224,,,18.09399,3.3648186,23.199038,2.640162,23.041014,4.8497844,22.046444,4.3244843,15.358745,6.8205314,20.065018,2.4878345
16000US0684200,"West Covina city, California",2016,24.844984,2.2503033,,,,,20.880129,3.2115586,16.992188,8.16467,31.586433,3.8692384,18.635399,5.7776508,,,15.433895,3.3028028,26.734756,2.7181859,36.645287,5.4887352,,,,,19.456381,2.5524762
16000US0684200,"West Covina city, California",2017,22.303486,2.212702,,,,,19.509323,3.0631537,41.108788,10.783928,24.241295,3.123493,20.718468,4.8283119,,,15.097933,4.4885116,23.317133,2.5699477,27.55072,5.4892178,,,,,18.109837,2.8710771
16000US0684550,"Westminster city, California",2009,22.553877,2.785481,,,,,26.817041,4.1537018,,,28.134111,7.7727079,21.476164,3.6849725,,,14.870766,3.4054451,26.393396,4.3743057,,,,,,,16.754259,3.1610947
16000US0684550,"Westminster city, California",2010,21.313065,2.5351229,,,,,18.628002,3.3525012,,,30.831205,7.3475428,19.085936,3.6616411,,,18.973927,3.8948233,22.854847,4.8612919,,,,,,,22.512562,3.7767859
16000US0684550,"Westminster city, California",2011,20.809107,2.4091005,,,,,20.130978,3.9271553,,,27.179024,5.8243051,19.278889,3.3402987,,,15.489901,3.0114925,23.947426,4.1064181,27.136635,8.0715981,,,,,17.434023,3.0138474
16000US0684550,"Westminster city, California",2012,26.856506,2.5251918,,,,,26.302607,3.2633603,,,41.177803,7.1971483,23.93494,3.5196073,,,21.527042,4.3934517,29.87911,4.5032473,51.617645,9.9543409,,,,,23.783598,4.0815301
16000US0684550,"Westminster city, California",2013,20.184872,2.1698327,,,,,21.801346,3.1783884,,,28.516764,6.4937091,18.074402,3.2837796,,,12.859541,2.8756869,23.777374,3.3418097,43.720932,13.682769,,,,,17.50131,3.2422905
16000US0684550,"Westminster city, California",2014,23.577496,2.3750825,,,,,31.068424,3.9866221,,,20.38835,5.7493773,24.153923,2.9753516,,,17.072716,2.9432569,27.548868,4.0146303,,,,,,,18.322958,2.876308
16000US0684550,"Westminster city, California",2015,23.559031,2.3204851,,,,,25.833574,3.3593714,,,36.01907,7.373785,21.363464,3.1273816,,,14.864865,2.766372,27.645948,3.4732201,,,,,,,19.209431,3.3373284
16000US0684550,"Westminster city, California",2016,19.541813,2.4446228,,,,,21.217421,3.9198709,,,25.671112,5.0073013,17.971952,3.3807044,,,14.261479,3.8372655,22.032543,3.9433985,,,,,,,17.644196,3.3719339
16000US0684550,"Westminster city, California",2017,22.776701,2.2080908,,,,,25.331699,3.8820181,,,27.058405,5.4048905,21.746788,3.0899348,,,16.564417,4.0980797,25.288137,3.3759747,,,,,,,18.679445,3.6310785
16000US0685292,"Whittier city, California",2009,24.494764,3.1383138,,,,,,,,,30.352732,4.2987728,15.325139,10.898948,,,13.580976,3.0102322,29.788822,4.6623974,34.465534,5.998529,,,,,17.813574,3.1268113
16000US0685292,"Whittier city, California",2010,24.001574,2.8866439,,,,,,,,,29.974857,4.1594338,15.649117,9.5415154,,,15.580736,3.1192358,28.863071,4.6290712,30.650049,5.3268595,,,,,21.661087,2.9204016
16000US0685292,"Whittier city, California",2011,26.985365,2.9188893,,,,,19.959879,8.82376,,,31.317583,4.3969421,21.914053,8.4312277,,,18.644386,3.6713607,32.44622,5.0962844,41.673191,6.1559634,,,,,16.043083,2.6687014
16000US0685292,"Whittier city, California",2012,20.561674,2.1238763,,,,,,,,,26.359737,3.1590202,11.463925,7.5906448,,,12.817994,1.9616214,24.279274,3.1159668,30.139082,5.6088018,,,,,17.40785,1.7829787
16000US0685292,"Whittier city, California",2013,21.997143,2.2846062,,,,,,,20.323326,30.191952,28.03829,3.1180847,14.107113,6.9914894,,,16.242424,3.8767674,25.271568,4.0340295,27.990505,4.8822498,,,,,20.608435,2.6026747
16000US0685292,"Whittier city, California",2014,24.024389,2.5284705,,,,,,,,,25.86948,3.1379282,21.42201,7.6635256,,,23.353693,4.2004466,24.374819,4.4169111,29.242607,4.7671394,,,,,22.598835,2.9568899
16000US0685292,"Whittier city, California",2015,22.771164,2.6398952,,,,,,,,,28.058296,3.5049067,13.666008,9.6530304,,,13.239105,3.3015716,27.017525,3.9248598,34.131477,5.2164578,,,,,17.121277,2.8113005
16000US0685292,"Whittier city, California",2016,21.824837,2.168488,,,,,,,,,29.389402,3.2334809,9.9897776,8.0523024,,,8.9004602,2.1891913,27.343708,2.9700184,29.84832,4.4236474,,,,,17.094921,2.2509041
16000US0685292,"Whittier city, California",2017,22.299978,2.3763804,,,,,36.670353,9.5285616,,,26.722782,3.5714142,15.782653,8.1182013,,,11.501559,2.6501377,27.197563,3.388334,35.195404,5.1525021,,,,,14.20033,2.3662322
16000US0686832,"Yorba Linda city, California",2009,10.785229,2.4325025,,,,,,,,,17.572002,7.3979521,9.8431177,2.9764245,,,10.739857,2.6415358,10.917639,12.252556,,,,,,,11.627041,2.8457623
16000US0686832,"Yorba Linda city, California",2010,11.431523,1.7920848,,,,,13.462085,5.3363342,,,,,,,,,10.92994,2.0906055,12.651088,7.9147367,,,,,,,10.665321,1.8973196
16000US0686832,"Yorba Linda city, California",2011,10.51608,1.6654817,,,,,7.8513846,3.5689223,,,,,,,,,10.797972,2.1014559,9.8438454,7.5789647,,,,,,,10.390958,1.9657692
16000US0686832,"Yorba Linda city, California",2012,9.1108475,1.6874228,,,,,12.855491,6.288167,,,,,,,,,8.203474,1.7301679,10.916792,6.0319719,,,,,,,8.7030201,1.6556756
16000US0686832,"Yorba Linda city, California",2013,13.969482,2.3177655,,,,,,,,,19.861053,10.41353,13.23047,2.9387016,,,15.349902,2.9805291,11.086101,9.6135979,,,,,,,15.942198,2.8959677
16000US0686832,"Yorba Linda city, California",2014,12.68288,2.1882977,,,,,5.702836,4.9927101,,,22.413794,5.3787103,11.164196,2.7271414,,,11.895076,2.6837587,14.336179,8.7430801,,,,,,,13.028838,2.4374089
16000US0686832,"Yorba Linda city, California",2015,12.73106,2.0593741,,,,,,,,,15.976331,7.2047205,12.350815,2.4632058,,,12.06136,1.9447299,14.111262,7.3930607,,,,,,,12.589006,2.010006
16000US0686832,"Yorba Linda city, California",2016,10.555581,2.205421,,,,,8.5250931,2.9913704,,,13.74508,5.7720795,9.9903421,2.8039246,,,8.7577639,2.7170265,13.111135,6.5050592,,,,,,,8.8821907,2.541024
16000US0686832,"Yorba Linda city, California",2017,10.593485,2.0458529,,,,,14.163404,4.5678849,,,,,,,,,10.528999,2.522743,10.744048,9.0083904,,,,,,,9.9139147,2.284199
16000US0686972,"Yuba City city, California",2011,23.793465,3.3899345,,,,,,,,,25.438797,6.8249726,23.38232,4.5750651,,,20.834927,4.2466092,28.158844,10.290058,,,,,,,21.791378,3.9704363
16000US0686972,"Yuba City city, California",2012,19.584778,2.6470804,,,,,,,,,34.360851,6.8746777,15.479968,3.9617901,,,16.405632,3.0480485,24.206532,7.6885014,,,,,,,20.1744,3.012815
16000US0686972,"Yuba City city, California",2013,25.69451,3.5471797,,,,,31.794682,10.487297,,,38.953773,9.1970348,22.458433,5.0311379,,,20.360155,3.4095287,33.321735,9.5115433,,,,,28.927336,15.726781,23.220415,3.7706881
16000US0686972,"Yuba City city, California",2014,18.235716,2.7826407,,,,,20.09873,8.5961428,,,14.889985,5.9236894,19.273775,4.0624976,,,18.257095,3.3082643,18.208651,7.570631,,,,,,,18.005102,3.089128
16000US0686972,"Yuba City city, California",2015,17.369553,2.4225335,,,,,10.426703,6.1866608,,,15.375,5.1038632,18.019434,3.6059844,,,17.514534,3.3176672,17.196962,6.618938,,,,,33.440308,14.696097,16.603752,2.8118701
16000US0686972,"Yuba City city, California",2016,19.035118,2.2907462,,,,,15.857787,7.0670061,,,26.418186,5.7660913,16.940685,3.4124527,,,17.145874,2.7662768,21.41251,6.1711984,,,,,,,18.78969,2.6318107
16000US0686972,"Yuba City city, California",2017,16.024715,2.6930976,,,,,,,,,24.666279,6.221489,13.397635,4.0483098,,,10.696975,2.6017723,22.271214,6.3629856,,,,,,,14.032218,2.6880441
16000US0803455,"Arvada city, Colorado",2009,10.879525,1.4236714,,,,,,,,,,,,,,,11.16469,1.5857512,9.0295057,14.915276,,,,,,,10.877321,1.53987
16000US0803455,"Arvada city, Colorado",2010,16.446146,1.8168983,,,,,,,,,16.447678,5.6369767,16.445976,2.1143906,,,16.017887,1.7685671,19.37385,18.483612,,,,,,,16.171635,1.6990092
16000US0803455,"Arvada city, Colorado",2011,18.062895,1.8660864,,,,,,,,,39.742123,9.171607,16.108196,2.2729352,,,15.620363,1.8407544,35.711498,18.625338,,,,,,,17.58779,1.8787822
16000US0803455,"Arvada city, Colorado",2012,14.835251,1.698238,,,,,,,,,23.936739,7.5707278,13.782448,2.1163249,,,12.61663,1.7385545,28.431528,14.663072,,,,,,,13.588841,1.6893398
16000US0803455,"Arvada city, Colorado",2013,16.371773,1.6076247,,,,,,,,,23.603691,6.5604353,15.617001,1.9263459,,,15.069172,1.623706,26.001539,17.185059,,,,,,,15.374386,1.5244937
16000US0803455,"Arvada city, Colorado",2014,12.569973,1.5448468,,,,,,,,,21.606197,6.4492197,11.423918,1.9486334,,,11.588851,1.4592764,18.176218,12.956497,,,,,,,12.818839,1.5859369
16000US0803455,"Arvada city, Colorado",2015,12.860709,1.6568084,,,,,,,,,13.605176,5.7060823,12.767984,1.9959219,,,11.359742,1.3771411,20.536306,11.873034,,,,,,,11.440846,1.3622048
16000US0803455,"Arvada city, Colorado",2016,14.4253,1.504061,,,,,,,,,34.088455,8.0013695,12.214,1.9482036,,,12.378419,1.5255172,27.111458,13.320777,,,,,,,14.063364,1.5899401
16000US0803455,"Arvada city, Colorado",2017,13.71408,1.6343683,,,,,,,,,28.388897,6.5920019,11.233053,2.281462,,,11.023023,1.5783658,25.116795,10.248776,,,,,,,13.149658,1.6703887
16000US0804000,"Aurora city, Colorado",2009,19.90992,1.0472506,40.508904,13.032073,,,14.821029,4.7388792,29.444626,3.6683698,31.240337,3.0497472,17.002712,1.5782465,,,13.494152,1.1967163,28.897354,2.7499025,41.249771,6.8991704,35.631763,4.9721251,24.050634,5.868351,16.09449,1.1300596
16000US0804000,"Aurora city, Colorado",2010,20.645037,1.3601655,54.09919,16.318518,,,17.939791,5.9890909,31.784117,3.2405403,32.245674,3.565304,17.699375,1.9645731,,,12.902895,1.1973112,30.891212,3.2445247,33.459778,6.3045063,33.752769,5.2405119,34.266705,9.2703733,16.115738,1.2392871
16000US0804000,"Aurora city, Colorado",2011,22.03792,1.4250653,,,,,12.077024,3.7628815,32.3596,4.3498712,35.442238,4.4182768,18.667892,2.1437368,,,15.539429,1.556253,30.826694,3.7709241,27.811611,7.3388987,31.176598,7.6181011,34.909908,13.665051,19.473249,1.4948584
16000US0804000,"Aurora city, Colorado",2012,23.255249,1.1181446,34.297871,12.127175,,,13.95655,5.005126,34.290741,3.4479656,33.862793,3.5808227,20.550524,1.7040025,,,17.506269,1.1535611,31.150414,2.9178557,31.48115,5.9664531,28.970528,4.2253284,25.60479,5.7471151,20.509506,1.3131253
16000US0804000,"Aurora city, Colorado",2013,21.086018,.99237561,,,,,18.682699,4.8050594,31.449306,3.2086265,33.38121,2.9649205,17.983004,1.4957103,,,13.620238,1.1115959,30.405626,2.3782535,38.022438,4.9788623,32.311478,3.8273976,23.578876,5.8808866,16.932198,1.0885764
16000US0804000,"Aurora city, Colorado",2014,21.412727,.97369796,,,,,17.778994,3.8312645,32.557758,3.3739204,30.771059,3.0387034,19.081379,1.4582013,,,14.9701,1.3013996,30.340698,2.7628756,28.923813,4.6381159,32.704716,3.7728477,41.078838,6.6740565,17.443377,1.2705822
16000US0804000,"Aurora city, Colorado",2015,19.704901,1.128857,,,,,19.838329,4.7001147,34.316853,4.0049672,26.024023,2.8316536,18.038471,1.6287439,,,13.259771,1.1342969,27.570889,2.7117512,25.706186,4.3629808,21.416079,3.3108995,11.820652,4.293293,15.773175,1.1574552
16000US0804000,"Aurora city, Colorado",2016,18.928255,1.0029957,44.444447,7.03971,,,20.922199,4.8019395,22.072392,3.0474954,25.37472,2.6233895,17.325562,1.4304194,,,14.729567,1.1042018,24.49489,2.6577985,24.078449,3.799118,27.773533,3.7885051,43.379906,10.794108,15.963457,1.0854503
16000US0804000,"Aurora city, Colorado",2017,21.712725,1.2197993,,,,,12.742702,3.6903508,31.023661,3.7403212,31.580566,3.0344048,19.20022,1.7441978,,,16.11558,1.2484183,28.459036,2.9425673,42.760094,6.7352996,32.362141,4.8579655,15.55029,5.483336,18.538532,1.2976363
16000US0807850,"Boulder city, Colorado",2009,7.6127486,1.2107043,,,,,4.8802128,15.740249,,,12.649402,6.4601965,7.1930504,1.4297955,,,7.1591444,1.3182751,10.747475,12.884213,,,,,,,7.2707334,1.2741721
16000US0807850,"Boulder city, Colorado",2010,10.585817,1.5017416,,,,,8.4648495,3.9273019,,,32.485874,10.637259,8.9123335,1.8529733,,,8.8801126,1.524168,19.397219,10.679022,,,,,,,9.7885094,1.5120947
16000US0807850,"Boulder city, Colorado",2011,8.7120171,1.1710476,,,,,6.9072804,9.0837917,,,37.516808,8.9109039,7.0157843,1.4156952,,,7.1966333,1.0842367,18.923611,10.429881,,,,,,,8.266283,1.2477685
16000US0807850,"Boulder city, Colorado",2012,8.1122227,1.2292175,,,,,13.290559,12.377955,,,12.629271,6.5686316,7.734807,1.4498391,,,7.7915235,1.2801006,10.281425,12.760551,,,,,,,8.0911131,1.3205477
16000US0807850,"Boulder city, Colorado",2013,7.1288438,1.0620078,,,,,10.23622,6.3698225,,,8.3507309,3.941581,7.0708818,1.129403,,,6.7961693,1.1745228,9.3795891,11.300277,,,,,,,6.6562424,1.1302084
16000US0807850,"Boulder city, Colorado",2014,8.2253342,1.3127264,,,,,10.874938,5.2822747,,,8.0730696,5.6126833,8.2380428,1.4972328,,,8.0295782,1.3803276,9.1524544,9.9329243,,,,,,,8.0282383,1.3172702
16000US0807850,"Boulder city, Colorado",2015,6.3387575,1.1023549,,,,,7.5647669,4.1959367,,,12.207031,6.1077714,5.8922601,1.2861645,,,5.7981138,1.1029373,9.569685,9.8336143,,,,,,,6.2042704,1.1388314
16000US0807850,"Boulder city, Colorado",2016,8.3909969,1.0642253,,,,,0,10.976021,,,7.0615029,4.4242463,8.5015421,1.2072579,,,8.640748,1.2102495,6.9232092,10.320064,,,,,2.8483448,9.5824356,8.2259169,1.1553886
16000US0807850,"Boulder city, Colorado",2017,9.3107615,1.6248173,,,,,5.8290153,4.2003498,,,8.354351,6.1020908,9.3885403,1.8241276,,,9.4232464,1.70406,8.6198139,15.659361,,,,,4.4831882,15.727962,8.7893438,1.5974326
16000US0809280,"Broomfield city, Colorado",2015,11.656298,1.6012576,,,,,,,,,,,,,,,11.808775,1.7846173,10.880952,13.327786,,,,,,,11.925688,1.7362237
16000US0809280,"Broomfield city, Colorado",2016,9.653965,1.6389614,,,,,34.026333,13.792342,,,,,,,,,8.8355684,1.6963657,13.123255,11.164327,,,,,,,8.5344019,1.5980532
16000US0809280,"Broomfield city, Colorado",2017,11.37177,1.6171049,,,,,,,,,,,,,,,10.458441,1.8471526,15.488751,12.121998,,,,,,,10.617865,1.7688391
16000US0812815,"Centennial city, Colorado",2009,14.068747,1.6642947,,,,,,,,,,,,,,,13.042953,1.8171744,22.230234,20.012165,,,,,,,13.080093,1.7871019
16000US0812815,"Centennial city, Colorado",2010,11.354182,1.6358147,,,,,24.620304,8.8238106,,,,,,,,,10.88278,1.7254574,14.397855,16.34297,,,,,,,10.242813,1.628989
16000US0812815,"Centennial city, Colorado",2011,14.789653,1.8356705,,,,,,,,,,,,,,,14.770174,2.0714326,14.909978,18.359287,,,,,,,14.910093,2.0375364
16000US0812815,"Centennial city, Colorado",2012,12.314797,1.5192745,,,,,,,,,24.322889,12.896708,11.679222,1.7555624,,,11.496631,1.5976982,17.014765,13.480182,,,,,,,11.399387,1.576758
16000US0812815,"Centennial city, Colorado",2013,12.164408,1.5610803,,,,,,,,,34.029346,13.254455,11.109901,1.7801305,,,10.694008,1.4449246,23.21468,15.985361,,,,,,,11.009201,1.4566457
16000US0812815,"Centennial city, Colorado",2014,12.666752,1.5250939,,,,,,,,,,,,,,,12.690491,1.5509548,12.512032,15.293233,,,,,,,12.301936,1.4994569
16000US0812815,"Centennial city, Colorado",2015,9.2469721,1.0944744,,,,,,,,,,,,,,,9.5026817,1.2435309,7.4006491,12.817507,,,,,,,9.2202587,1.196816
16000US0812815,"Centennial city, Colorado",2016,12.778741,1.541734,,,,,,,,,17.195385,5.3018012,12.447639,1.7102001,,,11.23161,1.5811211,22.663942,14.124918,,,,,,,11.518757,1.5211133
16000US0812815,"Centennial city, Colorado",2017,13.283102,1.2914317,,,,,,,,,15.773116,4.7909875,13.114018,1.4212558,,,13.204246,1.4337405,13.772242,12.83437,,,,,,,13.670479,1.4065883
16000US0816000,"Colorado Springs city, Colorado",2009,14.246583,.93774742,20.527046,7.7905049,,,14.91202,5.6083279,28.152906,6.7685828,19.33588,2.8376806,13.629496,1.1101092,,,12.590798,.98724478,20.380947,5.6084428,17.344707,5.399796,16.769213,3.4773126,16.06134,4.0116582,13.080138,.96917135
16000US0816000,"Colorado Springs city, Colorado",2010,15.827462,.99621463,,,,,28.017118,6.5640464,33.070797,4.4088688,21.235298,2.7760243,15.065916,1.2070658,,,13.335011,.97811854,23.698202,5.028636,23.749313,5.9939742,18.687799,3.9091773,13.568118,4.9759378,13.867322,.92761654
16000US0816000,"Colorado Springs city, Colorado",2011,14.671242,.84472299,,,,,8.2946253,3.8953509,26.384562,5.8940673,19.095242,3.201813,14.024894,1.0819812,,,13.435226,.94602734,18.804834,4.7518544,26.882452,7.6297431,19.263674,4.8036962,9.3977499,4.1720653,13.642743,.93225551
16000US0816000,"Colorado Springs city, Colorado",2012,16.369392,.93491274,,,,,17.788246,6.7975054,32.563396,3.6868951,26.738501,3.4228873,14.807211,1.2067261,,,12.979566,.90288764,26.970032,4.5930552,34.226574,5.9680285,27.782896,4.2790966,19.090908,5.511816,14.111034,.91339713
16000US0816000,"Colorado Springs city, Colorado",2013,16.288195,.93414074,23.145884,12.622094,,,14.696553,4.7567058,22.921505,4.105516,24.553116,3.4051313,14.960517,1.2258118,,,13.893893,.95658356,23.42131,4.5732546,29.107243,5.782938,26.094854,4.195395,21.59396,5.8825073,14.830956,1.0057958
16000US0816000,"Colorado Springs city, Colorado",2014,16.880926,1.0036242,,,,,26.0788,8.5337753,28.839085,6.4606094,31.717375,3.9716165,14.548882,1.3383911,,,13.378053,.86684972,28.085922,4.8133893,31.077471,7.0095167,26.971266,4.6871209,20.501577,4.8947582,14.996925,.9642126
16000US0816000,"Colorado Springs city, Colorado",2015,15.450493,.90889716,,,,,,,30.252707,5.3771787,23.642977,3.0749595,14.142283,1.1755264,,,12.710981,.91740936,23.431475,4.3246627,24.165007,5.2312036,24.566515,3.9872613,25.185051,6.1303191,13.485353,.88729095
16000US0816000,"Colorado Springs city, Colorado",2016,15.052443,.92864448,,,,,9.2894859,3.7848182,32.380558,5.3051019,21.860828,2.6969438,14.022927,1.1545383,,,12.951735,1.0229512,21.331375,4.7156754,24.688215,5.7309632,19.998627,3.6909919,14.496864,4.3241444,13.438148,.99578106
16000US0816000,"Colorado Springs city, Colorado",2017,16.31797,.95514327,,,,,21.497473,7.8519082,24.665392,5.4188528,31.103838,3.6105547,14.151384,1.2388595,,,12.360281,.84759623,28.443611,4.493969,33.265774,7.6932826,29.245754,5.2494216,24.710365,6.9077587,14.138738,.88509136
16000US0820000,"Denver city, Colorado",2009,14.541876,.66225177,21.194605,12.664275,,,17.605738,5.115365,36.227322,3.0935199,25.683876,1.9432876,11.091034,1.0768849,,,6.730391,.58706415,27.663359,1.8472013,32.341217,4.9270864,32.018013,4.2464504,31.268436,8.2518063,10.455204,.64714307
16000US0820000,"Denver city, Colorado",2010,15.763489,.63174975,41.33477,9.5621109,,,16.949821,4.4082699,26.821938,2.7500062,34.544685,1.9682691,10.837716,.98327816,,,7.9843946,.63286585,29.627508,1.9046973,42.675095,3.1620507,35.147701,2.6361163,11.343804,3.4557946,11.432399,.67810148
