geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,14.178544,.4559651,,,,,11.211944,4.7284102,14.978377,.84980613,10.015817,2.0732141,14.381449,.48843116,,,14.216478,.66661972,14.131207,1.3201945,,,,,9.2107992,2.5796402,14.157714,.63208944
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,15.625204,.49919164,21.301413,7.3073864,,,5.8605032,2.8077667,17.147129,.90201879,8.9019966,2.3468399,15.953112,.53554064,,,15.347547,.63279337,15.978263,1.3898181,6.1486101,2.8122897,12.202159,2.5827115,16.929482,3.9978065,15.16308,.62985283
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,14.58317,.46348545,,,,,4.4540758,2.562592,14.343752,.87262809,7.4212141,1.572616,14.929276,.49136445,,,15.658829,.67227834,13.216631,1.3582418,,,,,10.48902,1.9736412,15.104728,.64002675
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,14.045403,.47207481,,,,,9.6392336,3.2016978,14.737432,.89948362,8.1354456,2.3329144,14.349079,.51020896,,,14.173277,.59035391,13.886115,1.2905318,,,,,9.7011271,2.8915644,13.918797,.58278775
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,14.045122,.4557679,,,,,6.667357,2.7578797,13.608161,.96194565,4.5941491,1.4436928,14.553051,.48575518,,,15.519166,.61818779,12.203318,1.2879252,,,,,7.4433656,2.0068505,14.994272,.60132545
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,15.128451,.48492822,,,,,5.4495912,2.8215008,15.845686,.93457252,9.7616825,1.8370012,15.434393,.52272856,,,15.818911,.70135051,14.275662,1.3894211,16.738335,3.1769238,12.747483,2.2716055,10.624417,3.0058048,15.23299,.66913319
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,14.659399,.5559352,,,,,20.501488,4.980197,14.653468,.90186179,10.041333,2.0802948,14.91513,.59765363,,,14.6957,.78324044,14.614969,1.5645353,,,,,15.430572,2.953222,14.356357,.73981106
31000US12300,"Augusta-Waterville, ME Micro Area",2009,16.66223,.97576243,,,,,,,,,,,,,,,16.868839,1.0818763,11.930801,34.086124,,,,,,,16.852919,1.0703118
31000US12300,"Augusta-Waterville, ME Micro Area",2010,15.445292,.91288865,,,,,,,,,,,,,,,15.352736,1.0082793,17.393675,29.22604,,,,,,,15.38455,1.0440253
31000US12300,"Augusta-Waterville, ME Micro Area",2011,16.249285,1.0510532,,,,,,,,,,,,,,,16.388609,1.1953168,13.383431,33.466278,,,,,,,16.272886,1.185727
31000US12300,"Augusta-Waterville, ME Micro Area",2012,19.518562,1.0163591,,,,,,,,,,,,,,,19.811878,1.1793375,13.500981,32.655865,,,,,,,19.777164,1.1671433
31000US12300,"Augusta-Waterville, ME Micro Area",2013,17.14856,1.0117729,,,,,,,,,,,,,,,17.268503,1.169803,14.74719,31.659824,,,,,,,17.260485,1.1698047
31000US12300,"Augusta-Waterville, ME Micro Area",2014,15.94221,.95674109,,,,,,,,,,,,,,,15.62335,.9880026,21.813765,25.936901,,,,,,,15.617074,.98742217
31000US12300,"Augusta-Waterville, ME Micro Area",2015,16.873993,.95337182,,,,,,,,,,,,,,,17.199598,1.0102005,10.851693,26.417631,,,,,,,17.062931,1.0055659
31000US12300,"Augusta-Waterville, ME Micro Area",2016,13.289581,.82485962,,,,,,,,,,,,,,,13.265324,.79770368,13.732794,21.56356,,,,,,,13.350618,.82274604
31000US12300,"Augusta-Waterville, ME Micro Area",2017,18.643827,1.1837496,55.237156,9.3199577,,,,,,,,,,,,,18.636339,1.2869552,18.77743,32.009014,,,,,,,18.584024,1.283628
31000US12420,"Austin-Round Rock, TX Metro Area",2009,9.5043736,.25560299,10.009871,3.4474075,,,3.8848221,.70023257,14.680581,1.0766666,7.2290688,.42281547,10.514535,.41381264,,,10.42725,.42146525,8.3390741,.78636396,6.4038038,.55689329,7.1734204,.52777261,11.086689,1.5329596,9.7450504,.35157889
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,9.1248331,.26507437,12.048193,3.1790898,,,3.3388984,.47446424,14.413813,1.1878146,7.0592752,.40555862,10.076248,.42947108,,,10.131211,.3542349,7.9150438,.72311729,7.8368931,.77466142,7.6811886,.66094172,7.1829667,1.2445869,9.1861267,.29394335
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,8.7773447,.23803644,19.36463,4.8660865,,,2.8435123,.5180251,13.012186,1.1556481,7.5298576,.37112531,9.3616028,.39016834,,,9.3773365,.38298726,8.0686836,.68885243,7.4279814,.90134072,7.92132,.84841216,9.8134346,2.2377877,8.7995367,.29864097
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,9.6698618,.24263453,9.8355074,3.1020894,,,3.3995979,.59336245,14.083998,1.14174,8.2202024,.41304991,10.347746,.40501648,,,10.312447,.33579054,8.9150267,.65890831,8.9436111,.75154763,10.593221,.70855802,12.666405,1.3348352,9.5744114,.28015321
31000US12420,"Austin-Round Rock, TX Metro Area",2013,10.007396,.23226395,11.638925,3.5263221,,,4.7384229,.73560858,13.660625,1.1489308,9.4705744,.47605968,10.259962,.40840846,,,10.25147,.28837204,9.7244225,.6028052,10.352062,1.2730551,10.501654,.94397914,10.710595,1.4050037,9.9628649,.25728416
31000US12420,"Austin-Round Rock, TX Metro Area",2014,8.8844662,.23217826,18.191347,4.937727,,,5.5744014,.8821646,11.354588,.94325888,6.2850037,.3872785,10.108856,.3870874,,,10.308376,.32712162,7.2587242,.62208349,6.1649761,1.0123414,7.4102564,.81078207,9.3548269,1.3867865,8.9730225,.26418301
31000US12420,"Austin-Round Rock, TX Metro Area",2015,8.923501,.20813631,15.644736,3.5476646,,,4.4531679,.7405442,12.116335,1.0693426,7.1653619,.41373336,9.7592916,.3645632,,,9.9160843,.30468729,7.8091631,.55894643,6.7119746,.82666987,7.3627286,.71181589,8.7602415,1.3760452,9.1046753,.25489527
31000US12420,"Austin-Round Rock, TX Metro Area",2016,8.9384947,.20548098,6.5737576,3.4695969,,,3.6117673,.4998824,13.372757,1.1771038,6.8280258,.38567886,9.9412451,.35403958,,,9.9553537,.25732622,7.8058639,.5206722,7.3638687,.94991672,9.4681749,.79870152,12.918566,1.4356149,8.8818369,.21658224
31000US12420,"Austin-Round Rock, TX Metro Area",2017,8.8750458,.21428925,16.199436,2.9166131,,,3.6051557,.49210694,13.373773,1.1828108,7.7147179,.36537123,9.4342794,.3630693,,,9.3460732,.30749938,8.3632584,.5582304,7.3195314,.85005391,8.2879086,.74033207,10.346932,1.4397227,8.8916187,.24955164
31000US12540,"Bakersfield, CA Metro Area",2009,13.377094,.39605409,21.929485,3.9597447,,,8.8608484,1.2844852,16.967237,2.3584204,9.3670721,.51417148,17.100182,.89938116,,,17.973637,.73643678,10.258365,.83271468,10.039659,.86160868,10.357678,.76953882,11.852426,1.7132813,14.14651,.48275194
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,12.14776,.37135804,22.383808,4.219173,,,6.8447256,1.104005,15.181035,1.9283645,8.5980673,.48523229,15.61345,.87160778,,,16.530899,.78674936,9.3727818,.78577995,6.7262778,.62095129,7.7780313,.65826082,11.41045,2.0946198,13.120256,.5180136
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,11.644874,.34789917,10.400001,1.6135981,,,8.8110161,1.3583658,17.282286,1.7326567,7.4238844,.44697648,15.915325,.83087403,,,16.674601,.68860656,8.5765247,.70132047,9.0182219,.76674056,9.0549269,.69081378,9.1585579,1.514323,11.893251,.44161662
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,10.958747,.36995611,27.705368,6.1389093,,,6.7636275,1.1562232,14.567023,1.4605132,7.3644614,.43806922,14.621971,.86887705,,,14.684526,.59376687,8.7034245,.69474202,9.284667,1.0162343,10.562479,1.1754112,16.159492,4.4558191,10.747929,.39718178
31000US12540,"Bakersfield, CA Metro Area",2013,11.471393,.37243989,17.822416,4.0476608,,,9.2966776,1.4028313,14.834402,2.3156195,7.7989125,.51168257,15.276687,.92397881,,,16.022709,.66290361,8.7725925,.71261084,9.4348736,1.2435739,9.529088,1.0405276,9.8800478,1.6692619,11.677667,.37411743
31000US12540,"Bakersfield, CA Metro Area",2014,11.157243,.35443577,13.194648,2.9628961,,,7.9801126,1.4222902,14.474806,2.0915129,7.5250535,.42078769,15.069858,.86328274,,,16.11364,.84490299,8.3462858,.73427087,10.496168,.76377761,10.491444,.69696981,10.48043,1.4898883,11.177732,.46147141
31000US12540,"Bakersfield, CA Metro Area",2015,10.519941,.32159382,17.212769,2.2485609,,,6.7591591,1.2946209,11.077286,1.6310825,6.4513388,.37239704,14.989994,.78714806,,,16.541536,.68888015,7.1815753,.6298871,10.185894,.91009367,10.85297,.83897048,12.629229,1.9996437,10.613845,.38663688
31000US12540,"Bakersfield, CA Metro Area",2016,11.040617,.3711676,12.931408,4.1407475,,,8.2734718,1.1130302,16.86195,2.145669,6.8422375,.41827402,15.771863,.9181332,,,16.896185,.69596201,7.8766146,.68503344,11.004676,1.1105182,11.389117,.99788654,12.754278,2.258245,10.735938,.39097527
31000US12540,"Bakersfield, CA Metro Area",2017,11.667243,.38900584,12.34723,3.4825881,,,9.7473412,1.6916689,23.123123,2.5109587,6.9870114,.46453652,17.021097,.9877609,,,17.656586,.79978228,8.5286341,.72648835,11.971128,1.2616949,11.911023,1.0775152,11.697627,1.987205,11.003939,.45067981
31000US12580,"Baltimore-Towson, MD Metro Area",2009,10.928345,.18285537,6.6557913,3.9290433,,,4.8720365,.68325514,12.74804,.41886544,5.8111801,.77813435,11.125011,.19217132,,,10.898098,.23781565,10.977731,.61847937,6.2654963,1.3351107,7.7093644,.80684197,8.6482372,1.0260885,10.691585,.23054355
31000US12580,"Baltimore-Towson, MD Metro Area",2010,10.930459,.18722443,21.478134,5.9428968,,,3.7164614,.46233156,13.183084,.41400987,4.4145198,.69131672,11.243567,.19897723,,,10.893065,.24241386,10.986683,.59374648,7.1020474,1.4760383,7.9288301,.88893408,8.3952608,1.1193991,10.590473,.23538186
31000US12580,"Baltimore-Towson, MD Metro Area",2011,11.134002,.1800472,31.807953,6.9135218,,,6.1473913,.73623884,13.541332,.3482374,6.7189565,.92873228,11.351454,.19435343,,,10.791553,.23511273,11.640392,.56563181,6.7326217,1.746187,8.411603,1.1273522,9.4395666,1.4789932,10.524728,.23082647
31000US12580,"Baltimore-Towson, MD Metro Area",2012,10.962122,.173178,15.425303,4.3743644,,,4.4081306,.49270904,13.26348,.38847044,5.7729492,.60430884,11.230184,.18474425,,,10.85037,.21944493,11.125134,.53265315,4.8377595,1.0045515,7.6072707,.84683269,9.2052345,1.2061325,10.616261,.21319178
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,11.768204,.18146533,20.398752,3.6516116,,,6.8907895,1.0046428,13.160374,.38178796,7.0212183,.78071862,12.024247,.1958099,,,11.907412,.24132551,11.569926,.55832791,5.7239137,1.2687247,8.3198824,.76080143,9.8085499,.96642458,11.715278,.22869416
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,11.177147,.16606547,16.061981,5.2030869,,,4.0338902,.44302487,12.568693,.38296795,5.8160043,.63518691,11.479332,.17902045,,,11.623924,.24396975,10.557583,.52122521,4.3505611,1.0621631,8.2683573,.70501852,10.420897,.95571715,11.305494,.23183769
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,11.955675,.17026946,22.359932,6.5024981,,,5.1747575,.50385463,13.721111,.40554348,5.6956606,.53843915,12.315639,.18267541,,,12.371627,.22092694,11.391121,.50109458,7.9638877,1.4350405,8.407588,.68880391,8.5939531,.77070737,11.939473,.20607693
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,11.70243,.19032393,28.152538,5.4344082,,,5.6547241,.58466822,13.308865,.39169332,6.7023382,.71809703,12.0001,.20610669,,,12.126049,.22526959,11.139767,.53479236,6.8321919,1.4418079,7.1226544,.74281263,7.2397256,.86569715,11.739988,.21895945
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,11.625611,.19176097,17.216928,4.1027675,,,6.2033629,.53299499,13.951993,.42811134,7.9565077,.93140846,11.853499,.21170443,,,11.468808,.2422723,11.829272,.54157835,8.0500631,1.5697167,9.2268009,.80189824,9.9622078,.85887474,11.192126,.23526375
31000US12620,"Bangor, ME Metro Area",2009,18.283949,.85543531,,,,,,,,,,,,,,,18.514538,1.0017536,13.709216,26.810192,,,,,,,18.563848,1.0179211
31000US12620,"Bangor, ME Metro Area",2010,15.834311,.78850901,,,,,,,,,,,,,,,15.676401,.85059386,18.637201,21.111115,,,,,16.777987,5.5148129,15.754239,.84206533
31000US12620,"Bangor, ME Metro Area",2011,17.222176,.85055333,28.054052,9.8467245,,,,,,,,,,,,,17.326946,.97865987,15.404132,23.078291,,,,,22.090469,7.2105808,17.312696,.98110044
31000US12620,"Bangor, ME Metro Area",2012,18.110992,.84919006,22.328459,7.2327795,,,,,,,21.81208,8.9617586,18.066967,.86593366,,,18.336304,.93791604,14.284025,22.09557,,,,,12.614064,4.5057054,18.395859,.93560404
31000US12620,"Bangor, ME Metro Area",2013,19.183483,.97257328,,,,,,,,,,,,,,,19.517494,1.0672537,13.57344,24.959593,,,,,,,19.684855,1.0817777
31000US12620,"Bangor, ME Metro Area",2014,19.418533,.96967453,,,,,,,,,33.676788,9.1634207,19.242945,.98822761,,,19.716696,.97912598,14.836411,21.892735,,,,,30.377668,7.6831589,19.850149,.99737597
31000US12620,"Bangor, ME Metro Area",2015,20.126165,1.0545202,38.636364,11.028309,,,,,,,,,,,,,20.289732,1.0879409,17.568014,24.458557,,,,,18.146015,5.0599785,20.094721,1.0743952
31000US12620,"Bangor, ME Metro Area",2016,19.045275,.90071571,26.701031,7.0466213,,,,,,,17.589743,5.8589883,19.064396,.91578251,,,19.243073,.9677375,15.976721,21.146051,,,,,16.357182,6.0117626,19.226147,.94795525
31000US12620,"Bangor, ME Metro Area",2017,18.691414,1.006683,20.423229,5.8231006,,,,,,,,,,,,,18.753229,1.1418471,17.753197,23.786331,,,,,18.407024,5.7670126,18.875854,1.1522423
31000US12700,"Barnstable Town, MA Metro Area",2009,12.183309,.68896508,,,,,,,9.4598541,7.3012786,,,,,,,12.272193,.71201801,10.985481,13.855572,,,,,14.602987,4.9285455,12.290118,.71590918
31000US12700,"Barnstable Town, MA Metro Area",2010,11.885179,.79634917,,,,,,,4.292367,4.1474514,13.247864,6.9029675,11.854548,.82892448,,,11.916142,.82440889,11.524759,13.909236,,,,,12.129528,7.9905076,11.92667,.82424933
31000US12700,"Barnstable Town, MA Metro Area",2011,11.159439,.64157492,,,,,9.5784025,6.3152776,,,5.2349544,2.1451187,11.29761,.65836114,,,11.42768,.65324324,8.1516752,10.737906,,,,,,,11.332634,.63569558
31000US12700,"Barnstable Town, MA Metro Area",2012,14.02923,.65842032,,,,,,,19.693518,7.0596328,5.6928248,2.2009411,14.232111,.67648238,,,14.139991,.70644426,12.860708,10.653173,18.762026,10.526547,13.741917,5.6238284,9.495388,4.9460316,14.022976,.69762594
31000US12700,"Barnstable Town, MA Metro Area",2013,15.023212,.6782735,,,,,3.5023715,5.1811676,9.4734993,4.9043808,19.289898,7.3766627,14.910666,.7229057,,,15.155895,.76942545,13.659986,11.005107,,,,,21.73283,6.3923492,15.123959,.76559842
31000US12700,"Barnstable Town, MA Metro Area",2014,13.208016,.639817,,,,,11.808009,6.8597474,11.54943,3.981549,,,,,,,13.049187,.68664944,14.811143,9.9144793,,,,,19.25596,7.6286712,13.070204,.68862498
31000US12700,"Barnstable Town, MA Metro Area",2015,13.753692,.63675308,,,,,,,9.327549,4.5568609,,,,,,,14.180912,.75339198,9.7577658,9.6668129,,,,,,,14.093983,.74721849
31000US12700,"Barnstable Town, MA Metro Area",2016,13.266288,.68618995,,,,,6.7773633,6.4019403,14.730493,4.2792497,2.8683822,1.4241481,13.574101,.70762348,,,13.505348,.7487238,11.25272,9.0411921,,,,,7.3567324,4.1223092,13.255145,.73139143
31000US12700,"Barnstable Town, MA Metro Area",2017,13.321231,.66179037,,,,,,,14.249955,4.9317803,3.1618004,3.0443172,13.628751,.6878258,,,13.890272,.80448723,8.5168276,9.2468891,,,,,14.534534,4.890285,13.632913,.77874625
31000US12940,"Baton Rouge, LA Metro Area",2009,13.253544,.41023609,,,,,9.4259281,3.1884863,15.637103,.90672642,5.950191,1.590734,13.470383,.42486206,,,12.266958,.49376315,14.706644,1.2470467,,,,,14.463059,3.4547966,12.022515,.47445464
31000US12940,"Baton Rouge, LA Metro Area",2010,12.947528,.3702324,,,,,5.2881846,2.2395377,14.032994,.71013892,6.268877,1.29722,13.18709,.38606367,,,12.690709,.50619489,13.311069,1.1452142,,,,,12.800241,3.4494553,12.539129,.49792486
31000US12940,"Baton Rouge, LA Metro Area",2011,13.20928,.38005427,,,,,2.0226746,1.3854153,14.393679,.73096251,6.6093349,1.940872,13.458808,.40106237,,,13.148272,.50712401,13.293894,1.1477778,,,,,18.012159,3.6648149,12.80223,.50344294
31000US12940,"Baton Rouge, LA Metro Area",2012,13.547749,.38348404,,,,,3.3751409,2.1584983,13.811606,.60794002,7.479176,1.6702411,13.773147,.40246937,,,14.052415,.53739333,12.854994,1.1716583,,,,,10.494858,2.7214658,13.803967,.51404947
31000US12940,"Baton Rouge, LA Metro Area",2013,13.81187,.41379574,,,,,6.2150202,1.8605474,15.421379,.83403748,4.4909058,1.4934829,14.165298,.43312711,,,13.712515,.57635659,13.947052,1.2525831,,,,,10.010095,2.3266559,13.354853,.55934465
31000US12940,"Baton Rouge, LA Metro Area",2014,13.913112,.41013578,,,,,10.475958,4.1877995,15.729402,.74837816,5.4756184,1.4034513,14.241907,.42952365,,,13.357641,.57061684,14.659792,1.2294886,,,,,14.330742,3.7344594,12.881727,.55187452
31000US12940,"Baton Rouge, LA Metro Area",2015,14.668822,.43084946,,,,,8.0525351,3.3197536,17.77083,.81371731,8.1846867,2.1226335,14.926105,.45568985,,,13.549132,.57003188,16.179731,1.2700685,,,,,13.051614,4.052773,13.426961,.55841476
31000US12940,"Baton Rouge, LA Metro Area",2016,14.948513,.49204296,,,,,5.047595,2.1456137,19.758966,1.1098651,11.174929,2.1838338,15.101877,.51958972,,,12.917571,.60300493,17.669998,1.4045033,,,,,7.40657,1.8393314,12.942225,.59698099
31000US12940,"Baton Rouge, LA Metro Area",2017,13.874589,.42488328,,,,,7.3518753,2.2033243,17.146999,.93715984,7.2401538,1.6494386,14.160429,.44852513,,,12.677474,.5949055,15.453383,1.2580421,2.5525525,1.7389774,6.0810814,1.5501616,9.275547,2.4428012,12.575364,.55184758
31000US12980,"Battle Creek, MI Metro Area",2009,15.63227,.91480577,,,,,,,18.767134,3.2147889,7.6607146,4.1285071,15.981982,.97160459,,,15.859467,1.0102743,14.613263,6.7653561,,,,,21.060883,6.7754574,15.382305,.97539055
31000US12980,"Battle Creek, MI Metro Area",2010,15.343872,.80355304,30.373001,10.984456,,,,,22.10272,2.8930855,6.449522,3.4849834,15.768698,.85793585,,,14.817657,.90152985,17.437029,5.3655148,,,,,18.03091,4.1455464,14.449053,.8775633
31000US12980,"Battle Creek, MI Metro Area",2011,14.887613,.72374642,,,,,,,16.020395,2.4628294,7.2404819,3.6748726,15.255338,.77849889,,,15.397398,.83501011,12.853845,4.9186106,,,,,9.5736723,3.8911409,15.025634,.82116759
31000US12980,"Battle Creek, MI Metro Area",2012,14.406748,.70018649,,,,,,,15.724092,2.5826061,7.3721566,2.4648476,14.74932,.74382335,,,14.772118,.82723063,12.992557,4.6816349,,,,,14.112659,5.3927402,14.390842,.79845041
31000US12980,"Battle Creek, MI Metro Area",2013,15.223273,.71197122,,,,,,,17.126444,2.1290712,10.326259,3.7430685,15.466571,.76995236,,,15.629294,.8382355,13.687531,4.6574016,,,,,,,15.370371,.80195302
31000US12980,"Battle Creek, MI Metro Area",2014,16.03463,.74759829,,,,,,,14.57562,2.3193672,11.859922,4.8131442,16.246437,.82245994,,,17.012247,.84548223,12.321506,4.8210101,,,,,,,16.758499,.83915192
31000US12980,"Battle Creek, MI Metro Area",2015,16.355982,.81966829,,,,,,,18.4105,3.3948579,13.380281,3.3052192,16.506437,.87710303,,,16.079096,.9401229,17.383284,5.2013807,,,,,24.947308,5.3671985,15.999159,.92868137
31000US12980,"Battle Creek, MI Metro Area",2016,16.35832,.93127227,,,,,,,15.369408,3.1038909,11.019787,4.3501353,16.636406,1.0052185,,,17.277658,1.1034679,13.057015,5.8388309,,,,,14.045128,4.0635796,16.926237,1.1291522
31000US12980,"Battle Creek, MI Metro Area",2017,16.416286,.83537978,,,,,,,19.761311,4.0463886,14.442333,3.511411,16.523838,.90125418,,,16.476355,.86721963,16.207537,4.8027492,,,,,11.766946,4.0201774,16.397614,.86919183
31000US13020,"Bay City, MI Metro Area",2009,15.184408,.90840954,,,,,,,,,,,,,,,16.110851,1.011548,4.6882215,16.108292,,,,,,,15.765694,.98397797
31000US13020,"Bay City, MI Metro Area",2010,15.197441,.96078038,,,,,,,,,10.075157,4.1015697,15.444739,1.0260332,,,15.832821,1.1824853,8.5085735,16.701504,,,,,,,15.571976,1.1777248
31000US13020,"Bay City, MI Metro Area",2011,15.182053,.99467689,,,,,,,,,9.8702316,3.4536917,15.449294,1.0588312,,,15.582977,1.1075418,11.138949,15.716575,,,,,,,15.357086,1.0973557
31000US13020,"Bay City, MI Metro Area",2012,16.177443,.93216002,,,,,,,17.794676,7.576436,6.9912367,2.9270594,16.64534,.99053031,,,16.748835,.978172,10.444653,14.249249,,,,,14.873537,3.9665561,16.333662,.9467696
31000US13020,"Bay City, MI Metro Area",2013,15.599486,.88296098,,,,,,,,,11.907932,3.997149,15.792457,.95219052,,,15.419923,.92063731,17.327578,12.890905,,,,,30.454546,11.316414,15.136024,.9011656
31000US13020,"Bay City, MI Metro Area",2014,17.014908,1.0229256,,,,,,,,,12.750422,4.1155257,17.242899,1.0996983,,,17.113642,1.0562086,16.083292,14.609106,,,,,,,16.958746,1.0170264
31000US13020,"Bay City, MI Metro Area",2015,16.736685,.98698258,,,,,,,,,17.286005,6.6351681,16.70677,1.1017085,,,17.012672,1.1981312,14.199513,14.933412,,,,,,,17.01432,1.2108355
31000US13020,"Bay City, MI Metro Area",2016,16.069914,.90775937,,,,,,,,,12.739902,4.4136176,16.255226,.98913628,,,16.156002,.94244385,15.284014,12.596719,,,,,14.097561,4.864985,15.916888,.9047271
31000US13020,"Bay City, MI Metro Area",2017,16.025274,.92753339,,,,,,,,,15.612117,4.513154,16.048851,1.0137024,,,16.087872,1.0044928,15.451235,13.188166,,,,,,,15.926583,.97412694
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,16.990715,.59383929,,,,,12.200333,3.3489473,19.799206,1.505571,6.7565246,1.1909297,18.27878,.68224508,,,17.916735,.82043195,15.55349,1.9834373,6.2845306,1.6276445,7.9211621,1.5964319,14.969021,4.4831567,16.956944,.74184906
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,18.067806,.5979653,,,,,5.9934578,3.2835093,21.290115,1.5093091,8.6649227,1.3871082,19.400881,.70613497,,,19.333601,.84322888,16.159061,1.9773504,9.6027632,2.5503035,8.9449329,1.8753664,7.6872272,2.404129,18.167933,.77418923
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,15.392041,.54801422,,,,,1.7723315,1.743915,17.838324,1.098321,5.7331657,.9645133,16.829327,.64350802,,,17.235479,.82009405,12.732838,1.7904629,6.8507342,1.9029713,8.2592859,1.68915,13.777458,4.0091457,15.620448,.72566563
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,15.302868,.55960107,,,,,6.4028144,2.4336877,16.337606,.95482701,8.9914751,1.1402767,16.288162,.66976565,,,16.965752,.84447247,12.921998,1.8243473,11.403065,2.3928239,12.009093,1.6469042,12.536657,2.2684407,15.504171,.77064872
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,14.780794,.52873856,,,,,,,14.880342,1.1921178,7.6473908,1.173117,15.863901,.63326532,,,16.666956,.73635238,12.044518,1.6849604,,,,,17.646042,3.9895148,15.179179,.65877301
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,16.163815,.6888414,,,,,2.8146679,1.7838385,17.440712,1.7950405,10.881179,1.5195825,16.97653,.82657516,,,17.409727,.7286877,14.433408,1.9365381,14.267209,3.538178,16.906767,3.0379391,18.958572,4.7078161,16.172176,.6738109
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,14.009589,.53156585,,,,,7.7230358,2.434396,15.82107,1.1849885,6.7991199,1.1162206,15.182906,.64193803,,,15.333947,.75453961,12.176004,1.6475955,9.5560064,3.4977734,9.4275236,2.4404726,9.3492594,3.2957859,13.825141,.67951906
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,15.274704,.55913389,,,,,10.169639,3.2063668,17.804344,1.3865784,6.8497591,.94827229,16.660107,.6674273,,,16.55113,.78216475,13.514559,1.716133,12.006002,3.330338,15.87956,3.1549666,19.745382,5.4371705,14.632003,.65753132
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,14.988622,.57884794,,,,,5.0697308,1.5556607,18.613552,1.4740657,7.8564038,1.2294234,16.238495,.70952004,,,15.840596,.77595097,13.859955,1.6972508,16.437708,5.1563706,,,,,14.270927,.69714296
31000US13180,"Beaver Dam, WI Micro Area",2009,10.119988,.61459607,,,,,,,,,,,,,,,10.421763,.70476025,4.8530097,18.087547,,,,,,,10.111705,.67264307
31000US13180,"Beaver Dam, WI Micro Area",2010,9.0095606,1.2083975,,,,,,,,,,,,,,,9.2183228,1.4121411,5.7708163,30.018768,,,,,,,9.0416384,1.3690612
31000US13180,"Beaver Dam, WI Micro Area",2011,11.872249,.8225174,,,,,,,,,,,,,,,12.070914,.91599822,9.051569,18.070492,,,,,,,11.804622,.89589536
31000US13180,"Beaver Dam, WI Micro Area",2012,9.7162867,.7007159,,,,,,,,,,,,,,,9.9147968,.73346198,6.3893652,17.534328,,,,,,,9.7276411,.71539491
31000US13180,"Beaver Dam, WI Micro Area",2013,11.535035,.77844387,,,,,,,,,,,,,,,11.518217,.78324592,11.736582,13.790174,,,,,,,11.579247,.83734381
31000US13180,"Beaver Dam, WI Micro Area",2014,10.986122,.75611717,,,,,,,,,,,,,,,10.981009,.7503162,11.046333,13.094397,,,,,,,10.986184,.74628323
31000US13180,"Beaver Dam, WI Micro Area",2015,12.18535,.81483519,,,,,,,,,,,,,,,12.438732,.94894999,9.3246183,14.690428,,,,,,,12.287971,.9215467
31000US13180,"Beaver Dam, WI Micro Area",2016,11.868717,.83495742,,,,,,,,,,,,,,,12.260637,.92442751,5.2011986,21.835712,,,,,,,11.874827,.89062619
31000US13180,"Beaver Dam, WI Micro Area",2017,11.035158,.81744224,,,,,,,,,,,,,,,11.508965,.93474376,5.743784,14.447646,,,,,,,11.404618,.91376883
31000US13220,"Beckley, WV Micro Area",2009,22.00832,1.2840116,,,,,,,31.666952,4.9297147,,,,,,,21.764111,1.4929546,24.089567,17.629328,,,,,,,21.642262,1.4813651
31000US13220,"Beckley, WV Micro Area",2010,19.402113,1.3527305,,,,,11.589008,20.136009,21.652613,6.2441587,,,,,,,19.073988,1.4412031,22.245029,17.991158,,,,,,,19.159403,1.4657662
31000US13220,"Beckley, WV Micro Area",2011,21.857695,1.4270124,,,,,,,14.221422,4.9396801,,,,,,,23.070011,1.574471,11.752425,18.819294,,,,,,,22.966135,1.5663177
