geoid,name,year,total_est,total_se
97000US0500068,"Emerson-Taylor-Bradley School District, Arkansas",2011-2015,24.842768,4.3869824
97000US0500068,"Emerson-Taylor-Bradley School District, Arkansas",2012-2016,30.345911,6.6674657
97000US0500068,"Emerson-Taylor-Bradley School District, Arkansas",2013-2017,31.758959,7.8890743
97000US0500070,"Cedar Ridge School District, Arkansas",2005-2009,22.768435,10.489039
97000US0500070,"Cedar Ridge School District, Arkansas",2006-2010,23.913044,10.955349
97000US0500070,"Cedar Ridge School District, Arkansas",2007-2011,23.235294,9.1286182
97000US0500070,"Cedar Ridge School District, Arkansas",2008-2012,24.969549,5.4579039
97000US0500070,"Cedar Ridge School District, Arkansas",2009-2013,25.411764,4.4753022
97000US0500070,"Cedar Ridge School District, Arkansas",2010-2014,23.972603,4.0891042
97000US0500070,"Cedar Ridge School District, Arkansas",2011-2015,19.804741,4.3079352
97000US0500070,"Cedar Ridge School District, Arkansas",2012-2016,18.99696,4.1002154
97000US0500070,"Cedar Ridge School District, Arkansas",2013-2017,18.456375,4.2834897
97000US0500071,"Hillcrest School District, Arkansas",2005-2009,37.623764,6.1852016
97000US0500071,"Hillcrest School District, Arkansas",2006-2010,37.0229,8.8949938
97000US0500071,"Hillcrest School District, Arkansas",2007-2011,40.740742,9.4778996
97000US0500071,"Hillcrest School District, Arkansas",2008-2012,34.76923,7.8603926
97000US0500071,"Hillcrest School District, Arkansas",2009-2013,30.198019,8.0441694
97000US0500071,"Hillcrest School District, Arkansas",2010-2014,30.232557,9.5820713
97000US0500071,"Hillcrest School District, Arkansas",2011-2015,21.234121,6.1634259
97000US0500071,"Hillcrest School District, Arkansas",2012-2016,12.272728,5.0221643
97000US0500071,"Hillcrest School District, Arkansas",2013-2017,23.287672,8.727066
97000US0500072,"Deer/Mount Judea School District, Arkansas",2005-2009,45.679012,30.620449
97000US0500072,"Deer/Mount Judea School District, Arkansas",2006-2010,53.9823,33.742802
97000US0500072,"Deer/Mount Judea School District, Arkansas",2007-2011,56.25,21.704283
97000US0500072,"Deer/Mount Judea School District, Arkansas",2008-2012,49.504951,8.6793175
97000US0500072,"Deer/Mount Judea School District, Arkansas",2009-2013,47.122303,9.7109671
97000US0500072,"Deer/Mount Judea School District, Arkansas",2010-2014,51.865673,10.382394
97000US0500072,"Deer/Mount Judea School District, Arkansas",2011-2015,41.452991,10.78404
97000US0500072,"Deer/Mount Judea School District, Arkansas",2012-2016,33.944954,9.7845192
97000US0500072,"Deer/Mount Judea School District, Arkansas",2013-2017,40,11.001827
97000US0500073,"Ouachita River School District, Arkansas",2005-2009,39.029129,15.72637
97000US0500073,"Ouachita River School District, Arkansas",2006-2010,43.060501,16.145411
97000US0500073,"Ouachita River School District, Arkansas",2007-2011,44.468082,10.073203
97000US0500073,"Ouachita River School District, Arkansas",2008-2012,48.473282,8.5693789
97000US0500073,"Ouachita River School District, Arkansas",2009-2013,44.858154,9.4852247
97000US0500073,"Ouachita River School District, Arkansas",2010-2014,33.856892,9.2080536
97000US0500073,"Ouachita River School District, Arkansas",2011-2015,40.43261,9.8047686
97000US0500073,"Ouachita River School District, Arkansas",2012-2016,44.667698,9.8931074
97000US0500073,"Ouachita River School District, Arkansas",2013-2017,45.685997,9.8880844
97000US0500076,"Ozark Mountain School District, Arkansas",2005-2009,37.4034,12.70079
97000US0500076,"Ozark Mountain School District, Arkansas",2006-2010,30.670469,12.305069
97000US0500076,"Ozark Mountain School District, Arkansas",2007-2011,23.529411,9.7051449
97000US0500076,"Ozark Mountain School District, Arkansas",2008-2012,29.381443,6.5740719
97000US0500076,"Ozark Mountain School District, Arkansas",2009-2013,27.764126,6.7695065
97000US0500076,"Ozark Mountain School District, Arkansas",2010-2014,24.408604,5.3695884
97000US0500076,"Ozark Mountain School District, Arkansas",2011-2015,24.229544,5.3384023
97000US0500076,"Ozark Mountain School District, Arkansas",2012-2016,26.050421,4.8915772
97000US0500076,"Ozark Mountain School District, Arkansas",2013-2017,19.722221,4.8697615
97000US0500077,"Twin Rivers School District, Arkansas",2005-2009,30.360531,15.004772
97000US0500077,"Twin Rivers School District, Arkansas",2006-2010,34.302326,16.993237
97000US0500077,"Twin Rivers School District, Arkansas",2007-2011,30.988592,13.501474
97000US0500079,"Two Rivers School District, Arkansas",2005-2009,24.89712,9.4974184
97000US0500079,"Two Rivers School District, Arkansas",2006-2010,20.259481,8.5379839
97000US0500079,"Two Rivers School District, Arkansas",2007-2011,25.063614,8.0925655
97000US0500079,"Two Rivers School District, Arkansas",2008-2012,24.968315,5.3711147
97000US0500079,"Two Rivers School District, Arkansas",2009-2013,27.126101,5.5144691
97000US0500079,"Two Rivers School District, Arkansas",2010-2014,23.180593,4.6869555
97000US0500079,"Two Rivers School District, Arkansas",2011-2015,27.706184,5.1267939
97000US0500079,"Two Rivers School District, Arkansas",2012-2016,26.726341,5.0983396
97000US0500079,"Two Rivers School District, Arkansas",2013-2017,29.35268,5.1812992
97000US0500082,"Lawrence County School District, Arkansas",2008-2012,36.827457,5.8347812
97000US0500082,"Lawrence County School District, Arkansas",2009-2013,32.273602,5.8485017
97000US0500082,"Lawrence County School District, Arkansas",2010-2014,30.161751,5.1544709
97000US0500082,"Lawrence County School District, Arkansas",2011-2015,27.766396,4.5816169
97000US0500082,"Lawrence County School District, Arkansas",2012-2016,20.200893,4.1250076
97000US0500082,"Lawrence County School District, Arkansas",2013-2017,20.506912,4.4253306
97000US0500405,"Cossatot River School District, Arkansas",2008-2012,31.436699,5.5494404
97000US0500405,"Cossatot River School District, Arkansas",2009-2013,32.859402,6.1369314
97000US0500405,"Cossatot River School District, Arkansas",2010-2014,36.408569,5.608634
97000US0500405,"Cossatot River School District, Arkansas",2011-2015,40.436241,5.5415931
97000US0500405,"Cossatot River School District, Arkansas",2012-2016,40.65934,6.3900352
97000US0500405,"Cossatot River School District, Arkansas",2013-2017,44.328098,7.5168638
97000US0502250,"Alma School District, Arkansas",2005-2009,24.186256,4.7974911
97000US0502250,"Alma School District, Arkansas",2006-2010,21.950207,4.1473312
97000US0502250,"Alma School District, Arkansas",2007-2011,23.426294,4.2089863
97000US0502250,"Alma School District, Arkansas",2008-2012,24.404039,5.0524039
97000US0502250,"Alma School District, Arkansas",2009-2013,24.466892,4.7802305
97000US0502250,"Alma School District, Arkansas",2010-2014,26.491034,4.1024065
97000US0502250,"Alma School District, Arkansas",2011-2015,25.452682,4.5407553
97000US0502250,"Alma School District, Arkansas",2012-2016,23.507036,4.2292724
97000US0502250,"Alma School District, Arkansas",2013-2017,18.870728,3.3747883
97000US0502280,"Alpena School District, Arkansas",2005-2009,26.988638,21.593174
97000US0502280,"Alpena School District, Arkansas",2006-2010,20.370371,20.072552
97000US0502280,"Alpena School District, Arkansas",2007-2011,16.949154,13.887966
97000US0502280,"Alpena School District, Arkansas",2008-2012,13.970588,4.9379663
97000US0502280,"Alpena School District, Arkansas",2009-2013,13.870247,4.0465312
97000US0502280,"Alpena School District, Arkansas",2010-2014,14.111922,4.5909743
97000US0502280,"Alpena School District, Arkansas",2011-2015,15.508021,6.213717
97000US0502280,"Alpena School District, Arkansas",2012-2016,11.988304,5.901855
97000US0502280,"Alpena School District, Arkansas",2013-2017,20.161291,9.0767937
97000US0502330,"Altheimer Unified School District, Arkansas",2005-2009,58.870964,21.434086
97000US0502330,"Altheimer Unified School District, Arkansas",2006-2010,54.896908,20.387287
97000US0502330,"Altheimer Unified School District, Arkansas",2007-2011,49.851631,18.427715
97000US0502430,"Arkadelphia School District, Arkansas",2005-2009,27.08444,5.0885501
97000US0502430,"Arkadelphia School District, Arkansas",2006-2010,25.738161,5.953702
97000US0502430,"Arkadelphia School District, Arkansas",2007-2011,25.956285,4.4160752
97000US0502430,"Arkadelphia School District, Arkansas",2008-2012,26.086956,3.4840539
97000US0502430,"Arkadelphia School District, Arkansas",2009-2013,24.986118,3.6928594
97000US0502430,"Arkadelphia School District, Arkansas",2010-2014,23.25856,4.0774045
97000US0502430,"Arkadelphia School District, Arkansas",2011-2015,21.736664,3.5199971
97000US0502430,"Arkadelphia School District, Arkansas",2012-2016,19.677599,3.1561568
97000US0502430,"Arkadelphia School District, Arkansas",2013-2017,20.649281,3.5354404
97000US0502550,"Armorel School District, Arkansas",2005-2009,10.882353,21.921429
97000US0502550,"Armorel School District, Arkansas",2006-2010,11.445783,22.489817
97000US0502550,"Armorel School District, Arkansas",2007-2011,17.737003,6.6118755
97000US0502550,"Armorel School District, Arkansas",2008-2012,13.96104,5.7106485
97000US0502550,"Armorel School District, Arkansas",2009-2013,16.507936,6.3583808
97000US0502550,"Armorel School District, Arkansas",2010-2014,21.283785,7.1751413
97000US0502550,"Armorel School District, Arkansas",2011-2015,22.939068,8.0752077
97000US0502550,"Armorel School District, Arkansas",2012-2016,22.175732,8.8834887
97000US0502550,"Armorel School District, Arkansas",2013-2017,23.015873,7.940033
97000US0502580,"Ashdown School District, Arkansas",2005-2009,20.5298,6.9131694
97000US0502580,"Ashdown School District, Arkansas",2006-2010,24.414209,7.0962839
97000US0502580,"Ashdown School District, Arkansas",2007-2011,22.156475,6.2423015
97000US0502580,"Ashdown School District, Arkansas",2008-2012,23.137772,4.9419546
97000US0502580,"Ashdown School District, Arkansas",2009-2013,17.669411,4.6284947
97000US0502580,"Ashdown School District, Arkansas",2010-2014,17.256971,4.7477117
97000US0502580,"Ashdown School District, Arkansas",2011-2015,19.474638,4.0902658
97000US0502580,"Ashdown School District, Arkansas",2012-2016,17.107943,4.3552794
97000US0502580,"Ashdown School District, Arkansas",2013-2017,17.849224,4.3701353
97000US0502610,"Atkins Public Schools, Arkansas",2005-2009,25.675674,10.176916
97000US0502610,"Atkins Public Schools, Arkansas",2006-2010,31.727573,8.3580666
97000US0502610,"Atkins Public Schools, Arkansas",2007-2011,34.078213,7.4889169
97000US0502610,"Atkins Public Schools, Arkansas",2008-2012,32.642487,6.6460028
97000US0502610,"Atkins Public Schools, Arkansas",2009-2013,35.470779,6.6808128
97000US0502610,"Atkins Public Schools, Arkansas",2010-2014,29.064869,6.0393639
97000US0502610,"Atkins Public Schools, Arkansas",2011-2015,21.08209,5.4776402
97000US0502610,"Atkins Public Schools, Arkansas",2012-2016,19.961613,4.6557717
97000US0502610,"Atkins Public Schools, Arkansas",2013-2017,18.709074,4.7749152
97000US0502670,"Augusta School District, Arkansas",2005-2009,31.15727,22.582308
97000US0502670,"Augusta School District, Arkansas",2006-2010,30.028328,21.586903
97000US0502670,"Augusta School District, Arkansas",2007-2011,37.569061,16.892725
97000US0502670,"Augusta School District, Arkansas",2008-2012,29.84127,8.6288662
97000US0502670,"Augusta School District, Arkansas",2009-2013,39.076923,8.513299
97000US0502670,"Augusta School District, Arkansas",2010-2014,37.569061,7.680162
97000US0502670,"Augusta School District, Arkansas",2011-2015,30.769232,7.1934738
97000US0502670,"Augusta School District, Arkansas",2012-2016,33.027523,7.8376093
97000US0502670,"Augusta School District, Arkansas",2013-2017,30.581039,7.4920216
97000US0502700,"Bald Knob School District, Arkansas",2005-2009,35.447762,11.762624
97000US0502700,"Bald Knob School District, Arkansas",2006-2010,35.619736,10.99986
97000US0502700,"Bald Knob School District, Arkansas",2007-2011,31.271877,9.5604706
97000US0502700,"Bald Knob School District, Arkansas",2008-2012,29.651859,6.4306498
97000US0502700,"Bald Knob School District, Arkansas",2009-2013,28.327644,6.1173105
97000US0502700,"Bald Knob School District, Arkansas",2010-2014,26.719278,4.5924535
97000US0502700,"Bald Knob School District, Arkansas",2011-2015,25.368065,4.1884756
97000US0502700,"Bald Knob School District, Arkansas",2012-2016,26.708075,4.7516747
97000US0502700,"Bald Knob School District, Arkansas",2013-2017,22.614841,4.9651351
97000US0502730,"Barton-Lexa School District, Arkansas",2005-2009,34.024899,15.935986
97000US0502730,"Barton-Lexa School District, Arkansas",2006-2010,40.954773,19.551208
97000US0502730,"Barton-Lexa School District, Arkansas",2007-2011,34.976528,7.2025137
97000US0502730,"Barton-Lexa School District, Arkansas",2008-2012,39.38731,8.4381866
97000US0502730,"Barton-Lexa School District, Arkansas",2009-2013,47.41573,8.8083839
97000US0502730,"Barton-Lexa School District, Arkansas",2010-2014,44.134079,9.5834579
97000US0502730,"Barton-Lexa School District, Arkansas",2011-2015,28.346458,6.0294895
97000US0502730,"Barton-Lexa School District, Arkansas",2012-2016,32.450329,7.4863949
97000US0502730,"Barton-Lexa School District, Arkansas",2013-2017,30.249109,10.151406
97000US0502790,"Bauxite School District, Arkansas",2005-2009,21.435499,4.914238
97000US0502790,"Bauxite School District, Arkansas",2006-2010,17.059891,3.7960405
97000US0502790,"Bauxite School District, Arkansas",2007-2011,18.462898,4.1692114
97000US0502790,"Bauxite School District, Arkansas",2008-2012,30.250648,5.7636061
97000US0502790,"Bauxite School District, Arkansas",2009-2013,25.3367,4.9379811
97000US0502790,"Bauxite School District, Arkansas",2010-2014,25.800711,6.0064783
97000US0502790,"Bauxite School District, Arkansas",2011-2015,25.508476,5.5936437
97000US0502790,"Bauxite School District, Arkansas",2012-2016,24.517906,5.7589607
97000US0502790,"Bauxite School District, Arkansas",2013-2017,11.858705,3.60835
97000US0502820,"Bay School District, Arkansas",2005-2009,36.748329,19.029179
97000US0502820,"Bay School District, Arkansas",2006-2010,25.510204,19.948271
97000US0502820,"Bay School District, Arkansas",2007-2011,28.712872,15.63838
97000US0502820,"Bay School District, Arkansas",2008-2012,25,6.9992661
97000US0502820,"Bay School District, Arkansas",2009-2013,21.329639,6.2776713
97000US0502820,"Bay School District, Arkansas",2010-2014,22.015915,5.5704336
97000US0502820,"Bay School District, Arkansas",2011-2015,26.992289,5.6560888
97000US0502820,"Bay School District, Arkansas",2012-2016,20.775623,4.9681029
97000US0502820,"Bay School District, Arkansas",2013-2017,18.888889,4.333478
97000US0502880,"Beebe School District, Arkansas",2005-2009,19.383698,3.755904
97000US0502880,"Beebe School District, Arkansas",2006-2010,24.566568,4.0951447
97000US0502880,"Beebe School District, Arkansas",2007-2011,24.649092,3.4005094
97000US0502880,"Beebe School District, Arkansas",2008-2012,29.110252,4.6278968
97000US0502880,"Beebe School District, Arkansas",2009-2013,28.473648,4.4810162
97000US0502880,"Beebe School District, Arkansas",2010-2014,25.728153,4.2457762
97000US0502880,"Beebe School District, Arkansas",2011-2015,23.26284,3.5104249
97000US0502880,"Beebe School District, Arkansas",2012-2016,24.140234,4.199574
97000US0502880,"Beebe School District, Arkansas",2013-2017,22.350611,4.9453716
97000US0502960,"Benton School District, Arkansas",2005-2009,21.996264,2.9324522
97000US0502960,"Benton School District, Arkansas",2006-2010,19.60244,2.166115
97000US0502960,"Benton School District, Arkansas",2007-2011,19.144911,2.1737988
97000US0502960,"Benton School District, Arkansas",2008-2012,18.246668,2.1127009
97000US0502960,"Benton School District, Arkansas",2009-2013,21.008564,2.3032737
97000US0502960,"Benton School District, Arkansas",2010-2014,20.003965,2.1450117
97000US0502960,"Benton School District, Arkansas",2011-2015,17.720001,2.3227031
97000US0502960,"Benton School District, Arkansas",2012-2016,19.625027,2.3814509
97000US0502960,"Benton School District, Arkansas",2013-2017,19.419729,2.6933534
97000US0503030,"Pea Ridge School District, Arkansas",2005-2009,27.31921,4.0671625
97000US0503030,"Pea Ridge School District, Arkansas",2006-2010,26.603645,5.1070547
97000US0503030,"Pea Ridge School District, Arkansas",2007-2011,21.617647,3.8714647
97000US0503030,"Pea Ridge School District, Arkansas",2008-2012,20.470589,4.9699597
97000US0503030,"Pea Ridge School District, Arkansas",2009-2013,15.175097,3.6904454
97000US0503030,"Pea Ridge School District, Arkansas",2010-2014,16.893515,3.3310168
97000US0503030,"Pea Ridge School District, Arkansas",2011-2015,13.790713,3.4783442
97000US0503030,"Pea Ridge School District, Arkansas",2012-2016,16.139658,4.1992583
97000US0503030,"Pea Ridge School District, Arkansas",2013-2017,18.224932,4.7572274
97000US0503060,"Bentonville Public Schools, Arkansas",2005-2009,24.801022,1.79814
97000US0503060,"Bentonville Public Schools, Arkansas",2006-2010,24.221989,1.6785744
97000US0503060,"Bentonville Public Schools, Arkansas",2007-2011,23.703266,1.5798762
97000US0503060,"Bentonville Public Schools, Arkansas",2008-2012,19.711758,1.5231237
97000US0503060,"Bentonville Public Schools, Arkansas",2009-2013,18.042315,1.3628767
97000US0503060,"Bentonville Public Schools, Arkansas",2010-2014,15.872711,1.3207524
97000US0503060,"Bentonville Public Schools, Arkansas",2011-2015,16.18125,1.1628851
97000US0503060,"Bentonville Public Schools, Arkansas",2012-2016,16.34263,1.1682155
97000US0503060,"Bentonville Public Schools, Arkansas",2013-2017,15.532711,1.2272069
97000US0503090,"Bergman School District, Arkansas",2005-2009,23.93981,11.448592
97000US0503090,"Bergman School District, Arkansas",2006-2010,26.964769,11.016992
97000US0503090,"Bergman School District, Arkansas",2007-2011,22.648516,8.3257589
97000US0503090,"Bergman School District, Arkansas",2008-2012,19.927536,5.4515471
97000US0503090,"Bergman School District, Arkansas",2009-2013,20.805368,5.3256826
97000US0503090,"Bergman School District, Arkansas",2010-2014,24.47644,5.3429151
97000US0503090,"Bergman School District, Arkansas",2011-2015,17.256163,4.2918043
97000US0503090,"Bergman School District, Arkansas",2012-2016,15.538847,4.1316576
97000US0503090,"Bergman School District, Arkansas",2013-2017,16.15074,4.2339811
97000US0503150,"Berryville Public Schools, Arkansas",2005-2009,37.417217,5.3044348
97000US0503150,"Berryville Public Schools, Arkansas",2006-2010,44.630875,5.3847585
97000US0503150,"Berryville Public Schools, Arkansas",2007-2011,35.966389,4.8579178
97000US0503150,"Berryville Public Schools, Arkansas",2008-2012,33.635265,5.4823799
97000US0503150,"Berryville Public Schools, Arkansas",2009-2013,33.399601,5.4103723
97000US0503150,"Berryville Public Schools, Arkansas",2010-2014,33.545918,5.8750768
97000US0503150,"Berryville Public Schools, Arkansas",2011-2015,34.219269,6.734921
97000US0503150,"Berryville Public Schools, Arkansas",2012-2016,35.811729,6.5344481
97000US0503150,"Berryville Public Schools, Arkansas",2013-2017,29.754807,5.5875926
97000US0503240,"Bismarck Public Schools, Arkansas",2005-2009,27.218346,6.1161947
97000US0503240,"Bismarck Public Schools, Arkansas",2006-2010,33.073174,6.5628657
97000US0503240,"Bismarck Public Schools, Arkansas",2007-2011,33.193279,9.5243855
97000US0503240,"Bismarck Public Schools, Arkansas",2008-2012,35.683296,7.8123479
97000US0503240,"Bismarck Public Schools, Arkansas",2009-2013,30.581396,7.2375388
97000US0503240,"Bismarck Public Schools, Arkansas",2010-2014,28.258223,7.0218692
97000US0503240,"Bismarck Public Schools, Arkansas",2011-2015,29.064039,7.7798843
97000US0503240,"Bismarck Public Schools, Arkansas",2012-2016,25.777779,6.3528619
97000US0503240,"Bismarck Public Schools, Arkansas",2013-2017,27.5,6.5860815
97000US0503270,"Black Rock School District, Arkansas",2005-2009,19.692308,22.791111
97000US0503270,"Black Rock School District, Arkansas",2006-2010,23.142859,21.250233
97000US0503270,"Black Rock School District, Arkansas",2007-2011,25.265959,15.282167
97000US0503300,"Blevins School District, Arkansas",2005-2009,18.456884,12.277781
97000US0503300,"Blevins School District, Arkansas",2006-2010,16.76923,11.886999
97000US0503300,"Blevins School District, Arkansas",2007-2011,15.474209,10.185611
97000US0503300,"Blevins School District, Arkansas",2008-2012,23.770493,7.0283375
97000US0503300,"Blevins School District, Arkansas",2009-2013,24.319067,6.6481938
97000US0503300,"Blevins School District, Arkansas",2010-2014,21.894737,7.0780067
97000US0503300,"Blevins School District, Arkansas",2011-2015,19.953596,7.3640714
97000US0503300,"Blevins School District, Arkansas",2012-2016,15.135135,6.8739595
97000US0503300,"Blevins School District, Arkansas",2013-2017,7.6749434,4.1632328
97000US0503320,"Blytheville School District, Arkansas",2005-2009,23.434992,3.2643306
97000US0503320,"Blytheville School District, Arkansas",2006-2010,25.543236,3.8375664
97000US0503320,"Blytheville School District, Arkansas",2007-2011,25.296068,3.5598726
97000US0503320,"Blytheville School District, Arkansas",2008-2012,23.876167,3.4725122
97000US0503320,"Blytheville School District, Arkansas",2009-2013,21.550325,3.0717931
97000US0503320,"Blytheville School District, Arkansas",2010-2014,26.204317,3.9984982
97000US0503320,"Blytheville School District, Arkansas",2011-2015,27.866777,4.2802639
97000US0503320,"Blytheville School District, Arkansas",2012-2016,30.284193,4.8941264
97000US0503320,"Blytheville School District, Arkansas",2013-2017,31.664854,5.8106589
97000US0503420,"Lead Hill School District, Arkansas",2005-2009,34.294872,24.355618
97000US0503420,"Lead Hill School District, Arkansas",2006-2010,26.941746,18.493111
97000US0503420,"Lead Hill School District, Arkansas",2007-2011,30.000002,15.076716
97000US0503420,"Lead Hill School District, Arkansas",2008-2012,32.619049,8.1642637
97000US0503420,"Lead Hill School District, Arkansas",2009-2013,41.955193,11.070338
97000US0503420,"Lead Hill School District, Arkansas",2010-2014,42.509361,11.618703
97000US0503420,"Lead Hill School District, Arkansas",2011-2015,49.457703,10.360598
97000US0503420,"Lead Hill School District, Arkansas",2012-2016,57.071548,13.480647
97000US0503420,"Lead Hill School District, Arkansas",2013-2017,59.206348,11.504301
97000US0503450,"Booneville School District, Arkansas",2005-2009,15.354018,6.6870914
97000US0503450,"Booneville School District, Arkansas",2006-2010,16.461267,7.4109488
97000US0503450,"Booneville School District, Arkansas",2007-2011,19.444445,6.3817434
97000US0503450,"Booneville School District, Arkansas",2008-2012,23.027376,4.7705021
97000US0503450,"Booneville School District, Arkansas",2009-2013,19.915611,4.2847829
97000US0503450,"Booneville School District, Arkansas",2010-2014,26.893204,6.3957586
97000US0503450,"Booneville School District, Arkansas",2011-2015,25.949368,6.0366874
97000US0503450,"Booneville School District, Arkansas",2012-2016,26.421404,6.5367646
97000US0503450,"Booneville School District, Arkansas",2013-2017,21.917809,4.963634
97000US0503480,"Bradford School District, Arkansas",2005-2009,31.486145,19.531828
97000US0503480,"Bradford School District, Arkansas",2006-2010,27.354261,18.758757
97000US0503480,"Bradford School District, Arkansas",2007-2011,27.748692,15.821383
97000US0503480,"Bradford School District, Arkansas",2008-2012,26.553673,8.132452
97000US0503480,"Bradford School District, Arkansas",2009-2013,25.857521,6.850647
97000US0503480,"Bradford School District, Arkansas",2010-2014,22.588833,7.0745935
97000US0503480,"Bradford School District, Arkansas",2011-2015,25.671642,7.2380781
97000US0503480,"Bradford School District, Arkansas",2012-2016,24.316111,9.3051405
97000US0503480,"Bradford School District, Arkansas",2013-2017,12.734082,5.8349676
97000US0503510,"Bradley School District, Arkansas",2005-2009,24.014338,26.660666
97000US0503510,"Bradley School District, Arkansas",2006-2010,24.880383,35.493908
97000US0503510,"Bradley School District, Arkansas",2007-2011,24.761906,26.96797
97000US0503510,"Bradley School District, Arkansas",2008-2012,27.755102,7.5444617
97000US0503510,"Bradley School District, Arkansas",2009-2013,31.39535,8.6274815
97000US0503630,"Brinkley School District, Arkansas",2005-2009,28.163265,16.049578
97000US0503630,"Brinkley School District, Arkansas",2006-2010,29.256594,19.090672
97000US0503630,"Brinkley School District, Arkansas",2007-2011,24.798388,12.79148
97000US0503630,"Brinkley School District, Arkansas",2008-2012,18.312757,6.1576643
97000US0503630,"Brinkley School District, Arkansas",2009-2013,17.193676,5.4630451
97000US0503630,"Brinkley School District, Arkansas",2010-2014,19.739697,5.5470796
97000US0503630,"Brinkley School District, Arkansas",2011-2015,22.669491,5.7054243
97000US0503630,"Brinkley School District, Arkansas",2012-2016,18.787878,4.8111448
97000US0503630,"Brinkley School District, Arkansas",2013-2017,22.141119,5.9546018
97000US0503640,"Brookland School District, Arkansas",2005-2009,13.660783,3.1450198
97000US0503640,"Brookland School District, Arkansas",2006-2010,10.515739,2.3933046
97000US0503640,"Brookland School District, Arkansas",2007-2011,18.150684,4.471673
97000US0503640,"Brookland School District, Arkansas",2008-2012,17.852522,4.5923915
97000US0503640,"Brookland School District, Arkansas",2009-2013,20.090733,5.0765133
97000US0503640,"Brookland School District, Arkansas",2010-2014,20.807062,4.7515302
97000US0503640,"Brookland School District, Arkansas",2011-2015,23.178429,5.0597997
97000US0503640,"Brookland School District, Arkansas",2012-2016,18.353344,4.2735438
97000US0503640,"Brookland School District, Arkansas",2013-2017,17.867113,4.1729317
97000US0503690,"Bryant Public Schools, Arkansas",2005-2009,19.106796,1.7098827
97000US0503690,"Bryant Public Schools, Arkansas",2006-2010,19.758692,1.8099446
97000US0503690,"Bryant Public Schools, Arkansas",2007-2011,20.999418,1.7696887
97000US0503690,"Bryant Public Schools, Arkansas",2008-2012,21.290462,1.8563924
97000US0503690,"Bryant Public Schools, Arkansas",2009-2013,22.654734,1.9194547
97000US0503690,"Bryant Public Schools, Arkansas",2010-2014,23.426611,1.9037405
97000US0503690,"Bryant Public Schools, Arkansas",2011-2015,22.328243,2.0793915
97000US0503690,"Bryant Public Schools, Arkansas",2012-2016,20.192818,1.9009613
97000US0503690,"Bryant Public Schools, Arkansas",2013-2017,19.76631,2.0583534
97000US0503710,"Buffalo Island Central School District, Arkansas",2005-2009,21.253822,12.39738
97000US0503710,"Buffalo Island Central School District, Arkansas",2006-2010,21.939587,13.012259
97000US0503710,"Buffalo Island Central School District, Arkansas",2007-2011,20.103987,6.5866718
97000US0503710,"Buffalo Island Central School District, Arkansas",2008-2012,19.478262,6.4732499
97000US0503710,"Buffalo Island Central School District, Arkansas",2009-2013,12.540193,3.8758862
97000US0503710,"Buffalo Island Central School District, Arkansas",2010-2014,11.774461,4.0642462
97000US0503710,"Buffalo Island Central School District, Arkansas",2011-2015,11.428572,2.7980003
97000US0503710,"Buffalo Island Central School District, Arkansas",2012-2016,13.874788,3.6085644
97000US0503710,"Buffalo Island Central School District, Arkansas",2013-2017,14.130434,4.043035
97000US0503750,"Cabot Public Schools, Arkansas",2005-2009,22.924549,1.8774933
97000US0503750,"Cabot Public Schools, Arkansas",2006-2010,22.525124,1.6306471
97000US0503750,"Cabot Public Schools, Arkansas",2007-2011,24.454958,1.8078866
97000US0503750,"Cabot Public Schools, Arkansas",2008-2012,22.964638,1.8105278
97000US0503750,"Cabot Public Schools, Arkansas",2009-2013,21.067146,1.7398
97000US0503750,"Cabot Public Schools, Arkansas",2010-2014,20.13563,1.6745114
97000US0503750,"Cabot Public Schools, Arkansas",2011-2015,19.947699,1.6247269
97000US0503750,"Cabot Public Schools, Arkansas",2012-2016,17.554049,1.4520057
97000US0503750,"Cabot Public Schools, Arkansas",2013-2017,18.083937,1.8628974
97000US0503770,"Caddo Hills School District, Arkansas",2005-2009,30.456852,19.427916
97000US0503770,"Caddo Hills School District, Arkansas",2006-2010,30.985916,18.875517
97000US0503770,"Caddo Hills School District, Arkansas",2007-2011,19.417475,14.811603
97000US0503770,"Caddo Hills School District, Arkansas",2008-2012,32.022472,9.4927292
97000US0503770,"Caddo Hills School District, Arkansas",2009-2013,27.669903,7.3177485
97000US0503770,"Caddo Hills School District, Arkansas",2010-2014,31.263384,7.9552107
97000US0503770,"Caddo Hills School District, Arkansas",2011-2015,32.494759,8.5865068
97000US0503770,"Caddo Hills School District, Arkansas",2012-2016,38.492062,9.4683695
97000US0503770,"Caddo Hills School District, Arkansas",2013-2017,38.369781,9.816081
97000US0503840,"Calico Rock School District, Arkansas",2005-2009,25.987526,16.764406
97000US0503840,"Calico Rock School District, Arkansas",2006-2010,19.36842,16.440428
97000US0503840,"Calico Rock School District, Arkansas",2007-2011,14.7343,14.097076
97000US0503840,"Calico Rock School District, Arkansas",2008-2012,14.250614,5.3385215
97000US0503840,"Calico Rock School District, Arkansas",2009-2013,23.357664,7.0137405
97000US0503840,"Calico Rock School District, Arkansas",2010-2014,26.097561,7.8539414
97000US0503840,"Calico Rock School District, Arkansas",2011-2015,25.263157,8.0209064
97000US0503840,"Calico Rock School District, Arkansas",2012-2016,26.303854,7.6298261
97000US0503840,"Calico Rock School District, Arkansas",2013-2017,27.884615,8.0254641
