geoid,name,year,total_est,total_se
97000US1001300,"Red Clay Consolidated School District, Delaware",2015,10.666667,2.3251283
97000US1001300,"Red Clay Consolidated School District, Delaware",2016,5.6361437,2.0692718
97000US1001300,"Red Clay Consolidated School District, Delaware",2017,16.052538,2.4839857
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,15.01898,2.2034295
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,15.190545,2.0117927
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,12.345679,1.7677231
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,15.396361,2.0099614
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,15.349441,2.3732636
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,16.42417,1.9005136
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,12.777281,1.7917801
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,13.603695,1.8702855
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,10.275101,1.6679205
97000US1200030,"Alachua County School District, Florida",2009,16.409809,2.9249437
97000US1200030,"Alachua County School District, Florida",2010,14.480874,2.6752727
97000US1200030,"Alachua County School District, Florida",2011,7.6352129,1.7355535
97000US1200030,"Alachua County School District, Florida",2012,12.784076,2.471714
97000US1200030,"Alachua County School District, Florida",2013,11.817607,2.1561055
97000US1200030,"Alachua County School District, Florida",2014,12.543462,2.2103341
97000US1200030,"Alachua County School District, Florida",2015,11.54417,1.9774444
97000US1200030,"Alachua County School District, Florida",2016,10.913569,1.9795071
97000US1200030,"Alachua County School District, Florida",2017,11.082053,1.9253554
97000US1200090,"Bay County School District, Florida",2009,10.439293,2.145349
97000US1200090,"Bay County School District, Florida",2010,13.357356,2.197392
97000US1200090,"Bay County School District, Florida",2011,16.295795,3.0973852
97000US1200090,"Bay County School District, Florida",2012,15.948007,3.0423341
97000US1200090,"Bay County School District, Florida",2013,6.6969209,2.05899
97000US1200090,"Bay County School District, Florida",2014,13.313013,2.8846476
97000US1200090,"Bay County School District, Florida",2015,8.2639809,2.4557443
97000US1200090,"Bay County School District, Florida",2016,11.168365,1.8178926
97000US1200090,"Bay County School District, Florida",2017,10.491465,2.1192997
97000US1200150,"Brevard County School District, Florida",2009,14.216537,1.2801653
97000US1200150,"Brevard County School District, Florida",2010,15.432043,1.6902732
97000US1200150,"Brevard County School District, Florida",2011,13.592555,1.6537057
97000US1200150,"Brevard County School District, Florida",2012,12.907128,1.2811484
97000US1200150,"Brevard County School District, Florida",2013,12.596019,1.1915312
97000US1200150,"Brevard County School District, Florida",2014,12.034641,1.1859262
97000US1200150,"Brevard County School District, Florida",2015,12.914421,1.1558002
97000US1200150,"Brevard County School District, Florida",2016,15.217182,1.2495886
97000US1200150,"Brevard County School District, Florida",2017,13.626172,1.2309047
97000US1200180,"Broward County School District, Florida",2009,27.34222,1.1188288
97000US1200180,"Broward County School District, Florida",2010,29.059437,1.0870395
97000US1200180,"Broward County School District, Florida",2011,28.819796,1.650141
97000US1200180,"Broward County School District, Florida",2012,24.622627,1.2054946
97000US1200180,"Broward County School District, Florida",2013,23.166594,1.2413282
97000US1200180,"Broward County School District, Florida",2014,23.802326,1.2156194
97000US1200180,"Broward County School District, Florida",2015,22.738419,1.1570755
97000US1200180,"Broward County School District, Florida",2016,23.558582,1.1621009
97000US1200180,"Broward County School District, Florida",2017,21.451157,1.1757995
97000US1200240,"Charlotte County School District, Florida",2009,18.946602,2.9873617
97000US1200240,"Charlotte County School District, Florida",2010,17.295597,2.4206994
97000US1200240,"Charlotte County School District, Florida",2011,11.462451,2.5449777
97000US1200240,"Charlotte County School District, Florida",2012,11.269677,1.8855369
97000US1200240,"Charlotte County School District, Florida",2013,11.567279,1.8142631
97000US1200240,"Charlotte County School District, Florida",2014,16.039682,2.4738247
97000US1200240,"Charlotte County School District, Florida",2015,14.846331,2.2932627
97000US1200240,"Charlotte County School District, Florida",2016,14.313373,1.9341439
97000US1200240,"Charlotte County School District, Florida",2017,14.605676,2.1212783
97000US1200270,"Citrus County School District, Florida",2009,14.426485,2.577225
97000US1200270,"Citrus County School District, Florida",2010,10.83101,1.8770989
97000US1200270,"Citrus County School District, Florida",2011,13.440512,2.556603
97000US1200270,"Citrus County School District, Florida",2012,12.18958,2.4667757
97000US1200270,"Citrus County School District, Florida",2013,11.439254,2.2937753
97000US1200270,"Citrus County School District, Florida",2014,14.240133,2.4509339
97000US1200270,"Citrus County School District, Florida",2015,9.4402361,1.9314107
97000US1200270,"Citrus County School District, Florida",2016,12.527941,2.0163531
97000US1200270,"Citrus County School District, Florida",2017,7.31387,1.5856916
97000US1200300,"Clay County School District, Florida",2009,8.2759161,2.3716249
97000US1200300,"Clay County School District, Florida",2010,9.480196,2.9333427
97000US1200300,"Clay County School District, Florida",2011,9.3718119,3.2416849
97000US1200300,"Clay County School District, Florida",2012,10.667315,3.2060907
97000US1200300,"Clay County School District, Florida",2013,9.549964,2.8415837
97000US1200300,"Clay County School District, Florida",2014,8.5797224,2.1318793
97000US1200300,"Clay County School District, Florida",2015,9.2181807,2.5227082
97000US1200300,"Clay County School District, Florida",2016,12.169185,3.3353767
97000US1200300,"Clay County School District, Florida",2017,7.1305232,2.1212692
97000US1200330,"Collier County School District, Florida",2009,18.863234,1.8519623
97000US1200330,"Collier County School District, Florida",2010,19.926592,1.9159328
97000US1200330,"Collier County School District, Florida",2011,20.127651,2.194011
97000US1200330,"Collier County School District, Florida",2012,16.162294,1.5711397
97000US1200330,"Collier County School District, Florida",2013,18.938667,1.5757157
97000US1200330,"Collier County School District, Florida",2014,13.879917,1.3714788
97000US1200330,"Collier County School District, Florida",2015,14.212021,1.8090281
97000US1200330,"Collier County School District, Florida",2016,19.249157,1.7553416
97000US1200330,"Collier County School District, Florida",2017,16.556015,1.4957916
97000US1200360,"Columbia County School District, Florida",2010,5.8425937,3.3779974
97000US1200360,"Columbia County School District, Florida",2011,7.8465133,3.6147804
97000US1200360,"Columbia County School District, Florida",2012,6.8137116,3.0859952
97000US1200360,"Columbia County School District, Florida",2013,10.676302,4.6520309
97000US1200360,"Columbia County School District, Florida",2014,13.495018,3.6976933
97000US1200360,"Columbia County School District, Florida",2015,13.974568,4.391964
97000US1200360,"Columbia County School District, Florida",2017,16.174028,5.0293999
97000US1200390,"Dade County School District, Florida",2009,25.618025,1.2038065
97000US1200390,"Dade County School District, Florida",2010,27.042076,1.3418553
97000US1200390,"Dade County School District, Florida",2011,25.651316,1.3514926
97000US1200390,"Dade County School District, Florida",2012,23.832296,1.0008652
97000US1200390,"Dade County School District, Florida",2013,22.218979,.99627149
97000US1200390,"Dade County School District, Florida",2014,22.095665,1.0276693
97000US1200390,"Dade County School District, Florida",2015,21.439217,.98067915
97000US1200390,"Dade County School District, Florida",2016,23.77109,.94258702
97000US1200390,"Dade County School District, Florida",2017,21.873701,1.0713664
97000US1200480,"Duval County School District, Florida",2009,15.421541,1.3604072
97000US1200480,"Duval County School District, Florida",2010,14.434086,1.3856864
97000US1200480,"Duval County School District, Florida",2011,19.029825,1.7687871
97000US1200480,"Duval County School District, Florida",2012,15.298846,1.3302137
97000US1200480,"Duval County School District, Florida",2013,14.164135,1.4913229
97000US1200480,"Duval County School District, Florida",2014,13.631953,1.6951742
97000US1200480,"Duval County School District, Florida",2015,12.179311,1.2878428
97000US1200480,"Duval County School District, Florida",2016,11.346788,1.232579
97000US1200480,"Duval County School District, Florida",2017,14.907116,1.4215281
97000US1200510,"Escambia County School District, Florida",2009,13.607486,2.1395488
97000US1200510,"Escambia County School District, Florida",2010,14.715851,2.0895641
97000US1200510,"Escambia County School District, Florida",2011,12.99345,2.0094681
97000US1200510,"Escambia County School District, Florida",2012,12.272577,2.0062432
97000US1200510,"Escambia County School District, Florida",2013,10.110907,1.4197515
97000US1200510,"Escambia County School District, Florida",2014,10.037133,1.7351342
97000US1200510,"Escambia County School District, Florida",2015,8.9792595,1.4688413
97000US1200510,"Escambia County School District, Florida",2016,9.967515,1.5671756
97000US1200510,"Escambia County School District, Florida",2017,9.5189724,1.6888002
97000US1200540,"Flagler County School District, Florida",2009,13.092871,3.8580804
97000US1200540,"Flagler County School District, Florida",2010,15.05491,3.5081382
97000US1200540,"Flagler County School District, Florida",2011,18.057119,5.0225277
97000US1200540,"Flagler County School District, Florida",2012,11.05854,2.510067
97000US1200540,"Flagler County School District, Florida",2013,16.956985,3.2994442
97000US1200540,"Flagler County School District, Florida",2014,12.27269,2.9204342
97000US1200540,"Flagler County School District, Florida",2015,14.267794,2.7337101
97000US1200540,"Flagler County School District, Florida",2016,16.253273,3.1817031
97000US1200540,"Flagler County School District, Florida",2017,14.701398,2.7602234
97000US1200810,"Hernando County School District, Florida",2009,11.809034,2.1520894
97000US1200810,"Hernando County School District, Florida",2010,16.962114,2.2480688
97000US1200810,"Hernando County School District, Florida",2011,10.124541,1.9952989
97000US1200810,"Hernando County School District, Florida",2012,12.02355,1.8854684
97000US1200810,"Hernando County School District, Florida",2013,14.086187,2.0349088
97000US1200810,"Hernando County School District, Florida",2014,11.754664,1.793606
97000US1200810,"Hernando County School District, Florida",2015,11.160247,1.7243322
97000US1200810,"Hernando County School District, Florida",2016,9.5306149,1.7638605
97000US1200810,"Hernando County School District, Florida",2017,8.7919626,1.5525618
97000US1200840,"Highlands County School District, Florida",2009,13.354177,2.8534424
97000US1200840,"Highlands County School District, Florida",2010,14.399804,2.6339009
97000US1200840,"Highlands County School District, Florida",2011,9.1217804,2.6440661
97000US1200840,"Highlands County School District, Florida",2012,13.527398,2.9566662
97000US1200840,"Highlands County School District, Florida",2013,7.7423491,1.6418602
97000US1200840,"Highlands County School District, Florida",2014,10.201286,2.5149188
97000US1200840,"Highlands County School District, Florida",2015,11.293022,2.5785859
97000US1200840,"Highlands County School District, Florida",2016,8.5586329,2.1410596
97000US1200840,"Highlands County School District, Florida",2017,9.6001606,2.4892182
97000US1200870,"Hillsborough County School District, Florida",2009,17.478006,1.1966342
97000US1200870,"Hillsborough County School District, Florida",2010,17.219877,1.2596087
97000US1200870,"Hillsborough County School District, Florida",2011,16.624052,1.1054264
97000US1200870,"Hillsborough County School District, Florida",2012,14.421707,.90557945
97000US1200870,"Hillsborough County School District, Florida",2013,14.011574,.95544028
97000US1200870,"Hillsborough County School District, Florida",2014,12.833416,1.064038
97000US1200870,"Hillsborough County School District, Florida",2015,13.432142,1.0948323
97000US1200870,"Hillsborough County School District, Florida",2016,13.810985,1.0280349
97000US1200870,"Hillsborough County School District, Florida",2017,12.849982,.90976888
97000US1200930,"Indian River County School District, Florida",2009,20.074112,3.1634874
97000US1200930,"Indian River County School District, Florida",2010,18.609949,2.8878608
97000US1200930,"Indian River County School District, Florida",2011,18.024782,2.7939973
97000US1200930,"Indian River County School District, Florida",2012,18.565462,2.5739787
97000US1200930,"Indian River County School District, Florida",2013,17.493448,3.0069892
97000US1200930,"Indian River County School District, Florida",2014,16.225071,2.0589714
97000US1200930,"Indian River County School District, Florida",2015,7.9595709,1.7061528
97000US1200930,"Indian River County School District, Florida",2016,14.790683,2.2158678
97000US1200930,"Indian River County School District, Florida",2017,12.744626,1.9356947
97000US1201050,"Lake County School District, Florida",2009,12.487556,1.623817
97000US1201050,"Lake County School District, Florida",2010,15.628745,1.8974487
97000US1201050,"Lake County School District, Florida",2011,14.179179,2.0165329
97000US1201050,"Lake County School District, Florida",2012,14.22862,1.7131255
97000US1201050,"Lake County School District, Florida",2013,11.866607,1.5301124
97000US1201050,"Lake County School District, Florida",2014,10.497132,1.699627
97000US1201050,"Lake County School District, Florida",2015,15.326576,1.9887365
97000US1201050,"Lake County School District, Florida",2016,11.275897,1.4989465
97000US1201050,"Lake County School District, Florida",2017,11.813578,1.53856
97000US1201080,"Lee County School District, Florida",2009,18.323025,1.658462
97000US1201080,"Lee County School District, Florida",2010,20.359571,1.2340438
97000US1201080,"Lee County School District, Florida",2011,17.66106,1.5666418
97000US1201080,"Lee County School District, Florida",2012,17.760336,1.1031255
97000US1201080,"Lee County School District, Florida",2013,18.320677,1.3487537
97000US1201080,"Lee County School District, Florida",2014,16.959263,1.1125945
97000US1201080,"Lee County School District, Florida",2015,14.494096,1.0616876
97000US1201080,"Lee County School District, Florida",2016,14.623815,1.0499952
97000US1201080,"Lee County School District, Florida",2017,15.421031,1.0907241
97000US1201110,"Leon County School District, Florida",2009,18.155554,3.211832
97000US1201110,"Leon County School District, Florida",2010,18.533909,3.0872719
97000US1201110,"Leon County School District, Florida",2011,10.345612,2.4780357
97000US1201110,"Leon County School District, Florida",2012,13.293479,2.321548
97000US1201110,"Leon County School District, Florida",2013,11.161783,2.0531378
97000US1201110,"Leon County School District, Florida",2014,9.7455826,1.9245061
97000US1201110,"Leon County School District, Florida",2015,7.4282556,1.4917493
97000US1201110,"Leon County School District, Florida",2016,11.969735,2.131999
97000US1201110,"Leon County School District, Florida",2017,10.825421,2.1083694
97000US1201230,"Manatee County School District, Florida",2009,23.699024,2.3584328
97000US1201230,"Manatee County School District, Florida",2010,17.261032,1.9386592
97000US1201230,"Manatee County School District, Florida",2011,19.041401,2.6157327
97000US1201230,"Manatee County School District, Florida",2012,14.432377,1.5033635
97000US1201230,"Manatee County School District, Florida",2013,14.684553,1.5281262
97000US1201230,"Manatee County School District, Florida",2014,15.410945,1.641992
97000US1201230,"Manatee County School District, Florida",2015,15.269327,1.6463777
97000US1201230,"Manatee County School District, Florida",2016,14.621144,1.3422961
97000US1201230,"Manatee County School District, Florida",2017,14.522475,1.7211142
97000US1201260,"Marion County School District, Florida",2009,15.423533,1.6561863
97000US1201260,"Marion County School District, Florida",2010,16.872063,1.9788332
97000US1201260,"Marion County School District, Florida",2011,13.759565,2.1946712
97000US1201260,"Marion County School District, Florida",2012,13.114278,1.7741754
97000US1201260,"Marion County School District, Florida",2013,12.925881,1.8221831
97000US1201260,"Marion County School District, Florida",2014,12.02674,2.1556036
97000US1201260,"Marion County School District, Florida",2015,12.275067,1.8460147
97000US1201260,"Marion County School District, Florida",2016,9.0806274,1.4925376
97000US1201260,"Marion County School District, Florida",2017,10.73807,1.5027484
97000US1201290,"Martin County School District, Florida",2009,18.289648,2.4217072
97000US1201290,"Martin County School District, Florida",2010,15.937619,2.2838402
97000US1201290,"Martin County School District, Florida",2011,13.832028,2.1143141
97000US1201290,"Martin County School District, Florida",2012,21.248055,2.7118406
97000US1201290,"Martin County School District, Florida",2013,17.969229,2.9988072
97000US1201290,"Martin County School District, Florida",2014,16.257204,2.6812234
97000US1201290,"Martin County School District, Florida",2015,18.918621,2.8062384
97000US1201290,"Martin County School District, Florida",2016,16.585423,2.2219884
97000US1201290,"Martin County School District, Florida",2017,16.799618,2.2425039
97000US1201320,"Monroe County School District, Florida",2009,22.016209,4.4105554
97000US1201320,"Monroe County School District, Florida",2010,28.259882,5.0663266
97000US1201320,"Monroe County School District, Florida",2011,16.898211,3.8885362
97000US1201320,"Monroe County School District, Florida",2012,21.760391,3.4331515
97000US1201320,"Monroe County School District, Florida",2013,24.662935,4.6493258
97000US1201320,"Monroe County School District, Florida",2014,21.659431,3.564486
97000US1201320,"Monroe County School District, Florida",2015,21.86631,3.2483716
97000US1201320,"Monroe County School District, Florida",2016,15.916305,3.6486342
97000US1201320,"Monroe County School District, Florida",2017,22.064989,3.9352372
97000US1201350,"Nassau County School District, Florida",2009,17.280752,5.657959
97000US1201350,"Nassau County School District, Florida",2010,15.278919,4.3707976
97000US1201350,"Nassau County School District, Florida",2011,14.755085,4.966547
97000US1201350,"Nassau County School District, Florida",2013,6.7051506,2.9197569
97000US1201350,"Nassau County School District, Florida",2014,11.439422,2.6151211
97000US1201350,"Nassau County School District, Florida",2015,8.5957251,2.4062822
97000US1201350,"Nassau County School District, Florida",2016,18.894215,6.0105867
97000US1201350,"Nassau County School District, Florida",2017,10.144433,3.2840326
97000US1201380,"Okaloosa County School District, Florida",2009,8.8382559,2.4244683
97000US1201380,"Okaloosa County School District, Florida",2010,10.644202,2.6958408
97000US1201380,"Okaloosa County School District, Florida",2011,12.10315,2.3943825
97000US1201380,"Okaloosa County School District, Florida",2012,16.341433,2.5426636
97000US1201380,"Okaloosa County School District, Florida",2013,10.258324,2.2159169
97000US1201380,"Okaloosa County School District, Florida",2014,8.1419744,2.0240054
97000US1201380,"Okaloosa County School District, Florida",2015,11.649914,2.4064178
97000US1201380,"Okaloosa County School District, Florida",2016,10.733926,2.3526316
97000US1201380,"Okaloosa County School District, Florida",2017,10.905836,2.4403865
97000US1201440,"Orange County School District, Florida",2009,15.199428,1.459534
97000US1201440,"Orange County School District, Florida",2010,19.239122,1.364247
97000US1201440,"Orange County School District, Florida",2011,17.336962,1.7744365
97000US1201440,"Orange County School District, Florida",2012,19.111355,1.7224083
97000US1201440,"Orange County School District, Florida",2013,13.009071,1.1849414
97000US1201440,"Orange County School District, Florida",2014,15.167289,1.4266056
97000US1201440,"Orange County School District, Florida",2015,15.270313,1.2945616
97000US1201440,"Orange County School District, Florida",2016,13.943535,1.4424143
97000US1201440,"Orange County School District, Florida",2017,14.590998,1.6766198
97000US1201470,"Osceola County School District, Florida",2009,17.312544,3.6695321
97000US1201470,"Osceola County School District, Florida",2010,19.682823,3.9482784
97000US1201470,"Osceola County School District, Florida",2011,18.964193,3.8701897
97000US1201470,"Osceola County School District, Florida",2012,15.891912,3.0698781
97000US1201470,"Osceola County School District, Florida",2013,15.16472,3.2704751
97000US1201470,"Osceola County School District, Florida",2014,14.710626,3.1555474
97000US1201470,"Osceola County School District, Florida",2015,14.634393,2.5740552
97000US1201470,"Osceola County School District, Florida",2016,13.274082,2.6221228
97000US1201470,"Osceola County School District, Florida",2017,14.98455,3.4018495
97000US1201500,"Palm Beach County School District, Florida",2009,24.399429,1.0577824
97000US1201500,"Palm Beach County School District, Florida",2010,23.242958,1.1578536
97000US1201500,"Palm Beach County School District, Florida",2011,25.003143,1.3057938
97000US1201500,"Palm Beach County School District, Florida",2012,22.595055,.81884849
97000US1201500,"Palm Beach County School District, Florida",2013,22.847328,.83629024
97000US1201500,"Palm Beach County School District, Florida",2014,21.485985,.90348685
97000US1201500,"Palm Beach County School District, Florida",2015,20.952015,.96319932
97000US1201500,"Palm Beach County School District, Florida",2016,20.958427,.91834402
97000US1201500,"Palm Beach County School District, Florida",2017,21.073183,.86135024
97000US1201530,"Pasco County School District, Florida",2009,14.994354,1.4887476
97000US1201530,"Pasco County School District, Florida",2010,14.271667,1.4447672
97000US1201530,"Pasco County School District, Florida",2011,15.754766,2.0369227
97000US1201530,"Pasco County School District, Florida",2012,11.966845,1.2593682
97000US1201530,"Pasco County School District, Florida",2013,12.173705,1.0720308
97000US1201530,"Pasco County School District, Florida",2014,12.847977,1.2073064
97000US1201530,"Pasco County School District, Florida",2015,12.768004,1.219631
97000US1201530,"Pasco County School District, Florida",2016,11.54209,1.0804123
97000US1201530,"Pasco County School District, Florida",2017,12.329381,1.1302813
97000US1201560,"Pinellas County School District, Florida",2009,23.657784,1.060012
97000US1201560,"Pinellas County School District, Florida",2010,22.612503,1.2174088
97000US1201560,"Pinellas County School District, Florida",2011,21.543564,.86597186
97000US1201560,"Pinellas County School District, Florida",2012,18.349586,.96197689
97000US1201560,"Pinellas County School District, Florida",2013,19.385489,1.155719
97000US1201560,"Pinellas County School District, Florida",2014,18.595314,1.0903248
97000US1201560,"Pinellas County School District, Florida",2015,18.743935,.96723723
97000US1201560,"Pinellas County School District, Florida",2016,17.944323,.97845942
97000US1201560,"Pinellas County School District, Florida",2017,19.394354,1.0314926
97000US1201590,"Polk County School District, Florida",2009,15.830268,1.3388884
97000US1201590,"Polk County School District, Florida",2010,17.564947,1.3508172
97000US1201590,"Polk County School District, Florida",2011,14.134364,1.3634398
97000US1201590,"Polk County School District, Florida",2012,12.221069,1.0552994
97000US1201590,"Polk County School District, Florida",2013,13.302758,1.2319325
97000US1201590,"Polk County School District, Florida",2014,12.736782,1.1869383
97000US1201590,"Polk County School District, Florida",2015,11.521068,.96517086
97000US1201590,"Polk County School District, Florida",2016,13.494177,1.150685
97000US1201590,"Polk County School District, Florida",2017,14.150579,1.4636521
97000US1201620,"Putnam County School District, Florida",2009,7.9809546,3.2667301
97000US1201620,"Putnam County School District, Florida",2010,16.15015,3.335525
97000US1201620,"Putnam County School District, Florida",2011,16.778276,3.501184
97000US1201620,"Putnam County School District, Florida",2012,7.934855,2.8355873
97000US1201620,"Putnam County School District, Florida",2013,15.294456,4.3096147
97000US1201620,"Putnam County School District, Florida",2014,11.407026,3.1527848
97000US1201620,"Putnam County School District, Florida",2015,10.793804,2.5054181
97000US1201620,"Putnam County School District, Florida",2016,8.2789879,2.3729329
97000US1201620,"Putnam County School District, Florida",2017,9.3074541,2.7094038
97000US1201650,"Santa Rosa County School District, Florida",2009,12.406542,3.2007713
97000US1201650,"Santa Rosa County School District, Florida",2010,17.795036,3.2660224
97000US1201650,"Santa Rosa County School District, Florida",2011,12.633221,3.1203189
97000US1201650,"Santa Rosa County School District, Florida",2012,12.3896,2.777071
97000US1201650,"Santa Rosa County School District, Florida",2013,16.019564,3.9704866
97000US1201650,"Santa Rosa County School District, Florida",2014,8.3427515,2.0940928
97000US1201650,"Santa Rosa County School District, Florida",2015,11.540519,2.7439611
97000US1201650,"Santa Rosa County School District, Florida",2016,5.8540034,1.955707
97000US1201650,"Santa Rosa County School District, Florida",2017,8.8691797,2.5521288
97000US1201680,"Sarasota County School District, Florida",2009,21.458315,1.7395184
97000US1201680,"Sarasota County School District, Florida",2010,18.371672,1.4722196
97000US1201680,"Sarasota County School District, Florida",2011,18.644068,1.7757664
97000US1201680,"Sarasota County School District, Florida",2012,18.16132,1.5861064
97000US1201680,"Sarasota County School District, Florida",2013,16.600685,1.3436641
97000US1201680,"Sarasota County School District, Florida",2014,15.628883,1.1069075
97000US1201680,"Sarasota County School District, Florida",2015,14.208081,1.3095098
97000US1201680,"Sarasota County School District, Florida",2016,17.780781,1.3685552
97000US1201680,"Sarasota County School District, Florida",2017,16.13608,1.3565494
97000US1201710,"Seminole County School District, Florida",2009,15.549439,2.1862233
97000US1201710,"Seminole County School District, Florida",2010,16.181284,2.033776
97000US1201710,"Seminole County School District, Florida",2011,18.809015,2.4891427
97000US1201710,"Seminole County School District, Florida",2012,15.758176,1.903415
97000US1201710,"Seminole County School District, Florida",2013,12.159278,2.0056689
97000US1201710,"Seminole County School District, Florida",2014,10.563668,1.5688099
97000US1201710,"Seminole County School District, Florida",2015,15.341948,2.2668622
97000US1201710,"Seminole County School District, Florida",2016,13.390658,1.6069326
97000US1201710,"Seminole County School District, Florida",2017,12.85274,1.8147436
97000US1201740,"St. Johns County School District, Florida",2009,10.363347,2.5512178
97000US1201740,"St. Johns County School District, Florida",2010,17.434294,2.865144
97000US1201740,"St. Johns County School District, Florida",2011,11.697438,3.5523002
97000US1201740,"St. Johns County School District, Florida",2012,15.840845,3.1769276
97000US1201740,"St. Johns County School District, Florida",2013,13.955074,2.4811494
97000US1201740,"St. Johns County School District, Florida",2014,12.691177,2.2009623
97000US1201740,"St. Johns County School District, Florida",2015,14.808517,2.6152198
97000US1201740,"St. Johns County School District, Florida",2016,9.308466,1.8105255
97000US1201740,"St. Johns County School District, Florida",2017,9.3574924,1.8511666
97000US1201770,"St. Lucie County School District, Florida",2009,23.062294,2.6898313
97000US1201770,"St. Lucie County School District, Florida",2010,24.024267,2.4567657
97000US1201770,"St. Lucie County School District, Florida",2011,19.848598,2.5549552
97000US1201770,"St. Lucie County School District, Florida",2012,16.914249,1.8207412
97000US1201770,"St. Lucie County School District, Florida",2013,14.63724,2.2396808
97000US1201770,"St. Lucie County School District, Florida",2014,15.261732,2.1586442
97000US1201770,"St. Lucie County School District, Florida",2015,21.234385,3.1481714
97000US1201770,"St. Lucie County School District, Florida",2016,16.968449,2.5734711
97000US1201770,"St. Lucie County School District, Florida",2017,13.876446,1.9749839
97000US1201800,"Sumter County School District, Florida",2009,14.570874,3.4479055
97000US1201800,"Sumter County School District, Florida",2010,8.8797817,1.8506458
97000US1201800,"Sumter County School District, Florida",2011,9.6454525,2.5576208
97000US1201800,"Sumter County School District, Florida",2012,9.5769491,2.3177426
97000US1201800,"Sumter County School District, Florida",2013,8.7868547,2.302881
97000US1201800,"Sumter County School District, Florida",2014,8.7614622,2.0364988
97000US1201800,"Sumter County School District, Florida",2015,10.850523,2.4809346
97000US1201800,"Sumter County School District, Florida",2016,6.0509768,1.4642959
97000US1201800,"Sumter County School District, Florida",2017,12.189366,2.7756677
97000US1201920,"Volusia County School District, Florida",2009,18.768724,1.6798522
97000US1201920,"Volusia County School District, Florida",2010,17.8053,1.4321858
97000US1201920,"Volusia County School District, Florida",2011,17.783329,1.8646671
97000US1201920,"Volusia County School District, Florida",2012,17.106909,1.3635848
97000US1201920,"Volusia County School District, Florida",2013,14.223687,1.2251997
97000US1201920,"Volusia County School District, Florida",2014,15.676531,1.4184659
97000US1201920,"Volusia County School District, Florida",2015,13.379705,1.1948042
97000US1201920,"Volusia County School District, Florida",2016,13.980408,1.2824429
97000US1201920,"Volusia County School District, Florida",2017,16.116884,1.3642691
97000US1201980,"Walton County School District, Florida",2016,9.9305868,3.3839505
97000US1201980,"Walton County School District, Florida",2017,13.646002,4.2813973
97000US1300001,"Troup County School District, Georgia",2010,14.164906,4.8860927
97000US1300001,"Troup County School District, Georgia",2011,13.08191,3.9953012
97000US1300001,"Troup County School District, Georgia",2012,14.223764,4.4738035
97000US1300001,"Troup County School District, Georgia",2013,13.092092,5.1547704
97000US1300001,"Troup County School District, Georgia",2016,15.17196,4.1587276
97000US1300120,"Atlanta City School District, Georgia",2009,25.308958,2.8537185
97000US1300120,"Atlanta City School District, Georgia",2010,22.853233,2.6523621
97000US1300120,"Atlanta City School District, Georgia",2011,26.449629,3.334995
97000US1300120,"Atlanta City School District, Georgia",2012,19.702826,2.2840729
97000US1300120,"Atlanta City School District, Georgia",2013,16.814342,2.1770763
97000US1300120,"Atlanta City School District, Georgia",2014,15.148939,2.0169945
97000US1300120,"Atlanta City School District, Georgia",2015,15.003516,2.0988708
97000US1300120,"Atlanta City School District, Georgia",2016,17.39827,1.8083265
97000US1300120,"Atlanta City School District, Georgia",2017,14.114696,2.1475887
97000US1300290,"Barrow County School District, Georgia",2009,20,6.4905987
97000US1300290,"Barrow County School District, Georgia",2010,11.492339,7.5210152
97000US1300290,"Barrow County School District, Georgia",2012,14.152792,5.6931095
97000US1300290,"Barrow County School District, Georgia",2013,15.889084,5.7006731
97000US1300290,"Barrow County School District, Georgia",2014,9.0585728,4.2643886
97000US1300290,"Barrow County School District, Georgia",2015,9.6701956,4.3468995
97000US1300290,"Barrow County School District, Georgia",2016,16.049381,4.6619015
97000US1300290,"Barrow County School District, Georgia",2017,8,3.9450724
97000US1300330,"Bartow County School District, Georgia",2009,9.8166542,4.6755748
97000US1300330,"Bartow County School District, Georgia",2010,13.84892,5.489265
97000US1300330,"Bartow County School District, Georgia",2011,4.2316694,3.7104886
97000US1300330,"Bartow County School District, Georgia",2012,17.283751,5.224782
97000US1300330,"Bartow County School District, Georgia",2013,14.735469,5.3953133
97000US1300330,"Bartow County School District, Georgia",2014,12.30916,4.5641208
97000US1300330,"Bartow County School District, Georgia",2015,9.0399437,4.5348072
97000US1300330,"Bartow County School District, Georgia",2017,11.817279,4.2094588
97000US1300420,"Bibb County School District, Georgia",2009,12.012848,3.6171057
97000US1300420,"Bibb County School District, Georgia",2010,8.2966108,2.7698689
97000US1300420,"Bibb County School District, Georgia",2011,15.557172,3.1794589
97000US1300420,"Bibb County School District, Georgia",2012,8.9255581,2.5613191
97000US1300420,"Bibb County School District, Georgia",2013,14.620052,3.8807089
97000US1300420,"Bibb County School District, Georgia",2014,10.455669,2.4095206
