geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US12115,"Sarasota County, Florida",2010,31.450542,3.6868804,,,,,,,84.332687,11.628477,56.903767,6.7476912,25.719425,5.2944064,,,19.231176,5.1239572,55.183052,9.7925415,,,,,43.237972,18.188105,23.667147,4.7096362
05000US12115,"Sarasota County, Florida",2011,19.622643,4.1267619,,,,,,,20.630749,13.848476,17.22488,8.4378004,20.091946,5.1701574,,,17.012796,5.1243739,25.138552,16.203201,,,,,,,16.425291,4.5093546
05000US12115,"Sarasota County, Florida",2012,26.017485,3.9275582,,,,,,,23.656717,10.854767,38.500851,10.98596,23.49242,5.4616251,,,24.25016,6.1643329,29.666227,16.921246,,,,,,,27.068588,5.7330718
05000US12115,"Sarasota County, Florida",2013,25.443502,4.4877434,,,,,,,,,,,,,,,14.688442,4.2175364,45.944874,12.480598,,,,,,,18.09404,4.6261277
05000US12115,"Sarasota County, Florida",2014,26.807686,3.6801782,,,,,,,,,64.540276,4.9740987,17.727272,5.5385132,,,6.8459659,2.8719339,68.946236,4.585525,,,,,,,18.036383,3.7555046
05000US12115,"Sarasota County, Florida",2015,13.838434,4.6130371,,,,,,,,,,,,,,,8.2441006,3.2037594,25.71744,14.869,,,,,,,11.722,4.5103369
05000US12115,"Sarasota County, Florida",2016,18.386368,4.6400332,,,,,,,,,50.718849,14.539708,11.176418,7.2922935,,,8.2121801,3.740484,47.537292,15.613352,,,,,,,16.345383,4.9891858
05000US12115,"Sarasota County, Florida",2017,18.509682,4.4396043,,,,,,,,,,,,,,,11.177391,3.5829353,35.389465,15.055635,,,,,,,12.659867,3.7486701
05000US12117,"Seminole County, Florida",2009,19.737621,2.5555658,,,,,,,66.02787,5.289896,28.453646,8.0958652,17.119745,4.2432251,,,7.1278496,3.789993,34.771313,6.2033982,,,,,,,12.382344,3.9060452
05000US12117,"Seminole County, Florida",2010,11.998952,2.4521184,,,,,5.7755775,6.2111521,28.900257,13.210908,24.082611,6.0814505,8.2498999,3.8272743,,,3.2106693,1.9740847,21.924686,5.4198213,,,,,,,8.8136406,2.3754635
05000US12117,"Seminole County, Florida",2011,16.088118,2.8930128,,,,,,,46.252403,11.384486,19.931948,6.2774801,14.817008,4.414094,,,8.2419443,2.8901093,24.849283,6.4751506,,,,,,,12.303089,2.9338858
05000US12117,"Seminole County, Florida",2012,11.503198,2.4616311,,,,,,,25.704857,10.814795,9.7426796,5.9409108,12.096389,3.8413997,,,8.1858788,2.6986928,15.106839,5.8286948,,,,,25.922594,15.56247,8.8288069,2.9462342
05000US12117,"Seminole County, Florida",2013,14.768769,3.0971105,,,,,,,24.537815,8.734026,19.286728,7.6904354,13.275063,4.890986,,,9.2007046,3.4701581,20.938662,7.3282294,,,,,,,13.091763,3.5343463
05000US12117,"Seminole County, Florida",2014,14.120802,3.2377806,,,,,,,4.8514853,3.4517798,30.990082,8.8523502,8.1569881,5.6527071,,,9.762248,3.5189052,18.561337,7.2745671,,,,,,,14.563173,4.5617118
05000US12117,"Seminole County, Florida",2015,21.116388,3.5439744,,,,,,,21.581509,7.7132492,34.129337,8.5397978,16.778992,5.7547727,,,16,4.7681003,26.461155,8.4686432,,,,,,,18.558018,4.4387555
05000US12117,"Seminole County, Florida",2016,17.243988,3.8030193,,,,,,,31.879913,13.14671,32.299034,7.0404954,11.913707,5.9247694,,,9.4863949,4.3431087,25.26289,8.5472221,,,,,,,14.202952,4.5276728
05000US12117,"Seminole County, Florida",2017,11.288426,2.5807774,,,,,,,21.536852,8.7929811,11.386449,5.7311225,11.252581,4.1013565,,,6.7751608,2.5623777,15.629892,5.4882312,,,,,,,7.2857485,2.6114631
05000US12119,"Sumter County, Florida",2009,35.884476,12.642181,,,,,,,,,,,,,,,33.72509,12.586358,41.082413,49.336163,,,,,,,30.583874,11.401975
05000US12119,"Sumter County, Florida",2010,29.921261,7.6413074,,,,,,,,,,,,,,,19.834711,13.471643,46.135265,17.263329,,,,,,,36.271755,13.412229
05000US12119,"Sumter County, Florida",2011,15.857406,10.972898,,,,,,,,,,,,,,,4.2142859,4.2910995,87.665199,161.70695,,,,,,,6.4251533,4.8005786
05000US12119,"Sumter County, Florida",2012,31.729879,9.856698,,,,,,,,,,,,,,,24.358034,12.058737,44.305382,26.322603,,,,,,,27.30307,12.573728
05000US12119,"Sumter County, Florida",2013,27.990431,7.7293024,,,,,,,,,,,,,,,30.945122,11.265841,23.007711,30.257383,,,,,,,26.452785,9.2391462
05000US12119,"Sumter County, Florida",2014,29.041571,12.610073,,,,,,,,,,,,,,,28.507462,13.006178,30.867348,69.588913,,,,,,,26.200274,12.052282
05000US12119,"Sumter County, Florida",2015,33.158585,11.287244,,,,,,,,,,,,,,,25.122082,11.851754,66.367714,133.24648,,,,,,,35.483871,11.852895
05000US12119,"Sumter County, Florida",2016,41.214214,15.436983,,,,,,,,,,,,,,,33.266266,11.748857,63.364487,46.445908,,,,,,,41.589043,16.775822
05000US12119,"Sumter County, Florida",2017,13.271028,8.8976135,,,,,,,,,,,,,,,18.324938,14.774293,5.8877645,29.798376,,,,,,,15.738237,12.795453
05000US12127,"Volusia County, Florida",2009,29.754969,4.6541414,,,,,,,43.965935,13.934655,30.213591,11.515241,29.641224,6.482152,,,25.475767,7.1820827,36.400352,15.204046,19.575857,11.598604,,,,,27.99291,6.8126283
05000US12127,"Volusia County, Florida",2010,33.469284,3.4929535,,,,,,,61.461388,6.2532382,47.47781,7.4769459,30.092884,5.0071054,,,23.131409,4.4909153,47.165199,8.1616354,47.338039,24.184591,,,,,25.189501,4.4227915
05000US12127,"Volusia County, Florida",2011,28.546736,3.577472,,,,,,,77.911201,4.0236773,43.235909,8.9677343,24.829626,5.3198748,,,12.958823,4.3359423,50.487209,7.8159294,63.700111,14.936964,,,,,15.04845,4.2168274
05000US12127,"Volusia County, Florida",2012,40.145641,3.1770461,,,,,,,47.34927,7.9869957,52.199863,7.2847662,37.248962,4.6319561,,,28.978411,4.0178437,55.402393,6.9102659,,,,,79.930313,17.121149,31.730881,3.7960622
05000US12127,"Volusia County, Florida",2013,24.48036,3.7988403,,,,,,,31.160059,9.2958469,28.559214,10.039922,23.422073,5.5135684,,,23.869423,5.6071014,25.292307,11.493906,,,,,,,23.547119,4.8363323
05000US12127,"Volusia County, Florida",2014,32.00119,3.5601525,,,,,,,38.551811,8.9998817,55.621696,5.106112,26.365072,4.9551215,,,21.077406,5.040184,46.388508,8.6361895,,,,,,,28.596024,4.5113211
05000US12127,"Volusia County, Florida",2015,28.946686,3.5106399,,,,,,,60.295815,6.9636493,48.868362,8.9769802,24.362246,5.1330252,,,14.505299,3.6385875,48.809521,7.6250939,,,,,,,19.734652,3.9106276
05000US12127,"Volusia County, Florida",2016,19.275417,3.0888484,,,,,,,28.558022,10.350961,28.510183,7.113131,16.99024,4.3223052,,,16.44228,4.2245741,23.416727,9.549963,,,,,,,17.258682,3.6638167
05000US12127,"Volusia County, Florida",2017,32.387287,3.4061525,,,,,,,63.776634,6.0475326,29.852995,7.8865633,33.081932,4.8023729,,,21.678274,4.5556569,47.311722,8.4250221,,,,,,,21.440584,4.2561326
05000US12131,"Walton County, Florida",2016,2.6474531,5.3695908,,,,,,,,,,,,,,,2.8417268,5.7634296,0,89.55278,,,,,,,2.8123887,5.7039223
05000US12131,"Walton County, Florida",2017,38.649624,6.6502442,,,,,,,,,,,,,,,40.417736,9.1901817,33.103447,42.617996,,,,,,,39.435108,9.019289
05000US13013,"Barrow County, Georgia",2009,12.250085,4.7214437,,,,,,,51.354534,17.47757,,,,,,,7.2110558,4.1273909,22.684704,14.796275,,,,,,,6.573523,3.7554796
05000US13013,"Barrow County, Georgia",2010,8.8364248,3.6049242,,,,,,,,,,,,,,,6.2986193,4.7273946,14.03599,14.088877,,,,,,,7.7780204,4.7608523
05000US13013,"Barrow County, Georgia",2011,16.469223,7.0741549,,,,,,,,,,,,,,,11.481181,6.7161503,46.568626,35.060577,,,,,,,11.481181,6.7161503
05000US13013,"Barrow County, Georgia",2012,19.972982,6.7255244,,,,,,,,,,,,,,,9.0286055,4.7429299,40.087624,17.499336,,,,,,,9.7214165,4.7520623
05000US13013,"Barrow County, Georgia",2013,24.11528,5.7774582,,,,,,,,,,,,,,,16.596226,5.2897377,46.923077,22.686226,,,,,,,19.324068,6.1595583
05000US13013,"Barrow County, Georgia",2014,18.192465,5.914134,,,,,,,,,,,,,,,10.559907,5.0091004,33.890213,18.393066,,,,,,,14.442815,6.1277075
05000US13013,"Barrow County, Georgia",2015,16.207607,4.8224082,,,,,,,,,,,,,,,5.8722429,5.6581259,35.752979,14.755884,,,,,,,5.3122568,5.1134782
05000US13013,"Barrow County, Georgia",2016,27.069075,5.9504657,,,,,,,,,,,,,,,28.89193,7.4132018,21.355061,35.47887,,,,,,,28.51742,7.352973
05000US13013,"Barrow County, Georgia",2017,12.739676,4.4303784,,,,,,,,,,,,,,,15.210449,6.2586451,8.4386053,16.617638,,,,,,,13.008937,5.3226948
05000US13015,"Bartow County, Georgia",2009,20.837852,5.7005868,,,,,,,45.218803,33.873093,,,,,,,7.3441191,4.0808449,60.426666,13.925431,,,,,,,8.9393396,4.1180673
05000US13015,"Bartow County, Georgia",2010,4.9946046,3.758404,,,,,,,,,,,,,,,0,3.7386391,20.13673,17.133825,,,,,,,2.4985011,2.0872929
05000US13015,"Bartow County, Georgia",2011,46.92168,6.7861795,,,,,,,,,,,,,,,44.071491,11.8743,52,24.718699,,,,,,,52.918221,9.5222588
05000US13015,"Bartow County, Georgia",2012,19.423805,6.9331756,,,,,,,47.583641,20.304922,,,,,,,16.304831,9.1044197,26.189333,28.208504,,,,,,,15.834768,8.8475447
05000US13015,"Bartow County, Georgia",2013,22.98501,9.6471825,,,,,,,,,,,,,,,21.449146,9.6553755,100,727.73035,,,,,,,22.98501,9.6471825
05000US13015,"Bartow County, Georgia",2014,15.127603,6.0702367,,,,,,,,,,,,,,,17.073729,7.3350048,9.7142859,31.301605,,,,,,,15.82399,6.8093581
05000US13015,"Bartow County, Georgia",2015,10.958159,5.1889658,,,,,,,,,,,,,,,11.848553,6.2894001,7.0805044,39.485039,,,,,,,11.500216,6.1036015
05000US13015,"Bartow County, Georgia",2016,35.412682,6.6704221,,,,,,,,,,,,,,,21.611088,7.2442999,64.662689,13.701495,,,,,,,26.456877,8.6674328
05000US13015,"Bartow County, Georgia",2017,11.316188,4.0843887,,,,,,,,,,,,,,,5.5797935,3.6187403,22.394678,12.009595,,,,,,,9.396637,4.504869
05000US13021,"Bibb County, Georgia",2009,29.903746,5.1701536,,,,,,,39.269756,6.64114,,,,,,,15.220875,7.7586489,37.928448,8.2731361,,,,,,,15.220875,7.7586489
05000US13021,"Bibb County, Georgia",2010,43.302013,4.5396185,,,,,,,63.229149,7.6581292,,,,,,,2.2719896,2.422519,58.920185,4.3474102,,,,,,,8.087616,7.0848017
05000US13021,"Bibb County, Georgia",2011,40.989784,4.1870713,,,,,,,67.493408,4.8268003,,,,,,,5.5220017,4.5318389,55.558182,4.3238273,,,,,,,12.152615,6.0366569
05000US13021,"Bibb County, Georgia",2012,48.793705,3.8859892,,,,,,,62.440025,3.23436,,,,,,,12.853551,7.3417997,62.642288,3.6528907,,,,,,,14.36865,7.303113
05000US13021,"Bibb County, Georgia",2013,61.002808,2.7375064,,,,,,,79.982544,10.221848,,,,,,,20.060514,8.5236845,77.743408,12.607018,,,,,,,27.85042,8.0822039
05000US13021,"Bibb County, Georgia",2014,47.925713,3.68434,,,,,,,61.003441,4.2265711,,,,,,,21.698698,8.3939333,59.06279,4.3837013,,,,,,,25.253355,7.5554686
05000US13021,"Bibb County, Georgia",2015,46.664242,4.8634615,,,,,,,62.452881,3.839689,,,,,,,19.561815,8.308898,57.777206,5.5693746,,,,,,,18.922192,8.0319118
05000US13021,"Bibb County, Georgia",2016,50.875412,4.0699782,,,,,,,64.821831,3.4874969,,,,,,,16.004078,7.8190751,63.851311,3.5111253,,,,,,,15.700001,7.6687641
05000US13021,"Bibb County, Georgia",2017,33.37775,6.1479473,,,,,,,43.773064,7.8439264,,,,,,,6.4939671,3.5741129,43.230591,7.5860367,,,,,,,8.5069447,4.6958618
05000US13031,"Bulloch County, Georgia",2009,20.298851,7.091383,,,,,,,33.995186,14.965904,,,,,,,9.3469906,5.5807648,33.084206,14.314167,,,,,,,12.529551,5.7854924
05000US13031,"Bulloch County, Georgia",2010,43.710129,6.9532452,,,,,,,82.611885,19.327896,,,,,,,20.396038,10.371334,68.509743,3.5551364,,,,,,,20.396038,10.371334
05000US13031,"Bulloch County, Georgia",2011,29.528662,7.926487,,,,,,,,,,,,,,,29.406309,9.4619055,29.677784,20.997406,,,,,,,27.493494,8.9129562
05000US13031,"Bulloch County, Georgia",2012,30.612246,8.3501148,,,,,,,59.650581,19.216894,,,,,,,19.390078,9.7655163,46.256344,20.035059,,,,,,,19.390078,9.7655163
05000US13031,"Bulloch County, Georgia",2013,15.569745,5.9902706,,,,,,,,,,,,,,,0,6.0116076,33.228512,5.0182986,,,,,,,0,5.838922
05000US13031,"Bulloch County, Georgia",2014,44.904606,9.1473389,,,,,,,,,,,,,,,32.08477,9.2786818,56.368446,14.58803,,,,,,,39.407288,10.763517
05000US13031,"Bulloch County, Georgia",2015,45.490505,8.061574,,,,,,,53.815788,8.9849091,,,,,,,31.441486,12.926778,61.021656,3.188369,,,,,,,31.441486,12.926778
05000US13031,"Bulloch County, Georgia",2016,33.983479,7.6989436,,,,,,,71.301018,3.719718,,,,,,,9.0211992,9.311204,59.831852,11.379382,,,,,,,9.0211992,9.311204
05000US13031,"Bulloch County, Georgia",2017,42.232651,7.1263723,,,,,,,,,,,,,,,20.099592,9.3809757,68.804344,33.347954,,,,,,,20.099592,9.3809757
05000US13045,"Carroll County, Georgia",2009,21.261135,4.5922441,,,,,,,16.9279,8.9836912,,,,,,,20.847872,6.4249539,22.107141,19.104158,,,,,,,22.346369,5.8654795
05000US13045,"Carroll County, Georgia",2010,28.806368,5.0076561,,,,,,,64.328117,6.6522942,,,,,,,14.455488,7.6544247,51.61401,12.091945,,,,,,,13.436434,7.1124339
05000US13045,"Carroll County, Georgia",2011,28.473478,6.8854713,,,,,,,,,71.120689,20.277678,22.655102,8.2207623,,,2.744097,2.3903348,68.405411,10.730991,,,,,,,11.864407,3.7952793
05000US13045,"Carroll County, Georgia",2012,25.795355,5.5949326,,,,,,,32.212887,12.014885,,,,,,,27.287956,7.7985229,23.677956,17.798996,,,,,,,29.396984,7.3741479
05000US13045,"Carroll County, Georgia",2013,13.452787,5.3546419,,,,,,,,,,,,,,,12.624298,6.6518812,15.045719,20.071535,,,,,,,12.624298,6.6518812
05000US13045,"Carroll County, Georgia",2014,32.946404,4.7537699,,,,,,,,,,,,,,,26.275686,6.7326598,43.860973,12.785771,,,,,,,26.275686,6.7326598
05000US13045,"Carroll County, Georgia",2015,26.713478,7.7869511,,,,,,,,,,,,,,,22.844639,6.763144,35.638569,28.084587,,,,,,,22.714401,6.4236269
05000US13045,"Carroll County, Georgia",2016,24.004177,7.0039034,,,,,,,,,,,,,,,15.508263,7.359972,40.419949,21.144144,,,,,,,14.624253,6.9362459
05000US13045,"Carroll County, Georgia",2017,31.449804,5.7410436,,,,,,,,,,,,,,,13.844116,4.4683795,62.082214,9.0448904,,,,,,,18.519249,5.9513626
05000US13047,"Catoosa County, Georgia",2012,33.978558,12.079534,,,,,,,,,,,,,,,33.978558,15.288634,,,,,,,,,33.978558,15.288634
05000US13047,"Catoosa County, Georgia",2013,43.228573,8.6197128,,,,,,,,,,,,,,,45.023399,8.330863,23.728813,164.26277,,,,,,,44.00732,8.1639137
05000US13047,"Catoosa County, Georgia",2014,7.6819406,4.0780673,,,,,,,,,,,,,,,8.710269,4.6481366,0,49.482685,,,,,,,8.710269,4.6481366
05000US13047,"Catoosa County, Georgia",2015,3.7255511,4.8931193,,,,,,,,,,,,,,,3.7255511,4.8931193,,,,,,,,,3.7255511,4.8931193
05000US13047,"Catoosa County, Georgia",2016,17.263521,7.7351995,,,,,,,,,,,,,,,12.456964,5.7156949,35.245903,37.30389,,,,,,,11.937613,5.4594269
05000US13047,"Catoosa County, Georgia",2017,27.727818,12.788318,,,,,,,,,,,,,,,27.184162,13.398939,38.961037,354.63391,,,,,,,27.184162,13.398939
05000US13051,"Chatham County, Georgia",2009,28.081915,3.8366656,,,,,,,43.688267,7.3705182,,,,,,,14.263749,5.4928074,38.445847,7.0496945,,,,,,,13.675569,4.8986177
05000US13051,"Chatham County, Georgia",2010,35.7178,4.5459447,,,,,,,51.771832,5.522193,,,,,,,13.423204,5.3741941,49.460751,6.6793518,,,,,,,15.989751,5.6825614
05000US13051,"Chatham County, Georgia",2011,34.893341,3.3508983,,,,,,,47.184586,5.343966,67.395729,4.8372827,30.99939,4.2553773,,,10.947194,4.7159104,50.507957,4.7979283,,,,,,,22.2565,4.7769022
05000US13051,"Chatham County, Georgia",2012,32.610714,4.4014015,,,,,,,47.801525,6.4645042,33.136967,13.94243,32.548885,5.1890912,,,17.126421,8.1040983,42.712154,7.8526249,,,,,,,20.135841,7.6143188
05000US13051,"Chatham County, Georgia",2013,31.255844,4.1606612,,,,,,,35.151051,4.4589825,,,,,,,21.240702,6.3680625,37.685486,7.3424869,,,,,,,24.203081,6.0546641
05000US13051,"Chatham County, Georgia",2014,22.972219,3.9563,,,,,,,33.428795,6.3152633,,,,,,,10.68956,4.9751601,31.259342,6.688261,,,,,,,11.736293,4.6330194
05000US13051,"Chatham County, Georgia",2015,25.687138,2.7829077,,,,,,,52.890099,3.8103812,,,,,,,6.2773147,2.702177,38.91848,4.264812,,,,,,,5.9050703,2.538106
05000US13051,"Chatham County, Georgia",2016,26.920498,3.1421964,,,,,,,39.186852,5.2125487,,,,,,,6.5324316,2.8387053,38.57645,3.8811705,,,,,,,9.5693092,3.2118645
05000US13051,"Chatham County, Georgia",2017,23.12825,3.7693114,,,,,,,41.897449,5.0520768,,,,,,,9.5845337,6.1571541,31.541739,6.6691265,,,,,,,14.623557,6.5099492
05000US13057,"Cherokee County, Georgia",2009,14.244967,4.2842937,,,,,,,,,51.302166,12.227077,6.3945761,6.4731426,,,7.0584579,2.807076,31.470097,14.659315,,,,,,,16.131693,4.3774185
05000US13057,"Cherokee County, Georgia",2010,9.6463661,2.6908634,,,,,,,36.851212,27.046452,25.892857,8.6960154,6.3494563,3.7658904,,,5.2219095,2.3703048,22.483393,11.903478,,,,,,,6.9227233,2.5448239
05000US13057,"Cherokee County, Georgia",2011,11.022763,3.4068682,,,,,,,,,24.495237,11.665936,8.2960682,4.8264751,,,6.3424349,3.3923242,20.804438,12.111594,,,,,,,8.0375957,3.5256834
05000US13057,"Cherokee County, Georgia",2012,16.079918,4.5448351,,,,,,,,,,,,,,,4.8373079,2.5531011,44.083694,13.126969,,,,,,,14.301184,5.1202278
05000US13057,"Cherokee County, Georgia",2013,23.646311,5.2225494,,,,,,,,,,,,,,,18.135914,5.4454737,34.258507,16.730692,,,,,,,24.677649,5.9555922
05000US13057,"Cherokee County, Georgia",2014,15.173117,4.6096215,,,,,,,,,,,,,,,6.2932787,3.1318552,37.372707,14.96809,,,,,,,11.435218,4.2588992
05000US13057,"Cherokee County, Georgia",2015,13.302252,3.8008134,,,,,,,,,,,,,,,6.0558844,3.1202772,30.317074,12.901492,,,,,,,9.4988985,4.6585083
05000US13057,"Cherokee County, Georgia",2016,14.650443,4.2494006,,,,,,,,,,,,,,,7.2112126,4.5607214,34.521042,17.328928,,,,,,,7.406743,4.3368721
05000US13057,"Cherokee County, Georgia",2017,16.618803,5.632041,,,,,,,,,,,,,,,11.663276,5.9674392,34.204193,29.5345,,,,,,,15.18281,5.8898783
05000US13059,"Clarke County, Georgia",2009,43.432896,6.4521527,,,,,,,70.299461,6.4387126,74.332428,16.822809,33.710564,9.7751293,,,14.493193,7.2011685,65.359924,7.5769939,,,,,,,33.87495,5.2808261
05000US13059,"Clarke County, Georgia",2010,39.314316,10.826177,,,,,,,54.086349,10.727612,,,,,,,9.2684956,6.7582159,54.659306,14.047648,,,,,,,20.996979,17.459938
05000US13059,"Clarke County, Georgia",2011,50.872223,4.749423,,,,,,,62.762146,7.2954512,62.240402,7.3531747,47.342712,7.5793018,,,44.52718,10.003841,55.110668,8.9071188,,,,,,,53.331711,6.8490334
05000US13059,"Clarke County, Georgia",2012,27.003136,5.2221313,,,,,,,57.927711,8.4283247,,,,,,,4.7962494,3.390116,41.523228,7.6092124,,,,,,,13.954018,8.3294411
05000US13059,"Clarke County, Georgia",2013,32.480068,5.8335857,,,,,,,45.213676,9.2614145,,,,,,,10.752307,7.3623881,46.617409,9.0226755,,,,,,,24.096386,8.3890944
05000US13059,"Clarke County, Georgia",2014,41.181114,9.5898638,,,,,,,56.684494,8.5563555,,,,,,,25.835524,15.21722,52.316074,15.805787,,,,,,,30.199831,14.903506
05000US13059,"Clarke County, Georgia",2015,40.441067,7.2366514,,,,,,,77.398529,7.9147658,,,,,,,7.556468,5.7787714,59.782608,8.4081717,,,,,,,16.535433,7.0169473
05000US13059,"Clarke County, Georgia",2016,31.103167,7.9515295,,,,,,,47.750427,9.4837685,,,,,,,10.004034,8.2527189,40.874275,10.72804,,,,,,,7.4619412,5.1291885
05000US13059,"Clarke County, Georgia",2017,28.946144,6.4759984,,,,,,,31.726133,10.547085,,,,,,,15.562287,8.4062881,38.243027,10.219509,,,,,,,27.751755,9.2527561
05000US13063,"Clayton County, Georgia",2009,24.370674,3.7340193,,,,,18.626431,13.731087,16.302544,3.2286298,45.604397,12.362223,18.773327,6.2982864,,,38.02887,22.933823,23.043436,4.8221078,37.863014,13.694985,,,,,48.928654,15.585211
05000US13063,"Clayton County, Georgia",2010,41.817009,3.957516,,,,,,,41.438026,5.432117,55.445946,8.5995979,37.778175,6.4342031,,,10.364964,8.7352209,43.93359,4.1114025,52.925831,13.919332,,,,,43.017941,16.662771
05000US13063,"Clayton County, Georgia",2011,40.12384,4.050189,,,,,0,24.512207,42.92709,6.1676464,54.517067,9.60355,35.810097,6.7419519,,,6.4050517,6.2268405,44.13945,4.2271581,,,,,,,37.750294,12.498459
05000US13063,"Clayton County, Georgia",2012,48.65535,3.3065825,,,,,9.9853153,7.036222,53.867085,4.4887757,52.654682,6.8529353,47.473438,4.9276075,,,11.28692,8.2379761,52.369469,3.3554907,89.071381,17.915131,74.103882,16.588659,53.518677,21.982664,25.149191,11.350408
05000US13063,"Clayton County, Georgia",2013,41.409306,3.5434678,,,,,,,35.300289,4.6638942,60.404362,4.4380655,36.203461,5.2090063,,,20.019066,18.836346,43.852772,4.2025046,,,,,,,45.148247,7.2110124
05000US13063,"Clayton County, Georgia",2014,41.959484,3.509326,,,,,,,42.305599,4.6997609,53.855114,5.6466174,38.685898,5.1075616,,,13.385063,11.174981,45.263866,3.7100141,,,,,,,33.907913,7.6560469
05000US13063,"Clayton County, Georgia",2015,40.876339,4.0430675,,,,,,,37.198536,5.1701407,52.655285,6.4177485,37.832375,5.6605334,,,36.435871,14.859173,41.292999,4.5952382,,,,,,,42.97625,8.2071943
05000US13063,"Clayton County, Georgia",2016,36.664131,3.8450606,,,,,,,37.578346,5.5983562,59.576427,8.6326437,31.138622,6.0385594,,,,,,,,,,,,,24.590931,9.7042885
05000US13063,"Clayton County, Georgia",2017,25.907738,4.305006,,,,,,,25.282774,4.5232353,37.033787,11.523307,22.657351,6.8115644,,,,,,,,,,,,,50.014408,13.152501
05000US13067,"Cobb County, Georgia",2009,19.515545,2.3986316,,,,,4.6274877,4.4602766,23.586775,6.104619,39.523426,7.7657127,13.001628,4.410758,,,6.4802618,2.2738121,29.153576,4.2425685,39.587242,10.042014,37.749409,7.8605933,34.634285,12.367473,13.592045,3.534915
05000US13067,"Cobb County, Georgia",2010,24.844694,2.2700155,,,,,,,40.877991,5.5064263,44.114815,5.8268166,19.499292,3.5788987,,,6.4929938,2.2063284,38.350098,3.7877791,50.634373,9.1494761,48.069496,8.6568613,44.257797,16.501999,11.563466,3.0181539
05000US13067,"Cobb County, Georgia",2011,17.520641,2.6430421,,,,,,,27.732838,5.5721803,26.005871,7.2509723,15.100707,4.0572252,,,9.4267387,3.4811504,23.053797,4.8915443,19.561403,9.8528595,,,,,12.120007,3.2106836
05000US13067,"Cobb County, Georgia",2012,22.381697,2.3627203,,,,,11.290322,6.7559891,25.648624,5.6248374,44.201271,4.6553059,16.022461,3.5622506,,,7.8969159,3.1199114,32.35902,4.2021713,49.109745,11.690107,40.183044,9.1898632,29.977795,13.596836,17.450752,3.2429423
05000US13067,"Cobb County, Georgia",2013,18.611355,2.2430182,,,,,2.891933,5.7984667,24.896845,5.5934453,33.455055,5.4121728,14.349088,3.4010663,,,9.9821186,2.3536358,24.296604,3.9076242,,,,,,,16.473082,2.9553266
05000US13067,"Cobb County, Georgia",2014,19.55654,2.4043167,,,,,7.0080862,7.1049943,27.361721,4.9578781,41.163155,6.8456726,13.730797,3.850137,,,5.219852,1.780683,29.064999,3.9314735,46.810699,9.1112585,,,,,11.510667,2.8882644
05000US13067,"Cobb County, Georgia",2015,18.265163,2.5115323,,,,,2.6444263,5.8872962,28.228188,5.1634221,28.68869,6.3375154,15.525091,3.6688614,,,9.3513851,3.4756522,24.135191,4.5933633,40.283058,10.680207,,,,,9.9403238,3.275034
05000US13067,"Cobb County, Georgia",2016,11.920877,1.8293957,,,,,,,6.3067117,2.1946895,29.560194,6.9533467,7.3226786,3.0594366,,,7.1909032,2.0070693,14.977062,3.2422476,39.272606,14.251751,,,,,12.359937,2.9750664
05000US13067,"Cobb County, Georgia",2017,11.43239,2.1743202,,,,,,,12.817984,4.647553,24.673759,5.860167,7.8841186,3.2378132,,,7.044199,2.3973582,14.167643,3.7947769,,,,,,,10.897214,2.6625204
05000US13073,"Columbia County, Georgia",2009,3.5596933,3.510566,,,,,,,,,,,,,,,2.0098732,2.0783761,8.9460783,17.074678,,,,,,,1.9351553,2.0006783
05000US13073,"Columbia County, Georgia",2010,13.543884,4.7094913,,,,,,,24.486805,16.011806,,,,,,,2.656961,2.5863557,33.761406,12.591717,,,,,,,11.168628,7.43185
05000US13073,"Columbia County, Georgia",2011,3.4653466,2.5160098,,,,,,,,,,,,,,,3.4124088,2.4487224,3.5619173,8.3912096,,,,,,,3.2675169,2.3434839
05000US13073,"Columbia County, Georgia",2012,22.172094,5.8718853,,,,,,,33.352306,26.847618,,,,,,,16.39106,8.2743149,31.046024,18.254295,,,,,,,17.064192,7.5210719
05000US13073,"Columbia County, Georgia",2013,4.1317778,1.9070172,,,,,,,,,,,,,,,5.5453205,2.5797749,0,10.748197,,,,,,,5.0622268,2.3473361
05000US13073,"Columbia County, Georgia",2014,18.78801,6.5110898,,,,,,,,,,,,,,,6.3706913,4.2438145,37.551132,15.609164,,,,,,,16.622183,7.8708692
05000US13073,"Columbia County, Georgia",2015,13.258605,4.6081719,,,,,,,,,,,,,,,7.8942566,4.1651359,22.049597,13.115543,,,,,,,13.973869,4.7876792
05000US13073,"Columbia County, Georgia",2016,5.3174686,2.6918676,,,,,,,,,,,,,,,6.0802932,3.9360583,4.0068688,9.9924688,,,,,,,5.1184969,3.3006511
05000US13073,"Columbia County, Georgia",2017,7.3342891,4.5529537,,,,,,,,,,,,,,,4.4919958,2.6301939,13.242785,14.741869,,,,,,,4.1635127,2.4359989
