geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US18300,"Coos Bay, OR Micro Area",2012-2016,50.919868,.12168872,55.908775,2.1290696,71.915398,11.337456,70.97625,11.659309,44.538834,10.676975,49.795395,.66853756,50.994343,.13709606,79.569893,42.350727,50.597538,.010291879,52.837898,.84416419,37.963764,7.6463447,47.319,2.4989805,51.07341,2.8466449,50.825638,.11369662
31000US18300,"Coos Bay, OR Micro Area",2013-2017,51.017944,.11400411,54.662842,3.5068636,69.05941,2.7179494,69.263458,2.747529,54.471546,5.6988196,51.062214,.93783683,51.014973,.13694175,67.647057,10.124617,50.545246,.023682976,53.81654,.79505312,46.539379,5.2537398,50.114262,2.8940265,51.554985,3.626724,50.689686,.17498395
31000US18340,"Corbin, KY Micro Area",2005-2009,52.089817,.25741756,53.846157,36.283951,70.558372,16.242006,62.337662,14.655124,49.769585,31.641394,67.889908,9.1092463,51.953594,.27125368,100,74.927544,51.943428,.13596323,56.57568,8.9340563,0,67.974571,43.444229,18.427376,55.361599,16.044851,52.122982,.19232738
31000US18340,"Corbin, KY Micro Area",2006-2010,51.908016,.27519897,100,111.44884,71.282051,17.016441,60.839157,14.658663,66.137566,28.113049,62.804878,10.193491,51.807838,.29311323,100,71.311661,51.710175,.15806782,57.721519,9.3277817,0,67.36219,41.198502,19.017731,52.009457,16.907431,51.861988,.19867726
31000US18340,"Corbin, KY Micro Area",2007-2011,51.84557,.27392906,100,97.939888,65.555557,21.794964,55.072464,25.271257,64.018692,28.807158,43.730888,15.61585,51.920055,.31139633,100,78.15892,51.661484,.041665338,57.072769,7.8888669,0,41.300262,50.08881,15.28156,65.277779,14.961706,51.704025,.22058089
31000US18340,"Corbin, KY Micro Area",2008-2012,51.541,.22611888,100,121.58055,33.898308,13.327056,27.102804,13.536242,41.116749,10.86447,48.307693,15.150806,51.57066,.26718161,100,93.948608,51.550274,.12511076,51.284111,5.7020931,0,12.771066,55.228275,4.3938584,66.964287,8.2506685,51.586552,.082138345
31000US18380,"Cordele, GA Micro Area",2005-2009,52.89185,.15430401,,,100,738.65717,100,116.05417,54.225071,.30793655,37.519142,5.2132549,53.360737,.22487478,,,52.428471,.60341316,53.38052,.70697546,40.641708,9.9572687,40.613026,8.557127,40.540539,16.683344,52.248508,.66448462
31000US18380,"Cordele, GA Micro Area",2006-2010,51.630573,.25436357,,,47.727272,22.686302,47.727272,48.34296,52.705788,.25265548,32.230217,3.848593,52.230179,.28794187,,,51.687347,.56818122,51.568699,.81657237,40.711464,24.514788,43.307087,4.0207701,48.4375,21.815903,51.098991,.58845049
31000US18380,"Cordele, GA Micro Area",2007-2011,51.422215,.26782149,0,297.87231,48.995983,11.946049,48.995983,47.063602,52.659943,.31314316,34.573002,3.4330595,51.962215,.2974982,,,51.543339,.42020845,51.291187,.71990299,40.756302,23.806372,35.048233,17.486494,16.438356,6.7203803,50.952988,.60600948
31000US18380,"Cordele, GA Micro Area",2008-2012,51.832909,.39386708,66.666672,42.080162,48.868778,21.124891,48.868778,20.254999,52.78756,.725389,39.333336,5.9169197,52.245705,.45136544,,,51.604389,.10737986,52.077271,.82303619,91.228065,32.218914,73.37278,19.710455,64.285713,22.376844,50.781368,.34203854
31000US18380,"Cordele, GA Micro Area",2009-2013,52.038605,.36700052,64.705887,45.522453,44.347824,6.5850339,44.347824,2.8790107,53.27121,.7265141,44.850067,5.0724611,52.280914,.41612303,,,51.601982,.10749695,52.501972,.76492739,84.799995,21.10297,51.373627,13.511322,33.891212,18.263376,51.15527,.12201073
31000US18380,"Cordele, GA Micro Area",2010-2014,52.54882,.37404603,71.875,40.039642,49.635036,3.7593465,49.789028,4.2567453,54.384922,.82353485,52.63158,8.718605,52.546043,.48486647,48.648651,10.623069,51.743942,.1039263,53.397717,.77614456,90.756302,24.121492,37.531487,12.194772,14.7482,12.974371,51.568939,.48435736
31000US18380,"Cordele, GA Micro Area",2011-2015,52.667927,.33636209,71.428574,42.185558,47,4.7812667,46.863468,5.4113975,54.437046,.49078491,54.210526,9.598465,52.615948,.47487399,48.27586,66.979301,51.891075,.10482149,53.477573,.69536257,32.978722,26.000469,23.67688,8.4473534,20.377359,5.7584467,52.172874,.5012874
31000US18380,"Cordele, GA Micro Area",2012-2016,53.237068,.35850471,100,101.31712,52.513969,9.2849064,46.779663,5.7328296,55.168594,.40721387,56.208275,6.9799242,53.137325,.43840796,79.365082,21.86742,51.832233,.10657613,54.685574,.73606002,43.055553,36.033466,36.585365,6.1778693,35.016834,15.837841,52.14793,.40494537
31000US18380,"Cordele, GA Micro Area",2013-2017,52.997173,.39372966,,,45.921452,9.4741087,39.361702,6.6949687,54.858524,.49740291,55.302013,8.1597681,52.920036,.49005365,83.67347,14.927654,51.833717,.10716084,54.189404,.80446845,38.666664,35.539516,40.465118,16.037989,40.84507,17.857595,52.123772,.46832469
31000US18420,"Corinth, MS Micro Area",2005-2009,51.566761,.23576029,100,66.076378,41.07143,127.87572,41.07143,23.493166,51.294579,.97034711,52.62484,8.7955198,51.543015,.31155321,,,51.467102,.25285378,52.151264,2.1951668,0,151.3797,57.97546,25.316963,68.727272,7.6994071,51.518463,.21899037
31000US18420,"Corinth, MS Micro Area",2006-2010,51.223164,.26828003,100,108.0716,61.627907,73.295753,61.627907,19.341738,48.547009,2.0560205,56.290672,6.8570375,51.092606,.32701948,,,51.409443,.24481022,50.163937,2.2710192,0,154.40729,47.773972,16.115253,52.247192,8.4567947,51.587646,.26706791
31000US18420,"Corinth, MS Micro Area",2007-2011,51.527889,.20933175,25.80645,11.549788,63,47.475479,63,15.572162,51.087719,1.2813221,53.319717,7.0787444,51.479023,.2889671,,,51.361828,.052831281,52.441387,1.3904735,65.486725,34.986965,62.416107,13.901385,61.377247,14.435606,51.423752,.25388584
31000US18420,"Corinth, MS Micro Area",2008-2012,51.186974,.26596874,49.382717,15.495335,64.197525,33.602005,64.197525,30.087566,52.637642,2.1768095,43.649193,7.4149423,51.394482,.34110773,,,51.295601,.031683464,50.602825,1.7050263,20.731707,3.8213379,34.980988,6.5656395,45.119305,10.7703,51.362846,.1388391
31000US18420,"Corinth, MS Micro Area",2009-2013,50.997066,.18649833,46.875,19.650248,61.111111,24.155262,61.111111,16.779463,52.1679,2.6019654,43.195267,2.3380873,51.215935,.20263958,,,51.247799,.05227045,49.680347,1.1985734,26.086956,10.042547,35.982815,5.2362485,41.215107,5.2020111,51.262753,.056359071
31000US18420,"Corinth, MS Micro Area",2010-2014,51.079697,.26906288,65.882355,19.3342,61.627907,26.797523,61.627907,22.552691,51.874561,2.2569532,43.57798,2.5654612,51.305645,.28773651,,,51.120026,.080662169,50.874329,1.6901236,41.499088,7.2684431,49.167927,5.8560824,54.580647,7.7862091,50.98431,.038632099
31000US18420,"Corinth, MS Micro Area",2011-2015,51.097298,.22316429,63.291138,14.533774,58.41584,18.876499,58.41584,13.964181,51.646812,2.044498,44.024605,2.8311815,51.319756,.24680793,,,51.033348,.065633856,51.414864,1.370571,43.347637,6.6293941,53.667957,5.4059691,59.469242,6.9883189,50.863354,.32968664
31000US18420,"Corinth, MS Micro Area",2012-2016,50.805439,.22974159,65.625,51.238174,71.739128,22.884533,71.739128,19.50518,50.185616,1.254555,45.753899,3.7928076,50.966675,.26619482,,,51.185997,.043699879,48.909904,1.3917257,35.24416,7.4941149,43.786007,4.9393668,49.19355,6.0700908,51.053928,.31646591
31000US18420,"Corinth, MS Micro Area",2013-2017,50.7411,.23831642,100,92.106476,75.700935,21.036629,75.700935,18.495407,49.748512,1.8969167,39.501781,3.6236196,51.090866,.27037239,,,51.268887,.045499496,48.133972,1.4340078,38.387096,8.793498,47.053043,5.997232,50.847458,8.2634239,50.860931,.30693319
31000US18460,"Cornelia, GA Micro Area",2005-2009,54.304855,2.6693025,22.222223,11.649852,53.300732,8.8947334,53.186272,8.9159403,79.802185,5.8430448,42.863228,.88064307,55.75264,3.0091307,100,91.18541,54.393154,3.1130199,53.925175,19.476227,49.733887,2.4269714,50.566204,2.0339506,52.892559,4.5953946,53.311874,2.8727689
31000US18460,"Cornelia, GA Micro Area",2006-2010,55.725861,2.5461292,49.462364,15.325846,53.90144,12.061277,53.90144,9.8651333,81.066177,7.0085669,46.1973,1.0791899,56.993694,2.8884783,,,55.892681,2.8355777,55.016182,18.013506,54.235638,8.8745708,53.527134,8.0947313,50.760452,19.229755,54.823601,2.6221008
31000US18460,"Cornelia, GA Micro Area",2007-2011,53.078796,.24888401,30.057802,15.129826,49.784481,9.6142178,49.784481,7.8380809,77.777779,4.6929436,47.324707,.68105769,53.87175,.29832992,,,52.672642,.020039078,54.77314,1.2863579,57.015984,16.623022,58.362114,14.872691,65.088753,13.445733,51.830818,.17224357
31000US18460,"Cornelia, GA Micro Area",2008-2012,53.220409,.18079732,42.241379,22.23381,49.405403,6.5618849,49.405403,6.363863,76.914413,1.9692594,47.70351,.99879467,54.004562,.25058833,,,52.816696,.020776223,54.862255,.91471922,61.451244,2.0892172,60.690422,2.9120612,58.562366,8.7350368,51.901108,.25075209
31000US18460,"Cornelia, GA Micro Area",2009-2013,53.05806,.16048937,29.591837,18.257776,41.743969,5.7476697,41.743969,5.5656991,78.965324,1.5257987,47.892651,.87594056,53.820194,.22499222,,,52.839798,.10455748,53.886299,.85007495,58.530945,16.80526,57.404858,13.685242,53.097343,8.3173599,51.992641,.17726807
31000US18460,"Cornelia, GA Micro Area",2010-2014,52.937103,.31277356,37.078651,14.789827,43.731777,6.2609382,43.731777,6.0943952,78.2556,2.9800649,48.392765,1.9113753,53.624268,.46171892,,,52.899788,.39766935,53.072327,1.3508337,51.921974,.20899525,50.556503,3.2378414,46.543003,11.557613,52.273975,.23179755
31000US18460,"Cornelia, GA Micro Area",2011-2015,52.735085,.15083395,28.421053,13.812047,43.317074,6.4981995,41.422592,6.0604992,75.9403,5.2723417,48.011555,.45458394,53.473419,.18832992,69.565216,92.907074,52.863747,.37727112,52.278431,.53132743,46.923489,4.0201082,46.546906,3.4425383,45.44025,5.757298,52.436756,.1107488
31000US18460,"Cornelia, GA Micro Area",2012-2016,52.563812,.16961882,45,15.821357,49.241749,3.8449633,48.393196,3.4189928,79.762733,7.6712675,47.896225,.47516096,53.308052,.21075369,63.492065,84.757576,52.855713,.45322454,51.542889,.72706258,47.129505,10.253561,43.16069,.78541255,31.503269,5.424819,52.38995,.63942134
31000US18460,"Cornelia, GA Micro Area",2013-2017,52.541138,.20088859,54.901962,22.969795,53.523643,7.1210766,51.797859,6.5271087,74.366402,8.2173748,47.584541,0,53.358288,.23400737,72.826088,14.90385,52.778679,.083679587,51.732098,.95586491,48.212311,2.0988412,46.896751,2.7881048,42.040817,8.544405,52.226944,.87821186
31000US18500,"Corning, NY Micro Area",2005-2009,50.696152,.065396987,33.526012,7.0908718,49.343185,5.7527533,49.343185,2.1409161,35.90604,3.4289229,52.189781,3.5497971,50.679028,.077668354,,,50.999935,.017354552,44.967133,1.3436905,65.146576,22.696486,51.928501,4.2315764,46.560848,5.558322,51.002087,.04528936
31000US18500,"Corning, NY Micro Area",2006-2010,50.492279,.059728704,36.823105,12.232318,50.833332,5.817193,50.833332,2.2465372,39.619274,2.8847268,49.034176,2.4840009,50.51244,.069611132,,,50.693714,.0085401237,46.847195,1.1517043,50.810806,8.2032213,54.446308,2.2393878,56.082726,12.365777,50.671799,.027943268
31000US18500,"Corning, NY Micro Area",2007-2011,50.348557,.061505578,40,12.121556,47.928066,4.0943732,47.928066,1.7263638,39.919819,2.5075986,49.388046,2.4071023,50.362247,.071195088,,,50.663315,.0097602997,44.866779,1.1469909,56.74157,5.2780056,50.189251,4.6351476,45.743328,6.9677129,50.605988,.029833019
31000US18500,"Corning, NY Micro Area",2008-2012,50.435387,.076761596,34.873951,8.8812084,53.253555,2.779211,53.253555,2.5618129,38.084377,3.0155189,49.0634,1.9270692,50.454895,.082535557,,,50.645668,.010639356,46.876698,1.3886597,57.074337,8.7249203,54.792561,4.363255,53.822632,4.9681106,50.599903,.034382071
31000US18500,"Corning, NY Micro Area",2009-2013,50.470436,.063892119,38.297874,5.9475241,53.43066,2.7986374,53.43066,2.5941129,40.997829,2.9544909,47.789471,1.6210738,50.509609,.069017455,,,50.622986,.0083433054,47.970478,1.1201248,39.39394,9.2977505,52.198582,4.3885493,56.638016,4.6582198,50.617481,.0082289083
31000US18500,"Corning, NY Micro Area",2010-2014,50.462509,.052237466,49.295773,22.541882,56.173676,2.1478784,55.904434,2.1535902,39.39394,2.8020306,47.090664,1.7274638,50.513657,.059150305,100,47.281326,50.631439,.0083615789,47.787609,.89033234,33.110367,8.6202059,48.103668,3.4486647,51.597816,3.6219695,50.612534,.059557673
31000US18500,"Corning, NY Micro Area",2011-2015,50.45153,.040664449,45.222931,18.05518,54.832344,1.9502356,54.605698,1.942914,42.626129,2.8560522,46.73698,1.5628349,50.509529,.047970925,83.333328,20.245825,50.627064,.0062039443,47.7458,.675421,36.666668,7.9820385,45.433529,3.3743713,47.5,3.7579737,50.610924,.029213224
31000US18500,"Corning, NY Micro Area",2012-2016,50.331635,.055122562,57.258064,14.934943,55.207623,1.4276767,54.945057,1.4116213,42.571621,3.5807476,46.47979,1.5455154,50.392788,.06113819,84.615387,24.921144,50.535538,.0049268482,47.200001,.9063403,25,7.7768989,42.113911,2.6896579,45.371578,2.7442594,50.531475,.039903976
31000US18500,"Corning, NY Micro Area",2013-2017,50.225037,.041757129,62.043797,10.470566,52.917229,1.797594,52.667576,1.788028,42.705734,1.7818255,47.100513,1.7234355,50.275558,.050764285,83.333328,28.002575,50.519646,.017288053,45.757374,.67278135,26.688103,8.2946043,38.603577,2.6809108,41.209564,2.7342684,50.51247,.045913398
31000US18580,"Corpus Christi, TX Metro Area",2005-2009,51.108109,.03108806,49.340771,4.4618816,53.784931,1.3058975,53.447353,1.2045711,51.425171,.457223,51.284485,.015830593,50.885056,.073193826,100,91.92675,50.737381,.042748827,51.336575,.056530669,52.140362,.99378258,51.90987,.89086342,50.56123,1.7741401,50.929291,.14293702
31000US18580,"Corpus Christi, TX Metro Area",2006-2010,50.807495,.044331934,51.500599,4.7356048,54.888428,1.4193535,54.480053,1.3139195,49.112309,.92337281,51.177834,.018193947,50.321053,.10531038,76.99115,70.436005,50.180252,.045842882,51.179844,.075540759,51.506279,.75011557,50.98278,.78190005,48.520374,2.6670995,50.78017,.097637117
31000US18580,"Corpus Christi, TX Metro Area",2007-2011,50.841991,.037523713,54.440891,3.1251221,57.035793,2.968679,57.242805,.42623016,49.185066,.63211209,51.154305,.019685647,50.42363,.091663845,51.807232,36.576183,50.186028,.060960867,51.223572,.06897983,51.634048,.91108924,50.644814,.90912914,47.180744,2.1987174,50.806255,.097604215
31000US18580,"Corpus Christi, TX Metro Area",2008-2012,50.833778,.031010315,46.891193,4.4890432,58.887566,1.6453147,58.948021,1.6717542,49.387543,1.7188232,51.128525,.023525363,50.430359,.080201246,57.5,9.1196384,50.171185,.061999984,51.210762,.059971791,49.863316,1.0550931,49.480495,1.0026982,48.482059,2.3130658,50.87849,.051318616
31000US18580,"Corpus Christi, TX Metro Area",2009-2013,50.795902,.029195458,52.36264,4.926302,58.194221,1.0662837,58.808487,1.0662854,48.473694,.79453075,51.09507,.021205882,50.378536,.075925902,41.322315,8.3510075,50.108868,.069994025,51.177971,.059663497,51.99358,1.2485431,51.320683,1.008231,49.519505,1.3788904,50.70472,.056864221
31000US18580,"Corpus Christi, TX Metro Area",2010-2014,50.687038,.029038524,49.289341,4.0954332,55.392773,.82286733,55.845284,.78980207,48.202339,.81130779,51.052368,.014671236,50.167473,.073367357,43.560608,8.268568,50.004547,.088197954,51.057278,.065350965,51.559948,1.0201263,50.682056,.94683188,48.621902,1.9591404,50.710464,.07309337
31000US18580,"Corpus Christi, TX Metro Area",2011-2015,50.665878,.036137085,49.21241,5.2054949,56.071617,.84328789,56.383408,.8583225,47.255966,.9170953,50.999451,.013715954,50.183773,.090561524,47.104248,2.8102171,50.01368,.10596286,51.012547,.078829169,50.660591,1.6584601,51.451893,1.2765938,53.229477,2.042449,50.649582,.11564951
31000US18580,"Corpus Christi, TX Metro Area",2012-2016,50.606125,.039701812,46.096657,6.1061773,55.987717,.86419719,55.652405,.7942701,48.343391,.60660565,50.894344,.011866103,50.181232,.099776044,66.39344,12.978337,50.035263,.088269748,50.903519,.075838573,51.107555,.87217039,51.32233,.73751819,51.77803,1.3989518,50.563328,.05834673
31000US18580,"Corpus Christi, TX Metro Area",2013-2017,50.49213,.037269544,40.632847,5.8577456,54.605572,1.2642061,54.37188,1.2114819,47.883877,.66212744,50.818211,.011010736,50.001114,.094851658,62.448978,15.620108,49.906162,.077556752,50.790413,.068669856,51.58469,1.7243167,50.943722,1.2104423,49.915852,1.421468,50.526409,.069518499
31000US18620,"Corsicana, TX Micro Area",2005-2009,50.375664,.093337782,42.826782,17.874107,75.773201,11.221221,75.773201,13.438472,50.931442,.4733184,46.127285,0,51.569588,.11956861,,,51.572651,.081623413,48.564667,.21498008,46.988907,7.4025707,46.912464,.82622516,46.456692,7.4591055,50.607849,.048939783
31000US18620,"Corsicana, TX Micro Area",2006-2010,50.571781,.076815203,43.609024,18.930643,51.6129,25.428999,51.6129,9.2139635,51.905083,.28405175,47.603745,0,51.422607,.09883526,,,51.296486,.017701691,49.438442,.19936745,46.848,8.1355076,47.057213,7.273838,48.295452,4.5869689,50.860107,.84474373
31000US18620,"Corsicana, TX Micro Area",2007-2011,50.643623,.21573585,51.263245,18.852259,44.04332,19.291704,44.04332,4.6712751,52.256531,1.5644493,47.846718,0,51.479774,.28023121,,,51.268684,.01890895,49.689671,.54581785,45.483486,2.45524,46.666668,1.9816078,50.444729,4.28508,50.717892,.29065359
31000US18620,"Corsicana, TX Micro Area",2008-2012,50.524731,.049662136,50.679119,19.553364,48.263889,7.6833687,48.263889,5.8412628,51.384747,.60962319,47.979485,0,51.31485,.065078795,,,51.198715,.013972188,49.516342,.12581274,49.675812,10.540404,50.156956,8.4017668,51.2761,3.5116565,50.400108,.12005737
31000US18620,"Corsicana, TX Micro Area",2009-2013,50.47303,.093947336,51.284248,17.50082,47.8125,7.6686449,46.984127,7.6798544,51.119129,.47730863,48.175182,0,51.211433,.1241371,100,97.264442,51.174728,.057562377,49.447327,.24610823,47.024162,3.3353026,47.613506,2.8501623,48.75,5.3443847,50.548889,.68066341
31000US18620,"Corsicana, TX Micro Area",2010-2014,50.546043,.072078824,48.208801,3.9755576,52.644836,5.1797128,49.371071,4.1781297,51.583714,.58980751,48.389809,0,51.254837,.095772408,65.822784,70.28344,51.152939,.057792209,49.676018,.19399735,52.514694,6.4382396,50.729084,4.396965,48.186047,4.8861904,50.38129,.2981841
31000US18620,"Corsicana, TX Micro Area",2011-2015,50.710754,.10233201,54.01387,6.6087708,54.628418,4.1845264,46.483181,1.7806994,51.867092,.60834432,48.644196,0,51.407536,.13683513,60.68182,7.3983998,51.183319,.058244489,50.047459,.25920063,51.04364,5.6976266,49.26004,4.5188417,47.016708,6.945364,50.445282,.28353727
31000US18620,"Corsicana, TX Micro Area",2012-2016,50.77734,.14384647,49.721294,3.8278434,52.04969,5.5973744,43.14381,9.9556847,52.169281,.6236515,48.675789,0,51.501537,.19341588,57.312248,6.8400564,51.173286,.058632672,50.231941,.35139954,46.323185,3.5306389,45.974781,3.096065,45.19833,5.8177972,50.930382,.85695487
31000US18620,"Corsicana, TX Micro Area",2013-2017,50.815731,.15374309,48.857452,6.4703078,49.125,4.2999535,37.417217,9.8155985,52.197544,.79107952,49.055111,0,51.441338,.20837304,56.224899,3.9910793,51.261265,.057324149,50.218361,.36804628,46.12418,5.2011385,46.121651,4.0746999,46.115036,5.6496453,51.119267,.29499599
31000US18660,"Cortland, NY Micro Area",2005-2009,51.770489,.14375696,61.818184,2.5013256,55.352478,8.7827368,53.295128,8.8251867,50.659634,5.0229611,50.657112,4.1398396,51.790161,.16356507,76.470589,13.552694,51.761742,.017669614,51.922344,2.6553254,49.675323,10.514688,52.121208,5.8533287,53.578335,6.9245472,51.704659,.13639316
31000US18660,"Cortland, NY Micro Area",2006-2010,51.379116,.16841114,66.233765,9.2297277,55.791962,6.7892804,55.038761,7.1409388,43.75,6.7857223,47.446613,4.0639734,51.466667,.19448812,63.888889,5.0580182,51.372635,.036884598,51.480484,2.860507,54.588234,9.7867422,56.418919,4.5000157,57.444008,4.6075339,51.270329,.18935345
31000US18660,"Cortland, NY Micro Area",2007-2011,51.129627,.17951457,58.49057,20.67691,56.521736,8.3237228,56.732895,8.9686356,42.636745,6.5304756,44.760212,3.7791469,51.278072,.20372078,53.333336,56.292133,51.284599,.035215858,48.831253,2.891397,46.745564,5.45011,50.508785,4.2745647,52.220726,5.7831516,51.192429,.050806873
31000US18660,"Cortland, NY Micro Area",2008-2012,51.181931,.15611519,62.913906,3.2746899,59.444447,8.4700527,58.634537,9.0752478,34.114586,4.2167006,45.676857,3.2917004,51.312412,.17784296,69.047615,3.8627696,51.287651,.029620266,49.656895,2.4467287,48.9842,8.3710394,54.415276,4.4928603,57.37101,5.5315886,51.242058,.082396634
31000US18660,"Cortland, NY Micro Area",2009-2013,51.385193,.13324977,64.210526,26.487627,65.595467,5.1760197,65.927422,5.4526415,39.407246,3.0827584,50.382977,1.3451465,51.409679,.14040504,60.606064,19.953106,51.237671,.034269657,53.415222,2.0141888,57.459675,18.670538,56.476681,2.9901531,55.906433,6.0809355,51.283817,.055728998
31000US18660,"Cortland, NY Micro Area",2010-2014,51.447262,.25807253,77.5,52.449013,70.833328,7.3252349,70.637115,7.9519033,45.340313,8.599371,55.200653,5.4268141,51.351803,.29846358,73.91304,82.55825,51.216095,.098072775,54.45742,3.8171239,65.088753,26.80167,52.410007,4.3663425,46.731449,6.2793536,51.355679,.19288372
31000US18660,"Cortland, NY Micro Area",2011-2015,51.224434,.11651582,33.333336,8.3517885,72.494667,5.4500775,72.76786,5.6365709,46.766743,4.3005629,47.145187,2.0825381,51.329021,.13088948,66.666672,18.53561,51.298489,.054450456,50.257881,1.7923491,59.055119,27.696566,50.387047,5.4348211,47.21154,7.0760317,51.13533,.070905723
31000US18660,"Cortland, NY Micro Area",2012-2016,51.187569,.13976784,55.072464,17.224358,64.194916,8.4194136,64.74501,8.7067461,44.931164,4.8284521,47.360001,1.7021276,51.288372,.15029001,52.380955,31.380581,51.226955,.071210958,50.67548,2.1704199,58.634537,25.619587,52.960968,3.1335917,50.101215,4.4868698,51.099438,.038404293
31000US18660,"Cortland, NY Micro Area",2013-2017,51.497913,.29933554,56.626503,10.094913,62.311562,11.073907,63.265305,10.310616,59.838898,10.287527,46.445499,8.2110081,51.633804,.37850097,0,243.16109,51.24498,.065363348,54.723961,4.1857648,79.457367,9.810586,61.837749,5.2723665,57.052631,5.3681087,50.96339,.18782586
31000US18700,"Corvallis, OR Metro Area",2005-2009,50.324883,.10643001,56.13208,5.6126428,49.000721,1.3256418,49.597179,1.4443498,40.898617,5.6508117,46.175869,1.0442501,50.591076,.13159104,35.911602,9.8191767,50.696396,.048211001,48.293461,.74083006,43.093922,3.3948879,47.740181,2.3851242,52.23518,3.5954158,50.594894,.10481199
31000US18700,"Corvallis, OR Metro Area",2006-2010,49.834835,.092458889,45.872803,4.0720143,50.269421,1.3268027,50.842697,1.1664655,40,6.7081981,47.7514,.58666539,49.971512,.10577438,36.813187,18.156225,50.135498,.038118664,48.234142,.62037081,47.131683,4.5465579,48.462738,2.8086174,49.348961,3.6992722,50.03434,.069128402
31000US18700,"Corvallis, OR Metro Area",2007-2011,49.803986,.11021157,49.773754,6.0367627,49.345604,1.1606591,50.908314,1.1097895,44.287159,5.9725308,47.747578,.62238735,49.942818,.12493039,14.691943,11.456279,50.129337,.015496882,48.128033,.68346977,46.858833,4.9280224,47.954174,3.8724482,48.594898,5.4956083,49.997993,.29477918
31000US18700,"Corvallis, OR Metro Area",2008-2012,49.892982,.086740658,53.246754,4.5207391,50.862926,.94639754,51.013088,.78370702,43.837212,5.6577101,47.703247,.56513017,50.043118,.10046053,48.514851,9.7217484,50.100857,.015289284,48.841331,.53303784,54.935192,5.0348163,50.236965,3.1482153,48.413311,3.735888,49.853439,.094895557
31000US18700,"Corvallis, OR Metro Area",2009-2013,49.852886,.079178855,48.170731,5.8958349,50.559372,.97367138,50.7313,.84178746,40.022549,5.9603839,47.398029,.4274984,50.026775,.090032488,47.896439,9.1683607,50.114719,.011924326,48.56316,.47462857,58.019279,2.3768897,53.026909,3.1900425,50.679852,4.4168134,49.785572,.073309705
31000US18700,"Corvallis, OR Metro Area",2010-2014,49.766369,.12435884,49.380165,9.9261427,49.89027,.86261714,50.173409,.57581431,42.473747,9.1603422,48.894264,0,49.829273,.13332862,44.604317,13.041078,50.12579,.018473532,48.04837,.72572607,53.18919,6.9791608,47.96862,3.3151598,46.142208,3.7116289,49.927303,.11428737
31000US18700,"Corvallis, OR Metro Area",2011-2015,49.564713,.12018194,44.651951,2.6990461,48.5145,1.0898634,48.614754,.94025499,42.181339,9.3772945,48.953976,0,49.610035,.12910007,46.594982,12.58453,50.030922,.047582008,47.40374,.71397233,49.00362,4.8498359,46.04723,3.0376685,44.878223,3.6932523,49.936531,.097404987
31000US18700,"Corvallis, OR Metro Area",2012-2016,49.59808,.11747249,36.888111,7.4672861,49.462364,1.2609398,49.077885,1.2541258,39.069767,10.391799,49.622952,0,49.596214,.12628058,57.299267,8.1731977,49.980423,.040606864,47.88335,.67151999,44.46529,5.7653656,46.27243,3.309612,46.938778,4.084187,49.995407,.098474219
31000US18700,"Corvallis, OR Metro Area",2013-2017,49.463451,.1102159,30.634573,6.0326772,49.022831,1.3133286,49.54755,1.2858802,34.165722,8.124444,49.754242,0,49.441071,.11869913,35.77586,11.429364,49.922642,.04278034,47.467278,.6197474,51.53846,7.4090829,47.441753,2.922013,45.947632,2.8623934,49.903194,.12719609
31000US18740,"Coshocton, OH Micro Area",2005-2009,51.050671,.15778781,48.979591,10.546731,85.714287,29.218834,85.714287,14.534031,64.495796,4.7320657,52.112675,9.2469711,51.040154,.18377216,,,50.858574,.045956306,55.662983,3.8867395,52.857143,27.069859,43.237705,9.288579,41.626793,9.6798515,50.834404,.1126118
31000US18740,"Coshocton, OH Micro Area",2006-2010,50.788212,.13783899,80.769226,7.3843799,99.074074,10.018294,99.074074,4.203094,65.599998,8.4573612,46.511631,10.300014,50.823242,.1625762,,,50.537933,.051671389,57.890564,3.9391251,25.396828,10.260128,41.613586,9.3870296,44.117649,10.919469,50.544231,.078986868
31000US18740,"Coshocton, OH Micro Area",2007-2011,50.746471,.12988672,81.481483,54.306709,98.214287,11.975345,98.214287,7.7982626,63.844395,6.7673898,41.806023,8.7424145,50.819363,.14908646,,,50.552689,.089691475,55.939846,3.3202548,31.746033,8.1355352,39.711933,5.2451839,42.5,7.0564814,50.542007,.061488297
31000US18740,"Coshocton, OH Micro Area",2008-2012,50.683296,.15988764,69.64286,16.677008,97.872337,7.1210833,97.872337,6.3692904,58.741261,7.7728057,43.537415,8.4775553,50.740719,.1749786,,,50.532948,.067853928,54.72411,4.3395872,33.73494,9.4117517,45.102043,8.1624479,47.420147,9.8379297,50.509621,.063921206
31000US18740,"Coshocton, OH Micro Area",2009-2013,50.697197,.15996572,77.108429,36.49675,85.840706,15.18357,85.840706,13.662942,55.304741,7.0478282,47.058823,11.125017,50.727654,.1862562,,,50.508606,.084822193,55.571739,4.0651879,33.333336,7.847991,42.960289,5.1891041,45.62212,6.5576019,50.587345,.063994177
