geoid,name,year,total_est,total_se
31000US22180,"Fayetteville, NC Metro Area",2007-2011,3.7507317,.20493029
31000US22180,"Fayetteville, NC Metro Area",2008-2012,3.8819513,.20954332
31000US22180,"Fayetteville, NC Metro Area",2009-2013,4.2189417,.19947898
31000US22180,"Fayetteville, NC Metro Area",2010-2014,4.1864953,.19373003
31000US22180,"Fayetteville, NC Metro Area",2011-2015,4.0883412,.21165381
31000US22180,"Fayetteville, NC Metro Area",2012-2016,4.4117727,.18187477
31000US22180,"Fayetteville, NC Metro Area",2013-2017,4.5440745,.20950359
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,10.029163,.19655409
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,10.613608,.20598735
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,11.058309,.2145652
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,11.319715,.21426351
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,11.495148,.22422132
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,11.476305,.24623156
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,11.476693,.2302928
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,11.43193,.23778167
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,11.600728,.23374236
31000US22260,"Fergus Falls, MN Micro Area",2005-2009,1.6446444,.075838305
31000US22260,"Fergus Falls, MN Micro Area",2006-2010,2.2037227,.076068401
31000US22260,"Fergus Falls, MN Micro Area",2007-2011,2.3153789,.074080281
31000US22260,"Fergus Falls, MN Micro Area",2008-2012,2.2097907,.091109663
31000US22260,"Fergus Falls, MN Micro Area",2009-2013,2.3775907,.11550035
31000US22260,"Fergus Falls, MN Micro Area",2010-2014,2.1909888,.13657881
31000US22260,"Fergus Falls, MN Micro Area",2011-2015,2.2917354,.15961
31000US22260,"Fergus Falls, MN Micro Area",2012-2016,2.3035326,.16437207
31000US22260,"Fergus Falls, MN Micro Area",2013-2017,2.391417,.17356628
31000US22280,"Fernley, NV Micro Area",2005-2009,11.175904,1.0431898
31000US22280,"Fernley, NV Micro Area",2006-2010,10.678443,.74933177
31000US22280,"Fernley, NV Micro Area",2007-2011,10.672545,.77133435
31000US22280,"Fernley, NV Micro Area",2008-2012,11.124197,.63141042
31000US22280,"Fernley, NV Micro Area",2009-2013,11.030437,.61557686
31000US22280,"Fernley, NV Micro Area",2010-2014,11.481417,.62818617
31000US22280,"Fernley, NV Micro Area",2011-2015,12.099038,.56133652
31000US22280,"Fernley, NV Micro Area",2012-2016,12.574908,.52125698
31000US22280,"Fernley, NV Micro Area",2013-2017,12.857771,.55789024
31000US22300,"Findlay, OH Micro Area",2005-2009,3.0543628,.14282735
31000US22300,"Findlay, OH Micro Area",2006-2010,3.5918038,.15956734
31000US22300,"Findlay, OH Micro Area",2007-2011,3.7529893,.17705826
31000US22300,"Findlay, OH Micro Area",2008-2012,3.9697242,.14824328
31000US22300,"Findlay, OH Micro Area",2009-2013,4.1999497,.1632084
31000US22300,"Findlay, OH Micro Area",2010-2014,4.2329659,.16309783
31000US22300,"Findlay, OH Micro Area",2011-2015,4.1324177,.29416728
31000US22300,"Findlay, OH Micro Area",2012-2016,4.2499208,.21931157
31000US22300,"Findlay, OH Micro Area",2013-2017,4.1532025,.27936411
31000US22340,"Fitzgerald, GA Micro Area",2005-2009,4.3182888,.27019852
31000US22340,"Fitzgerald, GA Micro Area",2006-2010,3.2266345,.25855872
31000US22340,"Fitzgerald, GA Micro Area",2007-2011,.81369352,.3676427
31000US22340,"Fitzgerald, GA Micro Area",2008-2012,2.2782302,.58430743
31000US22340,"Fitzgerald, GA Micro Area",2009-2013,3.9542561,1.0272367
31000US22340,"Fitzgerald, GA Micro Area",2010-2014,3.4535818,1.1363316
31000US22340,"Fitzgerald, GA Micro Area",2011-2015,4.5373921,.81740087
31000US22340,"Fitzgerald, GA Micro Area",2012-2016,4.7227807,.68107456
31000US22340,"Fitzgerald, GA Micro Area",2013-2017,5.3902268,.3097235
31000US22380,"Flagstaff, AZ Metro Area",2005-2009,11.246387,.14897704
31000US22380,"Flagstaff, AZ Metro Area",2006-2010,11.790721,.15356202
31000US22380,"Flagstaff, AZ Metro Area",2007-2011,11.854592,.19931537
31000US22380,"Flagstaff, AZ Metro Area",2008-2012,11.519203,.30347279
31000US22380,"Flagstaff, AZ Metro Area",2009-2013,11.535295,.32470787
31000US22380,"Flagstaff, AZ Metro Area",2010-2014,11.480889,.30033261
31000US22380,"Flagstaff, AZ Metro Area",2011-2015,11.438834,.24146947
31000US22380,"Flagstaff, AZ Metro Area",2012-2016,10.939854,.3077732
31000US22380,"Flagstaff, AZ Metro Area",2013-2017,11.276769,.24598667
31000US22420,"Flint, MI Metro Area",2005-2009,1.9474487,.055069763
31000US22420,"Flint, MI Metro Area",2006-2010,2.3204958,.066678472
31000US22420,"Flint, MI Metro Area",2007-2011,2.3707581,.065283358
31000US22420,"Flint, MI Metro Area",2008-2012,2.4418285,.054453511
31000US22420,"Flint, MI Metro Area",2009-2013,2.4595861,.060563162
31000US22420,"Flint, MI Metro Area",2010-2014,2.4987221,.070133582
31000US22420,"Flint, MI Metro Area",2011-2015,2.5584671,.067825079
31000US22420,"Flint, MI Metro Area",2012-2016,2.4931614,.064456023
31000US22420,"Flint, MI Metro Area",2013-2017,2.4832006,.068501331
31000US22500,"Florence, SC Metro Area",2005-2009,.95815492,.090150669
31000US22500,"Florence, SC Metro Area",2006-2010,1.2206448,.11381429
31000US22500,"Florence, SC Metro Area",2007-2011,1.2094902,.10728621
31000US22500,"Florence, SC Metro Area",2008-2012,1.2625844,.1196764
31000US22500,"Florence, SC Metro Area",2009-2013,1.3337287,.12498498
31000US22500,"Florence, SC Metro Area",2010-2014,1.2583709,.10966003
31000US22500,"Florence, SC Metro Area",2011-2015,1.2824118,.10875828
31000US22500,"Florence, SC Metro Area",2012-2016,1.3361517,.10698362
31000US22500,"Florence, SC Metro Area",2013-2017,1.3827635,.11797694
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,1.1537709,.097284153
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,1.4376779,.13097051
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,1.5973068,.13463198
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,1.6410507,.14724101
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,1.6197441,.17436886
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,1.7966877,.15148965
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,1.8011836,.15777773
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,1.721558,.13686475
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,1.6269341,.14471415
31000US22540,"Fond du Lac, WI Metro Area",2005-2009,2.5680518,.14442402
31000US22540,"Fond du Lac, WI Metro Area",2006-2010,3.2610312,.12830415
31000US22540,"Fond du Lac, WI Metro Area",2007-2011,3.6625195,.11456168
31000US22540,"Fond du Lac, WI Metro Area",2008-2012,3.5687213,.1723579
31000US22540,"Fond du Lac, WI Metro Area",2009-2013,3.7229755,.19971232
31000US22540,"Fond du Lac, WI Metro Area",2010-2014,3.8413513,.19066255
31000US22540,"Fond du Lac, WI Metro Area",2011-2015,3.7274334,.23500165
31000US22540,"Fond du Lac, WI Metro Area",2012-2016,3.8374786,.25098762
31000US22540,"Fond du Lac, WI Metro Area",2013-2017,4.2309122,.19830295
31000US22580,"Forest City, NC Micro Area",2005-2009,1.3886909,.20888142
31000US22580,"Forest City, NC Micro Area",2006-2010,2.0529523,.25523049
31000US22580,"Forest City, NC Micro Area",2007-2011,2.4129522,.19340964
31000US22580,"Forest City, NC Micro Area",2008-2012,2.4864337,.26228344
31000US22580,"Forest City, NC Micro Area",2009-2013,2.5770366,.22817884
31000US22580,"Forest City, NC Micro Area",2010-2014,2.6153228,.26060343
31000US22580,"Forest City, NC Micro Area",2011-2015,2.7248933,.26365334
31000US22580,"Forest City, NC Micro Area",2012-2016,2.841037,.2743268
31000US22580,"Forest City, NC Micro Area",2013-2017,2.624656,.26775026
31000US22620,"Forrest City, AR Micro Area",2005-2009,3.9485972,.45645502
31000US22620,"Forrest City, AR Micro Area",2006-2010,2.9079218,.33722258
31000US22620,"Forrest City, AR Micro Area",2007-2011,3.1424012,.39024788
31000US22620,"Forrest City, AR Micro Area",2008-2012,3.0581367,.33328712
31000US22620,"Forrest City, AR Micro Area",2009-2013,3.0020778,.33102104
31000US22620,"Forrest City, AR Micro Area",2010-2014,3.1401489,.23531434
31000US22620,"Forrest City, AR Micro Area",2011-2015,3.1449993,.35569367
31000US22620,"Forrest City, AR Micro Area",2012-2016,3.2046776,.43416804
31000US22620,"Forrest City, AR Micro Area",2013-2017,1.7423561,.33711633
31000US22660,"Fort Collins-Loveland, CO Metro Area",2005-2009,7.3127561,.18513858
31000US22660,"Fort Collins-Loveland, CO Metro Area",2006-2010,7.5226164,.16306113
31000US22660,"Fort Collins-Loveland, CO Metro Area",2007-2011,7.7070107,.16772874
31000US22660,"Fort Collins-Loveland, CO Metro Area",2008-2012,7.6870413,.18042913
31000US22660,"Fort Collins, CO Metro Area",2009-2013,7.9424977,.17175651
31000US22660,"Fort Collins, CO Metro Area",2010-2014,7.9319925,.19617006
31000US22660,"Fort Collins, CO Metro Area",2011-2015,8.0995646,.17708297
31000US22660,"Fort Collins, CO Metro Area",2012-2016,8.1060057,.15028036
31000US22660,"Fort Collins, CO Metro Area",2013-2017,8.451972,.18238404
31000US22700,"Fort Dodge, IA Micro Area",2005-2009,2.7276509,.19600587
31000US22700,"Fort Dodge, IA Micro Area",2006-2010,2.9645302,.20323761
31000US22700,"Fort Dodge, IA Micro Area",2007-2011,2.7607925,.30470914
31000US22700,"Fort Dodge, IA Micro Area",2008-2012,2.8077581,.27110586
31000US22700,"Fort Dodge, IA Micro Area",2009-2013,2.9421146,.2601189
31000US22700,"Fort Dodge, IA Micro Area",2010-2014,2.7594321,.320214
31000US22700,"Fort Dodge, IA Micro Area",2011-2015,2.8395228,.26894748
31000US22700,"Fort Dodge, IA Micro Area",2012-2016,3.271255,.23134761
31000US22700,"Fort Dodge, IA Micro Area",2013-2017,3.6513739,.19251487
31000US22780,"Fort Leonard Wood, MO Micro Area",2005-2009,4.5967236,.38228595
31000US22780,"Fort Leonard Wood, MO Micro Area",2006-2010,4.4834471,.41711777
31000US22780,"Fort Leonard Wood, MO Micro Area",2007-2011,4.3385196,.48073173
31000US22780,"Fort Leonard Wood, MO Micro Area",2008-2012,4.5583105,.40393379
31000US22780,"Fort Leonard Wood, MO Micro Area",2009-2013,4.6273322,.42027557
31000US22780,"Fort Leonard Wood, MO Micro Area",2010-2014,4.9809718,.53561723
31000US22780,"Fort Leonard Wood, MO Micro Area",2011-2015,5.3309131,.49707821
31000US22780,"Fort Leonard Wood, MO Micro Area",2012-2016,5.6939702,.52804577
31000US22780,"Fort Leonard Wood, MO Micro Area",2013-2017,5.9888577,.57092428
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2005-2009,1.9906869,.11181447
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2006-2010,2.1037998,.156342
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2007-2011,2.1659222,.11738305
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2008-2012,2.204423,.14905491
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,1.8130265,.11819237
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,1.6899986,.15157692
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,1.7517123,.1205326
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,1.7093877,.18237583
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,1.9780807,.16757545
31000US22820,"Fort Morgan, CO Micro Area",2005-2009,29.960188,.67324734
31000US22820,"Fort Morgan, CO Micro Area",2006-2010,30.342876,.47698286
31000US22820,"Fort Morgan, CO Micro Area",2007-2011,30.365387,.60261625
31000US22820,"Fort Morgan, CO Micro Area",2008-2012,30.343971,.59712434
31000US22820,"Fort Morgan, CO Micro Area",2009-2013,30.581463,.67430216
31000US22820,"Fort Morgan, CO Micro Area",2010-2014,30.66474,.69065231
31000US22820,"Fort Morgan, CO Micro Area",2011-2015,30.685144,.74168468
31000US22820,"Fort Morgan, CO Micro Area",2012-2016,31.391403,.71775848
31000US22820,"Fort Morgan, CO Micro Area",2013-2017,31.767591,.63334459
31000US22840,"Fort Payne, AL Micro Area",2005-2009,7.8817301,.58398175
31000US22840,"Fort Payne, AL Micro Area",2006-2010,9.2578316,.64923501
31000US22840,"Fort Payne, AL Micro Area",2007-2011,9.3842058,.69479024
31000US22840,"Fort Payne, AL Micro Area",2008-2012,9.1431875,.59120339
31000US22840,"Fort Payne, AL Micro Area",2012-2016,7.98314,.74212861
31000US22840,"Fort Payne, AL Micro Area",2013-2017,7.9571314,.75311154
31000US22860,"Fort Polk South, LA Micro Area",2005-2009,4.2738285,.35468996
31000US22860,"Fort Polk South, LA Micro Area",2006-2010,3.415195,.33376753
31000US22860,"Fort Polk South, LA Micro Area",2007-2011,3.7411745,.38364074
31000US22860,"Fort Polk South, LA Micro Area",2008-2012,3.87451,.41516
31000US22860,"Fort Polk South, LA Micro Area",2009-2013,4.2829938,.44802582
31000US22860,"Fort Polk South, LA Micro Area",2010-2014,4.411097,.39112657
31000US22860,"Fort Polk South, LA Micro Area",2011-2015,4.6821404,.40429541
31000US22860,"Fort Polk South, LA Micro Area",2012-2016,4.4970345,.38970369
31000US22860,"Fort Polk South, LA Micro Area",2013-2017,4.9531846,.40170816
31000US22900,"Fort Smith, AR-OK Metro Area",2005-2009,5.4369984,.18123199
31000US22900,"Fort Smith, AR-OK Metro Area",2006-2010,5.8153749,.16597293
31000US22900,"Fort Smith, AR-OK Metro Area",2007-2011,5.8819962,.17788236
31000US22900,"Fort Smith, AR-OK Metro Area",2008-2012,6.1715326,.16322361
31000US22900,"Fort Smith, AR-OK Metro Area",2009-2013,6.5018482,.22691032
31000US22900,"Fort Smith, AR-OK Metro Area",2010-2014,6.7508578,.18666741
31000US22900,"Fort Smith, AR-OK Metro Area",2011-2015,6.6533751,.23263797
31000US22900,"Fort Smith, AR-OK Metro Area",2012-2016,6.9360123,.23470311
31000US22900,"Fort Smith, AR-OK Metro Area",2013-2017,6.8349333,.22977318
31000US22980,"Fort Valley, GA Micro Area",2005-2009,4.2276797,.35746616
31000US22980,"Fort Valley, GA Micro Area",2006-2010,5.4086227,.37085164
31000US22980,"Fort Valley, GA Micro Area",2007-2011,5.7515817,.34230509
31000US22980,"Fort Valley, GA Micro Area",2008-2012,5.5646362,.35549864
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2005-2009,2.3784919,.17972864
31000US23060,"Fort Wayne, IN Metro Area",2005-2009,3.9699659,.080137841
31000US23060,"Fort Wayne, IN Metro Area",2006-2010,4.2204304,.098104261
31000US23060,"Fort Wayne, IN Metro Area",2007-2011,4.4913931,.089735352
31000US23060,"Fort Wayne, IN Metro Area",2008-2012,4.5133634,.11666571
31000US23060,"Fort Wayne, IN Metro Area",2009-2013,4.5978465,.11975237
31000US23060,"Fort Wayne, IN Metro Area",2010-2014,4.651576,.11264154
31000US23060,"Fort Wayne, IN Metro Area",2011-2015,4.6217546,.13057812
31000US23060,"Fort Wayne, IN Metro Area",2012-2016,4.5618677,.11338837
31000US23060,"Fort Wayne, IN Metro Area",2013-2017,4.6159043,.11929663
31000US23140,"Frankfort, IN Micro Area",2005-2009,11.968546,.42452052
31000US23140,"Frankfort, IN Micro Area",2006-2010,10.601142,.59748781
31000US23140,"Frankfort, IN Micro Area",2007-2011,11.192368,.48664421
31000US23140,"Frankfort, IN Micro Area",2008-2012,11.199855,.48736286
31000US23140,"Frankfort, IN Micro Area",2009-2013,11.814665,.46852204
31000US23140,"Frankfort, IN Micro Area",2010-2014,12.332131,.49572811
31000US23140,"Frankfort, IN Micro Area",2011-2015,12.672453,.46469802
31000US23140,"Frankfort, IN Micro Area",2012-2016,13.364126,.35888055
31000US23140,"Frankfort, IN Micro Area",2013-2017,14.327531,.27346724
31000US23180,"Frankfort, KY Micro Area",2005-2009,1.2480656,.16898769
31000US23180,"Frankfort, KY Micro Area",2006-2010,1.5852424,.18545508
31000US23180,"Frankfort, KY Micro Area",2007-2011,1.5316324,.22242554
31000US23180,"Frankfort, KY Micro Area",2008-2012,1.5739473,.31149855
31000US23180,"Frankfort, KY Micro Area",2009-2013,1.6952019,.23043168
31000US23180,"Frankfort, KY Micro Area",2010-2014,1.7169433,.31431609
31000US23180,"Frankfort, KY Micro Area",2011-2015,1.4341828,.13341077
31000US23180,"Frankfort, KY Micro Area",2012-2016,1.4085095,.14044991
31000US23180,"Frankfort, KY Micro Area",2013-2017,1.4433361,.17565049
31000US23240,"Fredericksburg, TX Micro Area",2005-2009,16.82987,.46068925
31000US23240,"Fredericksburg, TX Micro Area",2006-2010,18.060089,.31906286
31000US23240,"Fredericksburg, TX Micro Area",2007-2011,17.391127,.64448994
31000US23240,"Fredericksburg, TX Micro Area",2008-2012,18.153933,.85872364
31000US23240,"Fredericksburg, TX Micro Area",2009-2013,18.041834,1.1913464
31000US23240,"Fredericksburg, TX Micro Area",2010-2014,17.70126,1.25062
31000US23240,"Fredericksburg, TX Micro Area",2011-2015,17.591936,1.3666921
31000US23240,"Fredericksburg, TX Micro Area",2012-2016,20.348206,.41342682
31000US23240,"Fredericksburg, TX Micro Area",2013-2017,21.018543,.42418903
31000US23300,"Freeport, IL Micro Area",2005-2009,1.7577583,.160996
31000US23300,"Freeport, IL Micro Area",2006-2010,1.9480655,.24676849
31000US23300,"Freeport, IL Micro Area",2007-2011,1.8772261,.34897414
31000US23300,"Freeport, IL Micro Area",2008-2012,2.1922073,.23916058
31000US23300,"Freeport, IL Micro Area",2009-2013,2.5023777,.20428307
31000US23300,"Freeport, IL Micro Area",2010-2014,2.0785072,.35270321
31000US23300,"Freeport, IL Micro Area",2011-2015,1.9603217,.38723242
31000US23300,"Freeport, IL Micro Area",2012-2016,2.4998379,.32310799
31000US23300,"Freeport, IL Micro Area",2013-2017,2.7182095,.36204422
31000US23340,"Fremont, NE Micro Area",2005-2009,5.1042657,.31096941
31000US23340,"Fremont, NE Micro Area",2006-2010,6.3460855,.4764154
31000US23340,"Fremont, NE Micro Area",2007-2011,6.368175,.53407729
31000US23340,"Fremont, NE Micro Area",2008-2012,7.2369499,.55988854
31000US23340,"Fremont, NE Micro Area",2009-2013,7.2092705,.58013892
31000US23340,"Fremont, NE Micro Area",2010-2014,7.7486253,.60058975
31000US23340,"Fremont, NE Micro Area",2011-2015,8.3675976,.55617517
31000US23340,"Fremont, NE Micro Area",2012-2016,8.258131,.6082508
31000US23340,"Fremont, NE Micro Area",2013-2017,6.7339239,.65151429
31000US23380,"Fremont, OH Micro Area",2005-2009,6.6469936,.24452803
31000US23380,"Fremont, OH Micro Area",2006-2010,7.2433262,.22715509
31000US23380,"Fremont, OH Micro Area",2007-2011,7.5022922,.25574747
31000US23380,"Fremont, OH Micro Area",2008-2012,7.591795,.2168155
31000US23380,"Fremont, OH Micro Area",2009-2013,7.7137527,.27677983
31000US23380,"Fremont, OH Micro Area",2010-2014,8.023406,.17484061
31000US23380,"Fremont, OH Micro Area",2011-2015,8.1595697,.24442564
31000US23380,"Fremont, OH Micro Area",2012-2016,8.2695847,.20713574
31000US23380,"Fremont, OH Micro Area",2013-2017,8.3547401,.25414762
31000US23420,"Fresno, CA Metro Area",2005-2009,44.855907,.14406766
31000US23420,"Fresno, CA Metro Area",2006-2010,46.122158,.14166984
31000US23420,"Fresno, CA Metro Area",2007-2011,46.78886,.12605445
31000US23420,"Fresno, CA Metro Area",2008-2012,47.353462,.13536286
31000US23420,"Fresno, CA Metro Area",2009-2013,47.756023,.12978357
31000US23420,"Fresno, CA Metro Area",2010-2014,48.08609,.12499612
31000US23420,"Fresno, CA Metro Area",2011-2015,48.378937,.1253612
31000US23420,"Fresno, CA Metro Area",2012-2016,48.782967,.12048739
31000US23420,"Fresno, CA Metro Area",2013-2017,49.124756,.11925108
31000US23460,"Gadsden, AL Metro Area",2005-2009,1.1313621,.22866337
31000US23460,"Gadsden, AL Metro Area",2006-2010,1.374128,.2581948
31000US23460,"Gadsden, AL Metro Area",2007-2011,1.727182,.26890609
31000US23460,"Gadsden, AL Metro Area",2008-2012,2.0763633,.25990456
31000US23460,"Gadsden, AL Metro Area",2009-2013,2.3662,.27812162
31000US23460,"Gadsden, AL Metro Area",2010-2014,2.2194264,.217179
31000US23460,"Gadsden, AL Metro Area",2011-2015,2.3167512,.2284776
31000US23460,"Gadsden, AL Metro Area",2012-2016,2.103267,.1905522
31000US23460,"Gadsden, AL Metro Area",2013-2017,2.0401039,.20571505
31000US23500,"Gaffney, SC Micro Area",2005-2009,2.257499,.25471884
31000US23500,"Gaffney, SC Micro Area",2006-2010,2.5313685,.27494872
31000US23500,"Gaffney, SC Micro Area",2007-2011,2.7272232,.25921711
31000US23500,"Gaffney, SC Micro Area",2008-2012,3.0749218,.19219704
31000US23500,"Gaffney, SC Micro Area",2009-2013,3.3569,.1476368
31000US23500,"Gaffney, SC Micro Area",2010-2014,3.2652988,.19533378
31000US23500,"Gaffney, SC Micro Area",2011-2015,3.576607,.15670121
31000US23500,"Gaffney, SC Micro Area",2012-2016,3.4438639,.18580388
31000US23500,"Gaffney, SC Micro Area",2013-2017,3.2891829,.23542538
31000US23540,"Gainesville, FL Metro Area",2005-2009,1.2374834,.16400188
31000US23540,"Gainesville, FL Metro Area",2006-2010,1.0370598,.12534077
31000US23540,"Gainesville, FL Metro Area",2007-2011,1.2416079,.15876658
31000US23540,"Gainesville, FL Metro Area",2008-2012,1.2591891,.14919099
31000US23540,"Gainesville, FL Metro Area",2009-2013,1.4094802,.16726355
31000US23540,"Gainesville, FL Metro Area",2010-2014,1.3665442,.14388391
31000US23540,"Gainesville, FL Metro Area",2011-2015,1.398916,.14412501
31000US23540,"Gainesville, FL Metro Area",2012-2016,1.3899143,.15285662
31000US23540,"Gainesville, FL Metro Area",2013-2017,1.5260452,.16543899
31000US23580,"Gainesville, GA Metro Area",2005-2009,20.522837,.46802542
31000US23580,"Gainesville, GA Metro Area",2006-2010,20.263313,.44602439
31000US23580,"Gainesville, GA Metro Area",2007-2011,20.472162,.53839248
31000US23580,"Gainesville, GA Metro Area",2008-2012,19.90975,.49148309
31000US23580,"Gainesville, GA Metro Area",2009-2013,20.084118,.61641079
31000US23580,"Gainesville, GA Metro Area",2010-2014,20.646133,.48450357
31000US23580,"Gainesville, GA Metro Area",2011-2015,20.532045,.46098331
31000US23580,"Gainesville, GA Metro Area",2012-2016,20.644995,.47328341
31000US23580,"Gainesville, GA Metro Area",2013-2017,21.143806,.50084645
31000US23620,"Gainesville, TX Micro Area",2005-2009,13.174059,.3053436
31000US23620,"Gainesville, TX Micro Area",2006-2010,13.87932,.25067499
31000US23620,"Gainesville, TX Micro Area",2007-2011,14.648968,.19183242
31000US23620,"Gainesville, TX Micro Area",2008-2012,14.752647,.31639352
31000US23620,"Gainesville, TX Micro Area",2009-2013,14.335828,.57182407
31000US23620,"Gainesville, TX Micro Area",2010-2014,14.269413,.54077137
31000US23620,"Gainesville, TX Micro Area",2011-2015,14.723561,.59596771
31000US23620,"Gainesville, TX Micro Area",2012-2016,14.046505,.63326454
31000US23620,"Gainesville, TX Micro Area",2013-2017,14.709195,.54621607
31000US23660,"Galesburg, IL Micro Area",2005-2009,3.1223071,.18683746
31000US23660,"Galesburg, IL Micro Area",2006-2010,4.0097909,.22018917
31000US23660,"Galesburg, IL Micro Area",2007-2011,4.416533,.19367909
31000US23660,"Galesburg, IL Micro Area",2008-2012,4.6108408,.21667343
31000US23660,"Galesburg, IL Micro Area",2009-2013,4.0232182,.18857768
31000US23660,"Galesburg, IL Micro Area",2010-2014,4.4368601,.15299858
31000US23660,"Galesburg, IL Micro Area",2011-2015,4.4884095,.15164906
31000US23660,"Galesburg, IL Micro Area",2012-2016,4.5389552,.16445042
31000US23660,"Galesburg, IL Micro Area",2013-2017,4.6015491,.15856068
31000US23700,"Gallup, NM Micro Area",2005-2009,10.145196,.70732564
31000US23700,"Gallup, NM Micro Area",2006-2010,10.12411,.56950819
31000US23700,"Gallup, NM Micro Area",2007-2011,10.528826,.47922754
31000US23700,"Gallup, NM Micro Area",2008-2012,10.811262,.437188
31000US23700,"Gallup, NM Micro Area",2009-2013,10.794081,.48213583
31000US23700,"Gallup, NM Micro Area",2010-2014,11.109439,.48910373
31000US23700,"Gallup, NM Micro Area",2011-2015,9.821887,.5709511
31000US23700,"Gallup, NM Micro Area",2012-2016,9.346838,.57073158
31000US23700,"Gallup, NM Micro Area",2013-2017,9.260251,.57244611
31000US23780,"Garden City, KS Micro Area",2005-2009,34.53978,1.5374742
31000US23780,"Garden City, KS Micro Area",2006-2010,35.80896,1.4146662
31000US23780,"Garden City, KS Micro Area",2007-2011,38.777309,1.2075319
31000US23780,"Garden City, KS Micro Area",2008-2012,41.944386,1.1906312
31000US23780,"Garden City, KS Micro Area",2009-2013,39.6712,1.0202105
31000US23780,"Garden City, KS Micro Area",2010-2014,40.26651,.96259785
31000US23780,"Garden City, KS Micro Area",2011-2015,40.418644,.96767282
31000US23780,"Garden City, KS Micro Area",2012-2016,41.020378,.84369045
31000US23780,"Garden City, KS Micro Area",2013-2017,40.360241,.96605384
31000US23820,"Gardnerville Ranchos, NV Micro Area",2005-2009,6.6887064,.33673292
31000US23820,"Gardnerville Ranchos, NV Micro Area",2006-2010,7.3827648,.55308527
31000US23820,"Gardnerville Ranchos, NV Micro Area",2007-2011,6.785244,.54127085
31000US23820,"Gardnerville Ranchos, NV Micro Area",2008-2012,7.42307,.58780122
31000US23820,"Gardnerville Ranchos, NV Micro Area",2009-2013,7.8579783,.51956391
31000US23820,"Gardnerville Ranchos, NV Micro Area",2010-2014,8.0958948,.42173374
31000US23820,"Gardnerville Ranchos, NV Micro Area",2011-2015,8.6480875,.41548187
31000US23820,"Gardnerville Ranchos, NV Micro Area",2012-2016,8.864336,.44990903
31000US23820,"Gardnerville Ranchos, NV Micro Area",2013-2017,9.5083141,.47986948
31000US23860,"Georgetown, SC Micro Area",2005-2009,2.3989375,.18266854
31000US23860,"Georgetown, SC Micro Area",2006-2010,2.6279964,.17862871
31000US23860,"Georgetown, SC Micro Area",2007-2011,2.767087,.1240412
31000US23860,"Georgetown, SC Micro Area",2008-2012,2.4997928,.16335778
31000US23860,"Georgetown, SC Micro Area",2009-2013,2.5149302,.16942213
31000US23860,"Georgetown, SC Micro Area",2010-2014,2.3613572,.2023356
31000US23860,"Georgetown, SC Micro Area",2011-2015,1.9167272,.27298018
31000US23860,"Georgetown, SC Micro Area",2012-2016,1.8090914,.26094109
31000US23860,"Georgetown, SC Micro Area",2013-2017,1.9847704,.26281229
31000US23900,"Gettysburg, PA Micro Area",2005-2009,4.4044709,.22086734
31000US23900,"Gettysburg, PA Micro Area",2006-2010,4.186872,.22666967
31000US23900,"Gettysburg, PA Micro Area",2007-2011,4.1478391,.21157613
31000US23900,"Gettysburg, PA Micro Area",2008-2012,4.125227,.23511906
31000US23900,"Gettysburg, PA Metro Area",2009-2013,4.2139592,.2377802
31000US23900,"Gettysburg, PA Metro Area",2010-2014,4.1716719,.25437516
