geoid,name,year,total_est,total_se
86000US24874,ZCTA5 24874,2009-2013,16.334661,6.501873
86000US24874,ZCTA5 24874,2010-2014,12.017544,5.0244083
86000US24874,ZCTA5 24874,2011-2015,13.153595,4.8580842
86000US24874,ZCTA5 24874,2012-2016,8.8869715,3.9515707
86000US24874,ZCTA5 24874,2013-2017,10.681245,3.5136039
86000US24878,ZCTA5 24878,2007-2011,14.0625,12.592205
86000US24878,ZCTA5 24878,2008-2012,8.2758617,7.7895799
86000US24878,ZCTA5 24878,2009-2013,8.75,8.1332226
86000US24878,ZCTA5 24878,2010-2014,9.1549292,8.2963209
86000US24878,ZCTA5 24878,2011-2015,27.638191,10.959491
86000US24878,ZCTA5 24878,2012-2016,27.979275,13.992921
86000US24878,ZCTA5 24878,2013-2017,31.862745,15.04667
86000US24879,ZCTA5 24879,2007-2011,15.693431,9.8654451
86000US24879,ZCTA5 24879,2008-2012,6.4150944,6.0750375
86000US24879,ZCTA5 24879,2009-2013,0,2.9073608
86000US24879,ZCTA5 24879,2010-2014,0,2.5522635
86000US24879,ZCTA5 24879,2011-2015,0,2.8455024
86000US24879,ZCTA5 24879,2012-2016,0,3.0673993
86000US24879,ZCTA5 24879,2013-2017,0,3.0673993
86000US24880,ZCTA5 24880,2007-2011,0,76.201889
86000US24880,ZCTA5 24880,2008-2012,0,10.962181
86000US24880,ZCTA5 24880,2009-2013,0,5.1437926
86000US24880,ZCTA5 24880,2010-2014,0,6.0790277
86000US24880,ZCTA5 24880,2011-2015,0,6.9655523
86000US24880,ZCTA5 24880,2012-2016,0,5.5263886
86000US24880,ZCTA5 24880,2013-2017,0,5.349544
86000US24881,ZCTA5 24881,2007-2011,11.688312,11.045148
86000US24881,ZCTA5 24881,2008-2012,10.859729,9.9001865
86000US24881,ZCTA5 24881,2009-2013,8.9686098,8.7407913
86000US24881,ZCTA5 24881,2010-2014,0,3.394381
86000US24881,ZCTA5 24881,2011-2015,0,4.9902463
86000US24881,ZCTA5 24881,2012-2016,6.748466,6.1871314
86000US24881,ZCTA5 24881,2013-2017,12.182741,7.4531612
86000US24882,ZCTA5 24882,2007-2011,18.181818,12.650461
86000US24882,ZCTA5 24882,2008-2012,12.182741,13.962595
86000US24882,ZCTA5 24882,2009-2013,15.104167,9.673399
86000US24882,ZCTA5 24882,2010-2014,30.065361,14.416434
86000US24882,ZCTA5 24882,2011-2015,8.2191782,6.7528248
86000US24882,ZCTA5 24882,2012-2016,9.0277777,6.3956151
86000US24882,ZCTA5 24882,2013-2017,2.2556391,3.6123235
86000US24884,ZCTA5 24884,2007-2011,7.03125,6.3902407
86000US24884,ZCTA5 24884,2008-2012,7.8947363,7.4647689
86000US24884,ZCTA5 24884,2009-2013,9.4017096,9.0536509
86000US24884,ZCTA5 24884,2010-2014,18.404909,11.920025
86000US24884,ZCTA5 24884,2011-2015,18.4,12.408326
86000US24884,ZCTA5 24884,2012-2016,21.818182,12.756742
86000US24884,ZCTA5 24884,2013-2017,35.353535,18.096287
86000US24887,ZCTA5 24887,2007-2011,0,216.41338
86000US24887,ZCTA5 24887,2008-2012,0,18.072784
86000US24887,ZCTA5 24887,2009-2013,0,33.43465
86000US24887,ZCTA5 24887,2010-2014,0,95.527573
86000US24887,ZCTA5 24887,2011-2015,0,95.527573
86000US24887,ZCTA5 24887,2012-2016,0,95.527573
86000US24887,ZCTA5 24887,2013-2017,,
86000US24888,ZCTA5 24888,2007-2011,6.0240965,6.3974857
86000US24888,ZCTA5 24888,2008-2012,0,7.6861262
86000US24888,ZCTA5 24888,2009-2013,0,7.8669763
86000US24888,ZCTA5 24888,2010-2014,1.1363636,2.0571151
86000US24888,ZCTA5 24888,2011-2015,2,3.6004267
86000US24888,ZCTA5 24888,2012-2016,2.0833335,3.7625682
86000US24888,ZCTA5 24888,2013-2017,2.4390242,2.8758242
86000US24892,ZCTA5 24892,2007-2011,28.421053,5.8512664
86000US24892,ZCTA5 24892,2008-2012,25.981873,4.849731
86000US24892,ZCTA5 24892,2009-2013,31.703468,6.8321614
86000US24892,ZCTA5 24892,2010-2014,31.220284,6.0983291
86000US24892,ZCTA5 24892,2011-2015,26.885246,6.0553699
86000US24892,ZCTA5 24892,2012-2016,25.903616,6.2524414
86000US24892,ZCTA5 24892,2013-2017,28.326998,8.5304899
86000US24894,ZCTA5 24894,2007-2011,0,79.563744
86000US24894,ZCTA5 24894,2008-2012,0,7.2684021
86000US24894,ZCTA5 24894,2009-2013,0,6.368505
86000US24894,ZCTA5 24894,2010-2014,3.7974682,2.5310607
86000US24894,ZCTA5 24894,2011-2015,4.9645391,3.1368303
86000US24894,ZCTA5 24894,2012-2016,4.2253518,3.1367753
86000US24894,ZCTA5 24894,2013-2017,4.8192768,2.680424
86000US24898,ZCTA5 24898,2007-2011,0,100.19138
86000US24898,ZCTA5 24898,2008-2012,0,12.616849
86000US24898,ZCTA5 24898,2009-2013,0,13.111628
86000US24898,ZCTA5 24898,2010-2014,0,13.37386
86000US24898,ZCTA5 24898,2011-2015,0,9.1601782
86000US24898,ZCTA5 24898,2012-2016,0,11.144883
86000US24898,ZCTA5 24898,2013-2017,0,20.896656
86000US24901,ZCTA5 24901,2007-2011,7.6154804,2.1023014
86000US24901,ZCTA5 24901,2008-2012,8.9246531,2.3950346
86000US24901,ZCTA5 24901,2009-2013,8.4135828,1.584089
86000US24901,ZCTA5 24901,2010-2014,6.9745302,1.8706328
86000US24901,ZCTA5 24901,2011-2015,5.631114,1.4776442
86000US24901,ZCTA5 24901,2012-2016,4.6920118,1.3613565
86000US24901,ZCTA5 24901,2013-2017,7.920094,2.08847
86000US24910,ZCTA5 24910,2007-2011,9.1453457,2.0781767
86000US24910,ZCTA5 24910,2008-2012,8.4385757,2.4170394
86000US24910,ZCTA5 24910,2009-2013,6.4257026,1.7426031
86000US24910,ZCTA5 24910,2010-2014,6.7340069,1.8770248
86000US24910,ZCTA5 24910,2011-2015,6.6072369,1.7518127
86000US24910,ZCTA5 24910,2012-2016,6.1007957,1.7811503
86000US24910,ZCTA5 24910,2013-2017,6.0216165,1.6691731
86000US24915,ZCTA5 24915,2007-2011,22.727274,7.8195295
86000US24915,ZCTA5 24915,2008-2012,19.270832,9.1068172
86000US24915,ZCTA5 24915,2009-2013,8.2901554,6.4198375
86000US24915,ZCTA5 24915,2010-2014,7.0110703,5.0439081
86000US24915,ZCTA5 24915,2011-2015,5.4607506,3.6762886
86000US24915,ZCTA5 24915,2012-2016,1.7421603,1.4660653
86000US24915,ZCTA5 24915,2013-2017,0,2.2667558
86000US24916,ZCTA5 24916,2007-2011,0,21.134119
86000US24916,ZCTA5 24916,2008-2012,0,2.3881893
86000US24916,ZCTA5 24916,2009-2013,0,2.449425
86000US24916,ZCTA5 24916,2010-2014,0,2.3881893
86000US24916,ZCTA5 24916,2011-2015,2.5,2.3619864
86000US24916,ZCTA5 24916,2012-2016,2.3076923,2.3108091
86000US24916,ZCTA5 24916,2013-2017,1.858736,2.0112638
86000US24918,ZCTA5 24918,2007-2011,3.9402175,2.7601607
86000US24918,ZCTA5 24918,2008-2012,7.0901036,3.2545645
86000US24918,ZCTA5 24918,2009-2013,6.818182,3.5981834
86000US24918,ZCTA5 24918,2010-2014,6.4724922,3.2269771
86000US24918,ZCTA5 24918,2011-2015,5.0089445,3.2850695
86000US24918,ZCTA5 24918,2012-2016,4.0453072,3.3023098
86000US24918,ZCTA5 24918,2013-2017,0,1.0224664
86000US24920,ZCTA5 24920,2007-2011,6.5476193,6.23136
86000US24920,ZCTA5 24920,2008-2012,17.801048,8.1431437
86000US24920,ZCTA5 24920,2009-2013,18.452381,8.0469465
86000US24920,ZCTA5 24920,2010-2014,16.083916,8.0316048
86000US24920,ZCTA5 24920,2011-2015,23.809525,9.8079443
86000US24920,ZCTA5 24920,2012-2016,27.338129,12.070988
86000US24920,ZCTA5 24920,2013-2017,14.285715,9.8821182
86000US24924,ZCTA5 24924,2007-2011,0,32.989845
86000US24924,ZCTA5 24924,2008-2012,0,4.9168606
86000US24924,ZCTA5 24924,2009-2013,0,4.7763786
86000US24924,ZCTA5 24924,2010-2014,0,4.9168606
86000US24924,ZCTA5 24924,2011-2015,0,4.5800891
86000US24924,ZCTA5 24924,2012-2016,0,4.6437016
86000US24924,ZCTA5 24924,2013-2017,0,4.1024113
86000US24925,ZCTA5 24925,2007-2011,3.5190616,3.489042
86000US24925,ZCTA5 24925,2008-2012,3.1791906,2.8957882
86000US24925,ZCTA5 24925,2009-2013,3.8922157,3.3724334
86000US24925,ZCTA5 24925,2010-2014,0,2.0202208
86000US24925,ZCTA5 24925,2011-2015,0,2.1501384
86000US24925,ZCTA5 24925,2012-2016,0,2.2979143
86000US24925,ZCTA5 24925,2013-2017,0,2.449425
86000US24927,ZCTA5 24927,2007-2011,0,56.95089
86000US24927,ZCTA5 24927,2008-2012,9.160306,8.0064793
86000US24927,ZCTA5 24927,2009-2013,12.244898,10.414589
86000US24927,ZCTA5 24927,2010-2014,9.090909,8.1498365
86000US24927,ZCTA5 24927,2011-2015,6.4814816,5.8819413
86000US24927,ZCTA5 24927,2012-2016,5.8823528,4.7682328
86000US24927,ZCTA5 24927,2013-2017,0,6.8233981
86000US24931,ZCTA5 24931,2007-2011,9.0163927,5.9621978
86000US24931,ZCTA5 24931,2008-2012,6.239737,5.7317657
86000US24931,ZCTA5 24931,2009-2013,4.6104927,4.2833753
86000US24931,ZCTA5 24931,2010-2014,3.125,3.1323109
86000US24931,ZCTA5 24931,2011-2015,3.2258062,4.0151734
86000US24931,ZCTA5 24931,2012-2016,5.5776892,4.6732197
86000US24931,ZCTA5 24931,2013-2017,6.0077519,5.4898338
86000US24934,ZCTA5 24934,2007-2011,8.9005241,8.3478327
86000US24934,ZCTA5 24934,2008-2012,8.0645161,7.9473004
86000US24934,ZCTA5 24934,2009-2013,8.1967211,7.419313
86000US24934,ZCTA5 24934,2010-2014,12.426036,8.6626759
86000US24934,ZCTA5 24934,2011-2015,10.769231,5.8889709
86000US24934,ZCTA5 24934,2012-2016,11.282051,6.4905925
86000US24934,ZCTA5 24934,2013-2017,12.437811,8.1076241
86000US24935,ZCTA5 24935,2007-2011,5.9829059,5.3490868
86000US24935,ZCTA5 24935,2008-2012,4.5901637,4.5238914
86000US24935,ZCTA5 24935,2009-2013,0,2.4053705
86000US24935,ZCTA5 24935,2010-2014,0,2.4584303
86000US24935,ZCTA5 24935,2011-2015,0,2.4951231
86000US24935,ZCTA5 24935,2012-2016,0,2.2142153
86000US24935,ZCTA5 24935,2013-2017,0,2.3628728
86000US24938,ZCTA5 24938,2007-2011,5.202312,3.6227214
86000US24938,ZCTA5 24938,2008-2012,3.6082473,3.5048132
86000US24938,ZCTA5 24938,2009-2013,2.8901734,2.8751612
86000US24938,ZCTA5 24938,2010-2014,4.6583848,3.2547581
86000US24938,ZCTA5 24938,2011-2015,1.8571429,1.7221259
86000US24938,ZCTA5 24938,2012-2016,8.5294123,5.1605115
86000US24938,ZCTA5 24938,2013-2017,10.987483,5.6437511
86000US24941,ZCTA5 24941,2007-2011,4.166667,2.918489
86000US24941,ZCTA5 24941,2008-2012,3.7288136,2.3245113
86000US24941,ZCTA5 24941,2009-2013,2.0761247,2.0851102
86000US24941,ZCTA5 24941,2010-2014,2.3214285,2.2648103
86000US24941,ZCTA5 24941,2011-2015,2.022059,2.0001969
86000US24941,ZCTA5 24941,2012-2016,0,1.3674704
86000US24941,ZCTA5 24941,2013-2017,0,1.6429805
86000US24944,ZCTA5 24944,2007-2011,0,27.324921
86000US24944,ZCTA5 24944,2008-2012,2.2727273,2.1387298
86000US24944,ZCTA5 24944,2009-2013,3.8216562,3.794765
86000US24944,ZCTA5 24944,2010-2014,3.2258062,3.0877862
86000US24944,ZCTA5 24944,2011-2015,14.772727,6.8631268
86000US24944,ZCTA5 24944,2012-2016,15.625,7.6704183
86000US24944,ZCTA5 24944,2013-2017,10.552764,5.7150669
86000US24945,ZCTA5 24945,2007-2011,0,28.626108
86000US24945,ZCTA5 24945,2008-2012,0,3.7149613
86000US24945,ZCTA5 24945,2009-2013,0,4.5181961
86000US24945,ZCTA5 24945,2010-2014,0,4.0282712
86000US24945,ZCTA5 24945,2011-2015,0,4.3992963
86000US24945,ZCTA5 24945,2012-2016,0,3.7567024
86000US24945,ZCTA5 24945,2013-2017,0,4.4878726
86000US24946,ZCTA5 24946,2007-2011,8.6206894,4.2161098
86000US24946,ZCTA5 24946,2008-2012,6.86901,4.0426345
86000US24946,ZCTA5 24946,2009-2013,2.4427481,1.283572
86000US24946,ZCTA5 24946,2010-2014,2.6785715,.97649324
86000US24946,ZCTA5 24946,2011-2015,3.3925686,1.6429788
86000US24946,ZCTA5 24946,2012-2016,3.3509703,1.7943695
86000US24946,ZCTA5 24946,2013-2017,8.1705151,3.9206769
86000US24951,ZCTA5 24951,2007-2011,0,10.996614
86000US24951,ZCTA5 24951,2008-2012,2.7196653,1.8727558
86000US24951,ZCTA5 24951,2009-2013,1.0940919,.9210375
86000US24951,ZCTA5 24951,2010-2014,1.1516315,1.1591916
86000US24951,ZCTA5 24951,2011-2015,6.759099,3.788378
86000US24951,ZCTA5 24951,2012-2016,5.5821371,3.125972
86000US24951,ZCTA5 24951,2013-2017,4.7095761,2.5084982
86000US24954,ZCTA5 24954,2007-2011,4.9382715,1.4793692
86000US24954,ZCTA5 24954,2008-2012,5.5255256,1.6212556
86000US24954,ZCTA5 24954,2009-2013,6.2756596,1.6474674
86000US24954,ZCTA5 24954,2010-2014,6.3035498,2.0501733
86000US24954,ZCTA5 24954,2011-2015,6.7159576,1.8900834
86000US24954,ZCTA5 24954,2012-2016,8.4235859,2.2220592
86000US24954,ZCTA5 24954,2013-2017,10.336538,3.0267336
86000US24957,ZCTA5 24957,2007-2011,0,59.454227
86000US24957,ZCTA5 24957,2008-2012,0,6.5558138
86000US24957,ZCTA5 24957,2009-2013,0,8.6843243
86000US24957,ZCTA5 24957,2010-2014,0,5.6192689
86000US24957,ZCTA5 24957,2011-2015,0,4.1024113
86000US24957,ZCTA5 24957,2012-2016,0,4.9902463
86000US24957,ZCTA5 24957,2013-2017,0,5.224164
86000US24962,ZCTA5 24962,2007-2011,0,78.410645
86000US24962,ZCTA5 24962,2008-2012,0,15.197569
86000US24962,ZCTA5 24962,2009-2013,0,12.859482
86000US24962,ZCTA5 24962,2010-2014,0,18.574806
86000US24962,ZCTA5 24962,2011-2015,0,20.896656
86000US24962,ZCTA5 24962,2012-2016,0,23.05838
86000US24962,ZCTA5 24962,2013-2017,0,21.570742
86000US24963,ZCTA5 24963,2007-2011,.60160428,.48563299
86000US24963,ZCTA5 24963,2008-2012,2.0366597,.8543781
86000US24963,ZCTA5 24963,2009-2013,1.4724712,.69355917
86000US24963,ZCTA5 24963,2010-2014,2.4939172,1.0187978
86000US24963,ZCTA5 24963,2011-2015,4.1340785,1.5338633
86000US24963,ZCTA5 24963,2012-2016,4.2672658,1.5762028
86000US24963,ZCTA5 24963,2013-2017,4.2529378,1.5417709
86000US24966,ZCTA5 24966,2007-2011,.69930071,.70038205
86000US24966,ZCTA5 24966,2008-2012,.38461539,.46484908
86000US24966,ZCTA5 24966,2009-2013,.38610038,.34461701
86000US24966,ZCTA5 24966,2010-2014,.33783785,.30357236
86000US24966,ZCTA5 24966,2011-2015,3.846154,3.1496103
86000US24966,ZCTA5 24966,2012-2016,3.4277196,3.1466446
86000US24966,ZCTA5 24966,2013-2017,2.7104137,2.6656981
86000US24970,ZCTA5 24970,2007-2011,4.9148417,1.453333
86000US24970,ZCTA5 24970,2008-2012,5.8337383,1.4085261
86000US24970,ZCTA5 24970,2009-2013,5.868206,1.4596354
86000US24970,ZCTA5 24970,2010-2014,8.2278481,2.0036619
86000US24970,ZCTA5 24970,2011-2015,6.5664158,1.5434996
86000US24970,ZCTA5 24970,2012-2016,6.0177917,2.2019851
86000US24970,ZCTA5 24970,2013-2017,6.5479307,3.1262293
86000US24974,ZCTA5 24974,2007-2011,11.392405,9.7609615
86000US24974,ZCTA5 24974,2008-2012,0,8.9159069
86000US24974,ZCTA5 24974,2009-2013,0,8.464468
86000US24974,ZCTA5 24974,2010-2014,0,7.5134048
86000US24974,ZCTA5 24974,2011-2015,9,8.0590115
86000US24974,ZCTA5 24974,2012-2016,21.100918,15.198408
86000US24974,ZCTA5 24974,2013-2017,28,14.468243
86000US24976,ZCTA5 24976,2007-2011,1.7094018,1.5383984
86000US24976,ZCTA5 24976,2008-2012,4.9484534,3.3147137
86000US24976,ZCTA5 24976,2009-2013,6.6502461,4.403604
86000US24976,ZCTA5 24976,2010-2014,4.1564794,3.681093
86000US24976,ZCTA5 24976,2011-2015,2.6373627,2.5108662
86000US24976,ZCTA5 24976,2012-2016,2.3255813,2.3816411
86000US24976,ZCTA5 24976,2013-2017,5.9071732,5.4592438
86000US24977,ZCTA5 24977,2007-2011,0,33.397125
86000US24977,ZCTA5 24977,2008-2012,0,3.5380583
86000US24977,ZCTA5 24977,2009-2013,0,3.634201
86000US24977,ZCTA5 24977,2010-2014,0,3.0533929
86000US24977,ZCTA5 24977,2011-2015,0,3.0673993
86000US24977,ZCTA5 24977,2012-2016,10.245901,9.2153454
86000US24977,ZCTA5 24977,2013-2017,10.666667,9.5893669
86000US24981,ZCTA5 24981,2007-2011,3.3898306,3.2324657
86000US24981,ZCTA5 24981,2008-2012,14.244185,6.6871991
86000US24981,ZCTA5 24981,2009-2013,14.207651,7.5620837
86000US24981,ZCTA5 24981,2010-2014,9.8360653,6.656353
86000US24981,ZCTA5 24981,2011-2015,9.5744686,5.9324894
86000US24981,ZCTA5 24981,2012-2016,12.844036,7.7779336
86000US24981,ZCTA5 24981,2013-2017,0,2.5138834
86000US24983,ZCTA5 24983,2007-2011,3.0578513,1.7400301
86000US24983,ZCTA5 24983,2008-2012,6.8825908,2.249892
86000US24983,ZCTA5 24983,2009-2013,7.1766562,2.4642889
86000US24983,ZCTA5 24983,2010-2014,8.7354403,2.8692505
86000US24983,ZCTA5 24983,2011-2015,8.2278481,2.9283285
86000US24983,ZCTA5 24983,2012-2016,8.5793362,2.8100469
86000US24983,ZCTA5 24983,2013-2017,4.9955397,1.6298769
86000US24984,ZCTA5 24984,2007-2011,0,79.563744
86000US24984,ZCTA5 24984,2008-2012,0,8.1547928
86000US24984,ZCTA5 24984,2009-2013,0,5.4365287
86000US24984,ZCTA5 24984,2010-2014,0,5.7153249
86000US24984,ZCTA5 24984,2011-2015,0,5.6192689
86000US24984,ZCTA5 24984,2012-2016,0,4.3421621
86000US24984,ZCTA5 24984,2013-2017,10.714286,9.9880028
86000US24986,ZCTA5 24986,2007-2011,9.2321348,2.1726637
86000US24986,ZCTA5 24986,2008-2012,8.1925678,2.2733705
86000US24986,ZCTA5 24986,2009-2013,9.8760147,2.2632921
86000US24986,ZCTA5 24986,2010-2014,9.9274702,2.2241325
86000US24986,ZCTA5 24986,2011-2015,13.099316,2.5354111
86000US24986,ZCTA5 24986,2012-2016,12.252964,2.6132622
86000US24986,ZCTA5 24986,2013-2017,12.412892,2.8131418
86000US24991,ZCTA5 24991,2007-2011,3.6544852,2.9185998
86000US24991,ZCTA5 24991,2008-2012,0,2.0831559
86000US24991,ZCTA5 24991,2009-2013,5.9071732,5.226491
86000US24991,ZCTA5 24991,2010-2014,5.5762081,5.051908
86000US24991,ZCTA5 24991,2011-2015,5.185185,5.068285
86000US24991,ZCTA5 24991,2012-2016,5.7692308,5.469389
86000US24991,ZCTA5 24991,2013-2017,4.8611112,4.7337236
86000US25002,ZCTA5 25002,2007-2011,0,44.713509
86000US25002,ZCTA5 25002,2008-2012,0,7.9606309
86000US25002,ZCTA5 25002,2009-2013,0,12.859482
86000US25002,ZCTA5 25002,2010-2014,0,51.437927
86000US25002,ZCTA5 25002,2011-2015,0,51.437927
86000US25002,ZCTA5 25002,2012-2016,0,44.579533
86000US25002,ZCTA5 25002,2013-2017,0,44.579533
86000US25003,ZCTA5 25003,2007-2011,6.8337126,5.2597017
86000US25003,ZCTA5 25003,2008-2012,5.3672318,3.9058163
86000US25003,ZCTA5 25003,2009-2013,5.3722901,3.6306884
86000US25003,ZCTA5 25003,2010-2014,4.9625468,3.7058916
86000US25003,ZCTA5 25003,2011-2015,4.6689305,3.1588407
86000US25003,ZCTA5 25003,2012-2016,0,.6084559
86000US25003,ZCTA5 25003,2013-2017,0,.62030894
86000US25005,ZCTA5 25005,2007-2011,24.691359,21.769741
86000US25005,ZCTA5 25005,2008-2012,25.24272,22.450838
86000US25005,ZCTA5 25005,2009-2013,0,8.9159069
86000US25005,ZCTA5 25005,2010-2014,3.6585364,3.6441789
86000US25005,ZCTA5 25005,2011-2015,20.63492,14.318338
86000US25005,ZCTA5 25005,2012-2016,30.188679,19.477125
86000US25005,ZCTA5 25005,2013-2017,40.909092,23.125622
86000US25007,ZCTA5 25007,2007-2011,14.285715,13.670272
86000US25007,ZCTA5 25007,2008-2012,12.631578,12.339478
86000US25007,ZCTA5 25007,2009-2013,11.976048,7.522624
86000US25007,ZCTA5 25007,2010-2014,4.522613,3.8715384
86000US25007,ZCTA5 25007,2011-2015,3.3333335,2.9615767
86000US25007,ZCTA5 25007,2012-2016,6.060606,3.760134
86000US25007,ZCTA5 25007,2013-2017,15.162455,9.1355801
86000US25008,ZCTA5 25008,2007-2011,0,81.974762
86000US25008,ZCTA5 25008,2008-2012,10.588236,8.6318808
86000US25008,ZCTA5 25008,2009-2013,8.5470085,8.1625471
86000US25008,ZCTA5 25008,2010-2014,10,8.8603783
86000US25008,ZCTA5 25008,2011-2015,17.021276,14.244294
86000US25008,ZCTA5 25008,2012-2016,15.217391,13.225765
86000US25008,ZCTA5 25008,2013-2017,0,17.597185
86000US25009,ZCTA5 25009,2007-2011,11.512415,6.1975555
86000US25009,ZCTA5 25009,2008-2012,7.3643408,4.0291853
86000US25009,ZCTA5 25009,2009-2013,8.3941612,3.9974303
86000US25009,ZCTA5 25009,2010-2014,5.4325957,2.9988105
86000US25009,ZCTA5 25009,2011-2015,5.6306305,3.0940609
86000US25009,ZCTA5 25009,2012-2016,6.1674008,3.4228177
86000US25009,ZCTA5 25009,2013-2017,4.9792533,2.7177854
86000US25011,ZCTA5 25011,2007-2011,4.166667,4.0227556
86000US25011,ZCTA5 25011,2008-2012,4.3981481,4.1589804
86000US25011,ZCTA5 25011,2009-2013,5.4631829,3.8044362
86000US25011,ZCTA5 25011,2010-2014,7.7181206,5.6106014
86000US25011,ZCTA5 25011,2011-2015,1.5037594,1.3428937
86000US25011,ZCTA5 25011,2012-2016,1.1820331,1.1279558
86000US25011,ZCTA5 25011,2013-2017,1.6339871,1.7600052
86000US25015,ZCTA5 25015,2007-2011,6.0396037,1.5575603
86000US25015,ZCTA5 25015,2008-2012,6.7137809,1.8030416
86000US25015,ZCTA5 25015,2009-2013,6.7524114,1.7837547
86000US25015,ZCTA5 25015,2010-2014,5.529716,1.5463315
86000US25015,ZCTA5 25015,2011-2015,5.7978725,1.6859627
86000US25015,ZCTA5 25015,2012-2016,7.8645835,2.0796709
86000US25015,ZCTA5 25015,2013-2017,7.9292641,2.4239852
86000US25019,ZCTA5 25019,2007-2011,10.699589,7.2382984
86000US25019,ZCTA5 25019,2008-2012,13.114754,8.2207346
86000US25019,ZCTA5 25019,2009-2013,8.0952387,7.5877285
86000US25019,ZCTA5 25019,2010-2014,10.526316,7.4804397
86000US25019,ZCTA5 25019,2011-2015,8.9473686,6.104763
86000US25019,ZCTA5 25019,2012-2016,10.344828,6.485106
86000US25019,ZCTA5 25019,2013-2017,8.920188,6.3318172
86000US25021,ZCTA5 25021,2007-2011,11.764706,11.736269
86000US25021,ZCTA5 25021,2008-2012,0,5.1437926
86000US25021,ZCTA5 25021,2009-2013,14.814815,9.7586308
86000US25021,ZCTA5 25021,2010-2014,17.293232,12.036961
86000US25021,ZCTA5 25021,2011-2015,16.083916,11.625492
86000US25021,ZCTA5 25021,2012-2016,32.061066,16.629297
86000US25021,ZCTA5 25021,2013-2017,34.959351,16.297714
86000US25022,ZCTA5 25022,2007-2011,0,138.72652
86000US25022,ZCTA5 25022,2008-2012,0,23.05838
86000US25022,ZCTA5 25022,2009-2013,0,10.614175
86000US25022,ZCTA5 25022,2010-2014,0,11.33378
86000US25022,ZCTA5 25022,2011-2015,0,8.0565424
86000US25022,ZCTA5 25022,2012-2016,0,7.6861262
86000US25022,ZCTA5 25022,2013-2017,0,4.2056165
86000US25024,ZCTA5 25024,2007-2011,5.8495822,4.3213835
86000US25024,ZCTA5 25024,2008-2012,4.7477746,3.335547
86000US25024,ZCTA5 25024,2009-2013,4.9844236,4.4953833
86000US25024,ZCTA5 25024,2010-2014,1.5810277,1.6556379
86000US25024,ZCTA5 25024,2011-2015,1.9011406,1.5783551
86000US25024,ZCTA5 25024,2012-2016,0,3.2148705
86000US25024,ZCTA5 25024,2013-2017,0,3.9803154
86000US25025,ZCTA5 25025,2007-2011,22.5,19.630177
86000US25025,ZCTA5 25025,2008-2012,0,10.131712
86000US25025,ZCTA5 25025,2009-2013,0,9.6912031
86000US25025,ZCTA5 25025,2010-2014,0,8.7985926
86000US25025,ZCTA5 25025,2011-2015,0,11.940947
86000US25025,ZCTA5 25025,2012-2016,0,11.144883
86000US25025,ZCTA5 25025,2013-2017,0,9.8337212
86000US25028,ZCTA5 25028,2007-2011,22.560974,20.201723
86000US25028,ZCTA5 25028,2008-2012,18.897638,17.521072
86000US25028,ZCTA5 25028,2009-2013,12.290504,10.381413
86000US25028,ZCTA5 25028,2010-2014,13.68421,11.765435
86000US25028,ZCTA5 25028,2011-2015,5.8064518,4.1792707
86000US25028,ZCTA5 25028,2012-2016,5.1724138,4.0498018
86000US25028,ZCTA5 25028,2013-2017,12.637363,6.9996705
86000US25030,ZCTA5 25030,2007-2011,0,26.917088
86000US25030,ZCTA5 25030,2008-2012,2.0725389,1.8045405
86000US25030,ZCTA5 25030,2009-2013,1.9607844,2.0342269
86000US25030,ZCTA5 25030,2010-2014,3.4883723,3.0750458
86000US25030,ZCTA5 25030,2011-2015,5.6603775,4.9691062
86000US25030,ZCTA5 25030,2012-2016,10.606061,6.4241061
86000US25030,ZCTA5 25030,2013-2017,4.9295774,4.973299
86000US25031,ZCTA5 25031,2007-2011,8.5790892,4.5518384
86000US25031,ZCTA5 25031,2008-2012,6.0453401,4.0397415
86000US25031,ZCTA5 25031,2009-2013,2.37467,2.0567834
86000US25031,ZCTA5 25031,2010-2014,0,1.8996961
86000US25031,ZCTA5 25031,2011-2015,0,1.8421296
86000US25031,ZCTA5 25031,2012-2016,0,1.8220518
86000US25031,ZCTA5 25031,2013-2017,0,2.3138168
86000US25033,ZCTA5 25033,2007-2011,4.1558442,1.5401906
86000US25033,ZCTA5 25033,2008-2012,4.4880786,1.4667497
86000US25033,ZCTA5 25033,2009-2013,5.073431,1.6372981
86000US25033,ZCTA5 25033,2010-2014,3.6048067,1.3262937
86000US25033,ZCTA5 25033,2011-2015,4.7233472,1.3254033
86000US25033,ZCTA5 25033,2012-2016,3.4300792,1.4109054
86000US25033,ZCTA5 25033,2013-2017,5.5089822,1.7987123
86000US25035,ZCTA5 25035,2007-2011,7.9124579,5.0701895
86000US25035,ZCTA5 25035,2008-2012,8.4192438,5.5268741
86000US25035,ZCTA5 25035,2009-2013,15.409836,6.9199338
86000US25035,ZCTA5 25035,2010-2014,17.6259,7.7614079
86000US25035,ZCTA5 25035,2011-2015,21.172024,8.2295027
86000US25035,ZCTA5 25035,2012-2016,30.212767,10.251104
86000US25035,ZCTA5 25035,2013-2017,34.945057,11.903443
86000US25036,ZCTA5 25036,2007-2011,33.035713,21.583118
86000US25036,ZCTA5 25036,2008-2012,23.888889,17.026026
86000US25036,ZCTA5 25036,2009-2013,18.807339,13.037152
