geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0603690,"Baldwin Park Unified School District, California",2009,63.14304,2.4941528,,,,,73.272148,4.7709508,,,61.828239,4.0037994,67.118965,14.408875,,,,,,,60.360443,5.8180094,,,,,63.3624,6.0986867
97000US0603690,"Baldwin Park Unified School District, California",2010,63.950508,3.5274763,,,,,65.677269,3.6468432,,,62.370949,4.2762136,70.281288,21.973425,,,,,,,62.61866,5.3498549,,,,,63.792465,6.4051971
97000US0603690,"Baldwin Park Unified School District, California",2011,62.008686,2.3475502,,,,,72.622002,4.0981507,,,58.924751,2.014092,73.361412,4.3315582,,,,,,,64.386719,4.0136828,,,,,55.895794,1.3872483
97000US0603690,"Baldwin Park Unified School District, California",2012,61.199421,2.6741774,,,,,77.092842,6.0699544,,,58.815872,3.5700433,69.218643,13.902847,,,56.211811,12.093242,61.404099,2.8033242,52.627651,3.5131927,,,,,66.520844,3.4387913
97000US0603690,"Baldwin Park Unified School District, California",2013,58.644264,2.7522016,,,,,70.143974,6.0321693,,,55.505718,2.4752188,70.642548,9.2238665,,,,,,,56.973885,4.5770111,,,,,54.132629,3.5093892
97000US0603690,"Baldwin Park Unified School District, California",2014,61.225605,2.9005847,,,,,,,,,59.510284,3.3016372,65.79586,12.258246,,,,,,,57.301235,4.4998775,,,,,65.894348,3.4516909
97000US0603690,"Baldwin Park Unified School District, California",2015,56.193398,2.5269687,,,,,72.994865,7.4095302,,,54.857082,3.4997833,59.809853,12.245926,,,,,,,62.530285,6.3098149,,,,,48.567108,4.4364104
97000US0603690,"Baldwin Park Unified School District, California",2016,66.755104,3.0493734,,,,,72.398819,7.109498,,,65.288673,3.3838596,70.511475,12.816058,,,,,,,63.321407,4.1802602,,,,,65.574333,2.0922909
97000US0603690,"Baldwin Park Unified School District, California",2017,65.505173,2.6685066,,,,,,,,,61.321579,2.5613995,77.634918,3.8455458,,,,,,,62.077469,4.1225624,,,,,59.006287,4.9377074
97000US0604440,"Bellflower Unified School District, California",2009,61.190521,2.6712651,,,,,,,,,51.149975,6.5312581,69.333336,4.1282816,,,73.321205,2.5930822,57.427269,4.478159,,,,,,,63.268875,10.58891
97000US0604440,"Bellflower Unified School District, California",2010,66.6231,3.2409184,,,,,,,,,65.971016,3.806613,67.086372,6.0583735,,,63.758064,6.3840809,67.751991,4.9312172,,,,,,,68.069962,6.1819987
97000US0604440,"Bellflower Unified School District, California",2011,63.75745,2.473902,,,,,64.311203,2.3976383,,,58.508175,3.0813265,68.47374,3.7639093,,,65.354568,1.1456282,63.28603,3.3624978,49.098892,5.7384753,,,,,65.145264,2.7845385
97000US0604440,"Bellflower Unified School District, California",2012,63.356419,2.12256,,,,,65.511307,12.710571,60.167133,6.3649168,62.047482,4.0353494,64.294769,4.4775887,,,69.282341,4.3475604,61.579235,3.3133085,,,,,,,63.861935,2.2217743
97000US0604440,"Bellflower Unified School District, California",2013,67.211212,2.689085,,,,,70.360771,7.2513332,73.177078,21.921251,62.640369,4.4080019,71.146019,5.4137592,,,69.413536,4.7155495,66.563469,3.8592343,69.056252,4.9661541,,,,,62.217766,4.8931818
97000US0604440,"Bellflower Unified School District, California",2014,63.579422,2.4027498,,,,,61.355709,2.4096797,,,58.82674,3.5324395,67.661423,4.3267126,,,67.619499,4.7653999,62.369614,3.6397367,,,,,,,68.842819,3.3587153
97000US0604440,"Bellflower Unified School District, California",2015,57.148052,2.8499727,,,,,71.644821,9.8195734,61.473686,4.0115347,50.770332,3.3217316,63.78619,5.3464842,,,57.277954,5.378377,57.116352,3.7849705,46.572407,4.3483744,,,,,59.93182,3.1125796
97000US0604440,"Bellflower Unified School District, California",2016,59.741562,2.4154825,,,,,72.029564,17.767418,,,52.473495,3.5481782,68.497749,4.6622739,,,71.225708,5.8819189,56.893276,3.7546244,53.103302,4.8017454,,,,,61.682629,4.7187762
97000US0604440,"Bellflower Unified School District, California",2017,73.139305,2.2940207,,,,,,,,,70.458206,7.1434655,75.037476,5.8544531,,,76.557709,6.509728,71.918625,4.2341557,69.662491,8.9380255,,,,,75.037933,4.8389597
97000US0604740,"Berkeley Unified School District, California",2009,64.503098,1.9376159,,,,,50.979931,5.69102,64.933716,6.9516397,,,,,,,73.107277,3.8328047,54.875988,7.6091995,,,,,,,70.034966,3.3750794
97000US0604740,"Berkeley Unified School District, California",2010,58.678944,1.8228796,,,,,,,78.262688,10.575254,,,,,,,62.041576,2.1792655,55.104424,5.051755,,,,,,,59.536636,1.9694922
97000US0604740,"Berkeley Unified School District, California",2011,62.75679,1.9197348,,,,,46.8578,3.1228011,59.708225,3.9283297,62.717964,6.297461,62.760323,2.171411,,,70.572571,1.7192984,53.961002,5.7795739,,,,,,,70.148834,1.9871676
97000US0604740,"Berkeley Unified School District, California",2012,67.050446,1.7711964,,,,,48.162071,4.3207312,61.22316,7.1735315,67.89682,8.1267881,66.930603,2.3432224,,,75.682762,2.4305046,57.829403,6.0047188,,,,,,,73.84993,2.600229
97000US0604740,"Berkeley Unified School District, California",2013,66.471703,1.9498931,,,,,49.336563,3.7867737,71.905937,23.775879,,,,,,,73.529152,3.0130262,59.422977,6.007349,,,,,,,74.151924,2.7114332
97000US0604740,"Berkeley Unified School District, California",2014,66.537132,1.3590027,,,,,52.620708,4.8825631,50.614704,6.3287692,,,,,,,70.908485,2.7573972,61.843277,5.2473469,,,,,,,71.638794,2.3229148
97000US0604740,"Berkeley Unified School District, California",2015,70.954781,1.7082549,,,,,57.874054,4.8160248,67.329147,6.793499,66.829269,6.3686876,71.560951,2.0879586,,,76.814606,2.7405157,64.708595,5.6669841,,,,,,,75.257133,2.8113747
97000US0604740,"Berkeley Unified School District, California",2016,65.681198,2.1388521,,,,,52.703995,5.7409196,60.574585,9.3753204,,,,,,,72.895363,2.8673644,58.282681,6.2168612,,,,,,,71.431297,2.6924067
97000US0604740,"Berkeley Unified School District, California",2017,64.806747,1.8887138,,,,,54.969193,4.3266444,,,62.501842,6.0058923,65.204353,2.3771079,,,76.503006,2.5037158,55.59388,5.339447,,,,,,,75.066788,2.0991874
97000US0605610,"Bonita Unified School District, California",2009,68.749428,3.97457,,,,,,,,,56.616623,10.488447,73.035645,5.7033734,,,72.862862,5.0426855,63.055527,13.022675,,,,,,,68.874741,4.9064765
97000US0606450,"Burbank Unified School District, California",2009,74.594429,2.9765639,,,,,,,,,73.443756,5.3497152,74.892677,3.9329302,,,77.651512,3.0435853,69.552124,10.547846,,,,,,,76.229042,3.2375157
97000US0606450,"Burbank Unified School District, California",2010,73.368126,2.5717118,,,,,,,,,70.606323,5.3071303,74.167702,3.4799271,,,74.86969,3.8458512,71.360352,8.3101978,,,,,,,72.907791,3.5327652
97000US0606450,"Burbank Unified School District, California",2011,77.476463,2.8329215,,,,,,,,,82.944328,4.8526659,75.336876,4.8507032,,,75.344467,3.4894929,80.109436,6.9455423,,,,,,,77.026237,3.4157236
97000US0606450,"Burbank Unified School District, California",2012,72.308701,2.4614127,,,,,83.441948,4.8204627,,,65.957642,4.6747284,75.066826,3.553884,,,72.064949,3.3390079,72.572639,6.2143173,,,,,,,69.706795,2.8099043
97000US0606450,"Burbank Unified School District, California",2013,76.600227,2.2382984,,,,,,,,,75.805496,4.1178031,76.852478,3.1667564,,,75.511772,1.427915,77.96122,4.7907376,,,,,,,75.004036,2.2114685
97000US0606450,"Burbank Unified School District, California",2014,77.114044,2.0793009,,,,,65.607941,4.8913846,,,71.53846,4.8435974,79.149124,2.8406224,,,81.806496,1.6974316,71.24485,6.6739516,,,,,,,81.135651,1.0254228
97000US0606450,"Burbank Unified School District, California",2015,72.151901,2.2085822,,,,,66.378197,7.2209821,,,76.475197,6.4457641,70.990814,3.5237086,,,73.224899,2.6165073,70.631844,6.9214902,,,,,,,74.075226,2.2627828
97000US0606450,"Burbank Unified School District, California",2016,70.312546,2.7144785,,,,,,,,,67.167091,3.8734186,71.315689,3.5438764,,,75.394562,3.8770199,64.381195,8.7610426,,,,,,,73.616447,3.5474539
97000US0606450,"Burbank Unified School District, California",2017,79.680756,2.2980695,,,,,,,,,85.706993,4.3521028,78.510788,3.1352441,,,78.294098,8.3680468,82.040359,2.995837,,,,,,,79.582939,7.2325468
97000US0607440,"Capistrano Unified School District, California",2009,68.335464,1.6945351,,,,,69.950638,5.2616334,,,73.887093,5.3840804,67.432251,2.2606318,,,67.069633,1.9817485,71.782066,7.6287942,,,,,,,67.409813,1.9353667
97000US0607440,"Capistrano Unified School District, California",2010,71.557823,1.3540616,,,,,74.902229,2.3548303,,,75.901817,4.4356661,70.60038,2.0060563,,,70.159431,1.5600077,74.799934,5.113307,,,,,72.091095,7.4177318,71.425323,1.5364538
97000US0607440,"Capistrano Unified School District, California",2011,68.983444,1.5366135,,,,,74.235405,6.3848271,,,63.664661,4.7303004,69.968643,1.9200612,,,69.425713,1.4425607,67.987679,6.1335554,,,,,,,69.230011,1.5530665
97000US0607440,"Capistrano Unified School District, California",2012,67.700928,1.4499362,,,,,62.941456,5.1044984,,,66.745407,4.0713563,67.90947,1.958257,,,68.543259,1.6169401,65.78685,6.268681,,,,,,,67.42878,1.4469223
97000US0607440,"Capistrano Unified School District, California",2013,69.931107,1.5265672,,,,,75.038521,5.5344858,,,63.078411,4.7840075,71.053986,1.8582172,,,70.847595,1.8361552,67.952606,6.5394311,,,,,,,70.525345,1.9732085
97000US0607440,"Capistrano Unified School District, California",2014,68.421448,1.5349228,,,,,68.591705,5.0628715,,,65.266953,3.5386074,69.020248,1.8842367,,,69.878593,1.507408,65.220177,6.4671674,,,,,,,70.100494,1.4628681
97000US0607440,"Capistrano Unified School District, California",2015,68.203903,1.4785066,,,,,67.615845,4.180934,,,66.5495,2.9794354,68.629143,1.9620061,,,68.773628,1.9584883,67.189613,5.4953485,,,,,69.167175,6.2438431,68.069687,1.9371582
97000US0607440,"Capistrano Unified School District, California",2016,69.470459,1.6074641,,,,,66.47747,2.2541561,,,64.064621,4.9569807,70.73465,2.1776969,,,71.620743,1.8070664,65.064461,6.724134,,,,,,,71.143265,1.8891219
97000US0607440,"Capistrano Unified School District, California",2017,70.318138,1.4741591,,,,,72.922447,2.3885655,,,70.405891,4.102603,70.2985,2.0262654,,,69.503471,1.93082,71.899696,5.5017319,,,,,,,69.368721,1.7911103
97000US0607500,"Carlsbad Unified School District, California",2009,68.940544,2.6705911,,,,,,,,,76.611153,11.357737,67.741753,3.9093585,,,66.276939,3.5008383,75.786163,7.8242965,,,,,,,66.592339,2.7887061
97000US0607500,"Carlsbad Unified School District, California",2010,64.182129,3.3438027,,,,,,,,,,,,,,,65.222473,3.6509852,61.176281,18.275936,,,,,,,65.696922,3.0342159
97000US0607500,"Carlsbad Unified School District, California",2011,63.264339,2.8885922,,,,,,,,,,,,,,,63.517876,2.2426157,62.568481,12.784071,,,,,,,61.693264,2.4384546
97000US0607500,"Carlsbad Unified School District, California",2012,65.472046,2.4452136,,,,,,,,,,,,,,,67.434082,3.6895916,61.487991,12.342618,,,,,,,65.32856,3.9635782
97000US0607500,"Carlsbad Unified School District, California",2013,67.628853,2.8364241,,,,,,,,,,,,,,,69.162971,3.5544944,62.84153,18.561155,,,,,,,69.194702,3.2345505
97000US0607500,"Carlsbad Unified School District, California",2014,73.2761,3.1555369,,,,,,,,,,,,,,,69.849617,4.5291424,79.90538,10.147219,,,,,,,72.710503,3.8585291
97000US0607500,"Carlsbad Unified School District, California",2015,67.880272,3.4598682,,,,,,,,,,,,,,,69.434944,3.4564178,64.351486,15.135658,,,,,,,69.802101,3.5750818
97000US0607500,"Carlsbad Unified School District, California",2016,69.399582,3.5162132,,,,,,,,,,,,,,,66.682831,4.1190228,75.836327,12.337215,,,,,,,67.402061,3.9348938
97000US0607500,"Carlsbad Unified School District, California",2017,71.702034,3.4800346,,,,,,,,,,,,,,,69.761902,4.2201085,76.258011,12.968641,,,,,,,70.714073,4.3946962
97000US0607970,"Central Unified School District, California",2009,67.804405,2.3720007,,,,,,,,,71.325607,2.7871041,64.550667,6.7690506,,,61.814507,11.463967,70.983971,12.625177,,,,,,,66.27282,8.741581
97000US0607970,"Central Unified School District, California",2010,65.059067,2.5405631,,,,,,,,,56.73399,13.724306,70.640266,16.343008,,,69.217499,5.2019873,63.005783,5.2199492,,,,,,,63.794506,11.378921
97000US0607970,"Central Unified School District, California",2011,67.012062,2.7764208,,,,,,,,,69.144257,4.2298431,65.301315,6.8318672,,,77.537956,7.4021258,62.660759,6.2857075,,,,,,,73.911423,4.8698163
97000US0607970,"Central Unified School District, California",2012,67.325317,3.4321413,,,,,,,,,65.717926,3.1932373,68.337463,5.5757523,,,72.158127,7.0402241,65.596359,5.7103233,,,,,,,72.834106,4.2342134
97000US0607970,"Central Unified School District, California",2013,69.445404,3.8969293,,,,,,,,,64.901299,5.061974,73.633606,7.3973031,,,72.559471,7.9208093,68.135597,6.7217374,,,,,,,68.951004,6.8184519
97000US0607970,"Central Unified School District, California",2014,70.239548,3.0119603,,,,,,,,,75.610199,4.1463161,65.525696,8.4791222,,,66.37368,4.6271214,72.026596,4.3376613,,,,,,,68.820335,4.2972083
97000US0607970,"Central Unified School District, California",2015,68.321014,3.4240842,,,,,61.962807,7.0094771,,,74.858368,5.3435607,62.849342,9.2871647,,,62.785385,3.9814181,70.411072,4.398375,,,,,,,66.213295,5.1011243
97000US0607970,"Central Unified School District, California",2016,72.148064,3.5428729,,,,,,,,,71.657913,5.8477049,72.590584,8.4010105,,,65.367401,5.0646343,74.366966,4.4504566,,,,,,,67.599976,1.9890139
97000US0607970,"Central Unified School District, California",2017,71.030602,3.1086814,,,,,64.815529,7.8966436,,,73.117111,5.4323568,69.46418,7.3703556,,,69.248215,4.8143497,71.659805,4.3410292,,,,,,,69.610237,4.7833395
97000US0608370,"Chico Unified School District, California",2009,69.858818,2.0513148,,,,,,,,,,,,,,,70.610764,2.2281873,67.388687,11.926797,,,,,,,70.020317,2.1699228
97000US0608370,"Chico Unified School District, California",2010,66.512314,2.2373252,,,,,,,,,67.229095,6.5028982,66.396835,2.8107595,,,68.155579,1.8061363,61.517448,11.872317,,,,,,,68.181259,1.9026889
97000US0608370,"Chico Unified School District, California",2011,67.362907,2.4072707,,,,,,,,,66.736732,3.3210249,67.47506,2.8870218,,,68.384331,2.4756665,64.277306,13.000338,,,,,,,69.563278,2.3142791
97000US0608370,"Chico Unified School District, California",2012,67.041267,2.3794594,,,,,,,,,61.756836,7.1537256,67.804214,2.8688858,,,67.404282,2.0413213,65.700012,13.734005,,,,,,,66.53846,2.2372224
97000US0608370,"Chico Unified School District, California",2013,68.548706,2.3103161,,,,,,,,,61.520046,7.2319903,69.959167,3.0321932,,,71.625481,2.3788514,60.028275,12.55116,,,,,,,70.615456,2.2724807
97000US0608370,"Chico Unified School District, California",2014,66.324203,2.114063,,,,,,,,,,,,,,,70.158447,2.3989627,53.509842,14.582446,,,,,,,67.489082,1.9100242
97000US0608370,"Chico Unified School District, California",2015,71.825211,2.5003526,,,,,,,,,69.690872,4.9378915,72.295227,3.1992164,,,74.899796,3.7368166,64.45385,13.485207,,,,,,,74.120651,3.3768098
97000US0608370,"Chico Unified School District, California",2016,70.519188,2.3773668,,,,,,,,,71.859375,1.4305774,70.263275,2.8782976,,,71.983566,2.3742023,66.80088,11.078278,,,,,,,71.943596,2.555927
97000US0608370,"Chico Unified School District, California",2017,74.245171,1.8130945,,,,,,,,,70.779564,4.9248328,75.065453,2.4153051,,,75.796684,2.0364029,70.639977,8.7801676,,,,,,,75.143074,2.1591108
97000US0608460,"Chino Valley Unified School District, California",2009,68.59639,1.936578,,,,,70.194153,5.8420215,,,69.888397,4.0525331,67.663307,4.6074238,,,65.167221,3.675504,70.11039,3.0384932,,,,,,,67.433716,2.8755369
97000US0608460,"Chino Valley Unified School District, California",2010,70.081932,1.6819458,,,,,68.896164,4.256258,,,73.255325,3.6970396,67.607063,4.5804796,,,70.643913,3.2866471,69.884262,2.5837078,76.956619,5.3795948,,,,,70.755219,2.0564237
97000US0608460,"Chino Valley Unified School District, California",2011,67.863968,1.9248241,,,,,60.928268,5.7407508,,,73.527832,3.3968918,63.397526,5.4159861,,,64.096054,8.9302578,69.633583,2.3087728,,,,,,,70.908478,2.7146113
97000US0608460,"Chino Valley Unified School District, California",2012,65.955719,2.3424187,,,,,65.987221,4.4952044,61.40036,11.720945,68.237663,6.0047741,64.370407,5.9871793,,,64.359413,3.4631784,66.680794,3.6720018,55.794518,9.7187262,,,,,68.920044,3.4492228
97000US0608460,"Chino Valley Unified School District, California",2013,66.76368,1.9857225,,,,,70.122841,3.6224575,,,65.018196,3.3767548,67.938126,3.8639665,,,67.225334,2.8555491,66.577156,3.0341408,66.417511,6.4472251,,,,,65.329224,2.1424358
97000US0608460,"Chino Valley Unified School District, California",2014,67.452477,1.6714884,,,,,67.07692,4.246995,57.730812,24.767496,67.985031,1.4745455,67.004356,3.4083407,,,71.26783,3.6030147,66.249184,2.6000853,65.776321,4.630826,,,,,70.764526,1.590332
97000US0608460,"Chino Valley Unified School District, California",2015,65.703972,1.7344439,,,,,65.223785,2.3918009,,,66.1856,3.2633479,65.339638,3.9768305,,,68.486908,5.0859971,64.619865,3.2479308,61.367996,5.3159499,,,,,69.552673,3.6489918
97000US0608460,"Chino Valley Unified School District, California",2016,62.725346,1.7697349,,,,,56.74157,1.8417454,,,62.511642,2.1800954,62.896538,3.6043048,,,67.859558,3.9887424,60.827034,3.0694048,65.191879,3.3593626,,,,,66.498062,2.9100804
97000US0608460,"Chino Valley Unified School District, California",2017,63.04763,2.0948822,,,,,63.819027,3.5968091,,,60.279091,2.653008,65.238052,3.8728986,,,67.998283,2.7362916,61.275154,3.2213836,,,,,,,65.611877,1.6477873
97000US0609030,"Clovis Unified School District, California",2009,71.951378,2.2518504,,,,,64.712509,7.3622241,,,74.687843,4.7144356,71.169075,3.2962625,,,73.309616,2.5593779,69.950439,7.014905,,,,,,,73.216476,2.6837864
97000US0609030,"Clovis Unified School District, California",2010,70.113235,1.4128221,,,,,,,52.368061,7.5622053,71.059128,5.0056362,69.770264,2.721523,,,71.847458,2.2607973,67.817558,4.9000015,72.27095,10.705089,,,,,71.783813,1.7152581
97000US0609030,"Clovis Unified School District, California",2011,70.758804,2.0554464,,,,,70.934006,4.0887775,,,65.865479,3.5383377,72.227165,2.6664448,,,72.981331,2.0058076,67.233345,6.8913298,58.976044,4.9209433,,,,,72.976257,2.2210953
97000US0609030,"Clovis Unified School District, California",2012,67.586037,1.7953647,,,,,71.020248,6.1101766,,,68.608856,4.4423399,67.217285,2.9719996,,,65.896729,2.235657,69.867821,4.8177123,72.903992,6.5276546,,,,,66.078377,2.1713359
97000US0609030,"Clovis Unified School District, California",2013,70.949188,1.7375566,,,,,62.281807,2.078383,,,78.459641,1.7065715,68.730186,2.7211354,,,69.665131,2.9019549,72.65889,5.3599801,83.063644,5.7786841,,,,,71.356049,2.2953088
97000US0609030,"Clovis Unified School District, California",2014,70.189323,1.7657334,,,,,58.901012,3.1629925,,,71.237671,2.9442525,69.823013,2.6346579,,,72.07682,2.5856855,68.010941,5.1429753,67.675606,6.0740066,,,,,72.724663,2.461472
97000US0609030,"Clovis Unified School District, California",2015,70.282867,1.8861059,,,,,69.06839,2.1984777,,,69.312515,5.7910461,70.57859,2.999835,,,72.065689,1.7138613,68.036118,5.0864635,,,,,67.772278,9.5308847,71.562073,1.9224554
97000US0609030,"Clovis Unified School District, California",2016,69.926384,1.3090599,,,,,66.606262,5.6730876,,,66.712746,3.410234,71.131943,1.9476779,,,72.13681,2.2008352,67.356125,4.2402883,,,,,,,70.698532,2.0087852
97000US0609030,"Clovis Unified School District, California",2017,66.657845,1.687168,,,,,68.534004,3.5142601,,,66.700287,1.9885275,66.640373,2.5210724,,,66.734383,2.302547,66.579216,4.1685691,,,,,,,66.834061,1.9504282
97000US0609070,"Coachella Valley Unified School District, California",2009,64.357666,3.1701109,,,,,,,,,64.637932,3.6664956,62.732731,31.250799,,,57.107056,10.648498,65.37822,3.7339058,67.285385,5.8379402,,,,,62.674541,5.3408484
97000US0609070,"Coachella Valley Unified School District, California",2010,70.793442,3.4320254,,,,,,,,,73.778534,3.1907063,52.2402,43.222412,,,44.896908,8.652751,73.157646,3.458884,78.05864,5.2729425,,,,,64.047256,3.7001033
97000US0609070,"Coachella Valley Unified School District, California",2011,65.953857,2.8987868,,,,,,,,,68.823799,3.5786514,46.632282,46.7201,,,47.281712,7.2415085,68.47802,2.7539957,68.09417,6.4278016,,,,,64.294769,2.0471797
97000US0609070,"Coachella Valley Unified School District, California",2012,62.759811,2.4942617,,,,,,,,,65.055634,2.2317781,50.107784,29.243977,,,45.642582,5.5619707,65.394577,2.4356337,65.564255,3.3868377,,,,,60.497169,5.0835319
97000US0609070,"Coachella Valley Unified School District, California",2013,64.269188,3.1509507,,,,,,,,,66.029045,3.8099475,53.746361,37.412296,,,53.679775,9.3951426,65.922546,3.6626744,67.990204,4.3936005,,,,,58.403683,5.1974049
97000US0609070,"Coachella Valley Unified School District, California",2014,62.659382,3.2030296,,,,,,,,,63.378971,2.9351673,57.637604,36.633568,,,55.077026,10.808934,63.603085,3.7283123,61.318546,2.6452632,,,,,66.474564,5.2967577
97000US0609070,"Coachella Valley Unified School District, California",2015,63.310272,2.3312466,,,,,,,,,64.185112,2.1249204,54.032551,47.000343,,,55.659992,7.2312407,63.941837,2.4855917,69.333336,1.824237,,,,,55.067699,2.585403
97000US0609070,"Coachella Valley Unified School District, California",2016,62.182205,3.1378417,,,,,,,,,62.722324,3.01598,55.869175,59.576916,,,55.871113,9.3366499,62.618446,3.363296,61.587601,3.5793946,,,,,64.25914,3.3946009
97000US0609070,"Coachella Valley Unified School District, California",2017,67.082336,3.4348938,,,,,,,,,68.742172,4.0193248,54.701626,49.831062,,,54.070389,7.3099432,68.531715,3.7209113,69.919815,4.6146226,,,,,60.43985,6.2810125
97000US0609390,"Colton Joint Unified School District, California",2009,62.149178,2.7122188,,,,,,,,,62.776886,3.6349297,61.097801,9.812747,,,51.787548,5.2558002,64.921211,3.1768675,56.13047,7.3748193,,,,,60.986374,3.3044775
97000US0609390,"Colton Joint Unified School District, California",2010,59.697636,2.7469862,,,,,,,,,59.071453,3.4851167,61.010914,10.726137,,,51.858597,9.0072107,61.327152,3.5393293,61.126972,7.7060757,,,,,56.355679,3.2749083
97000US0609390,"Colton Joint Unified School District, California",2011,66.582832,2.850544,,,,,,,,,63.630085,2.9520116,74.508392,6.0534329,,,67.997383,5.9291196,66.375,3.418611,69.60775,5.258285,,,,,62.774788,3.2208998
97000US0609390,"Colton Joint Unified School District, California",2012,62.16708,2.4351337,,,,,,,,,59.462559,2.7576678,67.045929,7.1154037,,,71.898773,6.3340349,60.335457,3.3488643,59.305012,1.1827068,,,,,62.193443,2.9763238
97000US0609390,"Colton Joint Unified School District, California",2013,63.907028,2.7919374,,,,,,,,,58.682709,3.7467327,72.842194,7.3712053,,,72.16465,6.0315485,62.093918,3.9014869,58.426338,4.9257374,,,,,63.162506,2.475116
97000US0609390,"Colton Joint Unified School District, California",2014,58.748943,2.4911015,,,,,,,,,56.720646,3.7493081,62.726845,9.4990196,,,63.081352,3.9971437,57.833946,3.2374699,56.074512,6.216454,,,,,58.539253,4.2545938
97000US0609390,"Colton Joint Unified School District, California",2015,64.343735,2.4400423,,,,,,,,,64.093956,3.368912,64.739601,8.1362247,,,52.318615,4.3971701,68.159096,2.5871444,62.810444,4.2675691,,,,,59.519314,3.32219
97000US0609390,"Colton Joint Unified School District, California",2016,64.388329,2.564718,,,,,,,,,60.953796,2.7755952,73.983971,6.8504224,,,76.112213,1.4733088,62.323879,3.3214681,62.145733,1.8507581,,,,,64.939842,2.963361
97000US0609390,"Colton Joint Unified School District, California",2017,58.859516,3.1953082,,,,,,,,,56.576355,3.8834326,62.979496,10.353724,,,63.179367,4.6637144,57.852936,4.1958246,55.54604,4.5465002,,,,,59.865646,3.2128632
97000US0609620,"Compton Unified School District, California",2009,58.605392,2.6435158,,,,,,,64.686249,3.8767166,53.992126,3.2020979,64.254852,5.8687258,,,,,,,,,,,,,53.338879,5.4986324
97000US0609620,"Compton Unified School District, California",2010,59.945957,2.2123458,,,,,,,63.874931,4.4219084,56.518806,2.7509401,64.310875,5.1869907,,,,,,,,,,,,,54.020565,3.8020718
97000US0609620,"Compton Unified School District, California",2011,57.573349,1.755888,,,,,,,63.645424,2.852282,53.651028,1.7291028,64.237892,3.7735503,,,,,,,58.714252,4.2256145,59.118568,3.9666572,61.767681,11.423481,51.102997,3.7659361
97000US0609620,"Compton Unified School District, California",2012,60.956215,2.1718063,,,,,,,64.972206,3.3292954,57.969135,2.2374163,65.273415,5.6773186,,,,,,,61.100925,2.908036,,,,,46.066265,3.9326277
97000US0609620,"Compton Unified School District, California",2013,60.744987,1.8540368,,,,,,,64.782104,3.7339919,60.212666,2.3112986,61.621811,5.9913473,,,,,,,61.315666,3.1370082,,,,,56.665356,4.1410742
97000US0609620,"Compton Unified School District, California",2014,60.425682,1.7712744,,,,,,,69.175591,1.5978509,56.397881,2.4318781,67.490227,3.9136145,,,,,,,,,,,,,54.805069,2.3000972
97000US0609620,"Compton Unified School District, California",2015,59.40517,2.2401969,,,,,,,68.981987,3.6750336,55.79763,2.6261618,66.036087,6.5012307,,,,,,,48.20536,4.4348664,,,,,57.942444,2.6455505
97000US0609620,"Compton Unified School District, California",2016,58.195938,2.1675823,,,,,,,64.747414,4.1459632,56.259388,2.9740961,61.614845,7.2624221,,,,,,,52.778126,4.09409,,,,,56.898056,4.9764829
97000US0609620,"Compton Unified School District, California",2017,53.603382,2.4151678,,,,,,,58.40723,4.7110882,52.850468,2.6670108,54.855148,7.5755515,,,,,,,41.063873,3.7895701,,,,,65.291359,4.8596869
97000US0609640,"Conejo Valley Unified School District, California",2009,71.74585,2.293581,,,,,,,,,78.513077,6.2865987,70.652229,3.0231147,,,71.904877,2.6103029,71.30014,11.502039,,,,,,,72.574654,2.6498158
97000US0609640,"Conejo Valley Unified School District, California",2010,72.910553,2.3717592,,,,,71.077393,6.1313815,,,78.0205,5.4828181,72.138435,2.9921234,,,72.846344,2.4435863,73.06955,10.187628,,,,,,,73.683029,2.22751
97000US0609640,"Conejo Valley Unified School District, California",2011,66.89222,2.3896244,,,,,71.571846,6.2137098,,,69.014854,8.5382786,66.503738,3.2867026,,,66.480072,2.963043,67.805801,9.9290133,,,,,,,66.533997,3.1953216
97000US0609640,"Conejo Valley Unified School District, California",2012,70.847427,2.5758994,,,,,65.803505,6.6378341,,,80.764809,3.829268,68.910721,3.4552131,,,69.434021,2.5097537,74.267128,9.787961,,,,,,,70.89167,2.4244781
97000US0609640,"Conejo Valley Unified School District, California",2013,71.93734,2.3242691,,,,,76.383766,7.0271416,,,80.865677,8.9535933,69.593246,4.0457931,,,67.907257,2.2153058,79.344223,5.9613962,,,,,,,69.839111,2.0163364
97000US0609640,"Conejo Valley Unified School District, California",2014,68.601906,2.1130457,,,,,61.012596,5.9530745,,,69.790939,6.4639373,68.423805,2.6434286,,,69.254532,2.283675,66.648544,11.271058,,,,,,,68.836281,2.3458896
97000US0609640,"Conejo Valley Unified School District, California",2015,71.788177,2.2433875,,,,,,,,,70.723648,6.8776817,72.093376,3.4375701,,,72.745193,2.31706,70.183685,7.552875,,,,,,,73.166344,2.4018109
