geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0200270,"Haines Borough School District, Alaska",2009-2013,97.040268,1.828751,96.531792,4.253726,100,116.85833,100,111.74348,70,65.008652,58.823532,39.970352,97.358116,1.7764771,,,99.288254,.67419893,86.933334,19.344471,100,151.91364,80.120483,8.6787195,79.245285,8.6437283,98.879715,7.9508767
97000US0200270,"Haines Borough School District, Alaska",2010-2014,96.402527,1.8405229,98.192772,4.1271105,93.75,30.836481,93.75,30.257078,100,560.45862,72,26.771757,96.702751,1.8079026,,,97.846893,1.8014451,90.129868,16.60178,100,111.21642,84.9711,13.940869,83.950615,14.914658,97.448067,1.6347674
97000US0200270,"Haines Borough School District, Alaska",2011-2015,94.208313,2.5163188,97.515526,4.717453,94.285713,15.8096,94.285713,15.593633,100,576.70715,64.516129,26.308123,94.644554,2.4837332,,,95.441261,2.6002836,89.302322,18.561478,100,106.83806,85.08287,13.14381,83.928574,14.196081,94.849541,2.6988506
97000US0200270,"Haines Borough School District, Alaska",2012-2016,94.72155,2.4772036,100,24.922789,80.24691,32.81353,85.526314,30.772913,100,576.70715,65.625,16.038689,95.179543,2.4413238,0,109.42249,95.435181,2.4439306,91.94313,16.981823,100,92.996758,96.728973,7.8974342,96.534653,8.4856596,94.819275,2.6877913
97000US0200270,"Haines Borough School District, Alaska",2013-2017,92.39077,1.9594306,100,24.720753,81.25,27.684134,85.714287,26.018518,100,576.70715,58.139534,49.416077,93.129387,1.549116,0,109.42249,93.256378,2.9009895,88.746803,18.387821,51.351349,54.524685,81.021896,9.1393728,92,13.992204,93.264565,2.8966553
97000US0200300,"Hoonah City School District, Alaska",2005-2009,96.568626,2.140552,98.46154,2.2447355,,,,,,,70.588234,31.060917,97.310928,1.8393235,,,92.98246,4.512588,98.697922,2.0772877,100,667.31,100,119.77818,100,40.248856,93.0131,4.9649997
97000US0200300,"Hoonah City School District, Alaska",2006-2010,98.214287,1.5037628,97.388062,1.7048603,,,,,,,72,20.85137,99.439255,15.041738,,,98.678413,3.5725963,97.897896,3.9916649,100,419.14029,100,107.64339,100,32.854919,98.684212,3.5527918
97000US0200300,"Hoonah City School District, Alaska",2007-2011,94.368599,2.6539011,97.890297,1.7029581,0,395.13675,0,395.13675,,,51.428574,16.795231,97.096184,16.242544,,,98.406372,2.0850194,91.343285,7.3772988,47.826088,14.649804,85.882355,6.2725558,100,37.33588,98.412697,16.518181
97000US0200300,"Hoonah City School District, Alaska",2008-2012,98.915009,1.1305709,100,12.949388,0,303.95135,0,303.95135,100,226.55196,100,654.73126,98.91304,1.1469771,,,98.113213,.34882548,99.41349,.61102372,100,64.477821,100,22.807701,100,23.68746,98.122063,.37523928
97000US0200300,"Hoonah City School District, Alaska",2009-2013,98.717949,.42692822,100,11.055388,0,547.11249,0,547.11249,100,156.46855,100,101.31712,98.710861,.44520572,,,97.247711,15.212011,99.695122,18.243017,100,171.94086,100,22.774431,100,22.878773,97.272728,15.075676
97000US0200300,"Hoonah City School District, Alaska",2010-2014,98.527,1.0108601,100,8.478343,0,182.37082,0,182.37082,100,106.79762,100,598.71478,98.52459,1.0271688,,,97.468353,2.3646159,99.197861,1.4858712,100,64.477821,100,19.988832,100,20.752127,97.468353,2.3646159
97000US0200300,"Hoonah City School District, Alaska",2011-2015,99.219963,7.0277281,100,8.2683716,0,273.55624,0,273.55624,100,97.443687,100,64.684715,99.206345,7.3247962,,,98.660713,11.457434,99.520386,12.46079,100,64.477821,100,17.50288,100,18.047443,98.701302,11.931086
97000US0200300,"Hoonah City School District, Alaska",2012-2016,98.5,7.7396417,100,8.490798,36.363636,54.375259,36.363636,57.304321,100,72.248421,100,62.273182,98.453613,8.4225235,,,99.090912,1.2103014,98.157898,14.215323,100,64.477821,100,19.915693,100,20.765587,99.148933,12.756407
97000US0200300,"Hoonah City School District, Alaska",2013-2017,95.894424,7.3433304,100,7.4426956,6.8965516,24.976269,6.8965516,25.010136,100,81.334648,100,48.058929,95.744682,7.9830041,,,99.509804,15.607645,94.351463,1.624595,,,100,22.229206,100,20.402639,99.539169,14.959489
97000US0200330,"Hydaburg City School District, Alaska",2005-2009,95.486107,16.336847,96.347031,1.0574379,0,1325.2279,0,1325.2279,,,,,95.486107,6.7148366,,,100,26.08252,94.273125,2.8832636,,,100,2211.0359,100,2211.0359,100,26.08252
97000US0200330,"Hydaburg City School District, Alaska",2006-2010,95.522385,16.075163,98.523987,17.506691,0,602.37634,0,602.37634,,,,,95.522385,5.1665659,,,100,28.674656,94.680855,20.407333,,,,,,,100,28.674656
97000US0200330,"Hydaburg City School District, Alaska",2007-2011,98.287674,1.8516997,100,11.723241,0,948.32819,0,948.32819,,,,,98.287674,3.5187941,,,100,30.056255,97.991966,2.5675712,,,100,2373.936,100,2373.936,100,30.056255
97000US0200330,"Hydaburg City School District, Alaska",2008-2012,98.936172,15.991892,100,12.547498,0,607.90271,0,607.90271,,,,,98.936172,16.276859,,,100,28.656811,98.765434,.63387966,,,60.000004,101.40137,60.000004,124.91476,100,28.656811
97000US0200330,"Hydaburg City School District, Alaska",2009-2013,98.86364,1.5956799,100,11.932562,0,547.11249,0,547.11249,,,,,98.86364,1.6258072,,,100,36.148495,98.744766,1.9458532,,,71.428574,63.052197,71.428574,84.215935,100,36.148495
97000US0200330,"Hydaburg City School District, Alaska",2010-2014,98.154984,.78515548,100,10.928444,0,547.11249,0,547.11249,,,,,98.154984,.87491769,,,100,34.52145,97.959183,1.3401428,,,50,68.914726,50,76.931831,100,34.52145
97000US0200330,"Hydaburg City School District, Alaska",2011-2015,98.05825,1.9659048,99.418602,1.2390171,0,547.11249,0,547.11249,,,,,98.05825,2.0337291,,,100,29.681593,97.790054,2.5346649,,,75,56.161648,75,76.059052,100,29.681593
97000US0200330,"Hydaburg City School District, Alaska",2012-2016,94.859818,2.0239143,99.45652,1.2407128,30.000002,53.636868,0,547.11249,,,,,94.859818,2.1796572,33.333336,62.06934,100,57.313622,94.554451,2.5839427,,,62.5,63.504993,62.5,76.549736,100,57.313622
97000US0200330,"Hydaburg City School District, Alaska",2013-2017,96.774193,2.3043921,99.462364,1.0315797,33.333336,59.056072,,,,,,,96.774193,2.3903389,33.333336,62.435776,100,33.758587,96.428574,2.8480883,,,100,576.70715,100,576.70715,100,33.758587
97000US0200360,"Kake City School District, Alaska",2005-2009,100,11.122564,100,14.549801,,,,,,,,,100,17.81827,,,100,20.406614,100,14.798199,,,100,286.90372,100,78.028984,100,20.406614
97000US0200360,"Kake City School District, Alaska",2006-2010,100,11.275558,100,15.359515,,,,,,,100,611.45935,100,19.98073,,,100,21.732672,100,18.390461,,,100,308.71201,100,67.74054,100,21.178898
97000US0200360,"Kake City School District, Alaska",2007-2011,100,13.078107,100,15.935982,,,,,,,100,389.13528,100,19.947315,,,100,22.081774,100,21.876179,,,100,189.84636,100,52.749657,100,23.290651
97000US0200360,"Kake City School District, Alaska",2008-2012,98.730156,.90451223,100,14.282562,0,151.97568,0,151.97568,,,100,158.26239,98.705498,1.0809842,,,100,21.776203,98.275864,2.4579751,100,634.66907,100,45.097504,100,38.118687,100,22.116344
97000US0200360,"Kake City School District, Alaska",2009-2013,98.591545,1.8825618,100,13.263559,0,182.37082,0,182.37082,100,288.35358,100,159.75529,98.559074,2.0450804,,,100,21.387234,98.106064,3.2611921,100,576.70715,92.59259,12.551851,92.307693,10.316093,100,23.407932
97000US0200360,"Kake City School District, Alaska",2010-2014,97.742668,1.5585743,100,9.6014948,0,109.42249,0,109.42249,100,192.23572,100,49.892895,97.67981,1.6508864,,,97.115387,1.4645758,97.935104,1.875744,100,288.35358,94.117645,7.227953,93.75,5.1889682,97.297302,1.0357943
97000US0200360,"Kake City School District, Alaska",2011-2015,97.644539,10.343944,100,9.5906487,0,136.77812,0,136.77812,100,280.22931,100,77.849541,97.619041,10.520598,,,94.444443,24.073067,98.408493,14.140306,100,299.35739,94.285713,7.5431175,93.939392,5.6622972,94.444443,24.073067
97000US0200360,"Kake City School District, Alaska",2012-2016,96.969696,9.2897272,100,8.6064148,0,78.15892,0,78.15892,100,192.23572,100,85.970428,96.94323,9.4277067,,,93.975899,22.135742,97.625328,12.394335,100,299.35739,94.736847,6.9405103,94.444443,5.385015,93.975899,22.135742
97000US0200360,"Kake City School District, Alaska",2013-2017,96.153847,.78374064,100,8.7929354,0,78.15892,0,78.15892,100,156.46855,100,299.35739,96.137337,.87449253,,,90.425529,22.765972,97.593582,14.878885,,,93.333336,12.57929,93.333336,10.741101,90.425529,22.765972
97000US0200390,"Kenai Peninsula Borough School District, Alaska",2005-2009,96.243858,.30159134,100,4.7643075,35.68,6.1380806,27.153557,5.0934134,86.206894,17.731243,71.546394,4.5411134,96.859108,.32725379,85.714287,12.323685,97.667763,.27699688,87.684471,2.7245152,68.561874,11.145529,92.677475,2.0505064,97.516785,.75193763,97.325432,.25947058
97000US0200390,"Kenai Peninsula Borough School District, Alaska",2006-2010,96.360558,.25730318,100,4.5182014,36.80431,7.4959412,32.480316,6.679234,81.153847,19.424072,65.674416,6.8203611,97.192039,.31506401,81.632652,28.846756,97.884956,.21996486,87.5271,2.2045779,59.803921,14.750682,94.250282,1.7173804,98.72612,10.939514,97.236168,.18275416
97000US0200390,"Kenai Peninsula Borough School District, Alaska",2007-2011,96.444466,.28937426,100,4.4353967,38.963211,9.7877731,27.722773,7.3782487,81.027672,19.014412,69.10421,5.5237784,97.183449,.32495946,100,56.898369,97.888023,.21828401,88.133942,2.3735564,63.106792,12.823768,94.250404,2.1923962,98.126892,1.6917772,97.349564,.25334054
97000US0200390,"Kenai Peninsula Borough School District, Alaska",2008-2012,96.675087,.22987434,99.80159,.3984448,28.521126,6.3914628,23.540489,5.551043,85.873604,5.0621743,80.054649,3.7602344,97.11718,.25049126,100,64.076233,97.900932,.23538361,89.734314,2.0592351,77.033493,10.76777,95.766014,1.1001873,98.23455,.16058692,97.595383,.20963137
97000US0200390,"Kenai Peninsula Borough School District, Alaska",2009-2013,97.225647,.21825548,99.835251,6.0291581,29.946524,7.0497947,25.426945,6.6753254,87.08609,14.602886,86.218216,3.5417502,97.547073,.24715592,100,61.72958,98.366104,.18925561,90.884109,1.7935184,77,12.432955,96.656052,.38060009,98.990501,.28402621,98.138931,.17563631
97000US0200390,"Kenai Peninsula Borough School District, Alaska",2010-2014,97.282669,.23840557,99.776642,5.697166,35.580524,9.0752754,31.610336,9.1057692,91.139236,5.8401222,84.262794,4.1796217,97.68734,.27769744,100,61.91843,98.350601,.21051927,91.475166,1.9471374,71.65992,12.21443,95.357147,.65583706,98.774078,10.4425,98.105705,.22782467
97000US0200390,"Kenai Peninsula Borough School District, Alaska",2011-2015,96.914063,.27134573,99.808365,.26174989,21.73913,5.7141495,17.279411,5.020936,94.389435,3.6186616,87.002846,3.6617312,97.241653,.3053261,100,64.68251,98.078171,.22909847,90.824127,2.0782084,73.046875,6.5639257,96.320442,10.536246,99.471184,1.0185498,97.870544,.22284545
97000US0200390,"Kenai Peninsula Borough School District, Alaska",2012-2016,96.669899,.28260705,99.810066,5.8461385,27.312777,4.8051963,15.265865,4.8654594,96.864113,4.2066746,87.423935,3.3706379,96.988853,.31461105,98.979591,2.7229035,97.874863,.26478463,90.478828,2.2112768,74.223602,13.037536,95.97467,.7580303,99.682373,10.234134,97.690384,.29098001
97000US0200390,"Kenai Peninsula Borough School District, Alaska",2013-2017,96.494415,.31077912,100,3.4297318,29.299364,5.9821105,17.436663,5.8309422,95.057037,4.04387,85.219101,3.7694876,96.894279,.34837914,99.122803,5.6010561,97.92395,.31389984,89.3657,2.4441996,84.084877,12.66116,97.163437,1.7373177,99.837311,.41694623,97.552536,.31919619
97000US0200450,"Klawock City School District, Alaska",2005-2009,96.193771,2.600709,100,11.955254,37.5,385.08957,37.5,415.2254,,,0,552.17828,98.233215,2.2118278,,,100,14.6874,93.678162,6.2907748,,,100,211.07153,100,40.920704,95.041321,19.800777
97000US0200450,"Klawock City School District, Alaska",2006-2010,94.223106,.57719702,100,13.913395,35.483871,201.93227,35.483871,215.70625,,,0,736.23779,95.943207,3.0864453,,,100,13.422923,90.202698,5.9085898,,,100,203.11932,100,30.659145,95.813957,1.3743309
97000US0200450,"Klawock City School District, Alaska",2007-2011,98.196396,2.1895268,100,12.110233,40,290.85516,40,317.15103,,,100,478.85605,98.159508,2.921344,,,100,12.509378,96.959457,4.7016711,,,100,161.40933,100,32.736565,100,12.512128
97000US0200450,"Klawock City School District, Alaska",2008-2012,100,7.3621273,100,11.964584,100,259.49844,100,259.49844,100,226.55196,100,116.83564,100,7.6413965,,,100,12.210953,100,19.450924,,,100,42.601978,100,35.612686,100,12.048886
97000US0200450,"Klawock City School District, Alaska",2009-2013,99.383987,.74575019,100,10.70139,100,215.99803,100,215.99803,100,199.57158,78.571426,43.87891,100,7.1186991,,,100,11.483665,98.814232,2.5719082,,,100,33.336601,100,28.281605,98.790321,2.6516523
97000US0200450,"Klawock City School District, Alaska",2010-2014,99.631676,.66523761,100,8.889389,,,,,100,68.776344,85.714287,44.808464,100,8.1289988,,,100,12.93508,99.354843,1.8949077,,,100,34.215797,100,26.301893,99.190285,1.6355153
97000US0200450,"Klawock City School District, Alaska",2011-2015,99.836868,.30438963,100,9.0545807,100,62.521778,,,100,55.606812,94.444443,30.169031,100,5.6811581,100,50.779999,100,8.2413006,99.715904,.83720833,,,100,31.228033,100,27.28047,99.641579,.65215987
97000US0200450,"Klawock City School District, Alaska",2012-2016,99.393021,.75107294,100,7.7056899,100,76.266106,,,100,60.790276,90.909096,12.43881,99.537041,.66910052,100,63.602859,99.006622,12.608171,99.719887,18.340097,,,100,35.985352,100,32.979565,98.713829,2.1285512
97000US0200450,"Klawock City School District, Alaska",2013-2017,98.840584,1.0301129,100,8.2399769,100,69.0429,,,100,288.35358,78.571426,21.492607,99.260353,.78314489,100,54.733223,98.402557,1.9042006,99.204239,1.9220257,,,100,30.437206,100,26.816597,97.530869,2.2459745
97000US0200480,"Kodiak Island Borough School District, Alaska",2005-2009,77.854897,1.7302183,100,4.2625403,14.761376,4.9126134,14.189943,4.9162464,92,68.397163,54.625553,12.952384,79.70726,2.0950546,100,89.767197,96.620583,1.2140445,53.501122,4.9029732,22.127659,13.665446,45.555557,9.0361557,89.600006,10.083473,94.528984,2.2929919
97000US0200480,"Kodiak Island Borough School District, Alaska",2006-2010,77.880325,1.8925875,100,3.8256056,17.423443,4.4268517,16.808512,4.4008403,92.799995,54.830463,69.243416,13.253313,78.475845,2.1911345,100,102.20237,94.194397,1.8029335,57.032383,5.166337,29.752068,18.379932,53.233833,12.92869,88.75,11.170015,94.154785,2.1441288
97000US0200480,"Kodiak Island Borough School District, Alaska",2007-2011,80.085587,1.279476,100,3.4361284,20.010368,4.3271208,19.214661,4.3287611,92.666664,4.0468802,75.967743,9.3801641,80.370491,1.5042439,100,63.022606,96.500748,1.0407525,59.381641,3.4223855,35.393257,19.363676,71.336212,6.4949751,93.706291,3.8861129,96.104355,1.3454024
97000US0200480,"Kodiak Island Borough School District, Alaska",2008-2012,81.388916,1.2205634,100,4.3935189,27.134916,4.32513,25.975359,4.3835874,91.428574,30.745781,70.625999,8.9074669,82.122543,1.4250894,100,21.120363,97.178452,1.2159252,61.370499,3.2294776,27.22513,14.8047,65.432098,7.5570769,90.169487,5.8705354,96.576759,1.1223584
97000US0200480,"Kodiak Island Borough School District, Alaska",2009-2013,82.299194,.93936521,100,3.4047194,30.754066,4.6300826,27.68914,4.4477754,91.111115,8.7390881,66.312592,7.1470079,83.431885,1.1245375,100,45.777264,97.989128,.98970479,62.792789,2.477412,44.352619,12.77443,69.583336,6.5909705,95.238098,3.3937876,97.714584,1.0124971
97000US0200480,"Kodiak Island Borough School District, Alaska",2010-2014,81.745163,1.0993019,99.429794,.42900941,31.226414,4.0163941,29.531176,3.9911766,91.150444,15.695625,63.347168,9.3785915,83.165993,1.3874116,100,44.231422,98.05265,.70511281,61.819786,2.6031911,14.537445,11.052938,71.34417,1.2596414,100,17.483004,97.037422,.52698779
97000US0200480,"Kodiak Island Borough School District, Alaska",2011-2015,78.211578,1.0233519,98.495705,1.1597905,21.55797,3.0706835,19.591457,3.0420754,77.777779,19.478729,52.467529,8.7606144,80.326469,1.314263,100,33.584225,98.231049,.63127947,54.116882,2.405555,20.454546,8.5981407,65,5.9192185,100,18.733559,96.572021,.428794
97000US0200480,"Kodiak Island Borough School District, Alaska",2012-2016,76.205917,.90395671,92.165245,5.7615943,16.93099,3.1733103,14.512571,3.1641002,47.058823,24.87792,52.645157,5.0205398,78.147598,1.0548706,100,28.374178,97.957321,.5760839,50.8092,2.1066051,29.292929,17.474285,78.499283,4.7466111,98.181824,3.4958403,96.231682,.35702413
97000US0200480,"Kodiak Island Borough School District, Alaska",2013-2017,76.043716,.93212461,96.390167,7.5055466,18.67495,3.1892564,14.504149,3.1537631,29.166666,28.335117,54.464287,5.2592149,77.848907,1.0941374,94.444443,5.4313946,98.151955,.55993235,51.364868,2.1128924,37.549408,10.17562,78.010468,4.2619572,98.043053,2.6144755,95.806053,1.4539278
97000US0200485,"Lake And Peninsula School District, Alaska",2005-2009,97.934387,1.1652453,100,16.897947,0,602.37634,0,602.37634,0,3313.0698,42.857143,854.60022,98.40686,18.394356,,,100,14.930415,96.633659,4.0528283,,,100,181.06107,100,48.759399,98.765434,21.203793
97000US0200485,"Lake And Peninsula School District, Alaska",2006-2010,97.410599,9.6917238,100,8.4209938,0,509.70306,0,509.70306,0,2208.7131,61.538464,402.66757,97.994987,1.2773435,,,100,12.767885,96.55172,1.3894407,,,100,150.22292,100,29.750378,97.663551,2.5899892
97000US0200485,"Lake And Peninsula School District, Alaska",2007-2011,98.406754,6.345036,100,6.2760687,46.666668,280.14395,0,592.70514,0,2370.8206,84.848488,54.582775,98.839455,6.8322077,100,684.08008,99.421967,1.9076178,97.919556,11.526188,100,1583.791,100,125.533,100,32.787045,98.128342,13.612318
97000US0200485,"Lake And Peninsula School District, Alaska",2008-2012,97.779922,9.0527315,100,8.3033276,18.181818,32.10738,0,33.772373,,,60.000004,65.698509,98.148148,9.2013407,100,185.50995,99.694191,13.668902,96.897034,1.3379396,100,619.94159,100,27.253094,100,25.43503,98.507462,.64059371
97000US0200485,"Lake And Peninsula School District, Alaska",2009-2013,97.918831,1.9324906,100,6.2680779,8.333334,67.390221,0,49.737495,,,54.545456,48.794815,98.421059,1.7243823,100,817.84943,98.56115,1.5897546,97.657394,2.8839321,100,560.45862,100,28.712162,100,25.880527,96.864113,12.920409
97000US0200485,"Lake And Peninsula School District, Alaska",2010-2014,97.58065,1.104625,100,4.9268041,35,28.119608,0,42.085571,,,46.666668,38.810913,98.362335,.33427465,100,104.57312,98.828125,1.2825546,97.146736,1.7246332,100,576.70715,100,25.018354,100,20.970499,95.895523,11.628622
97000US0200485,"Lake And Peninsula School District, Alaska",2011-2015,94.78347,6.6295862,100,5.0261369,19.23077,4.1512532,0,13.026487,100,182.37082,60.000004,44.172405,95.304695,6.8136959,100,50.128948,98.039215,1.5509496,93.692513,9.504858,100,299.35739,100,29.750378,100,27.847198,95.801529,11.086596
97000US0200485,"Lake and Peninsula Borough School District, Alaska",2012-2016,95.076927,7.0165529,100,4.7140021,2.7777779,15.400201,0,15.631784,100,151.91364,41.666664,34.911449,95.74247,7.2454839,100,560.45862,97.468353,3.2810812,94.308945,10.859024,,,100,28.432047,100,24.925865,94.672134,17.951296
97000US0200485,"Lake and Peninsula Borough School District, Alaska",2013-2017,95.726494,1.7746203,100,10.996905,10.714286,19.817451,0,21.884499,100,139.49513,27.272728,48.957481,96.540543,.49565914,100,85.970428,96.95652,3.765872,95.325783,3.1404715,100,288.35358,100,28.034378,100,26.430553,93.697479,4.0723419
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2005-2009,96.173889,.35224059,100,5.8446574,22.19178,5.1196771,20.425531,5.1291084,100,7.8834643,88.639053,2.8762827,96.396431,.3717654,72,17.400547,97.102783,.3895961,90.142456,3.6618304,55.619598,11.078738,94.631752,1.159997,99.630722,8.9383965,97.068962,.37836942
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2006-2010,95.798752,.26661652,99.631134,.66293234,29.812983,5.6395507,22.01722,4.5769339,99.305557,1.3709811,90.939407,2.2654204,95.95018,.28321609,95.833328,10.089543,96.798187,.29827446,89.637741,2.6612282,61.888111,10.810596,95.495796,1.0865195,99.07029,8.8884506,96.717415,.29545444
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2007-2011,95.510918,.30213815,99.693985,.48701814,35.239086,5.0620646,25.480768,4.7147036,98.455055,1.6744694,90.58699,2.4235916,95.666649,.32044172,97.692307,7.2409563,96.408081,.31489193,90.169106,2.83007,56.231888,6.7836208,94.339622,6.7295017,98.977074,7.2868543,96.388802,.30609983
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2008-2012,95.782455,.25214121,99.518929,.63222378,24.487804,4.6655836,13.847899,4.3947158,98.936172,1.4961834,89.984673,2.1543477,95.966187,.26889306,89.583328,10.627092,96.954712,.28556988,88.950806,2.4032214,60.409557,8.9538736,95.001564,.83884799,98.486931,7.7631092,96.889275,.2960895
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009-2013,95.882881,.31179073,99.653542,.3943032,28.954674,5.4482265,19.379015,5.947155,98.86364,1.8598976,86.764702,2.3301625,96.196175,.33227184,89.795914,6.1254592,97.145477,.28856891,88.829681,2.6143966,62.564106,7.8927598,94.645325,1.4066453,98.515305,1.0888317,96.985451,.29474655
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010-2014,95.540817,.31896141,99.640289,.45872498,30.919933,4.6649466,20.14028,5.2191653,97.956207,3.0625169,88.232849,2.0843637,95.810631,.33954349,92.045456,5.7974529,96.757454,.33716109,89.082924,2.6967721,71.428574,7.6848106,95.065514,1.0242281,98.378899,.28720269,96.585503,.34528613
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011-2015,95.436966,.27603078,99.837486,5.208529,28.842978,3.8358395,19.575699,4.0621567,99.863205,.44891265,86.469025,1.9121714,95.789505,.29653704,84.393066,7.2800083,96.705307,.29421166,89.030968,2.2408662,71.898735,7.1447315,96.127388,1.201679,98.838524,.9324441,96.410057,.29209191
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012-2016,95.810638,.24355347,99.630699,.12543486,29.508198,5.2725782,23.472357,5.3376122,96.005157,8.6847696,88.469902,1.6989071,96.104691,.26228881,78.125,12.74938,97.128426,.26749709,89.39344,1.93733,77.914116,5.7624912,95.312141,.79612017,96.713615,.65582246,96.857468,.26804522
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013-2017,95.593674,.27058938,99.529907,.35636085,31.382978,6.3972116,25.793652,6.6499619,94.403893,1.6141498,87.212097,1.9941334,95.938698,.29344136,78.333336,14.58109,96.930504,.27972624,89.295143,2.0352685,74.203819,6.4519973,94.642136,1.1351699,96.027634,1.0678269,96.59671,.30482447
97000US0200520,"Iditarod Area School District, Alaska",2005-2009,96.912903,1.1917325,100,7.6779613,0,414.13373,0,414.13373,,,100,47.563808,96.846848,1.2601136,,,94.285713,4.0141182,97.704445,1.4776065,,,100,82.902252,100,28.211096,94.444443,4.1573601
97000US0200520,"Iditarod Area School District, Alaska",2006-2010,98.079231,8.4028482,100,7.5945606,0,552.17828,0,552.17828,,,100,43.025826,98.024689,8.8067751,,,97.590363,3.9794798,98.200897,11.44571,,,100,84.194061,100,23.641809,97.687859,2.8349161
97000US0200520,"Iditarod Area School District, Alaska",2007-2011,98.547211,1.5037553,100,7.3881207,0,677.37732,0,677.37732,,,100,39.077465,98.507462,1.5651541,,,97.297302,3.8839107,98.907951,2.0433979,100,4745.147,100,68.465179,100,24.321241,97.395828,3.9802272
97000US0200520,"Iditarod Area School District, Alaska",2008-2012,98.603348,.94072753,100,6.6834307,0,101.31712,0,101.31712,100,619.94159,100,59.871475,98.583565,.97120821,,,97.368416,16.800135,98.936172,.85138267,100,619.94159,100,28.433704,100,22.896921,97.38562,16.691807
97000US0200520,"Iditarod Area School District, Alaska",2009-2013,98.856422,6.3538179,100,5.4917245,0,136.77812,0,136.77812,100,288.35358,100,70.893028,98.849106,6.4258904,,,96.57534,2.9088628,99.375977,8.6105022,100,576.70715,100,30.325279,100,25.557795,96.62162,2.8504355
97000US0200520,"Iditarod Area School District, Alaska",2010-2014,98.930481,.71284205,100,5.0870881,0,136.77812,0,136.77812,100,64.477821,100,75.987846,98.924728,.7206226,,,97.484276,3.3349917,99.320885,1.0701501,100,598.71478,100,25.909847,100,19.582106,97.515526,2.5665188
97000US0200520,"Iditarod Area School District, Alaska",2011-2015,98.821991,6.597291,100,5.767076,0,182.37082,0,182.37082,100,64.477821,95,44.621883,98.924728,6.8884091,,,96.913582,12.032251,99.335548,9.0134487,50,236.90665,97.872337,2.3282738,100,21.990976,97.093025,12.511017
97000US0200520,"Iditarod Area School District, Alaska",2012-2016,98.202827,1.0529578,100,4.6192021,0,109.42249,0,109.42249,100,50.658562,93.75,8.8850136,98.296204,1.040822,,,95.402298,2.9339643,99.008263,1.2480332,83.333328,93.820969,98.113213,10.411173,100,19.74305,95.505615,2.7798049
97000US0200520,"Iditarod Area School District, Alaska",2013-2017,97.900261,.6142481,100,4.2798085,0,91.18541,0,91.18541,100,576.70715,94.117645,60.930222,97.98658,.27816206,,,94.303802,3.4505899,98.841057,8.4386129,83.333328,87.531715,98.214287,8.6962805,100,15.852163,94.478531,4.3723478
97000US0200525,"Annette Island School District, Alaska",2005-2009,99.513145,6.173996,100,5.234077,,,,,,,100,1659.0427,99.511246,.49362117,,,96.323532,3.9532259,100,5.7816105,,,100,74.483467,100,24.058817,96.323532,3.9532259
97000US0200525,"Annette Island School District, Alaska",2006-2010,98.719208,.67581588,100,4.889461,,,,,0,736.23779,100,6630.6001,98.717949,1.2439734,,,96.875,4.3442407,98.985344,.77176797,,,100,99.656387,100,26.63533,96.875,4.3442407
97000US0200525,"Annette Island School District, Alaska",2007-2011,99.345795,.43367726,100,4.2876616,,,,,0,677.37732,100,1583.791,99.343956,.67006832,,,100,17.584711,99.272346,.56144071,,,100,125.14716,100,40.122734,100,17.584711
97000US0200525,"Annette Island School District, Alaska",2008-2012,99.036774,5.1383996,100,4.5697842,0,303.95135,0,303.95135,0,67.544746,100,35.900528,99.021355,5.2826047,,,100,18.252945,98.938225,6.2411771,,,100,32.129189,100,30.168209,100,18.252945
97000US0200525,"Annette Island School District, Alaska",2009-2013,99.301926,.41148135,100,4.0680733,60.000004,91.242126,0,273.55624,0,91.18541,100,29.987696,99.281219,.44286969,100,199.57158,100,19.861811,99.241707,.51117361,,,100,23.313782,100,22.313885,100,19.861811
97000US0200525,"Annette Island School District, Alaska",2010-2014,99.385963,5.8878107,100,4.8867283,50,121.10469,0,273.55624,0,109.42249,100,27.130695,99.366516,6.193346,100,288.35358,100,16.656433,99.319725,6.9952292,,,100,18.69416,100,17.678152,100,16.218105
97000US0200525,"Annette Island School District, Alaska",2011-2015,99.589493,.66599035,99.689445,.36108735,33.333336,179.21646,0,273.55624,,,100,16.245178,99.564835,.71850514,100,576.70715,100,15.994498,99.540863,.78022367,,,100,20.770006,100,20.236761,100,15.959954
97000US0200525,"Annette Island School District, Alaska",2012-2016,98.796219,5.7022452,99.883858,.26050627,33.333336,179.21646,0,273.55624,,,97.183098,5.6755409,98.9011,6.2692432,100,576.70715,94.155846,5.025465,99.504456,7.5189004,,,100,19.926695,100,19.53973,93.081757,4.4510064
