geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US08057,"Jackson County, Colorado",2011-2015,4.0449438,1.8060235,0,133.7386,,,,,0,668.69299,25.24272,7.5280166,.17714791,2.9560061,,,.17889087,.65690821,23.963135,.82061988,34.615387,5.6838927,31.764708,9.2239094,0,95.527573,2.170418,1.5446006
05000US08057,"Jackson County, Colorado",2012-2016,5.2833076,1.9758254,0,111.44884,,,,,0,668.69299,28.761063,6.7186594,.37037036,3.3530581,,,.37418148,.68674308,27.426159,2.629971,30.769232,27.131361,28.865978,1.4011873,0,111.44884,3.4109817,1.730088
05000US08057,"Jackson County, Colorado",2013-2017,8.9650145,2.2688811,0,145.89665,,,,,,,35.820896,4.4476414,.28929606,4.2788491,,,.29211295,.74840516,34.782608,14.114536,32.530121,27.75132,30.681818,3.1011984,0,145.89665,7.5058641,2.2135561
05000US08059,"Jefferson County, Colorado",2005-2009,6.405179,.14276353,1.2587821,2.2538841,61.919613,1.0421507,63.511974,.99111974,15.2426,2.9594119,16.775372,.74845088,4.7779107,.20266502,5.7788944,19.509783,2.7471042,.10252469,21.414515,.84069782,21.047087,1.3576999,14.661808,.97686636,2.3914835,.74048215,3.9072015,.12613203
05000US08059,"Jefferson County, Colorado",2006-2010,6.3751621,.12293582,.72150069,2.2085211,62.110283,1.1832441,63.637016,1.0988036,12.556054,2.3517461,16.84544,.73274815,4.7075696,.18420261,5.8355441,20.537968,2.7050645,.094011404,21.553274,.74061823,23.551111,1.5332599,16.266644,1.0951015,2.7468448,.52736062,3.9217353,.11982744
05000US08059,"Jefferson County, Colorado",2007-2011,6.103415,.14774784,1.0143703,1.6667135,60.177052,.99973118,61.455311,.95461363,10.528127,1.9540502,15.783703,.72684944,4.5208621,.20897393,7.7380953,18.115808,2.6058502,.090307675,20.229868,.82855469,22.655815,1.3615134,14.775965,.95079422,3.8610036,.6683346,3.9290774,.14249033
05000US08059,"Jefferson County, Colorado",2008-2012,6.180994,.14450026,1.5594059,.84451681,59.200848,1.1746646,60.097919,1.1870753,8.7544966,1.8599964,16.362432,.71659821,4.4727283,.2071972,9.5617533,11.232977,2.6147318,.093104616,20.276213,.80408996,25.932217,1.6829845,15.161546,1.0749918,4.0187397,.64744449,4.1250591,.12798968
05000US08059,"Jefferson County, Colorado",2009-2013,6.2287645,.12887423,1.4601769,.72318804,58.926929,.77320963,59.968174,.7771529,9.4020109,1.6552411,15.158887,.65320641,4.7023792,.18771546,8.4210529,8.9904499,2.8591025,.10221314,19.336342,.74480569,22.977266,1.3570224,12.910549,.87520295,4.1822681,.63721693,4.358058,.12484777
05000US08059,"Jefferson County, Colorado",2010-2014,6.4261155,.13452223,1.8632269,.73788303,58.895576,.69092542,60.07449,.69046926,10.461748,1.6929361,15.792133,.58007747,4.7916837,.18764354,8.5626907,7.0818448,2.9109197,.095352665,19.798218,.74072897,24.864063,2.0789168,13.1643,1.0762098,5.0223598,.73067498,4.5787168,.12927504
05000US08059,"Jefferson County, Colorado",2011-2015,6.5062718,.12436753,3.6752491,.93772274,59.972507,1.2860786,61.136879,1.3062061,11.487947,1.7353522,15.484352,.60279423,4.9153671,.18122864,7.8616352,6.4850526,2.9929516,.10943303,19.590151,.71456605,20.650173,1.7209855,11.146195,.87711447,5.1690884,.76279849,4.6885433,.1327451
05000US08059,"Jefferson County, Colorado",2012-2016,6.6926146,.1461304,4.4691567,1.1626471,59.729248,1.2031639,60.744221,1.2244959,10.694359,1.6166506,16.468473,.63499123,4.9629211,.20543179,9.6026487,7.2449713,3.0040982,.10660159,20.45516,.79719537,22.671457,1.7090012,12.242762,.90464616,5.1910357,.74320215,4.8009629,.13865677
05000US08059,"Jefferson County, Colorado",2013-2017,6.6822805,.12688039,5.2374611,1.3578689,58.959572,1.0240357,60.006557,1.042032,15.655107,1.9522436,15.880405,.60953009,5.0390773,.18498997,15.718158,7.5042696,2.9811115,.094962478,20.324171,.6894601,22.394678,1.4981269,12.111054,.8402915,5.5004859,.76018053,4.7245035,.13170609
05000US08061,"Kiowa County, Colorado",2005-2009,2.0681267,.73496771,0,467.3252,77.777779,260.19315,77.777779,414.83374,,,0,152.59598,2.1316614,4.7484922,,,1.28783,.70845526,15.384616,32.733509,0,1495.4407,0,276.93344,0,339.87289,1.2634239,.69506007
05000US08061,"Kiowa County, Colorado",2006-2010,1.0346926,4.5799074,0,1869.3008,45.833336,275.88864,45.833336,310.65192,,,0,182.37082,1.0611736,4.6970744,,,.38634899,4.822557,12.222222,80.951622,0,1869.3008,0,299.08813,0,356.05731,.3773585,4.7103381
05000US08061,"Kiowa County, Colorado",2007-2011,2.6620371,1.0611165,0,1864.2351,40,341.3833,40,372.53851,0,5592.7051,1.6666667,93.258331,2.6978416,3.5298619,,,2.3926382,1.0552801,7.1428576,23.567156,0,1864.2351,0,186.42351,0,207.13722,2.3823705,1.0394524
05000US08061,"Kiowa County, Colorado",2008-2012,3.1586506,1.1710922,0,364.74164,45.454548,56.447823,45.454548,63.992298,0,364.74164,12.307693,11.668854,2.7108436,1.3794842,,,2.3773005,1.2253187,14.606741,17.998028,,,0,60.790272,0,60.790272,2.8550513,1.1804307
05000US08061,"Kiowa County, Colorado",2009-2013,2.6704144,1.0328648,0,182.37082,41.666664,52.292679,41.666664,58.104187,0,364.74164,10.447762,10.969547,2.2861357,1.2389994,,,1.9534185,1.0506023,13.043478,16.443781,,,0,66.316658,0,66.316658,2.3672884,1.0429004
05000US08061,"Kiowa County, Colorado",2010-2014,2.2743425,1.0829685,0,121.58054,0,729.48328,0,729.48328,0,66.316658,10.588236,9.4295864,1.7397883,1.21236,,,1.8429488,1.1658837,5.6603775,12.015059,,,0,12.364123,0,12.364123,2.4060152,1.1460868
05000US08061,"Kiowa County, Colorado",2011-2015,1.9822283,.97646469,0,133.7386,0,668.69299,0,668.69299,0,55.724419,7.6190481,6.8488541,1.5463917,1.0950636,,,1.6496465,1.0956304,4.2105265,9.6918497,,,0,9.1601782,0,9.1601782,2.1137028,1.0407889
05000US08061,"Kiowa County, Colorado",2012-2016,.68259382,.5650745,0,222.89767,0,334.3465,0,334.3465,0,95.527573,10.309278,7.4442334,0,.70401978,,,0,.51280141,6.2111802,3.3747499,,,0,12.859482,0,12.859482,.71377587,.5908407
05000US08061,"Kiowa County, Colorado",2013-2017,.14619884,.54960418,,,,,,,0,91.18541,3.3333335,12.469783,0,.59153962,,,0,.60588312,1.2195121,4.5219383,,,0,7.598784,0,7.598784,.15822785,.59481335
05000US08063,"Kit Carson County, Colorado",2005-2009,11.546085,1.1298767,0,169.93645,44.067799,63.065434,45.614033,64.933739,0,34.457161,56.495674,5.3359995,1.2783443,1.847204,0,1869.3008,.52287585,1.2603076,46.106556,5.8587632,48,3.2805636,40.975609,10.463883,0,62.310028,7.9150295,1.0367954
05000US08063,"Kit Carson County, Colorado",2006-2010,10.225601,1.0583625,0,226.58191,70,52.589607,70.542633,45.340523,0,32.651543,51.203964,5.2591181,1.6459074,1.6884075,0,7477.2031,.31630555,1.19513,44.408073,5.9909601,39.446365,3.5153906,27.669903,18.255821,0,60.790272,8.5554953,1.0124925
05000US08063,"Kit Carson County, Colorado",2007-2011,8.2538519,.90336353,0,159.79158,59.259258,48.022648,60.952385,37.380756,3.4351144,21.740377,39.056087,4.8351192,1.5485408,1.5224659,0,1864.2351,.49143946,.90919453,34.438503,4.8941975,42.162163,7.3303404,28.782288,21.27039,0,65.031456,6.9848037,.92444849
05000US08063,"Kit Carson County, Colorado",2008-2012,9.1108408,.86241615,0,15.898995,59.375,76.465019,76,107.33957,2.7027028,5.3010898,44.719688,4.5607338,.92869979,1.4909884,0,147.63353,.53908354,.27227667,37.519707,3.8231127,51.428574,32.142784,30.107529,8.2560558,2.4691358,13.046158,8.6854458,.90536803
05000US08063,"Kit Carson County, Colorado",2009-2013,8.9754553,.99819285,0,12.602861,81.818184,165.45502,87.096771,180.29103,2.834008,5.2234459,43.253712,5.0870171,.97891569,1.7099086,0,516.71735,.47846889,.24431559,36.737885,4.3292494,47.142857,9.5889416,43.589745,13.240149,12.5,132.14841,8.607563,1.0350337
05000US08063,"Kit Carson County, Colorado",2010-2014,8.1014528,.7073285,0,8.0737085,66.101692,13.398005,100,36.187943,1.7921147,4.2074347,36.950905,3.7080719,1.3081838,1.2353414,0,51.67173,.63944912,.30368257,30.598122,4.3153753,48.314606,27.464947,41.784035,7.5243416,8.5714293,29.907734,7.0536079,.76954317
05000US08063,"Kit Carson County, Colorado",2011-2015,7.9072685,.5709815,0,48.632221,65.789474,27.244415,100,59.859131,2.0958085,3.69368,37.284767,2.9959435,1.0510046,.99239385,0,74.818802,.56151938,.25892273,31.012989,1.8951883,34.705883,6.2710881,26.068378,8.3233147,3.125,15.399343,7.3157468,.64509797
05000US08063,"Kit Carson County, Colorado",2012-2016,8.5759726,.77151781,0,34.737301,34.042553,57.520042,88.888893,159.09612,0,3.1785765,41.157959,3.5904498,.71374339,1.2829639,0,33.539463,.46910381,.27813044,33.73494,3.2407012,47.089947,6.2155271,35.686275,10.83286,3.030303,15.541896,7.8800745,1.0633153
05000US08063,"Kit Carson County, Colorado",2013-2017,8.5648737,.68913049,0,93.948608,37.68116,45.472263,89.655174,109.26831,.80321282,4.388907,40.463577,3.2681339,.96275258,1.1553614,0,25.835865,.55147058,.30762747,34.317936,3.061588,52.63158,7.5477562,40.697674,9.4986906,0,13.249162,7.0263491,.93798286
05000US08065,"Lake County, Colorado",2005-2009,12.897197,1.8357379,21.276596,56.425579,4.7619047,118.97204,6,149.8882,0,467.3252,30.586842,4.4005022,.064502254,4.5290461,0,575.16949,0,1.6840547,28.870293,4.2033019,27.054796,6.4102521,27.230972,6.1835046,31.25,118.78204,9.3456459,2.1760604
05000US08065,"Lake County, Colorado",2006-2010,15.04475,1.9005752,31.25,70.854256,0,77.084572,0,133.52148,0,82.167068,38.481106,4.8538456,0,4.5315709,0,182.37082,0,1.8777506,34.641804,4.0823722,30.713129,7.2505436,30.044184,6.8553166,23.387096,63.60928,11.447686,2.4561341
05000US08065,"Lake County, Colorado",2007-2011,15.93438,1.7744104,38.311687,48.776428,0,73.588226,0,107.55202,0,114.13684,39.281788,4.4379606,1.0511563,4.1990724,0,233.02939,1.124157,1.557048,35.65015,3.7256467,33.427963,6.2010808,32.140533,5.9409633,17.96875,45.935204,10.858684,2.3685703
05000US08065,"Lake County, Colorado",2008-2012,16.359196,2.2638671,0,5.871788,0,15.898995,0,18.789721,0,13.779129,43.152042,5.2898107,2.4520915,4.7846017,0,103.34346,2.6850181,1.0297288,36.97279,5.1395082,51.255817,16.168938,46.325878,13.689261,16.384182,16.391424,10.785666,2.4980195
05000US08065,"Lake County, Colorado",2009-2013,14.989088,1.7403787,0,21.090504,0,13.597825,0,16.668303,0,13.965334,37.968559,3.7120752,3.2364461,3.5382993,0,73.816765,3.4657836,1.3079734,33.618843,4.4964409,56.469501,17.625175,51.863853,15.10675,19.078947,16.152454,7.7809796,1.4457104
05000US08065,"Lake County, Colorado",2010-2014,10.98345,1.4914075,0,60.790276,0,11.87856,0,12.917933,0,27.19565,29.70343,3.5884969,3.1437998,2.7902131,0,147.63353,3.302079,1.2665243,26.652807,4.7474852,47.44268,4.1715736,38.816738,4.2767916,0,8.2018623,8.2458305,1.5522238
05000US08065,"Lake County, Colorado",2011-2015,10.757946,1.6184738,0,60.790276,6.1538463,16.509768,8.333334,22.447508,0,194.52888,22.819033,3.1021569,3.4655623,3.3765235,0,57.214378,3.5323608,1.3063225,21.418964,4.0707288,39.360222,6.719821,32.678982,6.7854986,0,6.6166291,7.8783154,1.510389
05000US08065,"Lake County, Colorado",2012-2016,10.214836,1.5701454,0,81.053696,5.7142859,15.042103,10.526316,27.729353,75,135.71863,23.218481,3.3629403,3.3629048,3.1426713,0,30.395138,3.2896149,1.3859963,21.927273,4.5491476,37.64706,2.4509828,31.304348,4.6248341,0,6.275125,7.1663275,1.431505
05000US08065,"Lake County, Colorado",2013-2017,8.1673574,1.2023944,0,44.931942,16.86747,15.629435,29.166666,28.038946,66.666672,125.6405,19.345942,2.604846,2.4276755,2.421865,0,29.526705,2.0798669,.90099657,19.117098,3.3428662,15.072463,3.8441718,13.402061,3.7561882,0,12.016683,7.3899851,1.301491
05000US08067,"La Plata County, Colorado",2005-2009,3.5025563,.37723485,0,2.5133457,45.490982,17.742002,66.180763,17.672218,14.804469,23.26461,13.349247,2.6446576,2.2901971,.53435379,0,47.93079,1.8024081,.2977415,10.632514,2.3231478,19.87055,7.5646019,10.982456,4.1647773,.45977011,5.7390947,2.66769,.39047241
05000US08067,"La Plata County, Colorado",2006-2010,3.1565933,.36884946,0,2.5677209,34.457832,19.305201,59.336102,15.05057,14.432989,26.775917,12.176166,2.8200231,1.9793053,.55621159,0,42.972435,1.7303605,.28822395,9.1077871,2.2552896,20.180182,8.9714136,11.728605,5.2233448,.63091487,5.9083529,2.417542,.36209476
05000US08067,"La Plata County, Colorado",2007-2011,3.2743015,.33778068,0,1.7603731,56.296295,17.142687,61.621624,11.339869,9.5081968,19.104361,12.212716,2.2770786,2.0865378,.48784325,0,159.79158,1.6866171,.29374331,9.7803192,2.1009064,11.817597,4.8217459,7.8008914,2.8981447,2.2907491,5.1127424,2.7056351,.36487901
05000US08067,"La Plata County, Colorado",2008-2012,2.9702778,.33262119,0,.54411048,53.598015,8.926177,59.34066,9.1413517,8.9430895,8.9071903,10.312142,2.0476761,1.9790839,.46792105,0,45.203026,1.612708,.22958882,8.4959593,1.9280734,8.1871347,2.9839852,5.7506757,1.960458,2.1863117,2.4868379,2.537642,.35362807
05000US08067,"La Plata County, Colorado",2009-2013,3.5069852,.33404487,0,.5490734,59.016396,7.915339,70.985916,9.9538155,5.4166665,8.1181011,13.387198,1.7971641,2.1431539,.4539372,0,23.640661,1.7259591,.29457366,10.654079,2.0497246,8.5616436,3.6735971,5.8660326,2.2642217,2.1636877,2.1691773,3.0864062,.3415066
05000US08067,"La Plata County, Colorado",2010-2014,3.2808726,.29747644,0,.56138772,58.564812,6.395431,70.083099,7.419611,2.9411764,9.1887627,12.05454,1.9351648,2.0523722,.43408573,0,23.973629,1.6260939,.21909298,9.8246279,1.7096132,7.8380146,4.2583828,5.207943,2.5258689,1.6695957,1.7666614,2.8695087,.30939296
05000US08067,"La Plata County, Colorado",2011-2015,3.7813544,.34293166,.20498803,.58477831,73.589165,8.8946342,85.564301,10.645067,0,8.125433,15.818869,2.2037234,2.0684323,.50178629,0,26.473183,1.4746892,.22155575,12.762239,1.8868268,11.41046,5.5788188,6.6293931,2.9321172,1.7713366,1.6594155,3.211905,.34409416
05000US08067,"La Plata County, Colorado",2012-2016,3.7356005,.39287895,.12694383,.53356862,86.19632,8.2424145,93.666664,7.0340171,4.9586778,8.268055,16.487133,2.326889,1.9340521,.55598795,0,63.128357,1.4113091,.27682975,12.690994,2.1845098,19.471365,5.9463286,9.8346758,3.1204321,.89869285,1.4636527,3.1054347,.40201485
05000US08067,"La Plata County, Colorado",2013-2017,3.8755991,.40532535,.24790826,.54835868,71.045578,11.453542,76.5896,11.531292,23.722628,10.948479,17.192522,2.7620366,1.9612372,.61038506,0,63.041763,1.351885,.21982507,13.391137,2.1034415,10.433071,4.0461011,5.0958185,1.9208202,.859375,1.4821579,3.4286425,.44044679
05000US08069,"Larimer County, Colorado",2005-2009,5.1714768,.16293618,.94117641,4.4862771,63.693066,2.5252397,65.985062,2.1739984,11.668928,5.087636,22.692879,1.2183115,3.255945,.22452271,6.8292685,37.077702,1.8686509,.12563772,24.299509,1.3216237,29.431395,1.8302733,16.026003,1.4827484,3.301657,1.4747702,3.2978454,.14790002
05000US08069,"Larimer County, Colorado",2006-2010,5.293273,.16669208,.96045202,4.3159928,66.268921,2.4301476,68.883522,2.0826497,11.861314,4.6840467,22.182957,1.1735086,3.3738766,.22857329,5.6034484,32.715874,1.8678668,.12625635,24.627462,1.3150744,30.457726,2.0116529,16.666668,1.5185367,2.8722229,.80702126,3.2786884,.16755365
05000US08069,"Larimer County, Colorado",2007-2011,5.4034519,.18144819,.78695899,3.2304342,65.735367,1.85578,68.739586,1.4831415,12.087913,4.0725412,21.721073,1.1659883,3.5078726,.24364679,9.375,20.492973,2.0033762,.13657257,24.115967,1.3980782,31.470186,2.7128835,17.167845,1.6706145,3.9025517,.87785071,3.376003,.17014648
05000US08069,"Larimer County, Colorado",2008-2012,5.3019576,.17539819,1.8033741,1.5027697,63.109283,2.0471134,66.460869,2.0038421,11.501597,3.0403285,20.927889,1.1878108,3.457092,.24109018,8.8235292,7.9298577,1.9128762,.13021989,23.55463,1.3167652,30.098379,2.1439903,16.61916,1.4797931,4.851439,.9604252,3.3717806,.16430292
05000US08069,"Larimer County, Colorado",2009-2013,5.4375763,.18075912,3.0030031,1.7455813,62.479446,1.1403543,65.766701,.93854803,14.787644,3.1377189,20.977909,1.1912798,3.5779669,.24755345,0,5.5991039,1.9215879,.11710864,23.967112,1.2825786,28.801245,2.461869,16.419224,1.5916226,6.1930785,1.6203414,3.4469507,.15545636
05000US08069,"Larimer County, Colorado",2010-2014,5.1914525,.16856737,5.6958623,2.9685121,64.218697,1.9598001,68.330467,1.9693768,13.466758,2.5274453,18.711111,1.1627634,3.5482652,.23603819,0,4.5756121,1.8204957,.10416123,22.579687,1.1633748,26.887999,2.6821115,16.360857,1.7993126,7.1860099,2.1560915,3.1140156,.13131161
05000US08069,"Larimer County, Colorado",2011-2015,5.2047753,.15676849,4.7881122,2.42697,64.322289,1.9297878,67.308304,1.8116865,13.67611,2.6588607,17.860117,.9576273,3.6487594,.21178976,1.655629,5.7919955,1.9002866,.10797255,21.958988,1.0943407,25.014156,1.3444057,14.190376,1.5354054,6.5581956,2.1440978,3.2398415,.15221797
05000US08069,"Larimer County, Colorado",2012-2016,5.069674,.14980511,7.5545607,3.3308499,62.954842,1.7365525,65.729134,1.6158501,16.206072,3.0536604,16.154619,.88192809,3.6983802,.20060036,2.6578074,5.8060093,1.9593531,.1113149,20.704161,1.0589526,24.018679,2.0278111,12.869772,1.5766617,5.7907901,2.1160955,3.1413312,.13827765
05000US08069,"Larimer County, Colorado",2013-2017,5.3756161,.15763561,9.2018776,3.7498515,65.163475,1.2909648,67.882889,1.1141853,17.097937,3.7584555,16.443651,.94184822,3.9828832,.21340632,3.3444815,6.1258597,2.2048914,.11713588,21.05282,1.1008447,23.740202,2.3298662,12.565163,1.739238,5.8727727,2.2221236,3.428055,.14899468
05000US08071,"Las Animas County, Colorado",2005-2009,2.8519034,.45270464,5.6047196,22.401463,41.791046,111.10282,100,271.3591,0,59.342884,3.3296685,.85146099,2.5299037,.95057732,0,191.72316,2.4106021,1.0054185,3.398952,1.6065531,3.2595325,1.6478357,2.5641026,3.8476224,0,16.955109,2.6560726,.73481184
05000US08071,"Las Animas County, Colorado",2006-2010,3.6874003,.59404361,0,26.144066,81.21212,45.635986,100,64.822426,0,63.907719,4.0665722,1.0537726,3.427896,1.2334257,0,241.20012,2.1705973,1.0222406,5.4949665,1.7827954,5.2401748,2.8421614,3.846154,4.5201836,0,15.014465,2.810729,.76249421
05000US08071,"Las Animas County, Colorado",2007-2011,3.6465368,.68158245,0,18.276815,75,42.107151,92.307693,52.164181,0,20.337109,4.6896982,1.4536073,2.9173951,1.4141536,0,207.13722,1.8976012,.79107386,5.6903763,1.5589975,1.7692307,4.362452,1.6811595,3.3240476,1.4117647,13.308249,3.2826934,.75393331
05000US08071,"Las Animas County, Colorado",2008-2012,3.3149171,.5059939,0,3.5538926,51.724136,10.725933,75.949364,53.175499,0,6.6000862,5.2639728,1.0313025,1.9045485,1.1405253,0,31.216627,1.3368983,.39093584,5.5889339,1.1651871,1.8322083,1.3582615,1.7879949,1.0666981,1.7013233,2.7654669,3.1962433,.56277144
05000US08071,"Las Animas County, Colorado",2009-2013,3.1778541,.47748038,0,3.7138753,55.045872,17.948683,66.666672,21.803461,0,7.4039435,5.5135479,1.069719,1.4906691,1.1207713,0,60.790272,.81250769,.25815946,5.9175816,1.0602947,4.3639741,1.9486954,3.4602075,1.3465683,1.9786911,2.3172646,2.8145955,.53104091
05000US08071,"Las Animas County, Colorado",2010-2014,3.2524173,.4606702,0,3.799392,36.206894,15.304679,47.191013,18.420921,0,6.0157042,5.6615877,1.0068809,1.496376,1.0830355,0,42.778339,.9769094,.28712568,5.8491387,1.0393066,5.8467741,2.2101853,5.0806932,1.5573244,3.9647574,2.6535559,2.831094,.5058105
05000US08071,"Las Animas County, Colorado",2011-2015,4.2336068,.48119101,0,3.6474164,37.096775,12.751326,46.464645,16.549931,0,4.1136274,7.3869185,1.0480293,1.9145627,1.136402,0,43.768997,1.3974141,.36109754,7.4057846,1.0961875,8.1871347,2.2330425,7.1859574,1.6924871,5.2715654,2.9626825,3.6447041,.5514738
05000US08071,"Las Animas County, Colorado",2012-2016,4.5803657,.60687989,0,2.2240345,58.646618,22.654274,70.909088,28.428005,11.278195,14.7888,6.8316832,1.1048208,2.9290729,1.327938,0,47.574997,1.8481848,.48497185,7.6478438,1.3985758,9.090909,3.1835151,7.3480291,2.1207228,4.6232877,2.8293169,3.7540398,.56334144
05000US08071,"Las Animas County, Colorado",2013-2017,4.8901138,.57503164,0,2.2736521,61.764706,21.444496,72.413788,26.096743,12.5,16.236979,7.2951369,1.0447862,3.117712,1.2611336,0,57.750763,1.917147,.50830871,8.203825,1.3414783,11.907984,4.2970133,9.0568867,2.6290696,5.5276384,3.1290543,3.9109855,.56964082
05000US08073,"Lincoln County, Colorado",2005-2009,5.7521286,.93481469,0,141.0793,74.60318,119.325,90.384613,56.643253,5.0167227,25.464901,33.509701,14.491733,2.4162781,2.0321591,0,679.74579,1.2252592,1.8571293,24.207493,8.9332218,22.270742,33.207695,17.832167,26.7201,0,131.17902,4.166667,1.9050459
05000US08073,"Lincoln County, Colorado",2006-2010,4.7114682,1.1395929,0,103.85004,76,149.27786,95,79.319229,0,22.936207,29.064039,15.244026,1.6642696,2.2983503,0,747.72034,.97616345,1.7573874,20.074697,9.1780376,13.333334,56.161629,10.169491,42.816299,0,178.02866,4.1640902,1.9609233
05000US08073,"Lincoln County, Colorado",2007-2011,5.4924936,1.1639956,0,63.553471,45,140.72847,72,224.87195,0,12.428234,40.063591,13.280638,.99317199,2.1720929,0,372.84702,.70704693,1.3464947,22.149302,6.7591906,32.673267,57.229847,23.571428,41.560642,0,143.40269,5.248735,1.1911458
05000US08073,"Lincoln County, Colorado",2008-2012,5.566783,1.0778059,0,8.6843252,25,38.769154,77.777779,119.68961,0,2.0710115,36.323528,7.7806606,1.1757295,1.6586038,0,54.3913,.29644269,.31816033,20.860214,4.1427898,48.4375,27.142164,48.57143,20.592112,48.684208,33.187096,4.8958559,1.0465927
05000US08073,"Lincoln County, Colorado",2009-2013,5.3656745,.92351681,0,10.033346,17.073172,26.29405,77.777779,121.63382,0,1.9462047,33.043476,7.3769183,1.3468013,1.5052887,0,32.294834,.72175211,.44343138,18.469101,3.5856318,57.894737,93.45752,47.560974,33.98246,44.444447,34.98542,5.2508006,1.1047664
05000US08073,"Lincoln County, Colorado",2010-2014,5.0347857,.87797529,0,9.9368725,75,179.09612,75,263.8595,0,1.5540371,32.162922,6.9210157,.96842104,1.4475837,,,.48370674,.36550686,16.688396,2.8943076,45,105.64562,57.894737,26.911825,61.333336,27.916929,4.7235527,1.0150234
05000US08073,"Lincoln County, Colorado",2011-2015,5.9693317,1.1182288,0,11.052777,80,142.38945,80,210.93437,0,1.5918894,27.175081,5.5734305,1.6274467,1.8874439,,,1.0044938,.44309875,17.050148,3.5094447,88,74.096481,73.611107,16.310736,65.957443,27.570656,4.6868248,.9695043
05000US08073,"Lincoln County, Colorado",2012-2016,3.6264732,.89345211,0,12.158055,11.428572,31.573879,33.333336,93.486061,0,2.0783,11.64966,1.7337686,1.4519475,1.4563789,0,42.288887,.78526938,.41384307,9.3852911,2.3853512,76.190475,135.66925,56.198345,19.72888,52,23.964325,2.6605697,.64176977
05000US08073,"Lincoln County, Colorado",2013-2017,4.692029,1.0394057,0,18.130432,17.391304,49.921871,44.444447,129.44066,0,2.0504656,15.881884,2.8473909,1.4061402,1.8002746,0,73.816765,1.5006821,.49187177,10.997304,2.8708956,66.666672,14.972362,50,21.017485,41.81818,31.67963,4.4087353,.99640441
05000US08075,"Logan County, Colorado",2005-2009,5.0124831,.64778924,0,77.887535,72,74.929436,76.595749,78.392334,3.6964979,14.990722,24.827824,3.4186053,1.8020531,.93455714,0,1246.2006,1.1490169,.61395627,21.551723,4.3094258,28.886312,9.7483311,21.365461,7.2734914,4.4386425,19.863914,3.6401207,.61795014
05000US08075,"Logan County, Colorado",2006-2010,4.6997037,.73847371,0,57.077892,76.666664,125.46641,80.701759,131.50517,4.2394018,19.097128,25.47847,4.7356668,1.0298933,1.2060348,0,2492.4011,.60074955,.47354779,22.68989,4.4127989,22.446236,10.919612,18.484848,8.6960611,6.5040646,30.875879,3.8703132,.76729584
05000US08075,"Logan County, Colorado",2007-2011,5.6296563,1.0166404,0,180.40985,72.602737,58.629311,75.714287,51.908867,0,24.967434,28.638224,5.9174604,1.4846013,1.6049776,0,1864.2351,1.2392446,.52602518,26.23159,6.2175469,21.516756,10.584329,11.960784,6.4476171,0,12.345928,5.1592388,1.1112733
05000US08075,"Logan County, Colorado",2008-2012,6.3661771,.98316187,0,21.846504,87.248322,102.17314,90.909096,109.2243,5.5045872,6.7075276,30.434782,5.5094662,1.8790463,1.5542263,0,233.02939,1.1448292,.4153505,28.611437,5.3345847,21.573605,5.4728518,10.155316,4.1172786,0,3.1561542,5.6794558,1.0031834
05000US08075,"Logan County, Colorado",2009-2013,5.69735,1.0425495,0,7.3081203,86.330933,112.74363,90.909096,122.60004,4.4217687,6.0110197,26.683432,5.9627481,1.7500526,1.6709555,0,191.05515,1.0975142,.38078126,24.817518,5.5013399,10.447762,5.6380687,4.0618954,2.5849695,0,2.116117,5.3108749,1.0568899
05000US08075,"Logan County, Colorado",2010-2014,6.6271453,1.424703,4.1237111,7.5628309,87.18663,67.137138,89.428574,69.96933,3.1358886,5.3005176,25.940374,7.2259135,2.9818563,2.1733572,0,148.59845,1.3146217,.52374011,27.556818,7.1922207,13.108614,7.4760461,3.8975499,2.3302906,0,2.1194708,5.4298859,1.3212903
05000US08075,"Logan County, Colorado",2011-2015,7.0412254,1.1909848,3.030303,5.3825655,84.210526,42.978535,85.653099,44.181477,2.8391168,4.6303234,27.822224,5.911592,3.2609279,1.7700748,0,159.57448,1.0920709,.37691727,28.771484,5.7032485,11.904762,8.4758377,2.9620852,2.2614524,0,2.0135579,5.5022964,1.0715654
05000US08075,"Logan County, Colorado",2012-2016,4.1258802,.76385558,4.0284362,4.6307473,22.026432,13.664939,23.696682,14.78476,2.0833335,3.1259305,17.61194,3.7826328,1.6853932,1.1302962,0,79.787239,1.3701825,.5864374,14.158353,4.1291733,8.2706766,11.541314,1.7828202,2.5783176,0,2.6375945,4.0465302,.81190634
05000US08075,"Logan County, Colorado",2013-2017,4.0712819,.59914976,4.2105265,7.5689173,30.622009,15.596056,30.622009,15.71867,0,5.2652993,16.519693,3.2011919,1.7800142,.91936344,,,1.5044196,.44265944,13.202832,3.1396136,17.931036,11.547795,2.5550661,1.8312607,.30303028,1.3841816,3.9309349,.64429122
