geoid,name,year,total_est,total_se
05000US18057,"Hamilton County, Indiana",2017,28.227514,4.0765777
05000US18059,"Hancock County, Indiana",2010,22.349749,4.8813334
05000US18059,"Hancock County, Indiana",2011,28.54512,6.2574081
05000US18059,"Hancock County, Indiana",2012,57.175529,7.307323
05000US18059,"Hancock County, Indiana",2016,26.649502,6.180357
05000US18059,"Hancock County, Indiana",2017,28.327709,7.9799232
05000US18063,"Hendricks County, Indiana",2009,30.082211,4.3401361
05000US18063,"Hendricks County, Indiana",2010,26.356892,3.8810282
05000US18063,"Hendricks County, Indiana",2011,29.189688,6.271059
05000US18063,"Hendricks County, Indiana",2012,38.974319,4.0151792
05000US18063,"Hendricks County, Indiana",2013,33.617298,4.9196458
05000US18063,"Hendricks County, Indiana",2014,30.264055,5.255579
05000US18063,"Hendricks County, Indiana",2015,30.942488,5.9194541
05000US18063,"Hendricks County, Indiana",2016,33.594173,5.0666733
05000US18063,"Hendricks County, Indiana",2017,34.294563,5.4474773
05000US18067,"Howard County, Indiana",2009,24.467915,4.9444203
05000US18067,"Howard County, Indiana",2010,38.680927,4.7654109
05000US18067,"Howard County, Indiana",2011,35.629555,4.7983489
05000US18067,"Howard County, Indiana",2012,27.658045,4.4188728
05000US18067,"Howard County, Indiana",2013,32.155422,5.4225931
05000US18067,"Howard County, Indiana",2014,21.62204,5.0514808
05000US18067,"Howard County, Indiana",2015,16.147984,3.4909627
05000US18067,"Howard County, Indiana",2016,27.606415,5.6084428
05000US18081,"Johnson County, Indiana",2009,26.42057,4.7299309
05000US18081,"Johnson County, Indiana",2010,40.838181,6.4131317
05000US18081,"Johnson County, Indiana",2011,29.558146,4.7479253
05000US18081,"Johnson County, Indiana",2012,33.693165,4.3186121
05000US18081,"Johnson County, Indiana",2013,36.396069,4.7166109
05000US18081,"Johnson County, Indiana",2014,33.71114,4.5979939
05000US18081,"Johnson County, Indiana",2015,29.731039,4.8656311
05000US18081,"Johnson County, Indiana",2016,35.680397,4.5471606
05000US18081,"Johnson County, Indiana",2017,37.312115,4.7107587
05000US18085,"Kosciusko County, Indiana",2009,16.816,4.9705348
05000US18085,"Kosciusko County, Indiana",2010,18.998716,5.1300073
05000US18085,"Kosciusko County, Indiana",2011,20.879267,5.270679
05000US18085,"Kosciusko County, Indiana",2012,27.347418,5.3437562
05000US18085,"Kosciusko County, Indiana",2013,35.313107,5.9988799
05000US18085,"Kosciusko County, Indiana",2014,29.646465,4.592021
05000US18085,"Kosciusko County, Indiana",2015,31.952425,5.6806779
05000US18085,"Kosciusko County, Indiana",2016,22.865248,4.7744346
05000US18085,"Kosciusko County, Indiana",2017,27.397636,5.7387824
05000US18089,"Lake County, Indiana",2009,34.425415,2.1513798
05000US18089,"Lake County, Indiana",2010,33.784222,2.339452
05000US18089,"Lake County, Indiana",2011,38.394939,2.3918831
05000US18089,"Lake County, Indiana",2012,31.379372,2.0781963
05000US18089,"Lake County, Indiana",2013,29.844315,2.5347962
05000US18089,"Lake County, Indiana",2014,33.106441,1.958957
05000US18089,"Lake County, Indiana",2015,36.820648,2.2333713
05000US18089,"Lake County, Indiana",2016,31.247374,2.35782
05000US18089,"Lake County, Indiana",2017,31.953028,2.3191583
05000US18091,"LaPorte County, Indiana",2009,23.003702,4.938765
05000US18091,"LaPorte County, Indiana",2010,24.608082,3.5411992
05000US18091,"LaPorte County, Indiana",2011,34.219822,5.960474
05000US18091,"LaPorte County, Indiana",2012,26.969194,3.871506
05000US18091,"LaPorte County, Indiana",2013,24.915522,4.3618364
05000US18091,"LaPorte County, Indiana",2014,20.193363,4.4011927
05000US18091,"LaPorte County, Indiana",2015,29.603981,5.5213833
05000US18091,"LaPorte County, Indiana",2016,14.032669,3.5354891
05000US18091,"LaPorte County, Indiana",2017,22.852112,5.0208778
05000US18095,"Madison County, Indiana",2009,25.9256,5.639513
05000US18095,"Madison County, Indiana",2010,32.404789,5.4179029
05000US18095,"Madison County, Indiana",2011,31.525734,4.1305523
05000US18095,"Madison County, Indiana",2012,35.860859,4.1203952
05000US18095,"Madison County, Indiana",2013,32.875999,4.6942668
05000US18095,"Madison County, Indiana",2014,25.34943,4.7105412
05000US18095,"Madison County, Indiana",2015,29.87591,5.0557637
05000US18095,"Madison County, Indiana",2016,29.82929,5.0550494
05000US18095,"Madison County, Indiana",2017,24.587275,4.0838718
05000US18097,"Marion County, Indiana",2009,32.504761,2.143841
05000US18097,"Marion County, Indiana",2010,33.965492,2.2078459
05000US18097,"Marion County, Indiana",2011,36.008453,1.7111361
05000US18097,"Marion County, Indiana",2012,38.400715,1.6910108
05000US18097,"Marion County, Indiana",2013,35.151241,1.8500577
05000US18097,"Marion County, Indiana",2014,34.906155,1.9166493
05000US18097,"Marion County, Indiana",2015,39.012203,2.0295858
05000US18097,"Marion County, Indiana",2016,34.693787,1.8272886
05000US18097,"Marion County, Indiana",2017,35.375061,2.0220237
05000US18105,"Monroe County, Indiana",2009,82.206413,5.1495256
05000US18105,"Monroe County, Indiana",2010,83.737724,.90632749
05000US18105,"Monroe County, Indiana",2011,79.173782,5.3787785
05000US18105,"Monroe County, Indiana",2012,79.869682,4.6392717
05000US18105,"Monroe County, Indiana",2013,82.085594,4.8038387
05000US18105,"Monroe County, Indiana",2014,81.187637,4.3594265
05000US18105,"Monroe County, Indiana",2015,81.848839,5.0777082
05000US18105,"Monroe County, Indiana",2016,78.014832,4.6685133
05000US18105,"Monroe County, Indiana",2017,79.906204,4.8939915
05000US18109,"Morgan County, Indiana",2010,19.851578,5.7976904
05000US18109,"Morgan County, Indiana",2011,29.134909,6.8052158
05000US18109,"Morgan County, Indiana",2012,32.990475,5.5334954
05000US18109,"Morgan County, Indiana",2014,24.273714,6.057096
05000US18109,"Morgan County, Indiana",2015,37.15435,6.3553491
05000US18127,"Porter County, Indiana",2009,34.162865,4.171505
05000US18127,"Porter County, Indiana",2010,43.595177,5.0393677
05000US18127,"Porter County, Indiana",2011,44.351376,3.8149104
05000US18127,"Porter County, Indiana",2012,39.463428,3.7745998
05000US18127,"Porter County, Indiana",2013,45.950924,4.3898439
05000US18127,"Porter County, Indiana",2014,53.919266,4.3948979
05000US18127,"Porter County, Indiana",2015,50.08115,4.60044
05000US18127,"Porter County, Indiana",2016,44.789513,4.1214609
05000US18127,"Porter County, Indiana",2017,38.123638,3.3500404
05000US18141,"St. Joseph County, Indiana",2009,54.661964,4.7464504
05000US18141,"St. Joseph County, Indiana",2010,53.044804,4.4098797
05000US18141,"St. Joseph County, Indiana",2011,54.892685,2.9027553
05000US18141,"St. Joseph County, Indiana",2012,55.4114,3.0854032
05000US18141,"St. Joseph County, Indiana",2013,54.555313,2.8966832
05000US18141,"St. Joseph County, Indiana",2014,52.231281,2.6184657
05000US18141,"St. Joseph County, Indiana",2015,46.844677,2.9371598
05000US18141,"St. Joseph County, Indiana",2016,51.074688,2.9938228
05000US18141,"St. Joseph County, Indiana",2017,57.927174,3.1140418
05000US18157,"Tippecanoe County, Indiana",2009,73.357018,1.225217
05000US18157,"Tippecanoe County, Indiana",2010,76.746201,4.9111862
05000US18157,"Tippecanoe County, Indiana",2011,74.885857,4.2363391
05000US18157,"Tippecanoe County, Indiana",2012,75.738945,4.2092252
05000US18157,"Tippecanoe County, Indiana",2013,75.23098,4.2138925
05000US18157,"Tippecanoe County, Indiana",2014,75.391624,3.8749318
05000US18157,"Tippecanoe County, Indiana",2015,67.565796,1.3261454
05000US18157,"Tippecanoe County, Indiana",2016,75.494858,5.6528902
05000US18157,"Tippecanoe County, Indiana",2017,73.906914,4.420207
05000US18163,"Vanderburgh County, Indiana",2009,62.62685,2.5320773
05000US18163,"Vanderburgh County, Indiana",2010,48.239944,3.4504161
05000US18163,"Vanderburgh County, Indiana",2011,40.684704,2.6451855
05000US18163,"Vanderburgh County, Indiana",2012,51.337357,3.9260294
05000US18163,"Vanderburgh County, Indiana",2013,52.953743,2.4682839
05000US18163,"Vanderburgh County, Indiana",2014,49.271568,3.3152168
05000US18163,"Vanderburgh County, Indiana",2015,45.142097,4.0254531
05000US18163,"Vanderburgh County, Indiana",2016,46.286995,2.9905336
05000US18163,"Vanderburgh County, Indiana",2017,48.283203,2.7087786
05000US18167,"Vigo County, Indiana",2009,55.222397,5.7103176
05000US18167,"Vigo County, Indiana",2010,62.748432,6.2486525
05000US18167,"Vigo County, Indiana",2011,54.037827,3.5101175
05000US18167,"Vigo County, Indiana",2012,61.357586,2.7838926
05000US18167,"Vigo County, Indiana",2013,54.997246,3.0073867
05000US18167,"Vigo County, Indiana",2014,61.147163,3.2511637
05000US18167,"Vigo County, Indiana",2015,62.062637,3.6050706
05000US18167,"Vigo County, Indiana",2016,55.610744,3.4137075
05000US18167,"Vigo County, Indiana",2017,61.840904,2.9341893
05000US18177,"Wayne County, Indiana",2009,29.900091,6.6131749
05000US18177,"Wayne County, Indiana",2010,32.160805,6.0569553
05000US18177,"Wayne County, Indiana",2011,38.250401,4.1466212
05000US18177,"Wayne County, Indiana",2012,41.639977,4.9067936
05000US18177,"Wayne County, Indiana",2013,50.653809,7.1423268
05000US18177,"Wayne County, Indiana",2014,33.507027,6.3356175
05000US18177,"Wayne County, Indiana",2015,45.385365,7.0623317
05000US18177,"Wayne County, Indiana",2016,37.715805,4.3481836
05000US18177,"Wayne County, Indiana",2017,40.893528,4.7058539
05000US19013,"Black Hawk County, Iowa",2009,56.006741,2.6923387
05000US19013,"Black Hawk County, Iowa",2010,61.541771,3.0718775
05000US19013,"Black Hawk County, Iowa",2011,57.162689,2.1195509
05000US19013,"Black Hawk County, Iowa",2012,58.201008,1.8355418
05000US19013,"Black Hawk County, Iowa",2013,51.651428,2.9194291
05000US19013,"Black Hawk County, Iowa",2014,55.392109,3.2331769
05000US19013,"Black Hawk County, Iowa",2015,52.802937,2.8923616
05000US19013,"Black Hawk County, Iowa",2016,57.187653,2.7507093
05000US19013,"Black Hawk County, Iowa",2017,55.17984,3.2658002
05000US19049,"Dallas County, Iowa",2010,32.441315,6.7115664
05000US19049,"Dallas County, Iowa",2011,35.025753,7.428381
05000US19049,"Dallas County, Iowa",2012,28.398592,5.3943591
05000US19049,"Dallas County, Iowa",2013,24.901705,5.6571302
05000US19049,"Dallas County, Iowa",2014,25.597471,5.8766847
05000US19049,"Dallas County, Iowa",2015,37.579872,7.0302978
05000US19049,"Dallas County, Iowa",2016,36.869984,6.2491932
05000US19049,"Dallas County, Iowa",2017,24.444445,7.2234592
05000US19061,"Dubuque County, Iowa",2009,66.705391,12.603526
05000US19061,"Dubuque County, Iowa",2010,66.770546,5.8710294
05000US19061,"Dubuque County, Iowa",2011,49.219288,4.4253659
05000US19061,"Dubuque County, Iowa",2012,49.914165,3.8356755
05000US19061,"Dubuque County, Iowa",2013,57.098526,4.6714845
05000US19061,"Dubuque County, Iowa",2014,54.021763,4.2368045
05000US19061,"Dubuque County, Iowa",2015,57.73378,4.0477967
05000US19061,"Dubuque County, Iowa",2016,48.395966,4.3907957
05000US19061,"Dubuque County, Iowa",2017,54.717159,4.7205243
05000US19103,"Johnson County, Iowa",2009,74.47979,5.3980393
05000US19103,"Johnson County, Iowa",2010,77.042549,4.5089064
05000US19103,"Johnson County, Iowa",2011,77.031197,4.9158216
05000US19103,"Johnson County, Iowa",2012,71.763412,5.1695552
05000US19103,"Johnson County, Iowa",2013,70.714333,.71222848
05000US19103,"Johnson County, Iowa",2014,80.507133,5.0757632
05000US19103,"Johnson County, Iowa",2015,77.093094,2.2946789
05000US19103,"Johnson County, Iowa",2016,76.424034,.31866574
05000US19103,"Johnson County, Iowa",2017,77.121506,1.3647712
05000US19113,"Linn County, Iowa",2009,50.881557,4.5148664
05000US19113,"Linn County, Iowa",2010,44.369324,4.1329808
05000US19113,"Linn County, Iowa",2011,50.980579,3.2525647
05000US19113,"Linn County, Iowa",2012,42.990742,2.9106555
05000US19113,"Linn County, Iowa",2013,43.863182,3.9067235
05000US19113,"Linn County, Iowa",2014,44.252094,3.7526779
05000US19113,"Linn County, Iowa",2015,43.759071,3.275635
05000US19113,"Linn County, Iowa",2016,36.806435,2.8914177
05000US19113,"Linn County, Iowa",2017,33.768604,2.7689028
05000US19153,"Polk County, Iowa",2009,33.986221,2.5278602
05000US19153,"Polk County, Iowa",2010,37.420784,2.937921
05000US19153,"Polk County, Iowa",2011,33.459782,2.9031279
05000US19153,"Polk County, Iowa",2012,37.655998,2.4411035
05000US19153,"Polk County, Iowa",2013,38.739269,2.7890713
05000US19153,"Polk County, Iowa",2014,35.291691,2.2075772
05000US19153,"Polk County, Iowa",2015,40.329445,2.6582565
05000US19153,"Polk County, Iowa",2016,36.076054,2.4875028
05000US19153,"Polk County, Iowa",2017,38.917145,2.6971788
05000US19155,"Pottawattamie County, Iowa",2009,31.539778,6.4759722
05000US19155,"Pottawattamie County, Iowa",2010,33.525333,5.6861768
05000US19155,"Pottawattamie County, Iowa",2011,31.535662,5.1430664
05000US19155,"Pottawattamie County, Iowa",2012,36.584797,6.0738387
05000US19155,"Pottawattamie County, Iowa",2013,41.99741,4.3513045
05000US19155,"Pottawattamie County, Iowa",2014,40.897003,6.4402661
05000US19155,"Pottawattamie County, Iowa",2015,35.796982,4.2214112
05000US19155,"Pottawattamie County, Iowa",2016,35.040962,5.1616092
05000US19155,"Pottawattamie County, Iowa",2017,32.398788,5.7965407
05000US19163,"Scott County, Iowa",2009,39.804878,4.0735202
05000US19163,"Scott County, Iowa",2010,36.968655,6.3500018
05000US19163,"Scott County, Iowa",2011,42.773102,4.0938468
05000US19163,"Scott County, Iowa",2012,43.786526,3.9104097
05000US19163,"Scott County, Iowa",2013,40.497921,3.5844917
05000US19163,"Scott County, Iowa",2014,36.810158,4.3754449
05000US19163,"Scott County, Iowa",2015,42.35775,4.3261113
05000US19163,"Scott County, Iowa",2016,31.189003,3.7537136
05000US19163,"Scott County, Iowa",2017,36.664856,4.1963449
05000US19169,"Story County, Iowa",2009,80.989258,5.1016092
05000US19169,"Story County, Iowa",2010,83.185669,6.6117907
05000US19169,"Story County, Iowa",2011,83.244194,5.5171943
05000US19169,"Story County, Iowa",2012,83.014366,5.257411
05000US19169,"Story County, Iowa",2013,85.904015,5.000073
05000US19169,"Story County, Iowa",2014,84.956963,5.4662728
05000US19169,"Story County, Iowa",2015,85.256287,4.6277657
05000US19169,"Story County, Iowa",2016,86.656181,5.8190913
05000US19169,"Story County, Iowa",2017,86.413078,4.7342105
05000US19193,"Woodbury County, Iowa",2009,33.928257,5.2091699
05000US19193,"Woodbury County, Iowa",2010,35.826588,6.0590854
05000US19193,"Woodbury County, Iowa",2011,44.327675,4.3048639
05000US19193,"Woodbury County, Iowa",2012,36.151688,5.2028432
05000US19193,"Woodbury County, Iowa",2013,38.981525,4.8178077
05000US19193,"Woodbury County, Iowa",2014,25.170513,3.8541782
05000US19193,"Woodbury County, Iowa",2015,34.138863,4.8514409
05000US19193,"Woodbury County, Iowa",2016,47.481873,4.4464412
05000US19193,"Woodbury County, Iowa",2017,33.461773,4.3153853
05000US20015,"Butler County, Kansas",2010,41.425549,8.8486519
05000US20015,"Butler County, Kansas",2011,34.229393,6.7041306
05000US20015,"Butler County, Kansas",2012,40.791843,5.5216565
05000US20015,"Butler County, Kansas",2013,39.281395,6.78057
05000US20015,"Butler County, Kansas",2014,43.219566,6.0648546
05000US20015,"Butler County, Kansas",2015,39.468121,5.6536794
05000US20015,"Butler County, Kansas",2016,45.466713,5.5608678
05000US20015,"Butler County, Kansas",2017,38.564457,6.6944895
05000US20045,"Douglas County, Kansas",2009,82.686272,.086878851
05000US20045,"Douglas County, Kansas",2010,84.02639,5.8062363
05000US20045,"Douglas County, Kansas",2011,77.162689,7.1555548
05000US20045,"Douglas County, Kansas",2012,74.889885,.97029972
05000US20045,"Douglas County, Kansas",2013,77.848,5.8322392
05000US20045,"Douglas County, Kansas",2014,66.086273,2.2390642
05000US20045,"Douglas County, Kansas",2015,71.471062,1.8384625
05000US20045,"Douglas County, Kansas",2016,73.426208,1.9537263
05000US20045,"Douglas County, Kansas",2017,64.5522,2.5787818
05000US20091,"Johnson County, Kansas",2009,43.435318,2.1277266
05000US20091,"Johnson County, Kansas",2010,40.833508,2.3521321
05000US20091,"Johnson County, Kansas",2011,41.488293,2.461113
05000US20091,"Johnson County, Kansas",2012,43.311466,2.0109434
05000US20091,"Johnson County, Kansas",2013,41.134914,2.4144943
05000US20091,"Johnson County, Kansas",2014,41.692902,2.5958235
05000US20091,"Johnson County, Kansas",2015,38.803745,2.3320866
05000US20091,"Johnson County, Kansas",2016,37.496227,2.2132018
05000US20091,"Johnson County, Kansas",2017,39.577797,2.1464849
05000US20103,"Leavenworth County, Kansas",2009,23.676119,6.2224941
05000US20103,"Leavenworth County, Kansas",2010,34.213146,6.9162421
05000US20103,"Leavenworth County, Kansas",2011,38.317291,6.7099004
05000US20103,"Leavenworth County, Kansas",2012,37.932663,6.1473536
05000US20103,"Leavenworth County, Kansas",2013,31.417301,5.8947582
05000US20103,"Leavenworth County, Kansas",2014,48.840801,6.9986277
05000US20103,"Leavenworth County, Kansas",2015,35.456131,4.786932
05000US20103,"Leavenworth County, Kansas",2016,23.141752,4.8798637
05000US20103,"Leavenworth County, Kansas",2017,27.390102,6.5555515
05000US20161,"Riley County, Kansas",2009,82.841309,5.8968501
05000US20161,"Riley County, Kansas",2010,73.01609,7.8213482
05000US20161,"Riley County, Kansas",2011,69.280777,4.8087115
05000US20161,"Riley County, Kansas",2012,71.523773,1.2553819
05000US20161,"Riley County, Kansas",2013,70.364288,2.0855896
05000US20161,"Riley County, Kansas",2014,66.453102,2.4557433
05000US20161,"Riley County, Kansas",2015,62.513859,1.7489794
05000US20161,"Riley County, Kansas",2016,66.886681,2.0354068
05000US20161,"Riley County, Kansas",2017,68.899811,1.5292978
05000US20173,"Sedgwick County, Kansas",2009,32.924393,2.105772
05000US20173,"Sedgwick County, Kansas",2010,35.867275,2.1546636
05000US20173,"Sedgwick County, Kansas",2011,37.226871,2.5041282
05000US20173,"Sedgwick County, Kansas",2012,39.659641,2.0908284
05000US20173,"Sedgwick County, Kansas",2013,42.019371,2.0328867
05000US20173,"Sedgwick County, Kansas",2014,36.798531,2.0707617
05000US20173,"Sedgwick County, Kansas",2015,39.241074,2.1824274
05000US20173,"Sedgwick County, Kansas",2016,37.781052,2.2304616
05000US20173,"Sedgwick County, Kansas",2017,37.59219,2.1197801
05000US20177,"Shawnee County, Kansas",2009,33.499065,3.8698542
05000US20177,"Shawnee County, Kansas",2010,37.590782,4.2279878
05000US20177,"Shawnee County, Kansas",2011,43.182648,4.7158298
05000US20177,"Shawnee County, Kansas",2012,35.783756,3.213954
05000US20177,"Shawnee County, Kansas",2013,35.659874,3.6912701
05000US20177,"Shawnee County, Kansas",2014,37.403828,3.9787869
05000US20177,"Shawnee County, Kansas",2015,38.276615,4.0327516
05000US20177,"Shawnee County, Kansas",2016,28.509184,3.6827073
05000US20177,"Shawnee County, Kansas",2017,32.547329,3.3091266
05000US20209,"Wyandotte County, Kansas",2009,23.462139,3.4046512
05000US20209,"Wyandotte County, Kansas",2010,37.581596,4.4144535
05000US20209,"Wyandotte County, Kansas",2011,31.053999,3.2896709
05000US20209,"Wyandotte County, Kansas",2012,30.178188,3.0948818
05000US20209,"Wyandotte County, Kansas",2013,34.86784,3.7133057
05000US20209,"Wyandotte County, Kansas",2014,22.287704,3.6353476
05000US20209,"Wyandotte County, Kansas",2015,21.915344,3.02125
05000US20209,"Wyandotte County, Kansas",2016,23.887375,3.7558696
05000US20209,"Wyandotte County, Kansas",2017,25.882921,3.7427955
05000US21015,"Boone County, Kentucky",2009,39.198009,4.6099181
05000US21015,"Boone County, Kentucky",2010,34.105335,4.8560896
05000US21015,"Boone County, Kentucky",2011,41.201313,5.5810986
05000US21015,"Boone County, Kentucky",2012,39.072914,6.2658072
05000US21015,"Boone County, Kentucky",2013,34.575184,5.4971147
05000US21015,"Boone County, Kentucky",2014,24.117159,4.6018257
05000US21015,"Boone County, Kentucky",2015,35.010181,5.8911028
05000US21015,"Boone County, Kentucky",2016,31.059153,4.1828413
05000US21015,"Boone County, Kentucky",2017,32.917213,4.2966285
05000US21029,"Bullitt County, Kentucky",2009,23.114233,5.7379951
05000US21029,"Bullitt County, Kentucky",2010,23.528463,4.5989909
05000US21029,"Bullitt County, Kentucky",2011,23.731588,4.61413
05000US21029,"Bullitt County, Kentucky",2012,32.323231,4.6451969
05000US21029,"Bullitt County, Kentucky",2013,24.640781,5.4918742
05000US21029,"Bullitt County, Kentucky",2014,26.572163,4.6012793
05000US21029,"Bullitt County, Kentucky",2015,27.395699,5.0703363
05000US21029,"Bullitt County, Kentucky",2016,22.697922,4.0533056
05000US21037,"Campbell County, Kentucky",2009,49.246502,3.5828333
05000US21037,"Campbell County, Kentucky",2010,50.375366,3.9968047
05000US21037,"Campbell County, Kentucky",2011,68.680527,3.0023377
05000US21037,"Campbell County, Kentucky",2012,49.290813,4.298049
05000US21037,"Campbell County, Kentucky",2013,42.986626,4.6423917
05000US21037,"Campbell County, Kentucky",2014,54.466553,4.5902038
05000US21037,"Campbell County, Kentucky",2015,51.188461,3.8341484
05000US21037,"Campbell County, Kentucky",2016,41.048878,5.5092583
05000US21037,"Campbell County, Kentucky",2017,54.534435,4.736773
05000US21047,"Christian County, Kentucky",2009,11.96433,3.5420671
05000US21047,"Christian County, Kentucky",2010,9.5150967,3.1278863
05000US21047,"Christian County, Kentucky",2011,31.530025,5.0210733
05000US21047,"Christian County, Kentucky",2012,14.474271,3.3332229
05000US21047,"Christian County, Kentucky",2013,23.847363,5.1401076
05000US21047,"Christian County, Kentucky",2014,16.020445,3.2226059
05000US21047,"Christian County, Kentucky",2015,12.266294,2.8618493
05000US21047,"Christian County, Kentucky",2016,16.645489,3.583318
05000US21047,"Christian County, Kentucky",2017,16.691273,3.1321378
05000US21059,"Daviess County, Kentucky",2009,35.887917,8.5206327
05000US21059,"Daviess County, Kentucky",2010,35.988651,5.7912521
05000US21059,"Daviess County, Kentucky",2011,35.213913,4.6355329
05000US21059,"Daviess County, Kentucky",2012,42.333584,5.3648157
05000US21059,"Daviess County, Kentucky",2013,34.781551,5.1082501
05000US21059,"Daviess County, Kentucky",2014,29.51042,4.5018644
05000US21059,"Daviess County, Kentucky",2015,25.144573,3.9034507
05000US21059,"Daviess County, Kentucky",2016,28.412348,4.0993409
05000US21059,"Daviess County, Kentucky",2017,26.741413,4.2550378
05000US21067,"Fayette County, Kentucky",2009,58.698292,1.9988312
05000US21067,"Fayette County, Kentucky",2010,60.889656,2.4777234
05000US21067,"Fayette County, Kentucky",2011,59.512215,1.8264394
05000US21067,"Fayette County, Kentucky",2012,64.454956,1.6723076
05000US21067,"Fayette County, Kentucky",2013,65.949402,1.3885317
05000US21067,"Fayette County, Kentucky",2014,59.530121,1.8519855
05000US21067,"Fayette County, Kentucky",2015,55.923756,2.1621215
05000US21067,"Fayette County, Kentucky",2016,64.364098,1.526599
05000US21067,"Fayette County, Kentucky",2017,52.887165,2.2370071
05000US21093,"Hardin County, Kentucky",2009,21.465767,4.9475098
05000US21093,"Hardin County, Kentucky",2010,18.096573,3.0494552
05000US21093,"Hardin County, Kentucky",2011,33.392673,4.4579439
05000US21093,"Hardin County, Kentucky",2012,24.496826,3.8116024
05000US21093,"Hardin County, Kentucky",2013,27.844547,5.8950491
05000US21093,"Hardin County, Kentucky",2014,24.596876,5.2988939
05000US21093,"Hardin County, Kentucky",2015,32.844894,5.4396772
05000US21093,"Hardin County, Kentucky",2016,24.326466,5.6111035
05000US21093,"Hardin County, Kentucky",2017,23.588871,5.2729459
05000US21111,"Jefferson County, Kentucky",2009,37.424484,1.9258767
05000US21111,"Jefferson County, Kentucky",2010,34.174377,1.8085102
05000US21111,"Jefferson County, Kentucky",2011,42.099895,2.296001
05000US21111,"Jefferson County, Kentucky",2012,35.796116,1.9004421
05000US21111,"Jefferson County, Kentucky",2013,41.843887,2.0380065
05000US21111,"Jefferson County, Kentucky",2014,43.450474,1.9160649
05000US21111,"Jefferson County, Kentucky",2015,42.304932,1.8688511
05000US21111,"Jefferson County, Kentucky",2016,40.887901,1.9086536
05000US21111,"Jefferson County, Kentucky",2017,36.611443,1.9780489
05000US21117,"Kenton County, Kentucky",2009,45.153137,7.3095379
05000US21117,"Kenton County, Kentucky",2010,33.31863,5.0782704
05000US21117,"Kenton County, Kentucky",2011,38.873829,4.3514118
05000US21117,"Kenton County, Kentucky",2012,35.339821,3.7336886
05000US21117,"Kenton County, Kentucky",2013,32.155579,4.48491
05000US21117,"Kenton County, Kentucky",2014,33.565552,3.5558474
05000US21117,"Kenton County, Kentucky",2015,34.114777,3.9609053
05000US21117,"Kenton County, Kentucky",2016,38.189297,3.9642792
05000US21117,"Kenton County, Kentucky",2017,28.955858,4.1873345
05000US21145,"McCracken County, Kentucky",2009,31.231972,7.6145263
05000US21145,"McCracken County, Kentucky",2010,35.23048,6.4188585
05000US21145,"McCracken County, Kentucky",2012,29.509434,8.1394939
05000US21145,"McCracken County, Kentucky",2013,25.566483,6.2421336
05000US21145,"McCracken County, Kentucky",2014,30.331844,7.2064199
05000US21145,"McCracken County, Kentucky",2015,32.965366,6.876008
05000US21145,"McCracken County, Kentucky",2016,30.665735,6.0373945
05000US21151,"Madison County, Kentucky",2009,67.512985,2.6730731
05000US21151,"Madison County, Kentucky",2010,68.112244,3.9677505
05000US21151,"Madison County, Kentucky",2011,72.225517,5.3384457
05000US21151,"Madison County, Kentucky",2012,78.226868,3.0912936
05000US21151,"Madison County, Kentucky",2013,65.676544,4.1209359
05000US21151,"Madison County, Kentucky",2014,67.525032,2.1163819
05000US21151,"Madison County, Kentucky",2015,67.174515,2.4623079
05000US21151,"Madison County, Kentucky",2016,68.659752,1.9226124
05000US21151,"Madison County, Kentucky",2017,61.433487,3.4324281
05000US21185,"Oldham County, Kentucky",2016,26.932367,5.2157459
05000US21185,"Oldham County, Kentucky",2017,41.200279,6.2698536
05000US21195,"Pike County, Kentucky",2009,39.179104,8.9727001
05000US21195,"Pike County, Kentucky",2010,25.830189,7.4926524
05000US21195,"Pike County, Kentucky",2012,32.731716,4.8095479
05000US21195,"Pike County, Kentucky",2013,35.887543,6.1190052
05000US21195,"Pike County, Kentucky",2014,21.987135,5.2645845
05000US21195,"Pike County, Kentucky",2015,33.054058,5.0609298
05000US21227,"Warren County, Kentucky",2009,61.963516,3.3628504
05000US21227,"Warren County, Kentucky",2010,61.363876,2.328212
05000US21227,"Warren County, Kentucky",2011,59.720276,3.1669867
05000US21227,"Warren County, Kentucky",2012,58.761181,3.0776396
05000US21227,"Warren County, Kentucky",2013,60.917137,2.9093437
05000US21227,"Warren County, Kentucky",2014,63.979118,2.7508764
05000US21227,"Warren County, Kentucky",2015,57.547932,3.5208881
05000US21227,"Warren County, Kentucky",2016,67.226341,2.1011331
05000US21227,"Warren County, Kentucky",2017,61.858482,3.12286
05000US22005,"Ascension Parish, Louisiana",2009,22.13588,4.0299101
05000US22005,"Ascension Parish, Louisiana",2010,38.279659,7.8270512
05000US22005,"Ascension Parish, Louisiana",2011,44.526459,6.7229829
05000US22005,"Ascension Parish, Louisiana",2012,37.546722,6.7981048
05000US22005,"Ascension Parish, Louisiana",2013,45.724293,6.6706748
05000US22005,"Ascension Parish, Louisiana",2014,33.962078,5.8019381
05000US22005,"Ascension Parish, Louisiana",2015,35.913372,5.6037798
05000US22005,"Ascension Parish, Louisiana",2016,26.996744,5.88237
05000US22005,"Ascension Parish, Louisiana",2017,37.0028,5.2497778
05000US22015,"Bossier Parish, Louisiana",2009,13.395093,3.07372
05000US22015,"Bossier Parish, Louisiana",2010,30.254408,4.8444138
05000US22015,"Bossier Parish, Louisiana",2011,35.263023,4.6387119
