geoid,name,year,total_est,total_se
16000US0660620,"Richmond city, California",2016,14.440558,9.239068
16000US0660620,"Richmond city, California",2017,11.167883,5.1846447
16000US0662000,"Riverside city, California",2009,7.9489789,3.0062811
16000US0662000,"Riverside city, California",2010,9.1721792,2.5975137
16000US0662000,"Riverside city, California",2011,5.0972338,1.509092
16000US0662000,"Riverside city, California",2012,15.673266,3.616539
16000US0662000,"Riverside city, California",2013,11.224155,2.8775048
16000US0662000,"Riverside city, California",2014,11.181509,3.8526502
16000US0662000,"Riverside city, California",2015,7.001503,2.4458542
16000US0662000,"Riverside city, California",2016,18.23452,4.9304533
16000US0662000,"Riverside city, California",2017,11.639094,2.7111311
16000US0662938,"Roseville city, California",2009,27.611261,7.4199257
16000US0662938,"Roseville city, California",2010,25.230768,6.829989
16000US0662938,"Roseville city, California",2012,29.634333,7.831583
16000US0662938,"Roseville city, California",2013,19.959215,6.1742544
16000US0662938,"Roseville city, California",2014,29.218107,4.2879982
16000US0662938,"Roseville city, California",2015,25.785223,5.0325189
16000US0662938,"Roseville city, California",2016,17.668671,4.8440056
16000US0662938,"Roseville city, California",2017,32.359699,7.3225274
16000US0664000,"Sacramento city, California",2009,19.746376,3.6137917
16000US0664000,"Sacramento city, California",2010,23.058325,4.8999887
16000US0664000,"Sacramento city, California",2011,11.113635,2.7596877
16000US0664000,"Sacramento city, California",2012,12.728065,2.3399961
16000US0664000,"Sacramento city, California",2013,15.091236,3.5207694
16000US0664000,"Sacramento city, California",2014,19.944561,2.8523078
16000US0664000,"Sacramento city, California",2015,10.255387,2.1146388
16000US0664000,"Sacramento city, California",2016,12.913995,2.8158472
16000US0664000,"Sacramento city, California",2017,12.917216,2.3015285
16000US0664224,"Salinas city, California",2009,3.1865325,4.1398339
16000US0664224,"Salinas city, California",2010,.88067687,3.2255125
16000US0664224,"Salinas city, California",2011,2.6402071,2.7119241
16000US0664224,"Salinas city, California",2012,4.0013065,2.2842443
16000US0664224,"Salinas city, California",2013,2.7533784,2.054955
16000US0664224,"Salinas city, California",2014,1.0207497,2.1576457
16000US0664224,"Salinas city, California",2015,.59549749,1.8748499
16000US0664224,"Salinas city, California",2016,1.1179228,2.5343368
16000US0664224,"Salinas city, California",2017,5.7298474,2.8268902
16000US0665000,"San Bernardino city, California",2009,13.332378,4.2865257
16000US0665000,"San Bernardino city, California",2010,2.3833311,1.3722132
16000US0665000,"San Bernardino city, California",2011,3.7348907,1.967521
16000US0665000,"San Bernardino city, California",2012,9.4918509,4.5870056
16000US0665000,"San Bernardino city, California",2013,9.1071005,2.5464838
16000US0665000,"San Bernardino city, California",2014,4.7807503,2.7997954
16000US0665000,"San Bernardino city, California",2015,4.2995839,2.1705832
16000US0665000,"San Bernardino city, California",2016,3.9595618,1.5628948
16000US0665000,"San Bernardino city, California",2017,0,2.1979954
16000US0665042,"San Buenaventura (Ventura) city, California",2009,25.89852,6.8554583
16000US0665042,"San Buenaventura (Ventura) city, California",2010,32.453068,5.5522165
16000US0665042,"San Buenaventura (Ventura) city, California",2011,29.264215,5.6887913
16000US0665042,"San Buenaventura (Ventura) city, California",2012,27.789255,7.4870491
16000US0665042,"San Buenaventura (Ventura) city, California",2013,17.186367,7.4442215
16000US0665042,"San Buenaventura (Ventura) city, California",2014,31.235195,7.9068327
16000US0665042,"San Buenaventura (Ventura) city, California",2015,28.721058,5.1907601
16000US0665042,"San Buenaventura (Ventura) city, California",2016,39.773716,8.7499323
16000US0665042,"San Buenaventura (Ventura) city, California",2017,38.628319,10.702612
16000US0665084,"San Clemente city, California",2015,26.593409,12.286002
16000US0666000,"San Diego city, California",2009,26.494476,2.2968414
16000US0666000,"San Diego city, California",2010,23.656044,1.8921872
16000US0666000,"San Diego city, California",2011,22.467119,2.2563591
16000US0666000,"San Diego city, California",2012,23.825769,2.1498783
16000US0666000,"San Diego city, California",2013,24.366173,2.1629195
16000US0666000,"San Diego city, California",2014,27.95322,2.8712144
16000US0666000,"San Diego city, California",2015,24.37759,2.2032385
16000US0666000,"San Diego city, California",2016,24.466747,2.3229969
16000US0666000,"San Diego city, California",2017,25.151434,2.5913143
16000US0667000,"San Francisco city, California",2009,43.642376,2.9319768
16000US0667000,"San Francisco city, California",2010,38.722755,3.6308453
16000US0667000,"San Francisco city, California",2011,44.69883,3.0801833
16000US0667000,"San Francisco city, California",2012,45.221222,3.2342606
16000US0667000,"San Francisco city, California",2013,46.669662,3.4894824
16000US0667000,"San Francisco city, California",2014,49.087883,2.6433151
16000US0667000,"San Francisco city, California",2015,42.928501,3.5337009
16000US0667000,"San Francisco city, California",2016,46.284691,3.4129288
16000US0667000,"San Francisco city, California",2017,43.264267,4.0977058
16000US0668000,"San Jose city, California",2009,26.527586,2.5096662
16000US0668000,"San Jose city, California",2010,30.837229,2.3293896
16000US0668000,"San Jose city, California",2011,27.036983,2.625195
16000US0668000,"San Jose city, California",2012,29.778168,2.1400943
16000US0668000,"San Jose city, California",2013,25.257751,2.4210584
16000US0668000,"San Jose city, California",2014,28.145006,2.6708694
16000US0668000,"San Jose city, California",2015,33.905148,2.7403164
16000US0668000,"San Jose city, California",2016,31.85668,2.5304518
16000US0668000,"San Jose city, California",2017,37.987972,3.4886909
16000US0668084,"San Leandro city, California",2009,25.32637,9.024066
16000US0668084,"San Leandro city, California",2010,30.405855,9.8568306
16000US0668084,"San Leandro city, California",2011,21.919386,4.525424
16000US0668084,"San Leandro city, California",2012,26.26506,7.5975099
16000US0668084,"San Leandro city, California",2013,7.4127903,10.287127
16000US0668084,"San Leandro city, California",2014,26.949942,6.636507
16000US0668084,"San Leandro city, California",2015,10.833333,5.8441801
16000US0668084,"San Leandro city, California",2016,21.489563,9.5176477
16000US0668084,"San Leandro city, California",2017,20.845921,7.5959234
16000US0668196,"San Marcos city, California",2009,20.388668,6.6084661
16000US0668196,"San Marcos city, California",2010,26.290659,5.8714175
16000US0668196,"San Marcos city, California",2011,13.948432,6.5192752
16000US0668196,"San Marcos city, California",2012,17.493206,7.0873075
16000US0668196,"San Marcos city, California",2014,22.279436,10.489965
16000US0668196,"San Marcos city, California",2015,32.983795,10.556888
16000US0668196,"San Marcos city, California",2017,27.461582,7.3883271
16000US0668252,"San Mateo city, California",2009,28.97611,4.215405
16000US0668252,"San Mateo city, California",2010,23.928946,5.0372863
16000US0668252,"San Mateo city, California",2011,50.292927,4.7738571
16000US0668252,"San Mateo city, California",2012,36.79911,4.0156035
16000US0668252,"San Mateo city, California",2013,41.795479,7.2168088
16000US0668252,"San Mateo city, California",2014,34.563663,3.6268358
16000US0668252,"San Mateo city, California",2015,31.241032,5.1187863
16000US0668252,"San Mateo city, California",2016,46.032482,6.1805377
16000US0668252,"San Mateo city, California",2017,49.974346,8.2386885
16000US0668378,"San Ramon city, California",2010,44.647408,5.8565435
16000US0668378,"San Ramon city, California",2012,67.089943,7.501646
16000US0668378,"San Ramon city, California",2014,65.189392,7.4475503
16000US0668378,"San Ramon city, California",2015,49.451031,8.0977011
16000US0668378,"San Ramon city, California",2016,60.475422,6.9520526
16000US0668378,"San Ramon city, California",2017,73.117294,8.6380787
16000US0669000,"Santa Ana city, California",2009,3.7185001,1.2043626
16000US0669000,"Santa Ana city, California",2010,5.3160396,1.9003967
16000US0669000,"Santa Ana city, California",2011,6.790956,1.8679725
16000US0669000,"Santa Ana city, California",2012,2.8006721,.96885794
16000US0669000,"Santa Ana city, California",2013,7.6494203,1.9717319
16000US0669000,"Santa Ana city, California",2014,7.136313,2.5473859
16000US0669000,"Santa Ana city, California",2015,3.2312772,1.072649
16000US0669000,"Santa Ana city, California",2016,5.2493181,1.8741801
16000US0669000,"Santa Ana city, California",2017,6.8839998,2.4952574
16000US0669070,"Santa Barbara city, California",2009,13.193588,10.059557
16000US0669070,"Santa Barbara city, California",2010,27.802441,13.277764
16000US0669070,"Santa Barbara city, California",2011,19.084391,9.671072
16000US0669070,"Santa Barbara city, California",2012,48.160675,14.123097
16000US0669070,"Santa Barbara city, California",2013,18.808895,7.6657891
16000US0669070,"Santa Barbara city, California",2014,40.892021,10.485052
16000US0669070,"Santa Barbara city, California",2015,36.976616,13.369661
16000US0669070,"Santa Barbara city, California",2016,9.270833,8.0365591
16000US0669084,"Santa Clara city, California",2009,44.614479,11.60368
16000US0669084,"Santa Clara city, California",2010,41.808414,8.7373428
16000US0669084,"Santa Clara city, California",2011,40.376568,7.9627557
16000US0669084,"Santa Clara city, California",2012,45.449665,7.8379774
16000US0669084,"Santa Clara city, California",2013,25.484121,6.7716265
16000US0669084,"Santa Clara city, California",2014,38.302887,8.0122881
16000US0669084,"Santa Clara city, California",2015,57.333817,7.7210689
16000US0669084,"Santa Clara city, California",2016,34.323795,4.5418143
16000US0669084,"Santa Clara city, California",2017,43.636833,5.7783809
16000US0669088,"Santa Clarita city, California",2009,26.294762,5.9835114
16000US0669088,"Santa Clarita city, California",2010,57.179367,7.8377166
16000US0669088,"Santa Clarita city, California",2011,34.554539,9.3091888
16000US0669088,"Santa Clarita city, California",2012,31.235752,6.0776072
16000US0669088,"Santa Clarita city, California",2013,27.052963,6.3956795
16000US0669088,"Santa Clarita city, California",2014,22.783484,5.5138254
16000US0669088,"Santa Clarita city, California",2015,22.544365,5.1766977
16000US0669088,"Santa Clarita city, California",2016,22.54398,5.3376689
16000US0669088,"Santa Clarita city, California",2017,31.359949,4.4382806
16000US0669112,"Santa Cruz city, California",2017,29.078012,28.348106
16000US0669196,"Santa Maria city, California",2009,6.3607082,3.3104367
16000US0669196,"Santa Maria city, California",2010,7.593123,3.7607729
16000US0669196,"Santa Maria city, California",2011,5.4722223,2.8926189
16000US0669196,"Santa Maria city, California",2012,4.8705459,4.4490952
16000US0669196,"Santa Maria city, California",2013,0,3.7237253
16000US0669196,"Santa Maria city, California",2014,2.5856354,1.8160366
16000US0669196,"Santa Maria city, California",2015,7.1899118,4.2522573
16000US0669196,"Santa Maria city, California",2016,2.4406333,1.8189009
16000US0669196,"Santa Maria city, California",2017,4.471858,3.4817595
16000US0670000,"Santa Monica city, California",2009,62.621361,11.451175
16000US0670000,"Santa Monica city, California",2010,83.861145,4.8255205
16000US0670000,"Santa Monica city, California",2011,61.857529,20.854183
16000US0670000,"Santa Monica city, California",2012,40.906109,8.071022
16000US0670000,"Santa Monica city, California",2013,31.393713,5.7196593
16000US0670000,"Santa Monica city, California",2014,51.689499,12.37089
16000US0670000,"Santa Monica city, California",2015,31.327602,9.2012281
16000US0670000,"Santa Monica city, California",2016,44.949497,32.200539
16000US0670000,"Santa Monica city, California",2017,29.037151,8.0583487
16000US0670098,"Santa Rosa city, California",2009,15.688285,5.1048112
16000US0670098,"Santa Rosa city, California",2010,21.605633,5.3514733
16000US0670098,"Santa Rosa city, California",2011,26.71862,6.1121612
16000US0670098,"Santa Rosa city, California",2012,21.299059,6.3745966
16000US0670098,"Santa Rosa city, California",2013,21.187527,5.94203
16000US0670098,"Santa Rosa city, California",2014,37.973248,7.0480919
16000US0670098,"Santa Rosa city, California",2015,15.545326,4.7092733
16000US0670098,"Santa Rosa city, California",2016,17.945412,6.0839972
16000US0670098,"Santa Rosa city, California",2017,14.450153,4.6993313
16000US0672016,"Simi Valley city, California",2009,34.600658,7.3580956
16000US0672016,"Simi Valley city, California",2010,37.15625,7.5403595
16000US0672016,"Simi Valley city, California",2011,32.091595,7.2222152
16000US0672016,"Simi Valley city, California",2012,37.522968,7.247807
16000US0672016,"Simi Valley city, California",2013,38.142414,8.5947275
16000US0672016,"Simi Valley city, California",2014,43.67305,10.089458
16000US0672016,"Simi Valley city, California",2015,47.377327,9.1924324
16000US0672016,"Simi Valley city, California",2016,44.775688,7.9102292
16000US0672016,"Simi Valley city, California",2017,36.118599,9.2952719
16000US0673080,"South Gate city, California",2009,6.0437865,7.1036005
16000US0673080,"South Gate city, California",2010,4.9141221,9.1587563
16000US0673080,"South Gate city, California",2011,1.6013798,3.4950297
16000US0673080,"South Gate city, California",2012,9.7961864,5.9005728
16000US0673080,"South Gate city, California",2013,3.1641166,4.7981887
16000US0673080,"South Gate city, California",2014,5.8373203,3.3343959
16000US0673080,"South Gate city, California",2015,1.8525381,4.864841
16000US0673080,"South Gate city, California",2016,2.4133904,5.4427667
16000US0673080,"South Gate city, California",2017,9.4456758,7.060977
16000US0673262,"South San Francisco city, California",2012,18.743668,7.1090646
16000US0673262,"South San Francisco city, California",2013,28.995579,11.151697
16000US0673262,"South San Francisco city, California",2014,36.908283,12.569685
16000US0673262,"South San Francisco city, California",2015,33.646812,12.062367
16000US0673262,"South San Francisco city, California",2016,26.237625,5.1716366
16000US0673430,"South Whittier CDP, California",2013,19.342724,8.2255993
16000US0675000,"Stockton city, California",2009,6.6381159,2.880332
16000US0675000,"Stockton city, California",2010,12.366763,3.289505
16000US0675000,"Stockton city, California",2011,6.7374735,2.5677435
16000US0675000,"Stockton city, California",2012,5.6748466,2.4242253
16000US0675000,"Stockton city, California",2013,6.7166305,1.8871531
16000US0675000,"Stockton city, California",2014,8.0441132,2.25316
16000US0675000,"Stockton city, California",2015,20.028103,5.0129871
16000US0675000,"Stockton city, California",2016,5.6393189,2.8601124
16000US0675000,"Stockton city, California",2017,7.3875799,3.3133121
16000US0677000,"Sunnyvale city, California",2009,54.896713,5.9742632
16000US0677000,"Sunnyvale city, California",2010,55.020596,8.2342997
16000US0677000,"Sunnyvale city, California",2011,48.987537,7.7293649
16000US0677000,"Sunnyvale city, California",2012,64.546944,4.7990184
16000US0677000,"Sunnyvale city, California",2013,45.316349,5.117382
16000US0677000,"Sunnyvale city, California",2014,45.463078,4.4021873
16000US0677000,"Sunnyvale city, California",2015,50.530254,6.8963313
16000US0677000,"Sunnyvale city, California",2016,53.900707,5.7923446
16000US0677000,"Sunnyvale city, California",2017,56.757553,8.8646832
16000US0678120,"Temecula city, California",2009,20.746304,6.0706306
16000US0678120,"Temecula city, California",2010,25.287687,11.47019
16000US0678120,"Temecula city, California",2011,33.987572,10.771346
16000US0678120,"Temecula city, California",2012,18.861959,8.4741077
16000US0678120,"Temecula city, California",2013,20.585968,7.292244
16000US0678120,"Temecula city, California",2014,27.087269,6.9411955
16000US0678120,"Temecula city, California",2015,27.958637,6.3993545
16000US0678120,"Temecula city, California",2016,14.805772,4.5719752
16000US0678120,"Temecula city, California",2017,34.797489,10.119452
16000US0678582,"Thousand Oaks city, California",2009,55.591995,10.028323
16000US0678582,"Thousand Oaks city, California",2010,49.135151,9.413928
16000US0678582,"Thousand Oaks city, California",2011,42.910034,5.5099912
16000US0678582,"Thousand Oaks city, California",2012,27.696365,5.7924962
16000US0678582,"Thousand Oaks city, California",2013,32.989689,10.443556
16000US0678582,"Thousand Oaks city, California",2014,41.631557,9.7640419
16000US0678582,"Thousand Oaks city, California",2015,28.625158,5.7889996
16000US0678582,"Thousand Oaks city, California",2016,31.689888,7.2184572
16000US0678582,"Thousand Oaks city, California",2017,37.65472,12.432129
16000US0680000,"Torrance city, California",2009,42.550983,9.9316311
16000US0680000,"Torrance city, California",2010,44.714996,8.6615658
16000US0680000,"Torrance city, California",2011,44.757885,7.8855157
16000US0680000,"Torrance city, California",2012,50.650841,8.8235817
16000US0680000,"Torrance city, California",2013,59.715515,8.8174715
16000US0680000,"Torrance city, California",2014,56.049217,13.346748
16000US0680000,"Torrance city, California",2015,51.304882,8.8924866
16000US0680000,"Torrance city, California",2016,37.413849,7.8388171
16000US0680000,"Torrance city, California",2017,63.094032,8.9678268
16000US0680238,"Tracy city, California",2009,31.447124,8.5998011
16000US0680238,"Tracy city, California",2010,25.390221,10.872423
16000US0680238,"Tracy city, California",2012,10.738043,5.1179185
16000US0680238,"Tracy city, California",2013,13.009636,5.9167733
16000US0680238,"Tracy city, California",2014,16.988283,5.0711861
16000US0680238,"Tracy city, California",2015,29.41725,9.5620728
16000US0680238,"Tracy city, California",2016,14.437194,6.1021953
16000US0680238,"Tracy city, California",2017,11.674283,5.2353206
16000US0680812,"Turlock city, California",2009,21.057308,5.8290806
16000US0680812,"Turlock city, California",2010,29.656992,12.405473
16000US0680812,"Turlock city, California",2012,3.1758957,2.2524793
16000US0680812,"Turlock city, California",2013,9.9378881,7.6162143
16000US0680812,"Turlock city, California",2017,25.362873,11.089856
16000US0680854,"Tustin city, California",2009,20.205481,9.8173294
16000US0680854,"Tustin city, California",2010,21.035467,9.531496
16000US0680854,"Tustin city, California",2011,18.747952,6.0404525
16000US0680854,"Tustin city, California",2012,30.979937,9.2301941
16000US0680854,"Tustin city, California",2013,16.500416,6.1899977
16000US0680854,"Tustin city, California",2014,22.664433,5.02284
16000US0680854,"Tustin city, California",2015,23.107449,8.0953388
16000US0680854,"Tustin city, California",2016,22.043011,8.8371067
16000US0680854,"Tustin city, California",2017,19.908165,8.5642786
16000US0681204,"Union City city, California",2009,44.32,10.660785
16000US0681204,"Union City city, California",2010,30.07836,7.2604084
16000US0681204,"Union City city, California",2011,30.777657,7.6751695
16000US0681204,"Union City city, California",2012,17.297611,5.3117237
16000US0681204,"Union City city, California",2013,5.9506531,4.0371594
16000US0681204,"Union City city, California",2014,15.951662,5.8347545
16000US0681204,"Union City city, California",2015,24.930748,5.0649934
16000US0681204,"Union City city, California",2016,12.803305,4.6780014
16000US0681204,"Union City city, California",2017,12.71331,5.485774
16000US0681344,"Upland city, California",2009,11.711281,6.0035477
16000US0681344,"Upland city, California",2010,14.783653,6.4512911
16000US0681344,"Upland city, California",2011,12.344028,8.6950331
16000US0681344,"Upland city, California",2012,10.698198,14.977072
16000US0681344,"Upland city, California",2013,7.5700932,3.9879401
16000US0681344,"Upland city, California",2014,2.7307482,7.1376905
16000US0681344,"Upland city, California",2015,36.581047,9.8259134
16000US0681344,"Upland city, California",2016,33.587139,8.9083357
16000US0681344,"Upland city, California",2017,27.167337,6.2078023
16000US0681554,"Vacaville city, California",2009,17.734495,6.5291481
16000US0681554,"Vacaville city, California",2010,31.838566,12.305054
16000US0681554,"Vacaville city, California",2011,33.570965,13.59317
16000US0681554,"Vacaville city, California",2012,37.39645,13.53178
16000US0681554,"Vacaville city, California",2013,31.929991,9.8915462
16000US0681554,"Vacaville city, California",2014,8.3155651,3.9598298
16000US0681554,"Vacaville city, California",2015,43.299801,10.765707
16000US0681554,"Vacaville city, California",2016,20.698254,6.1580176
16000US0681554,"Vacaville city, California",2017,18.657505,8.1547289
16000US0681666,"Vallejo city, California",2009,24.828768,7.2270026
16000US0681666,"Vallejo city, California",2010,13.899107,5.6813307
16000US0681666,"Vallejo city, California",2011,8.1366968,4.4538636
16000US0681666,"Vallejo city, California",2012,11.740741,8.4181328
16000US0681666,"Vallejo city, California",2013,15.562914,6.9883018
16000US0681666,"Vallejo city, California",2014,10.77147,3.9420962
16000US0681666,"Vallejo city, California",2015,17.269077,4.9697137
16000US0681666,"Vallejo city, California",2016,8.6594763,6.6401415
16000US0681666,"Vallejo city, California",2017,10.942423,4.4113579
16000US0682590,"Victorville city, California",2009,6.4029269,3.0984159
16000US0682590,"Victorville city, California",2010,4.0648317,2.3100946
16000US0682590,"Victorville city, California",2012,9.1802492,6.2285109
16000US0682590,"Victorville city, California",2013,.96496743,2.7644725
16000US0682590,"Victorville city, California",2014,0,3.0578609
16000US0682590,"Victorville city, California",2015,8.9834518,4.9555187
16000US0682590,"Victorville city, California",2016,5.0392203,2.7600522
16000US0682590,"Victorville city, California",2017,5.1215839,3.9984391
16000US0682954,"Visalia city, California",2009,8.7106676,4.2249646
16000US0682954,"Visalia city, California",2010,8.4397697,3.2225809
16000US0682954,"Visalia city, California",2011,4.5042953,2.7074652
16000US0682954,"Visalia city, California",2012,17.752161,6.7440429
16000US0682954,"Visalia city, California",2013,14.563647,6.0359974
16000US0682954,"Visalia city, California",2014,6.8079801,3.4218543
16000US0682954,"Visalia city, California",2015,4.8427005,2.6689639
16000US0682954,"Visalia city, California",2016,8.5825024,5.2492714
16000US0682954,"Visalia city, California",2017,9.4060497,3.373966
16000US0682996,"Vista city, California",2009,7.533926,4.0872922
16000US0682996,"Vista city, California",2010,9.7821255,4.5431986
16000US0682996,"Vista city, California",2011,13.857547,5.4599671
16000US0682996,"Vista city, California",2012,9.4266815,4.2465463
16000US0682996,"Vista city, California",2013,0,6.6922045
16000US0682996,"Vista city, California",2014,19.193428,7.3151407
16000US0682996,"Vista city, California",2015,12.926706,5.8359389
16000US0682996,"Vista city, California",2016,7.456542,3.8577442
16000US0682996,"Vista city, California",2017,24.125996,17.71114
16000US0683346,"Walnut Creek city, California",2012,52.790081,9.5145588
16000US0683346,"Walnut Creek city, California",2015,59.430897,18.332291
16000US0683346,"Walnut Creek city, California",2017,45.9268,16.354094
16000US0684200,"West Covina city, California",2009,26.447573,8.876503
16000US0684200,"West Covina city, California",2010,17.504774,8.0861845
16000US0684200,"West Covina city, California",2011,17.117664,6.505846
16000US0684200,"West Covina city, California",2012,19.877125,7.8239431
16000US0684200,"West Covina city, California",2013,12.033582,4.729383
16000US0684200,"West Covina city, California",2014,20.968388,6.1512408
16000US0684200,"West Covina city, California",2015,28.901735,9.2307434
16000US0684200,"West Covina city, California",2016,28.007433,10.370765
16000US0684200,"West Covina city, California",2017,19.804585,8.9103374
16000US0684550,"Westminster city, California",2009,16.176968,7.0598817
16000US0684550,"Westminster city, California",2010,25.388601,6.5611286
16000US0684550,"Westminster city, California",2011,17.929564,7.0820408
16000US0684550,"Westminster city, California",2012,12.186538,6.9234357
16000US0684550,"Westminster city, California",2013,11.303407,5.2039948
16000US0684550,"Westminster city, California",2014,23.639076,9.4998312
16000US0684550,"Westminster city, California",2015,7.0472164,9.9335213
16000US0684550,"Westminster city, California",2016,17.018147,6.010438
16000US0684550,"Westminster city, California",2017,25.773195,10.71484
16000US0685292,"Whittier city, California",2009,30.1968,7.0791721
16000US0685292,"Whittier city, California",2010,20.648312,9.2099047
16000US0685292,"Whittier city, California",2011,12.315449,3.645612
16000US0685292,"Whittier city, California",2012,25.21994,7.0007048
16000US0685292,"Whittier city, California",2013,12.215813,5.4165573
16000US0685292,"Whittier city, California",2014,14.347264,5.0919361
16000US0685292,"Whittier city, California",2015,4.9083381,3.4878459
16000US0685292,"Whittier city, California",2016,32.198853,8.0474787
16000US0685292,"Whittier city, California",2017,21.003963,8.775856
16000US0686832,"Yorba Linda city, California",2009,30.914286,10.664412
16000US0686832,"Yorba Linda city, California",2010,59.637909,11.163774
16000US0686832,"Yorba Linda city, California",2011,57.71526,12.407197
16000US0686832,"Yorba Linda city, California",2012,56.318081,12.092359
16000US0686832,"Yorba Linda city, California",2013,33.36945,11.302933
16000US0686832,"Yorba Linda city, California",2014,31.61512,9.5702782
16000US0686832,"Yorba Linda city, California",2015,41.015228,11.092868
16000US0686832,"Yorba Linda city, California",2016,31.109386,7.276763
16000US0686832,"Yorba Linda city, California",2017,61.433647,9.1960926
16000US0686972,"Yuba City city, California",2013,10.037175,9.3960514
16000US0686972,"Yuba City city, California",2014,22.263994,6.6882858
16000US0686972,"Yuba City city, California",2016,1.593999,6.3636804
16000US0803455,"Arvada city, Colorado",2009,29.268291,6.4180346
16000US0803455,"Arvada city, Colorado",2010,26.381401,7.7377887
16000US0803455,"Arvada city, Colorado",2011,11.000794,6.0031438
16000US0803455,"Arvada city, Colorado",2012,22.696629,5.2435145
16000US0803455,"Arvada city, Colorado",2013,29.400957,3.7642162
16000US0803455,"Arvada city, Colorado",2014,26.151852,6.9798379
16000US0803455,"Arvada city, Colorado",2015,22.974768,5.1727204
16000US0803455,"Arvada city, Colorado",2016,31.735161,7.5893073
16000US0803455,"Arvada city, Colorado",2017,23.713734,6.6054344
16000US0804000,"Aurora city, Colorado",2009,19.423578,4.1300073
16000US0804000,"Aurora city, Colorado",2010,10.981987,3.0719132
16000US0804000,"Aurora city, Colorado",2011,14.514083,4.1126828
16000US0804000,"Aurora city, Colorado",2012,17.333851,3.2571912
16000US0804000,"Aurora city, Colorado",2013,10.815619,3.1461809
16000US0804000,"Aurora city, Colorado",2014,17.120405,4.6654487
16000US0804000,"Aurora city, Colorado",2015,10.27609,3.7453339
16000US0804000,"Aurora city, Colorado",2016,9.6184053,2.6128678
16000US0804000,"Aurora city, Colorado",2017,8.147768,2.4173579
16000US0807850,"Boulder city, Colorado",2009,59.370907,9.6380882
16000US0807850,"Boulder city, Colorado",2010,36.777954,6.4764357
16000US0807850,"Boulder city, Colorado",2011,65.025345,8.0288801
16000US0807850,"Boulder city, Colorado",2012,43.135345,6.6156993
16000US0807850,"Boulder city, Colorado",2013,51.682537,10.033007
16000US0807850,"Boulder city, Colorado",2014,49.548466,8.4606237
16000US0807850,"Boulder city, Colorado",2015,50.134052,14.47986
16000US0807850,"Boulder city, Colorado",2016,71.170265,13.050435
16000US0807850,"Boulder city, Colorado",2017,36.696091,8.3413124
16000US0809280,"Broomfield city, Colorado",2015,31.114328,11.332834
16000US0809280,"Broomfield city, Colorado",2016,26.643192,8.1063776
16000US0809280,"Broomfield city, Colorado",2017,29.050278,7.5631857
16000US0812815,"Centennial city, Colorado",2009,30.496109,10.222547
16000US0812815,"Centennial city, Colorado",2010,26.260258,7.9537044
16000US0812815,"Centennial city, Colorado",2011,30.759275,6.1181407
16000US0812815,"Centennial city, Colorado",2012,43.261513,7.7026896
16000US0812815,"Centennial city, Colorado",2013,37.680061,8.2652731
16000US0812815,"Centennial city, Colorado",2014,25.168756,6.7493796
16000US0812815,"Centennial city, Colorado",2015,26.068821,4.5780001
16000US0812815,"Centennial city, Colorado",2016,45.566166,6.1575608
16000US0812815,"Centennial city, Colorado",2017,35.729782,7.1678357
16000US0816000,"Colorado Springs city, Colorado",2009,18.376368,3.0422046
16000US0816000,"Colorado Springs city, Colorado",2010,20.500273,4.4439402
16000US0816000,"Colorado Springs city, Colorado",2011,24.839241,3.7048023
16000US0816000,"Colorado Springs city, Colorado",2012,14.505428,3.0411978
16000US0816000,"Colorado Springs city, Colorado",2013,18.200373,3.2547574
16000US0816000,"Colorado Springs city, Colorado",2014,22.268366,4.6152945
16000US0816000,"Colorado Springs city, Colorado",2015,21.820139,3.8942139
16000US0816000,"Colorado Springs city, Colorado",2016,9.182826,1.8935893
16000US0816000,"Colorado Springs city, Colorado",2017,21.116913,3.6291671
16000US0820000,"Denver city, Colorado",2009,20.633844,3.1189322
16000US0820000,"Denver city, Colorado",2010,26.261038,2.9282606
16000US0820000,"Denver city, Colorado",2011,20.698896,3.0986433
16000US0820000,"Denver city, Colorado",2012,21.073038,2.9298844
16000US0820000,"Denver city, Colorado",2013,24.285013,2.4597123
16000US0820000,"Denver city, Colorado",2014,22.800587,3.24208
16000US0820000,"Denver city, Colorado",2015,18.575283,2.2878811
16000US0820000,"Denver city, Colorado",2016,22.893723,3.1558588
16000US0820000,"Denver city, Colorado",2017,23.0846,3.0209675
16000US0827425,"Fort Collins city, Colorado",2009,46.262627,5.8182435
16000US0827425,"Fort Collins city, Colorado",2010,41.491249,8.9232073
16000US0827425,"Fort Collins city, Colorado",2011,35.627304,9.2112064
16000US0827425,"Fort Collins city, Colorado",2012,37.424324,7.8025894
16000US0827425,"Fort Collins city, Colorado",2013,22.777102,7.4448667
16000US0827425,"Fort Collins city, Colorado",2014,23.748308,6.5407166
16000US0827425,"Fort Collins city, Colorado",2015,32.699818,6.9030204
16000US0827425,"Fort Collins city, Colorado",2016,31.960178,5.5806212
16000US0827425,"Fort Collins city, Colorado",2017,26.431583,8.9645863
16000US0832155,"Greeley city, Colorado",2009,2.668149,5.0956817
16000US0832155,"Greeley city, Colorado",2010,14.448442,4.8576918
16000US0832155,"Greeley city, Colorado",2011,6.0689116,3.0317678
16000US0832155,"Greeley city, Colorado",2012,16.314514,6.1124558
16000US0832155,"Greeley city, Colorado",2013,13.377794,5.2801518
16000US0832155,"Greeley city, Colorado",2014,13.099694,5.6160951
