geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US15,Hawaii,2009,30.639849,2.4092629,,,21.459011,3.1755373,19.6127,3.4925647,,,30.562061,6.5585585,30.651018,2.9109519,24.763247,6.2116938,37.175751,5.904057,28.987698,3.5130959,54.631828,15.022023,35.691597,5.0648456,34.981293,5.2299328,37.17305,5.1501083
04000US15,Hawaii,2010,29.514524,2.3589101,,,22.87401,3.3062875,18.213276,3.6220589,,,42.148582,7.0982857,27.310511,3.2066557,34.43433,7.1955853,24.532913,4.0671697,30.63969,2.9477654,69.890114,14.343418,38.327892,4.9244437,36.886482,5.0615082,27.848476,3.6855884
04000US15,Hawaii,2011,31.491106,2.4608707,,,25.950136,3.9211049,15.744184,4.2476101,,,37.167713,6.6976709,30.674271,3.0332346,51.616352,7.3193312,28.261507,4.5084877,32.336132,3.2507148,30.698528,15.297323,43.978809,4.9349961,44.69931,5.1158972,26.884762,4.2495289
04000US15,Hawaii,2012,33.745377,2.4031219,,,32.326611,3.7647023,21.742537,4.1125255,46.495956,17.219334,48.821827,7.0249267,31.178066,3.2760904,55.422604,7.3019137,34.678364,5.5171156,33.575161,3.0275161,53.333336,16.348053,32.935638,3.5742488,31.046312,3.612494,36.205196,5.5928273
04000US15,Hawaii,2013,28.13732,2.3665183,,,26.041386,2.9210269,18.526051,2.7465076,,,34.834736,10.104661,27.329243,3.0003929,43.433437,7.135983,28.91468,6.1535807,27.976591,3.1391726,,,,,29.698631,4.3295331,31.174091,6.3052483
04000US15,Hawaii,2014,26.776144,2.4452577,,,19.962082,3.0357602,10.548197,2.8587062,56.984127,29.874315,27.455257,5.3435755,26.663776,2.9908307,36.168442,5.9621639,34.183578,4.8856206,25.297352,3.1749458,,,,,35.264366,4.5585041,29.8477,4.0395207
04000US15,Hawaii,2015,26.191265,2.5862775,,,18.25157,3.3585758,12.189642,3.8584185,19.496855,10.059575,40.441532,6.8715005,23.648092,3.4805424,31.734133,5.8241248,31.898066,6.5051599,25.045219,3.4610138,,,,,31.659565,4.9591994,35.616657,6.4847479
04000US15,Hawaii,2016,23.87392,2.1787274,,,22.537287,3.0255935,12.408759,3.4139519,,,28.482183,5.0966954,23.06884,2.7654305,41.13858,5.2245979,21.727493,4.0349646,24.227486,2.5992513,,,,,30.408314,5.0422373,20.660358,3.1497724
04000US15,Hawaii,2017,29.528072,2.7528567,,,27.583937,4.0560436,16.008165,3.5419588,28.57143,15.054276,49.420006,8.6835375,26.154417,3.8202465,45.621258,7.9378734,35.159069,5.9071889,28.176773,3.7992392,41.734863,19.099588,21.724787,4.5260172,20.172653,4.6009469,40.777172,6.1535077
04000US16,Idaho,2009,36.91708,2.5938866,32.402599,10.101299,,,65.721039,36.010902,,,46.421986,7.367033,35.357662,3.3749688,,,34.036503,2.7199817,47.507904,12.286778,51.132687,13.168126,65.951363,11.150817,77.692307,16.721382,35.577255,2.7575898
04000US16,Idaho,2010,39.44418,2.5385609,68.664848,7.3646078,,,,,,,47.640297,5.46667,37.688629,3.4396806,,,34.895054,2.6347404,53.0172,9.2473106,46.085163,17.331909,58.64386,9.1410742,68.701866,9.2826824,36.697777,2.4411173
04000US16,Idaho,2011,48.021431,2.4382091,31.80212,8.2466555,,,,,,,65.997406,6.6315503,44.601547,3.5676365,,,44.466671,2.8368537,62.432964,8.0171976,75.026123,23.295317,74.656746,15.984292,74.209862,21.189165,47.031212,2.5896988
04000US16,Idaho,2012,47.594234,2.8373849,24.178833,9.2262077,,,,,,,69.246765,7.0530043,43.617458,4.0004964,,,44.220451,2.6195467,61.097317,12.02009,67.816093,13.281197,68.703705,10.831806,71.244637,18.235998,47.018368,2.8467128
04000US16,Idaho,2013,39.93301,2.5323029,45.434624,17.132977,,,75.897438,24.978128,,,56.984688,8.0586929,37.908955,3.1671393,,,37.274189,2.6472673,53.737812,13.623917,38.933952,20.554766,52.422703,12.998569,61.349697,16.009317,38.853451,2.6821332
04000US16,Idaho,2014,41.654396,2.4750168,55.232559,10.674263,,,,,,,50.996155,7.3013535,39.964592,3.3960435,,,39.58728,2.742698,50.220322,12.927701,53.500759,14.757989,60.74155,13.668468,79.03846,28.021431,40.674412,2.6978674
04000US16,Idaho,2015,43.4123,2.9114525,59.070461,13.335715,,,,,,,43.836914,7.6563439,43.316227,3.979296,,,43.121399,3.5035365,44.337952,16.260836,36.141479,17.023737,44.385029,14.742139,69.920319,27.968765,43.299599,3.0543048
04000US16,Idaho,2016,42.676228,2.6110222,50.519585,14.058187,,,48.484848,21.613127,,,48.833675,4.8409481,41.202129,3.6219378,,,41.373718,3.0015132,46.714771,12.899494,36.564102,11.847584,35.813751,10.61856,31.609196,21.158844,42.658539,2.7653837
04000US16,Idaho,2017,40.009724,2.7518127,31.658291,11.232099,,,,,,,56.170631,7.5705938,36.795753,3.9378207,,,36.356293,2.8725867,52.16832,11.362855,36.139114,10.219782,35.080147,8.1714344,33.412697,13.311681,39.482758,2.4982088
04000US17,Illinois,2009,38.639297,.80604851,86.988846,16.509129,,,28.785673,5.5442681,45.101326,1.3914831,44.922195,1.8380808,37.509983,1.036998,,,30.672867,1.0125895,44.525162,1.3910556,46.107227,3.5762987,45.299721,3.1992464,41.778046,6.9908595,32.62101,1.0207055
04000US17,Illinois,2010,38.160618,.76075518,31.14463,10.960023,,,30.234449,6.0211859,47.708916,1.4700726,36.378777,2.2007179,38.542713,1.0263863,,,30.110458,.92350274,43.910782,1.2534902,35.998272,3.5886223,38.66053,3.2970834,55.095345,8.4707365,31.115263,.93743491
04000US17,Illinois,2011,41.160412,.61213726,31.332081,13.463338,,,31.206989,7.3084345,49.001232,1.1325436,44.684788,1.6788199,40.392258,.85891867,,,33.297955,1.2774429,46.815815,1.1638479,45.898861,3.3312347,45.156361,2.9195926,41.770977,5.6076088,35.27681,1.0961232
04000US17,Illinois,2012,41.213268,.70532429,29.045645,9.8911991,,,26.613335,5.049921,51.320492,1.2635969,42.47345,2.0897238,40.937332,.98086035,,,32.300751,1.0982037,47.623901,1.1864895,40.241512,3.1319776,42.455471,2.5326731,49.454636,3.465755,34.556065,.93123168
04000US17,Illinois,2013,40.549545,.66914475,32.157089,12.295387,,,23.601204,4.7405543,50.000359,1.4850985,45.068024,1.6950691,39.57024,.92174375,,,31.823599,.99155211,47.177284,1.1339713,44.775818,3.7052426,43.905285,3.2612057,41.378506,6.7964225,34.290607,.95039421
04000US17,Illinois,2014,41.046486,.52931178,64.431236,13.73647,,,31.237629,5.1372766,49.700039,1.1864665,42.396935,1.948643,40.725109,.81521708,,,33.659199,1.0428247,46.263466,.92781895,39.2892,3.0086207,39.352669,2.6937971,39.562859,5.9633961,35.719955,.82030559
04000US17,Illinois,2015,38.799141,.77413619,70.062111,15.48191,,,26.117796,5.1205034,45.401546,1.3074055,42.327873,1.9641733,37.939037,1.1033047,,,31.577938,1.0509181,43.797623,1.312636,45.345135,3.1083548,44.935425,2.8014495,43.458191,6.3886299,33.599422,1.0147586
04000US17,Illinois,2016,35.660534,.77809465,94.205299,8.1746778,,,20.129576,4.7407522,43.171078,1.0461034,41.737579,1.9013276,34.264149,1.0869387,,,26.807383,1.1073329,42.033943,1.3259326,43.241142,3.0349715,44.282295,2.6007962,47.476944,5.105793,29.227737,1.1319903
04000US17,Illinois,2017,35.241524,.8867569,15.953307,10.672996,,,20.736004,3.6709566,42.982544,1.4379709,35.59943,2.1920714,35.157463,1.2123312,,,29.253218,1.0050454,39.648178,1.5572653,34.561153,3.5097804,36.141712,3.0347731,40.889725,6.0318122,30.607288,1.0320292
04000US18,Indiana,2009,42.613556,1.1629708,7.7419357,5.3028746,,,31.837309,16.505892,48.96875,2.4582677,57.567524,5.1012149,41.690308,1.3080696,,,38.696743,1.372278,50.108822,3.6510456,57.901508,6.033947,56.685638,5.7210336,54.975445,10.849967,39.508907,1.3965691
04000US18,Indiana,2010,41.069542,1.0855337,90.715668,21.932766,,,18.643068,8.1510391,43.431202,2.4858146,45.277855,5.1045227,40.761311,1.2346085,,,39.78764,1.3761933,43.804977,4.2958617,42.169926,8.797225,44.507042,6.8051734,50.167645,9.7266893,40.209194,1.2618052
04000US18,Indiana,2011,44.876255,1.1181563,22.033899,17.971628,,,42.867283,9.2201929,57.225746,1.6332808,61.565971,3.796066,43.603012,1.2903537,,,39.026669,1.2351727,56.668716,2.9981415,62.837009,6.7150536,53.590862,4.9983597,40.696434,6.1969471,39.990044,1.2593998
04000US18,Indiana,2012,43.848728,1.1308815,48.658318,19.969187,,,28.939829,12.019447,51.684971,2.1178763,58.782684,4.4563937,42.610012,1.3287036,,,39.026665,1.1975797,53.546078,3.1718552,64.011642,5.0610704,61.843864,4.2928753,59.116383,7.3029809,40.12344,1.1264067
04000US18,Indiana,2013,44.386021,1.1560367,23.738317,15.992348,,,41.929134,12.425058,53.86322,1.9643279,55.636627,5.3093672,43.507149,1.3530945,,,39.46524,1.3084379,54.090286,3.2772861,59.619308,6.8512759,57.748592,5.268085,54.299324,7.90835,40.167747,1.2693824
04000US18,Indiana,2014,42.741539,.99318719,3.9087946,4.197999,,,32.767296,10.324045,51.323158,2.4705188,58.363354,4.6089101,41.50742,1.1851734,,,38.105564,1.24852,51.662533,2.9727852,61.80476,6.4500136,54.956787,4.7011614,47.643246,6.5574498,38.956856,1.3007517
04000US18,Indiana,2015,43.18877,1.2937083,67.286819,24.726767,,,41.044281,8.9122219,49.297626,2.6146739,55.476604,4.4234295,42.086731,1.5049919,,,39.43742,1.6245604,50.274162,4.2673154,52.919571,5.316627,47.516762,4.0365648,40.33675,5.9845443,40.753063,1.5397236
04000US18,Indiana,2016,38.984428,1.0711184,52.008457,21.66292,,,46.823658,9.018446,48.792412,2.5999796,40.207619,4.0148654,38.884884,1.2073764,,,34.855576,1.3021847,46.791523,3.1268127,47.500404,5.273777,45.05534,4.116416,42.046585,6.5921717,34.960041,1.220963
04000US18,Indiana,2017,38.019329,1.0911736,28.762543,18.523535,,,9.9370193,5.7716675,45.29752,2.8698754,46.105007,3.8207219,37.228539,1.2831092,,,34.342609,1.3761897,44.361938,3.2625854,48.729523,5.8594522,43.790257,4.3524599,37.928982,6.4928026,35.23465,1.3711451
04000US19,Iowa,2009,38.350315,1.8046759,78.055557,17.325264,,,12.5,6.7100949,53.578365,6.6855879,47.189072,8.6295109,37.626232,2.120944,,,35.606209,1.8811663,49.271671,9.9218559,30.685919,12.782682,47.844296,11.794448,63.537735,17.639164,36.341251,1.8760955
04000US19,Iowa,2010,39.428036,1.5970176,,,,,32.414909,10.008562,60.04306,4.7400069,47.05991,8.1853504,38.881157,1.8417109,,,35.818455,1.5926797,54.698311,6.3631825,60.296844,9.743247,57.634945,6.1667705,55.983891,7.7328825,36.307602,1.507653
04000US19,Iowa,2011,38.372108,1.621601,,,,,35.139858,14.014785,56.12458,5.6578574,56.187683,6.1791396,36.768181,1.9389483,,,34.922432,1.7491918,53.260796,7.7624478,70.252853,8.11415,61.431992,6.1978521,51.206898,8.9988718,35.81459,1.7470834
04000US19,Iowa,2012,39.352551,1.3403387,75.514877,13.78759,,,35.007278,11.220895,65.786514,4.7261581,40.54517,7.070581,39.238255,1.6245598,,,36.120041,1.3464886,51.929031,5.928493,26.964855,8.5129852,41.984962,7.4148936,55.340912,12.2716,36.594364,1.3446172
04000US19,Iowa,2013,40.707607,1.3038247,,,,,33.781189,11.923608,61.870991,5.8842516,51.490772,4.5828876,39.806133,1.528942,,,36.834751,1.5947689,55.490417,4.4721522,52.263908,16.243063,51.523548,8.5542965,50.85144,6.8574839,37.817513,1.6788231
04000US19,Iowa,2014,38.656071,1.8754002,48.096886,25.606009,,,49.542961,11.515156,51.886909,6.4892464,40.458138,4.3058882,38.495262,2.0869198,,,36.334652,1.9031754,46.667435,9.2594395,20.031546,14.689233,42.065491,6.5579667,50.057209,6.4883394,36.661263,1.8097926
04000US19,Iowa,2015,36.762623,1.560553,73.403236,19.60008,,,21.652639,8.8332329,53.123886,5.6155043,58.441715,5.6049509,34.34465,1.9633151,,,31.665207,1.6159136,52.183922,5.1161451,39.883266,11.244633,38.153683,7.6839337,36.05201,10.097706,34.305473,1.6736405
04000US19,Iowa,2016,36.642231,1.4382895,5.2631578,3.8101747,,,17.005268,11.103155,57.671791,5.2311788,45.239658,5.8626986,35.774673,1.7406378,,,32.8288,1.6545782,48.223919,5.1583915,31.220657,8.7051182,34.389141,7.5019798,37.651039,12.261297,34.230347,1.7084963
04000US19,Iowa,2017,31.717243,1.6652716,68.138191,24.026251,,,28.451565,6.2482114,55.169083,6.5933814,37.336704,5.2537856,31.135818,1.9406483,,,26.846643,1.4040323,46.666309,5.5247297,30.402931,9.7019653,45.067551,8.2665663,52.892887,11.297851,27.801228,1.4499476
04000US20,Kansas,2009,38.729324,1.5435064,42.121033,10.867455,,,26.767677,10.242787,55.779953,4.252986,48.483578,5.4565082,37.457054,1.964733,,,32.520123,2.3935328,51.56749,5.0796413,55.153061,12.807364,48.933937,6.6402016,45.693779,7.2092848,34.470932,2.1425037
04000US20,Kansas,2010,41.261326,2.0458391,70.396477,16.307264,,,41.856678,14.274623,48.153488,4.123723,50.515461,5.2633653,39.963867,2.5136206,,,37.039097,2.2735641,50.012623,6.7933879,59.380775,10.434927,56.773506,6.9528646,55.153603,9.209013,37.96722,2.3550668
04000US20,Kansas,2011,40.871178,1.4372596,63.479923,16.668591,,,20.597015,9.5453281,51.019073,4.5260859,50.542458,5.0327702,39.219646,1.9980639,,,35.664322,1.682567,50.248276,3.358156,62.058372,6.7874184,57.735027,5.1378002,53.11731,7.7160873,37.269047,1.7578834
04000US20,Kansas,2012,38.161953,1.4471393,41.312744,8.8110085,,,17.723719,9.7950611,48.003525,4.5594592,46.723518,4.7379699,36.816185,1.8994703,,,35.292553,1.8285213,44.505344,5.4298053,60.205246,13.643219,43.611767,6.7878432,33.585945,6.3135452,36.534821,1.7197602
04000US20,Kansas,2013,41.504913,1.8537823,28.752438,10.005483,,,46.997597,15.319612,49.064796,5.3981543,56.871437,3.5621393,38.715656,2.4496765,,,36.244766,2.134481,51.442425,5.2895761,55.844158,9.8260221,53.606628,5.7711372,51.656185,6.2863955,39.357075,1.9976013
04000US20,Kansas,2014,39.20018,1.7011768,48.374512,11.544162,,,14.610389,9.2133121,51.914482,4.960712,55.958706,5.4843869,35.795807,2.55159,,,32.446651,1.6089101,50.659126,3.2098525,61.502831,9.5913668,60.96944,8.5263443,60.599571,12.83981,35.230297,1.7868476
04000US20,Kansas,2015,36.455585,1.9218252,44.341373,20.195717,,,17.058825,8.1351128,42.63279,4.6995325,46.510094,4.7413807,34.575073,2.5452201,,,32.214474,2.1436329,44.657345,6.08673,50.103737,14.042686,58.175385,8.9529066,65.845245,11.270466,34.355595,2.1477728
04000US20,Kansas,2016,33.216496,1.3857191,26.013985,10.912666,,,24.70661,10.074512,43.79747,5.1316967,42.933208,5.4212842,31.613737,1.9387652,,,29.108038,1.933007,41.391174,4.5146265,63.736267,12.061948,53.28524,8.5131817,42.208836,11.237582,29.981464,1.8056253
04000US20,Kansas,2017,34.673824,1.5058894,70.647774,27.355021,,,52.252251,15.901128,45.855766,4.5119796,38.66819,4.9830136,33.860317,2.1334729,,,29.435999,1.4737778,43.766071,3.1763575,31.893421,7.9458675,40.222034,7.6146879,49.56955,13.431976,31.315289,1.6398644
04000US21,Kentucky,2009,49.203278,1.2581474,,,,,45.91029,26.650906,55.212021,2.356921,58.471836,7.6556811,48.923557,1.3333679,,,46.806767,1.5000039,56.669964,5.409657,55.35117,18.287149,65.927902,9.0816488,70.890549,10.763105,47.161777,1.4850743
04000US21,Kentucky,2010,48.474209,1.0375499,,,,,26.079447,9.6510906,51.759083,2.9597237,57.632935,8.4047232,48.253983,1.0954866,,,47.140549,1.1939675,52.930035,5.0733795,53.793777,20.556774,63.654034,10.952559,68.576981,12.543731,47.531502,1.1649114
04000US21,Kentucky,2011,51.252155,1.4084359,55.971897,14.236032,,,9.3457947,6.6612535,56.61211,3.351269,60.320072,8.2366285,50.981617,1.4886869,,,49.148945,1.4064238,57.722134,5.8614955,59.549881,10.309319,70.221863,8.3612013,75.588867,11.503976,49.33749,1.3796295
04000US21,Kentucky,2012,50.246948,1.1058002,48.429317,23.479822,,,31.570881,12.08046,56.821835,3.7738752,62.563396,7.6501498,49.88723,1.1792747,,,47.923748,1.2115273,56.889679,4.4943819,75.512596,14.239476,68.840446,6.0758677,65.688988,5.4815116,47.869576,1.1970544
04000US21,Kentucky,2013,49.403008,1.1446967,,,,,52.464069,12.480915,48.424538,3.2861285,73.117035,8.3046045,48.680279,1.2506683,,,48.823349,1.3187747,51.109852,5.7194934,70.039215,14.830051,59.414227,9.9906921,53.549786,13.324946,49.435101,1.4095602
04000US21,Kentucky,2014,49.138363,1.338043,,,,,52.016987,11.714268,51.116795,3.0108554,54.69651,8.2271662,48.96283,1.4139998,,,48.584785,1.5404725,50.892437,7.1464357,56.611568,14.087981,42.240685,7.9759865,35.343117,9.3506174,48.665977,1.5621548
04000US21,Kentucky,2015,47.043591,1.2853475,,,,,30.276045,8.3764582,52.898388,2.5060232,57.335991,7.0312104,46.699245,1.3680272,,,45.181049,1.5614125,52.583549,5.8864183,17.369728,7.7804828,44.426834,7.7003384,51.744968,8.8211012,45.864269,1.5121863
04000US21,Kentucky,2016,47.406242,1.3005161,,,,,17.857143,11.048361,46.230335,3.6086392,76.311478,5.2674184,46.424019,1.4096226,,,47.240765,1.5061164,47.871029,6.4527264,82.090759,8.6081934,49.503025,7.3999805,37.654686,9.2127991,47.958839,1.4479047
04000US21,Kentucky,2017,42.852573,1.1816105,,,,,13.374668,7.3201323,40.116547,2.7420013,56.276684,8.8557615,42.255993,1.331001,,,42.608841,1.3961142,43.5075,5.6682076,78.751366,22.216417,69.97406,12.036007,66.282822,14.005953,43.061485,1.4584184
04000US22,Louisiana,2009,45.302536,1.2354614,52.513367,20.046919,,,2.7860696,2.9479017,50.640076,1.4246095,44.106358,6.2821822,45.325806,1.264474,,,36.834774,2.606616,49.920792,2.1117558,57.202507,10.737957,48.595406,3.3732851,43.970837,4.7234545,36.825569,2.5030959
04000US22,Louisiana,2010,46.532188,.99968302,50.868786,9.335845,,,31.711506,10.865808,53.425892,1.1811492,66.909622,7.6604476,46.111523,1.0533429,,,34.131519,1.7548209,53.407066,1.4045426,57.185928,8.1821117,47.948612,7.0731907,41.466858,9.0519791,35.36256,1.8553267
04000US22,Louisiana,2011,50.260193,1.1461247,68.925903,12.896016,,,40.579708,15.292555,56.815754,1.4471977,44.813873,5.4934764,50.437061,1.1896147,,,39.962532,1.8682013,55.933044,1.7246628,44.948067,10.089347,38.897827,6.3525038,34.407848,7.8419261,40.308498,1.8956701
04000US22,Louisiana,2012,49.020412,1.1195679,56.776176,11.442805,,,34.431522,11.254004,54.69656,1.5331894,51.480919,6.1492014,48.92754,1.1895788,,,39.961884,2.0557446,54.004616,1.7475559,60.656475,13.428551,49.351166,8.0776548,40.323158,8.489212,40.497658,1.9823962
04000US22,Louisiana,2013,49.445286,1.107381,44.786495,16.883316,,,46.049046,18.773062,56.927746,1.3960568,58.627136,6.4887018,49.057201,1.2057043,,,35.969254,1.8641895,56.838184,1.4352256,53.981853,15.103416,54.013897,7.9918275,54.033768,8.9399967,37.763577,1.8146714
04000US22,Louisiana,2014,47.598286,1.2283784,51.353638,17.627682,,,2.0025032,2.5816622,54.656048,1.4588819,60.487736,6.6666765,47.089119,1.3270242,,,34.814522,1.9124098,54.557564,1.7506043,70.195625,22.641468,52.649574,10.45764,42.284161,7.8850088,36.86871,1.7880464
04000US22,Louisiana,2015,49.811985,1.199958,44.487804,16.842613,,,33.628319,12.050326,56.279541,1.7169427,47.971035,4.3076191,49.895248,1.2633338,,,38.432503,2.2023387,55.765957,1.7722653,62.162163,14.459085,58.309757,8.5617113,56.546391,10.506343,39.495678,1.851359
04000US22,Louisiana,2016,49.301853,1.2333344,67.545181,11.449001,,,44.824707,15.427673,55.459656,1.4820343,56.69965,6.1021137,48.984703,1.3319328,,,37.294476,2.5724614,55.970722,1.888819,60.751064,6.7030883,66.743553,9.0077705,69.916611,13.229786,38.694427,2.5701494
04000US22,Louisiana,2017,47.286671,1.2369111,75.442734,17.050499,,,76.311188,15.528178,53.520977,1.5685631,55.449127,5.4381266,46.880161,1.3468298,,,35.461422,2.2040799,53.554108,1.7599808,65.384613,10.415177,46.588036,7.0610991,25.292004,6.973978,36.775429,1.8516243
04000US23,Maine,2009,34.832539,2.25141,74.16481,13.696962,,,,,60.789253,10.843357,50.980396,14.938882,34.637634,2.299607,,,33.16975,2.2719119,52.952087,15.149231,,,,,40.569992,11.745141,32.983555,2.2611907
04000US23,Maine,2010,39.177696,1.7906115,60.367455,24.354044,,,,,61.87384,15.529366,83.451538,21.715759,38.680473,1.8878473,,,37.702259,1.9613936,62.082428,86.168106,,,,,35.962147,4.3595219,38.191025,1.8162622
04000US23,Maine,2011,39.192455,2.6195536,20.976492,7.3739743,,,,,42.758621,13.430396,65.91449,15.961111,38.56678,2.7550054,,,38.935036,2.929642,42.736755,53.328236,,,,,37.313431,14.166382,39.377766,2.7944479
04000US23,Maine,2012,41.076672,2.6474915,68.738228,21.802141,,,51.059322,28.130564,51.178448,17.448393,48.752834,17.327475,40.888069,2.7625122,,,40.071114,2.4446447,51.237923,29.691971,,,,,46.696529,10.507224,40.513184,2.6274819
04000US23,Maine,2013,40.236122,2.9377406,84.280937,18.551191,,,,,59.401001,24.831972,30.109892,13.418649,40.371559,2.9704611,,,39.790936,3.0954101,45.447845,47.745232,,,,,30.360933,7.7526798,39.547249,3.1250842
04000US23,Maine,2014,42.125759,3.0737317,44.645798,17.691095,,,,,93.61702,8.5206375,41.503761,14.447282,42.13731,3.1413481,,,39.110489,3.1864371,65.278442,17.374159,,,,,56,13.752429,39.416168,3.149771
04000US23,Maine,2015,37.105232,2.7845826,46.969696,15.876209,,,,,100,38.190102,,,,,,,35.308762,2.7031147,65.346535,111.45476,,,,,51.00671,17.231718,35.421093,2.6726158
04000US23,Maine,2016,31.453566,2.5615947,44.715446,19.162895,,,,,48.931114,19.1171,27.630058,12.631111,31.566381,2.6540661,,,29.457655,2.6145527,45.970394,20.796541,,,,,53.762756,15.837283,29.047459,2.5787959
04000US23,Maine,2017,31.433249,2.6975815,51.633167,11.860951,,,,,,,62.393166,17.771608,30.482546,2.9253054,,,28.916147,2.8892674,54.468243,13.537807,,,,,36.689655,12.723242,29.360762,2.7900114
04000US24,Maryland,2009,24.786404,.97958583,,,,,11.565114,6.0809445,27.391827,1.611789,24.687115,3.9667592,24.792515,1.0680023,,,21.08148,1.7845275,26.681444,1.6760373,22.149473,5.8349872,25.9774,5.0470967,35.239567,9.9639606,21.337547,1.6010249
04000US24,Maryland,2010,25.471792,1.0367566,51.292515,21.889059,,,29.84654,6.0103498,26.821188,1.5298935,38.127598,4.1689692,24.625021,1.1680286,,,20.339333,1.5604987,27.841782,1.5889412,39.807346,6.8585858,34.252583,5.333477,29.399099,7.9685917,21.36021,1.442416
04000US24,Maryland,2011,26.305145,.93122339,51.076923,25.466984,,,18.005457,4.7614055,27.054056,1.3830806,31.341278,5.075098,25.867561,1.1189785,,,23.526112,1.9109888,27.733404,1.6705807,36.28175,7.7950568,35.715092,6.0555558,34.76421,9.5296574,24.509993,1.8787714
04000US24,Maryland,2012,27.579535,.95610833,20.627377,11.348822,,,17.943823,5.9191442,28.873264,1.5012388,32.00687,3.1971271,27.153385,1.1035424,,,24.43141,1.4733927,29.018248,1.5011176,31.233215,5.2605705,28.135401,3.964422,22.796528,5.7336903,25.871559,1.333637
04000US24,Maryland,2013,26.017008,1.1759515,4.5822101,4.3639736,,,20.873787,5.1549067,26.997959,1.4571593,32.604523,3.9804921,25.327032,1.383865,,,24.405054,2.0112035,26.701529,1.8583968,34.634415,7.2575212,28.977377,5.2498131,17.537521,4.987062,24.459101,1.8267276
04000US24,Maryland,2014,25.396893,1.0627751,,,,,28.744492,7.3693385,25.990454,1.3027232,29.014296,3.6196246,25.007776,1.2509851,,,23.110924,1.7702258,26.40987,1.690078,24.436443,5.6191883,26.537106,4.1161962,29.0975,6.0952048,24.389536,1.7729779
04000US24,Maryland,2015,27.133772,1.0863818,46.436779,34.862755,,,18.510107,5.832582,29.614061,1.4800985,40.270554,4.6913085,25.626934,1.3820689,,,18.798313,1.5083855,30.895826,1.5786841,44.197193,6.4027467,40.011581,5.1909165,32.752819,8.770318,21.026249,1.6876353
04000US24,Maryland,2016,24.682062,1.0778459,,,,,10.559965,4.7462125,25.30945,1.3324413,29.208153,3.9363384,24.217138,1.2685114,,,23.044991,1.65499,25.386927,1.6788148,28.755585,5.8140793,31.016376,4.5027423,34.612263,7.2195992,23.539326,1.5255579
04000US24,Maryland,2017,24.476471,1.1748652,64.262299,23.488543,,,9.6402588,3.1096287,25.969263,1.6451356,38.354027,3.4525936,22.969328,1.3992929,,,17.938345,1.7479399,27.453146,1.8004764,43.879116,4.1963062,41.141804,3.6604557,35.830563,7.0418477,18.656181,1.723709
04000US25,Massachusetts,2009,31.866577,1.1033839,58.077709,20.163628,,,42.332115,8.7549124,33.959305,3.4715965,49.717926,2.591579,26.564396,1.8107034,,,23.841372,1.389643,42.964626,2.4302678,48.684551,3.6370456,47.345917,3.3787251,42.755047,8.3825541,27.63632,1.2093118
04000US25,Massachusetts,2010,34.851479,1.3122008,35.852371,15.361567,,,33.831673,6.2385011,41.565029,3.2517481,53.27462,2.5105493,28.85873,2.1010144,,,24.854078,1.3744493,46.807346,2.5929284,56.06451,4.1191506,52.811409,3.2661502,45.70166,5.2339959,29.469999,1.5191865
04000US25,Massachusetts,2011,35.020016,.8864038,47.555012,12.894855,,,31.912264,5.6927357,35.745243,2.5203848,51.492153,2.5021892,29.313643,1.7078198,,,26.865009,1.5162926,44.528915,1.8292874,53.032272,3.4289434,52.137383,3.0041444,48.894703,6.2646551,30.248753,1.3483301
04000US25,Massachusetts,2012,37.062439,1.0273356,,,,,37.18317,6.5300665,39.552849,3.0958436,54.0336,2.0587096,31.12956,1.7657956,,,28.205177,1.396687,47.056503,2.0489285,54.998428,2.8936083,52.73505,2.5427866,45.706718,5.5617709,32.818691,1.2485155
04000US25,Massachusetts,2013,35.925747,.87376356,30.51948,12.08621,,,39.227287,8.416213,37.768345,2.8346601,48.450615,1.8476863,31.732216,1.4898016,,,28.23382,1.3959128,44.728424,1.6385641,52.236389,3.1155133,52.518452,3.0362289,53.410107,7.8943739,31.082895,1.165812
04000US25,Massachusetts,2014,35.575672,1.131766,59.450172,16.057774,,,31.38467,4.8729486,43.6959,2.7918813,49.821308,1.942366,30.910646,1.8111606,,,26.691618,1.7407628,45.82542,2.3661199,49.220024,3.2884989,47.480648,3.0235727,42.102234,7.0590639,30.874554,1.5727431
04000US25,Massachusetts,2015,33.811398,1.1900115,,,,,29.904762,5.1439114,36.922745,3.4304547,50.575726,2.2455356,27.561108,2.0637493,,,24.574173,1.3799706,43.59219,2.1268656,49.542583,3.3735447,46.313313,2.9194977,37.169029,6.0001988,30.607885,1.3581231
04000US25,Massachusetts,2016,32.749527,.90202093,53.365387,20.990807,,,28.503401,4.8444757,40.896431,2.9950895,47.841194,2.1877437,27.007814,1.7436223,,,23.666056,1.1728879,42.135895,1.3687401,45.235928,3.778645,40.905464,3.207716,29.959047,5.8895969,29.035107,1.1263248
