geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US13069010200,"Census Tract 102, Coffee County, Georgia",2008-2012,11.623246,1.4060048,,,,,,,26.041666,10.032275,5.9829059,3.7342083,12.66825,1.4822711,,,12.320329,1.6825613,8.5867624,11.731351,7.6923079,6.7384973,7.6923079,6.7302136,,,11.377026,1.5136706
14000US13069010200,"Census Tract 102, Coffee County, Georgia",2013-2017,19.157213,2.1079314,,,33.636364,21.708157,33.636364,21.674503,0,3.2928064,0,2.5658233,21.28196,1.6562405,,,22.313335,2.6577103,9.635416,14.795624,0,12.746347,0,12.746347,,,20.171673,2.2242236
14000US13069010300,"Census Tract 103, Coffee County, Georgia",2008-2012,7.5681491,1.3569341,,,,,,,4.5324426,1.5480733,0,5.2982349,7.8760729,1.4194514,,,10.077042,1.8928969,4.0755043,4.4253349,0,22.647358,0,16.985518,0,67.94207,9.5838223,1.8623968
14000US13069010300,"Census Tract 103, Coffee County, Georgia",2013-2017,7.9272361,.91127604,0,78.15892,100,140.11467,100,140.11467,2.6056061,1.0075492,3.9783001,3.7921219,8.3287363,1.0417004,,,13.134851,1.317165,3.1877589,2.5049725,0,5.5827804,0,4.4480691,0,21.884499,12.456856,1.1598613
14000US13069010400,"Census Tract 104, Coffee County, Georgia",2008-2012,14.966984,1.9762688,20.408163,29.696941,,,,,2.5034771,1.9278208,16.775244,3.1180391,14.737494,2.3019218,,,20.935411,2.3081324,6.8427892,6.4365649,22.838139,14.625364,22.626263,13.482862,20.454546,32.623775,18.962536,1.9448261
14000US13069010400,"Census Tract 104, Coffee County, Georgia",2013-2017,13.702449,2.3582523,,,100,152.05103,100,152.05103,0,1.0675365,0,6.0790277,14.211939,2.4184847,,,18.802937,1.9976556,1.4874916,11.043822,0,109.42249,0,4.3421621,0,4.5215902,17.893604,1.9769918
14000US13069010500,"Census Tract 105, Coffee County, Georgia",2008-2012,23.887053,2.3403878,0,65.856133,,,,,14.155251,2.9552305,0,1.0579299,29.491207,1.5412011,,,34.766735,3.173718,5.5934515,10.553804,2.4330902,1.862506,2.3529413,1.8066694,0,28.224056,32.573166,2.8590164
14000US13069010500,"Census Tract 105, Coffee County, Georgia",2013-2017,18.798889,2.14482,0,35.921524,,,,,17.097416,1.4047608,0,1.1436665,22.76895,1.9502046,,,26.320625,2.8423333,9.6304588,7.1203818,0,6.9935718,0,4.2035828,0,10.536981,20.859119,2.4424093
14000US13069010600,"Census Tract 106, Coffee County, Georgia",2008-2012,9.5403776,1.2898599,0,72.188446,,,,,21.597633,2.9678369,0,3.5106845,10.151987,1.3516735,,,8.5130539,1.1331215,13.825758,6.6906824,0,5.6618395,0,4.7336688,0,28.875381,8.2872925,1.1049848
14000US13069010600,"Census Tract 106, Coffee County, Georgia",2013-2017,14.373033,1.8298569,0,109.42249,0,47.574997,0,47.574997,36.896549,3.7965252,3.6082473,4.0765524,15.206546,1.905852,,,12.545788,1.5908247,22.114452,7.4399128,18.666666,19.839216,18.666666,19.651403,,,11.63235,1.5170466
14000US13069010700,"Census Tract 107, Coffee County, Georgia",2008-2012,6.939774,1.0289413,,,21.428572,44.250576,21.428572,45.124809,4.6337819,1.6860375,0,.7628898,9.0294352,1.1364943,,,12.066622,1.7567605,2.75,2.6169679,0,1.0185319,0,.97469634,0,22.647358,10.686334,1.5648445
14000US13069010700,"Census Tract 107, Coffee County, Georgia",2013-2017,7.9612532,1.3615886,0,47.574997,0,52.105949,0,52.105949,4.0529361,2.2892556,0,.66802496,10.58563,1.6207788,,,13.406408,1.8482687,1.6070843,4.1799855,0,3.1994879,0,2.9101727,0,32.183086,9.5821609,1.5760567
14000US13069010801,"Census Tract 108.01, Coffee County, Georgia",2008-2012,8.6319847,1.4282386,,,0,5.4226065,0,5.4226065,12.070524,2.507041,0,4.1250544,9.1242361,1.4797413,,,7.3101773,2.0750706,9.8378773,3.1915789,0,8.4927588,0,7.9656219,0,128.33502,6.9083967,1.964324
14000US13069010801,"Census Tract 108.01, Coffee County, Georgia",2013-2017,13.179263,1.7612221,,,,,,,10.277452,2.2335658,2.7777779,4.3089447,13.755219,1.7997099,,,18.04175,2.3630061,9.6739521,3.7919436,0,4.4149361,0,4.4149361,,,17.917677,2.3315771
14000US13069010802,"Census Tract 108.02, Coffee County, Georgia",2008-2012,9.4804878,1.5753608,,,100,138.27097,100,138.27097,5.9903803,1.5408155,100,90.157249,9.0230989,1.6578323,,,13.480663,2.6005375,6.4216309,3.6549575,,,0,12.158055,0,12.158055,13.623828,2.5630345
14000US13069010802,"Census Tract 108.02, Coffee County, Georgia",2013-2017,11.672832,1.6966883,,,,,,,8.9770355,2.3290367,6.456953,2.84585,12.412013,1.832827,,,16.818424,3.0481086,8.4694901,3.607213,0,5.5263886,0,5.5263886,,,15.163231,1.9170556
14000US13071970100,"Census Tract 9701, Colquitt County, Georgia",2008-2012,14.058405,1.4794574,0,55.000721,0,22.647358,0,22.647358,11.042945,6.9082098,4.6680498,3.3733819,16.126083,1.5541934,,,16.983589,1.5077367,6.5868268,7.903368,7.3417721,7.0216699,7.3417721,7.0183873,,,15.230279,1.2900159
14000US13071970100,"Census Tract 9701, Colquitt County, Georgia",2013-2017,13.140149,1.7576509,22.857143,19.830351,,,,,12.171052,3.7120554,8.7195597,4.7009339,14.475557,2.5703876,,,14.594128,1.8921859,10.630898,6.0213284,14.861112,7.0569148,14.687882,6.3639007,13.402061,15.299791,12.800601,1.6735351
14000US13071970200,"Census Tract 9702, Colquitt County, Georgia",2008-2012,11.760513,1.8056996,,,0,8.2320166,0,9.4080191,10.995851,4.0262046,0,5.065856,12.45283,1.8246703,0,65.856133,13.585091,2.0701621,6.9100394,9.4211016,0,5.065856,0,4.1813416,0,23.947685,13.585091,2.0701621
14000US13071970200,"Census Tract 9702, Colquitt County, Georgia",2013-2017,17.403509,1.8348413,,,,,,,18.046709,3.5660374,0,5.9419065,18.255428,1.8363256,,,18.810068,2.1053731,12.781956,11.47426,0,6.1261516,0,4.3184347,0,14.634696,18.715847,2.1033638
14000US13071970300,"Census Tract 9703, Colquitt County, Georgia",2008-2012,16.190287,2.0770671,,,100,124.86458,100,124.86458,12.306343,1.7573731,0,19.914055,16.380182,2.0969694,,,24.434088,2.8647001,12.653528,3.7491493,,,,,,,23.52564,2.7899158
14000US13071970300,"Census Tract 9703, Colquitt County, Georgia",2013-2017,16.217228,2.2073658,,,,,,,12.588997,1.8814179,0,1.8483529,18.239258,2.3416684,,,28.769604,4.486084,10.564911,4.1358423,0,3.3058155,0,3.3058155,,,24.856695,3.57338
14000US13071970400,"Census Tract 9704, Colquitt County, Georgia",2008-2012,10.592755,1.5919201,,,,,,,4.4204321,2.583652,0,1.505283,12.375762,1.7351329,,,16.238094,2.1278148,2.9145076,5.304019,0,3.2791436,0,3.2655933,0,790.27356,14.303692,1.896939
14000US13071970400,"Census Tract 9704, Colquitt County, Georgia",2013-2017,9.9091167,1.8390592,0,39.513676,,,,,7.3139973,2.5289755,2.4886878,2.4566298,12.504948,2.3322637,,,15.114236,2.9850714,4.6948357,5.0682282,0,5.6047773,0,4.9085317,0,39.513676,11.489536,2.1059127
14000US13071970500,"Census Tract 9705, Colquitt County, Georgia",2008-2012,11.947291,1.2777869,,,,,,,2.1834061,4.1529312,0,1.0900325,15.167286,1.1033103,,,18.393427,1.2452683,.40849677,5.438858,0,2.1533341,0,1.717986,0,8.4975653,14.783566,1.0893484
14000US13071970500,"Census Tract 9705, Colquitt County, Georgia",2013-2017,19.31184,2.3070662,0,790.27356,,,,,12.871287,4.395277,1.4218009,1.8583434,23.679136,1.9901127,,,25.164112,2.9304147,5.1009564,12.53336,0,2.0006926,0,1.9806355,0,197.56839,23.147047,2.5413258
14000US13071970600,"Census Tract 9706, Colquitt County, Georgia",2008-2012,9.782609,1.3714454,,,0,10.131712,0,10.131712,0,2.9615772,2.2142859,2.2047317,11.775771,1.6686175,,,13.162321,1.2924806,1.5816327,6.2917032,4.8136649,4.5653863,4.7692308,4.5287638,0,192.50253,11.254944,1.0938579
14000US13071970600,"Census Tract 9706, Colquitt County, Georgia",2013-2017,11.599354,1.8287268,,,0,14.028525,0,14.028525,8.8339224,6.11167,0,.92967284,14.322761,1.9163827,,,14.964371,2.0231588,1.603592,10.668106,0,1.8237082,0,1.6705724,0,19.894999,13.393892,1.7873319
14000US13071970701,"Census Tract 9707.01, Colquitt County, Georgia",2008-2012,15.293392,1.6067638,,,,,,,7.7369437,3.0382414,4.3397965,3.2507863,17.486137,1.7674079,,,22.184299,1.6854402,5.5141578,5.7141991,0,3.6667149,0,2.8448648,0,12.692473,19.246031,1.2532854
14000US13071970701,"Census Tract 9707.01, Colquitt County, Georgia",2013-2017,16.629339,1.7151604,28.787878,20.772797,0,6.0790277,0,6.0790277,8.177083,1.9359492,6.6864781,4.4768052,17.663422,1.8683031,,,21.920374,1.7721558,8.7682676,5.8954301,2.173913,6.3790812,9.3085098,7.3673,16.145832,13.581234,21.2299,1.7966362
14000US13071970702,"Census Tract 9707.02, Colquitt County, Georgia",2008-2012,8.3849649,2.0031161,,,100,799.57123,100,799.57123,4.1712403,2.9066229,0,.88200176,13.311476,1.0392642,,,26.75367,12.095627,2.1570797,4.0877523,0,4.390409,0,4.390409,,,12.340105,2.7210548
14000US13071970702,"Census Tract 9707.02, Colquitt County, Georgia",2013-2017,10.609756,1.5275491,100,207.04422,80,167.35773,0,790.27356,5.91716,1.5009606,7.3353291,2.252986,11.830358,1.8720567,100,231.98082,23.57019,3.5235219,6.6383429,2.6130459,0,2.0263424,1.1574074,2.1793888,11.904762,21.404375,21.197605,1.4672214
14000US13071970800,"Census Tract 9708, Colquitt County, Georgia",2008-2012,14.899328,2.2420516,,,,,,,11.634757,3.5237622,0,2.439116,16.716867,2.0921984,,,22.34375,3.3267279,9.2941179,5.1841917,,,0,43.904087,0,43.904087,17.830423,2.1675844
14000US13071970800,"Census Tract 9708, Colquitt County, Georgia",2013-2017,10.068793,1.499704,,,0,39.513676,0,39.513676,8.4218512,2.1692059,1.6632017,1.729503,13.685152,1.4255381,,,23.575418,2.7556515,4.8198004,2.9104967,0,2.0633774,0,1.2604043,0,3.2388263,17.112734,1.928336
14000US13071970900,"Census Tract 9709, Colquitt County, Georgia",2008-2012,12.576367,1.5696125,,,,,,,0,1.928239,0,.70513749,16.637098,1.5265325,,,18.915285,1.8213406,0,7.1691461,0,1.0734342,0,1.0615948,0,96.251266,16.799364,1.7227401
14000US13071970900,"Census Tract 9709, Colquitt County, Georgia",2013-2017,15.14277,1.8959005,0,57.590782,0,10.226401,0,10.226401,2.0270269,2.9711106,.17772511,.68263704,20.302288,2.0129015,,,23.192842,2.1341224,.51347882,7.8681693,0,.84496129,0,.76949716,0,8.6159449,21.515678,1.8967623
14000US13073030102,"Census Tract 301.02, Columbia County, Georgia",2008-2012,12.290849,1.223333,,,9.2270823,2.6767101,9.2270823,2.6774716,10.400001,5.8637118,0,4.9359622,12.595259,1.241739,,,13.538837,1.2021413,8.3261433,6.8274031,0,88.847321,0,21.79274,0,28.875381,13.144363,1.2127107
14000US13073030102,"Census Tract 301.02, Columbia County, Georgia",2013-2017,17.337145,1.7116249,,,11.237554,4.536221,11.237554,4.5395913,18.263474,5.946888,16.233767,11.295338,17.354771,1.743686,,,18.285713,1.7107263,12.958715,12.90035,17.80822,17.369343,4.2904291,5.2919154,0,4.7574997,18.275862,1.7121991
14000US13073030103,"Census Tract 301.03, Columbia County, Georgia",2008-2012,21.787899,2.8737428,,,13.010204,7.3843079,13.010204,7.3889642,22.519083,7.8171043,0,13.864449,22.21837,2.8857706,,,23.994577,3.2679107,15.089163,16.280436,0,43.904087,0,43.904087,,,23.392071,3.0806556
14000US13073030103,"Census Tract 301.03, Columbia County, Georgia",2013-2017,17.927338,1.8948793,,,7.2463765,3.8935199,7.2463765,3.8953249,21.034483,10.602777,15.277778,17.715956,17.985394,1.9703455,,,19.658461,1.9992378,12.738095,10.409845,0,87.808174,0,87.808174,,,19.642857,1.9952717
14000US13073030105,"Census Tract 301.05, Columbia County, Georgia",2008-2012,4.9795365,1.4064053,,,9.885932,6.0909128,9.885932,6.1063671,1.369863,2.0116146,0,6.1765518,5.1435614,1.4462363,,,5.3390403,1.670458,3.8596492,7.8600726,,,6.818182,5.8713069,6.818182,5.87888,5.2271724,1.6381495
14000US13073030105,"Census Tract 301.05, Columbia County, Georgia",2013-2017,12.722389,3.0515637,,,31.586021,11.523632,31.586021,11.532991,2.3064251,4.4031634,0,3.4194529,13.444483,3.1992469,,,12.047337,3.372628,14.368148,13.105592,0,21.455391,0,8.9690571,0,15.411618,11.348941,3.1977513
14000US13073030106,"Census Tract 301.06, Columbia County, Georgia",2008-2012,10.109949,1.7198324,0,21.952044,18.292683,17.040936,18.292683,17.131884,12.86031,4.4185758,0,5.4128327,10.521909,1.7677177,,,10.410959,1.883232,9.0234861,10.589029,0,46.486683,0,5.3038497,0,5.9869213,10.096313,1.8500766
14000US13073030106,"Census Tract 301.06, Columbia County, Georgia",2013-2017,15.432802,1.7024374,0,17.561636,8.3591337,5.7379951,8.3591337,5.7416387,0,1.7798954,11.19403,12.170353,15.600948,1.8132054,,,19.493177,1.6686404,4.4350581,10.356101,0,25.492695,0,10.263293,0,17.179861,19.634007,1.6948866
14000US13073030201,"Census Tract 302.01, Columbia County, Georgia",2008-2012,23.670368,2.0352693,0,25.667004,7.8431377,6.1628523,7.8431377,6.1699586,8.195364,2.4162698,47.087376,11.260341,22.943657,2.2171476,,,28.282827,2.3869843,11.615628,11.541198,0,231.00305,0,6.2772565,0,6.4525986,29.347187,2.3715808
14000US13073030201,"Census Tract 302.01, Columbia County, Georgia",2013-2017,23.570772,1.9810386,,,22.64151,8.2922916,22.64151,8.3742332,4.0350876,3.3471477,5.6962023,8.2196236,24.013157,1.9794878,,,29.301569,1.0500113,6.3151441,14.804843,0,17.368649,0,4.6365461,0,6.3249998,29.228905,1.0554138
14000US13073030202,"Census Tract 302.02, Columbia County, Georgia",2008-2012,19.383118,2.7788703,,,11.111112,9.2189913,11.111112,9.2452936,22.928709,8.6616545,10.650887,10.000211,19.890072,2.9424596,,,18.447489,2.3562341,21.685392,10.924804,,,55.263157,2.919662,55.263157,6.4456267,17.888937,2.2186675
14000US13073030202,"Census Tract 302.02, Columbia County, Georgia",2013-2017,20.748524,3.0470181,,,100,104.76407,100,104.76407,31.128403,9.6052828,5.6818185,6.3113093,21.672474,3.1188459,,,21.705427,3.4824529,16.806723,22.419441,0,10.398336,0,3.2388263,0,4.7040095,21.380671,3.3893492
14000US13073030203,"Census Tract 302.03, Columbia County, Georgia",2008-2012,10.280222,1.6192503,,,24.164524,6.4442983,24.164524,6.4841166,0,1.6359988,0,11.213739,10.455675,1.6397606,,,10.892495,1.4752494,7.7814569,10.426767,,,0,24.574791,0,24.574791,10.748599,1.450986
14000US13073030203,"Census Tract 302.03, Columbia County, Georgia",2013-2017,12.563938,1.3511809,,,9.2261906,3.4963627,9.2261906,3.5092487,6.4825931,4.3681345,0,2.3084915,13.593912,1.3534386,,,15.671809,1.419188,4.7672462,7.2299285,0,28.795391,0,6.2171869,0,7.9291663,14.274078,1.4375246
14000US13073030302,"Census Tract 303.02, Columbia County, Georgia",2008-2012,11.337239,1.3584186,,,3.7500002,4.451232,3.7500002,4.4525485,0,.74086922,17.948719,8.8000622,11.061142,1.4775077,,,13.96625,1.6495085,3.4836066,7.941833,0,18.629276,0,4.2463794,0,5.5000725,14.510536,1.6454134
14000US13073030302,"Census Tract 303.02, Columbia County, Georgia",2013-2017,15.698359,1.6880757,0,16.654869,33.127575,18.37067,33.127575,18.351967,21.198156,7.3735023,5.3019147,4.3213949,16.380142,1.7658372,,,15.846809,1.6974065,15.077501,11.39625,56.410259,54.801868,6.3037248,7.4643731,0,3.9219527,14.893392,1.5697267
14000US13073030304,"Census Tract 303.04, Columbia County, Georgia",2008-2012,8.7540455,1.295559,,,5.5555558,6.0861759,5.5555558,6.0902534,8.7567568,4.630507,9.4117651,9.4875288,8.7257385,1.413254,,,9.1623039,1.3170478,7.5814538,6.4010696,0,37.258553,0,6.4888492,0,7.8572459,9.2712469,1.3469268
14000US13073030304,"Census Tract 303.04, Columbia County, Georgia",2013-2017,10.620497,1.4383564,,,10.878661,8.0311623,10.878661,8.0350218,8.9859848,3.5266485,0,3.2958581,11.046653,1.4757801,,,11.545538,1.4664911,7.7255278,8.1630688,0,99.474991,0,10.226401,0,11.398176,11.060517,1.5148039
14000US13073030306,"Census Tract 303.06, Columbia County, Georgia",2008-2012,8.1049967,1.3480095,,,0,5.5263886,0,5.5263886,5.4095826,3.4624417,0,2.9934607,8.6295662,1.3610117,,,9.820322,1.4903629,3.1390135,7.8328052,,,0,12.955305,0,12.955305,9.0778923,1.4461303
14000US13073030306,"Census Tract 303.06, Columbia County, Georgia",2013-2017,12.385787,1.8619103,,,11.904762,13.240175,11.904762,13.280478,11.747851,4.3552637,0,2.6303482,13.323626,1.8951108,,,14.69206,2.2247577,7.3915372,8.4162874,,,0,3.7602232,0,3.7602232,13.360325,2.0265021
14000US13073030307,"Census Tract 303.07, Columbia County, Georgia",2008-2012,10.174295,1.4431649,0,64.167511,63.380283,21.397682,48,26.300055,5.1533742,3.4872484,14.754099,12.518984,10.052371,1.5293137,100,115.28329,10.265126,1.5343336,9.7186699,11.673248,55.102039,43.350708,12.616822,11.277197,0,7.0000916,10.170063,1.5219826
14000US13073030307,"Census Tract 303.07, Columbia County, Georgia",2013-2017,14.449819,1.888796,,,12.886598,12.901438,12.886598,12.921897,2.8967254,2.5312915,0,2.1164892,15.674702,1.9633266,,,16.504066,1.4965405,8.4905663,9.5075636,0,109.42249,41.921398,31.832808,43.835617,32.92704,15.039823,1.4399819
14000US13073030308,"Census Tract 303.08, Columbia County, Georgia",2008-2012,5.4479966,1.1398939,,,3.1578946,4.9659772,3.1578946,4.9676261,0,.7549119,0,2.0017595,5.8264112,1.2082725,,,7.5769663,1.3529065,.34416825,5.2174311,0,5.1334009,0,1.8750247,0,2.9540031,7.3609171,1.3041234
14000US13073030308,"Census Tract 303.08, Columbia County, Georgia",2013-2017,8.3716478,1.1458914,,,13.824884,10.830514,13.824884,10.858176,5.6503201,2.7929561,0,1.3045123,9.1922588,1.2351379,,,9.3435612,1.1528457,5.2652731,6.3480506,0,11.154179,7.1111112,6.0331435,8.4805651,6.9772496,8.6295013,1.0799216
14000US13073030309,"Census Tract 303.09, Columbia County, Georgia",2008-2012,8.4106865,1.2762599,,,17.840376,8.675662,17.840376,8.6891356,4.8967099,3.9358191,0,7.75178,8.5549803,1.2981057,,,8.7658091,1.28421,7.1611257,7.4770169,,,0,15.822126,0,15.822126,8.5799656,1.2631747
14000US13073030309,"Census Tract 303.09, Columbia County, Georgia",2013-2017,8.7863626,1.1127496,0,41.924324,11.433757,6.0829868,11.433757,6.0882168,5.6592417,2.2509685,0,4.9422984,8.9735813,1.1354176,,,9.8564701,1.2088025,5.4646711,6.2189183,0,10.66496,0,3.149755,0,4.469873,9.5918808,1.1821524
14000US13073030401,"Census Tract 304.01, Columbia County, Georgia",2008-2012,19.197708,3.1736071,0,23.947685,,,,,18.712574,7.3047438,,,19.197708,3.1729996,,,19.747417,3.1459827,17.831669,13.872202,,,,,,,19.747417,3.1459827
14000US13073030401,"Census Tract 304.01, Columbia County, Georgia",2013-2017,18.78191,2.4141989,0,98.784195,,,,,24.604568,8.9981441,37.142857,45.200996,18.300898,2.5654976,,,16.617647,2.3021171,25.071224,7.5969048,0,79.027351,18.181818,18.703552,22.222223,20.442753,17.298578,2.2435131
14000US13073030402,"Census Tract 304.02, Columbia County, Georgia",2008-2012,9.8977356,1.7273231,0,25.667004,0,5.3721638,0,5.3721638,9.2475071,3.4058838,7.8431377,8.2198181,9.963563,1.793317,,,10.301817,1.9655941,8.3720932,11.293532,0,21.38917,11.340206,11.601018,15.714286,15.703933,10.350008,1.9328209
14000US13073030402,"Census Tract 304.02, Columbia County, Georgia",2013-2017,7.7093935,1.2564118,0,37.993919,0,3.6292698,0,3.6292698,7.5108328,2.6194129,7.7989602,4.9620953,7.6986842,1.5222813,,,8.4655323,1.4027817,6.3549476,4.4605708,0,14.137273,0,3.424804,0,4.5197225,8.4561577,1.4615821
14000US13073030503,"Census Tract 305.03, Columbia County, Georgia",2008-2012,8.5912113,1.090775,0,27.50036,0,31.216627,0,31.216627,6.1310782,2.3729107,7.0754714,8.4957371,8.6380196,1.1515852,,,9.2221174,1.223073,6.6590123,6.0845947,,,23.770493,16.200171,23.770493,16.355732,9.0159435,1.1948988
14000US13073030503,"Census Tract 305.03, Columbia County, Georgia",2013-2017,9.2386761,1.254285,,,18.354431,11.956145,18.354431,12.023526,4.4518909,2.1971951,0,1.6604323,10.028542,1.3075699,,,12.026769,1.8008726,4.590373,4.874392,0,10.727695,5.0343251,5.244957,6.5671644,6.815917,11.068097,1.6719024
14000US13073030504,"Census Tract 305.04, Columbia County, Georgia",2008-2012,13.714464,2.0127659,,,10,19.304142,10,19.36874,27.791563,8.5284986,7.1684589,7.0469499,14.339493,2.2082462,,,12.271434,2.0558939,18.513514,10.163459,,,0,98.784195,0,98.784195,11.751824,1.9921173
14000US13073030504,"Census Tract 305.04, Columbia County, Georgia",2013-2017,19.589041,2.2756226,0,27.250811,,,,,24.59605,7.1436167,17.857143,19.869827,19.616028,2.3301919,,,19.16976,2.1627619,21.397381,14.810697,0,56.448112,0,13.394467,0,17.561636,19.23461,2.1480432
14000US13073030505,"Census Tract 305.05, Columbia County, Georgia",2008-2012,4.5156722,1.3716682,0,72.188446,0,96.251266,0,96.251266,1.4154871,1.4483221,0,1.0167388,5.6528487,1.6525388,,,7.5844488,2.2687564,.67756081,4.3197808,0,8.6195164,0,3.2173123,0,5.1334009,5.863513,1.7655796
14000US13073030505,"Census Tract 305.05, Columbia County, Georgia",2013-2017,5.769496,1.0359988,100,126.94999,10.810811,16.567795,10.810811,16.644737,3.247632,1.7312562,4.9159122,4.9388433,5.8714461,1.2822944,,,7.4093537,1.501133,3.9546378,2.8764477,0,5.7289262,0,2.3182731,0,3.8940389,7.1684589,1.3831139
14000US13073030506,"Census Tract 305.06, Columbia County, Georgia",2008-2012,6.318325,.89375395,0,10.911075,0,7.7841206,0,13.437851,5.272727,1.8960111,0,.90155071,7.2723398,.98683834,0,18.501387,8.5332909,1.1839354,3.2215064,2.8720882,0,2.3906288,0,1.4376079,0,3.6062028,7.8109093,1.0654812
14000US13073030506,"Census Tract 305.06, Columbia County, Georgia",2013-2017,7.6383123,1.354512,0,3.5654116,24.193548,20.018248,24.193548,20.158306,5.529438,2.4444206,1.9820971,1.779899,8.3953791,1.5251662,,,11.39343,2.2088583,4.3564358,3.4003322,0,4.3113666,0,1.1579099,0,1.5830801,10.114215,1.9538727
14000US13073030603,"Census Tract 306.03, Columbia County, Georgia",2008-2012,10.97163,1.5160317,,,7.575758,14.1101,7.575758,14.139228,0,1.2290413,40,22.903084,10.414534,1.6341323,,,12.588085,1.8266346,5.1103368,10.424039,,,8.4112148,10.259528,8.4112148,10.278318,13.356489,1.875832
14000US13073030603,"Census Tract 306.03, Columbia County, Georgia",2013-2017,11.596919,1.5810462,,,3.7037036,5.3303771,3.7037036,5.3326263,7.230896,3.581867,0,11.795128,11.76098,1.5977366,,,14.432989,1.5980594,5.9300876,6.7747517,0,11.45324,0,4.0320082,0,6.2226267,14.432989,1.5980594
14000US13075960100,"Census Tract 9601, Cook County, Georgia",2008-2012,15.072017,1.8613189,,,,,,,6.2305298,3.7608657,0,14.112028,15.519068,1.8998839,,,17.669903,2.01542,5.0125313,14.659512,,,0,35.921524,0,35.921524,17.051844,1.9156048
14000US13075960100,"Census Tract 9601, Cook County, Georgia",2013-2017,18.116634,1.9003087,,,,,,,17.289719,7.3789673,0,3.8362794,20.09544,1.9532516,,,19.685989,1.8848293,12.155964,12.87024,,,66.666672,34.337551,66.666672,40.754871,17.583603,1.7761279
14000US13075960200,"Census Tract 9602, Cook County, Georgia",2008-2012,12.459587,1.7821207,0,8.8794785,0,28.224056,0,28.224056,10.657439,2.2018123,0,2.7250814,13.428036,1.8816452,,,15.333629,2.4571431,8.7599545,5.5206599,0,12.348024,0,12.348024,,,14.488518,2.3589911
14000US13075960200,"Census Tract 9602, Cook County, Georgia",2013-2017,18.64765,2.029532,40.816326,30.414835,0,23.947685,0,23.947685,21.680792,2.1544111,0,2.4020472,20.422333,2.1256337,,,19.455853,2.7567756,17.791077,5.1672254,0,9.4080191,0,8.3186693,0,71.843048,17.282263,2.4362524
14000US13075960300,"Census Tract 9603, Cook County, Georgia",2008-2012,15.934425,1.7043766,76,57.090504,,,,,9.3237038,2.1566393,0,3.7138753,16.790464,1.7655171,,,19.578018,1.6032643,8.596838,6.7127953,0,5.0218048,3.2098765,4.1391859,7.4285717,9.3953695,19.242826,1.5443672
14000US13075960300,"Census Tract 9603, Cook County, Georgia",2013-2017,14.853085,1.4390281,100,378.552,0,17.368649,0,17.368649,6.0344825,1.7324485,0,4.5215902,15.456989,1.4684134,,,19.985359,1.6015072,4.8187022,5.8781753,0,7.8721218,0,3.6232612,0,6.7130365,19.490719,1.5696704
14000US13075960400,"Census Tract 9604, Cook County, Georgia",2008-2012,10.583067,1.3142513,,,,,,,7.6871209,2.4684739,0,3.2353368,11.395398,1.4034213,,,13.131313,1.3486757,6.195652,4.6072254,0,8.430768,0,8.430768,,,12.27863,1.2401884
14000US13075960400,"Census Tract 9604, Cook County, Georgia",2013-2017,11.645174,1.2120168,100,1109.3185,,,,,6.35919,1.7027862,0,4.8417034,12.183156,1.2651242,,,14.566474,1.3382667,5.5488544,5.1991014,,,0,43.768997,0,43.768997,13.766729,1.2750553
14000US13077170100,"Census Tract 1701, Coweta County, Georgia",2008-2012,8.5241566,1.248534,,,0,48.125633,0,48.125633,12.51932,5.3487139,0,4.4942226,8.8243361,1.2801331,,,8.8106413,1.2446293,6.9527893,10.761208,,,0,4.8734818,0,4.8734818,8.469986,1.2001019
14000US13077170100,"Census Tract 1701, Coweta County, Georgia",2013-2017,13.003137,1.7554383,0,45.592705,12.5,16.784327,15.492958,20.718786,5.206738,4.1487718,3.3864543,3.508842,13.678321,1.8265582,0,64.366173,14.495354,1.9583877,6.9782748,12.50574,25.730995,19.877083,10,9.0880432,0,4.0677505,14.053048,1.8773758
14000US13077170200,"Census Tract 1702, Coweta County, Georgia",2008-2012,11.307578,1.3120819,,,0,57.750763,0,57.750763,5.8886509,4.5510302,0,5.1334009,11.698693,1.3315709,,,12.897333,.95197374,4.3789806,9.8023968,0,17.500231,0,8.6843243,0,17.239033,12.511076,.96683764
14000US13077170200,"Census Tract 1702, Coweta County, Georgia",2013-2017,14.739039,1.822032,54.411762,29.015038,,,,,17.268293,5.3556519,0,8.8961382,14.995752,1.8480886,,,14.858448,1.804431,14.285715,11.169713,,,0,3.4737301,0,3.4737301,14.626969,1.7742207
14000US13077170303,"Census Tract 1703.03, Coweta County, Georgia",2008-2012,12.404349,1.7716798,0,22.579245,0,20.263424,0,20.263424,0,2.439116,0,8.2320166,12.64887,1.7958589,,,13.895782,1.7027156,0,23.394222,0,41.593346,0,20.263424,0,39.513676,13.601236,1.6831474
