geoid,name,year,total_est,total_se
97000US0634620,"San Juan Unified School District, California",2009,57003,2506.991
97000US0634620,"San Juan Unified School District, California",2010,52418,2330.0911
97000US0634620,"San Juan Unified School District, California",2011,57284,3087.5381
97000US0634620,"San Juan Unified School District, California",2012,57669,2980.5471
97000US0634620,"San Juan Unified School District, California",2013,57447,2807.9028
97000US0634620,"San Juan Unified School District, California",2014,61294,3041.3374
97000US0634620,"San Juan Unified School District, California",2015,57308,2893.009
97000US0634620,"San Juan Unified School District, California",2016,62489,3065.6536
97000US0634620,"San Juan Unified School District, California",2017,60122,2631.6108
97000US0634680,"San Leandro Unified School District, California",2009,12273,1159.8784
97000US0634680,"San Leandro Unified School District, California",2011,12604,1293.0092
97000US0634680,"San Leandro Unified School District, California",2012,12260,1176.2917
97000US0634680,"San Leandro Unified School District, California",2013,13609,1528.2675
97000US0634680,"San Leandro Unified School District, California",2014,11484,1293.0092
97000US0634680,"San Leandro Unified School District, California",2015,11622,1570.8207
97000US0634680,"San Leandro Unified School District, California",2016,13147,1444.9849
97000US0634710,"San Lorenzo Unified School District, California",2010,15119,1717.3252
97000US0634710,"San Lorenzo Unified School District, California",2011,17661,1594.5289
97000US0634710,"San Lorenzo Unified School District, California",2012,13420,1338.6018
97000US0634710,"San Lorenzo Unified School District, California",2013,14860,1879.0273
97000US0634710,"San Lorenzo Unified School District, California",2014,16011,1576.8997
97000US0634710,"San Lorenzo Unified School District, California",2015,16123,1683.2827
97000US0634710,"San Lorenzo Unified School District, California",2016,13912,1228.5714
97000US0634710,"San Lorenzo Unified School District, California",2017,16162,1835.8662
97000US0634800,"San Luis Coastal Unified School District, California",2009,7648,1099.0881
97000US0634800,"San Luis Coastal Unified School District, California",2014,8803,1001.2158
97000US0634880,"San Marcos Unified School District, California",2009,27375,1618.2371
97000US0634880,"San Marcos Unified School District, California",2010,25291,1830.3951
97000US0634880,"San Marcos Unified School District, California",2011,24167,2231.6108
97000US0634880,"San Marcos Unified School District, California",2012,23007,2254.7112
97000US0634880,"San Marcos Unified School District, California",2013,22008,1872.9484
97000US0634880,"San Marcos Unified School District, California",2014,29318,2852.2795
97000US0634880,"San Marcos Unified School District, California",2015,25920,2111.854
97000US0634880,"San Marcos Unified School District, California",2016,30223,2315.5015
97000US0634880,"San Marcos Unified School District, California",2017,28251,2096.6565
97000US0635130,"San Ramon Valley Unified School District, California",2009,32126,1762.918
97000US0635130,"San Ramon Valley Unified School District, California",2010,35908,1619.4529
97000US0635130,"San Ramon Valley Unified School District, California",2012,39036,2055.3191
97000US0635130,"San Ramon Valley Unified School District, California",2013,37722,1696.6565
97000US0635130,"San Ramon Valley Unified School District, California",2014,38770,1568.389
97000US0635130,"San Ramon Valley Unified School District, California",2015,40613,1649.848
97000US0635130,"San Ramon Valley Unified School District, California",2016,35176,1485.7142
97000US0635130,"San Ramon Valley Unified School District, California",2017,38054,1813.9818
97000US0635310,"Santa Ana Unified School District, California",2009,61670,3227.9636
97000US0635310,"Santa Ana Unified School District, California",2010,55815,2517.3252
97000US0635310,"Santa Ana Unified School District, California",2011,55054,2270.5166
97000US0635310,"Santa Ana Unified School District, California",2012,53909,2601.8237
97000US0635310,"Santa Ana Unified School District, California",2013,51335,2560.4863
97000US0635310,"Santa Ana Unified School District, California",2014,55018,2352.5835
97000US0635310,"Santa Ana Unified School District, California",2015,51698,2431.0029
97000US0635310,"Santa Ana Unified School District, California",2016,54516,2744.6809
97000US0635310,"Santa Ana Unified School District, California",2017,47218,2639.5137
97000US0635430,"Santa Clara Unified School District, California",2009,31080,2109.4226
97000US0635430,"Santa Clara Unified School District, California",2010,29302,2106.3831
97000US0635430,"Santa Clara Unified School District, California",2011,28522,1933.1307
97000US0635430,"Santa Clara Unified School District, California",2012,28902,2181.155
97000US0635430,"Santa Clara Unified School District, California",2013,27803,1766.5653
97000US0635430,"Santa Clara Unified School District, California",2014,24879,2063.2219
97000US0635430,"Santa Clara Unified School District, California",2015,28010,1967.7811
97000US0635430,"Santa Clara Unified School District, California",2016,30874,1976.8997
97000US0635430,"Santa Clara Unified School District, California",2017,29777,2160.4863
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,14519,1714.2858
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,13110,1294.8329
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,12065,1336.7781
97000US0636840,"Simi Valley Unified School District, California",2009,28076,1644.9849
97000US0636840,"Simi Valley Unified School District, California",2010,25365,1764.7417
97000US0636840,"Simi Valley Unified School District, California",2011,26755,1244.9849
97000US0636840,"Simi Valley Unified School District, California",2012,29260,1862.0061
97000US0636840,"Simi Valley Unified School District, California",2013,25557,1753.7994
97000US0636840,"Simi Valley Unified School District, California",2014,22964,1395.7446
97000US0636840,"Simi Valley Unified School District, California",2015,24553,1386.6261
97000US0636840,"Simi Valley Unified School District, California",2016,23410,1530.6991
97000US0636840,"Simi Valley Unified School District, California",2017,24090,1388.4498
97000US0637530,"South San Francisco Unified School District, California",2009,15101,1590.2736
97000US0637530,"South San Francisco Unified School District, California",2011,15329,1244.9849
97000US0637530,"South San Francisco Unified School District, California",2012,16469,1293.0092
97000US0637530,"South San Francisco Unified School District, California",2013,14460,1334.3466
97000US0637530,"South San Francisco Unified School District, California",2015,12704,1272.9484
97000US0637530,"South San Francisco Unified School District, California",2016,11968,1355.0151
97000US0638010,"Stockton Unified School District, California",2009,46754,2727.6597
97000US0638010,"Stockton Unified School District, California",2010,47024,2409.7266
97000US0638010,"Stockton Unified School District, California",2011,47277,3027.9636
97000US0638010,"Stockton Unified School District, California",2012,48287,2441.9453
97000US0638010,"Stockton Unified School District, California",2013,51626,2603.6475
97000US0638010,"Stockton Unified School District, California",2014,47607,2872.9482
97000US0638010,"Stockton Unified School District, California",2015,47069,2516.7173
97000US0638010,"Stockton Unified School District, California",2016,45291,2513.6777
97000US0638010,"Stockton Unified School District, California",2017,46480,2919.1489
97000US0639420,"Torrance Unified School District, California",2009,27842,1572.6444
97000US0639420,"Torrance Unified School District, California",2010,28679,1920.9727
97000US0639420,"Torrance Unified School District, California",2011,29255,1817.0212
97000US0639420,"Torrance Unified School District, California",2012,27199,1520.9727
97000US0639420,"Torrance Unified School District, California",2013,27968,1469.3009
97000US0639420,"Torrance Unified School District, California",2014,28801,1758.0547
97000US0639420,"Torrance Unified School District, California",2015,27721,1732.5228
97000US0639420,"Torrance Unified School District, California",2016,28211,1444.377
97000US0639420,"Torrance Unified School District, California",2017,26355,1458.9666
97000US0640150,"Tustin Unified School District, California",2009,31622,1968.9969
97000US0640150,"Tustin Unified School District, California",2010,32697,1834.0426
97000US0640150,"Tustin Unified School District, California",2011,30000,2666.2615
97000US0640150,"Tustin Unified School District, California",2012,34382,2216.4133
97000US0640150,"Tustin Unified School District, California",2013,28068,2210.9421
97000US0640150,"Tustin Unified School District, California",2014,34506,3037.6899
97000US0640150,"Tustin Unified School District, California",2015,31107,2338.6018
97000US0640150,"Tustin Unified School District, California",2016,28181,2489.9697
97000US0640150,"Tustin Unified School District, California",2017,30522,3020.6687
97000US0640590,"Vacaville Unified School District, California",2009,16601,1359.2705
97000US0640590,"Vacaville Unified School District, California",2011,15944,1469.9088
97000US0640590,"Vacaville Unified School District, California",2012,16684,1620.0608
97000US0640590,"Vacaville Unified School District, California",2013,15680,1401.2158
97000US0640590,"Vacaville Unified School District, California",2014,16092,1313.0699
97000US0640590,"Vacaville Unified School District, California",2015,17569,1419.4529
97000US0640590,"Vacaville Unified School District, California",2016,15652,1229.7872
97000US0640590,"Vacaville Unified School District, California",2017,13380,1249.848
97000US0640740,"Vallejo City Unified School District, California",2009,18935,1603.0396
97000US0640740,"Vallejo City Unified School District, California",2010,20687,1469.9088
97000US0640740,"Vallejo City Unified School District, California",2011,21696,1760.4863
97000US0640740,"Vallejo City Unified School District, California",2012,19916,1351.9757
97000US0640740,"Vallejo City Unified School District, California",2013,18458,1375.0759
97000US0640740,"Vallejo City Unified School District, California",2014,21606,1421.8845
97000US0640740,"Vallejo City Unified School District, California",2015,18245,1547.1124
97000US0640740,"Vallejo City Unified School District, California",2016,18935,1660.1824
97000US0640740,"Vallejo City Unified School District, California",2017,22651,1545.2887
97000US0640980,"Ventura Unified School District, California",2009,21913,1514.8937
97000US0640980,"Ventura Unified School District, California",2010,22585,1619.4529
97000US0640980,"Ventura Unified School District, California",2011,19368,1456.5349
97000US0640980,"Ventura Unified School District, California",2012,22598,1411.5502
97000US0640980,"Ventura Unified School District, California",2013,18594,1749.5441
97000US0640980,"Ventura Unified School District, California",2014,21467,1686.9301
97000US0640980,"Ventura Unified School District, California",2015,21596,1547.1124
97000US0640980,"Ventura Unified School District, California",2016,21025,1631.0031
97000US0640980,"Ventura Unified School District, California",2017,21124,1603.6475
97000US0641160,"Visalia Unified School District, California",2009,32169,2232.2188
97000US0641160,"Visalia Unified School District, California",2010,34104,1973.2523
97000US0641160,"Visalia Unified School District, California",2011,31031,2291.7932
97000US0641160,"Visalia Unified School District, California",2012,35721,2291.7932
97000US0641160,"Visalia Unified School District, California",2013,36626,2212.7659
97000US0641160,"Visalia Unified School District, California",2014,37768,2354.4072
97000US0641160,"Visalia Unified School District, California",2015,35023,1976.8997
97000US0641160,"Visalia Unified School District, California",2016,37102,2679.6353
97000US0641160,"Visalia Unified School District, California",2017,39223,2213.3738
97000US0641190,"Vista Unified School District, California",2009,31127,2476.5957
97000US0641190,"Vista Unified School District, California",2010,25613,2046.8085
97000US0641190,"Vista Unified School District, California",2011,29282,2651.0637
97000US0641190,"Vista Unified School District, California",2012,24821,1896.0486
97000US0641190,"Vista Unified School District, California",2013,23698,2200.6079
97000US0641190,"Vista Unified School District, California",2014,28639,1976.2917
97000US0641190,"Vista Unified School District, California",2015,30305,2575.0759
97000US0641190,"Vista Unified School District, California",2016,26053,1909.4225
97000US0641190,"Vista Unified School District, California",2017,29137,1903.3435
97000US0642000,"West Covina Unified School District, California",2013,12768,1587.8419
97000US0643080,"Woodland Joint Unified School District, California",2014,14022,1044.377
97000US0643080,"Woodland Joint Unified School District, California",2015,13026,1318.541
97000US0643080,"Woodland Joint Unified School District, California",2016,13364,1034.0426
97000US0643470,"Yuba City Unified School District, California",2009,17014,975.6839
97000US0643470,"Yuba City Unified School District, California",2010,16277,744.07294
97000US0643470,"Yuba City Unified School District, California",2011,13359,882.06689
97000US0643470,"Yuba City Unified School District, California",2012,16938,916.10944
97000US0643470,"Yuba City Unified School District, California",2013,15315,974.46808
97000US0643470,"Yuba City Unified School District, California",2014,15932,1051.0638
97000US0643470,"Yuba City Unified School District, California",2015,17202,711.85413
97000US0643470,"Yuba City Unified School District, California",2016,15941,762.91791
97000US0643470,"Yuba City Unified School District, California",2017,14230,1088.1459
97000US0684500,"Irvine Unified School District, California",2009,34289,2080.2432
97000US0684500,"Irvine Unified School District, California",2010,35314,2080.2432
97000US0684500,"Irvine Unified School District, California",2011,40400,2474.1641
97000US0684500,"Irvine Unified School District, California",2012,42752,2910.0303
97000US0684500,"Irvine Unified School District, California",2013,42327,2866.2615
97000US0684500,"Irvine Unified School District, California",2014,47933,2535.5623
97000US0684500,"Irvine Unified School District, California",2015,40367,2063.2219
97000US0684500,"Irvine Unified School District, California",2016,49138,2868.0852
97000US0684500,"Irvine Unified School District, California",2017,53226,3429.1794
97000US0691135,"Val Verde Unified School District, California",2009,19145,2220.6687
97000US0691135,"Val Verde Unified School District, California",2010,19176,2017.0212
97000US0691135,"Val Verde Unified School District, California",2011,21447,3381.155
97000US0691135,"Val Verde Unified School District, California",2012,21702,2091.1853
97000US0691135,"Val Verde Unified School District, California",2013,17615,2085.1064
97000US0691135,"Val Verde Unified School District, California",2014,20714,2150.1519
97000US0691135,"Val Verde Unified School District, California",2015,21758,2445.5928
97000US0691135,"Val Verde Unified School District, California",2016,24160,3582.9788
97000US0691135,"Val Verde Unified School District, California",2017,20965,2465.0457
97000US0801920,"Academy School District 20, Colorado",2009,21923,1756.231
97000US0801920,"Academy School District 20, Colorado",2010,24622,2038.9058
97000US0801920,"Academy School District 20, Colorado",2011,23224,2029.7872
97000US0801920,"Academy School District 20, Colorado",2012,22444,2075.9878
97000US0801920,"Academy School District 20, Colorado",2013,23911,1717.9331
97000US0801920,"Academy School District 20, Colorado",2014,23659,1722.7964
97000US0801920,"Academy School District 20, Colorado",2015,22259,1546.5045
97000US0801920,"Academy School District 20, Colorado",2016,28736,2130.699
97000US0801920,"Academy School District 20, Colorado",2017,28364,2161.7021
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,49360,2000.6079
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,50984,2655.3191
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,49510,2817.6292
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,47384,2564.7417
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,50116,2438.2979
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,50915,2048.6323
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,49474,2682.6748
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,50162,2212.158
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,46571,2757.4468
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,34048,1335.5623
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,37917,1689.3617
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,37153,1680.8511
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,36605,1474.7721
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,35944,1507.5988
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,36783,1589.0577
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,36764,1638.2979
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,36387,1628.5714
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,36083,1644.9849
97000US0802580,"Brighton School District 27J, Colorado",2009,17513,1626.7477
97000US0802580,"Brighton School District 27J, Colorado",2010,21325,1591.4894
97000US0802580,"Brighton School District 27J, Colorado",2011,17781,2096.6565
97000US0802580,"Brighton School District 27J, Colorado",2012,19124,1597.5684
97000US0802580,"Brighton School District 27J, Colorado",2013,20569,1661.3982
97000US0802580,"Brighton School District 27J, Colorado",2014,23918,1551.3678
97000US0802580,"Brighton School District 27J, Colorado",2015,23311,1822.4924
97000US0802580,"Brighton School District 27J, Colorado",2016,22339,1882.0669
97000US0802580,"Brighton School District 27J, Colorado",2017,23630,1925.2279
97000US0802910,"Cherry Creek School District 5, Colorado",2009,62574,2337.386
97000US0802910,"Cherry Creek School District 5, Colorado",2010,59955,2575.6838
97000US0802910,"Cherry Creek School District 5, Colorado",2011,58878,2717.3252
97000US0802910,"Cherry Creek School District 5, Colorado",2012,64584,2273.5562
97000US0802910,"Cherry Creek School District 5, Colorado",2013,68581,2707.5989
97000US0802910,"Cherry Creek School District 5, Colorado",2014,67472,2200
97000US0802910,"Cherry Creek School District 5, Colorado",2015,68802,2558.6626
97000US0802910,"Cherry Creek School District 5, Colorado",2016,68624,2359.8784
97000US0802910,"Cherry Creek School District 5, Colorado",2017,67345,2740.4255
97000US0803060,"Colorado Springs School District 11, Colorado",2009,41035,2844.9849
97000US0803060,"Colorado Springs School District 11, Colorado",2010,43316,2460.1824
97000US0803060,"Colorado Springs School District 11, Colorado",2011,42132,3097.8723
97000US0803060,"Colorado Springs School District 11, Colorado",2012,43315,2341.6414
97000US0803060,"Colorado Springs School District 11, Colorado",2013,42684,2198.7842
97000US0803060,"Colorado Springs School District 11, Colorado",2014,41278,2490.5774
97000US0803060,"Colorado Springs School District 11, Colorado",2015,41512,2197.5684
97000US0803060,"Colorado Springs School District 11, Colorado",2016,44314,2771.4285
97000US0803060,"Colorado Springs School District 11, Colorado",2017,35438,2319.7568
97000US0803360,"Denver County School District 1, Colorado",2009,115574,1976.2917
97000US0803360,"Denver County School District 1, Colorado",2010,106485,1693.0092
97000US0803360,"Denver County School District 1, Colorado",2011,112023,2207.2949
97000US0803360,"Denver County School District 1, Colorado",2012,115615,1744.073
97000US0803360,"Denver County School District 1, Colorado",2013,111363,1991.4894
97000US0803360,"Denver County School District 1, Colorado",2014,116097,1938.6018
97000US0803360,"Denver County School District 1, Colorado",2015,118538,1939.8176
97000US0803360,"Denver County School District 1, Colorado",2016,118835,1844.9849
97000US0803360,"Denver County School District 1, Colorado",2017,116696,1809.7264
97000US0803450,"Douglas County School District RE-1, Colorado",2009,77855,1104.5593
97000US0803450,"Douglas County School District RE-1, Colorado",2010,80245,1198.1763
97000US0803450,"Douglas County School District RE-1, Colorado",2011,76630,1497.2644
97000US0803450,"Douglas County School District RE-1, Colorado",2012,76858,1318.541
97000US0803450,"Douglas County School District RE-1, Colorado",2013,80357,992.70514
97000US0803450,"Douglas County School District RE-1, Colorado",2014,80240,1124.6201
97000US0803450,"Douglas County School District RE-1, Colorado",2015,82138,1120.9727
97000US0803450,"Douglas County School District RE-1, Colorado",2016,80537,1359.8784
97000US0803450,"Douglas County School District RE-1, Colorado",2017,78229,1063.2219
97000US0803870,"Falcon School District 49, Colorado",2009,20342,1762.3101
97000US0803870,"Falcon School District 49, Colorado",2010,21270,1982.9788
97000US0803870,"Falcon School District 49, Colorado",2011,20208,2444.9849
97000US0803870,"Falcon School District 49, Colorado",2012,18156,1832.2189
97000US0803870,"Falcon School District 49, Colorado",2013,21776,2277.8115
97000US0803870,"Falcon School District 49, Colorado",2014,20028,1849.2401
97000US0803870,"Falcon School District 49, Colorado",2015,20077,2130.699
97000US0803870,"Falcon School District 49, Colorado",2016,18549,1791.4894
97000US0803870,"Falcon School District 49, Colorado",2017,22057,2274.772
97000US0803990,"Poudre School District R-1, Colorado",2009,34021,1671.7325
97000US0803990,"Poudre School District R-1, Colorado",2010,33264,1477.8115
97000US0803990,"Poudre School District R-1, Colorado",2011,29985,2184.8025
97000US0803990,"Poudre School District R-1, Colorado",2012,32477,1628.5714
97000US0803990,"Poudre School District R-1, Colorado",2013,34690,1480.8511
97000US0803990,"Poudre School District R-1, Colorado",2014,36464,1564.7417
97000US0803990,"Poudre School District R-1, Colorado",2015,32241,1657.1428
97000US0803990,"Poudre School District R-1, Colorado",2016,35381,1277.2036
97000US0803990,"Poudre School District R-1, Colorado",2017,36418,2134.9543
97000US0804350,"Mesa County Valley School District 51, Colorado",2009,28712,1209.1185
97000US0804350,"Mesa County Valley School District 51, Colorado",2010,28367,1254.7113
97000US0804350,"Mesa County Valley School District 51, Colorado",2011,27955,991.48938
97000US0804350,"Mesa County Valley School District 51, Colorado",2012,26646,1533.1307
97000US0804350,"Mesa County Valley School District 51, Colorado",2013,25726,1069.3009
97000US0804350,"Mesa County Valley School District 51, Colorado",2014,25581,1031.0031
97000US0804350,"Mesa County Valley School District 51, Colorado",2015,26921,1007.2949
97000US0804350,"Mesa County Valley School District 51, Colorado",2016,26951,1136.1702
97000US0804350,"Mesa County Valley School District 51, Colorado",2017,23508,1257.7507
97000US0804410,"Greeley School District 6, Colorado",2009,26050,1749.5441
97000US0804410,"Greeley School District 6, Colorado",2010,27101,1771.4286
97000US0804410,"Greeley School District 6, Colorado",2011,25105,2285.1064
97000US0804410,"Greeley School District 6, Colorado",2012,27720,1706.3829
97000US0804410,"Greeley School District 6, Colorado",2013,27373,1365.9574
97000US0804410,"Greeley School District 6, Colorado",2014,27421,1554.4073
97000US0804410,"Greeley School District 6, Colorado",2015,26884,1719.7568
97000US0804410,"Greeley School District 6, Colorado",2016,27225,1764.1338
97000US0804410,"Greeley School District 6, Colorado",2017,25787,1827.3556
97000US0804530,"Harrison School District 2, Colorado",2009,13376,1337.386
97000US0804530,"Harrison School District 2, Colorado",2010,16574,1781.155
97000US0804530,"Harrison School District 2, Colorado",2011,17769,2246.2007
97000US0804530,"Harrison School District 2, Colorado",2012,14474,1995.1367
97000US0804530,"Harrison School District 2, Colorado",2013,14362,1801.8237
97000US0804530,"Harrison School District 2, Colorado",2015,18959,2085.1064
97000US0804530,"Harrison School District 2, Colorado",2017,14375,2547.1125
97000US0804800,"Jefferson County School District R-1, Colorado",2009,99977,1488.7538
97000US0804800,"Jefferson County School District R-1, Colorado",2010,102208,1420.0608
97000US0804800,"Jefferson County School District R-1, Colorado",2011,101330,1342.2493
97000US0804800,"Jefferson County School District R-1, Colorado",2012,99126,1686.3221
97000US0804800,"Jefferson County School District R-1, Colorado",2013,99925,1530.6991
97000US0804800,"Jefferson County School District R-1, Colorado",2014,98706,1570.8207
97000US0804800,"Jefferson County School District R-1, Colorado",2015,99621,1471.7325
97000US0804800,"Jefferson County School District R-1, Colorado",2016,96421,1595.1367
97000US0804800,"Jefferson County School District R-1, Colorado",2017,98775,1812.766
97000US0805310,"Littleton School District 6, Colorado",2009,16256,1222.4924
97000US0805310,"Littleton School District 6, Colorado",2010,18947,1468.693
97000US0805310,"Littleton School District 6, Colorado",2011,19032,1358.0547
97000US0805310,"Littleton School District 6, Colorado",2012,17133,1353.1915
97000US0805310,"Littleton School District 6, Colorado",2013,15479,1178.1155
97000US0805310,"Littleton School District 6, Colorado",2014,17424,1255.3191
97000US0805310,"Littleton School District 6, Colorado",2015,15629,1291.7933
97000US0805310,"Littleton School District 6, Colorado",2016,15965,1070.5167
97000US0805310,"Littleton School District 6, Colorado",2017,19602,1402.4316
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2009,38903,1894.225
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2010,35907,2040.1216
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2011,32114,2219.4529
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2012,33762,1762.918
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2013,35098,1577.5076
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2014,37223,2003.6475
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2015,35494,1888.7538
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2016,38796,1915.5015
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2017,42884,1962.918
97000US0805400,"Thompson School District R-2J, Colorado",2009,20002,1541.6414
97000US0805400,"Thompson School District R-2J, Colorado",2010,21648,1748.9362
97000US0805400,"Thompson School District R-2J, Colorado",2011,23454,1942.8572
97000US0805400,"Thompson School District R-2J, Colorado",2012,22102,1653.4955
97000US0805400,"Thompson School District R-2J, Colorado",2013,20516,1579.3313
97000US0805400,"Thompson School District R-2J, Colorado",2014,18356,1272.9484
97000US0805400,"Thompson School District R-2J, Colorado",2015,23591,1544.073
97000US0805400,"Thompson School District R-2J, Colorado",2016,21050,1447.4164
97000US0805400,"Thompson School District R-2J, Colorado",2017,20220,2210.9421
97000US0806120,"Pueblo City School District 60, Colorado",2009,19184,1148.3282
97000US0806120,"Pueblo City School District 60, Colorado",2010,18798,1581.7629
97000US0806120,"Pueblo City School District 60, Colorado",2011,19979,1058.9666
97000US0806120,"Pueblo City School District 60, Colorado",2012,21200,951.3678
97000US0806120,"Pueblo City School District 60, Colorado",2013,20419,1237.082
97000US0806120,"Pueblo City School District 60, Colorado",2014,21417,1134.9545
97000US0806120,"Pueblo City School District 60, Colorado",2015,19896,967.78113
97000US0806120,"Pueblo City School District 60, Colorado",2016,17300,1210.9423
97000US0806120,"Pueblo City School District 60, Colorado",2017,19487,1068.0851
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2009,47878,2101.5198
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2010,45391,2451.0637
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2011,47710,2156.231
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2012,53540,2280.8511
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2013,52545,2173.2522
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2014,48659,2057.7507
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2015,54078,2550.7598
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2016,50674,2296.0486
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2017,53494,2128.2676
97000US0807230,"Westminster School District 50, Colorado",2009,13680,1567.1732
97000US0807230,"Westminster School District 50, Colorado",2010,14449,1342.8572
97000US0807230,"Westminster School District 50, Colorado",2011,13544,1354.4073
97000US0807230,"Westminster School District 50, Colorado",2012,12712,1489.9696
97000US0807230,"Westminster School District 50, Colorado",2013,14652,1427.3556
97000US0807230,"Westminster School District 50, Colorado",2014,12628,1375.0759
97000US0807230,"Westminster School District 50, Colorado",2015,12754,1712.462
97000US0807230,"Westminster School District 50, Colorado",2016,15854,1577.5076
97000US0807230,"Westminster School District 50, Colorado",2017,12238,1600.6079
97000US0900450,"Bridgeport School District, Connecticut",2009,28826,1833.4347
97000US0900450,"Bridgeport School District, Connecticut",2010,29612,1550.7599
97000US0900450,"Bridgeport School District, Connecticut",2011,30185,1993.921
97000US0900450,"Bridgeport School District, Connecticut",2012,28637,1513.0699
97000US0900450,"Bridgeport School District, Connecticut",2013,29173,1284.4985
97000US0900450,"Bridgeport School District, Connecticut",2014,28456,1576.2917
97000US0900450,"Bridgeport School District, Connecticut",2015,26383,1522.7964
97000US0900450,"Bridgeport School District, Connecticut",2016,26747,1675.9878
97000US0900450,"Bridgeport School District, Connecticut",2017,26751,1702.1277
97000US0901020,"Danbury School District, Connecticut",2009,11870,1275.9878
97000US0901020,"Danbury School District, Connecticut",2010,14264,1173.2523
97000US0901020,"Danbury School District, Connecticut",2011,14515,1641.9453
97000US0901020,"Danbury School District, Connecticut",2012,12085,1127.0516
97000US0901020,"Danbury School District, Connecticut",2013,14315,1223.7083
97000US0901020,"Danbury School District, Connecticut",2014,15332,1316.1094
97000US0901020,"Danbury School District, Connecticut",2017,14467,1475.9878
97000US0901920,"Hartford School District, Connecticut",2009,26985,1855.927
97000US0901920,"Hartford School District, Connecticut",2010,26321,1663.2219
97000US0901920,"Hartford School District, Connecticut",2011,24424,1434.6505
97000US0901920,"Hartford School District, Connecticut",2012,25754,1511.8541
97000US0901920,"Hartford School District, Connecticut",2013,25467,1513.6779
97000US0901920,"Hartford School District, Connecticut",2014,24907,1530.0912
97000US0901920,"Hartford School District, Connecticut",2015,22942,1601.8237
97000US0901920,"Hartford School District, Connecticut",2016,24761,1714.8937
97000US0901920,"Hartford School District, Connecticut",2017,25556,1546.5045
97000US0902670,"New Britain School District, Connecticut",2009,13089,1398.7842
97000US0902670,"New Britain School District, Connecticut",2010,13908,1085.7142
97000US0902670,"New Britain School District, Connecticut",2011,14110,1359.8784
97000US0902670,"New Britain School District, Connecticut",2012,15204,1289.3617
97000US0902670,"New Britain School District, Connecticut",2013,15238,1351.9757
97000US0902670,"New Britain School District, Connecticut",2014,13636,1035.8662
97000US0902670,"New Britain School District, Connecticut",2016,13828,1300.9119
97000US0902670,"New Britain School District, Connecticut",2017,11867,1324.6201
97000US0902790,"New Haven School District, Connecticut",2009,21986,1536.7781
97000US0902790,"New Haven School District, Connecticut",2010,24114,1607.2948
97000US0902790,"New Haven School District, Connecticut",2011,23943,1643.769
97000US0902790,"New Haven School District, Connecticut",2012,25856,1408.5106
97000US0902790,"New Haven School District, Connecticut",2013,23131,1543.4651
97000US0902790,"New Haven School District, Connecticut",2014,24180,1583.5867
97000US0902790,"New Haven School District, Connecticut",2015,24647,1714.2858
97000US0902790,"New Haven School District, Connecticut",2016,25245,1468.693
97000US0902790,"New Haven School District, Connecticut",2017,25097,1822.4924
97000US0903090,"Norwalk School District, Connecticut",2011,11567,1080.8511
97000US0903090,"Norwalk School District, Connecticut",2012,14220,1263.2219
97000US0903090,"Norwalk School District, Connecticut",2013,16030,1264.4377
97000US0903090,"Norwalk School District, Connecticut",2014,13809,1208.5106
