geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0633182,"Hemet city, California",2012,46.194542,2.0519652,,,,,,,75.373756,11.199883,48.254871,6.830287,45.467991,3.7444222,,,42.037933,3.5927913,53.397591,7.3840523,46.830322,9.3311081,45.672268,8.3977947,41.59544,19.033541,43.070984,3.0067682
16000US0633182,"Hemet city, California",2013,41.944408,2.5412588,,,,,12.244898,8.5361004,60.459183,10.159862,54.482246,6.6921892,37.418198,4.5337405,,,36.640217,2.9567511,50.851494,6.7696667,51.717251,7.6764383,51.17429,6.6630802,49.31694,13.424611,40.561817,3.3189702
16000US0633182,"Hemet city, California",2014,46.081524,3.0112977,,,,,49.650349,26.138119,59.478207,12.871663,61.265911,6.3250146,40.153111,5.3402877,,,33.853191,3.8854506,63.266731,4.5889435,55.443035,13.126286,64.086189,12.612687,78.833694,23.404743,42.149498,3.3519857
16000US0633182,"Hemet city, California",2015,45.837669,2.447809,,,,,,,65.2528,9.1540966,56.869274,5.9432583,41.075279,4.6544633,,,39.484867,2.7103095,53.560078,5.0396328,54.391891,16.939548,44.082127,13.233377,18.220339,11.848436,44.893803,2.5167022
16000US0633182,"Hemet city, California",2016,45.172237,2.8350017,,,,,,,84.251007,8.8655643,51.0853,5.5548925,42.765732,4.82693,,,37.000118,3.9417758,55.650223,6.1430311,71.402435,11.520739,68.265846,9.527297,60.126583,13.578217,39.075504,3.0633497
16000US0633182,"Hemet city, California",2017,39.327164,3.1113555,49.539169,19.878439,,,35.007385,10.261984,57.306843,8.6440611,43.202446,6.535943,37.419682,5.7620716,,,33.385365,3.8426905,46.900826,7.7427998,56.537418,14.65255,55.015873,11.742856,51.394852,18.361271,35.376526,3.6387067
16000US0633434,"Hesperia city, California",2009,27.346668,2.4678051,,,,,33.87471,17.375185,54.128437,10.685409,23.435497,4.0575128,29.509571,4.3348203,,,25.789267,3.4775648,29.100857,6.3812599,31.067961,13.682643,,,,,25.237066,2.8358095
16000US0633434,"Hesperia city, California",2010,35.311043,2.5111904,44.088669,17.670996,,,21.73913,11.037232,86.368057,5.4788151,46.962364,6.268611,30.741659,4.5548782,,,25.188997,3.6419995,50.243675,5.6955943,39.721695,10.675167,,,,,30.517519,2.9657598
16000US0633434,"Hesperia city, California",2011,36.064651,2.3622887,,,,,,,73.836769,12.473969,40.34248,4.7995353,33.73494,4.6460738,,,24.628515,3.4934356,47.146126,4.4176641,42.741512,8.2816143,43.930401,7.5843654,48.246445,18.23653,28.518599,3.2559705
16000US0633434,"Hesperia city, California",2012,43.216896,2.4418538,,,,,24.038462,11.696671,74.956924,12.807836,50.068111,5.3409996,39.48914,5.020031,,,35.952045,4.0621271,52.143852,6.2123866,33.691635,10.885846,37.503452,9.4102945,55.124222,17.286036,41.917004,3.4298592
16000US0633434,"Hesperia city, California",2013,41.099247,3.0298343,,,,,,,68.891609,16.851448,47.775402,5.158093,36.516403,6.4635582,,,32.135651,4.3839941,50.41116,6.85777,20.522118,7.001792,27.235565,6.9473386,43.252598,14.804456,40.721142,3.4182787
16000US0633434,"Hesperia city, California",2014,34.271778,2.921526,40.740742,18.970724,,,52.136757,16.666382,68.0429,12.391716,39.346249,5.2638125,29.924635,7.2356091,,,24.654814,3.4560137,41.572224,5.3274941,24.011858,9.653512,,,,,31.497196,2.99721
16000US0633434,"Hesperia city, California",2015,44.878677,2.8382323,,,,,33.873581,17.567108,83.556404,14.72394,44.410503,4.4430075,45.273945,6.4136915,,,41.855339,4.9377775,47.309921,6.2701077,36.682808,7.7110777,,,,,43.69178,3.4279871
16000US0633434,"Hesperia city, California",2016,38.452354,3.0179431,,,,,28.589422,17.508623,65.141434,10.84552,40.907681,4.121932,36.177399,7.0884814,,,33.800171,4.7951851,42.062019,6.2147703,36.288418,10.50615,37.257824,9.7275743,42.367599,25.249964,37.804123,3.7224956
16000US0633434,"Hesperia city, California",2017,32.226948,3.2568016,,,,,32.236843,17.237068,54.868156,18.193594,34.590366,4.8589544,30.309513,7.1846271,,,27.114347,4.3383317,36.972366,7.073503,45.242718,13.402716,46.229187,10.912137,49.295773,16.531572,29.939703,3.4289415
16000US0636000,"Huntington Beach city, California",2009,36.985424,1.5381124,,,,,32.109581,6.0879512,,,56.489033,5.206358,34.176964,2.0213671,,,33.530884,1.9064661,48.667759,8.2268972,84.390732,6.8300495,68.974541,7.7273593,31.454247,13.975002,34.464451,1.7533925
16000US0636000,"Huntington Beach city, California",2010,40.069984,1.5900657,,,,,37.344231,4.8775949,45.977013,23.113283,68.815353,4.1221762,35.715057,2.1060836,,,35.367516,1.7250365,53.80748,6.7322297,86.388336,6.2180376,73.773483,7.7526579,38.188152,11.072088,36.968575,1.7199202
16000US0636000,"Huntington Beach city, California",2011,41.738232,1.5700562,79.631523,18.617357,,,39.531418,4.8741426,39.94294,4.3018003,61.371239,5.7171779,38.692005,2.158237,,,37.656834,2.4132442,52.759987,7.9972072,68.274048,10.431447,63.163353,8.6797533,49.749374,12.240657,39.291183,2.0793417
16000US0636000,"Huntington Beach city, California",2012,42.68132,1.4233711,,,,,26.605505,5.5143247,77.20739,24.503441,73.016312,4.3847136,37.180389,2.1264234,,,37.84679,1.7763125,54.956444,5.4541354,85.818985,8.0591154,71.252846,7.2682223,47.320892,14.881192,41.936478,1.8722339
16000US0636000,"Huntington Beach city, California",2013,43.493908,1.9540005,,,,,30.961517,4.4630423,76.301369,14.265624,66.348228,4.6334267,39.668255,2.5592642,,,39.833782,2.5293941,52.428482,8.6890116,83.277107,8.4794378,66.928932,7.7075968,48.739944,13.193926,43.038849,2.3149953
16000US0636000,"Huntington Beach city, California",2014,40.520187,1.5636795,50.834881,24.620169,,,26.63649,4.1058102,,,51.534279,5.1516714,38.803188,2.03632,,,39.414387,2.2800384,43.155937,7.4213018,57.488983,9.9869041,56.773663,6.9689102,55.988956,9.6497154,40.202991,2.0257757
16000US0636000,"Huntington Beach city, California",2015,43.250221,1.6670945,,,,,34.599106,5.6074696,83.164673,10.929591,69.177071,4.2517347,38.586163,2.3450751,,,37.575157,2.2847645,56.446331,6.5072751,90.03054,6.369648,79.221954,7.2026558,55.029297,13.074684,39.490231,1.9999431
16000US0636000,"Huntington Beach city, California",2016,40.254185,1.5739024,,,,,32.928444,5.7138062,74.600189,21.463173,62.937653,5.7969904,36.707359,2.1797252,,,36.364277,1.8787446,50.161636,6.6473222,75.233643,10.174961,64.318672,8.5397692,43.294327,12.339578,38.033245,1.8221402
16000US0636000,"Huntington Beach city, California",2017,41.805454,1.4220884,,,,,38.707825,4.8330665,86.934677,14.183431,61.018608,5.7818542,38.875195,2.0313962,,,38.027912,1.6565708,51.284969,5.5143304,68.979164,7.1009884,61.307449,7.2497325,48.300537,12.003266,39.091866,1.5188334
16000US0636448,"Indio city, California",2009,46.409351,2.6015117,,,,,,,,,60.215561,2.6301422,26.022083,9.6056414,,,20.784706,5.267787,60.908119,3.4029,60.680527,6.0349398,61.824532,5.6647649,71.207085,16.851248,37.800797,3.9596744
16000US0636448,"Indio city, California",2010,32.468697,2.7474246,,,,,,,21.59383,14.148444,48.37672,4.7962461,13.397902,9.3434868,,,13.513513,2.7308202,46.510471,3.9830632,49.632156,10.665192,51.537357,9.8910913,66.619316,21.893042,26.698107,3.1692789
16000US0636448,"Indio city, California",2011,35.902065,2.6496129,,,,,16.029144,10.390317,,,48.05735,4.6717129,20.094677,9.8085279,,,18.340374,4.3329248,47.020096,2.7707548,51.626461,6.699513,,,,,28.134691,2.948544
16000US0636448,"Indio city, California",2012,39.655174,2.4896219,,,,,,,37.962963,9.9973831,50.41021,4.5246577,27.220467,8.4374199,,,23.379152,3.5805955,49.970963,3.3097889,60.90073,5.8657417,,,,,26.665649,2.9702821
16000US0636448,"Indio city, California",2013,38.349514,2.6470921,,,,,66.462669,21.773458,,,44.645706,3.7001197,29.114044,9.1393881,,,24.902555,4.5776029,45.598881,4.192452,54.795509,5.4726472,54.172367,5.2855473,42.694496,19.02569,24.735369,3.3123844
16000US0636448,"Indio city, California",2014,34.229694,2.534416,,,,,22.843451,16.198666,,,43.998318,3.4001577,18.820518,9.6678324,,,16.34866,3.5935116,43.977718,3.5343289,46.710789,4.8435798,46.909931,4.7700744,49.237984,21.288822,25.145388,3.440341
16000US0636448,"Indio city, California",2015,38.835434,2.916981,,,,,63.841808,24.07086,47.176083,10.332497,47.302361,4.5418205,26.299101,10.902355,,,22.370937,4.508379,47.811062,4.332562,48.117577,5.7650228,,,,,31.477633,3.7965913
16000US0636448,"Indio city, California",2016,31.440413,2.499831,,,,,30.015314,19.759733,,,40.68441,3.9149332,19.982599,8.3733778,,,19.281874,3.0369265,39.867348,3.8341424,39.137199,4.4211245,,,,,26.977894,3.1609118
16000US0636448,"Indio city, California",2017,27.262789,2.3319409,,,,,,,23.731588,14.48852,34.658447,3.704073,17.525974,7.78058,,,17.773138,2.9706874,33.66346,3.8649607,30.648943,5.5598059,,,,,25.747501,2.5929389
16000US0636546,"Inglewood city, California",2009,66.202881,3.0194364,,,,,,,64.413101,4.1876578,72.661873,4.4039278,62.924839,5.3839521,,,55.969818,11.526256,66.833527,3.2213044,79.005058,5.0571728,76.077354,4.8185987,59.555904,15.012943,61.912907,6.4970174
16000US0636546,"Inglewood city, California",2010,62.600826,2.4368062,,,,,45.085468,22.572866,61.233456,2.8218417,66.839302,3.4978323,60.02224,4.6328068,,,54.337589,11.607415,62.970657,2.5779772,72.611031,2.7539868,69.033485,2.7770584,53.321255,10.912323,58.692253,5.0119834
16000US0636546,"Inglewood city, California",2011,62.676907,1.6342338,,,,,43.345009,16.824869,61.504383,3.4786358,70.21891,4.6948514,58.580692,3.9398174,,,29.252199,10.656199,63.942802,1.6085939,73.821487,5.5512457,72.650017,5.8492517,62.372883,32.672195,62.070934,5.4720359
16000US0636546,"Inglewood city, California",2012,68.238182,2.187674,,,,,67.793236,22.942881,67.907471,2.8797796,67.810204,4.6070352,68.490692,4.3934588,,,70.647484,13.329273,68.142227,2.344034,72,7.3911948,73.320244,6.651701,81.473457,14.06782,65.066185,4.8883452
16000US0636546,"Inglewood city, California",2013,64.264877,2.5309448,,,,,61.538464,24.934576,66.190544,3.9115846,64.40258,4.497046,64.178703,4.9921651,,,44.74934,10.428727,65.328011,2.656091,64.613777,5.7057881,63.599377,5.4298663,52.380955,17.394104,60.879177,5.8577666
16000US0636546,"Inglewood city, California",2014,66.028152,2.3188958,,,,,55.654102,17.535828,62.571842,3.3564205,73.413788,2.19098,61.506126,4.3605962,,,51.683502,8.6206179,66.765732,2.434222,73.801613,4.4712443,73.587929,4.2047148,72.431503,12.100194,67.718529,4.1674633
16000US0636546,"Inglewood city, California",2015,63.880848,2.5169427,,,,,46.38554,17.025911,66.473541,4.0390687,62.220566,4.3021894,65.077118,5.2138863,,,52.874607,9.490243,64.616684,2.7005439,63.09874,6.0125918,65.192398,5.6485291,80.095238,13.120571,57.977379,4.8195162
16000US0636546,"Inglewood city, California",2016,63.712425,2.975872,,,,,71.219513,19.625404,63.680882,3.7479296,68.567116,5.0353842,61.551666,5.0079103,,,42.290447,11.086507,65.445915,3.221029,71.080193,5.1377711,69.669739,4.9778233,63.59536,14.438328,52.087696,7.4692526
16000US0636546,"Inglewood city, California",2017,64.015869,2.3031793,54.421772,12.324028,,,56.573116,20.873299,63.392319,3.3652823,65.704193,3.4789991,62.836395,4.7432098,,,53.692997,8.1724958,64.485405,2.3996501,66.681465,5.139895,66.535431,4.8782449,65.389084,15.404317,64.169731,3.644063
16000US0636770,"Irvine city, California",2009,47.22987,1.5603033,,,,,44.505852,3.2789998,83.968033,14.647013,63.557953,8.2575026,45.963943,1.8832651,,,44.273468,2.1758096,51.103741,4.3177776,72.184532,16.203205,61.490685,11.780233,50.421352,14.730602,46.158283,2.0460832
16000US0636770,"Irvine city, California",2010,49.898914,1.6086148,,,,,51.648026,3.2697685,77.086617,11.216051,61.823135,6.159966,48.834549,1.8998829,,,45.377117,2.949059,54.638092,4.1755757,63.018436,21.480293,63.749165,8.7956209,64.049194,8.7588177,47.348534,2.655437
16000US0636770,"Irvine city, California",2011,48.176239,1.8617868,,,,,39.213142,2.9267406,90.387856,13.137984,59.906654,6.9910169,47.041168,2.2323534,,,49.271744,2.3647518,46.876545,5.0467482,62.647057,17.535681,70.988167,9.2721806,75.978882,10.564792,49.84787,2.1657615
16000US0636770,"Irvine city, California",2012,54.357063,1.9456737,,,,,52.340145,3.954459,93.249367,11.190022,62.643677,7.7549667,53.552883,2.3083096,,,52.88356,3.0313537,56.01989,5.247129,63.984459,15.228096,59.547741,11.991827,51.422764,14.027161,53.638626,2.7640581
16000US0636770,"Irvine city, California",2013,50.08136,1.5061567,,,,,43.08374,3.152421,47.34589,15.710749,70.240219,7.9472361,47.528397,2.1717255,,,49.773617,2.6383407,50.389133,3.9829855,90.631653,12.876829,77.224846,10.69463,63.16964,11.518591,51.237087,2.6194458
16000US0636770,"Irvine city, California",2014,51.640095,1.9321703,,,,,45.89497,3.5993915,86.297691,16.420727,68.075684,5.5058112,50.165539,2.2863343,,,50.578396,2.9341455,52.762188,4.9610214,66.501785,6.3011436,63.561893,8.0171232,59.939045,16.007439,52.276855,2.8167171
16000US0636770,"Irvine city, California",2015,53.860241,1.7157584,,,,,49.560322,2.8594012,87.361107,10.815593,65.635361,7.4079132,53.245407,1.8820064,,,54.499405,2.9158432,53.313255,4.0783548,68.071312,12.127927,56.726543,3.8882394,53.01907,5.2835898,55.46056,2.7269142
16000US0636770,"Irvine city, California",2016,51.342754,2.0238388,,,,,44.256828,3.1741614,78.37838,13.902833,69.20652,7.5731702,50.191849,2.268676,,,54.430408,2.9643924,48.314819,5.1269712,62.086956,17.585915,52.133018,9.2690916,45.867542,9.4069691,56.279827,2.899173
16000US0636770,"Irvine city, California",2017,53.193153,1.8030739,,,,,43.934662,3.3603799,89.836388,6.1505175,77.371338,8.0464993,51.045017,2.2397749,,,53.641487,2.4453599,52.784336,4.1312609,77.924591,16.411835,78.458527,9.5601511,78.926552,10.796786,55.518799,2.1994483
16000US0637692,"Jurupa Valley city, California",2012,37.903667,2.558893,70.723686,19.805342,,,,,59.920238,13.820439,45.159145,3.8643355,28.339174,8.3564606,,,25.701164,4.1473584,44.144718,4.0273962,54.106277,6.1840472,51.600491,5.7419844,26.259541,8.8470964,29.152372,3.0300963
16000US0637692,"Jurupa Valley city, California",2013,38.483078,3.0544086,,,,,18.47575,7.7926822,51.46067,15.258673,43.270573,4.8109565,32.04166,9.9688759,,,27.779043,4.7335491,44.277962,4.9324212,53.769005,8.9066219,51.513855,8.2195807,29.510704,14.528545,30.401117,3.2279043
16000US0637692,"Jurupa Valley city, California",2014,34.477962,2.4485087,58.980583,23.064247,,,,,47.345131,11.452622,39.768703,3.6432948,27.083544,8.0986309,,,25.458866,3.6764455,38.704288,3.758194,41.885441,5.8590341,41.472557,5.4267254,37.859009,13.386398,31.098736,3.4927185
16000US0637692,"Jurupa Valley city, California",2015,31.813061,3.1322653,,,,,13.114754,7.6699095,67.353951,14.935064,34.73595,4.7112613,28.23702,9.1770363,,,23.884602,3.6921263,36.03405,4.9725423,33.948288,6.7114038,,,,,28.394663,3.3542321
16000US0637692,"Jurupa Valley city, California",2016,38.607643,2.2323811,,,,,41.451416,14.103792,69.170982,12.636271,38.102959,3.1080317,39.351116,7.1019173,,,33.189548,4.2306533,41.12447,3.6214314,39.853512,5.5846105,39.180817,5.3370399,28.976036,15.026389,36.478401,2.7393
16000US0637692,"Jurupa Valley city, California",2017,30.617222,2.5764971,,,,,14.501161,10.255177,36.510792,6.752377,33.624985,3.7468891,26.269794,8.5822401,,,24.116858,4.110672,33.171303,3.8025358,32.456032,5.8701715,34.651772,5.8082047,57.936508,22.774632,27.412119,3.7088528
16000US0639248,"Laguna Niguel city, California",2014,23.398672,2.609014,,,,,22.277889,11.302625,62.234795,20.745087,38.568054,7.4371586,21.441952,3.2113631,,,20.332569,2.9159133,31.441355,11.439911,68.743614,14.119328,47.430168,11.95605,21.701603,12.918159,20.530762,2.6112165
16000US0639248,"Laguna Niguel city, California",2015,28.003946,3.1334133,,,,,22.008547,8.6584759,,,54.064209,15.746969,24.600838,4.3414755,,,24.10552,3.2720561,40.324963,14.887103,,,,,42.341221,19.038183,24.841463,3.3588915
16000US0639248,"Laguna Niguel city, California",2016,30.083761,2.9199462,,,,,32.408661,13.701853,,,73.925713,12.022056,24.450163,4.0751824,,,22.792261,2.8693047,50.788094,10.75958,,,,,51.096493,24.94976,25.670794,3.1238906
16000US0639248,"Laguna Niguel city, California",2017,24.884247,2.5878239,,,,,27.12505,8.1875038,,,36.477203,18.808895,24.12767,3.054692,,,23.0625,3.1242106,31.9895,16.765417,63.797466,31.170046,45.115753,16.898146,30.071358,12.952849,22.708014,3.092747
16000US0639486,"Lake Elsinore city, California",2017,34.934097,4.3872643,,,,,25.389498,10.430934,53.525639,11.466867,36.232296,6.9388194,33.951546,9.3876076,,,30.348598,5.53262,37.481018,7.2857418,45.028,7.9734402,,,,,27.071466,4.3262286
16000US0639496,"Lake Forest city, California",2009,30.638494,2.7248533,,,,,50.788643,10.851115,,,43.312397,9.1446285,28.114868,3.8546999,,,23.200741,2.8640599,45.544209,8.463623,58.361446,15.092283,51.330257,12.868897,31.72043,21.985872,24.629837,3.094264
16000US0639496,"Lake Forest city, California",2010,30.727015,2.9505563,,,,,28.153076,6.3127222,66.408669,24.164631,55.577839,9.7084646,26.343254,4.1135492,,,26.353613,3.606544,40.248417,11.313144,,,,,25.820896,13.346956,30.101704,3.2636185
16000US0639496,"Lake Forest city, California",2011,28.581253,2.462889,,,,,23.191278,7.0664368,,,52.764084,8.4440222,24.407616,3.50244,,,24.248581,2.8203108,36.259663,7.5427837,64.221481,11.729815,52.809387,10.480508,18.311874,7.4607997,25.606424,2.4515891
16000US0639496,"Lake Forest city, California",2012,28.053808,2.3239875,,,,,28.560043,7.1297212,,,43.708752,9.5408802,24.710108,3.6151388,,,23.622864,3.5703335,36.317764,8.5195112,61.877293,14.497584,53.826958,12.512138,22.937626,14.571561,24.632042,3.0022643
16000US0639496,"Lake Forest city, California",2013,31.714027,2.6411674,,,,,31.372551,8.6689539,47.694756,20.629099,55.898224,9.8927612,27.558187,3.7559218,,,25.721581,3.3052671,44.388355,9.2690201,75.761833,12.303552,67.743187,11.878049,28.60412,17.198664,26.078583,3.0836282
16000US0639496,"Lake Forest city, California",2014,28.625923,2.1275733,,,,,26.092852,5.5666289,,,54.137848,9.4456053,23.588415,3.4621391,,,22.205057,2.5426786,42.742138,6.1363349,69.313667,15.730627,64.316422,13.093371,48.66785,16.732134,24.459845,2.5470788
16000US0639496,"Lake Forest city, California",2015,33.49593,2.578783,,,,,34.204746,9.4654713,,,51.456104,9.4057522,30.060514,3.7483692,,,27.010036,3.2326505,44.868469,7.9161472,78.501404,19.013311,70.127914,13.900206,60.406506,19.406172,28.569487,3.1030076
16000US0639496,"Lake Forest city, California",2016,31.499186,2.2811372,,,,,23.641945,7.520926,48.673378,19.079155,57.839638,9.0260592,27.122128,3.4003496,,,26.920954,2.9157047,41.030197,8.295845,73.309921,20.504313,,,,,29.079575,2.7903395
16000US0639496,"Lake Forest city, California",2017,30.770012,2.4961066,23.113207,13.024033,,,29.527027,6.3585868,,,35.752399,7.7213244,29.83007,3.3473597,,,27.361197,3.2113678,35.930843,7.5224071,51.6129,20.290859,56.890244,15.020914,61.99041,21.971025,28.435234,2.8778896
16000US0639892,"Lakewood city, California",2009,32.262283,2.3902187,,,,,47.548786,9.8174143,37.395912,9.7277517,42.661087,7.5592575,29.157505,4.0594378,,,21.301031,3.4773047,42.760284,4.2479224,48.354736,12.742204,48.017086,10.670671,46.946564,18.602808,23.313478,2.8123393
16000US0639892,"Lakewood city, California",2010,27.185198,2.3366425,,,,,35.782829,5.5649009,53.649799,10.444364,34.189339,5.6427913,24.568228,3.962642,,,16.149923,3.3062768,36.831303,4.6032572,46.098091,8.7354374,41.619888,7.7582622,19.787987,14.773835,16.504406,2.85606
16000US0639892,"Lakewood city, California",2011,32.806221,2.5557082,,,,,41.911976,7.0735149,60.126846,13.007309,38.062538,6.4610744,30.987411,4.2035003,,,22.685633,3.5273745,43.103973,5.4378014,37.401958,9.0981894,35.075592,8.2389421,17.818182,11.280986,25.23312,3.2238398
16000US0639892,"Lakewood city, California",2012,29.089361,2.4442437,,,,,39.090469,7.005661,43.538322,14.250694,40.878159,6.3249655,25.596466,3.8279831,,,17.315426,3.0321372,40.313946,5.067029,69.870605,14.343706,55.732948,11.059608,35.481026,17.028969,20.987936,2.8352971
16000US0639892,"Lakewood city, California",2013,32.394142,2.9810474,,,,,37.528934,8.1068382,44.524498,9.0310898,42.934139,7.5497756,29.169243,4.6713777,,,18.565712,3.7053597,45.319897,6.0303354,44.665272,14.243727,51.839352,10.235673,64.890579,13.379115,23.032198,3.3149633
16000US0639892,"Lakewood city, California",2014,28.06057,2.2546589,,,,,32.814495,6.2437854,49.147728,14.085814,34.383343,6.6649966,25.466791,4.2916279,,,18.983274,2.8628416,36.150681,4.4627028,43.733334,9.9208326,43.830654,9.3553276,45.205479,19.914434,19.443344,2.3579884
16000US0639892,"Lakewood city, California",2015,30.183455,2.5337543,,,,,35.368462,5.3568897,52.010269,14.125097,31.482353,5.6923428,29.761541,3.8499959,,,21.651804,3.2405117,37.00346,4.8730688,33.218964,8.9735174,32.995617,8.2167263,31.390133,18.896637,22.793148,2.9433744
16000US0639892,"Lakewood city, California",2016,27.203094,2.646023,,,,,31.748878,4.9528127,44.890831,7.8065581,36.89706,6.2239923,23.542152,4.5029068,,,15.109235,3.5697744,36.673374,4.9580507,50.618301,9.5973167,45.671135,8.2544355,28.719398,12.118718,15.30767,3.2373343
16000US0639892,"Lakewood city, California",2017,29.710951,2.283484,,,,,22.984356,6.4017124,60.57917,14.670938,35.736382,5.8345003,27.187201,4.2660375,,,22.884882,3.2944751,34.847958,4.3381076,43.67963,7.9635286,38.785835,7.0437417,15.909091,7.930717,24.266783,2.945344
16000US0640130,"Lancaster city, California",2009,34.999554,2.2074711,,,,,29.049677,8.4738684,53.094875,6.2757044,29.405842,4.7128897,37.275795,3.5468023,,,30.637085,2.9164841,38.663532,4.5508051,32.531036,7.9886026,35.742359,8.5583744,55.766193,33.225948,29.904222,2.6151946
16000US0640130,"Lancaster city, California",2010,39.973877,2.1122839,,,,,36.526947,10.160115,60.595734,6.6549768,37.354,5.1746454,40.999706,3.5196776,,,32.928326,3.197499,46.047626,4.3061743,42.977379,14.345845,49.964565,11.173405,64.386536,17.423265,33.729988,2.825947
16000US0640130,"Lancaster city, California",2011,42.053387,2.4080997,,,,,37.338837,8.9371319,70.955338,6.2826452,40.367584,4.6966434,42.722893,3.8097374,,,30.566257,3.4438856,51.052433,4.378099,35.83046,5.0495119,31.661358,4.4710732,26.797009,7.7577724,34.111984,3.2082756
16000US0640130,"Lancaster city, California",2012,39.769379,2.1509781,,,,,31.509527,11.52304,71.888443,6.071486,40.707603,4.0796027,39.337982,3.674135,,,27.395647,2.7348464,50.16827,3.9311507,44.892166,9.8401766,43.669987,7.8055992,41.619049,12.873335,32.016167,2.4670596
16000US0640130,"Lancaster city, California",2013,44.947906,2.1293519,,,,,44.047619,10.790446,69.419083,5.8773332,42.900051,3.7820001,45.865177,3.4743884,,,34.336926,3.2219133,53.553402,3.9455585,36.676456,8.5759077,47.256474,7.8292832,76.53891,16.124342,38.068916,2.414238
16000US0640130,"Lancaster city, California",2014,43.798264,1.8179091,,,,,25.956938,9.9268246,71.470222,3.4790225,36.767551,3.9427114,46.422791,2.7320342,,,31.833065,1.9754559,51.937355,2.4960947,44.181927,14.544121,39.137928,8.8585358,34.359261,9.782033,33.918716,1.7808844
16000US0640130,"Lancaster city, California",2015,47.680065,1.6367834,,,,,48.981571,7.5420461,75.884811,3.8199022,41.813984,3.8400025,49.796059,2.4723797,,,37.126602,3.0098331,56.148697,3.0039723,28.324532,6.7282,30.819672,5.7492633,34.905659,10.401367,39.841808,2.1563923
16000US0640130,"Lancaster city, California",2016,51.866467,2.2256856,,,,,44.508278,9.3109474,77.487473,3.3885975,52.655308,4.4351177,51.525063,3.7403796,,,39.668537,3.3503485,60.372551,3.897716,23.804518,7.5162144,28.948149,6.2858396,35.597824,10.581978,46.489494,2.6790745
16000US0640130,"Lancaster city, California",2017,45.336975,2.153604,,,,,33.585541,7.4114194,71.273651,3.2828126,47.058109,4.814599,44.448627,4.1432199,,,35.314964,2.9832692,52.433468,3.8484368,36.355022,8.3104725,36.065208,6.7478838,35.365852,11.249183,40.668472,2.6330407
16000US0641992,"Livermore city, California",2009,25.28857,2.8934169,,,,,26.062035,9.6936169,,,47.361298,10.222402,21.857119,3.8420315,,,19.978773,2.8548055,38.973557,11.078545,35.633804,17.204592,33.436054,13.134813,30.782312,20.3515,23.988731,3.0478413
16000US0641992,"Livermore city, California",2010,31.546503,2.7285686,,,,,17.000801,6.5428085,76.077583,23.896173,52.520073,7.1794996,27.838669,3.7213862,,,26.243273,3.0737879,45.332851,10.859962,,,,,52.227341,13.432029,29.316053,3.0392926
16000US0641992,"Livermore city, California",2011,32.088303,2.5339847,,,,,39.607143,9.9771414,73.593071,21.497183,64.890671,11.153785,27.899477,3.467932,,,24.304089,3.0707839,52.781319,9.7776337,,,,,,,29.328341,2.8620307
16000US0641992,"Livermore city, California",2012,30.988401,2.2272277,,,,,25.647411,11.546604,,,39.085579,8.752717,29.618908,3.0660388,,,29.426086,2.8179948,35.734833,11.907868,59.328861,20.581152,39.332367,14.002195,15.797788,12.731947,30.340263,2.677459
16000US0641992,"Livermore city, California",2013,30.509335,2.4959278,,,,,21.288515,10.76722,,,49.800301,11.8997,27.47912,3.6004179,,,27.208801,2.8486865,40.010513,11.204998,53.541077,25.521624,52.132397,15.86128,50.982658,19.856922,30.204927,2.7211409
16000US0641992,"Livermore city, California",2014,33.56147,3.0681827,,,,,33.359344,11.014977,46.192894,24.68248,51.011616,9.5276833,29.92823,4.3426299,,,29.156649,3.3304982,43.752674,11.931453,49.514561,20.418198,36.79361,12.710212,23.75622,12.545875,33.034451,3.206351
16000US0641992,"Livermore city, California",2015,28.604126,2.5416389,,,,,30.611593,9.1998587,,,49.473225,9.69699,24.888628,3.6434135,,,24.819557,2.7526619,37.977165,9.9143076,26.975477,9.1800671,21.927889,8.2537851,20.060484,10.788452,28.697956,2.8586214
16000US0641992,"Livermore city, California",2016,28.810692,2.3305457,,,,,24.429968,6.611825,,,55.947441,9.4464188,24.353489,3.3593464,,,23.770567,2.9310229,41.244785,9.7057562,64.405357,17.040417,47.058823,11.309107,28.247049,9.9690409,27.287813,2.745568
16000US0641992,"Livermore city, California",2017,28.027805,2.3485205,,,,,18.969488,8.1663933,,,58.95676,10.054655,23.319635,3.3578601,,,23.297129,2.3578837,40.070732,8.7220011,,,,,,,27.358318,2.6011102
16000US0642202,"Lodi city, California",2017,52.030819,3.2167583,,,,,59.214657,15.131934,,,71.963951,5.643672,44.215748,5.7994895,,,39.120632,4.6327896,70.80555,6.2461123,61.879898,16.779049,81.357391,6.8886228,85.192802,7.2214475,40.886311,3.6718767
16000US0643000,"Long Beach city, California",2009,58.212845,.9884361,67.567566,25.007689,,,59.593803,4.4074516,76.122513,3.1426816,67.003685,2.2367601,54.407032,1.8930259,,,43.7798,1.7746617,68.503616,1.3324491,62.628502,3.7412636,66.094955,3.179755,76.664268,5.5542397,50.623684,1.2733378
