geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,4381,249.7659137135351,4.255319118499756,5,25.53915157146228,18,20.060791015625,18,96.04862976074219,569,20.66869354248047,20,250.6196451715429,4361,15.80547142028809,0,247.4164123535156,3746,351.5649196877327,635,12.76595783233643,13,26.39306174157677,43,23.10030364990234,30,247.4164123535156,3746
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,4154,257.2376877751811,4.863222122192383,4,21.10219467778636,14,13.98176288604736,14,105.1671752929688,479,19.45288848876953,22,257.9721746283465,4132,15.80547142028809,0,247.4164123535156,3596,356.9119066573802,558,13.3738603591919,14,31.54657914812978,61,28.5714282989502,47,247.4164123535156,3596
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,4296,265.9301722187864,10.9422492980957,12,20.31705210394794,12,12.76595783233643,12,122.7963562011719,445,10.9422492980957,12,266.1551978001089,4284,15.80547142028809,0,255.3191528320313,3790,368.6552946848581,506,12.76595783233643,14,21.27659587860108,37,17.02127647399902,23,255.3191528320313,3790
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,4425,284.0786154326567,10.9422492980957,11,15.80547142028809,0,15.80547142028809,0,120.3647384643555,542,10.9422492980957,12,284.2892762061857,4413,15.80547142028809,0,264.4376831054688,3854,388.1081653254973,571,15.80547142028809,0,23.67701161594749,17,17.62917900085449,17,263.8297729492188,3855
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,4134,249.1555952549006,11.55015182495117,12,15.80547142028809,0,15.80547142028809,0,97.87233734130859,431,11.55015182495117,14,249.4231678373187,4120,15.80547142028809,0,227.9635314941406,3667,337.7067993661127,467,15.80547142028809,0,27.98994382872597,22,23.10030364990234,22,227.9635314941406,3669
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,3956,243.8190244695387,12.76595783233643,14,16.41337394714356,0,16.41337394714356,0,113.6778106689453,542,44.37689971923828,70,247.8245870005009,3886,16.41337394714356,0,238.9057769775391,3318,341.3556605162996,638,16.41337394714356,0,32.42464522451058,26,27.96352577209473,26,241.3373870849609,3374
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,2836,208.298741426087,18.23708152770996,26,17.40768505166873,3,3.647416353225708,3,29.78723335266113,60,72.94832611083984,182,220.7030220954513,2654,17.02127647399902,0,207.2948303222656,2520,293.8698901861651,316,6.07902717590332,9,32.19015810268016,63,31.61094284057617,54,221.2765960693359,2684
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,3281,241.2952759035576,6.07902717590332,7,17.54513019628473,3,4.255319118499756,3,15.80547142028809,36,72.94832611083984,218,252.0810751638199,3063,17.02127647399902,0,263.2218933105469,2957,357.0842691737665,324,6.686930179595947,10,41.27476162978707,77,40.72948455810547,67,269.9088134765625,3158
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,3336,235.5966214552074,15.80547142028809,29,16.41337394714356,0,16.41337394714356,0,20.060791015625,33,101.5197601318359,328,256.5385540973009,3008,16.41337394714356,0,207.2948303222656,2827,313.8103164643335,509,13.3738603591919,19,59.27908839036525,138,57.75075912475586,119,215.8054656982422,3136
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,2849,196.2697550437234,21.88449859619141,43,16.41337394714356,0,16.41337394714356,0,20.66869354248047,47,94.83282470703125,307,217.9795435054348,2542,16.41337394714356,0,175.0759887695313,2359,263.0084002243127,490,79.02735900878906,109,86.04777093638907,202,34.04255294799805,93,177.5075988769531,2557
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,2971,193.9562202873409,12.15805435180664,27,16.41337394714356,0,16.41337394714356,0,23.10030364990234,48,87.53799438476563,307,212.7954789206264,2664,16.41337394714356,0,199.39208984375,2476,278.1658154418145,495,80.2431640625,128,84.39345634495275,241,26.13981819152832,113,213.3738555908203,2655
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,3136,211.3771386127343,17.62917900085449,26,26.39306229071846,24,20.66869354248047,24,27.96352577209473,64,90.57750701904297,277,229.9664747433675,2859,16.41337394714356,0,246.8085174560547,2677,324.9534413065397,459,63.22188568115234,107,69.37819069507901,175,28.5714282989502,68,249.8480224609375,2847
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,8141,267.5580134807433,31.0030403137207,81,26.3089184303896,43,20.060791015625,43,56.53495407104492,274,46.20060729980469,174,271.5175624018313,7967,17.02127647399902,0,251.0638275146484,7457,366.9064404777691,684,26.74772071838379,22,43.77321816183342,179,34.65045547485352,157,254.1033477783203,7564
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,8007,266.2620911521486,31.0030403137207,102,28.69403912874596,55,23.10030364990234,55,55.92705154418945,266,38.29787063598633,227,269.0022826668313,7780,17.02127647399902,0,269.3009033203125,7242,378.7063211960574,765,27.35562324523926,54,51.61448671024724,221,43.76899719238281,167,276.5957336425781,7363
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,8186,310.2037781609838,20.66869354248047,43,28.33765821387615,50,23.10030364990234,50,46.80850982666016,274,43.16109466552734,187,313.1920562180264,7999,16.41337394714356,0,329.4832763671875,7514,452.5324445727679,672,20.060791015625,36,39.51367797851563,186,34.04255294799805,150,330.6990966796875,7633
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,8306,266.0461797451833,12.76595783233643,29,26.87177672999038,49,21.27659606933594,49,45.59270477294922,205,41.94528961181641,168,269.3324656955145,8138,16.41337394714356,0,266.8692932128906,7704,376.8285942135418,602,26.74772071838379,38,44.74180604235281,201,35.86626052856445,163,275.9878540039063,7822
CBSA2015_18500,"Corning, NY Micro Area",2012-2016,7961,267.6567588415635,13.3738603591919,25,24.99064361607352,34,18.84498405456543,34,41.94528961181641,161,40.72948455810547,143,270.7379387266215,7818,16.41337394714356,0,285.1063842773438,7462,391.0572731829332,499,17.62917900085449,38,34.09136693777446,190,29.17933082580566,152,286.3221740722656,7551
CBSA2015_18500,"Corning, NY Micro Area",2013-2017,8064,290.5482502917,24.31610870361328,48,22.36883804788126,23,15.1975679397583,23,40.72948455810547,186,42.55319213867188,147,293.6478501688018,7917,16.41337394714356,0,300.911865234375,7525,418.2896560834358,539,11.55015182495117,31,33.08465680453122,184,31.0030403137207,153,303.9513549804688,7623
CBSA2015_18580,"Corpus Christi, TX Metro Area",2008-2012,40289,860.2493945196347,61.39817810058594,305,85.7379974871379,379,81.45896911621094,357,180.547119140625,1881,751.3677978515625,23625,1142.183255182681,16664,26.74772071838379,22,568.9969482421875,13873,1031.40028499139,26416,219.452880859375,2448,261.8544088389589,3373,142.8571472167969,925,926.4437866210938,34351
CBSA2015_18580,"Corpus Christi, TX Metro Area",2009-2013,37793,835.9900409079485,85.10638427734375,370,75.17621090139807,350,71.73252105712891,329,165.3495483398438,1707,671.7325439453125,21942,1072.428999557787,15851,22.49240112304688,21,468.6930236816406,13241,958.411445541586,24552,237.6899719238281,2410,268.377873622463,3335,124.6200637817383,925,845.5927124023438,32031
CBSA2015_18580,"Corpus Christi, TX Metro Area",2010-2014,35514,791.2850806100688,104.5592727661133,422,91.08403663861739,353,89.36170196533203,337,176.8996887207031,1677,593.9209594726563,20100,989.3807077647126,15414,17.62917900085449,16,479.63525390625,12779,925.301062133723,22735,218.8449859619141,2113,264.0349121514223,3080,147.7203674316406,967,824.9240112304688,29982
CBSA2015_18580,"Corpus Christi, TX Metro Area",2011-2015,34289,757.5619383919284,96.65653228759766,383,93.14410914332441,381,91.79331207275391,365,202.4316101074219,1719,640.12158203125,19717,991.7941975441912,14572,15.80547142028809,16,435.2583618164063,12084,873.6989939511419,22205,246.8085174560547,1794,266.872077943874,2530,101.5197601318359,736,632.8267211914063,29276
CBSA2015_18580,"Corpus Christi, TX Metro Area",2012-2016,32852,813.0721249145064,120.9726409912109,406,69.02574325196827,362,65.04559326171875,339,172.0364685058594,1504,733.7385864257813,19179,1095.197970014141,13673,23.10030364990234,23,466.2613830566406,11429,937.2758172719929,21423,172.6443786621094,1479,209.4231541320521,2238,118.5410308837891,759,874.7720336914063,28342
CBSA2015_18580,"Corpus Christi, TX Metro Area",2013-2017,32137,769.5561428906469,115.5015182495117,425,86.07782677592628,278,84.49848175048828,257,155.6231079101563,1247,631.0030517578125,18678,995.1791338188328,13459,16.41337394714356,21,471.7325134277344,11391,902.6340461591161,20746,186.0182342529297,1206,236.7833825928807,2072,146.5045623779297,866,713.6777954101563,28115
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,4419,234.2635025657412,33.43465042114258,89,16.41337394714356,0,16.41337394714356,0,113.0699081420898,920,96.65653228759766,578,253.4203501462194,3841,16.41337394714356,0,198.1762847900391,2880,306.8439806930416,1539,30.3951358795166,76,35.44651503014954,118,18.23708152770996,42,217.0212707519531,3292
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,4529,231.2436701431217,37.68996810913086,79,16.41337394714356,0,16.41337394714356,0,125.8358688354492,977,80.2431640625,532,244.7705054944778,3997,16.41337394714356,0,201.8237152099609,3004,306.9306876192283,1525,25.53191566467285,63,28.82254080429294,88,13.3738603591919,25,220.060791015625,3385
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,4593,243.6598191284631,35.86626052856445,69,17.11869661331003,4,4.863222122192383,4,122.1884460449219,887,117.9331283569336,646,270.6997048793522,3947,16.41337394714356,0,193.9209747314453,3001,311.4088179523972,1592,44.37689971923828,81,56.67857653177263,141,35.25835800170898,60,225.5319213867188,3492
CBSA2015_18620,"Corsicana, TX Micro Area",2011-2015,4810,263.2197736790452,31.61094284057617,57,17.30121525368059,4,5.471124649047852,4,110.0303955078125,929,121.5805435180664,605,289.942197373539,4205,16.41337394714356,0,210.9422454833984,3170,337.3148087250634,1640,55.92705154418945,84,79.52380854965124,195,56.53495407104492,111,246.8085174560547,3625
CBSA2015_18620,"Corsicana, TX Micro Area",2012-2016,4605,272.5045589617381,15.80547142028809,26,29.84300889899179,47,24.92401123046875,47,107.5987854003906,774,109.422492980957,516,293.6528845850131,4089,16.41337394714356,0,242.5531921386719,3181,364.8160984271266,1424,54.10334396362305,91,68.08782122419547,183,41.33738708496094,92,283.8905639648438,3575
CBSA2015_18620,"Corsicana, TX Micro Area",2013-2017,4228,274.1439073364836,17.02127647399902,36,33.4401755690585,71,29.78723335266113,56,105.7750778198242,678,85.10638427734375,507,287.0504808818084,3721,15.1975679397583,15,203.0395202636719,2875,341.1450259326912,1353,49.8480224609375,115,61.41021077613225,194,35.86626052856445,79,235.8662567138672,3249
CBSA2015_18660,"Cortland, NY Micro Area",2008-2012,2985,176.2687320700558,21.88449859619141,36,28.67471383936563,35,24.31610870361328,35,29.17933082580566,88,10.9422492980957,21,176.6080369781817,2964,15.1975679397583,0,175.6838836669922,2727,248.8684248471516,258,6.07902717590332,5,34.58106393132839,90,34.04255294799805,85,176.2917938232422,2736
CBSA2015_18660,"Cortland, NY Micro Area",2009-2013,2923,164.6204641265401,18.84498405456543,22,15.39086754007112,2,2.431611061096191,2,25.53191566467285,58,14.58966541290283,31,165.2657119492665,2892,15.1975679397583,0,163.5258331298828,2747,232.0357629979908,176,6.686930179595947,4,27.57091944160456,76,26.74772071838379,72,164.7416381835938,2765
CBSA2015_18660,"Cortland, NY Micro Area",2010-2014,3130,194.1970954330597,14.58966541290283,0,15.19756814956665,5,4.255319118499756,5,27.35562324523926,48,29.17933082580566,44,196.3770486133211,3086,14.58966541290283,0,159.2705230712891,2876,251.1565475834522,254,14.58966541290283,0,89.34515923772584,165,88.14589691162109,165,164.1337432861328,2912
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,3289,184.3268961714966,18.84498405456543,21,15.19756814956665,5,4.255319118499756,5,31.61094284057617,54,21.88449859619141,52,185.621485639525,3237,14.58966541290283,0,175.6838836669922,3049,254.6394149234068,240,14.58966541290283,0,46.71367642941181,118,44.37689971923828,118,178.1155090332031,3091
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,3084,186.0063191545173,18.84498405456543,22,15.03868288495477,4,3.647416353225708,4,34.04255294799805,68,44.98480224609375,78,191.3687100822188,3006,14.58966541290283,0,175.0759887695313,2827,255.4407027257817,257,14.58966541290283,0,46.71367642941181,99,44.37689971923828,99,181.1550140380859,2891
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,3084,198.9644371752544,24.92401123046875,31,14.90291849644881,4,3.03951358795166,4,58.9665641784668,58,62.61398315429688,87,208.5841752073064,2997,14.58966541290283,0,192.0972595214844,2862,276.5650093126935,222,14.58966541290283,0,35.36823905244541,42,32.21884536743164,42,205.4711303710938,2949
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,4568,284.575108688774,38.29787063598633,95,46.06041807707454,103,42.55319213867188,103,64.43769073486328,95,62.61398315429688,218,291.3820573948817,4350,17.62917900085449,0,260.182373046875,3935,385.5876809877758,633,48.02431488037109,77,68.3478411485892,201,48.63221740722656,124,262.6139831542969,4074
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,4562,279.9113206331278,44.98480224609375,115,39.1519560402924,113,35.25835800170898,113,49.24011993408203,119,48.02431488037109,199,284.0012011212465,4363,17.02127647399902,0,258.966552734375,3860,381.3319064197323,702,39.51367950439453,79,76.62709949643364,229,65.65349578857422,150,260.182373046875,3986
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,4721,274.3440130465157,58.35866165161133,119,39.70028333787019,113,35.86626052856445,113,75.37993621826172,112,50.45592880249023,168,278.9452244541727,4553,17.02127647399902,0,255.3191528320313,4036,374.7699391591232,685,27.35562324523926,55,66.6617376286621,229,60.7902717590332,174,254.1033477783203,4148
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,4469,273.2264125134672,60.7902717590332,166,50.95153258277267,145,48.02431488037109,145,71.73252105712891,113,46.20060729980469,155,277.1049775984728,4314,17.02127647399902,0,281.4589538574219,3722,392.2649808503095,747,23.10030364990234,49,64.46349040438211,236,60.18236923217773,187,291.1854248046875,3809
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,4650,273.6872417529932,60.7902717590332,161,57.25914517543889,151,57.14285659790039,148,65.04559326171875,103,67.47720336914063,257,281.8827402890813,4393,3.647416353225708,3,261.3981628417969,3854,378.4622911670697,796,23.10030364990234,49,47.88560691206539,195,41.94528961181641,146,268.0851135253906,4040
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,4640,259.3387484384134,42.55319213867188,102,39.3778370867596,132,38.90577697753906,126,63.22188568115234,95,111.2462005615234,315,282.1919622898168,4325,6.07902717590332,6,227.3556213378906,3801,344.8871771979077,839,22.49240112304688,44,73.43807125722221,244,69.9088134765625,200,244.3768920898438,4067
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,2490,150.5967856912474,8.510638236999512,10,14.58966541290283,0,14.58966541290283,0,13.3738603591919,28,21.88449859619141,29,152.1785896220036,2461,14.58966541290283,0,167.1732482910156,2368,225.0028595478401,122,12.76595783233643,12,23.26767177724264,67,19.45288848876953,55,170.2127685546875,2385
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,2575,162.9836977757656,9.726444244384766,12,14.58966541290283,0,14.58966541290283,0,4.255319118499756,8,23.10030364990234,34,164.6126051351469,2541,14.58966541290283,0,173.2522735595703,2483,237.8655839633432,92,12.76595783233643,13,26.39306174157677,51,23.10030364990234,38,175.6838836669922,2504
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,2705,178.220246202974,10.9422492980957,12,14.58966541290283,0,14.58966541290283,0,20.060791015625,32,18.84498405456543,26,179.2138096818029,2679,14.58966541290283,0,183.5866241455078,2601,255.8642310323829,104,13.98176288604736,13,19.77319869933297,47,13.98176288604736,34,184.1945343017578,2614
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,2782,186.9130381578927,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,22.49240112304688,35,18.84498405456543,25,187.8606325376094,2757,13.98176288604736,0,207.9027404785156,2688,279.5711596926458,94,12.15805435180664,12,20.42589361448491,46,16.41337394714356,34,207.9027404785156,2701
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,2635,166.782632773409,29.78723335266113,33,14.58966541290283,0,14.58966541290283,0,23.70820617675781,46,14.58966541290283,0,167.419547639128,2635,14.58966541290283,0,158.6626129150391,2527,230.1961583777134,108,14.58966541290283,0,22.8833190141776,29,17.62917900085449,29,158.6626129150391,2527
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,2742,190.0413223235794,20.66869354248047,23,14.58966541290283,0,14.58966541290283,0,30.3951358795166,49,14.58966541290283,0,190.6005312882287,2742,14.58966541290283,0,192.0972595214844,2624,270.2166932411082,118,23.70820617675781,33,26.37205049477723,46,11.55015182495117,13,192.0972595214844,2624
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,755,98.88468176230177,11.55015182495117,0,13.34619954916807,6,6.686930179595947,6,11.55015182495117,0,38.29787063598633,81,106.0420066883046,674,11.55015182495117,0,88.75379943847656,667,132.8736889003877,88,6.07902717590332,6,6.796559001194198,7,3.03951358795166,1,103.3434677124023,742
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,746,95.89846163861354,11.55015182495117,0,13.99497191436299,8,7.902735710144043,8,11.55015182495117,0,37.08206558227539,90,102.8182597231679,656,11.55015182495117,0,83.28267669677734,645,127.0138542932722,101,4.255319118499756,3,14.61497294564451,20,13.98176288604736,17,93.61701965332031,718
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,756,104.0153398041865,6.686930179595947,7,13.15094688289741,8,7.294832706451416,8,20.060791015625,23,26.13981819152832,73,107.2496200910126,683,10.9422492980957,0,98.48023986816406,642,143.2394797500728,114,7.294832706451416,5,14.70320589504565,21,12.76595783233643,16,105.7750778198242,697
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,702,101.8123683461367,10.33434677124023,11,13.15094688289741,8,7.294832706451416,8,21.27659606933594,23,45.59270477294922,103,111.5547088955133,599,10.9422492980957,0,88.14589691162109,542,134.6679527229977,160,8.510638236999512,7,21.79142719909962,35,20.060791015625,28,98.48023986816406,625
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,700,90.47341038129571,23.70820617675781,34,11.55015182495117,0,11.55015182495117,0,28.5714282989502,32,29.78723335266113,66,95.25081236833748,634,11.55015182495117,0,87.53799438476563,546,125.890184076955,154,11.55015182495117,0,35.37346259505044,49,33.43465042114258,49,89.36170196533203,585
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,2744,186.5280990256704,7.902735710144043,13,14.58966541290283,0,14.58966541290283,0,15.1975679397583,14,14.58966541290283,26,187.097808813975,2718,14.58966541290283,0,191.4893646240234,2665,267.321732169763,79,14.58966541290283,0,23.83257772204422,26,18.84498405456543,26,190.8814544677734,2691
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,2734,191.9808396415154,7.294832706451416,16,14.58966541290283,0,14.58966541290283,0,15.1975679397583,22,31.61094284057617,53,194.565912987685,2681,14.58966541290283,0,198.1762847900391,2605,275.917528697696,129,14.58966541290283,0,27.83769704878819,38,23.70820617675781,38,203.6474151611328,2658
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,2779,210.394069661464,9.118540763854981,14,14.58966541290283,0,14.58966541290283,0,33.43465042114258,45,37.68996810913086,70,213.7432998827806,2709,14.58966541290283,0,210.9422454833984,2617,297.9300177529805,162,14.58966541290283,0,26.80981993860633,33,22.49240112304688,33,213.3738555908203,2687
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,2742,176.1890454446587,10.33434677124023,18,14.58966541290283,0,14.58966541290283,0,34.04255294799805,44,37.08206558227539,92,180.0490469915022,2650,14.58966541290283,0,162.9179382324219,2573,239.9684027796227,169,8.510638236999512,11,13.38766919180937,28,10.33434677124023,17,165.3495483398438,2652
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,2803,191.1165334440553,9.118540763854981,13,14.58966541290283,0,14.58966541290283,0,37.68996810913086,49,35.86626052856445,69,194.4528683254006,2734,14.58966541290283,0,179.3313140869141,2657,262.0787087266193,146,4.863222122192383,4,11.97429534926616,20,10.9422492980957,16,178.1155090332031,2721
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,2864,178.2575614064057,1.215805530548096,1,14.58966541290283,0,14.58966541290283,0,40.12158203125,53,43.16109466552734,114,183.4083920961227,2750,14.58966541290283,0,165.9574432373047,2665,243.5521118044795,199,3.647416353225708,3,19.79188006760046,35,19.45288848876953,32,169.6048583984375,2775
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,3165,213.921308342982,34.04255294799805,122,44.3810642573285,123,40.72948455810547,107,32.21884536743164,37,91.18540954589844,371,232.544845303495,2794,17.62917900085449,16,190.2735595703125,2301,286.2976661356681,864,51.67173385620117,81,84.98906432139637,358,67.47720336914063,277,203.0395202636719,2525
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,3056,218.27940823823,49.8480224609375,141,41.39545309639495,127,35.86626052856445,104,24.92401123046875,30,77.81155395507813,327,231.7337653207575,2729,20.66869354248047,23,182.3708190917969,2157,284.4380700909159,899,11.55015182495117,15,79.26548531423561,359,78.41945648193359,344,192.0972595214844,2399
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,3100,226.2239602370299,33.43465042114258,154,31.38215158500087,40,31.0030403137207,34,60.18236923217773,59,77.20364379882813,302,239.0348987096688,2798,4.863222122192383,6,224.9240112304688,2311,319.0111142473399,789,10.33434677124023,13,67.06244574949733,302,66.26139831542969,289,243.1610870361328,2545
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,3090,228.0591494875898,31.61094284057617,130,37.92942792052534,75,35.25835800170898,59,29.17933082580566,37,71.73252105712891,286,239.0743194954537,2804,13.98176288604736,16,195.7446746826172,2351,300.5444282158737,739,7.902735710144043,13,69.14609633150914,262,68.69300842285156,249,213.9817657470703,2586
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,3024,207.7515953612183,44.37689971923828,224,35.44651630586915,66,32.82674789428711,66,24.92401123046875,30,61.39817810058594,251,216.6343962744666,2773,13.3738603591919,0,166.5653533935547,2292,266.2794440550211,732,9.118540763854981,12,74.72259455515967,204,74.16413116455078,192,188.4498443603516,2500
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,2997,206.1229577590744,41.33738708496094,195,30.72165061543937,48,27.35562324523926,48,19.45288848876953,25,62.61398315429688,264,215.423268478119,2733,13.98176288604736,0,187.2340393066406,2397,278.4659031020312,600,21.27659606933594,31,45.95197985578677,140,40.72948455810547,109,207.9027404785156,2589
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,17741,580.9152462420299,81.94970741884977,264,84.56623945177907,281,73.20118109751984,226,167.1500335601161,1679,113.4972469772435,697,591.8987653204317,17044,42.34425511145214,55,584.2615825353812,14160,823.9078347383196,3581,53.93916606350808,154,125.9914141356001,879,113.8613314530512,725,592.3387468858662,14638
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,18108,605.7139843292064,82.67477416992188,267,73.27686751848147,294,71.12461853027344,276,217.0212707519531,1908,113.6778106689453,685,616.2889545095277,17423,17.62917900085449,18,604.8632202148438,14361,856.0075618711745,3747,67.47720336914063,174,137.988561990163,879,120.3647384643555,705,623.1002807617188,14760
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,18076,591.9615135722039,114.8936157226563,304,76.52092377519705,351,74.16413116455078,351,200.60791015625,1705,111.8541030883789,750,602.4365310374199,17326,18.84498405456543,0,513.0698852539063,14367,783.3639899211293,3709,75.98783874511719,314,129.7470091996573,1007,105.1671752929688,693,517.93310546875,14709
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,18122,590.3114285078498,120.3647384643555,354,80.65199674489593,359,78.41945648193359,359,193.9209747314453,1603,128.2674713134766,788,604.0861915522748,17334,18.84498405456543,0,581.762939453125,14474,828.8037767458101,3648,71.73252105712891,265,131.3477921885902,891,110.0303955078125,626,593.3130493164063,14915
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,18084,541.0727202129834,86.32218933105469,186,58.61455957944809,312,58.35866165161133,308,182.9787292480469,1758,115.5015182495117,894,553.2633091726034,17190,5.471124649047852,4,552.5835571289063,14173,773.3746027430127,3911,83.28267669677734,328,159.1010559348783,1174,135.5623168945313,846,565.9574584960938,14654
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,19191,646.9533375857372,73.55622863769531,160,72.46547195120274,373,72.34042358398438,369,190.8814544677734,1783,134.3465118408203,954,660.7553301011809,18237,4.255319118499756,4,538.601806640625,15071,841.8078920572497,4120,86.32218933105469,364,185.9874396896752,1343,164.7416381835938,979,566.5653686523438,15532
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,5404,339.0321020873222,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,5.471124649047852,6,22.49240112304688,23,339.7773894096376,5381,17.62917900085449,0,455.3191528320313,5253,567.6779872264091,151,17.62917900085449,0,38.33644954167534,122,34.04255294799805,122,454.7112426757813,5276
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,5859,324.6547820658799,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,1.823708176612854,1,29.17933082580566,36,325.9634348599331,5823,17.62917900085449,0,444.9848022460938,5711,550.8286500793502,148,17.62917900085449,0,37.79766925391272,111,33.43465042114258,111,443.7689819335938,5747
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,6180,343.1798033689987,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,33.43465042114258,65,344.804659610581,6115,17.62917900085449,0,424.9240112304688,6029,546.1984920892552,151,17.62917900085449,0,44.93959861031321,86,41.33738708496094,86,424.3161010742188,6094
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,6319,327.1092873007434,15.80547142028809,23,17.02127647399902,0,17.02127647399902,0,9.118540763854981,7,48.63221740722656,109,330.7046694686122,6210,17.02127647399902,0,408.5106506347656,6124,523.3368298910748,195,17.02127647399902,0,33.78101834234909,73,29.17933082580566,73,406.0790405273438,6216
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,6540,309.2725647005584,21.88449859619141,33,17.02127647399902,0,17.02127647399902,0,9.118540763854981,7,42.55319213867188,95,312.1863120600451,6445,17.02127647399902,0,341.6413269042969,6341,460.8343688630328,199,17.02127647399902,0,38.06073125967975,74,34.04255294799805,74,340.425537109375,6426
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,6027,325.5118992007353,12.76595783233643,18,29.54432250642797,34,23.70820617675781,34,9.118540763854981,7,51.0638313293457,116,329.4928093165336,5911,17.62917900085449,0,355.0151977539063,5803,481.6573337524457,224,17.62917900085449,0,32.54409432415724,58,27.35562324523926,58,361.7021179199219,5910
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,7645,343.639837974659,23.70820617675781,63,17.87895572257316,5,17.02127647399902,0,23.70820617675781,83,66.26139831542969,148,349.9698717746513,7497,5.471124649047852,5,376.8996887207031,7243,510.0408940477349,402,17.02127647399902,0,67.23580188837838,149,65.04559326171875,149,376.8996887207031,7345
