geoid,name,year,total_est,total_se
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,6.1981378,.23804879
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,6.8434596,.26057464
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,6.4045825,.25987405
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,7.2234726,.27820349
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,7.5693226,.27857262
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013,5.1626391,.47262368
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2014,5.6387668,.58963633
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2015,5.7631946,.54124242
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2016,4.7791252,.50248086
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2017,5.488214,.57017595
31000US17220,"Clarksburg, WV Micro Area",2009,4.422657,.91242075
31000US17220,"Clarksburg, WV Micro Area",2010,4.4062018,.83123994
31000US17220,"Clarksburg, WV Micro Area",2011,6.6403098,1.1835061
31000US17220,"Clarksburg, WV Micro Area",2012,3.6443882,.74899036
31000US17220,"Clarksburg, WV Micro Area",2013,4.0042119,.815624
31000US17220,"Clarksburg, WV Micro Area",2014,4.3939562,.71110302
31000US17220,"Clarksburg, WV Micro Area",2015,5.982429,1.0500484
31000US17220,"Clarksburg, WV Micro Area",2016,5.7091465,1.1531245
31000US17220,"Clarksburg, WV Micro Area",2017,6.1646519,1.1819673
31000US17300,"Clarksville, TN-KY Metro Area",2009,6.1599197,.68299651
31000US17300,"Clarksville, TN-KY Metro Area",2010,6.0410542,.70156437
31000US17300,"Clarksville, TN-KY Metro Area",2011,6.1527548,.9434306
31000US17300,"Clarksville, TN-KY Metro Area",2012,7.0309796,.67552119
31000US17300,"Clarksville, TN-KY Metro Area",2013,7.4445763,.85238546
31000US17300,"Clarksville, TN-KY Metro Area",2014,6.1914945,.71242326
31000US17300,"Clarksville, TN-KY Metro Area",2015,5.4935074,.70149797
31000US17300,"Clarksville, TN-KY Metro Area",2016,6.2368245,.73083258
31000US17300,"Clarksville, TN-KY Metro Area",2017,9.4778023,.84697616
31000US17340,"Clearlake, CA Micro Area",2009,11.379827,2.2326386
31000US17340,"Clearlake, CA Micro Area",2010,7.8585701,1.5613605
31000US17340,"Clearlake, CA Micro Area",2011,8.8315735,1.8263549
31000US17340,"Clearlake, CA Micro Area",2012,8.1782827,1.6541213
31000US17340,"Clearlake, CA Micro Area",2013,8.0209208,1.5272356
31000US17340,"Clearlake, CA Micro Area",2014,7.0415401,1.4510944
31000US17340,"Clearlake, CA Micro Area",2015,6.3869371,1.5433812
31000US17340,"Clearlake, CA Micro Area",2016,8.4942865,1.9878155
31000US17340,"Clearlake, CA Micro Area",2017,11.905544,2.1465647
31000US17420,"Cleveland, TN Metro Area",2009,6.956912,1.0604287
31000US17420,"Cleveland, TN Metro Area",2010,6.4992585,.98016971
31000US17420,"Cleveland, TN Metro Area",2011,7.6068916,1.2162501
31000US17420,"Cleveland, TN Metro Area",2012,8.7328281,1.1072246
31000US17420,"Cleveland, TN Metro Area",2013,6.6143808,1.1847422
31000US17420,"Cleveland, TN Metro Area",2014,9.1513805,1.1281708
31000US17420,"Cleveland, TN Metro Area",2015,8.1872854,1.4402218
31000US17420,"Cleveland, TN Metro Area",2016,8.4460239,1.0487273
31000US17420,"Cleveland, TN Metro Area",2017,8.7202387,1.3200359
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,4.5008907,.19836649
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,3.9778628,.16676465
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,4.2044134,.16984551
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,4.4753866,.23170611
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,4.5350223,.17487141
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,4.4910212,.18113999
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,5.0432324,.20221728
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,4.8288379,.20148782
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,4.855052,.18953539
31000US17660,"Coeur d'Alene, ID Metro Area",2009,9.1064348,1.0095917
31000US17660,"Coeur d'Alene, ID Metro Area",2010,6.8450665,.92523247
31000US17660,"Coeur d'Alene, ID Metro Area",2011,11.661865,1.2899927
31000US17660,"Coeur d'Alene, ID Metro Area",2012,9.0638876,1.3091494
31000US17660,"Coeur d'Alene, ID Metro Area",2013,8.3995991,1.1985673
31000US17660,"Coeur d'Alene, ID Metro Area",2014,10.118019,1.6785539
31000US17660,"Coeur d'Alene, ID Metro Area",2015,11.285896,1.193936
31000US17660,"Coeur d'Alene, ID Metro Area",2016,7.998302,.90324432
31000US17660,"Coeur d'Alene, ID Metro Area",2017,10.807677,1.2370512
31000US17780,"College Station-Bryan, TX Metro Area",2009,6.9098606,.99568117
31000US17780,"College Station-Bryan, TX Metro Area",2010,7.5501709,.91793996
31000US17780,"College Station-Bryan, TX Metro Area",2011,4.595305,.88642442
31000US17780,"College Station-Bryan, TX Metro Area",2012,6.3493805,.7088542
31000US17780,"College Station-Bryan, TX Metro Area",2013,5.8978882,.96231729
31000US17780,"College Station-Bryan, TX Metro Area",2014,7.4461927,.99563205
31000US17780,"College Station-Bryan, TX Metro Area",2015,6.2335682,.67004305
31000US17780,"College Station-Bryan, TX Metro Area",2016,7.425878,.85295624
31000US17780,"College Station-Bryan, TX Metro Area",2017,7.5609522,.92594486
31000US17820,"Colorado Springs, CO Metro Area",2009,6.3622684,.45089608
31000US17820,"Colorado Springs, CO Metro Area",2010,6.5005689,.50746155
31000US17820,"Colorado Springs, CO Metro Area",2011,6.3275008,.42621437
31000US17820,"Colorado Springs, CO Metro Area",2012,6.4944544,.47391751
31000US17820,"Colorado Springs, CO Metro Area",2013,6.7058792,.4999375
31000US17820,"Colorado Springs, CO Metro Area",2014,6.958446,.4980635
31000US17820,"Colorado Springs, CO Metro Area",2015,7.5911798,.565346
31000US17820,"Colorado Springs, CO Metro Area",2016,7.6948376,.43463358
31000US17820,"Colorado Springs, CO Metro Area",2017,7.9437718,.5304836
31000US17860,"Columbia, MO Metro Area",2009,7.1805506,.85737294
31000US17860,"Columbia, MO Metro Area",2010,6.4444022,.85164046
31000US17860,"Columbia, MO Metro Area",2011,5.7022791,.93534952
31000US17860,"Columbia, MO Metro Area",2012,7.2981434,.94872898
31000US17860,"Columbia, MO Metro Area",2013,6.119976,.88657308
31000US17860,"Columbia, MO Metro Area",2014,5.0834846,.981861
31000US17860,"Columbia, MO Metro Area",2015,5.7438688,.85735291
31000US17860,"Columbia, MO Metro Area",2016,5.2071228,1.0174048
31000US17860,"Columbia, MO Metro Area",2017,7.8231826,1.1032748
31000US17900,"Columbia, SC Metro Area",2009,6.8608127,.4838897
31000US17900,"Columbia, SC Metro Area",2010,6.4467525,.37395543
31000US17900,"Columbia, SC Metro Area",2011,6.9790349,.4866586
31000US17900,"Columbia, SC Metro Area",2012,5.4679823,.3339583
31000US17900,"Columbia, SC Metro Area",2013,5.0052309,.30323836
31000US17900,"Columbia, SC Metro Area",2014,6.0555925,.45511615
31000US17900,"Columbia, SC Metro Area",2015,6.0505428,.41482356
31000US17900,"Columbia, SC Metro Area",2016,7.3229218,.47019193
31000US17900,"Columbia, SC Metro Area",2017,7.0712814,.49018535
31000US17940,"Columbia, TN Micro Area",2009,6.5620756,1.2389591
31000US17940,"Columbia, TN Micro Area",2010,7.3777189,1.5109662
31000US17940,"Columbia, TN Micro Area",2011,9.123703,1.7221302
31000US17940,"Columbia, TN Micro Area",2012,7.0306635,1.2635306
31000US17980,"Columbus, GA-AL Metro Area",2009,6.5164552,.72026968
31000US17980,"Columbus, GA-AL Metro Area",2010,6.9053521,.70691276
31000US17980,"Columbus, GA-AL Metro Area",2011,5.2021894,.64146703
31000US17980,"Columbus, GA-AL Metro Area",2012,5.8712635,.71336979
31000US17980,"Columbus, GA-AL Metro Area",2013,5.293911,.61566669
31000US17980,"Columbus, GA-AL Metro Area",2014,5.8668671,.64597923
31000US17980,"Columbus, GA-AL Metro Area",2015,4.4201341,.60450429
31000US17980,"Columbus, GA-AL Metro Area",2016,6.8411388,.69754374
31000US17980,"Columbus, GA-AL Metro Area",2017,6.0414214,.75872266
31000US18020,"Columbus, IN Metro Area",2009,6.6747742,1.2558928
31000US18020,"Columbus, IN Metro Area",2010,7.4341297,1.4032477
31000US18020,"Columbus, IN Metro Area",2011,6.7317615,1.1236448
31000US18020,"Columbus, IN Metro Area",2012,9.2476387,1.3032022
31000US18020,"Columbus, IN Metro Area",2013,6.4988961,1.1058294
31000US18020,"Columbus, IN Metro Area",2014,7.5250573,1.0688801
31000US18020,"Columbus, IN Metro Area",2015,9.0938292,1.5857975
31000US18020,"Columbus, IN Metro Area",2016,9.6819077,1.5313373
31000US18020,"Columbus, IN Metro Area",2017,10.191123,1.509074
31000US18140,"Columbus, OH Metro Area",2009,4.9867487,.20941329
31000US18140,"Columbus, OH Metro Area",2010,5.3846569,.21700293
31000US18140,"Columbus, OH Metro Area",2011,5.3067327,.23716833
31000US18140,"Columbus, OH Metro Area",2012,5.0312829,.21903068
31000US18140,"Columbus, OH Metro Area",2013,5.3807731,.23511094
31000US18140,"Columbus, OH Metro Area",2014,5.7865372,.23307505
31000US18140,"Columbus, OH Metro Area",2015,5.8075576,.20570783
31000US18140,"Columbus, OH Metro Area",2016,6.4156489,.28882098
31000US18140,"Columbus, OH Metro Area",2017,6.5993109,.25863633
31000US18180,"Concord, NH Micro Area",2009,7.987906,.90783399
31000US18180,"Concord, NH Micro Area",2010,6.9516287,.89710271
31000US18180,"Concord, NH Micro Area",2011,7.0548363,.76760042
31000US18180,"Concord, NH Micro Area",2012,5.9644895,.72758979
31000US18180,"Concord, NH Micro Area",2013,6.971045,.98951954
31000US18180,"Concord, NH Micro Area",2014,7.2146325,.93329334
31000US18180,"Concord, NH Micro Area",2015,7.3902411,.76434517
31000US18180,"Concord, NH Micro Area",2016,7.361249,.92512739
31000US18180,"Concord, NH Micro Area",2017,7.4991412,.89798558
31000US18260,"Cookeville, TN Micro Area",2009,7.5288057,1.0640652
31000US18260,"Cookeville, TN Micro Area",2010,6.3118243,1.3044186
31000US18260,"Cookeville, TN Micro Area",2011,6.3309999,1.1371607
31000US18260,"Cookeville, TN Micro Area",2012,6.0151825,.97446537
31000US18260,"Cookeville, TN Micro Area",2013,8.5384264,1.241985
31000US18260,"Cookeville, TN Micro Area",2014,8.3968391,1.278641
31000US18260,"Cookeville, TN Micro Area",2015,7.9448037,1.0007412
31000US18260,"Cookeville, TN Micro Area",2016,6.6191516,.98253518
31000US18260,"Cookeville, TN Micro Area",2017,7.034143,1.0078913
31000US18300,"Coos Bay, OR Micro Area",2009,6.796895,1.400044
31000US18300,"Coos Bay, OR Micro Area",2010,6.1384754,1.3711995
31000US18300,"Coos Bay, OR Micro Area",2011,7.7680683,1.2472622
31000US18300,"Coos Bay, OR Micro Area",2012,7.4139738,1.6975026
31000US18300,"Coos Bay, OR Micro Area",2013,5.912528,1.1829441
31000US18300,"Coos Bay, OR Micro Area",2014,6.04531,1.2668365
31000US18300,"Coos Bay, OR Micro Area",2015,6.8350782,1.3747255
31000US18300,"Coos Bay, OR Micro Area",2016,3.6114764,1.2445809
31000US18300,"Coos Bay, OR Micro Area",2017,5.2374144,1.1422994
31000US18500,"Corning, NY Micro Area",2009,3.9711978,.58489174
31000US18500,"Corning, NY Micro Area",2010,5.8097048,.8626014
31000US18500,"Corning, NY Micro Area",2011,5.4513297,.87031794
31000US18500,"Corning, NY Micro Area",2012,4.2022262,.5213232
31000US18500,"Corning, NY Micro Area",2013,4.5464463,.63462663
31000US18500,"Corning, NY Micro Area",2014,4.9359255,.81979066
31000US18500,"Corning, NY Micro Area",2015,5.466002,.7743296
31000US18500,"Corning, NY Micro Area",2016,5.2654843,.73658156
31000US18500,"Corning, NY Micro Area",2017,5.2498569,.67561686
31000US18580,"Corpus Christi, TX Metro Area",2009,4.213572,.45840549
31000US18580,"Corpus Christi, TX Metro Area",2010,3.9829838,.56561488
31000US18580,"Corpus Christi, TX Metro Area",2011,4.6519547,.53190523
31000US18580,"Corpus Christi, TX Metro Area",2012,4.2719388,.48332295
31000US18580,"Corpus Christi, TX Metro Area",2013,5.2445045,.60350025
31000US18580,"Corpus Christi, TX Metro Area",2014,4.792098,.47783232
31000US18580,"Corpus Christi, TX Metro Area",2015,5.3188066,.59606624
31000US18580,"Corpus Christi, TX Metro Area",2016,5.8207779,.58224332
31000US18580,"Corpus Christi, TX Metro Area",2017,5.0884352,.57088423
31000US18700,"Corvallis, OR Metro Area",2009,7.0004196,1.2711892
31000US18700,"Corvallis, OR Metro Area",2010,5.2177086,.95479602
31000US18700,"Corvallis, OR Metro Area",2011,8.6073503,1.4803611
31000US18700,"Corvallis, OR Metro Area",2012,6.2135053,1.1305237
31000US18700,"Corvallis, OR Metro Area",2013,6.4149485,1.0946146
31000US18700,"Corvallis, OR Metro Area",2014,5.5067248,1.0190853
31000US18700,"Corvallis, OR Metro Area",2015,7.3042045,1.2514056
31000US18700,"Corvallis, OR Metro Area",2016,8.9656372,1.3195449
31000US18700,"Corvallis, OR Metro Area",2017,5.2532091,.93797582
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,4.6288009,.87116992
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,4.8913894,.85841781
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,4.8123145,.76838541
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,4.4217515,.71097511
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,3.2844808,.49730828
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,3.4586143,.54635692
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,4.3113375,.54228103
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,6.6172543,.86861795
31000US18980,"Cullman, AL Micro Area",2009,11.109323,1.5591621
31000US18980,"Cullman, AL Micro Area",2010,9.0912151,1.632656
31000US18980,"Cullman, AL Micro Area",2011,10.045691,1.3435014
31000US18980,"Cullman, AL Micro Area",2012,11.532591,1.4940908
31000US18980,"Cullman, AL Micro Area",2013,10.668736,1.7599741
31000US18980,"Cullman, AL Micro Area",2014,7.4710755,1.2537968
31000US18980,"Cullman, AL Micro Area",2015,9.2635889,1.4168584
31000US18980,"Cullman, AL Micro Area",2016,9.630681,1.5892962
31000US18980,"Cullman, AL Micro Area",2017,10.917372,1.6908795
31000US19060,"Cumberland, MD-WV Metro Area",2009,5.7943969,1.1262348
31000US19060,"Cumberland, MD-WV Metro Area",2010,7.2861562,1.0694766
31000US19060,"Cumberland, MD-WV Metro Area",2011,5.4466066,.780316
31000US19060,"Cumberland, MD-WV Metro Area",2012,5.8543382,1.14889
31000US19060,"Cumberland, MD-WV Metro Area",2013,6.2240224,.90725255
31000US19060,"Cumberland, MD-WV Metro Area",2014,7.2349815,.99524784
31000US19060,"Cumberland, MD-WV Metro Area",2015,6.0633945,1.056645
31000US19060,"Cumberland, MD-WV Metro Area",2016,7.7959747,1.1499286
31000US19060,"Cumberland, MD-WV Metro Area",2017,7.7796392,1.2664895
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,4.922255,.14177611
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,4.7542462,.14344186
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,5.0222788,.1519291
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,4.8433599,.14216033
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,5.4018717,.13058604
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,5.5624013,.13631465
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,6.0480766,.15256839
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,6.5987358,.17230311
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,6.6608486,.17752908
31000US19140,"Dalton, GA Metro Area",2009,6.590879,1.1087179
31000US19140,"Dalton, GA Metro Area",2010,6.1407681,.98760259
31000US19140,"Dalton, GA Metro Area",2011,5.6548367,1.0163028
31000US19140,"Dalton, GA Metro Area",2012,7.5407119,1.0188762
31000US19140,"Dalton, GA Metro Area",2013,7.2084942,1.1386805
31000US19140,"Dalton, GA Metro Area",2014,9.8112984,1.2418599
31000US19140,"Dalton, GA Metro Area",2015,9.3191586,1.4122441
31000US19140,"Dalton, GA Metro Area",2016,7.8241973,1.1919092
31000US19140,"Dalton, GA Metro Area",2017,10.428616,1.1715184
31000US19180,"Danville, IL Metro Area",2009,5.3571429,1.0609307
31000US19180,"Danville, IL Metro Area",2010,4.429976,.99842745
31000US19180,"Danville, IL Metro Area",2011,5.3001847,.95004368
31000US19180,"Danville, IL Metro Area",2012,4.1653528,.75657582
31000US19180,"Danville, IL Metro Area",2013,3.4114733,.68010908
31000US19180,"Danville, IL Metro Area",2014,5.0130835,.86542648
31000US19180,"Danville, IL Metro Area",2015,5.0021019,.80051154
31000US19180,"Danville, IL Metro Area",2016,4.8170881,.98563218
31000US19180,"Danville, IL Metro Area",2017,4.6327834,1.0492885
31000US19260,"Danville, VA Metro Area",2009,9.8188114,1.1358263
31000US19260,"Danville, VA Metro Area",2010,8.1562786,1.1246113
31000US19260,"Danville, VA Metro Area",2011,7.364171,1.0452502
31000US19260,"Danville, VA Metro Area",2012,11.741419,1.292344
31000US19260,"Danville, VA Micro Area",2013,8.2400684,.99957812
31000US19260,"Danville, VA Micro Area",2014,10.910294,1.1646758
31000US19260,"Danville, VA Micro Area",2015,9.5474539,.97391307
31000US19260,"Danville, VA Micro Area",2016,12.051288,1.3977896
31000US19260,"Danville, VA Micro Area",2017,9.9662466,1.1475241
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,5.8044767,.84949166
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,5.3850446,.86803067
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,4.0639272,.99100024
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,6.6608534,1.014502
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,4.8790903,.74387634
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,6.6403017,.87966639
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,4.7932034,.68078208
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,5.38168,.85743421
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,4.8243175,.82424152
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,5.4726338,.45532659
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,4.6659222,.43228757
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,5.5633039,.40204787
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,5.5546279,.45779455
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,6.3640385,.47364366
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,5.533782,.47664064
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,6.4422517,.58966815
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,5.6454086,.40872693
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,6.5915766,.53478807
31000US19380,"Dayton, OH Metro Area",2009,5.625875,.36272922
31000US19380,"Dayton, OH Metro Area",2010,5.3342047,.33813033
31000US19380,"Dayton, OH Metro Area",2011,5.7241001,.35840765
31000US19380,"Dayton, OH Metro Area",2012,5.419939,.35429659
31000US19380,"Dayton, OH Metro Area",2013,5.6142516,.3891764
31000US19380,"Dayton, OH Metro Area",2014,5.1240807,.33648914
31000US19380,"Dayton, OH Metro Area",2015,6.1873922,.34532645
31000US19380,"Dayton, OH Metro Area",2016,6.3045144,.35810328
31000US19380,"Dayton, OH Metro Area",2017,5.9594707,.35093921
31000US19460,"Decatur, AL Metro Area",2009,9.4393234,.99426788
31000US19460,"Decatur, AL Metro Area",2010,7.2415462,1.0440416
31000US19460,"Decatur, AL Metro Area",2011,8.5167217,1.0432537
31000US19460,"Decatur, AL Metro Area",2012,8.8375988,.92349845
31000US19460,"Decatur, AL Metro Area",2013,8.3620214,.9238205
31000US19460,"Decatur, AL Metro Area",2014,10.239756,1.2814763
31000US19460,"Decatur, AL Metro Area",2015,8.3892126,1.026024
31000US19460,"Decatur, AL Metro Area",2016,10.300764,1.1050286
31000US19460,"Decatur, AL Metro Area",2017,7.9889221,.99385446
31000US19500,"Decatur, IL Metro Area",2009,5.8547597,.95836222
31000US19500,"Decatur, IL Metro Area",2010,5.3173771,.92107087
31000US19500,"Decatur, IL Metro Area",2011,4.9605541,.76543051
31000US19500,"Decatur, IL Metro Area",2012,4.6810255,.73875624
31000US19500,"Decatur, IL Metro Area",2013,4.1988211,.60756457
31000US19500,"Decatur, IL Metro Area",2014,4.2893128,.69942123
31000US19500,"Decatur, IL Metro Area",2015,4.9247112,.69994146
31000US19500,"Decatur, IL Metro Area",2016,5.1884007,.86494654
31000US19500,"Decatur, IL Metro Area",2017,5.8542943,1.0734555
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,3.9686911,.40584338
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,3.6952772,.45693722
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,3.5296779,.49206424
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,3.0197523,.33620921
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,2.7629704,.36020178
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,2.8093648,.28207573
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,3.3116679,.38976479
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,3.7897005,.28646484
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,3.2342057,.38225454
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,6.012229,.22332643
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,5.8649516,.21716529
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,5.534338,.21373266
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,5.6982322,.21483982
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,6.2593231,.19119778
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,6.6840796,.17709051
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,7.456974,.20891164
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,7.3813796,.21582118
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,8.319994,.21876143
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,6.4874859,.40757102
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,6.0437865,.37938353
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,5.6133213,.38241065
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,6.4970374,.41140839
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,6.0694904,.39013523
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,6.5626392,.43919817
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,6.4969301,.41726357
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,6.8856025,.46200007
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,7.5148039,.49370676
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,4.6515489,.13688932
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,4.9763346,.12409656
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,4.7346926,.14033312
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,5.0595593,.12447193
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,5.0148816,.11728542
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,5.2613831,.14439584
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,5.3154511,.12552859
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,5.5266151,.145785
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,5.8623681,.16190568
31000US20020,"Dothan, AL Metro Area",2009,6.5610447,.73057795
31000US20020,"Dothan, AL Metro Area",2010,6.7154875,.87477863
31000US20020,"Dothan, AL Metro Area",2011,5.4115191,.58268785
31000US20020,"Dothan, AL Metro Area",2012,5.7768536,.61815351
31000US20020,"Dothan, AL Metro Area",2013,5.3371267,.56545091
31000US20020,"Dothan, AL Metro Area",2014,5.9430695,.52748001
31000US20020,"Dothan, AL Metro Area",2015,6.2923193,.82642919
31000US20020,"Dothan, AL Metro Area",2016,5.7488465,.74507821
31000US20020,"Dothan, AL Metro Area",2017,8.0949459,.94632244
31000US20100,"Dover, DE Metro Area",2009,5.935955,.94466329
31000US20100,"Dover, DE Metro Area",2010,6.0969834,.87698996
31000US20100,"Dover, DE Metro Area",2011,6.5124383,.9139697
31000US20100,"Dover, DE Metro Area",2012,7.531219,1.3389555
31000US20100,"Dover, DE Metro Area",2013,6.9327831,.86470598
31000US20100,"Dover, DE Metro Area",2014,6.5317445,.81726414
31000US20100,"Dover, DE Metro Area",2015,7.698833,.9525637
31000US20100,"Dover, DE Metro Area",2016,6.3302927,.96808571
31000US20100,"Dover, DE Metro Area",2017,7.3252149,1.2720459
31000US20180,"DuBois, PA Micro Area",2009,4.3542905,.90264082
31000US20180,"DuBois, PA Micro Area",2010,7.0016103,.99268425
31000US20180,"DuBois, PA Micro Area",2011,6.3866215,1.2189983
31000US20180,"DuBois, PA Micro Area",2012,7.6648235,1.1996833
31000US20180,"DuBois, PA Micro Area",2013,3.5896773,.39379415
31000US20180,"DuBois, PA Micro Area",2014,6.3176436,.90220326
31000US20180,"DuBois, PA Micro Area",2015,5.0955415,.84714901
31000US20180,"DuBois, PA Micro Area",2016,6.2833352,1.0506556
31000US20180,"DuBois, PA Micro Area",2017,5.9626093,1.0155785
31000US20220,"Dubuque, IA Metro Area",2009,5.114831,1.0149707
31000US20220,"Dubuque, IA Metro Area",2010,8.6747189,1.1635493
31000US20220,"Dubuque, IA Metro Area",2011,7.2145782,1.0441965
31000US20220,"Dubuque, IA Metro Area",2012,6.6664896,.89315736
31000US20220,"Dubuque, IA Metro Area",2013,6.5677562,.86968011
31000US20220,"Dubuque, IA Metro Area",2014,6.7123427,1.0512134
31000US20220,"Dubuque, IA Metro Area",2015,5.7061191,.73296791
31000US20220,"Dubuque, IA Metro Area",2016,6.2370725,.86555576
31000US20220,"Dubuque, IA Metro Area",2017,7.002779,1.1241544
31000US20260,"Duluth, MN-WI Metro Area",2009,7.0043392,.48304093
31000US20260,"Duluth, MN-WI Metro Area",2010,7.4225268,.63677025
31000US20260,"Duluth, MN-WI Metro Area",2011,7.3176818,.44515738
31000US20260,"Duluth, MN-WI Metro Area",2012,7.4546685,.4815979
31000US20260,"Duluth, MN-WI Metro Area",2013,7.4730291,.50879925
31000US20260,"Duluth, MN-WI Metro Area",2014,7.0455947,.47262818
31000US20260,"Duluth, MN-WI Metro Area",2015,7.2367744,.36724633
31000US20260,"Duluth, MN-WI Metro Area",2016,8.359623,.51200092
