geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,770762,8653.917043811396,545.3138182459192,2107,,,2448.229443792095,59855,2363.188290205275,84856,2750.651527719951,89578,9127.133706511222,681184,,,7519.776375151796,522423,11501.54435725378,248339,2003.939090943302,40909,2737.650043785476,64234,1872.564486204364,23325,7971.791288064692,559657
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,787014,8060.128534476697,,,,,2313.065282732903,58547,2839.588832636818,88112,2735.489000927333,96358,8827.678223072486,690656,,,6954.882922176556,532108,10900.24766677789,254906,2381.991562864709,47313,3306.196717063129,68286,2292.826405631346,20973,7140.095383042934,570191
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,772978,7555.137570503041,,,,,2363.390247138471,61413,2714.990897266575,87550,2725.835999094066,99500,8397.126368757115,673478,,,7393.477845181665,515232,10851.03976612892,257746,2189.952048971577,42952,2922.441118837183,64079,1938.371341269061,21127,7271.97453838616,558234
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,780391,7822.493045825574,501.1054869461869,1689,,,2371.795031577064,60691,2846.009189386007,85709,2941.432239180072,103015,8910.417094739465,677376,,,6902.912248369576,519410,10880.88721994802,260981,2384.704038870765,45438,2982.534816048989,68212,1795.004506026596,22774,7416.65510376398,563921
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,781078,7948.93770743794,,,,,2639.519435604577,64888,2740.16037349568,84424,2673.177731495861,107326,8552.897548410896,673752,,,6301.935604398425,511942,10282.05084851424,269136,2353.318178630922,49520,3109.636650182133,73226,2032.666634320837,23706,6448.808858718639,556898
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,787566,8364.440575295137,428.3838470358651,1084,,,2786.870140726841,65799,2813.596095867834,88014,2970.687606729522,109259,9175.168383287688,678307,,,7035.725087871367,512145,11174.08419142295,275421,2427.72229800655,43660,3211.377502445825,67281,2102.167906466317,23621,7218.357599442658,565341
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,801704,7801.058808224117,505.4297339758228,2115,,,2601.034600414161,66541,3101.104176472982,93928,3308.817028493875,112602,9227.926983133173,689102,,,6787.955384902887,514002,10967.34719909142,287702,2953.31095351999,43417,3791.630751850477,67639,2377.90205227151,24222,7163.487401009371,571014
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,803343,8798.59870117655,,,,,2705.030038240475,74564,2987.317245179525,96897,3399.580985614404,119862,9737.257245264229,683481,,,7989.696733921834,499533,12128.16068836247,303810,3139.101561147911,39878,3965.333926442615,62518,2422.790650674458,22640,8573.997038822017,567637
31000US14500,"Boulder, CO Metro Area",2009,32116,2524.945629198337,,,,,639.3142964091373,1616,,,1054.354854624437,4797,1989.562560080341,27319,,,1949.268670730627,24819,2578.050304337615,7297,,,,,,,2290.452636650251,27893
31000US14500,"Boulder, CO Metro Area",2010,33381,2351.381140683152,,,,,578.1698192239471,2001,,,992.4173655304423,4264,2004.183862512335,29117,,,2148.549462785536,24925,2765.524456840781,8456,,,,,,,2163.588997433412,27722
31000US14500,"Boulder, CO Metro Area",2011,34308,2205.49385240739,,,,,563.4008954723022,1958,,,944.6759460785438,4938,2093.440576226617,29370,,,1934.202276624493,25238,2689.092644367615,9070,,,,,,,2030.817570256659,29362
31000US14500,"Boulder, CO Metro Area",2012,35684,2063.226917067915,,,,,605.9637763632395,1977,,,1010.989752466895,5800,1974.828150597777,29884,,,1746.812892342933,26800,2434.995118199592,8884,,,,,,,1938.923902519321,31001
31000US14500,"Boulder, CO Metro Area",2013,32445,2510.651787199278,,,,,753.916308448047,1802,,,1110.632117418679,2672,1983.787789777316,29773,,,1798.002612864367,26811,2436.128832901652,5634,,,,,,,1987.303992369081,28293
31000US14500,"Boulder, CO Metro Area",2014,37315,2325.978548756182,,,,,524.7038754956078,2111,,,1011.042752918066,5328,2196.837257753557,31987,,,2029.340508070027,26632,2814.624199874638,10683,,,,,733.6632847255038,2294,2109.411178253491,30750
31000US14500,"Boulder, CO Metro Area",2015,35534,2220.747251030309,,,,,585.5712750208123,1651,,,992.3315535205691,4706,1977.30222746719,30828,,,1926.111793510135,28430,2575.831676902238,7104,,,,,,,1986.04631486858,32588
31000US14500,"Boulder, CO Metro Area",2016,36023,2190.099010575184,,,,,,,,,1014.494059921083,5198,2106.580179037491,30825,,,1917.199490860907,27445,2661.603978967529,8578,,,,,,,2047.355528177031,31783
31000US14500,"Boulder, CO Metro Area",2017,37763,2263.802444881037,,,,,556.9450689638485,2099,,,1215.756367122551,5849,2321.273056208356,31914,,,1773.550556110674,28032,2656.261777829952,9731,,,,,,,1925.545442550668,32675
31000US14540,"Bowling Green, KY Metro Area",2009,10220,1839.596664734431,,,,,,,,,,,,,,,1551.02985961983,8271,1828.381558271012,1949,,,,,,,1560.183518620157,8500
31000US14540,"Bowling Green, KY Metro Area",2010,12391,1729.433635960098,,,,,,,,,,,,,,,1585.88474284935,8733,1959.022297754722,3658,,,,,,,1590.452460765503,8761
31000US14540,"Bowling Green, KY Metro Area",2011,11224,1614.654800039742,,,,,,,,,,,,,,,1518.354368350577,9073,1929.491044143403,2151,,,,,,,1520.185144740643,9187
31000US14540,"Bowling Green, KY Metro Area",2012,12931,1702.902996266504,,,,,,,,,,,,,,,1553.356231515319,9216,2045.856347974113,3715,,,,,,,1578.711336837874,9240
31000US14540,"Bowling Green, KY Metro Area",2013,11993,2078.431819345881,,,,,,,,,,,,,,,1792.30313687464,8861,2127.493067654923,3132,,,,,,,1806.746535711961,8917
31000US14540,"Bowling Green, KY Metro Area",2014,12376,1953.877986080003,,,,,,,,,,,,,,,1681.594258398418,8956,2036.364315335144,3420,,,,,,,1688.179161004611,9253
31000US14540,"Bowling Green, KY Metro Area",2015,12348,1978.229858693061,,,,,,,,,,,,,,,1700.864364526802,8866,2037.97231061348,3482,,,,,,,1635.017661277818,8998
31000US14540,"Bowling Green, KY Metro Area",2016,12500,2087.463759344826,,,,,,,,,,,,,,,1946.908401591156,8986,2324.367889123805,3514,,,,,,,1945.57061437287,9633
31000US14540,"Bowling Green, KY Metro Area",2017,13341,2169.595430160753,,,,,,,,,,,,,,,1761.332742952897,9258,2148.28462717528,4083,,,,,,,1763.593003232884,9449
31000US14580,"Bozeman, MT Micro Area",2009,9043,1647.961988149522,,,,,,,,,,,,,,,1478.144140736775,8106,1745.792754233273,937,,,,,,,1501.258993069636,8218
31000US14580,"Bozeman, MT Micro Area",2010,8569,1589.168581513041,,,,,,,,,,,,,,,1428.152683758566,7906,1644.410599158114,663,,,,,,,1441.777572355003,7969
31000US14580,"Bozeman, MT Micro Area",2011,10311,1735.468609808934,,,,,,,,,,,,,,,1619.195682226136,9366,2118.228064522999,945,,,,,,,1623.171996155303,9559
31000US14580,"Bozeman, MT Micro Area",2012,10029,1176.14131296199,,,,,,,,,,,,,,,1024.917167376087,8887,1367.440703763865,1142,,,,,,,1041.897781231188,9352
31000US14580,"Bozeman, MT Micro Area",2013,10421,1301.5316910777,,,,,,,,,,,,,,,1205.867710741427,9723,1652.320995365951,698,,,,,,,1242.400010161037,9772
31000US14580,"Bozeman, MT Micro Area",2014,10104,1581.544199672708,,,,,,,,,,,,,,,1412.785586035108,9027,1699.185361187032,1077,,,,,,,1425.420706168458,9429
31000US14580,"Bozeman, MT Micro Area",2015,9772,1374.650101493716,,,,,,,,,,,,,,,1261.236728287815,8843,1567.700658106074,929,,,,,,,1270.78457862346,9317
31000US14580,"Bozeman, MT Micro Area",2016,10793,1590.333382350875,,,,,,,,,,,,,,,1476.010497221849,10227,1814.60310982673,566,,,,,,,1485.738561976907,10227
31000US14580,"Bozeman, MT Micro Area",2017,10419,1473.999693398338,,,,,,,,,,,,,,,1302.71486137557,9419,1659.926936790036,1000,,,,,,,1282.519480020677,9733
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2009,62361,5022.366734546696,,,,,,,1287.948946707662,5063,1501.559388922143,4098,3016.868646398606,58263,,,3808.440846221482,51489,4620.718289436278,10872,,,,,,,4191.41509567876,55145
31000US14660,"Brainerd, MN Micro Area",2009,5320,1139.753937644635,,,,,,,,,,,,,,,1076.639991018914,4890,1289.858697395123,430,,,,,,,1085.539641656351,4890
31000US14660,"Brainerd, MN Micro Area",2010,4827,1311.146293951899,,,,,,,,,,,,,,,1134.264233378454,4179,1275.743087201408,648,,,,,,,1145.255158560727,4179
31000US14660,"Brainerd, MN Micro Area",2011,3120,1376.428205405893,,,,,,,,,,,,,,,1240.903227485726,2893,1304.675371757016,227,,,,,,,1258.761502154904,2978
31000US14660,"Brainerd, MN Micro Area",2012,4557,1143.411374677678,,,,,,,,,,,,,,,974.9643527446013,4217,1094.629934350806,340,,,,,,,1014.249199099309,4359
31000US14660,"Brainerd, MN Micro Area",2013,4208,1252.51554005843,,,,,,,,,,,,,,,1028.423204680079,3933,1162.665585403346,275,,,,,,,1039.966982915726,3933
31000US14660,"Brainerd, MN Micro Area",2014,4794,1062.504929888461,,,,,,,,,,,,,,,913.1846326408461,4151,1069.864938166168,643,,,,,,,943.3612219521095,4337
31000US14660,"Brainerd, MN Micro Area",2015,4251,1256.677259566413,,,,,,,,,,,,,,,975.6136261310654,3715,1104.647087733001,536,,,,,,,1014.423196057539,3715
31000US14660,"Brainerd, MN Micro Area",2016,4321,1278.831029343642,,,,,,,,,,,,,,,1150.422297824939,3783,1263.910031611533,538,,,,,,,1183.384882173585,3932
31000US14660,"Brainerd, MN Micro Area",2017,4741,1275.85984148222,198.3878274188187,163,,,,,,,,,,,,,1140.796325460231,4360,1252.200087007244,381,,,,,,,1160.974194280429,4360
31000US14700,"Branson, MO Micro Area",2009,4895,1648.10784855563,,,,,,,,,,,,,,,1435.978713875461,4524,1617.795928801467,371,,,,,,,1498.701233187405,4557
31000US14700,"Branson, MO Micro Area",2010,4538,1699.147627279031,,,,,,,,,,,,,,,1614.409403705974,3919,1776.912063158524,619,,,,,,,1615.62915710364,4030
31000US14700,"Branson, MO Micro Area",2011,,,,,,,,,,,,,,,,,1994.760793814949,4685,,,,,,,,,2170.554984828147,4685
31000US14700,"Branson, MO Micro Area",2012,5342,1870.211326030846,,,,,,,,,,,,,,,1734.233224591667,5083,1889.385349655162,259,,,,,,,1756.308967028029,5110
31000US14700,"Branson, MO Micro Area",2013,5165,1805.696790983541,,,,,,,,,,,,,,,1713.399265693496,4758,1872.280603847227,407,,,,,,,1745.249698564797,4842
31000US14700,"Branson, MO Micro Area",2014,5999,1908.192463342109,,,,,,,,,,,,,,,1687.369233931862,5418,1812.285075268188,581,,,,,,,1738.811126977847,5818
31000US14700,"Branson, MO Micro Area",2015,6456,1796.518810524069,,,,,,,,,,,,,,,1621.846863435854,5754,1791.681977340279,702,,,,,,,1655.668926015226,5870
31000US14700,"Branson, MO Micro Area",2016,6544,1981.122626221584,,,,,,,,,,,,,,,1934.714321104735,5956,2120.28857458709,588,,,,,,,1912.682528893141,5956
31000US14700,"Branson, MO Micro Area",2017,4848,2013.003098874211,,,,,,,,,,,,,,,1754.654575376333,3924,1900.423165881647,924,,,,,,,1808.559926492412,3924
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009,14516,2245.569783252907,,,,,,,,,,,,,,,2011.05666375583,11562,2308.173482118422,2954,,,,,,,2011.529033706002,12260
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010,18438,2947.000327983533,,,,,,,,,,,,,,,2308.718819249255,13777,2729.450197712075,4661,,,,,,,2393.465094118956,14344
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011,19153,2469.285242193199,,,,,,,,,,,,,,,2158.306088496419,13421,2579.12464865638,5732,,,,,,,2180.744239013641,14563
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012,16766,2507.451411362256,,,,,,,,,,,,,,,2063.170596769036,12490,2418.572513336126,4276,,,,,,,2078.395382636531,12946
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013,15388,2682.990524865059,,,,,,,,,,,,,,,2081.182691899254,12035,2453.591760312759,3353,,,,,,,2164.772305429873,12802
31000US14740,"Bremerton-Silverdale, WA Metro Area",2014,16827,2344.76355039384,,,,,,,,,,,,,,,1996.911375972456,12077,2363.919205146027,4750,,,,,713.0958024850166,1617,2108.95659075634,13127
31000US14740,"Bremerton-Silverdale, WA Metro Area",2015,16059,2463.062910505322,,,,,,,,,,,,,,,2095.056246186959,12217,2385.457440449121,3842,,,,,909.7377486725553,1263,2125.350663477857,12944
31000US14740,"Bremerton-Silverdale, WA Metro Area",2016,18135,2417.171242928557,,,,,,,,,763.2148254005803,1712,1503.602295745169,16423,,,2074.197950281587,14018,2445.530644054832,4117,,,,,,,2147.538840339523,14829
31000US14740,"Bremerton-Silverdale, WA Metro Area",2017,18019,2406.249225623789,,,,,,,,,,,,,,,2133.437764089314,12660,2515.455335931714,5359,,,,,,,2168.210342121532,14027
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,111517,3208.693061251243,,,,,929.4729146271177,6291,1361.655735627767,22040,1684.846461242602,26578,3703.894740544106,84939,,,2863.300509572892,54897,4367.907789684777,56620,1269.836171306518,12485,,,,,3264.870356420877,69708
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,114826,3967.848087372015,,,,,1074.212983057947,6214,1548.766481199592,20591,1942.932771054944,29404,3986.274982834962,85422,,,3361.521792917029,57418,4838.928522947281,57408,1461.628238275108,13991,1586.408431268298,15645,639.9330456681979,1654,3804.031882454977,72246
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,114805,3538.989649186735,,,,,843.4956388679686,5294,1457.707077371588,24029,1522.547021693634,31648,3560.36866914579,83157,,,3039.870920211913,53769,4427.063455442763,61036,1389.914783168335,14056,1551.405759571161,15838,699.6316149419538,1782,3335.301138589092,69215
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,111038,3423.056305341443,,,,,853.3300552133456,6884,1535.711890517079,21279,1550.691742775788,27162,3561.02743412821,83876,,,2727.5474387132,54568,4209.012536917854,56470,1268.917169880277,12214,1463.622538693164,13964,738.7864105204757,1750,2895.085759077384,68196
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,106487,3588.227370307287,,,,,1113.602828821444,7916,1741.29180236816,20860,1881.299573295578,27698,3625.907668843258,78789,,,3034.081425886922,50154,4337.461058892201,56333,1565.023954670135,12715,1739.934877457912,14299,770.0671499616135,1584,3337.884252345664,63127
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,118174,3287.595896443627,,,,,1010.185846708517,7300,1638.594765928978,21920,1720.531066665236,31407,3923.230023451101,86767,,,2953.211115954791,55433,4599.234997360632,62741,1317.336591598134,14410,1500.256302315839,16921,727.8289475067395,2511,3124.877583818243,71528
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,113915,3590.762234115459,,,,,978.3918207674542,5732,1586.159894066815,24476,1973.039995940359,31272,3720.273833033089,82643,,,2994.690545646848,52697,4349.220853366383,61218,1590.122882457316,11211,1809.97066773587,13429,872.9207908026131,2218,3202.57474035708,69864
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,115803,3925.586662944464,,,,,928.4686951139433,6484,1663.614303602037,24160,1804.219551706843,31891,3887.775548457277,83912,,,2797.566595016212,52490,4436.88735240953,63313,1330.420917690278,11927,1647.222236687829,14942,978.8274144981641,3015,3096.547416352834,69682
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,114414,3940.495252109153,,,,,824.1484296009938,6419,1709.239465366897,20616,1931.005756878834,32994,4022.354364953427,81420,,,3310.449401491273,52083,4838.349578523095,62331,1726.425996146987,14371,1944.606250924574,16938,903.759601248243,2567,3891.283736485807,69416
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009,20577,2961.19062451824,,,,,,,,,2555.042517004471,17364,2942.464629750435,3213,,,1072.213243935616,2943,1810.938175118842,17634,,,,,,,2869.530643409859,19196
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010,20138,2973.335110793419,,,,,,,,,2540.261636354643,16595,2967.108222248488,3543,,,1020.902162739387,3157,1842.021511081066,16981,,,,,,,2661.532013242806,18802
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011,22024,2905.773424151851,,,,,,,,,2565.988952325833,17869,2917.663458993007,4155,,,1046.573571191391,3861,1738.901088734237,18163,1166.379386137898,1330,,,,,2899.433105439597,20019
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012,21025,2738.55096103091,,,,,,,,,2321.916951751918,17083,2666.878097324483,3942,,,1030.929559251146,3367,1668.459232733572,17658,1439.015178801256,1624,,,,,2556.342468215391,18600
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013,19276,3009.445401091748,,,,,,,,,2765.976246265859,16226,3114.443675773126,3050,,,1027.247722716327,2527,1761.923011508202,16749,,,,,,,2932.644612090576,18167
31000US15180,"Brownsville-Harlingen, TX Metro Area",2014,21391,2752.827659664295,,,,,,,,,2243.629597992276,18323,2655.931037813787,3068,,,1172.762739280963,2663,1842.679664858063,18728,,,,,,,2497.67933005119,19932
31000US15180,"Brownsville-Harlingen, TX Metro Area",2015,22596,2718.786612133439,,,,,,,,,2455.485267432955,19374,2851.073520538923,3222,,,1033.269444617206,2891,1779.566819795612,19705,,,,,,,2409.411510767976,21282
31000US15180,"Brownsville-Harlingen, TX Metro Area",2016,24465,2981.169589264183,,,,,,,,,2766.746664312917,20787,3241.586134760603,3678,,,1129.379559626077,3364,2031.86902980648,21101,,,,,,,2852.747299094979,23234
31000US15180,"Brownsville-Harlingen, TX Metro Area",2017,22220,3059.637173132366,,,,,,,,,2372.775342988481,19169,2790.270971002894,3051,,,1073.415435501979,2494,1818.727566322464,19726,,,,,,,2462.279163332408,20647
31000US15260,"Brunswick, GA Metro Area",2009,5146,2157.83984813918,,,,,,,,,,,,,,,1724.705027479375,3477,1869.66187112635,1669,,,,,,,1792.943895399578,3650
31000US15260,"Brunswick, GA Metro Area",2010,5118,2187.817955481003,,,,,,,,,,,,,,,1691.311466401202,2877,1840.091334239282,2241,,,,,,,1739.594765960114,2877
31000US15260,"Brunswick, GA Metro Area",2011,5468,2414.644421784882,,,,,,,1086.578306477397,2147,,,,,,,1765.744631911352,2967,1936.61250125771,2501,,,,,,,1841.440593427574,3105
31000US15260,"Brunswick, GA Metro Area",2012,5243,2240.344488972204,,,,,,,963.3014383332945,1960,,,,,,,1653.071407729923,3062,1792.68815321885,2181,,,,,,,1655.331294426742,3062
31000US15260,"Brunswick, GA Metro Area",2013,6005,2307.941956591976,,,,,,,1008.977163980211,2178,,,,,,,1891.044616508344,3408,2063.430622351062,2597,,,,,,,1941.093502642952,3533
31000US15260,"Brunswick, GA Metro Area",2014,7108,2002.296557172676,,,,,,,914.6548940432058,3039,,,,,,,1447.622591292222,3977,1683.207618659748,3131,,,,,,,1489.183887305608,4006
31000US15260,"Brunswick, GA Metro Area",2015,5566,2161.209204086275,,,,,,,1052.912639915759,2445,,,,,,,1764.879651775855,2850,1934.165972915855,2716,,,,,,,1776.975917383274,2990
31000US15260,"Brunswick, GA Metro Area",2016,6468,2428.272449854509,,,,,,,1062.263538977328,2199,,,,,,,1749.483867971424,3720,1948.842206976896,2748,,,,,,,1823.290653970681,3948
31000US15260,"Brunswick, GA Metro Area",2017,5699,2529.068567903808,,,,,,,,,,,,,,,2014.650278084275,3507,2164.864536963633,2192,,,,,,,2050.608896556063,3699
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,160367,4130.817371405453,,,,,557.1367868872127,3529,1832.365228860603,32386,835.1858129438175,7556,3872.217327259476,152811,,,3694.197708119967,114807,5286.17332236323,45560,,,,,,,3780.440228811223,118689
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,153162,5133.507470213557,,,,,760.813033141657,4817,1787.948690254159,32902,1013.418731330524,7780,4007.764964257271,145382,,,4315.99593173033,105288,5801.980986389845,47874,707.9034548262379,3780,,,,,4353.923323618495,108843
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,152646,4263.039839620898,389.5466046745941,834,,,681.2723778518413,5096,1837.16024676246,31800,1076.287773978868,9606,3878.860179116219,143040,,,3600.591750321501,103677,5181.835762468777,48969,977.0247012868324,3667,,,,,3776.090517111363,108054
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,152316,4236.328544113791,,,,,722.9300291473836,4483,1747.664700243482,33760,969.4846259930649,9070,3677.824674874752,143246,,,3789.319402523026,102171,5190.899289469804,50145,776.7412792683713,4903,1071.580082757087,7304,746.7292424629032,2401,3796.690649866581,105653
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,153660,4436.246911211812,,,,,585.6022177748424,4223,1667.554836492024,33666,1001.574878030339,8928,3796.454088917147,144732,,,3927.006657560436,103670,5369.477879782933,49990,891.5193409521598,5263,1234.155275761525,8560,861.4509376710389,3297,3994.272925094278,106458
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,151855,4166.010329449497,,,,,618.1181282859545,5135,1721.404983842463,34159,1065.376371408892,9294,3479.690334127852,142561,,,3662.512508520789,100352,4938.341410204206,51503,926.548854176046,5511,1211.080321181383,8818,788.3040708455607,3307,3726.462139843487,102849
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,156342,4068.078300204804,,,,,621.5397324366771,5882,1707.199321075098,34051,943.7438944385485,10967,4058.57453980172,145375,,,3554.657311309721,102550,5311.964171347954,53792,952.2793710278672,6633,1173.899827041956,9460,696.0929565523886,2827,3613.785416154874,105995
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,150241,4252.62218126033,,,,,677.7117842275166,4943,1794.810193434799,33666,904.966288318442,8494,3579.93463277915,141747,,,3500.871222867542,100403,4924.740329304766,49838,892.4322860513839,3577,,,,,3537.037844379501,104440
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,150929,4689.681026776992,,,,,824.1876640472807,5832,1921.557153232516,32819,1007.912625236729,9168,3949.10173504507,141761,,,3893.87119524708,100400,5453.59968633556,50529,753.6719024219104,4263,1251.88826973126,7587,1006.96808884523,3324,3940.787866794484,103847
31000US15500,"Burlington, NC Metro Area",2009,9405,2014.228305911952,,,,,,,1034.509709812906,3206,,,,,,,1516.906002518614,5500,1854.317869229291,3905,,,,,,,1602.757436267101,5774
31000US15500,"Burlington, NC Metro Area",2010,11092,2154.190746424987,,,,,,,994.7155769221524,4579,,,,,,,1689.121838868962,5144,2076.084418977111,5948,,,,,,,1691.086991496135,5186
31000US15500,"Burlington, NC Metro Area",2011,9815,2151.055404795831,,,,,,,864.3910739845694,2409,,,,,,,1629.577721569937,6325,2034.261212337291,3490,,,,,,,1704.892734055592,6325
31000US15500,"Burlington, NC Metro Area",2012,8148,2010.844464041933,,,,,,,853.1513614433741,2152,,,,,,,1433.866286326383,4948,1715.645630858164,3200,,,,,,,1575.875922527096,5277
31000US15500,"Burlington, NC Metro Area",2013,9837,1871.322585333573,,,,,,,777.7566196267003,3466,,,,,,,1379.207417297578,5979,1717.709526247519,3858,,,,,,,1461.087735791418,5979
31000US15500,"Burlington, NC Metro Area",2014,10616,1917.701136977259,,,,,,,798.8931409552176,3175,,,,,,,1494.106823547663,6249,1882.687020800652,4367,,,,,,,1536.036562739651,6600
31000US15500,"Burlington, NC Metro Area",2015,11502,1840.264697895863,,,,,,,891.0402480842977,4609,,,,,,,1305.530691056185,5764,1722.057132839996,5738,,,,,,,1423.363841138245,6304
31000US15500,"Burlington, NC Metro Area",2016,11131,1948.549876922909,,,,,,,879.2986790958919,3886,,,,,,,1422.904315693087,5973,1861.098021684146,5158,,,,,,,1590.260850313131,6414
31000US15500,"Burlington, NC Metro Area",2017,10711,2003.492032108102,,,,,,,926.4252044127916,5101,,,,,,,1358.099208707366,4907,1752.151492089193,5804,,,,,,,1550.21228400429,5127
31000US15540,"Burlington-South Burlington, VT Metro Area",2009,24293,1675.861148635785,,,,,,,,,,,,,,,1565.93652270513,22105,2146.566943603794,2188,,,,,,,1578.342150206276,22328
31000US15540,"Burlington-South Burlington, VT Metro Area",2010,25572,1814.648710839907,,,,,,,,,,,,,,,1764.18366139263,23653,2362.073930342365,1919,,,,,,,1797.443497476999,24018
31000US15540,"Burlington-South Burlington, VT Metro Area",2011,24825,1980.923026388912,,,,,,,,,,,,,,,1619.299052001197,22350,2117.871174086128,2475,,,,,,,1626.327819383487,22522
31000US15540,"Burlington-South Burlington, VT Metro Area",2012,25648,1638.357990160374,,,,,,,,,,,,,,,1664.77955264778,22675,2192.928956267996,2973,,,,,,,1650.529433392027,22832
31000US15540,"Burlington-South Burlington, VT Metro Area",2013,25468,1761.011541751094,,,,,,,,,,,,,,,1657.220422782168,23152,2243.352142824766,2316,,,,,,,1669.050294665602,23569
31000US15540,"Burlington-South Burlington, VT Metro Area",2014,25375,1819.547459665904,,,,,,,,,,,,,,,1662.702458752125,22977,2197.942271935228,2398,,,,,,,1680.378408090293,23334
31000US15540,"Burlington-South Burlington, VT Metro Area",2015,25999,1988.527915286308,,,,,,,,,,,,,,,1875.463364603552,22938,2417.779787134469,3061,,,,,,,1890.434346113829,23282
31000US15540,"Burlington-South Burlington, VT Metro Area",2016,26374,1953.726113690797,,,,,,,,,,,,,,,1805.611432967313,23023,2464.581196201374,3351,,,,,,,1846.440701916843,23758
31000US15540,"Burlington-South Burlington, VT Metro Area",2017,28427,2079.714650800024,,,,,,,,,,,,,,,1881.774952975723,24519,2608.20892392381,3908,,,,,,,1886.427033569257,25179
31000US15680,"California-Lexington Park, MD Metro Area",2013,,,,,,,,,,,,,,,,,1342.654288319712,2461,,,,,,,,,1363.587083533036,2461
31000US15680,"California-Lexington Park, MD Metro Area",2014,6836,1396.184369920169,,,,,,,,,,,,,,,1211.425849106455,4354,1486.265126751408,2482,,,,,,,1243.847134891587,4773
31000US15680,"California-Lexington Park, MD Metro Area",2015,4974,1657.802822964652,,,,,,,806.7609135125225,1993,,,,,,,1417.858575761524,2226,1597.090663949691,2748,,,,,,,1432.645546069487,2301
31000US15680,"California-Lexington Park, MD Metro Area",2016,5642,1604.505706366339,,,,,,,,,,,,,,,1216.137496871502,3594,1480.575662616038,2048,,,,,,,1175.351462094361,3721
31000US15680,"California-Lexington Park, MD Metro Area",2017,5480,1628.819234961031,,,,,,,,,,,,,,,1313.423217014029,2897,1591.158916805896,2583,,,,,,,1373.953512760435,3032
31000US15940,"Canton-Massillon, OH Metro Area",2009,27067,3090.842536294511,,,,,,,1079.929961635963,3301,,,,,,,2832.653499862818,22349,3228.389528417681,4718,,,,,,,2848.374387500433,22517
31000US15940,"Canton-Massillon, OH Metro Area",2010,23139,3205.016793171855,,,,,,,839.7559867031326,3201,,,,,,,2981.582014750516,18691,3321.398065842036,4448,,,,,,,2956.989099008045,18987
31000US15940,"Canton-Massillon, OH Metro Area",2011,27006,2900.871195785998,,,,,,,822.416483607893,2899,,,,,,,2380.477470341263,22813,2822.128646717974,4193,,,,,,,2425.254589767208,23066
31000US15940,"Canton-Massillon, OH Metro Area",2012,28048,2508.27441762456,,,,,,,836.199578358189,2897,,,,,,,2195.001819448651,22749,2704.935044076127,5299,,,,,,,2175.354527192637,23309
