geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2009-2013,78.184929,.45301723,73.319099,10.575654,61.441059,1.7315004,61.536919,1.74175,77.888443,1.3994547,83.0354,.44071484,71.351456,1.7627295,50.56818,14.078219,70.662003,1.835747,79.236099,.52755445,77.690826,2.3149936,75.012115,1.995396,66.681412,3.7746739,81.278038,.45111138
04000US12,Florida,2010-2014,77.090645,.52163148,63.15789,10.089348,59.134823,1.7833772,59.203957,1.7912279,77.209747,1.4689404,81.574776,.55056602,70.730194,1.8798796,50.877197,19.436853,70.614204,1.7257147,77.967323,.60061026,77.39502,1.8587135,75.340317,1.6307241,70.046082,3.4004133,80.155876,.54378718
04000US12,Florida,2011-2015,75.741997,.5586589,37.119675,7.1562371,58.32753,1.7313179,58.236282,1.7312878,75.145302,1.1345125,80.394241,.68308967,69.380898,1.9664781,81.927711,31.939217,69.705292,1.6344829,76.594185,.64664769,80.234489,1.8171275,77.519951,1.5212836,70.551147,2.8406422,78.693916,.70679849
04000US12,Florida,2012-2016,75.32502,.58625633,45.566502,11.000342,61.281597,1.6493714,61.368095,1.648178,72.935837,1.1277475,79.096565,.67211044,70.172501,1.9651697,15.000001,50.198181,72.981911,1.5665945,75.667542,.69580388,78.923805,2.4022133,76.575356,2.0502968,70.85437,3.9177346,78.245819,.75228989
04000US12,Florida,2013-2017,74.966278,.48596993,47,10.543375,61.438179,1.7213892,61.471703,1.7209873,71.571365,1.5360209,78.489037,.66077036,70.004585,1.8038735,45.652176,50.951088,73.954796,1.7247154,75.109428,.60020542,78.800545,2.6692338,77.275955,2.170171,73.385063,3.4269505,77.90609,.58461106
04000US13,Georgia,2005-2009,83.261971,.53280401,71.276596,15.948771,72.901245,1.6126252,73.078033,1.6020367,73.846947,2.7022314,93.122353,.98993266,72.375343,2.8188248,60.408165,25.255394,69.441689,2.3539925,85.60302,.43711272,93.231857,1.4356396,92.871056,1.4115638,84.031158,5.908246,84.488213,1.4111912
04000US13,Georgia,2006-2010,82.418701,.74959493,75.074181,15.321742,73.291344,1.6540657,73.299187,1.6621159,72.567039,2.4164116,92.865761,.79335326,71.351158,2.7981057,72.262779,15.982959,66.131439,2.6714501,84.873001,.73530054,93.939117,1.2249092,93.428085,1.2174565,85.504204,6.360539,83.208786,1.2623187
04000US13,Georgia,2007-2011,81.128632,.38956282,74.537041,15.225497,72.366455,1.6479874,72.525879,1.6520898,68.607834,1.9603723,92.227592,.68506032,69.656494,2.4403465,43.434341,17.196312,65.4617,2.548754,83.47496,.1257214,91.88916,.78213727,91.132034,.85339051,80.656425,5.5740142,84.056946,.93382794
04000US13,Georgia,2008-2012,80.358719,1.0175073,79.492599,10.986462,75.055199,1.7195976,75.186089,1.7190502,69.254532,3.0007458,90.934662,1.1204129,70.778847,2.8928275,54.385967,32.804237,65.038857,2.9216323,82.677643,1.1322529,90.939133,1.2969909,88.908607,1.4671767,72.595192,7.2784238,82.814026,1.2343532
04000US13,Georgia,2009-2013,78.670326,.8239736,73.786407,11.893969,74.421387,1.6998727,74.28978,1.710847,69.479858,2.9299438,89.508301,.73625118,69.403061,2.4641178,100,31.283417,59.590767,3.2058039,81.397652,.84631276,90.916817,1.7549373,88.532219,1.7079608,74.670509,5.2650156,79.530159,1.0899717
04000US13,Georgia,2010-2014,76.740135,.98155838,65.777779,9.7144547,72.536377,1.7324945,72.405586,1.741863,66.678963,2.4732063,87.719078,1.5675532,68.084412,2.9287744,100,33.988308,61.655037,3.1744819,78.971222,1.0717816,88.441505,1.8412395,84.337791,1.8397413,68.863953,5.0612226,79.828735,1.6615592
04000US13,Georgia,2011-2015,74.249107,1.0000575,71.084335,12.591821,70.099236,1.8285353,70.167099,1.8344885,65.347473,2.847724,86.030106,1.178189,66.618546,2.4024272,56.701027,17.914515,62.92894,2.6919975,76.031654,1.1230628,85.449181,7.4003921,79.592751,1.753154,63.766193,6.9789052,78.861603,1.4634598
04000US13,Georgia,2012-2016,74.937286,.9680475,69.519836,9.6448832,71.012512,1.8414925,71.053162,1.8491056,66.238319,2.8057563,86.289474,1.3993104,68.086899,2.3258247,63.551403,15.473199,66.920654,2.9061465,76.280968,1.1409513,88.808716,2.2974477,81.14991,2.1590357,62.528961,6.291441,79.12632,1.4992799
04000US13,Georgia,2013-2017,73.567596,.74753296,75.435204,10.652077,69.793564,1.3086253,69.795799,1.3149983,64.904373,3.3277225,85.590134,1.4549295,66.927063,1.9949685,69.512192,12.883553,64.287148,2.9717479,75.145058,.88575017,86.35891,1.9303944,79.73629,2.6425886,66.417908,7.2349534,77.745178,1.5500383
04000US15,Hawaii,2005-2009,74.097809,2.3188808,,,72.599892,2.1914124,67.245293,2.572073,89.473686,19.78322,86.016098,11.419098,73.156387,2.8384328,93.594307,2.1835091,76.161613,7.9794211,73.935493,2.5961215,85.880074,20.517134,80.473373,12.147415,76.276276,12.877892,80.350044,7.0100603
04000US15,Hawaii,2006-2010,73.547325,2.42149,,,72.912804,1.9963436,65.755974,2.1810899,94.520546,12.621439,81.957184,11.930614,72.989243,2.7913353,95.311066,2.4233425,74.125,9.087534,73.516441,2.5996196,82.828285,22.447475,75,13.862832,69.565216,15.882468,78.769836,7.0142856
04000US15,Hawaii,2007-2011,73.083427,2.0466926,100,497.89664,72.819672,2.059763,66.064102,2.3100321,81.818184,23.261396,85.136894,15.529283,72.450165,2.4522614,94.788689,1.3315775,78.770134,9.8249331,72.818909,2.2220342,95.618561,15.068984,70.776703,14.289324,55.763237,10.801844,78.888885,8.2085838
04000US15,Hawaii,2008-2012,73.786598,2.2691383,100,196.04274,73.221664,2.0296512,66.366394,2.4806628,100,34.49839,80.527084,16.465002,73.475319,2.5518816,97.272125,1.9033856,88.245316,7.8757777,73.216446,2.4439626,97.455475,11.184243,71.901611,12.920988,56.777107,8.8790007,83.182404,7.1165009
04000US15,Hawaii,2009-2013,72.576324,1.6793251,100,187.76225,71.855652,2.0075686,65.364555,2.4296074,92.85714,9.0822859,58.922558,7.5514278,72.85334,1.6891176,97.221199,2.1309533,86.499214,8.0685053,71.956078,1.8808159,91.891891,15.595407,76.279655,7.6655006,74.690506,8.4554901,77.835724,7.9648175
04000US15,Hawaii,2010-2014,73.58696,2.1325483,100,182.47211,73.448425,2.2252994,66.012344,2.7235086,92.222221,9.4905252,38.152611,8.2462254,74.160225,2.1304162,97.409637,2.1411057,84.705887,8.5374126,73.147224,2.2794957,48.837208,29.509016,73.15522,9.6128244,74.562584,9.7494965,74.048912,7.3220758
04000US15,Hawaii,2011-2015,73.770058,2.1869791,100,152.06009,73.784729,2.3115385,66.731781,2.8124142,81.081078,12.296268,62.5,12.750154,74.050758,2.2357671,96.980408,2.119133,87.81575,6.5831013,73.116791,2.3726377,41.176472,58.579929,67.001251,11.525525,68.152031,11.59586,78.440369,6.9663339
04000US15,Hawaii,2012-2016,72.58139,2.120666,,,72.368813,2.1791983,64.972343,2.5071766,74.10714,11.992895,76.470589,10.99092,72.473701,2.211518,98.170326,2.0749643,87.644157,5.9931278,71.9524,2.2841883,23.333334,32.003315,65.181061,5.9460897,68.996964,5.5662522,82.338615,6.7642698
04000US15,Hawaii,2013-2017,72.046783,2.4112775,,,71.655258,2.2987032,65.018188,2.6296253,45.370369,13.173,84.967323,9.6684103,71.478851,2.6159861,96.79702,2.0744228,84.313728,8.6988773,71.600708,2.5593283,28.767124,29.404631,67.024544,6.2122369,71.848007,6.3447995,84.221985,8.3801823
04000US16,Idaho,2005-2009,81.346725,2.4172239,95,16.538622,60.55777,7.1053209,58.921165,5.277029,73.764709,13.712575,88.854584,2.4205766,69.326744,11.132111,100,166.57866,71.435547,6.2035403,83.601822,2.8346782,86.508438,1.0993133,85.223969,1.995307,67.796616,16.552765,84.814552,3.0764172
04000US16,Idaho,2006-2010,81.927834,2.2694228,93.877556,10.229999,64.739471,6.2511501,63.361092,6.2072792,83.911232,10.560511,89.205185,1.7770406,70.858673,9.6658468,87.5,27.867157,68.3871,8.8669319,84.889465,2.7942595,85.503166,2.843107,83.211227,3.3359609,68.202766,12.947169,84.906235,2.8579676
04000US16,Idaho,2007-2011,81.375534,2.4136753,100,38.546524,68.035194,7.9020033,64.959015,6.2119527,79.494003,14.070118,88.763237,1.7066283,71.775131,8.6414728,86.721992,29.222408,68.765282,6.6237817,83.884697,2.6615465,83.179138,16.575203,81.139488,1.0928422,73.964493,15.114319,85.275757,2.0213916
04000US16,Idaho,2008-2012,81.962723,2.5540056,78.195488,9.6910906,70.777321,5.2852702,69.276314,3.7658951,76.090012,15.760343,89.891495,2.8359358,72.148911,9.592762,82.722511,30.019081,69.596199,8.2741241,84.628181,2.9760234,89.827431,4.7088442,84.154175,4.8226528,63.333332,11.886722,85.706551,3.3041723
04000US16,Idaho,2009-2013,80.098114,2.5315967,68.041237,16.703075,70.188049,7.3754497,71.01947,7.5648365,74.040916,18.201328,88.111893,3.1845233,70.611153,9.6801672,46.774193,22.560909,64.064911,7.3851862,82.8013,2.5696797,88.817886,4.8757315,85.14357,5.2096853,72,16.692183,83.46154,3.8039103
04000US16,Idaho,2010-2014,77.930511,2.7454593,67.241379,25.244118,69.354141,6.7871323,70.178574,6.8996625,67.816093,18.236204,87.796608,2.5851843,67.62558,8.2889633,41.791046,26.04948,62.8125,8.6577635,80.361855,3.0905993,89.539421,5.2892318,85.18293,3.9436166,69.637886,27.407547,81.540176,2.9687901
04000US16,Idaho,2011-2015,76.130974,3.581871,0,48.274628,61.909653,6.6558928,62.848133,6.6695938,64.327484,21.973576,89.968803,3.0212529,63.248436,10.151745,22.222223,40.58934,63.123165,7.8614259,78.568481,4.0288949,94.459106,3.6679201,90.589081,3.0245965,73.333336,4.0918155,81.381104,2.350234
04000US16,Idaho,2012-2016,71.017227,2.9431829,0,21.042786,56.310677,6.5959158,56.949509,6.6076994,57.14286,20.561096,85.453102,3.4603882,59.425533,8.389369,22.222223,50.642574,64.655174,5.9713836,72.525551,3.6002069,93.966278,5.0175524,87.22628,5.1559048,55.967079,13.797109,77.339539,2.8870492
04000US16,Idaho,2013-2017,72.022263,3.5896049,0,54.907345,61.387901,7.0619321,63.657516,7.2152324,69.230774,14.95692,84.388718,3.9208245,64.516739,7.5272985,12.121212,19.706846,66.4823,6.9736161,73.531189,4.6771979,92.007431,5.4631052,86.995155,5.4857669,53.703701,17.152538,74.855186,3.8642943
04000US17,Illinois,2005-2009,76.646324,.68972486,41.152264,10.199936,61.71146,1.5395389,61.736012,1.517976,80.506332,4.3912072,89.115982,.73280156,63.727867,2.3031561,34.615387,295.54092,63.322758,1.7144194,80.431725,.81995308,90.456947,1.0828701,89.736183,1.0853837,70.215935,5.0751958,75.340942,1.057609
04000US17,Illinois,2006-2010,76.441597,.45121253,46.504559,13.498813,62.453312,1.3714778,62.484997,1.3478311,78.56826,4.2626529,89.610657,.60806715,62.891804,2.1435258,43.75,156.58899,61.082268,1.6431689,80.612183,.37806344,90.511063,.94246668,89.271614,.97604179,63.535233,3.9331357,75.41774,.87498695
04000US17,Illinois,2007-2011,75.795082,.72835684,31.065088,10.123531,63.199669,1.2950933,63.22496,1.2838876,74.563721,4.4749403,88.455109,.71573544,63.166489,2.4812021,52.238804,81.243614,62.000854,1.7772965,79.324539,.84547371,89.030487,1.2012274,87.310013,1.2393883,61.598335,4.5566378,76.431915,1.1195513
04000US17,Illinois,2008-2012,75.224289,.69626951,26.302084,7.2790198,63.793709,1.4631686,63.881176,1.4618104,72.880959,4.0783644,87.210777,.76956379,63.635868,2.273545,0,42.085571,62.065876,1.7216769,78.411804,.7882908,87.619125,1.4283744,85.598007,1.448604,61.507935,5.0417695,76.924629,1.2023321
04000US17,Illinois,2009-2013,74.055061,.86727703,29.100529,12.503499,64.356232,1.6444124,64.467781,1.6447209,68.184784,3.7321839,85.839279,.62246716,63.738857,2.2960029,0,32.183086,63.083817,2.1173472,76.728531,1.0932287,87.07386,1.1525515,83.680634,1.3286175,47.172695,5.3486614,76.331711,1.148721
04000US17,Illinois,2010-2014,73.506203,.59802032,28.638496,9.9095402,65.74617,1.4371229,65.893234,1.4366586,65.756683,3.9168193,84.581703,1.0649625,64.713493,1.9552132,0,23.590256,64.044365,1.7049773,75.762138,.69453752,86.972824,1.242502,82.796219,1.4491016,48.411636,5.6908126,75.807503,1.0151088
04000US17,Illinois,2011-2015,71.401207,.79162669,31.130064,8.9353981,63.417236,1.5359557,63.535858,1.5355064,65.711266,3.1382256,82.006294,.99437666,63.730232,1.9888148,0,28.224056,64.301559,2.3087885,73.058357,1.0232301,83.160957,1.7090025,79.327652,1.7369291,53.375263,4.7011061,74.952393,1.2445705
04000US17,Illinois,2012-2016,70.504341,.73662847,45.072994,11.120554,63.440323,1.2993981,63.577633,1.2988573,65.813889,2.8867266,79.878899,.97797996,64.637474,1.6553068,0,24.316111,66.070663,2.3228912,71.606705,1.0293612,83.230965,1.4509714,79.230957,1.5018673,55.19313,6.2714272,73.480568,1.4160783
04000US17,Illinois,2013-2017,69.975456,.67749864,45.519714,10.026131,62.79285,1.2354996,62.92432,1.2348825,66.730431,3.0987091,78.94902,1.0194598,64.921776,1.5165706,0,25.91061,67.18647,2.0614419,70.698914,.95966345,83.992935,1.5777019,79.974434,1.7238305,59.194683,6.1386366,72.674194,1.3318863
04000US18,Indiana,2005-2009,75.969437,1.4046341,35.714287,11.109168,59.723194,2.8858624,59.467453,2.8915646,86.96418,5.6154413,88.349953,1.6569512,62.753147,4.4923387,92.727272,29.804409,58.731705,3.7399995,79.56311,1.5924009,88.523384,2.3677659,87.745872,2.273056,78.683838,7.602006,75.928116,1.9254966
04000US18,Indiana,2006-2010,74.38549,1.3698201,44.186047,14.519328,60.53437,2.3689096,60.576355,2.2126806,81.863411,6.6043434,86.595383,1.6564837,61.586578,4.4950094,48.27586,252.79271,54.403542,3.9402802,78.103706,1.5555726,88.637505,2.3669071,87.239853,2.3062377,73.139977,7.6441875,73.982033,2.3641493
04000US18,Indiana,2007-2011,73.382782,1.6118752,40.239044,13.072899,60.731678,2.7436934,61.033016,2.694983,80.366722,5.8641663,85.115479,1.8065449,62.042282,4.7114925,16.129032,87.884483,55.572403,5.1862149,76.736137,1.8733904,88.018921,2.805933,86.862534,2.7171454,75.295662,8.7394114,73.134323,2.5451484
04000US18,Indiana,2008-2012,73.54567,1.1132087,26.68919,10.481666,63.919586,2.3441336,64.117523,2.3490243,80.547813,5.0459156,84.793213,1.5870221,63.234432,3.7581415,38.356163,30.397076,53.981609,5.3401666,77.188766,1.2031372,87.713005,2.4966233,86.326584,2.4308243,76.200874,8.661027,73.009773,2.2770903
04000US18,Indiana,2009-2013,74.13131,1.4964285,30.677292,13.439816,64.636177,2.7427607,64.808212,2.7540586,75.852715,5.1408324,85.321671,1.5664876,64.989868,4.0178909,43.589745,31.133768,58.548325,4.5189762,77.118393,1.6780545,87.033913,2.4759915,86.121284,2.3605359,79.156914,6.9575572,74.887711,2.0001533
04000US18,Indiana,2010-2014,72.075035,1.6110048,31.858408,10.935283,63.169205,2.2031684,63.497536,2.2060182,71.684174,4.4376755,84.044388,2.2060854,63.366066,3.9548621,24.418604,28.597206,57.993793,5.8020301,74.812355,1.9989802,85.260925,3.5738986,84.445396,3.3318355,78.621498,8.8863173,73.364761,2.9685183
04000US18,Indiana,2011-2015,71.28624,1.7061945,23.181818,10.600301,63.152683,1.9860661,63.443871,1.9843303,66.577896,6.4098239,82.972054,2.5337298,63.890934,4.0085468,27.160492,29.57254,61.694561,5.0565538,73.194588,2.0926602,82.955185,3.7382669,82.68129,3.4779186,80.798973,9.1506195,74.610069,2.8408737
04000US18,Indiana,2012-2016,70.652992,1.5115364,9.7560968,7.1188474,63.849545,1.8668207,63.945705,1.8605614,63.68195,5.1080337,83.271095,2.3642461,63.680618,3.3838181,44.230766,47.195827,60.872353,3.9450791,72.507599,1.7979993,82.637444,3.6079743,81.50174,3.4108531,73.37838,9.5441618,74.149796,3.187351
04000US18,Indiana,2013-2017,69.332169,1.4292105,60.000004,21.069965,62.217747,2.8000519,62.41988,2.8030586,63.837635,5.1877527,81.59417,2.3012853,63.763744,2.8188109,0,44.36047,62.668957,4.4866409,70.563286,1.7820951,80.282356,3.7668839,80.301529,3.5603681,80.404549,10.247933,73.991669,2.4360311
04000US19,Iowa,2005-2009,72.128639,2.0053434,70.94017,27.764944,52.262276,3.5012786,52.401852,3.2029915,79.574051,6.3397775,87.971947,2.6965213,61.317627,5.1429219,34.375,188.59296,67.326057,4.0012512,73.434746,2.6193075,86.160164,4.279078,85.026947,4.1954193,68.09816,14.014806,79.166672,2.1562836
04000US19,Iowa,2006-2010,71.094856,1.9018099,59.34066,27.854521,51.987694,3.4077041,51.868607,3.1115935,72.762642,3.9534326,86.993843,2.2149351,59.674229,5.1471496,72,242.08612,64.748207,3.8389921,72.658226,2.3711712,85.659508,4.6657252,84.019043,4.5978818,71.171173,18.345516,77.786705,2.8896768
04000US19,Iowa,2007-2011,69.741005,1.5047475,67.777779,26.518101,48.739876,3.1094863,48.589481,3.1227307,66.712326,6.4549379,87.279388,1.0016336,57.850773,4.272717,100,76.12262,67.997124,4.2707405,70.142334,2.0440452,89.207222,2.9837773,87.578506,3.1206253,74.528297,12.984176,77.535385,1.78326
04000US19,Iowa,2008-2012,70.277222,1.8749384,71.962616,28.403149,53.757935,3.2938201,53.596382,3.302526,67.776299,6.3518472,86.001495,2.9785948,60.913425,4.5134068,100,94.067207,71.11293,4.7649379,70.106285,2.4806914,85.722099,5.0372162,82.257339,4.8500671,65.891472,12.027503,80.425606,2.476212
04000US19,Iowa,2009-2013,69.47023,1.5238343,0,69.908813,59.528904,3.4823916,59.398495,3.4911816,66.021767,5.7179809,82.311096,2.0004044,62.152092,3.771148,100,98.606079,64.401543,4.7177339,70.588737,1.9736854,82.725395,6.2264929,80.853394,5.5013404,73.599998,12.462037,74.784729,2.4563897
04000US19,Iowa,2010-2014,71.053154,1.8529842,64.705887,32.832321,64.770782,2.7560401,64.466614,2.7840145,72.049385,7.0896444,82.357964,2.6350789,65.976021,3.6370504,100,51.899689,65.64859,3.9771557,72.344788,2.3478189,80.103806,4.2698336,75.316879,4.528677,59.183674,14.401352,74.97226,2.0758083
04000US19,Iowa,2011-2015,70.649277,1.7545805,76,18.661852,69.559303,2.6753256,69.218689,2.6971018,68.664986,6.7868867,79.308823,2.9259241,66.639313,3.3871446,100,59.618938,62.557648,5.3111329,72.274139,2.1646478,80.851067,5.6337104,72.994133,5.2130828,42.122185,15.226391,71.695404,2.901413
04000US19,Iowa,2012-2016,70.071037,1.4488786,79.629631,22.39304,69.145569,2.7016199,68.355576,2.7787669,68.15136,5.1831336,79.596466,2.6468103,66.073639,2.8469484,100,27.908739,59.236275,5.3814073,71.840652,1.7075924,78.18718,6.9120669,71.825645,6.3777857,33.628319,9.9429379,71.42292,2.9259076
04000US19,Iowa,2013-2017,69.727547,2.2710431,71.428574,27.003479,67.759857,3.4306948,67.213417,3.4951639,67.80616,5.4208031,80.939354,3.4675128,65.034828,4.0613284,100,32.682945,57.622993,6.7727804,71.667191,2.6701665,79.303673,7.6781101,75.873924,7.2682152,48.453609,11.878837,70.820358,4.2036271
04000US20,Kansas,2005-2009,82.220688,1.6410877,70.949722,19.282211,63.603897,4.8045325,62.887989,4.3764277,79.274612,9.0593843,90.994743,1.7748412,66.976234,8.1106777,81.896553,59.188972,69.419556,3.9115295,84.437401,1.7486542,90.720314,2.286469,90.583054,2.2595367,86.206894,12.799774,84.632896,1.9845619
04000US20,Kansas,2006-2010,82.555901,1.4092208,64.840179,16.372732,65.926971,4.0751228,65.547195,3.7155662,72.489685,6.5939054,92.36142,1.8505007,66.988907,7.7570744,78.301888,63.912819,67.554016,4.4455724,85.047089,1.4165382,91.030151,2.0975859,91.08445,2.020632,91.88192,7.7779746,86.171112,1.8848594
04000US20,Kansas,2007-2011,80.918671,1.7034097,66.507179,18.598795,63.492481,4.2219782,63.187702,4.0949688,64.775726,7.4476361,91.974213,1.5774665,64.566055,7.6342692,77.108429,61.926598,64.972923,4.3964453,83.382675,1.8359051,90.082428,4.2273626,89.882523,4.0055876,88.048782,12.41482,85.793564,1.5295939
04000US20,Kansas,2008-2012,79.814545,1.1505048,50.672646,20.249111,65.162643,3.1288002,64.856232,3.1315246,72.542374,6.4237266,90.504929,1.3594556,65.281006,6.181901,85.714287,33.337276,62.779892,4.2001152,82.522842,1.0038079,90.612518,3.5144989,89.715599,3.3775289,84.067085,10.186428,83.690987,1.7393758
04000US20,Kansas,2009-2013,80.622337,1.52572,10.891088,16.792683,69.405914,3.3584979,69.099632,3.3805995,67.578773,6.6403193,90.592232,1.6724845,67.963448,6.7192845,86.567162,29.17852,66.340843,2.8951793,82.857712,1.4711996,89.286957,4.0843363,88.128838,3.9088686,79.480515,13.830277,85.196709,1.9671736
04000US20,Kansas,2010-2014,76.93502,1.4271644,13.580246,9.1405344,60.693638,2.9375153,61.032318,2.9080174,70.971786,5.2773809,89.247429,2.0475681,63.860565,5.9587846,0,60.790272,64.558098,3.4093425,78.7547,1.4068043,87.81546,4.430891,85.072121,4.3554697,69.438202,13.534863,84.146049,1.7230725
04000US20,Kansas,2011-2015,76.101334,1.654067,35.643566,13.125891,60.869564,3.4643598,61.646454,3.4763494,71.594383,6.8643274,87.87188,2.2018368,64.689461,5.5252151,0,23.302938,68.09623,4.3700018,77.120224,1.8315313,86.777206,4.5226097,84.062614,4.5665646,70.152504,16.432037,84.181526,2.6659358
04000US20,Kansas,2012-2016,73.31292,1.6560906,20.833332,26.477823,60.762608,3.6463554,60.507019,3.7075744,70.147255,7.3780217,84.181625,1.705777,63.808853,4.9291043,72.380951,18.396633,67.495033,4.8809791,74.149513,1.9188142,80.256409,5.2735047,78.032928,5.1378193,65.921791,14.744118,81.425819,1.7675658
04000US20,Kansas,2013-2017,73.808464,1.898942,53.623188,26.322773,61.394627,3.5396411,61.140717,3.5893598,66.258743,6.6941576,85.852936,2.0359259,64.577934,5.0163598,80.597015,11.573757,70.944038,4.1183481,74.172905,2.1638491,83.56881,4.8149142,81.782776,4.5157666,73.25,10.839171,83.066895,2.4573126
04000US21,Kentucky,2005-2009,73.064339,2.1890235,44.554455,14.212063,64.683769,2.8293469,62.55632,3.066644,83.129372,9.9259224,86.783203,2.5859995,64.195183,5.0538087,94.098358,29.469347,58.154858,4.3426094,77.609444,2.6344695,84.015724,5.4189854,82.410423,5.1495209,67.283951,10.170808,72.707527,3.3794932
04000US21,Kentucky,2006-2010,71.188011,1.9636661,41.379311,21.053909,64.258095,3.3305366,63.827133,3.3643901,79.931976,4.9814892,81.67421,2.7151845,64.676369,4.3504925,85,10.410848,61.375069,5.4677176,73.980118,2.6522295,70.496399,3.938102,69.763573,3.6083128,66.138611,8.6171751,75.580727,3.5667803
04000US21,Kentucky,2007-2011,70.420441,1.8858824,41.13924,16.685699,63.106228,3.4066513,62.858276,3.4401965,80.165909,6.3306732,79.348915,2.800941,65.144035,4.2159801,81.159416,16.53348,63.89135,4.0815592,72.156372,2.3992488,67.894241,7.1631036,65.745857,6.1132541,58.123951,11.151758,76.514488,2.7664316
04000US21,Kentucky,2008-2012,69.670189,1.9022744,31.410255,15.18988,61.029678,3.2481718,60.859894,3.2806613,82.781456,6.647037,79.189148,2.5793505,64.469452,3.7937131,75.80645,64.028534,60.55209,4.9887476,71.873207,2.4280539,69.046455,4.6432481,67.837837,4.5235591,63.30275,12.552257,74.167366,2.8612342
04000US21,Kentucky,2009-2013,68.216087,1.7212847,43.715847,19.444754,61.96043,2.8233302,61.835659,2.844075,82.19178,6.8944941,73.000954,3.0024004,65.572472,3.447494,76.595749,10.357295,61.897354,3.5456088,69.62429,2.0922353,63.948696,4.654429,62.819599,4.2278271,58.925747,9.8057089,71.787506,3.0142975
04000US21,Kentucky,2010-2014,69.273613,1.488324,52.459015,20.063404,61.914219,3.38765,61.792828,3.3869267,82.476631,4.6472049,75.769096,2.5994968,65.939133,3.0399363,100,142.41386,61.775185,4.8703828,70.930565,1.9052863,73.543068,6.2468057,67.439339,4.9408636,53.041363,7.5737691,71.009377,3.0993164
04000US21,Kentucky,2011-2015,71.235672,1.8252405,45.689655,17.681366,61.117599,3.0454733,61.464657,3.0412531,83.532295,4.2340355,76.720879,3.0360062,68.796768,3.2490749,0,56.597839,68.367348,6.3976607,71.851799,2.5439863,79.199997,6.3297195,71.276596,5.7991657,48.166664,12.157629,74.080048,3.5036139
04000US21,Kentucky,2012-2016,70.447441,1.847131,41.129032,18.983105,59.796185,2.5206311,59.946507,2.5363851,84.599213,5.1621089,76.282677,2.9699769,68.19574,3.0223634,50.980396,22.810558,66.743423,6.679029,71.173439,2.4967258,77.253983,4.4666338,69.973892,4.2585588,49.417637,10.201745,73.605888,3.803802
04000US21,Kentucky,2013-2017,68.663445,1.9729882,42.386829,18.91114,63.092075,2.9900825,63.367123,3.0072701,76.567482,4.6638107,74.48568,3.1501043,66.408524,3.2164433,42.168674,30.514875,62.597584,6.0167046,69.744499,2.4369299,75.244301,6.2540555,69.41423,5.8111839,49.817516,13.123528,70.459213,2.925211
04000US22,Louisiana,2005-2009,72.596588,2.3610888,89.552238,20.03096,65.856094,5.1985154,65.856094,4.8488531,76.015472,14.033794,81.279785,3.0807559,65.775398,6.2075796,,,62.660099,6.8242736,75.122078,2.9566736,72.682587,5.3391128,73.677582,4.8877525,82.31707,11.717389,75.628143,3.6834378
04000US22,Louisiana,2006-2010,75.023277,1.5468792,88.888893,20.87141,67.216835,4.6748576,67.831482,3.9827445,77.872345,10.835902,85.784317,2.8705194,65.295998,6.1684685,0,267.04297,57.135521,5.0811052,78.985672,.80538791,83.055557,6.6526318,82.573387,6.2826047,78.260872,18.118671,76.683746,2.4632955
04000US22,Louisiana,2007-2011,76.039413,1.8239027,91.60305,19.254707,68.88958,4.4020081,69.558411,4.0134587,78.144333,11.513169,84.152168,2.9543924,68.763931,5.946753,0,180.40985,67.343903,5.1812134,77.979218,2.1033928,80.190796,6.1716137,78.056114,5.9328327,60.280376,15.82733,79.093346,3.0412443
04000US22,Louisiana,2008-2012,74.829254,2.4390671,78.225807,24.696316,66.539368,4.4919066,67.170815,4.4593363,80.289856,11.394141,83.843842,3.0592592,67.307053,6.5268822,0,55.091183,66.492752,6.5994673,76.382889,2.9065137,77.07708,6.610323,74.724304,6.2070265,57.249069,14.11496,80.226868,3.6495426
04000US22,Louisiana,2009-2013,75.173004,2.2476432,86.885246,21.895231,67.927132,4.0803013,68.839165,4.0448775,79.299362,8.249135,82.350861,3.1639605,68.438484,6.4393721,0,35.460995,68.031303,7.0412173,76.354042,2.7001066,72.005989,5.5531921,69.634407,5.1620884,54.828663,10.879314,82.184944,3.5449691
04000US22,Louisiana,2010-2014,77.277168,2.1023631,71.794876,21.565054,70.831055,4.977087,71.972221,4.9592333,67.123291,7.2780056,85.310913,2.3574102,68.825104,6.7915311,0,29.347029,67.602036,7.9843998,78.691277,2.4373686,77.29953,6.2400622,72.603401,5.8205004,50.417828,10.439878,84.083572,3.4076142
04000US22,Louisiana,2011-2015,76.107597,1.8678854,65,72.592857,65.334549,5.1712365,65.652573,5.1412234,62.297501,7.992167,85.595016,2.0517893,64.076797,7.493166,0,106.38298,65.706253,6.7711005,77.427116,2.0702612,79.152145,1.5667368,72.765175,2.9116728,47.597252,7.3955612,84.195091,2.6832848
