geoid,name,year,total_est,total_se
86000US12134,ZCTA5 12134,2013-2017,1345,89.64453008164172
86000US12136,ZCTA5 12136,2007-2011,225,56.23018271417342
86000US12136,ZCTA5 12136,2008-2012,234,61.08439416083269
86000US12136,ZCTA5 12136,2009-2013,257,58.64292459373984
86000US12136,ZCTA5 12136,2010-2014,190,44.82844859410369
86000US12136,ZCTA5 12136,2011-2015,252,56.75025283753865
86000US12136,ZCTA5 12136,2012-2016,196,49.12365615398046
86000US12136,ZCTA5 12136,2013-2017,190,43.48523453332128
86000US12137,ZCTA5 12137,2007-2011,271,58.98849601778322
86000US12137,ZCTA5 12137,2008-2012,281,49.24762475316415
86000US12137,ZCTA5 12137,2009-2013,294,62.80255911113959
86000US12137,ZCTA5 12137,2010-2014,338,65.41948651349662
86000US12137,ZCTA5 12137,2011-2015,316,59.58997366476223
86000US12137,ZCTA5 12137,2012-2016,364,69.17815583784233
86000US12137,ZCTA5 12137,2013-2017,336,67.55383232603873
86000US12138,ZCTA5 12138,2007-2011,685,57.44600332823469
86000US12138,ZCTA5 12138,2008-2012,631,55.24227322088267
86000US12138,ZCTA5 12138,2009-2013,695,73.03439632631657
86000US12138,ZCTA5 12138,2010-2014,738,79.07877652953535
86000US12138,ZCTA5 12138,2011-2015,738,72.65137073495504
86000US12138,ZCTA5 12138,2012-2016,691,73.40787465267245
86000US12138,ZCTA5 12138,2013-2017,705,75.52931592577241
86000US12139,ZCTA5 12139,2007-2011,327,29.98507619874234
86000US12139,ZCTA5 12139,2008-2012,345,28.3050372965629
86000US12139,ZCTA5 12139,2009-2013,331,27.75127651702025
86000US12139,ZCTA5 12139,2010-2014,289,27.59771375591588
86000US12139,ZCTA5 12139,2011-2015,293,26.11152715843089
86000US12139,ZCTA5 12139,2012-2016,263,23.512559151445
86000US12139,ZCTA5 12139,2013-2017,263,23.59884355817559
86000US12140,ZCTA5 12140,2007-2011,285,61.93750402788613
86000US12140,ZCTA5 12140,2008-2012,328,69.70235095245656
86000US12140,ZCTA5 12140,2009-2013,273,57.24300851153157
86000US12140,ZCTA5 12140,2010-2014,252,57.30430632903125
86000US12140,ZCTA5 12140,2011-2015,294,62.09243748546592
86000US12140,ZCTA5 12140,2012-2016,267,57.49744646658156
86000US12140,ZCTA5 12140,2013-2017,292,58.71849454797877
86000US12143,ZCTA5 12143,2007-2011,990,116.5192716506113
86000US12143,ZCTA5 12143,2008-2012,1099,130.4174539336039
86000US12143,ZCTA5 12143,2009-2013,1166,124.6838045023489
86000US12143,ZCTA5 12143,2010-2014,1229,132.7262028190983
86000US12143,ZCTA5 12143,2011-2015,1123,127.1156461496602
86000US12143,ZCTA5 12143,2012-2016,1173,114.3842976317329
86000US12143,ZCTA5 12143,2013-2017,1117,110.7301125555338
86000US12144,ZCTA5 12144,2007-2011,4916,250.9880179397651
86000US12144,ZCTA5 12144,2008-2012,4778,271.0053302234078
86000US12144,ZCTA5 12144,2009-2013,4759,256.8164298034631
86000US12144,ZCTA5 12144,2010-2014,4834,250.5665652692888
86000US12144,ZCTA5 12144,2011-2015,4983,274.3648977283385
86000US12144,ZCTA5 12144,2012-2016,4646,247.6187091041635
86000US12144,ZCTA5 12144,2013-2017,4659,236.3115815146146
86000US12147,ZCTA5 12147,2007-2011,193,41.78198205147831
86000US12147,ZCTA5 12147,2008-2012,192,39.06691590679404
86000US12147,ZCTA5 12147,2009-2013,191,36.41839632878298
86000US12147,ZCTA5 12147,2010-2014,198,33.69887323689282
86000US12147,ZCTA5 12147,2011-2015,157,28.05588094458314
86000US12147,ZCTA5 12147,2012-2016,212,28.44179400074465
86000US12147,ZCTA5 12147,2013-2017,196,29.91103858356133
86000US12148,ZCTA5 12148,2007-2011,389,65.53518431610608
86000US12148,ZCTA5 12148,2008-2012,362,63.55419017069998
86000US12148,ZCTA5 12148,2009-2013,426,90.78941228306871
86000US12148,ZCTA5 12148,2010-2014,418,81.97450682352067
86000US12148,ZCTA5 12148,2011-2015,381,74.10681080868308
86000US12148,ZCTA5 12148,2012-2016,444,100.0309436842023
86000US12148,ZCTA5 12148,2013-2017,432,94.76070921530898
86000US12149,ZCTA5 12149,2007-2011,493,61.44630777014407
86000US12149,ZCTA5 12149,2008-2012,500,60.36630327661641
86000US12149,ZCTA5 12149,2009-2013,434,54.45397052590302
86000US12149,ZCTA5 12149,2010-2014,435,52.13098264781516
86000US12149,ZCTA5 12149,2011-2015,484,54.57937427117158
86000US12149,ZCTA5 12149,2012-2016,477,54.53873437959278
86000US12149,ZCTA5 12149,2013-2017,491,46.28052497593781
86000US12150,ZCTA5 12150,2007-2011,209,51.5428394275445
86000US12150,ZCTA5 12150,2008-2012,227,53.18019772547984
86000US12150,ZCTA5 12150,2009-2013,170,42.49235648671439
86000US12150,ZCTA5 12150,2010-2014,193,46.31644469539765
86000US12150,ZCTA5 12150,2011-2015,169,44.75832361758235
86000US12150,ZCTA5 12150,2012-2016,181,42.52278735302218
86000US12150,ZCTA5 12150,2013-2017,162,45.32036278168444
86000US12151,ZCTA5 12151,2007-2011,248,34.3720482386833
86000US12151,ZCTA5 12151,2008-2012,258,33.75365907716856
86000US12151,ZCTA5 12151,2009-2013,271,39.41066597288447
86000US12151,ZCTA5 12151,2010-2014,279,32.98957752510184
86000US12151,ZCTA5 12151,2011-2015,313,38.30751905777247
86000US12151,ZCTA5 12151,2012-2016,265,37.13186061613784
86000US12151,ZCTA5 12151,2013-2017,288,31.48208429085273
86000US12153,ZCTA5 12153,2007-2011,195,51.8323971071061
86000US12153,ZCTA5 12153,2008-2012,256,63.82978813534694
86000US12153,ZCTA5 12153,2009-2013,199,48.17796883178754
86000US12153,ZCTA5 12153,2010-2014,181,47.18202474859231
86000US12153,ZCTA5 12153,2011-2015,159,44.18077287582143
86000US12153,ZCTA5 12153,2012-2016,157,43.68025554472857
86000US12153,ZCTA5 12153,2013-2017,145,47.74649251340539
86000US12154,ZCTA5 12154,2007-2011,491,64.50933729924068
86000US12154,ZCTA5 12154,2008-2012,470,65.94553879037613
86000US12154,ZCTA5 12154,2009-2013,475,61.18413507462149
86000US12154,ZCTA5 12154,2010-2014,515,64.81794037850891
86000US12154,ZCTA5 12154,2011-2015,445,57.67391962083958
86000US12154,ZCTA5 12154,2012-2016,460,56.22032389251907
86000US12154,ZCTA5 12154,2013-2017,468,58.37765594538224
86000US12155,ZCTA5 12155,2007-2011,499,54.97067809848876
86000US12155,ZCTA5 12155,2008-2012,519,50.55836100125033
86000US12155,ZCTA5 12155,2009-2013,474,46.6582682495993
86000US12155,ZCTA5 12155,2010-2014,530,53.23923042061205
86000US12155,ZCTA5 12155,2011-2015,607,56.39424125050683
86000US12155,ZCTA5 12155,2012-2016,557,53.22534687887188
86000US12155,ZCTA5 12155,2013-2017,510,49.04460427384594
86000US12156,ZCTA5 12156,2007-2011,205,54.53873686698906
86000US12156,ZCTA5 12156,2008-2012,168,49.30387260250346
86000US12156,ZCTA5 12156,2009-2013,121,38.02187369519842
86000US12156,ZCTA5 12156,2010-2014,99,32.31047304342801
86000US12156,ZCTA5 12156,2011-2015,203,66.29763991046302
86000US12156,ZCTA5 12156,2012-2016,197,70.08040187549035
86000US12156,ZCTA5 12156,2013-2017,170,69.01771107048354
86000US12157,ZCTA5 12157,2007-2011,793,96.61446926594543
86000US12157,ZCTA5 12157,2008-2012,861,102.4473912455622
86000US12157,ZCTA5 12157,2009-2013,870,95.54328009790535
86000US12157,ZCTA5 12157,2010-2014,710,68.05796433970524
86000US12157,ZCTA5 12157,2011-2015,688,63.90211500898109
86000US12157,ZCTA5 12157,2012-2016,656,64.92332813411822
86000US12157,ZCTA5 12157,2013-2017,681,76.17241998825239
86000US12158,ZCTA5 12158,2007-2011,890,117.6413529582788
86000US12158,ZCTA5 12158,2008-2012,817,102.020859656541
86000US12158,ZCTA5 12158,2009-2013,819,104.7040804122948
86000US12158,ZCTA5 12158,2010-2014,919,111.6192864580064
86000US12158,ZCTA5 12158,2011-2015,943,112.7507984635633
86000US12158,ZCTA5 12158,2012-2016,905,110.4845450984666
86000US12158,ZCTA5 12158,2013-2017,839,113.63391534077
86000US12159,ZCTA5 12159,2007-2011,872,125.3960589527844
86000US12159,ZCTA5 12159,2008-2012,841,115.9708900149898
86000US12159,ZCTA5 12159,2009-2013,933,119.0574071903757
86000US12159,ZCTA5 12159,2010-2014,752,118.6859046199366
86000US12159,ZCTA5 12159,2011-2015,680,105.8554013256479
86000US12159,ZCTA5 12159,2012-2016,657,115.0029263547076
86000US12159,ZCTA5 12159,2013-2017,609,110.1462080343208
86000US12160,ZCTA5 12160,2007-2011,188,37.56720787750445
86000US12160,ZCTA5 12160,2008-2012,170,29.5630795173924
86000US12160,ZCTA5 12160,2009-2013,228,38.34608818086749
86000US12160,ZCTA5 12160,2010-2014,198,34.48475338639531
86000US12160,ZCTA5 12160,2011-2015,149,31.19909344708681
86000US12160,ZCTA5 12160,2012-2016,146,32.61215535380463
86000US12160,ZCTA5 12160,2013-2017,179,35.45694010556927
86000US12161,ZCTA5 12161,2007-2011,74,70.16735656950561
86000US12161,ZCTA5 12161,2008-2012,77,50.83898817370522
86000US12161,ZCTA5 12161,2009-2013,25,18.85478721187296
86000US12161,ZCTA5 12161,2010-2014,27,22.11128658966689
86000US12161,ZCTA5 12161,2011-2015,19,22.30265848558132
86000US12161,ZCTA5 12161,2012-2016,14,14.95243044237142
86000US12161,ZCTA5 12161,2013-2017,13,13.8756376735729
86000US12164,ZCTA5 12164,2007-2011,310,28.09536806022302
86000US12164,ZCTA5 12164,2008-2012,287,26.36504403631328
86000US12164,ZCTA5 12164,2009-2013,248,25.31387540682448
86000US12164,ZCTA5 12164,2010-2014,250,24.33130323129012
86000US12164,ZCTA5 12164,2011-2015,245,24.04868232022006
86000US12164,ZCTA5 12164,2012-2016,259,24.68564247004796
86000US12164,ZCTA5 12164,2013-2017,256,24.11773137977005
86000US12165,ZCTA5 12165,2007-2011,28,55.7317859838824
86000US12165,ZCTA5 12165,2008-2012,32,15.23399898655234
86000US12165,ZCTA5 12165,2009-2013,28,14.17860606112596
86000US12165,ZCTA5 12165,2010-2014,44,20.57012167643384
86000US12165,ZCTA5 12165,2011-2015,19,12.82372235072434
86000US12165,ZCTA5 12165,2012-2016,25,13.8756376735729
86000US12165,ZCTA5 12165,2013-2017,24,13.34619954916807
86000US12166,ZCTA5 12166,2007-2011,267,33.55050467016343
86000US12166,ZCTA5 12166,2008-2012,281,29.4629077777597
86000US12166,ZCTA5 12166,2009-2013,260,31.24052288304979
86000US12166,ZCTA5 12166,2010-2014,275,30.98515466535009
86000US12166,ZCTA5 12166,2011-2015,291,27.31506542597517
86000US12166,ZCTA5 12166,2012-2016,302,33.09024003251821
86000US12166,ZCTA5 12166,2013-2017,283,36.65104036538918
86000US12167,ZCTA5 12167,2007-2011,768,68.57724719017224
86000US12167,ZCTA5 12167,2008-2012,701,56.06234304149866
86000US12167,ZCTA5 12167,2009-2013,663,54.62336595501843
86000US12167,ZCTA5 12167,2010-2014,651,52.59324886544047
86000US12167,ZCTA5 12167,2011-2015,631,46.72158786326024
86000US12167,ZCTA5 12167,2012-2016,635,49.63256892177851
86000US12167,ZCTA5 12167,2013-2017,683,59.58067170541827
86000US12168,ZCTA5 12168,2007-2011,271,77.01434264216692
86000US12168,ZCTA5 12168,2008-2012,279,63.85872923969337
86000US12168,ZCTA5 12168,2009-2013,246,59.84369317830096
86000US12168,ZCTA5 12168,2010-2014,256,54.68084375393374
86000US12168,ZCTA5 12168,2011-2015,274,53.87061169903646
86000US12168,ZCTA5 12168,2012-2016,331,65.86423583310585
86000US12168,ZCTA5 12168,2013-2017,298,60.94205884601066
86000US12169,ZCTA5 12169,2007-2011,48,65.93713312021843
86000US12169,ZCTA5 12169,2008-2012,52,43.17393594989736
86000US12169,ZCTA5 12169,2009-2013,13,11.20917246794746
86000US12169,ZCTA5 12169,2010-2014,29,15.49853956437324
86000US12169,ZCTA5 12169,2011-2015,48,20.9351677313995
86000US12169,ZCTA5 12169,2012-2016,50,23.10030329854865
86000US12169,ZCTA5 12169,2013-2017,70,23.47323290261983
86000US12170,ZCTA5 12170,2007-2011,540,54.74163354908841
86000US12170,ZCTA5 12170,2008-2012,595,74.29854735485182
86000US12170,ZCTA5 12170,2009-2013,587,66.03793985308707
86000US12170,ZCTA5 12170,2010-2014,601,89.28723781410562
86000US12170,ZCTA5 12170,2011-2015,607,89.89152708904301
86000US12170,ZCTA5 12170,2012-2016,741,111.6920977515985
86000US12170,ZCTA5 12170,2013-2017,735,106.4611096097822
86000US12172,ZCTA5 12172,2007-2011,94,66.66728240773382
86000US12172,ZCTA5 12172,2008-2012,155,48.2699277059974
86000US12172,ZCTA5 12172,2009-2013,188,45.67368842558904
86000US12172,ZCTA5 12172,2010-2014,169,37.26597483307099
86000US12172,ZCTA5 12172,2011-2015,161,39.18026309785891
86000US12172,ZCTA5 12172,2012-2016,156,33.98823235214948
86000US12172,ZCTA5 12172,2013-2017,103,36.53996099344288
86000US12173,ZCTA5 12173,2007-2011,322,74.616193262637
86000US12173,ZCTA5 12173,2008-2012,282,46.47574424360904
86000US12173,ZCTA5 12173,2009-2013,220,38.73919378696935
86000US12173,ZCTA5 12173,2010-2014,187,36.88221532669297
86000US12173,ZCTA5 12173,2011-2015,236,39.9831806948061
86000US12173,ZCTA5 12173,2012-2016,217,34.31286565818116
86000US12173,ZCTA5 12173,2013-2017,223,38.08984771866813
86000US12174,ZCTA5 12174,2007-2011,128,65.59154988178187
86000US12174,ZCTA5 12174,2008-2012,87,30.81773025179408
86000US12174,ZCTA5 12174,2009-2013,99,33.23510534178224
86000US12174,ZCTA5 12174,2010-2014,108,31.92502451016695
86000US12174,ZCTA5 12174,2011-2015,119,29.24258562196937
86000US12174,ZCTA5 12174,2012-2016,164,36.76178421981944
86000US12174,ZCTA5 12174,2013-2017,133,34.86840273639648
86000US12175,ZCTA5 12175,2007-2011,194,33.10698728912995
86000US12175,ZCTA5 12175,2008-2012,209,30.29771664574087
86000US12175,ZCTA5 12175,2009-2013,208,31.54072124339058
86000US12175,ZCTA5 12175,2010-2014,188,30.20609915571077
86000US12175,ZCTA5 12175,2011-2015,162,28.98873898938633
86000US12175,ZCTA5 12175,2012-2016,134,29.76861910867583
86000US12175,ZCTA5 12175,2013-2017,135,31.86129528902302
86000US12176,ZCTA5 12176,2007-2011,39,55.85101262241232
86000US12176,ZCTA5 12176,2008-2012,32,16.31174181611414
86000US12176,ZCTA5 12176,2009-2013,35,17.96144283023733
86000US12176,ZCTA5 12176,2010-2014,47,26.39306258725497
86000US12176,ZCTA5 12176,2011-2015,67,32.31047419176891
86000US12176,ZCTA5 12176,2012-2016,63,30.55278241780806
86000US12176,ZCTA5 12176,2013-2017,60,29.98507582172297
86000US12177,ZCTA5 12177,2007-2011,187,76.93993302177502
86000US12177,ZCTA5 12177,2008-2012,213,56.04915858022091
86000US12177,ZCTA5 12177,2009-2013,214,57.64828725298798
86000US12177,ZCTA5 12177,2010-2014,222,68.3099857356507
86000US12177,ZCTA5 12177,2011-2015,194,55.11837740507868
86000US12177,ZCTA5 12177,2012-2016,209,54.18865632026835
86000US12177,ZCTA5 12177,2013-2017,241,61.42224505396719
86000US12180,ZCTA5 12180,2007-2011,16143,361.0123467679612
86000US12180,ZCTA5 12180,2008-2012,16267,354.3973815311458
86000US12180,ZCTA5 12180,2009-2013,16109,389.1479674930093
86000US12180,ZCTA5 12180,2010-2014,15881,347.5773927048612
86000US12180,ZCTA5 12180,2011-2015,15465,374.2499168907417
86000US12180,ZCTA5 12180,2012-2016,15368,337.6805210609542
86000US12180,ZCTA5 12180,2013-2017,15291,374.4745047913494
86000US12182,ZCTA5 12182,2007-2011,4432,222.9752149802596
86000US12182,ZCTA5 12182,2008-2012,4362,223.2294646714039
86000US12182,ZCTA5 12182,2009-2013,4364,225.659686432718
86000US12182,ZCTA5 12182,2010-2014,4440,204.8451788515033
86000US12182,ZCTA5 12182,2011-2015,4521,246.8661432006061
86000US12182,ZCTA5 12182,2012-2016,4651,206.5411527908906
86000US12182,ZCTA5 12182,2013-2017,4707,240.050781846482
86000US12183,ZCTA5 12183,2007-2011,986,78.81898932826611
86000US12183,ZCTA5 12183,2008-2012,893,79.75581695530052
86000US12183,ZCTA5 12183,2009-2013,860,73.24660361721602
86000US12183,ZCTA5 12183,2010-2014,854,75.5268687473851
86000US12183,ZCTA5 12183,2011-2015,918,65.79406164687859
86000US12183,ZCTA5 12183,2012-2016,939,73.70178333122006
86000US12183,ZCTA5 12183,2013-2017,981,91.29274097981526
86000US12184,ZCTA5 12184,2007-2011,1035,126.5650016487933
86000US12184,ZCTA5 12184,2008-2012,1208,135.3276738443538
86000US12184,ZCTA5 12184,2009-2013,1102,146.8761439196276
86000US12184,ZCTA5 12184,2010-2014,1087,123.0879233264026
86000US12184,ZCTA5 12184,2011-2015,1029,112.5966498485816
86000US12184,ZCTA5 12184,2012-2016,983,121.891698279693
86000US12184,ZCTA5 12184,2013-2017,951,123.2634319755505
86000US12185,ZCTA5 12185,2007-2011,586,90.90331262525331
86000US12185,ZCTA5 12185,2008-2012,504,79.70019527710669
86000US12185,ZCTA5 12185,2009-2013,457,75.46078399301081
86000US12185,ZCTA5 12185,2010-2014,458,75.49016134734757
86000US12185,ZCTA5 12185,2011-2015,414,78.69464321151735
86000US12185,ZCTA5 12185,2012-2016,382,65.89508730016939
86000US12185,ZCTA5 12185,2013-2017,435,65.35449291660495
86000US12186,ZCTA5 12186,2007-2011,1089,99.85346012867235
86000US12186,ZCTA5 12186,2008-2012,1068,98.58900502031518
86000US12186,ZCTA5 12186,2009-2013,1096,96.15822193154855
86000US12186,ZCTA5 12186,2010-2014,959,82.88236110290121
86000US12186,ZCTA5 12186,2011-2015,896,77.53798987464698
86000US12186,ZCTA5 12186,2012-2016,949,84.77791654187627
86000US12186,ZCTA5 12186,2013-2017,908,85.41412059230513
86000US12187,ZCTA5 12187,2007-2011,61,59.22295690540152
86000US12187,ZCTA5 12187,2008-2012,95,26.8580212892895
86000US12187,ZCTA5 12187,2009-2013,114,31.4527256228357
86000US12187,ZCTA5 12187,2010-2014,114,32.15569884327539
86000US12187,ZCTA5 12187,2011-2015,150,33.47883199531585
86000US12187,ZCTA5 12187,2012-2016,137,30.81773132407451
86000US12187,ZCTA5 12187,2013-2017,115,27.5239660240622
86000US12188,ZCTA5 12188,2007-2011,2328,144.779155334723
86000US12188,ZCTA5 12188,2008-2012,2241,140.142350671465
86000US12188,ZCTA5 12188,2009-2013,2102,153.800593103426
86000US12188,ZCTA5 12188,2010-2014,2234,146.9704605744753
86000US12188,ZCTA5 12188,2011-2015,2311,153.3000047708188
86000US12188,ZCTA5 12188,2012-2016,2287,150.7745842632598
86000US12188,ZCTA5 12188,2013-2017,2210,160.7095270841727
86000US12189,ZCTA5 12189,2007-2011,5095,278.324540422139
86000US12189,ZCTA5 12189,2008-2012,5189,248.6827506886412
86000US12189,ZCTA5 12189,2009-2013,5004,222.4209715447154
86000US12189,ZCTA5 12189,2010-2014,4943,238.5745300982528
86000US12189,ZCTA5 12189,2011-2015,5111,286.8895080017577
86000US12189,ZCTA5 12189,2012-2016,4749,236.0134852838352
86000US12189,ZCTA5 12189,2013-2017,4452,240.9956754098456
86000US12190,ZCTA5 12190,2007-2011,331,32.18441659780115
86000US12190,ZCTA5 12190,2008-2012,311,29.58806985913257
86000US12190,ZCTA5 12190,2009-2013,303,29.69404190266938
86000US12190,ZCTA5 12190,2010-2014,318,28.5196448419144
86000US12190,ZCTA5 12190,2011-2015,313,28.40929316757476
86000US12190,ZCTA5 12190,2012-2016,328,29.41269453570307
86000US12190,ZCTA5 12190,2013-2017,320,30.87164485268029
86000US12192,ZCTA5 12192,2007-2011,204,48.20481058456502
86000US12192,ZCTA5 12192,2008-2012,291,66.07150485372839
86000US12192,ZCTA5 12192,2009-2013,329,64.45489266337286
86000US12192,ZCTA5 12192,2010-2014,306,65.85581892293277
86000US12192,ZCTA5 12192,2011-2015,306,63.33284503774613
86000US12192,ZCTA5 12192,2012-2016,275,65.31772765387967
86000US12192,ZCTA5 12192,2013-2017,287,64.4520261890051
86000US12193,ZCTA5 12193,2007-2011,387,64.03786952058198
86000US12193,ZCTA5 12193,2008-2012,373,72.69713681907618
86000US12193,ZCTA5 12193,2009-2013,325,61.86287905726599
86000US12193,ZCTA5 12193,2010-2014,261,60.5496758035976
86000US12193,ZCTA5 12193,2011-2015,254,58.49464970210105
86000US12193,ZCTA5 12193,2012-2016,264,66.93282436271169
86000US12193,ZCTA5 12193,2013-2017,269,66.02114677380378
86000US12194,ZCTA5 12194,2007-2011,77,57.11051318345169
86000US12194,ZCTA5 12194,2008-2012,79,19.14652361211318
86000US12194,ZCTA5 12194,2009-2013,77,16.50318778377518
86000US12194,ZCTA5 12194,2010-2014,75,20.02391338587221
86000US12194,ZCTA5 12194,2011-2015,58,16.60364738575114
86000US12194,ZCTA5 12194,2012-2016,51,14.95243044237142
86000US12194,ZCTA5 12194,2013-2017,45,13.8756376735729
86000US12195,ZCTA5 12195,2007-2011,40,59.02920282515748
86000US12195,ZCTA5 12195,2008-2012,49,27.68461457609058
86000US12195,ZCTA5 12195,2009-2013,37,23.10030435260974
86000US12195,ZCTA5 12195,2010-2014,40,22.40185556834933
86000US12195,ZCTA5 12195,2011-2015,21,16.60364738575114
86000US12195,ZCTA5 12195,2012-2016,20,16.04909256273526
86000US12195,ZCTA5 12195,2013-2017,5,8.26837134123598
86000US12196,ZCTA5 12196,2007-2011,482,88.42216465148343
86000US12196,ZCTA5 12196,2008-2012,569,116.8739482190204
86000US12196,ZCTA5 12196,2009-2013,531,96.19088535868114
86000US12196,ZCTA5 12196,2010-2014,453,90.56322706390606
86000US12196,ZCTA5 12196,2011-2015,514,94.92046319096539
86000US12196,ZCTA5 12196,2012-2016,577,99.34886251915198
86000US12196,ZCTA5 12196,2013-2017,552,94.09933528239384
86000US12197,ZCTA5 12197,2007-2011,818,71.69387517902689
86000US12197,ZCTA5 12197,2008-2012,771,62.30928853246825
86000US12197,ZCTA5 12197,2009-2013,782,76.36864968483079
86000US12197,ZCTA5 12197,2010-2014,716,64.88632049483684
86000US12197,ZCTA5 12197,2011-2015,683,56.61986758785164
86000US12197,ZCTA5 12197,2012-2016,623,64.54942564799201
86000US12197,ZCTA5 12197,2013-2017,623,56.96149281663995
86000US12198,ZCTA5 12198,2007-2011,1551,154.0094926638217
86000US12198,ZCTA5 12198,2008-2012,1412,135.9352608980013
86000US12198,ZCTA5 12198,2009-2013,1529,137.1410233712731
86000US12198,ZCTA5 12198,2010-2014,1560,144.5760878364769
86000US12198,ZCTA5 12198,2011-2015,1725,151.2456671710288
86000US12198,ZCTA5 12198,2012-2016,1672,149.3944934468005
86000US12198,ZCTA5 12198,2013-2017,1757,164.6350606143936
86000US12202,ZCTA5 12202,2007-2011,3925,212.8527899340472
86000US12202,ZCTA5 12202,2008-2012,3670,231.0990049769085
86000US12202,ZCTA5 12202,2009-2013,3878,190.278406097994
86000US12202,ZCTA5 12202,2010-2014,3798,177.4086886262923
86000US12202,ZCTA5 12202,2011-2015,3785,174.1649272258782
86000US12202,ZCTA5 12202,2012-2016,3918,177.6678261480562
86000US12202,ZCTA5 12202,2013-2017,4054,201.2718185684256
86000US12203,ZCTA5 12203,2007-2011,7597,312.9973059780472
86000US12203,ZCTA5 12203,2008-2012,7938,335.9612965901999
86000US12203,ZCTA5 12203,2009-2013,8198,368.6923746528686
86000US12203,ZCTA5 12203,2010-2014,8228,348.5727094419388
86000US12203,ZCTA5 12203,2011-2015,8027,316.6846542752905
86000US12203,ZCTA5 12203,2012-2016,8323,357.2492828887877
86000US12203,ZCTA5 12203,2013-2017,8404,379.8088449156762
86000US12204,ZCTA5 12204,2007-2011,1773,161.4562685078167
86000US12204,ZCTA5 12204,2008-2012,1792,159.435167601691
86000US12204,ZCTA5 12204,2009-2013,1759,152.6477515815509
86000US12204,ZCTA5 12204,2010-2014,1701,152.3169436851461
86000US12204,ZCTA5 12204,2011-2015,1706,147.1388322418819
86000US12204,ZCTA5 12204,2012-2016,1556,139.1871611028921
86000US12204,ZCTA5 12204,2013-2017,1470,127.0894813182662
86000US12205,ZCTA5 12205,2007-2011,5776,279.2246188471657
86000US12205,ZCTA5 12205,2008-2012,5630,291.2774122712364
86000US12205,ZCTA5 12205,2009-2013,5471,261.4306971767973
86000US12205,ZCTA5 12205,2010-2014,5599,279.7059471683708
86000US12205,ZCTA5 12205,2011-2015,5567,252.3821508769861
86000US12205,ZCTA5 12205,2012-2016,5761,252.5724289576184
86000US12205,ZCTA5 12205,2013-2017,5678,267.7920246608757
86000US12206,ZCTA5 12206,2007-2011,6556,266.3342491203123
86000US12206,ZCTA5 12206,2008-2012,6269,270.8402774100923
86000US12206,ZCTA5 12206,2009-2013,5960,272.0179619441046
86000US12206,ZCTA5 12206,2010-2014,6128,270.2385826927001
86000US12206,ZCTA5 12206,2011-2015,6086,278.5050453608455
86000US12206,ZCTA5 12206,2012-2016,5914,244.9629325456563
86000US12206,ZCTA5 12206,2013-2017,6149,290.7834506686975
86000US12207,ZCTA5 12207,2007-2011,441,80.71382416808466
86000US12207,ZCTA5 12207,2008-2012,375,81.3636405463389
86000US12207,ZCTA5 12207,2009-2013,430,86.19795142100756
86000US12207,ZCTA5 12207,2010-2014,370,80.04489069896417
86000US12207,ZCTA5 12207,2011-2015,419,82.6613636514753
86000US12207,ZCTA5 12207,2012-2016,378,64.6638239637149
86000US12207,ZCTA5 12207,2013-2017,406,62.47512989294934
86000US12208,ZCTA5 12208,2007-2011,7960,307.1593627623621
86000US12208,ZCTA5 12208,2008-2012,7875,291.5437154792598
86000US12208,ZCTA5 12208,2009-2013,7465,286.1698549682917
86000US12208,ZCTA5 12208,2010-2014,7545,288.2927058387541
86000US12208,ZCTA5 12208,2011-2015,7573,270.5891115774592
86000US12208,ZCTA5 12208,2012-2016,7218,291.6273579512881
86000US12208,ZCTA5 12208,2013-2017,7163,314.1134070501484
86000US12209,ZCTA5 12209,2007-2011,3972,197.5431369047677
86000US12209,ZCTA5 12209,2008-2012,3897,212.7537946045605
86000US12209,ZCTA5 12209,2009-2013,3746,228.0583448414689
86000US12209,ZCTA5 12209,2010-2014,3761,212.2268514588597
86000US12209,ZCTA5 12209,2011-2015,3847,229.1744993005438
86000US12209,ZCTA5 12209,2012-2016,3776,202.2635912523833
86000US12209,ZCTA5 12209,2013-2017,3681,189.638371642247
86000US12210,ZCTA5 12210,2007-2011,5129,238.8408028222455
86000US12210,ZCTA5 12210,2008-2012,5033,239.521395251325
86000US12210,ZCTA5 12210,2009-2013,4898,226.9244797986275
86000US12210,ZCTA5 12210,2010-2014,4685,225.5057002137361
86000US12210,ZCTA5 12210,2011-2015,4535,219.6590739744908
86000US12210,ZCTA5 12210,2012-2016,4741,223.9839116323724
86000US12210,ZCTA5 12210,2013-2017,4941,244.8482480618202
86000US12211,ZCTA5 12211,2007-2011,1772,145.1818865510491
86000US12211,ZCTA5 12211,2008-2012,1684,140.6096243099294
86000US12211,ZCTA5 12211,2009-2013,1736,149.1803688507098
86000US12211,ZCTA5 12211,2010-2014,1785,155.6266627040751
86000US12211,ZCTA5 12211,2011-2015,1850,153.7417156545078
86000US12211,ZCTA5 12211,2012-2016,1883,173.0463235206704
86000US12211,ZCTA5 12211,2013-2017,1932,150.5697897068877
86000US12222,ZCTA5 12222,2007-2011,0,54.10334396362305
86000US12222,ZCTA5 12222,2008-2012,0,10.33434677124023
86000US12222,ZCTA5 12222,2009-2013,0,10.33434677124023
86000US12222,ZCTA5 12222,2010-2014,0,9.726444244384766
86000US12222,ZCTA5 12222,2011-2015,0,9.726444244384766
