geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,8369,383.5697660773639,8.206686973571777,0,33.51438069756937,70,33.79195620210152,70,315.4037007859965,4741,50.55105060841537,74,386.88651329073,8295,8.206686973571777,0,221.4351891289497,3194,442.8987564141689,5175,72.14461960815684,76,123.8592593820366,315,100.6790444743144,239,221.4351891289497,3243
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,8210,366.8117517806937,9.947670163984599,6,36.61965862353677,82,36.81201225959327,82,313.2268577392364,3946,35.20591364124196,54,368.4973780093094,8156,7.902735710144043,0,318.5543700503625,3815,485.8268703176107,4395,75.75187651999336,81,133.2154892246214,335,109.5811104755509,254,317.8139626313375,3841
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,8141,308.7709046876351,12.17998729133439,9,36.8721950374224,100,37.17164942958227,100,270.4593381124585,4010,29.19990400717465,41,310.1485224463416,8100,8.206686973571777,0,222.0027142555994,3612,380.2955123564752,4529,64.89612891718652,87,119.0674075084401,389,99.82755121881358,302,220.5698639135703,3633
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,8134,328.6623702220887,13.51739066551798,13,45.08839563768505,122,44.33524230336656,122,286.3744582376671,3818,27.07897869830373,47,329.7760220018195,8087,8.206686973571777,0,250.1266766561881,3639,413.0161110357205,4495,75.16747024839268,111,139.6648363675282,522,117.7120127005966,411,249.357227537547,3659
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,7152,302.0138862510713,72.70729996723435,7,74.17907877992995,17,74.17907877992995,17,129.6401584739971,353,100.6000948608454,120,318.3280800911006,7032,72.34042358398438,0,265.9176689815521,6531,402.3985513953267,621,72.34042358398438,0,97.92707387042141,124,97.92707387042141,124,280.4758078549941,6651
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,7133,258.3636696616047,54.10334396362305,0,57.29140644165521,19,57.29140644165521,19,128.3006062435836,417,82.21533514996921,117,271.1293918682232,7016,54.10334396362305,0,225.6252925992335,6474,343.013933334348,659,54.67746391110777,7,82.84891273393252,113,82.47114107062167,106,237.0251669754355,6584
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,7297,240.0269120229328,7.689429336722815,2,15.74487394098125,13,15.77036095254828,13,126.2785316704196,448,61.85690209570851,102,247.8693099844005,7195,7.193515777587891,0,223.6677363042993,6588,328.0856210789408,709,10.75489762277605,8,63.23715219299718,155,62.69360805520715,147,234.1506840419958,6679
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,7283,250.1214952393427,7.115319218365149,3,16.60364738575114,17,16.60364738575114,17,99.58664054564042,391,25.66184928914825,46,251.4344703689283,7237,6.686930179595947,0,255.6026803615864,6692,357.6219967910138,591,10.35221072675672,8,49.21760044826441,152,48.11656603451477,144,256.2409189133629,6720
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,7276,261.4243297533212,7.345316744574999,3,14.00816881829405,20,14.00816881829405,20,95.94084266549677,382,36.38794250859395,101,263.9446202273916,7175,6.686930179595947,0,264.4579486602766,6670,371.8611122402755,606,10.35221072675672,8,49.10108305898411,142,47.99737587237535,134,266.9599911166885,6729
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,7563,248.5861393887072,7.616999493276169,4,15.40286843659539,26,15.40286843659539,26,111.7549454189717,458,108.1827806870981,248,271.1062203885675,7315,6.686930179595947,0,235.4640505533009,6672,342.400916761549,891,10.35221072675672,8,75.9489256140218,237,75.24008928086836,229,250.1037810475075,6838
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,8007,269.0077750349504,17.14026975606364,22,28.03611612786848,63,28.03611612786848,63,101.3922705959903,391,118.4022251897636,326,293.912010573134,7681,6.686930179595947,0,251.1116658488874,6805,367.9976246589885,1202,63.84425991879896,95,137.1787468125024,529,121.4163047225103,434,272.6631786024987,7002
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,7986,255.7782808382171,14.95243044237142,15,27.98994432582555,72,27.98994432582555,72,95.39425443713964,380,148.1624958480886,425,295.5920400222048,7561,6.686930179595947,0,242.2841364185414,6642,352.3125483269539,1344,51.35608990201769,80,162.3453203712891,569,154.1533979893378,489,274.5466683732864,6950
Cincinnati012,Mt Airy/Westwood,2006-2010,19994,622.4457942952896,75.82474714764642,39,101.3157030061872,180,101.3157030061872,180,558.1897761172733,9707,144.5748110989285,415,639.015369799651,19579,72.34042358398438,0,363.0431538005503,8905,720.5824715862467,11089,128.803673055216,262,215.3949627922345,1022,187.183708393822,760,367.1692180804689,9046
Cincinnati012,Mt Airy/Westwood,2007-2011,20582,702.0508080966922,60.97237176586842,44,96.30990517866735,244,96.30990517866735,244,646.4604659939856,10573,141.8707448268455,445,716.2420298941848,20137,54.10334396362305,0,338.1638976239509,8623,779.249740972328,11959,121.59574321626,293,224.3177554289358,972,196.1124740051161,679,344.648150180655,8749
Cincinnati012,Mt Airy/Westwood,2008-2012,20318,610.1835691060875,31.1518434833471,45,73.39591808329939,214,73.30712312899428,214,562.1338726057713,10594,135.465504207517,480,625.0399113954567,19838,7.700101375579834,0,361.2262170614457,8487,709.0898165250761,11831,72.23051088158921,138,162.4966422301024,765,145.796887395202,627,373.7395627630932,8700
Cincinnati012,Mt Airy/Westwood,2009-2013,20196,652.6282515054403,11.30866591284207,6,68.71250742360051,228,68.61765215013909,228,589.648733157709,10856,155.9125361289033,525,670.9935570370217,19671,7.700101375579834,0,370.1543647177738,7864,750.2918687968482,12332,82.36184661049566,178,268.3868184052523,1030,255.6120751884059,852,389.9761235048283,8076
Cincinnati012,Mt Airy/Westwood,2010-2014,20713,668.7126356991959,7.700101375579834,0,50.67830802195299,162,50.56201495569583,162,587.5938812091783,11219,208.2847701650397,690,700.3992680082332,20023,7.700101375579834,0,412.7484999888757,8134,785.8358056151631,12579,131.9961117932117,281,248.8604493558152,974,211.1829940201472,693,429.1896650423421,8358
Cincinnati012,Mt Airy/Westwood,2011-2015,20229,640.4770963134491,18.70378605165665,25,36.47497323515176,93,36.36762532394651,93,574.34262833789,11297,170.6778261447472,573,662.828659036107,19656,7.497467041015625,0,359.6452442334761,7620,734.5444932758423,12609,101.1619540697039,211,241.004874883911,954,218.9268654190714,743,372.2489802257187,7860
Cincinnati012,Mt Airy/Westwood,2012-2016,20419,650.4079095305223,16.85475080289038,21,38.76038751953399,80,38.76038751953399,80,572.8547159623471,11369,202.247378273267,697,681.1273381668615,19722,7.700101375579834,0,342.2702932297896,7702,734.9689805750105,12717,108.4369683090203,200,216.3104187875499,906,187.2952158645028,706,378.8438931831461,8043
Cincinnati012,Mt Airy/Westwood,2013-2017,20588,706.6199267406648,20.38079925943145,26,48.54130769752108,149,48.56092750034978,149,635.5439188141347,11762,247.1922682362647,927,748.6092026837314,19661,8.037825584411621,0,336.2751795966271,7201,782.5552487075443,13387,195.5692627765484,401,282.8779836899997,1064,204.5048376644468,663,361.7057040947066,7587
Cincinnati013,Northside,2006-2010,3466,235.8028002559253,72.77080538247924,8,80.40188569893208,66,80.40188569893208,66,139.8744412282505,1044,74.05692397351193,22,247.1586304318632,3444,72.34042358398438,0,206.7503945813185,2284,313.605941059902,1182,72.34042358398438,0,76.47503224806981,42,76.47503224806981,42,206.8379533953642,2306
Cincinnati013,Northside,2007-2011,3615,233.0171364558306,54.10334396362305,0,55.62559221155591,18,55.62559221155591,18,129.8039604402473,1042,55.45259338991812,10,239.5244789071521,3605,54.10334396362305,0,213.1841357838146,2512,315.8234659298879,1103,54.10334396362305,0,59.04798119678313,43,59.04798119678313,43,213.1841357838146,2512
Cincinnati013,Northside,2008-2012,3557,231.8469596854989,6.686930179595947,0,11.80333651413517,10,11.80333651413517,10,160.8715555563507,1359,16.91237439978022,18,232.4629887170164,3539,6.686930179595947,0,200.5323592188915,2147,306.5391325904474,1410,6.686930179595947,0,22.06109120028038,41,22.06109120028038,41,200.5323592188915,2147
Cincinnati013,Northside,2009-2013,3628,197.3625313730585,6.686930179595947,0,8.26837134123598,3,8.26837134123598,3,142.735508542824,1245,18.1048906937686,28,198.1912103424741,3600,6.686930179595947,0,166.0153325134632,2302,257.9012590499264,1326,6.686930179595947,0,26.05485612798203,66,25.18214630691855,66,165.6599094037062,2314
Cincinnati013,Northside,2010-2014,3735,196.1821825398083,6.686930179595947,0,9.456747350626545,6,9.456747350626545,6,140.7724720996864,1277,24.96105213167918,64,197.7637551969599,3671,6.686930179595947,0,153.8029971535985,2318,249.2845977582901,1417,12.82372235072434,12,31.22869125646507,95,28.47425684127947,83,154.8028827672973,2357
Cincinnati013,Northside,2011-2015,3905,172.0214365447124,6.686930179595947,0,15.06323626027464,19,15.06323626027464,19,128.1925479813871,1230,31.45272558597141,79,174.8732357386142,3826,6.686930179595947,0,124.8422653200985,2458,212.5487375666117,1447,25.35034644341224,36,47.18202566399854,151,39.79325924019285,115,128.366833106738,2505
Cincinnati013,Northside,2012-2016,3895,172.3433730621815,6.686930179595947,0,12.56168881218983,15,12.56168881218983,15,142.7083224169498,1316,30.50436306244433,91,175.022154038555,3804,6.686930179595947,0,123.7451678473831,2362,212.1676337333932,1533,27.69128779694515,42,45.18561891274916,137,35.70620025534713,95,124.0702522923079,2427
Cincinnati013,Northside,2013-2017,3915,190.1336640967387,6.686930179595947,0,19.56653708353978,37,18.38842946569245,37,149.8477181631809,1218,29.92339146278889,101,192.473945196452,3814,6.686930179595947,0,115.0238070867286,2444,222.2190055318771,1471,30.83571317136136,47,48.12808635465397,145,36.95228665961772,98,114.8501845265823,2515
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,10699,548.2119950275409,76.71385534450899,29,123.4341983351174,328,123.4341983351174,328,339.1972011976575,2271,100.0992644231414,171,557.2757434431634,10528,72.34042358398438,0,361.1893933363327,7710,656.5014618039662,2989,72.34042358398438,0,106.4749910977399,190,106.4749910977399,190,362.0600552926816,7881
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,9873,365.3065536348802,57.91689495129275,26,108.0580250117271,301,108.0580250117271,301,216.1673401526064,2134,78.59832160286834,154,373.6663943779017,9719,54.10334396362305,0,288.1523078070542,6986,465.2747904444479,2887,54.73150639880725,12,102.6617971150169,279,102.3282884751246,267,291.9237242254575,7133
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,9909,343.2040284859913,41.93207092766377,62,67.2220590695367,210,67.2220590695367,210,171.4576727841529,2131,54.35887926420956,150,347.4822195794687,9759,6.686930179595947,0,312.8213367808922,7105,464.3772108043175,2804,14.2176485008238,20,78.01550107806995,260,76.99994749865837,240,321.1660066030119,7246
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,9714,302.8594334388795,32.10969642089697,50,75.77112051664125,218,75.77112051664125,218,196.0182359257128,2077,62.26775887611908,186,309.19429202101,9528,6.686930179595947,0,286.5247560975183,6990,416.9175845172058,2724,12.24890081879736,17,53.66786387834637,199,52.67750067365355,182,287.3515770659975,7170
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,9855,329.3929762753961,29.94190922688066,46,66.4702109321364,195,66.4702109321364,195,202.4608192006243,2205,44.96426031538132,164,332.4477666119491,9691,6.686930179595947,0,241.8360593154829,6967,408.6372626239626,2888,79.59348177177152,127,90.31601596519403,287,43.20388216929872,160,241.5914422833974,7122
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,10078,305.2827927903333,22.8833195588729,23,51.341696806751,145,51.341696806751,145,190.9579140911601,2103,54.75175752910663,241,310.1537336973257,9837,6.686930179595947,0,250.7906415216448,7241,395.0867366145106,2837,72.45272412663262,116,94.35034378111541,333,60.80546993052123,217,254.3700702706735,7474
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,9977,299.5400212650502,22.30265848558132,23,30.99111791017802,116,30.99111791017802,116,201.8255359376772,1945,72.94326038414691,314,308.2935996334277,9663,6.686930179595947,0,241.9315441003127,7321,385.0390842112373,2656,78.38645789497423,138,88.75379849460029,316,41.62691396079639,178,241.2094968230898,7577
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,10009,340.265922888901,6.796559299741482,1,65.17613163083449,196,65.17613163083449,196,185.9347808509111,1898,75.90755680457649,318,348.6299692503148,9691,6.686930179595947,0,276.3437848802946,7344,438.3455095257644,2665,83.06051394653331,156,93.53013554820281,340,42.9981078491012,184,277.3522458898826,7574
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,8568,473.4376059311742,72.5953955545092,6,77.36144305508628,59,77.36144305508628,59,415.7081513147447,6646,73.32224147188677,19,479.081744386387,8549,72.34042358398438,0,270.8252805243554,1476,545.4259796534609,7092,72.34042358398438,0,124.5874354916214,362,124.5874354916214,362,261.1612768768757,1495
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,8328,431.119205759854,54.37927025045045,5,57.29463170223036,33,57.29463170223036,33,394.0954216155293,6613,57.67712518902056,43,434.9602514541729,8285,54.10334396362305,0,162.2371556526557,1331,460.635066239286,6997,56.81533303541433,23,113.0780804406552,315,111.7400645975487,292,162.6409646024308,1362
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,7803,348.8434882192457,7.115319218365149,2,18.42857949418624,47,18.42857949418624,47,312.2667950995748,5924,53.56102477179244,58,352.9313851835447,7745,6.686930179595947,0,140.4965675407577,1418,376.0732172911356,6385,57.29140550563241,75,113.841860124257,386,98.60212475888581,311,140.9639802365272,1444
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,7935,338.9759625425858,8.488899744867023,6,29.68159412960706,68,22.9317161603291,49,290.8139576626311,6004,55.57574510828823,114,343.5016253615315,7821,19.99621112220054,19,138.4791227531989,1428,366.1709581877952,6507,62.16678445160716,122,109.5068877757054,392,90.39781201165839,270,139.2840365422789,1465
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,8080,330.7443413821323,9.650156778772852,12,31.62847365959367,75,23.40228206260939,49,292.3948942145358,5881,60.31118288520727,156,336.1982423174062,7924,22.30265848558132,26,152.4612282709956,1638,364.1925939419981,6442,64.51220240883011,130,109.6165126024161,406,88.87446545945899,276,151.9720344194091,1706
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,8044,311.714238533706,11.95885463616986,15,27.10455496247396,74,22.44305746617877,57,275.614006678384,5757,64.1503016103146,166,318.2468031282364,7878,16.60364738575114,17,166.0220116081421,1817,353.170036728857,6227,61.16601385160504,139,87.29068480650383,304,62.63463449817881,165,165.6063640762401,1894
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,8227,322.6927261898641,12.18841192616647,16,55.0177177033021,136,48.41135369098954,105,288.3414087885776,5801,62.25292169218559,199,328.6426962448124,8028,26.98157019732073,31,138.1264151058709,1853,351.0121110244573,6374,59.48756023789509,123,86.30934302133457,303,62.89076168201486,180,140.5741388196902,1971
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,8427,301.5013771440416,9.037123803078178,7,49.04837173151947,111,40.29620324430966,78,291.1124286430069,5961,53.77105048701672,224,306.2587244312085,8203,28.7519357406314,33,146.1181178796161,1960,335.0426611529269,6467,15.20972202288932,30,60.99661019093558,242,59.44716852801464,212,150.5906476021856,2106
Cincinnati016,Riverside,2006-2010,1643,194.2741470924586,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,201.6121140198843,626,73.67670599016816,115,207.7756030771272,1528,72.34042358398438,0,144.7982963024155,898,242.2993826665358,745,73.0748630344151,9,103.2540260225816,119,102.7355594070705,110,144.7982963024155,898
Cincinnati016,Riverside,2007-2011,1742,127.9140613970706,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,182.5672729418012,602,48.80289097643757,32,136.9077399957782,1710,54.10334396362305,0,130.045725230326,1097,182.4113421741505,645,55.32248941638047,12,73.03945654973177,43,47.6884092611048,31,130.045725230326,1097
Cincinnati016,Riverside,2008-2012,1648,135.8577643162533,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,167.2892654581792,397,69.869156897439,103,152.7711727079739,1545,6.686930179595947,0,114.7890391014306,1140,177.8590892331353,508,14.41127040214647,13,70.45117949467638,111,68.96146733928541,98,114.7890391014306,1140
Cincinnati016,Riverside,2009-2013,1446,122.3456177806148,6.686930179595947,0,12.30909250980894,8,12.30909250980894,8,144.5850402412418,315,55.11837740507868,65,134.1882473165551,1381,6.686930179595947,0,95.77121571279082,1049,155.3723783342013,397,6.686930179595947,0,55.52252302440407,74,55.11837740507868,74,95.77121571279082,1049
Cincinnati016,Riverside,2010-2014,1422,131.2281625488116,6.686930179595947,0,9.895939543161346,6,9.895939543161346,6,128.35388182944,340,38.27856751883608,38,136.6970349979523,1384,6.686930179595947,0,103.4506868150836,1030,167.1013921200234,392,6.686930179595947,0,38.9674648329758,46,38.38942927789386,46,103.4506868150836,1030
Cincinnati016,Riverside,2011-2015,1335,90.0024573571918,6.686930179595947,0,13.34619954916807,14,13.34619954916807,14,71.06484279218381,210,12.30909250980894,11,90.84027789889329,1324,6.686930179595947,0,97.41060079581251,1082,132.6245357305136,253,6.686930179595947,0,11.80333651413517,18,11.80333651413517,18,96.93332349379189,1093
Cincinnati016,Riverside,2012-2016,1201,87.31184882879691,6.686930179595947,0,7.345316744574999,3,7.345316744574999,3,66.59795749077308,213,13.8756376735729,14,88.4075351242809,1187,6.686930179595947,0,97.22073368546688,954,130.6722235375336,247,6.686930179595947,0,12.82372235072434,17,12.82372235072434,17,96.28112289262087,968
Cincinnati016,Riverside,2013-2017,1062,75.22535494407519,6.686930179595947,0,9.037123803078178,5,9.037123803078178,5,74.79921168723517,217,18.28767038283181,24,77.41636076756127,1038,6.686930179595947,0,82.23780618798855,800,111.4536261997575,262,6.686930179595947,0,16.60364738575114,16,16.60364738575114,16,84.06879537153503,824
Cincinnati017,Sayler Park,2006-2010,1530,156.6042871668881,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.25669178641434,16,32.65179032936865,49,159.9720043343903,1481,72.34042358398438,0,159.233387774397,1460,223.3386991570441,70,72.34042358398438,0,72.5953955545092,5,72.5953955545092,5,157.0696446512837,1509
Cincinnati017,Sayler Park,2007-2011,1592,157.4608902642755,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.67746391110777,8,55.8807795350759,18,167.0825947975011,1574,54.10334396362305,0,157.9260636045042,1561,223.0124963503887,31,54.10334396362305,0,54.27042996739915,5,54.27042996739915,5,158.8593026677956,1579
Cincinnati017,Sayler Park,2008-2012,1403,82.60322169845153,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.115319218365149,2,11.30764435631383,13,83.37358727950003,1390,6.686930179595947,0,81.71261945164881,1373,116.1905521658862,30,6.686930179595947,0,15.49853956437324,15,15.49853956437324,15,79.09279479733188,1386
Cincinnati017,Sayler Park,2009-2013,1352,87.72775746066525,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,1,16.60364738575114,25,89.28516414045318,1327,6.686930179595947,0,90.82196934144002,1312,126.2726793258731,40,6.686930179595947,0,14.95243044237142,14,14.95243044237142,14,85.54165480592063,1337
Cincinnati017,Sayler Park,2010-2014,1396,90.04350738073545,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.38440185855257,27,16.60364738575114,23,91.56153301433371,1373,6.686930179595947,0,88.73089302188807,1313,126.4159981880707,83,6.686930179595947,0,20.68656494500132,33,19.57597849398508,33,84.13250735532222,1336
Cincinnati017,Sayler Park,2011-2015,1402,76.39526164411892,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.38440185855257,26,13.8756376735729,22,77.64515002575281,1380,6.686930179595947,0,77.98233607571885,1314,109.1672145907358,88,8.639921304746361,7,18.90372289341118,40,16.81375921912371,33,73.85455557693842,1336
Cincinnati017,Sayler Park,2012-2016,1342,77.94678670473853,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.17218030810084,25,22.61528871262766,48,81.16127673434855,1294,6.686930179595947,0,75.39219593147195,1228,108.4420802316308,114,13.34619954916807,17,24.24000237030109,51,20.23503576735135,34,70.49575007963851,1266
Cincinnati017,Sayler Park,2013-2017,1386,76.23061655011611,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.50090166759507,41,16.81375921912371,31,78.06285543515241,1355,6.686930179595947,0,77.26106666121873,1296,108.5374558446996,90,12.82372235072434,16,15.840503530633,29,9.299123462753334,13,76.74516346414218,1316
CityOfBoston001,Allston,2006-2010,9327,494.6513276560552,78.68525075959218,15,269.6615666405958,1843,258.3736788205102,1843,122.9948144666621,402,180.3648561774552,1283,526.5087058119858,8044,77.20364379882813,0,384.8187603917723,5635,626.7099921824754,3692,141.0936851179064,407,153.1287541193491,578,59.50619596305225,171,443.3820180800374,6489
CityOfBoston001,Allston,2007-2011,9903,631.188679829694,57.75075912475586,0,188.3341105375004,1614,179.0590853580594,1607,122.0507610538497,488,231.1637650903587,1598,672.1873517375216,8305,58.37449051329399,7,503.0313519342236,5995,807.118139167944,3908,140.18452847641,473,149.9167488882478,680,53.13501268531461,207,620.339036453305,7121
CityOfBoston001,Allston,2008-2012,9923,578.3714463817867,8.814589500427246,0,170.8068756830338,1505,170.579283010975,1505,152.3763726792949,664,215.7617957865211,1727,617.3059877490127,8196,8.814589500427246,0,500.3645221087614,5977,764.7732899198879,3946,117.0429830235764,397,145.0176114488594,702,85.93173069064918,305,589.0019133585581,7052
CityOfBoston001,Allston,2009-2013,10254,486.843186610001,8.814589500427246,0,153.7071611547468,1355,153.4542094638993,1355,162.2599336157143,845,209.5933668134346,1571,530.0430810422594,8683,8.814589500427246,0,427.7601208317346,6407,648.0702194381103,3847,108.4488906894075,338,133.0821096935772,645,77.47838803786104,307,488.9295714208909,7409
CityOfBoston001,Allston,2010-2014,10410,488.3793785418997,11.12829212009312,5,164.0720933810046,1543,163.8351453088258,1543,171.405929782428,932,199.6967401911112,1537,527.6297996018878,8873,8.814589500427246,0,405.6797884867073,6295,634.894092090635,4115,133.182038680541,409,159.6552091069344,764,88.04731891360362,355,460.8484146912083,7166
CityOfBoston001,Allston,2011-2015,10161,440.273101600813,19.93374144785015,13,182.1165878608223,1707,181.9031461685244,1707,169.7453439142048,902,216.5780872497108,1663,490.6592217312777,8498,8.814589500427246,0,339.2783542965364,5778,555.8328936716194,4383,162.2827131043964,543,185.5766914839193,890,90.01682870215952,347,371.7746455261246,6649
CityOfBoston001,Allston,2012-2016,9966,409.4950280584968,21.14811344103188,20,259.7134165485132,2128,259.5637912869214,2128,176.7575834765217,858,212.7529310043693,1306,461.46504489027,8660,8.814589500427246,0,331.221095733796,5554,526.6816802051553,4412,139.1685689420044,440,163.1615884709153,756,85.16932177132134,316,342.1477296560312,6204
CityOfBoston001,Allston,2013-2017,9816,455.885711223856,25.32299749225892,22,295.9208060717348,2293,295.7894969029229,2293,136.5415021851103,679,211.0508386591833,1471,502.3686277991746,8345,8.814589500427246,0,344.6545837212141,5140,571.5055238386804,4676,172.8219486766185,776,188.1760938154197,1055,74.45009294316478,279,365.7054090546236,5767
CityOfBoston002,Back Bay,2006-2010,8809,545.7676727460637,80.41567174041484,31,149.1047982697867,719,127.5611157495005,719,113.9408211318573,252,96.88184557459093,431,554.2999590624136,8378,77.20364379882813,0,524.8514094918165,7209,757.1864728454946,1600,95.65344896919953,162,110.0992221196727,309,94.51274531760303,147,520.9222952456433,7498
CityOfBoston002,Back Bay,2007-2011,8461,330.3592019951204,58.7216414116046,13,136.9009903145948,755,124.1238533466924,755,88.10605872129398,260,113.5818708486014,554,349.3394391252169,7907,57.75075912475586,0,320.3739733266152,6745,460.1920089787909,1716,84.72777221986765,164,104.1697693548469,311,83.71198027514218,147,335.5689200404838,7122
CityOfBoston002,Back Bay,2008-2012,8655,294.8372169467322,12.75147516256698,12,139.0184653523873,879,138.8269394776021,879,75.99756726829368,287,95.3419421551293,507,309.869440943773,8148,7.294832706451416,0,298.0596145149823,6876,419.2475620700903,1779,41.42668779330033,109,68.94538954896549,220,55.11167098296895,111,297.9808693446273,7257
CityOfBoston002,Back Bay,2009-2013,9047,340.1029698676663,9.118540954589845,4,128.48769034063,845,128.2804427216187,845,76.25242511095418,293,99.0844152381252,523,354.2425037398646,8524,7.294832706451416,0,323.5413540915341,7247,469.4135041945323,1800,53.84659486825424,128,75.52197605648026,257,53.45397714655839,129,329.8672088748709,7648
CityOfBoston002,Back Bay,2010-2014,9339,328.2027384757133,17.40768540135813,16,119.4648747539914,920,119.2419461253956,920,65.39123607235591,348,116.3320000935176,577,348.2099536037355,8762,7.294832706451416,0,320.4973682577777,7333,458.7326025072985,2006,65.92872553859385,132,82.73062582376704,261,50.50716961248202,129,332.8116118973677,7794
CityOfBoston002,Back Bay,2011-2015,9519,335.1088270055253,14.70320589504565,14,125.2146806662214,961,125.0020066644079,961,96.27920647185563,485,129.4404621656665,707,359.2391392689282,8812,7.294832706451416,0,308.0135781430499,7246,455.159631621153,2273,61.51843360834955,143,67.74775121887949,246,29.2993977037991,103,326.1991551744729,7813
CityOfBoston002,Back Bay,2012-2016,9591,293.7025918071264,19.07885050151823,19,124.2562722175629,978,124.0419550039017,978,91.57364359595925,410,114.2695433817731,684,315.1487600783199,8907,7.294832706451416,0,282.30455908019,7362,407.3782965643653,2229,64.32576042079631,132,71.14799593039852,254,31.26417207305246,122,298.6157779597178,7930
CityOfBoston002,Back Bay,2013-2017,9498,319.9318776339304,15.23399898655234,15,110.7434593310124,952,110.5029375192555,952,115.1089182939758,451,140.7619736750277,733,349.5287392465195,8765,7.294832706451416,0,286.3757485246208,7177,429.3803391742676,2321,52.64943042227645,152,63.67037501674237,298,36.53996052539733,146,305.2731157751709,7782
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,12383,474.8732146222777,78.92909134245183,17,173.4910069770417,767,173.4910069770417,767,145.565734795491,258,108.3415007134172,370,480.9179224428165,12013,77.20364379882813,0,440.343189611781,10881,642.9978942324433,1502,86.65332797590924,78,93.39174439832044,155,84.69723306151775,77,440.296192215194,11186
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,12224,427.8754437498268,60.93902731453854,21,150.0670387235673,832,149.0279442219361,818,104.8240085505165,278,87.28645043913369,350,432.8523646867243,11874,60.38160424938825,14,424.7361248125858,10631,600.1191722528436,1593,69.58826911455539,88,78.94547921443785,182,68.73872030757504,94,421.0379263360402,10911
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,12453,425.6595533903536,25.96961532313572,24,140.2543736185427,805,139.2906690155554,793,97.50539788289701,270,50.47423463139407,182,428.5796182389979,12271,17.96144283023733,12,431.0857654224683,11058,605.7786542608905,1395,37.83187367528308,73,54.38266803947387,158,39.74215018747915,85,428.2332834405938,11196
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,12229,407.9149670068134,7.294832706451416,0,163.8114588992481,1036,163.8114588992481,1036,48.34260236679958,177,50.09944675099088,180,410.9152714230878,12049,7.294832706451416,0,409.6191001211249,10611,578.0391101889169,1618,46.41607216541451,101,74.98918173484287,253,59.34762174014588,152,404.2699464983954,10763
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,12347,406.9939437994034,7.294832706451416,0,214.8546995387002,1337,214.8546995387002,1337,56.55129442093088,166,127.6175940387467,468,426.470521857508,11879,7.294832706451416,0,361.6183418618023,10202,544.3883548314163,2145,113.182610544278,230,124.077700496872,392,51.36328470015214,162,365.6129361879584,10452
